createdAt,value
2019-01-28T00:01:47.460Z,1.60
2019-01-28T00:04:20.683Z,1.60
2019-01-28T00:06:52.798Z,1.50
2019-01-28T00:09:50.768Z,1.50
2019-01-28T00:12:20.311Z,1.50
2019-01-28T00:14:51.437Z,1.50
2019-01-28T00:17:21.570Z,1.40
2019-01-28T00:19:50.894Z,1.40
2019-01-28T00:22:20.690Z,1.50
2019-01-28T00:25:11.265Z,1.30
2019-01-28T00:27:48.075Z,1.30
2019-01-28T00:30:17.687Z,1.20
2019-01-28T00:32:51.744Z,1.10
2019-01-28T00:35:21.593Z,1.10
2019-01-28T00:37:54.289Z,1.30
2019-01-28T00:40:26.237Z,1.40
2019-01-28T00:43:02.012Z,1.40
2019-01-28T00:48:29.705Z,1.50
2019-01-28T00:51:13.129Z,1.50
2019-01-28T00:53:53.093Z,1.60
2019-01-28T00:56:33.415Z,1.60
2019-01-28T00:59:03.072Z,1.70
2019-01-28T01:01:45.252Z,1.70
2019-01-28T01:04:16.844Z,1.70
2019-01-28T01:06:46.777Z,1.70
2019-01-28T01:09:16.932Z,1.70
2019-01-28T01:11:50.442Z,1.70
2019-01-28T01:14:31.864Z,1.60
2019-01-28T01:17:07.313Z,1.70
2019-01-28T01:19:42.001Z,1.70
2019-01-28T01:22:31.139Z,1.80
2019-01-28T01:25:00.811Z,1.80
2019-01-28T01:27:33.474Z,1.80
2019-01-28T01:30:02.648Z,1.80
2019-01-28T01:32:33.872Z,1.80
2019-01-28T01:35:02.902Z,1.80
2019-01-28T01:37:34.772Z,1.80
2019-01-28T01:40:04.385Z,1.70
2019-01-28T01:42:36.093Z,1.70
2019-01-28T01:45:06.376Z,1.70
2019-01-28T01:47:35.415Z,1.70
2019-01-28T01:50:08.573Z,1.70
2019-01-28T01:52:38.032Z,1.80
2019-01-28T01:55:08.436Z,1.80
2019-01-28T01:57:38.040Z,1.90
2019-01-28T02:00:10.597Z,1.90
2019-01-28T02:02:39.582Z,1.80
2019-01-28T02:05:12.946Z,1.80
2019-01-28T02:07:41.992Z,1.80
2019-01-28T02:10:16.821Z,1.80
2019-01-28T02:12:46.211Z,1.80
2019-01-28T02:15:17.306Z,1.80
2019-01-28T02:17:46.616Z,1.80
2019-01-28T02:20:16.048Z,1.80
2019-01-28T02:22:45.466Z,1.80
2019-01-28T02:25:16.559Z,1.80
2019-01-28T02:27:45.736Z,1.90
2019-01-28T02:30:16.626Z,1.80
2019-01-28T02:33:03.785Z,1.80
2019-01-28T02:35:33.073Z,1.80
2019-01-28T02:38:02.193Z,1.70
2019-01-28T02:40:34.380Z,1.80
2019-01-28T02:43:03.649Z,1.80
2019-01-28T02:45:32.951Z,1.80
2019-01-28T02:48:01.999Z,1.80
2019-01-28T02:50:31.052Z,1.80
2019-01-28T02:53:03.654Z,1.70
2019-01-28T02:55:35.729Z,1.80
2019-01-28T02:58:08.437Z,1.80
2019-01-28T03:00:37.543Z,1.80
2019-01-28T03:03:09.796Z,1.90
2019-01-28T03:05:38.877Z,1.80
2019-01-28T03:08:08.261Z,1.90
2019-01-28T03:10:37.593Z,1.90
2019-01-28T03:13:06.609Z,1.80
2019-01-28T03:15:35.683Z,1.80
2019-01-28T03:18:07.740Z,1.80
2019-01-28T03:20:36.736Z,1.90
2019-01-28T03:23:06.285Z,1.90
2019-01-28T03:25:38.021Z,1.80
2019-01-28T03:28:07.404Z,1.80
2019-01-28T03:30:37.806Z,1.80
2019-01-28T03:33:07.413Z,1.90
2019-01-28T03:35:39.331Z,1.90
2019-01-28T03:38:08.402Z,1.90
2019-01-28T03:40:37.356Z,1.90
2019-01-28T03:43:06.494Z,1.90
2019-01-28T03:45:37.711Z,1.80
2019-01-28T03:48:12.843Z,1.80
2019-01-28T03:50:41.758Z,1.80
2019-01-28T03:53:20.149Z,1.80
2019-01-28T03:55:54.024Z,1.70
2019-01-28T03:58:26.515Z,1.70
2019-01-28T04:01:00.751Z,1.70
2019-01-28T04:03:37.324Z,1.70
2019-01-28T04:06:07.319Z,1.60
2019-01-28T04:08:38.437Z,1.70
2019-01-28T04:11:10.881Z,1.70
2019-01-28T04:13:40.877Z,1.60
2019-01-28T04:16:14.743Z,1.60
2019-01-28T04:19:31.495Z,1.60
2019-01-28T04:22:01.649Z,1.70
2019-01-28T04:24:31.822Z,1.60
2019-01-28T04:27:43.793Z,1.60
2019-01-28T04:30:26.584Z,1.60
2019-01-28T04:33:03.127Z,1.50
2019-01-28T04:36:25.827Z,1.50
2019-01-28T04:39:26.925Z,1.50
2019-01-28T04:42:05.655Z,1.50
2019-01-28T04:44:51.829Z,1.40
2019-01-28T04:47:23.825Z,1.40
2019-01-28T04:49:53.084Z,1.40
2019-01-28T04:52:26.789Z,1.40
2019-01-28T04:54:56.350Z,1.40
2019-01-28T04:57:25.433Z,1.40
2019-01-28T04:59:54.827Z,1.40
2019-01-28T05:02:25.472Z,1.40
2019-01-28T05:04:57.693Z,1.50
2019-01-28T05:07:29.981Z,1.50
2019-01-28T05:09:59.354Z,1.40
2019-01-28T05:12:31.458Z,1.40
2019-01-28T05:15:01.903Z,1.40
2019-01-28T05:17:36.942Z,1.40
2019-01-28T05:20:07.277Z,1.40
2019-01-28T05:22:37.953Z,1.40
2019-01-28T05:25:07.837Z,1.40
2019-01-28T05:27:39.728Z,1.40
2019-01-28T05:30:11.958Z,1.40
2019-01-28T05:32:46.869Z,1.40
2019-01-28T05:35:16.753Z,1.40
2019-01-28T05:37:55.280Z,1.30
2019-01-28T05:40:25.010Z,1.30
2019-01-28T05:42:54.363Z,1.30
2019-01-28T05:45:27.161Z,1.20
2019-01-28T05:48:01.798Z,1.20
2019-01-28T05:50:36.290Z,1.20
2019-01-28T05:53:08.411Z,1.20
2019-01-28T05:55:38.896Z,1.20
2019-01-28T05:58:08.143Z,1.10
2019-01-28T06:00:56.462Z,1.10
2019-01-28T06:03:25.840Z,1.10
2019-01-28T06:05:55.739Z,1.10
2019-01-28T06:08:24.741Z,1.10
2019-01-28T06:10:57.287Z,1.10
2019-01-28T06:13:26.477Z,1.10
2019-01-28T06:16:01.703Z,1.10
2019-01-28T06:18:30.715Z,1.10
2019-01-28T06:21:06.866Z,1.10
2019-01-28T06:23:43.770Z,1.00
2019-01-28T06:26:15.693Z,1.10
2019-01-28T06:28:52.988Z,1.10
2019-01-28T06:31:22.145Z,1.00
2019-01-28T06:33:54.252Z,1.00
2019-01-28T06:36:26.554Z,0.90
2019-01-28T06:38:58.441Z,0.90
2019-01-28T06:41:27.398Z,0.90
2019-01-28T06:43:56.371Z,0.70
2019-01-28T06:46:26.594Z,0.80
2019-01-28T06:50:27.923Z,0.80
2019-01-28T06:53:03.613Z,0.80
2019-01-28T07:03:17.497Z,0.80
2019-01-28T07:06:25.768Z,0.80
2019-01-28T07:19:42.367Z,0.90
2019-01-28T07:22:21.523Z,0.80
2019-01-28T07:25:49.090Z,0.90
2019-01-28T07:28:18.889Z,0.90
2019-01-28T07:30:48.215Z,0.90
2019-01-28T07:33:35.344Z,0.80
2019-01-28T07:36:08.120Z,0.90
2019-01-28T07:39:05.363Z,0.90
2019-01-28T07:41:37.285Z,0.90
2019-01-28T07:44:28.804Z,0.90
2019-01-28T07:53:09.626Z,1.00
2019-01-28T07:55:38.796Z,1.00
2019-01-28T07:58:08.169Z,1.00
2019-01-28T08:00:39.831Z,1.00
2019-01-28T08:04:01.253Z,1.10
2019-01-28T08:06:19.146Z,1.10
2019-01-28T08:08:48.158Z,1.10
2019-01-28T08:11:17.182Z,1.10
2019-01-28T08:13:46.266Z,1.10
2019-01-28T08:16:17.926Z,1.10
2019-01-28T08:18:46.977Z,1.10
2019-01-28T08:21:16.078Z,1.10
2019-01-28T08:23:48.171Z,1.10
2019-01-28T08:27:04.106Z,1.10
2019-01-28T08:29:13.807Z,1.10
2019-01-28T08:31:43.805Z,1.10
2019-01-28T08:34:16.229Z,1.10
2019-01-28T08:36:45.387Z,1.10
2019-01-28T08:39:15.902Z,1.10
2019-01-28T08:41:48.359Z,1.10
2019-01-28T08:44:22.101Z,1.00
2019-01-28T08:46:51.225Z,1.00
2019-01-28T08:49:25.181Z,1.00
2019-01-28T08:52:05.059Z,1.00
2019-01-28T08:54:34.363Z,1.00
2019-01-28T08:57:04.070Z,1.00
2019-01-28T08:59:39.373Z,1.00
2019-01-28T09:02:17.688Z,1.00
2019-01-28T09:04:46.785Z,1.00
2019-01-28T09:31:42.758Z,0.80
2019-01-28T09:35:29.224Z,0.80
2019-01-28T09:44:57.318Z,1.00
2019-01-28T09:52:18.727Z,1.00
2019-01-28T09:54:45.613Z,1.00
2019-01-28T09:57:37.670Z,1.10
2019-01-28T10:00:38.719Z,1.10
2019-01-28T10:10:16.928Z,1.10
2019-01-28T10:13:07.007Z,1.20
2019-01-28T10:15:57.654Z,1.30
2019-01-28T10:18:51.782Z,1.30
2019-01-28T10:21:22.092Z,1.40
2019-01-28T10:23:51.088Z,1.50
2019-01-28T10:26:21.392Z,1.50
2019-01-28T10:28:52.673Z,1.50
2019-01-28T10:31:25.990Z,1.50
2019-01-28T10:34:09.451Z,1.50
2019-01-28T10:36:39.203Z,1.50
2019-01-28T10:39:42.849Z,1.60
2019-01-28T10:42:12.389Z,1.60
2019-01-28T10:44:45.176Z,1.60
2019-01-28T10:47:17.649Z,1.60
2019-01-28T10:49:46.964Z,1.50
2019-01-28T10:52:24.795Z,1.60
2019-01-28T10:54:56.845Z,1.70
2019-01-28T10:57:29.079Z,1.70
2019-01-28T11:00:01.010Z,1.70
2019-01-28T11:02:30.044Z,1.60
2019-01-28T11:05:07.995Z,1.50
2019-01-28T11:07:36.921Z,1.50
2019-01-28T11:10:09.945Z,1.40
2019-01-28T11:12:39.129Z,1.50
2019-01-28T11:15:11.229Z,1.50
2019-01-28T11:17:41.078Z,1.70
2019-01-28T11:20:12.301Z,1.70
2019-01-28T11:22:42.850Z,1.70
2019-01-28T11:25:16.801Z,1.70
2019-01-28T11:27:49.002Z,1.70
2019-01-28T11:30:21.385Z,1.80
2019-01-28T11:32:51.314Z,2.00
2019-01-28T11:35:21.132Z,2.00
2019-01-28T11:37:52.468Z,2.00
2019-01-28T11:40:22.610Z,2.00
2019-01-28T11:42:53.617Z,2.00
2019-01-28T11:45:26.226Z,1.90
2019-01-28T11:47:55.455Z,2.00
2019-01-28T11:50:27.597Z,2.00
2019-01-28T11:52:56.590Z,2.00
2019-01-28T11:55:25.578Z,2.00
2019-01-28T11:57:57.257Z,2.20
2019-01-28T12:00:33.692Z,2.20
2019-01-28T12:03:02.696Z,2.20
2019-01-28T12:05:32.211Z,2.20
2019-01-28T12:08:03.931Z,2.20
2019-01-28T12:10:35.583Z,2.30
2019-01-28T12:13:08.178Z,2.30
2019-01-28T12:15:55.155Z,2.40
2019-01-28T12:18:24.296Z,2.30
2019-01-28T12:20:53.964Z,2.40
2019-01-28T12:23:26.358Z,2.50
2019-01-28T12:25:55.638Z,2.60
2019-01-28T12:28:27.714Z,2.70
2019-01-28T12:30:56.855Z,2.70
2019-01-28T12:33:26.379Z,2.70
2019-01-28T12:35:55.440Z,2.60
2019-01-28T12:38:25.976Z,2.70
2019-01-28T12:40:55.047Z,2.60
2019-01-28T12:43:26.049Z,2.60
2019-01-28T12:45:55.762Z,2.50
2019-01-28T12:48:25.498Z,2.50
2019-01-28T12:50:59.600Z,2.50
2019-01-28T12:53:29.078Z,2.40
2019-01-28T12:56:03.807Z,2.30
2019-01-28T12:58:33.281Z,2.30
2019-01-28T13:01:04.157Z,2.30
2019-01-28T13:03:33.395Z,2.30
2019-01-28T13:06:02.975Z,2.30
2019-01-28T13:08:32.305Z,2.30
2019-01-28T13:11:07.644Z,2.40
2019-01-28T13:13:41.165Z,2.40
2019-01-28T13:16:08.494Z,2.30
2019-01-28T13:18:37.693Z,2.30
2019-01-28T13:21:07.051Z,2.30
2019-01-28T13:23:36.361Z,2.30
2019-01-28T13:26:08.145Z,2.30
2019-01-28T13:28:40.995Z,2.30
2019-01-28T13:31:13.276Z,2.30
2019-01-28T13:33:42.680Z,2.30
2019-01-28T13:36:14.961Z,2.40
2019-01-28T13:39:08.728Z,2.40
2019-01-28T13:41:42.515Z,2.40
2019-01-28T13:44:13.167Z,2.50
2019-01-28T13:46:44.777Z,2.50
2019-01-28T13:49:15.728Z,2.50
2019-01-28T13:51:49.950Z,2.50
2019-01-28T13:54:20.615Z,2.50
2019-01-28T13:56:50.469Z,2.50
2019-01-28T13:59:19.458Z,2.50
2019-01-28T14:01:49.311Z,2.60
2019-01-28T14:04:18.499Z,2.60
2019-01-28T14:06:47.927Z,2.60
2019-01-28T14:09:16.898Z,2.60
2019-01-28T14:11:49.241Z,2.60
2019-01-28T14:14:18.573Z,2.70
2019-01-28T14:16:47.571Z,2.70
2019-01-28T14:19:19.711Z,2.70
2019-01-28T14:21:51.569Z,2.70
2019-01-28T14:24:20.554Z,2.70
2019-01-28T14:26:49.739Z,2.80
2019-01-28T14:29:18.854Z,2.80
2019-01-28T14:31:50.874Z,2.70
2019-01-28T14:34:22.814Z,2.70
2019-01-28T14:36:51.870Z,2.60
2019-01-28T14:39:20.829Z,2.70
2019-01-28T14:41:50.190Z,2.70
2019-01-28T14:44:19.098Z,2.60
2019-01-28T14:46:48.115Z,2.60
2019-01-28T14:49:17.403Z,2.60
2019-01-28T14:51:46.578Z,2.50
2019-01-28T14:54:16.066Z,2.60
2019-01-28T14:56:45.314Z,2.60
2019-01-28T14:59:14.567Z,2.50
2019-01-28T15:01:43.525Z,2.50
2019-01-28T15:04:12.514Z,2.50
2019-01-28T15:06:41.537Z,2.50
2019-01-28T15:09:11.850Z,2.50
2019-01-28T15:11:57.200Z,2.50
2019-01-28T15:14:17.432Z,2.50
2019-01-28T15:16:46.494Z,2.50
2019-01-28T15:19:15.508Z,2.50
2019-01-28T15:21:44.486Z,2.50
2019-01-28T15:24:13.437Z,2.50
2019-01-28T15:26:45.247Z,2.50
2019-01-28T15:29:15.797Z,2.40
2019-01-28T15:31:44.600Z,2.40
2019-01-28T15:34:17.899Z,2.40
2019-01-28T15:36:44.473Z,2.40
2019-01-28T15:39:16.579Z,2.40
2019-01-28T15:41:45.654Z,2.50
2019-01-28T15:44:17.735Z,2.40
2019-01-28T15:46:49.729Z,2.40
2019-01-28T15:49:23.038Z,2.40
2019-01-28T15:51:52.285Z,2.40
2019-01-28T15:54:24.057Z,2.30
2019-01-28T15:56:53.028Z,2.40
2019-01-28T15:59:21.932Z,2.30
2019-01-28T16:01:50.894Z,2.30
2019-01-28T16:04:19.697Z,2.30
2019-01-28T16:06:48.556Z,2.40
2019-01-28T16:09:17.786Z,2.40
2019-01-28T16:11:46.986Z,2.30
2019-01-28T16:14:15.865Z,2.20
2019-01-28T16:16:44.764Z,2.20
2019-01-28T16:19:16.560Z,2.30
2019-01-28T16:21:48.626Z,2.30
2019-01-28T16:24:17.590Z,2.30
2019-01-28T16:26:46.487Z,2.20
2019-01-28T16:29:16.689Z,2.20
2019-01-28T16:31:45.459Z,2.20
2019-01-28T16:34:17.591Z,2.10
2019-01-28T16:36:47.024Z,2.20
2019-01-28T16:39:18.931Z,2.10
2019-01-28T16:41:47.916Z,2.10
2019-01-28T16:44:21.107Z,2.10
2019-01-28T16:46:50.321Z,2.10
2019-01-28T16:49:19.228Z,2.10
2019-01-28T16:51:54.307Z,2.10
2019-01-28T16:54:24.508Z,2.10
2019-01-28T16:56:54.065Z,2.10
2019-01-28T16:59:26.448Z,2.20
2019-01-28T17:01:55.671Z,2.20
2019-01-28T17:04:27.846Z,2.10
2019-01-28T17:06:57.097Z,2.10
2019-01-28T17:09:29.197Z,2.10
2019-01-28T17:12:02.402Z,2.10
2019-01-28T17:14:46.011Z,2.10
2019-01-28T17:17:15.017Z,2.10
2019-01-28T17:19:46.944Z,2.00
2019-01-28T17:22:18.673Z,2.10
2019-01-28T17:24:48.107Z,2.10
2019-01-28T17:27:20.095Z,2.00
2019-01-28T17:29:49.114Z,2.00
2019-01-28T17:32:18.379Z,2.00
2019-01-28T17:34:50.736Z,1.90
2019-01-28T17:37:20.468Z,1.90
2019-01-28T17:39:52.943Z,2.00
2019-01-28T17:42:28.195Z,1.90
2019-01-28T17:44:57.464Z,1.90
2019-01-28T17:47:26.769Z,2.00
2019-01-28T17:50:01.186Z,2.00
2019-01-28T17:52:30.238Z,1.90
2019-01-28T17:55:00.013Z,2.00
2019-01-28T17:57:28.994Z,1.90
2019-01-28T18:00:04.349Z,1.90
2019-01-28T18:02:34.674Z,2.00
2019-01-28T18:05:04.188Z,2.00
2019-01-28T18:07:33.102Z,2.00
2019-01-28T18:10:20.811Z,2.00
2019-01-28T18:12:55.773Z,2.00
2019-01-28T18:15:25.117Z,2.00
2019-01-28T18:17:55.527Z,2.00
2019-01-28T18:20:31.109Z,2.00
2019-01-28T18:23:49.872Z,2.10
2019-01-28T18:26:36.189Z,2.10
2019-01-28T18:29:08.997Z,2.10
2019-01-28T18:32:02.373Z,2.00
2019-01-28T18:34:32.538Z,2.10
2019-01-28T18:37:49.051Z,2.20
2019-01-28T18:43:56.085Z,2.10
2019-01-28T18:46:30.332Z,2.10
2019-01-28T18:49:05.119Z,2.20
2019-01-28T18:52:37.855Z,2.20
2019-01-28T18:54:22.834Z,2.20
2019-01-28T18:57:10.789Z,2.20
2019-01-28T18:59:40.194Z,2.20
2019-01-28T19:02:09.317Z,2.20
2019-01-28T19:04:43.809Z,2.20
2019-01-28T19:07:31.596Z,2.20
2019-01-28T19:10:19.645Z,2.10
2019-01-28T19:12:54.093Z,1.90
2019-01-28T19:15:44.128Z,1.90
2019-01-28T19:18:30.599Z,1.90
2019-01-28T19:21:15.938Z,2.00
2019-01-28T19:23:45.423Z,2.00
2019-01-28T19:26:15.266Z,2.00
2019-01-28T19:28:45.289Z,2.00
2019-01-28T19:31:17.406Z,2.10
2019-01-28T19:33:46.461Z,2.10
2019-01-28T19:36:19.924Z,2.10
2019-01-28T19:38:54.825Z,2.10
2019-01-28T19:41:24.303Z,2.10
2019-01-28T19:43:57.477Z,2.10
2019-01-28T19:46:29.789Z,2.10
2019-01-28T19:49:00.431Z,1.80
2019-01-28T19:51:30.320Z,1.70
2019-01-28T19:54:23.623Z,1.70
2019-01-28T19:56:52.893Z,1.70
2019-01-28T19:59:22.475Z,1.70
2019-01-28T20:01:56.998Z,1.80
2019-01-28T20:04:28.955Z,1.80
2019-01-28T20:07:00.990Z,1.80
2019-01-28T20:09:39.646Z,1.90
2019-01-28T20:12:21.053Z,1.90
2019-01-28T20:14:58.024Z,2.00
2019-01-28T20:17:41.296Z,2.00
2019-01-28T20:20:13.320Z,1.90
2019-01-28T20:22:48.972Z,1.90
2019-01-28T20:25:19.495Z,1.90
2019-01-28T20:27:50.466Z,1.90
2019-01-28T20:30:25.261Z,1.90
2019-01-28T20:32:55.853Z,1.80
2019-01-28T20:35:30.039Z,1.90
2019-01-28T20:38:01.665Z,1.90
2019-01-28T20:40:31.642Z,1.90
2019-01-28T20:43:01.377Z,1.90
2019-01-28T20:45:34.064Z,2.00
2019-01-28T20:48:03.525Z,2.00
2019-01-28T20:50:32.608Z,2.00
2019-01-28T20:53:07.543Z,1.90
2019-01-28T20:55:36.483Z,1.90
2019-01-28T20:58:05.743Z,1.90
2019-01-28T21:00:37.522Z,2.00
2019-01-28T21:03:06.555Z,2.00
2019-01-28T21:05:38.836Z,2.00
2019-01-28T21:08:12.639Z,2.00
2019-01-28T21:10:41.691Z,2.00
2019-01-28T21:13:14.588Z,2.00
2019-01-28T21:15:49.807Z,1.90
2019-01-28T21:18:20.538Z,1.90
2019-01-28T21:20:51.425Z,1.90
2019-01-28T21:23:24.142Z,1.90
2019-01-28T21:26:09.149Z,1.90
2019-01-28T21:28:54.517Z,1.90
2019-01-28T21:31:23.702Z,1.80
2019-01-28T21:33:58.758Z,1.80
2019-01-28T21:39:45.437Z,1.80
2019-01-28T21:42:19.347Z,1.80
2019-01-28T21:44:56.148Z,1.80
2019-01-28T21:47:32.435Z,1.80
2019-01-28T21:50:01.701Z,1.90
2019-01-28T21:52:37.840Z,1.90
2019-01-28T21:55:09.255Z,1.70
2019-01-28T21:57:39.035Z,1.50
2019-01-28T22:00:11.533Z,1.50
2019-01-28T22:02:48.102Z,1.50
2019-01-28T22:05:24.503Z,1.50
2019-01-28T22:07:57.149Z,1.50
2019-01-28T22:10:26.654Z,1.50
2019-01-28T22:13:01.158Z,1.50
2019-01-28T22:15:34.675Z,1.60
2019-01-28T22:18:16.370Z,1.70
2019-01-28T22:20:45.997Z,1.80
2019-01-28T22:27:16.936Z,1.70
2019-01-28T22:29:49.723Z,1.70
2019-01-28T22:32:25.716Z,1.70
2019-01-28T22:34:54.661Z,1.70
2019-01-28T22:37:34.600Z,1.70
2019-01-28T22:40:09.045Z,1.70
2019-01-28T22:42:36.460Z,1.70
2019-01-28T22:45:09.190Z,1.70
2019-01-28T22:47:38.395Z,1.70
2019-01-28T22:50:10.135Z,1.70
2019-01-28T22:52:42.203Z,1.70
2019-01-28T22:55:15.606Z,1.70
2019-01-28T22:57:46.119Z,1.70
2019-01-28T23:00:42.092Z,1.70
2019-01-28T23:03:14.332Z,1.70
2019-01-28T23:05:52.163Z,1.70
2019-01-28T23:08:24.191Z,1.70
2019-01-28T23:10:53.222Z,1.70
2019-01-28T23:13:25.310Z,1.70
2019-01-28T23:16:00.426Z,1.70
2019-01-28T23:18:36.342Z,1.70
2019-01-28T23:21:05.466Z,1.60
2019-01-28T23:23:34.923Z,1.60
2019-01-28T23:26:04.285Z,1.50
2019-01-28T23:28:50.356Z,1.50
2019-01-28T23:31:28.598Z,1.50
2019-01-28T23:33:57.548Z,1.50
2019-01-28T23:36:35.723Z,1.40
2019-01-28T23:39:06.070Z,1.40
2019-01-28T23:41:38.203Z,1.50
2019-01-28T23:44:09.970Z,1.40
2019-01-28T23:46:39.267Z,1.40
2019-01-28T23:49:10.950Z,1.50
2019-01-28T23:51:39.949Z,1.50
2019-01-28T23:54:08.809Z,1.50
2019-01-28T23:56:37.724Z,1.50
2019-01-28T23:59:09.403Z,1.50
