createdAt,value
2022-12-13T00:02:06.237Z,67.57
2022-12-13T00:04:35.613Z,67.37
2022-12-13T00:07:05.300Z,67.47
2022-12-13T00:09:35.373Z,67.30
2022-12-13T00:12:04.208Z,67.07
2022-12-13T00:14:33.109Z,67.12
2022-12-13T00:17:01.948Z,66.69
2022-12-13T00:19:31.490Z,66.77
2022-12-13T00:22:04.532Z,66.72
2022-12-13T00:24:33.041Z,66.88
2022-12-13T00:27:02.295Z,66.01
2022-12-13T00:29:31.653Z,65.56
2022-12-13T00:32:02.841Z,65.74
2022-12-13T00:34:33.141Z,63.42
2022-12-13T00:37:05.323Z,63.66
2022-12-13T00:39:35.065Z,64.40
2022-12-13T00:42:04.093Z,65.27
2022-12-13T00:44:34.185Z,65.30
2022-12-13T00:47:05.969Z,65.42
2022-12-13T00:49:34.631Z,65.25
2022-12-13T00:52:05.019Z,65.33
2022-12-13T00:54:34.293Z,65.70
2022-12-13T00:57:04.649Z,65.58
2022-12-13T00:59:34.837Z,65.31
2022-12-13T01:02:06.403Z,65.51
2022-12-13T01:04:40.371Z,65.10
2022-12-13T01:07:19.442Z,65.33
2022-12-13T01:09:47.919Z,65.19
2022-12-13T01:12:18.709Z,65.30
2022-12-13T01:14:55.766Z,65.61
2022-12-13T01:17:25.050Z,65.98
2022-12-13T01:19:52.876Z,65.66
2022-12-13T01:22:20.598Z,65.86
2022-12-13T01:24:48.587Z,65.82
2022-12-13T01:27:16.345Z,65.94
2022-12-13T01:29:44.248Z,66.18
2022-12-13T01:32:12.076Z,67.99
2022-12-13T01:34:39.959Z,68.42
2022-12-13T01:37:07.954Z,67.60
2022-12-13T01:39:37.898Z,67.62
2022-12-13T01:42:06.670Z,67.53
2022-12-13T01:45:00.415Z,67.66
2022-12-13T01:47:36.171Z,68.32
2022-12-13T01:50:10.977Z,68.44
2022-12-13T01:52:40.780Z,68.16
2022-12-13T01:55:15.529Z,68.10
2022-12-13T01:57:47.292Z,68.50
2022-12-13T02:00:16.401Z,68.89
2022-12-13T02:02:47.264Z,69.60
2022-12-13T02:05:45.311Z,68.93
2022-12-13T02:08:16.382Z,68.92
2022-12-13T02:10:45.179Z,68.77
2022-12-13T02:13:13.734Z,69.08
2022-12-13T02:16:00.020Z,69.17
2022-12-13T02:19:06.282Z,69.27
2022-12-13T02:21:56.473Z,68.95
2022-12-13T02:24:47.471Z,69.03
2022-12-13T02:27:42.784Z,68.94
2022-12-13T02:30:25.057Z,69.01
2022-12-13T02:33:06.780Z,68.60
2022-12-13T02:36:04.337Z,68.80
2022-12-13T02:39:07.460Z,68.67
2022-12-13T02:41:49.498Z,69.39
2022-12-13T02:44:25.514Z,69.43
2022-12-13T02:47:06.929Z,69.18
2022-12-13T02:49:47.545Z,69.31
2022-12-13T02:52:22.575Z,69.47
2022-12-13T02:54:50.714Z,69.54
2022-12-13T02:57:37.061Z,69.75
2022-12-13T03:00:12.389Z,69.61
2022-12-13T03:03:22.003Z,69.59
2022-12-13T03:06:19.075Z,69.73
2022-12-13T03:09:07.942Z,69.74
2022-12-13T03:12:09.399Z,69.70
2022-12-13T03:14:41.951Z,69.90
2022-12-13T03:17:12.437Z,69.97
2022-12-13T03:19:40.213Z,69.96
2022-12-13T03:22:08.557Z,70.05
2022-12-13T03:24:36.340Z,70.06
2022-12-13T03:27:04.542Z,70.22
2022-12-13T03:29:32.307Z,70.01
2022-12-13T03:32:00.214Z,70.16
2022-12-13T03:34:43.658Z,70.38
2022-12-13T03:37:12.086Z,70.29
2022-12-13T03:39:39.913Z,70.47
2022-12-13T03:42:07.739Z,70.63
2022-12-13T03:44:35.546Z,71.09
2022-12-13T03:47:03.806Z,71.04
2022-12-13T03:49:35.213Z,71.34
2022-12-13T03:52:03.872Z,71.41
2022-12-13T03:54:31.971Z,71.15
2022-12-13T03:57:00.090Z,71.51
2022-12-13T03:59:27.934Z,71.45
2022-12-13T04:01:55.694Z,71.59
2022-12-13T04:04:23.539Z,71.63
2022-12-13T04:06:51.663Z,71.44
2022-12-13T04:09:19.414Z,71.39
2022-12-13T04:12:03.153Z,71.53
2022-12-13T04:14:30.969Z,71.28
2022-12-13T04:16:59.508Z,71.29
2022-12-13T04:19:27.271Z,71.25
2022-12-13T04:21:55.162Z,71.35
2022-12-13T04:24:30.983Z,71.37
2022-12-13T04:27:01.485Z,71.51
2022-12-13T04:29:33.874Z,71.41
2022-12-13T04:32:05.179Z,71.61
2022-12-13T04:34:52.890Z,72.39
2022-12-13T04:37:29.904Z,72.34
2022-12-13T04:40:00.994Z,71.78
2022-12-13T04:42:28.946Z,71.79
2022-12-13T04:44:56.743Z,71.62
2022-12-13T04:47:24.496Z,71.69
2022-12-13T04:49:52.272Z,72.03
2022-12-13T04:52:22.195Z,72.11
2022-12-13T04:54:55.962Z,73.56
2022-12-13T04:57:24.368Z,72.89
2022-12-13T04:59:52.933Z,72.47
2022-12-13T05:02:24.060Z,72.37
2022-12-13T05:04:53.928Z,72.70
2022-12-13T05:07:25.608Z,73.55
2022-12-13T05:09:53.637Z,72.87
2022-12-13T05:12:23.625Z,73.07
2022-12-13T05:14:52.982Z,73.72
2022-12-13T05:17:21.463Z,75.22
2022-12-13T05:19:49.273Z,74.19
2022-12-13T05:22:20.756Z,73.68
2022-12-13T05:24:49.332Z,73.75
2022-12-13T05:27:25.164Z,73.62
2022-12-13T05:30:03.011Z,73.82
2022-12-13T05:32:42.523Z,74.87
2022-12-13T05:35:21.671Z,73.99
2022-12-13T05:37:53.389Z,73.91
2022-12-13T05:40:24.404Z,73.77
2022-12-13T05:43:01.693Z,73.79
2022-12-13T05:45:31.981Z,73.65
2022-12-13T05:48:01.389Z,73.87
2022-12-13T05:50:29.693Z,74.11
2022-12-13T05:52:57.601Z,73.92
2022-12-13T05:55:25.985Z,74.06
2022-12-13T05:57:53.836Z,74.03
2022-12-13T06:00:31.198Z,74.23
2022-12-13T06:03:00.877Z,74.35
2022-12-13T06:05:30.773Z,74.30
2022-12-13T06:08:00.755Z,74.14
2022-12-13T06:10:35.157Z,74.27
2022-12-13T06:13:31.652Z,74.58
2022-12-13T06:15:52.763Z,74.47
2022-12-13T06:18:32.426Z,74.59
2022-12-13T06:21:05.006Z,74.45
2022-12-13T06:23:37.984Z,74.13
2022-12-13T06:26:07.128Z,74.28
2022-12-13T06:28:35.052Z,74.07
2022-12-13T06:31:04.992Z,74.17
2022-12-13T06:33:36.721Z,74.60
2022-12-13T06:36:05.355Z,74.22
2022-12-13T06:38:43.299Z,74.35
2022-12-13T06:41:14.929Z,74.24
2022-12-13T06:43:44.415Z,74.82
2022-12-13T06:46:12.858Z,75.74
2022-12-13T06:48:41.277Z,75.59
2022-12-13T06:51:10.241Z,75.04
2022-12-13T06:53:40.353Z,75.22
2022-12-13T06:56:11.125Z,75.17
2022-12-13T06:58:43.112Z,75.38
2022-12-13T07:01:24.552Z,75.45
2022-12-13T07:04:28.960Z,75.36
2022-12-13T07:07:02.228Z,75.03
2022-12-13T07:09:33.508Z,75.11
2022-12-13T07:12:05.288Z,74.92
2022-12-13T07:14:41.067Z,74.92
2022-12-13T07:17:10.935Z,74.85
2022-12-13T07:19:43.876Z,74.65
2022-12-13T07:22:20.008Z,74.67
2022-12-13T07:24:54.804Z,74.68
2022-12-13T07:27:34.143Z,74.72
2022-12-13T07:30:02.552Z,74.94
2022-12-13T07:32:31.149Z,75.10
2022-12-13T07:35:00.093Z,74.88
2022-12-13T07:37:42.519Z,74.90
2022-12-13T07:40:14.449Z,75.60
2022-12-13T07:46:21.384Z,75.36
2022-12-13T07:49:03.238Z,76.02
2022-12-13T07:49:26.328Z,75.82
2022-12-13T07:51:44.757Z,75.99
2022-12-13T07:54:25.424Z,76.05
2022-12-13T07:57:50.587Z,76.73
2022-12-13T08:00:26.288Z,75.86
2022-12-13T08:03:03.117Z,76.15
2022-12-13T08:06:15.977Z,76.06
2022-12-13T08:08:50.918Z,75.67
2022-12-13T08:11:24.289Z,75.61
2022-12-13T08:14:03.832Z,75.77
2022-12-13T08:16:39.436Z,75.57
2022-12-13T08:19:13.402Z,75.36
2022-12-13T08:21:56.317Z,75.43
2022-12-13T08:24:28.649Z,75.63
2022-12-13T08:27:04.500Z,75.39
2022-12-13T08:29:36.242Z,73.18
2022-12-13T08:35:52.792Z,72.69
2022-12-13T08:38:23.797Z,71.52
2022-12-13T08:40:54.386Z,71.72
2022-12-13T08:43:52.346Z,72.45
2022-12-13T08:46:27.429Z,71.70
2022-12-13T08:48:55.727Z,70.16
2022-12-13T08:51:35.658Z,70.54
2022-12-13T08:54:21.793Z,69.12
2022-12-13T08:57:28.299Z,69.62
2022-12-13T09:01:07.104Z,67.89
2022-12-13T09:04:09.410Z,67.22
2022-12-13T09:32:16.968Z,67.56
2022-12-13T09:46:44.524Z,63.62
2022-12-13T09:49:35.731Z,63.06
2022-12-13T09:52:39.414Z,62.75
2022-12-13T09:55:35.052Z,63.69
2022-12-13T09:58:26.193Z,63.31
2022-12-13T10:00:59.436Z,63.42
2022-12-13T10:03:29.972Z,63.10
2022-12-13T10:06:00.210Z,62.71
2022-12-13T10:08:45.902Z,61.78
2022-12-13T10:11:23.210Z,62.71
2022-12-13T10:14:31.985Z,62.60
2022-12-13T10:17:02.894Z,60.84
2022-12-13T10:19:39.480Z,60.88
2022-12-13T10:22:17.289Z,59.92
2022-12-13T10:25:02.955Z,60.24
2022-12-13T10:27:44.694Z,60.07
2022-12-13T10:30:21.751Z,59.51
2022-12-13T10:33:00.429Z,58.40
2022-12-13T10:35:34.770Z,58.28
2022-12-13T10:38:31.625Z,59.23
2022-12-13T10:41:01.111Z,57.92
2022-12-13T10:43:32.105Z,56.94
2022-12-13T10:46:04.812Z,56.12
2022-12-13T10:48:50.336Z,55.33
2022-12-13T10:51:24.026Z,54.86
2022-12-13T10:54:02.263Z,55.16
2022-12-13T10:56:46.881Z,55.19
2022-12-13T10:59:31.227Z,53.88
2022-12-13T11:02:02.330Z,52.80
2022-12-13T11:04:34.201Z,52.65
2022-12-13T11:07:33.740Z,52.79
2022-12-13T11:10:27.873Z,51.44
2022-12-13T11:13:03.441Z,50.34
2022-12-13T11:15:34.624Z,50.64
2022-12-13T11:18:08.900Z,48.25
2022-12-13T11:20:54.922Z,48.85
2022-12-13T11:23:30.062Z,48.09
2022-12-13T11:26:01.080Z,46.94
2022-12-13T11:28:54.153Z,47.42
2022-12-13T11:31:42.307Z,47.86
2022-12-13T11:34:33.457Z,47.84
2022-12-13T11:37:17.236Z,48.90
2022-12-13T11:40:01.513Z,49.87
2022-12-13T11:42:44.704Z,50.67
2022-12-13T11:45:27.238Z,51.58
2022-12-13T11:48:39.935Z,51.72
2022-12-13T11:51:16.207Z,52.49
2022-12-13T11:53:59.278Z,53.06
2022-12-13T11:56:38.843Z,53.26
2022-12-13T11:59:31.371Z,53.37
2022-12-13T12:02:31.347Z,53.57
2022-12-13T12:05:05.452Z,53.97
2022-12-13T12:08:12.795Z,54.30
2022-12-13T12:10:49.263Z,54.50
2022-12-13T12:13:24.500Z,55.41
2022-12-13T12:16:11.813Z,55.73
2022-12-13T12:18:40.153Z,56.03
2022-12-13T12:21:49.507Z,55.95
2022-12-13T12:24:32.679Z,55.78
2022-12-13T12:27:22.686Z,53.85
2022-12-13T12:30:12.449Z,52.15
2022-12-13T12:33:03.039Z,52.54
2022-12-13T12:36:00.841Z,51.41
2022-12-13T12:39:02.825Z,51.45
2022-12-13T12:42:02.981Z,49.32
2022-12-13T12:44:58.622Z,49.17
2022-12-13T12:48:42.049Z,49.12
2022-12-13T12:50:52.180Z,47.81
2022-12-13T12:53:48.927Z,48.44
2022-12-13T12:56:44.447Z,48.25
2022-12-13T12:59:44.637Z,46.77
2022-12-13T13:06:02.467Z,47.22
2022-12-13T13:09:35.451Z,47.53
2022-12-13T13:13:12.804Z,47.07
2022-12-13T13:27:53.904Z,46.76
2022-12-13T13:30:39.286Z,47.34
2022-12-13T13:38:11.891Z,49.01
2022-12-13T13:40:51.312Z,49.72
2022-12-13T13:43:34.569Z,50.04
2022-12-13T13:46:21.685Z,50.30
2022-12-13T13:47:05.498Z,48.09
2022-12-13T13:49:03.139Z,50.97
2022-12-13T13:55:21.822Z,51.66
2022-12-13T13:58:39.197Z,52.13
2022-12-13T14:02:02.344Z,52.75
2022-12-13T14:04:57.229Z,53.34
2022-12-13T14:08:20.316Z,53.17
2022-12-13T14:11:32.185Z,53.51
2022-12-13T14:14:39.020Z,53.89
2022-12-13T14:18:07.362Z,54.49
2022-12-13T14:21:46.409Z,54.61
2022-12-13T14:24:45.050Z,55.00
2022-12-13T14:30:57.562Z,56.05
2022-12-13T14:33:36.634Z,56.70
2022-12-13T14:36:20.125Z,56.62
2022-12-13T14:39:24.842Z,57.25
2022-12-13T14:41:58.421Z,57.85
2022-12-13T14:44:36.572Z,57.54
2022-12-13T14:47:08.024Z,57.88
2022-12-13T14:49:41.260Z,58.16
2022-12-13T14:52:26.794Z,58.20
2022-12-13T14:55:24.627Z,58.04
2022-12-13T14:58:00.318Z,58.65
2022-12-13T15:00:39.988Z,59.02
2022-12-13T15:03:23.207Z,59.33
2022-12-13T15:05:56.207Z,59.47
2022-12-13T15:08:27.137Z,59.52
2022-12-13T15:10:59.025Z,60.29
2022-12-13T15:13:39.265Z,60.24
2022-12-13T15:16:13.704Z,60.54
2022-12-13T15:19:10.958Z,60.59
2022-12-13T15:22:07.364Z,60.46
2022-12-13T15:24:49.751Z,61.02
2022-12-13T15:27:23.810Z,61.14
2022-12-13T15:29:54.707Z,61.32
2022-12-13T15:32:24.474Z,61.60
2022-12-13T15:34:51.712Z,61.49
2022-12-13T15:37:30.387Z,61.35
2022-12-13T15:40:07.587Z,61.72
2022-12-13T15:42:38.967Z,61.90
2022-12-13T15:45:21.450Z,61.87
2022-12-13T15:47:48.767Z,62.57
2022-12-13T15:50:34.581Z,62.91
2022-12-13T15:53:07.883Z,62.43
2022-12-13T15:55:37.396Z,63.06
2022-12-13T15:58:25.319Z,62.72
2022-12-13T16:00:52.642Z,62.59
2022-12-13T16:03:25.176Z,62.72
2022-12-13T16:05:58.291Z,62.74
2022-12-13T16:08:34.989Z,62.94
2022-12-13T16:11:03.904Z,62.90
2022-12-13T16:13:33.680Z,63.81
2022-12-13T16:16:11.602Z,63.06
2022-12-13T16:18:57.152Z,63.27
2022-12-13T16:21:25.021Z,63.77
2022-12-13T16:23:52.009Z,64.52
2022-12-13T16:26:25.513Z,64.00
2022-12-13T16:28:54.639Z,64.10
2022-12-13T16:31:23.703Z,64.08
2022-12-13T16:33:50.906Z,64.47
2022-12-13T16:36:17.558Z,64.12
2022-12-13T16:38:47.128Z,64.26
2022-12-13T16:41:14.947Z,64.28
2022-12-13T16:43:59.685Z,64.57
2022-12-13T16:47:12.560Z,64.40
2022-12-13T16:49:26.776Z,65.68
2022-12-13T16:51:55.245Z,64.93
2022-12-13T16:54:24.196Z,64.71
2022-12-13T16:56:51.544Z,64.52
2022-12-13T16:59:21.826Z,64.96
2022-12-13T17:01:50.215Z,64.92
2022-12-13T17:04:21.830Z,65.08
2022-12-13T17:06:50.104Z,65.24
2022-12-13T17:09:17.591Z,65.35
2022-12-13T17:11:44.052Z,65.50
2022-12-13T17:14:10.855Z,67.63
2022-12-13T17:16:37.671Z,67.62
2022-12-13T17:19:04.697Z,66.86
2022-12-13T17:21:32.150Z,66.81
2022-12-13T17:24:00.928Z,66.47
2022-12-13T17:26:28.295Z,66.77
2022-12-13T17:28:55.051Z,70.40
2022-12-13T17:31:22.095Z,70.01
2022-12-13T17:33:48.698Z,68.73
2022-12-13T17:36:16.449Z,68.94
2022-12-13T17:38:46.119Z,71.18
2022-12-13T17:41:17.516Z,70.80
2022-12-13T17:43:44.498Z,71.67
2022-12-13T17:46:14.669Z,70.74
2022-12-13T17:48:43.405Z,71.09
2022-12-13T17:51:11.570Z,72.51
2022-12-13T17:53:40.319Z,71.05
2022-12-13T17:56:10.323Z,70.72
2022-12-13T17:58:37.473Z,71.68
2022-12-13T18:01:20.384Z,70.74
2022-12-13T18:03:48.121Z,70.42
2022-12-13T18:06:15.069Z,70.62
2022-12-13T18:08:43.652Z,72.34
2022-12-13T18:13:57.617Z,71.69
2022-12-13T18:16:32.076Z,70.68
2022-12-13T18:19:06.396Z,72.97
2022-12-13T18:21:33.776Z,71.99
2022-12-13T18:24:00.313Z,75.11
2022-12-13T18:26:26.823Z,74.01
2022-12-13T18:28:55.432Z,73.23
2022-12-13T18:31:24.557Z,72.34
2022-12-13T18:33:53.686Z,71.74
2022-12-13T18:36:23.552Z,74.99
2022-12-13T18:38:51.239Z,75.91
2022-12-13T18:41:21.735Z,74.76
2022-12-13T18:43:59.497Z,73.59
2022-12-13T18:46:28.353Z,73.24
2022-12-13T18:48:56.207Z,74.14
2022-12-13T18:51:24.010Z,73.59
2022-12-13T18:53:51.368Z,73.36
2022-12-13T18:56:19.303Z,73.57
2022-12-13T18:58:47.822Z,73.47
2022-12-13T19:01:15.834Z,73.53
2022-12-13T19:03:46.982Z,73.15
2022-12-13T19:06:17.467Z,73.03
2022-12-13T19:08:48.441Z,74.04
2022-12-13T19:11:15.494Z,73.92
2022-12-13T19:13:42.119Z,73.84
2022-12-13T19:16:11.657Z,74.58
2022-12-13T19:18:38.149Z,74.25
2022-12-13T19:21:07.626Z,73.83
2022-12-13T19:23:34.645Z,73.43
2022-12-13T19:26:06.589Z,72.83
2022-12-13T19:28:33.715Z,73.66
2022-12-13T19:31:09.940Z,74.02
2022-12-13T19:33:36.549Z,73.45
2022-12-13T19:36:03.608Z,73.26
2022-12-13T19:38:30.310Z,72.91
2022-12-13T19:40:56.975Z,72.69
2022-12-13T19:43:23.894Z,72.64
2022-12-13T19:45:50.831Z,72.59
2022-12-13T19:48:17.373Z,72.78
2022-12-13T19:50:43.917Z,72.88
2022-12-13T19:53:11.319Z,72.79
2022-12-13T19:55:43.464Z,72.68
2022-12-13T19:58:10.222Z,72.91
2022-12-13T20:00:37.181Z,72.77
2022-12-13T20:03:03.809Z,72.84
2022-12-13T20:05:30.371Z,74.37
2022-12-13T20:07:58.306Z,73.78
2022-12-13T20:10:26.044Z,73.56
2022-12-13T20:12:53.195Z,73.39
2022-12-13T20:15:19.836Z,74.58
2022-12-13T20:17:46.375Z,74.54
2022-12-13T20:20:12.817Z,73.88
2022-12-13T20:22:39.754Z,74.30
2022-12-13T20:25:06.614Z,73.84
2022-12-13T20:27:33.085Z,74.48
2022-12-13T20:29:59.565Z,80.59
2022-12-13T20:32:26.039Z,80.26
2022-12-13T20:34:54.978Z,79.29
2022-12-13T20:37:23.575Z,79.86
2022-12-13T20:39:50.319Z,81.38
2022-12-13T20:42:16.865Z,82.43
2022-12-13T20:44:44.108Z,81.96
2022-12-13T20:47:10.650Z,82.24
2022-12-13T20:49:37.171Z,81.05
2022-12-13T20:52:03.912Z,80.74
2022-12-13T20:54:30.885Z,81.20
2022-12-13T20:56:57.430Z,80.22
2022-12-13T20:59:24.035Z,81.10
2022-12-13T21:01:50.634Z,80.70
2022-12-13T21:04:17.525Z,79.93
2022-12-13T21:06:44.052Z,80.12
2022-12-13T21:09:11.486Z,80.68
2022-12-13T21:11:44.418Z,81.09
2022-12-13T21:14:21.276Z,80.03
2022-12-13T21:16:52.844Z,79.95
2022-12-13T21:19:22.178Z,79.15
2022-12-13T21:21:49.119Z,79.14
2022-12-13T21:24:17.735Z,79.04
2022-12-13T21:26:45.018Z,79.02
2022-12-13T21:29:13.284Z,78.66
2022-12-13T21:31:42.286Z,78.27
2022-12-13T21:34:09.853Z,78.02
2022-12-13T21:36:38.950Z,78.13
2022-12-13T21:39:09.966Z,78.07
2022-12-13T21:41:36.540Z,78.00
2022-12-13T21:44:03.116Z,77.72
2022-12-13T21:47:02.918Z,77.30
2022-12-13T21:49:17.131Z,77.35
2022-12-13T21:51:47.908Z,77.08
2022-12-13T21:54:16.180Z,77.08
2022-12-13T21:57:02.370Z,77.07
2022-12-13T21:59:30.138Z,77.29
2022-12-13T22:02:12.790Z,77.92
2022-12-13T22:04:44.307Z,76.94
2022-12-13T22:07:15.785Z,77.84
2022-12-13T22:09:45.361Z,77.25
2022-12-13T22:12:25.384Z,79.00
2022-12-13T22:14:52.881Z,77.84
2022-12-13T22:17:22.992Z,78.04
2022-12-13T22:19:49.596Z,77.83
2022-12-13T22:22:17.899Z,78.97
2022-12-13T22:24:49.860Z,78.15
2022-12-13T22:27:22.761Z,78.28
2022-12-13T22:29:50.275Z,78.45
2022-12-13T22:32:16.875Z,78.16
2022-12-13T22:34:44.430Z,78.17
2022-12-13T22:37:10.884Z,78.18
2022-12-13T22:39:37.378Z,77.96
2022-12-13T22:42:03.914Z,77.77
2022-12-13T22:44:30.430Z,78.68
2022-12-13T22:46:57.019Z,78.68
2022-12-13T22:49:23.515Z,78.22
2022-12-13T22:51:50.013Z,78.37
2022-12-13T22:54:16.393Z,78.08
2022-12-13T22:56:42.999Z,78.28
2022-12-13T22:59:09.441Z,77.97
2022-12-13T23:01:39.160Z,78.00
2022-12-13T23:04:06.730Z,78.09
2022-12-13T23:06:36.566Z,78.15
2022-12-13T23:09:06.511Z,77.71
2022-12-13T23:11:46.826Z,77.79
2022-12-13T23:14:17.106Z,78.12
2022-12-13T23:16:43.975Z,78.08
2022-12-13T23:19:41.116Z,78.01
2022-12-13T23:22:01.042Z,78.11
2022-12-13T23:24:27.622Z,78.11
2022-12-13T23:26:54.069Z,78.73
2022-12-13T23:29:20.520Z,78.67
2022-12-13T23:31:48.612Z,79.04
2022-12-13T23:34:15.865Z,79.01
2022-12-13T23:36:42.594Z,79.08
2022-12-13T23:39:10.725Z,79.68
2022-12-13T23:41:37.186Z,83.47
2022-12-13T23:44:04.309Z,81.23
2022-12-13T23:46:34.113Z,81.29
2022-12-13T23:49:03.828Z,80.50
2022-12-13T23:51:31.178Z,80.31
2022-12-13T23:53:57.808Z,80.24
2022-12-13T23:56:24.293Z,79.95
2022-12-13T23:58:51.304Z,79.91
