createdAt,value
2019-05-02T00:02:24.090Z,6.30
2019-05-02T00:04:55.792Z,6.67
2019-05-02T00:07:39.377Z,6.70
2019-05-02T00:10:36.490Z,6.40
2019-05-02T00:13:13.507Z,6.47
2019-05-02T00:15:48.671Z,6.80
2019-05-02T00:18:48.967Z,6.60
2019-05-02T00:27:18.101Z,6.50
2019-05-02T00:29:47.483Z,6.10
2019-05-02T00:32:34.482Z,6.97
2019-05-02T00:34:59.384Z,6.50
2019-05-02T00:37:29.158Z,6.50
2019-05-02T00:39:58.765Z,6.30
2019-05-02T00:42:32.237Z,6.67
2019-05-02T00:45:18.655Z,6.90
2019-05-02T00:47:52.753Z,6.30
2019-05-02T00:53:16.761Z,6.10
2019-05-02T00:55:48.478Z,5.83
2019-05-02T00:58:31.879Z,6.17
2019-05-02T01:01:24.219Z,5.70
2019-05-02T01:03:53.917Z,6.37
2019-05-02T01:06:22.924Z,5.97
2019-05-02T01:08:57.875Z,5.97
2019-05-02T01:11:28.369Z,6.40
2019-05-02T01:13:59.207Z,6.10
2019-05-02T01:16:28.632Z,6.03
2019-05-02T01:19:07.390Z,6.37
2019-05-02T01:21:43.094Z,6.30
2019-05-02T01:24:17.572Z,6.17
2019-05-02T01:32:51.008Z,6.10
2019-05-02T01:35:32.733Z,6.30
2019-05-02T01:38:34.218Z,6.17
2019-05-02T01:41:24.112Z,6.63
2019-05-02T01:44:09.494Z,6.53
2019-05-02T03:38:55.842Z,6.83
2019-05-02T04:11:44.378Z,7.67
2019-05-02T04:51:01.984Z,7.53
2019-05-02T04:56:24.458Z,7.47
2019-05-02T04:59:01.178Z,8.03
2019-05-02T05:01:41.911Z,8.07
2019-05-02T05:04:08.141Z,7.77
2019-05-02T05:06:40.907Z,7.93
2019-05-02T05:09:14.666Z,7.87
2019-05-02T05:11:40.739Z,7.73
2019-05-02T05:29:40.149Z,8.03
2019-05-02T05:32:10.485Z,8.47
2019-05-02T05:34:39.596Z,7.53
2019-05-02T05:37:13.381Z,8.67
2019-05-02T05:39:43.222Z,8.20
2019-05-02T05:42:10.990Z,8.60
2019-05-02T05:44:39.855Z,8.93
2019-05-02T05:47:12.071Z,8.03
2019-05-02T05:49:40.441Z,8.63
2019-05-02T05:52:08.993Z,8.03
2019-05-02T05:54:40.860Z,8.13
2019-05-02T05:57:12.117Z,8.20
2019-05-02T05:59:38.367Z,8.37
2019-05-02T06:02:13.110Z,7.93
2019-05-02T06:04:50.275Z,8.93
2019-05-02T06:08:08.122Z,8.40
2019-05-02T06:10:16.989Z,8.53
2019-05-02T06:12:47.879Z,7.87
2019-05-02T06:15:16.529Z,8.40
2019-05-02T06:17:46.430Z,8.57
2019-05-02T06:20:17.237Z,9.27
2019-05-02T06:22:45.877Z,8.13
2019-05-02T06:25:16.281Z,9.53
2019-05-02T06:27:46.578Z,8.90
2019-05-02T06:30:15.408Z,8.27
2019-05-02T06:32:43.990Z,8.90
2019-05-02T06:35:17.110Z,9.33
2019-05-02T06:37:45.436Z,9.20
2019-05-02T06:40:15.021Z,8.67
2019-05-02T06:42:46.126Z,8.23
2019-05-02T06:45:15.715Z,8.20
2019-05-02T06:47:45.118Z,8.57
2019-05-02T06:50:14.312Z,8.90
2019-05-02T06:52:43.757Z,9.07
2019-05-02T06:55:12.637Z,8.93
2019-05-02T06:57:41.278Z,9.17
2019-05-02T07:00:11.768Z,8.10
2019-05-02T07:02:41.211Z,7.53
2019-05-02T07:05:10.553Z,8.70
2019-05-02T07:07:40.829Z,8.17
2019-05-02T07:10:09.594Z,8.30
2019-05-02T07:12:38.443Z,8.50
2019-05-02T07:15:26.832Z,8.97
2019-05-02T07:18:10.732Z,7.93
2019-05-02T07:20:40.658Z,9.10
2019-05-02T07:23:15.331Z,7.57
2019-05-02T07:25:43.951Z,8.60
2019-05-02T07:30:56.770Z,9.23
2019-05-02T07:33:25.251Z,8.70
2019-05-02T07:35:55.224Z,8.87
2019-05-02T07:38:25.568Z,9.13
2019-05-02T07:40:54.538Z,8.63
2019-05-02T07:43:23.009Z,9.20
2019-05-02T07:45:51.550Z,8.77
2019-05-02T07:48:20.096Z,8.67
2019-05-02T07:50:48.662Z,9.20
2019-05-02T07:53:17.332Z,8.73
2019-05-02T07:55:48.939Z,8.53
2019-05-02T07:58:16.319Z,9.17
2019-05-02T08:00:44.854Z,8.97
2019-05-02T08:03:13.372Z,9.73
2019-05-02T08:05:41.943Z,9.53
2019-05-02T08:08:10.565Z,8.83
2019-05-02T08:10:39.311Z,9.20
2019-05-02T08:13:12.222Z,8.33
2019-05-02T08:15:38.249Z,8.27
2019-05-02T08:18:06.810Z,6.83
2019-05-02T08:20:35.466Z,7.83
2019-05-02T08:23:03.963Z,8.37
2019-05-02T08:25:32.425Z,8.13
2019-05-02T08:28:10.239Z,7.77
2019-05-02T08:30:40.473Z,7.80
2019-05-02T08:33:09.931Z,6.30
2019-05-02T08:35:38.386Z,5.97
2019-05-02T08:38:06.978Z,6.77
2019-05-02T08:40:35.562Z,6.90
2019-05-02T08:43:09.417Z,7.60
2019-05-02T08:45:38.222Z,6.73
2019-05-02T08:48:06.395Z,6.90
2019-05-02T08:50:35.057Z,6.67
2019-05-02T08:53:03.606Z,6.27
2019-05-02T08:55:32.267Z,6.53
2019-05-02T08:58:00.726Z,5.90
2019-05-02T09:00:32.065Z,6.17
2019-05-02T09:03:02.733Z,6.93
2019-05-02T09:05:29.714Z,5.87
2019-05-02T09:07:58.285Z,5.57
2019-05-02T09:10:26.811Z,5.77
2019-05-02T09:12:55.277Z,5.27
2019-05-02T09:15:25.138Z,5.80
2019-05-02T09:17:56.414Z,5.70
2019-05-02T09:20:24.217Z,5.73
2019-05-02T09:22:55.935Z,5.70
2019-05-02T09:25:23.003Z,6.13
2019-05-02T09:27:52.621Z,6.30
2019-05-02T09:30:25.551Z,6.33
2019-05-02T09:32:52.297Z,7.47
2019-05-02T09:35:22.901Z,7.80
2019-05-02T09:37:52.294Z,7.43
2019-05-02T09:40:22.232Z,10.57
2019-05-02T09:42:53.568Z,7.77
2019-05-02T09:45:23.058Z,8.07
2019-05-02T09:48:01.490Z,6.80
2019-05-02T09:50:29.483Z,7.80
2019-05-02T09:52:55.334Z,7.10
2019-05-02T09:55:25.033Z,7.07
2019-05-02T09:57:53.566Z,7.73
2019-05-02T10:00:32.159Z,6.93
2019-05-02T10:03:02.553Z,6.70
2019-05-02T10:05:32.245Z,7.63
2019-05-02T10:08:05.694Z,6.93
2019-05-02T10:10:37.111Z,7.90
2019-05-02T10:13:03.399Z,7.87
2019-05-02T10:15:32.749Z,8.60
2019-05-02T10:18:11.061Z,8.33
2019-05-02T10:20:36.203Z,8.23
2019-05-02T10:23:02.438Z,9.60
2019-05-02T10:25:38.742Z,8.93
2019-05-02T10:28:02.110Z,8.40
2019-05-02T10:30:35.571Z,9.00
2019-05-02T10:33:03.205Z,8.17
2019-05-02T10:35:37.225Z,7.57
2019-05-02T10:38:03.641Z,5.97
2019-05-02T10:40:32.294Z,6.23
2019-05-02T10:43:02.763Z,6.37
2019-05-02T10:45:32.858Z,6.33
2019-05-02T10:48:02.281Z,7.47
2019-05-02T10:50:32.969Z,6.47
2019-05-02T10:53:03.572Z,7.40
2019-05-02T10:55:33.188Z,6.57
2019-05-02T10:58:02.084Z,5.60
2019-05-02T11:00:32.680Z,7.07
2019-05-02T11:03:17.729Z,5.50
2019-05-02T11:05:52.558Z,6.00
2019-05-02T11:08:22.441Z,6.27
2019-05-02T11:10:52.724Z,6.50
2019-05-02T11:13:32.278Z,6.47
2019-05-02T11:16:17.235Z,6.83
2019-05-02T11:19:04.921Z,6.17
2019-05-02T11:21:33.498Z,6.53
2019-05-02T11:24:02.587Z,6.73
2019-05-02T11:26:32.502Z,6.40
2019-05-02T11:29:03.083Z,7.27
2019-05-02T11:31:32.508Z,7.13
2019-05-02T11:34:01.784Z,7.20
2019-05-02T11:36:32.569Z,7.13
2019-05-02T11:39:11.178Z,6.93
2019-05-02T11:41:31.740Z,6.33
2019-05-02T11:44:00.353Z,7.43
2019-05-02T11:46:28.978Z,5.90
2019-05-02T11:48:58.685Z,6.93
2019-05-02T11:51:27.399Z,7.30
2019-05-02T11:53:59.205Z,7.03
2019-05-02T11:56:26.268Z,6.67
2019-05-02T11:58:54.713Z,7.07
2019-05-02T12:01:35.523Z,6.47
2019-05-02T12:03:53.458Z,6.27
2019-05-02T12:06:22.476Z,6.13
2019-05-02T12:08:52.512Z,6.00
2019-05-02T12:11:22.817Z,5.90
2019-05-02T12:13:52.842Z,5.10
2019-05-02T12:16:22.985Z,5.13
2019-05-02T12:18:53.758Z,5.77
2019-05-02T12:21:22.843Z,5.00
2019-05-02T12:23:52.675Z,5.50
2019-05-02T12:26:22.181Z,5.30
2019-05-02T12:28:52.709Z,5.30
2019-05-02T12:31:26.877Z,5.57
2019-05-02T12:33:56.343Z,5.70
2019-05-02T12:36:24.984Z,6.47
2019-05-02T12:38:53.641Z,5.47
2019-05-02T12:41:25.006Z,5.57
2019-05-02T12:43:52.640Z,4.93
2019-05-02T12:46:22.191Z,6.03
2019-05-02T12:48:52.036Z,5.80
2019-05-02T12:51:22.557Z,6.10
2019-05-02T12:53:52.907Z,5.53
2019-05-02T12:56:22.960Z,6.37
2019-05-02T12:58:52.932Z,6.00
2019-05-02T13:01:22.274Z,6.07
2019-05-02T13:03:52.566Z,5.50
2019-05-02T13:06:22.004Z,6.37
2019-05-02T13:08:52.487Z,5.93
2019-05-02T13:11:25.885Z,5.83
2019-05-02T13:13:54.642Z,6.60
2019-05-02T13:16:23.245Z,5.90
2019-05-02T13:18:52.045Z,5.90
2019-05-02T13:21:38.733Z,5.60
2019-05-02T13:24:16.637Z,5.70
2019-05-02T13:26:59.432Z,6.20
2019-05-02T13:29:25.932Z,5.70
2019-05-02T13:32:18.640Z,5.87
2019-05-02T13:34:53.933Z,5.83
2019-05-02T13:37:23.983Z,5.80
2019-05-02T13:40:12.002Z,6.67
2019-05-02T13:42:41.755Z,5.97
2019-05-02T13:45:33.302Z,5.97
2019-05-02T13:47:59.501Z,6.43
2019-05-02T13:50:28.189Z,5.53
2019-05-02T13:52:58.042Z,5.87
2019-05-02T13:55:42.226Z,5.80
2019-05-02T13:58:11.802Z,6.40
2019-05-02T14:00:44.229Z,6.17
2019-05-02T14:03:12.817Z,5.73
2019-05-02T14:05:49.170Z,6.47
2019-05-02T14:08:27.629Z,6.63
2019-05-02T14:11:07.702Z,6.70
2019-05-02T14:13:36.739Z,6.73
2019-05-02T14:16:05.351Z,6.63
2019-05-02T14:18:34.820Z,6.30
2019-05-02T14:21:03.397Z,6.27
2019-05-02T14:23:32.047Z,5.27
2019-05-02T14:26:02.000Z,5.80
2019-05-02T14:28:32.355Z,6.33
2019-05-02T14:31:02.170Z,6.00
2019-05-02T14:33:33.002Z,5.17
2019-05-02T14:36:01.835Z,6.23
2019-05-02T14:38:32.155Z,6.23
2019-05-02T14:41:04.940Z,6.47
2019-05-02T14:43:53.587Z,6.87
2019-05-02T14:46:28.736Z,7.10
2019-05-02T14:48:54.592Z,8.03
2019-05-02T14:51:27.737Z,7.10
2019-05-02T14:53:57.359Z,7.83
2019-05-02T14:56:25.948Z,9.00
2019-05-02T14:58:54.610Z,8.80
2019-05-02T15:01:26.061Z,9.50
2019-05-02T15:03:53.502Z,9.00
2019-05-02T15:06:23.781Z,9.43
2019-05-02T15:08:53.925Z,8.90
2019-05-02T15:11:30.467Z,5.63
2019-05-02T15:13:52.825Z,4.67
2019-05-02T15:16:33.375Z,4.57
2019-05-02T15:18:56.997Z,5.33
2019-05-02T15:21:27.074Z,6.13
2019-05-02T15:23:57.818Z,5.47
2019-05-02T15:26:31.279Z,4.67
2019-05-02T15:29:12.085Z,5.63
2019-05-02T15:31:32.390Z,5.37
2019-05-02T15:34:12.921Z,4.93
2019-05-02T15:36:45.761Z,5.13
2019-05-02T15:41:52.354Z,5.10
2019-05-02T15:44:27.144Z,4.83
2019-05-02T15:47:20.002Z,4.13
2019-05-02T15:49:53.285Z,3.87
2019-05-02T15:52:32.674Z,4.50
2019-05-02T15:55:00.400Z,3.50
2019-05-02T15:57:42.921Z,4.63
2019-05-02T16:00:08.969Z,4.60
2019-05-02T16:02:37.532Z,4.20
2019-05-02T16:05:11.875Z,4.07
2019-05-02T16:07:43.257Z,4.00
2019-05-02T16:10:16.069Z,4.20
2019-05-02T16:12:46.324Z,4.00
2019-05-02T16:15:21.259Z,4.10
2019-05-02T16:17:45.434Z,4.47
2019-05-02T16:20:15.908Z,4.30
2019-05-02T16:22:49.541Z,4.10
2019-05-02T16:25:14.996Z,4.00
2019-05-02T16:27:47.691Z,4.13
2019-05-02T16:30:19.240Z,3.83
2019-05-02T16:32:52.101Z,3.83
2019-05-02T16:35:22.239Z,4.40
2019-05-02T16:37:52.365Z,4.47
2019-05-02T16:40:29.461Z,4.40
2019-05-02T16:42:51.951Z,4.47
2019-05-02T16:45:22.216Z,4.10
2019-05-02T16:47:58.730Z,3.80
2019-05-02T16:50:22.892Z,3.93
2019-05-02T16:52:53.168Z,4.60
2019-05-02T16:59:30.022Z,3.90
2019-05-02T17:02:21.721Z,4.10
2019-05-02T17:05:23.825Z,4.57
2019-05-02T17:16:47.173Z,5.63
2019-05-02T17:22:20.964Z,6.20
2019-05-02T17:28:10.299Z,5.73
2019-05-02T17:30:33.665Z,5.73
2019-05-02T17:33:12.790Z,5.90
2019-05-02T17:35:43.440Z,5.60
2019-05-02T17:38:11.976Z,5.67
2019-05-02T17:41:03.960Z,5.83
2019-05-02T17:43:26.405Z,6.87
2019-05-02T17:45:59.197Z,5.70
2019-05-02T17:48:29.293Z,6.40
2019-05-02T17:58:57.065Z,6.40
2019-05-02T18:08:10.877Z,6.40
2019-05-02T18:10:38.810Z,6.13
2019-05-02T18:13:07.421Z,6.33
2019-05-02T18:15:37.202Z,5.93
2019-05-02T18:18:17.678Z,6.33
2019-05-02T18:20:42.719Z,6.00
2019-05-02T18:23:08.887Z,5.73
2019-05-02T18:25:37.358Z,6.10
2019-05-02T18:28:05.978Z,5.77
2019-05-02T18:30:34.675Z,7.07
2019-05-02T18:33:07.030Z,6.03
2019-05-02T18:42:25.854Z,5.40
2019-05-02T18:56:55.379Z,5.87
2019-05-02T19:02:42.343Z,5.87
2019-05-02T19:05:18.680Z,6.37
2019-05-02T19:07:42.695Z,6.73
2019-05-02T19:10:12.094Z,7.83
2019-05-02T19:12:42.031Z,6.97
2019-05-02T19:15:13.794Z,12.30
2019-05-02T19:17:43.241Z,8.90
2019-05-02T19:20:23.873Z,9.30
2019-05-02T19:22:56.680Z,7.90
2019-05-02T19:25:22.956Z,6.73
2019-05-02T19:27:57.730Z,7.17
2019-05-02T19:30:29.549Z,8.20
2019-05-02T19:33:03.640Z,7.77
2019-05-02T19:35:28.561Z,7.90
2019-05-02T19:37:58.590Z,7.83
2019-05-02T19:40:28.363Z,7.90
2019-05-02T19:43:14.166Z,9.47
2019-05-02T19:45:40.917Z,8.73
2019-05-02T19:48:09.541Z,8.50
2019-05-02T19:50:43.467Z,9.90
2019-05-02T19:53:14.983Z,9.83
2019-05-02T19:55:39.951Z,9.50
2019-05-02T19:58:08.417Z,9.47
2019-05-02T20:00:42.224Z,9.87
2019-05-02T20:03:42.290Z,10.23
2019-05-02T20:06:14.136Z,10.57
2019-05-02T20:12:15.447Z,11.17
2019-05-02T20:14:46.074Z,11.60
2019-05-02T20:17:20.138Z,11.37
2019-05-02T20:19:47.468Z,11.50
2019-05-02T20:22:16.407Z,11.73
2019-05-02T20:25:00.244Z,11.00
2019-05-02T20:27:28.147Z,11.60
2019-05-02T20:29:56.512Z,12.27
2019-05-02T20:32:25.283Z,11.07
2019-05-02T20:34:53.863Z,11.77
2019-05-02T20:37:22.344Z,11.50
2019-05-02T20:39:50.821Z,11.23
2019-05-02T20:42:19.421Z,11.93
2019-05-02T20:44:48.079Z,11.17
2019-05-02T20:47:21.743Z,12.43
2019-05-02T20:49:51.813Z,12.20
2019-05-02T20:52:21.776Z,12.40
2019-05-02T20:54:52.314Z,11.63
2019-05-02T20:57:20.850Z,13.87
2019-05-02T20:59:49.470Z,12.43
2019-05-02T21:02:19.767Z,12.13
2019-05-02T21:04:48.459Z,13.07
2019-05-02T21:07:22.165Z,12.30
2019-05-02T21:10:02.724Z,12.40
2019-05-02T21:12:31.458Z,13.07
2019-05-02T21:15:01.713Z,14.97
2019-05-02T21:17:30.428Z,13.70
2019-05-02T21:19:59.189Z,13.10
2019-05-02T21:22:29.358Z,13.10
2019-05-02T21:24:57.974Z,13.30
2019-05-02T21:27:26.503Z,14.03
2019-05-02T21:29:55.037Z,14.47
2019-05-02T21:32:25.098Z,14.17
2019-05-02T21:34:53.668Z,14.60
2019-05-02T21:37:22.719Z,14.10
2019-05-02T21:39:52.035Z,14.20
2019-05-02T21:42:22.401Z,13.60
2019-05-02T21:44:52.640Z,13.03
2019-05-02T21:47:22.555Z,13.73
2019-05-02T21:49:52.909Z,13.37
2019-05-02T21:52:38.266Z,13.07
2019-05-02T21:55:25.444Z,12.77
2019-05-02T21:57:54.083Z,13.53
2019-05-02T22:00:26.570Z,13.10
2019-05-02T22:02:55.293Z,14.23
2019-05-02T22:05:23.942Z,14.60
2019-05-02T22:07:52.506Z,13.07
2019-05-02T22:10:22.682Z,14.40
2019-05-02T22:12:51.645Z,14.30
2019-05-02T22:15:21.943Z,14.17
2019-05-02T22:17:52.169Z,13.03
2019-05-02T22:20:22.872Z,13.87
2019-05-02T22:22:52.014Z,14.13
2019-05-02T22:25:22.185Z,14.07
2019-05-02T22:27:53.951Z,14.50
2019-05-02T22:30:21.947Z,14.30
2019-05-02T22:32:51.698Z,13.30
2019-05-02T22:35:21.722Z,13.30
2019-05-02T22:37:52.050Z,14.87
2019-05-02T22:40:21.799Z,13.20
2019-05-02T22:42:52.287Z,14.57
2019-05-02T22:45:21.785Z,13.73
2019-05-02T22:47:52.043Z,14.27
2019-05-02T22:50:22.042Z,14.37
2019-05-02T22:52:52.195Z,14.13
2019-05-02T22:55:22.581Z,11.97
2019-05-02T22:57:51.766Z,13.00
2019-05-02T23:00:21.689Z,13.90
2019-05-02T23:02:52.364Z,14.27
2019-05-02T23:05:20.820Z,13.47
2019-05-02T23:07:49.458Z,12.93
2019-05-02T23:10:18.052Z,13.40
2019-05-02T23:12:46.663Z,13.43
2019-05-02T23:15:15.518Z,12.70
2019-05-02T23:17:44.040Z,13.87
2019-05-02T23:20:12.827Z,13.57
2019-05-02T23:22:41.874Z,13.07
2019-05-02T23:25:14.312Z,12.50
2019-05-02T23:27:46.861Z,13.03
2019-05-02T23:30:17.325Z,12.57
2019-05-02T23:32:45.774Z,12.97
2019-05-02T23:35:14.441Z,13.27
2019-05-02T23:37:43.156Z,12.67
2019-05-02T23:40:12.469Z,13.57
2019-05-02T23:42:41.773Z,13.80
2019-05-02T23:45:12.150Z,13.00
2019-05-02T23:47:42.210Z,12.17
2019-05-02T23:50:12.158Z,13.00
2019-05-02T23:52:40.934Z,14.10
2019-05-02T23:55:09.544Z,12.23
2019-05-02T23:57:38.162Z,12.20
