createdAt,value
2019-05-05T00:01:30.503Z,10.30
2019-05-05T00:04:04.501Z,10.30
2019-05-05T00:06:34.246Z,10.20
2019-05-05T00:09:05.283Z,10.20
2019-05-05T00:11:44.516Z,10.20
2019-05-05T00:14:15.196Z,10.20
2019-05-05T00:16:48.235Z,10.10
2019-05-05T00:19:29.826Z,10.10
2019-05-05T00:21:46.860Z,10.00
2019-05-05T00:24:15.364Z,9.90
2019-05-05T00:26:45.903Z,9.80
2019-05-05T00:29:14.850Z,9.80
2019-05-05T00:31:45.279Z,9.70
2019-05-05T00:34:15.296Z,9.70
2019-05-05T00:36:44.568Z,9.70
2019-05-05T00:39:14.976Z,9.60
2019-05-05T00:41:44.873Z,9.60
2019-05-05T00:44:15.381Z,9.50
2019-05-05T00:46:55.074Z,9.50
2019-05-05T00:49:25.666Z,9.50
2019-05-05T00:51:55.558Z,9.50
2019-05-05T00:54:24.463Z,9.50
2019-05-05T00:56:54.443Z,9.50
2019-05-05T00:59:25.239Z,9.50
2019-05-05T01:02:04.728Z,9.50
2019-05-05T01:04:51.269Z,9.50
2019-05-05T01:07:20.334Z,9.50
2019-05-05T01:09:49.042Z,9.50
2019-05-05T01:12:17.776Z,9.50
2019-05-05T01:14:46.214Z,9.50
2019-05-05T01:17:14.851Z,9.50
2019-05-05T01:19:45.416Z,9.50
2019-05-05T01:22:14.363Z,9.50
2019-05-05T01:24:43.299Z,9.50
2019-05-05T01:27:11.731Z,9.50
2019-05-05T01:29:40.546Z,9.50
2019-05-05T01:32:10.687Z,9.40
2019-05-05T01:34:40.778Z,9.40
2019-05-05T01:37:15.153Z,9.40
2019-05-05T01:39:51.018Z,9.30
2019-05-05T01:42:19.541Z,9.30
2019-05-05T01:44:48.064Z,9.30
2019-05-05T01:47:16.572Z,9.20
2019-05-05T01:49:45.429Z,9.20
2019-05-05T01:52:14.879Z,9.20
2019-05-05T01:54:44.600Z,9.10
2019-05-05T01:57:14.861Z,9.00
2019-05-05T01:59:44.736Z,8.80
2019-05-05T02:02:14.616Z,8.50
2019-05-05T02:04:44.761Z,8.30
2019-05-05T02:07:14.439Z,8.10
2019-05-05T02:09:44.845Z,7.90
2019-05-05T02:12:15.202Z,7.70
2019-05-05T02:14:44.437Z,7.60
2019-05-05T02:17:14.441Z,7.60
2019-05-05T02:19:44.310Z,7.60
2019-05-05T02:22:14.639Z,7.60
2019-05-05T02:24:44.384Z,7.60
2019-05-05T02:27:14.739Z,7.70
2019-05-05T02:29:48.056Z,7.70
2019-05-05T02:32:18.134Z,7.80
2019-05-05T02:34:57.321Z,7.90
2019-05-05T02:37:25.977Z,7.90
2019-05-05T02:39:58.879Z,8.00
2019-05-05T02:42:27.146Z,8.00
2019-05-05T02:44:58.841Z,8.10
2019-05-05T02:47:35.044Z,8.20
2019-05-05T02:50:06.407Z,8.20
2019-05-05T02:52:36.872Z,8.30
2019-05-05T02:55:06.134Z,8.30
2019-05-05T02:57:35.318Z,8.20
2019-05-05T03:00:15.306Z,8.20
2019-05-05T03:02:43.804Z,8.20
2019-05-05T03:05:14.166Z,8.20
2019-05-05T03:07:43.756Z,8.20
2019-05-05T03:10:14.124Z,8.30
2019-05-05T03:12:43.898Z,8.30
2019-05-05T03:15:15.659Z,8.40
2019-05-05T03:17:44.561Z,8.40
2019-05-05T03:20:14.524Z,8.50
2019-05-05T03:22:43.542Z,8.50
2019-05-05T03:25:13.623Z,8.50
2019-05-05T03:27:44.440Z,8.50
2019-05-05T03:30:15.390Z,8.50
2019-05-05T03:32:45.564Z,8.50
2019-05-05T03:35:14.076Z,8.50
2019-05-05T03:37:44.614Z,8.60
2019-05-05T03:40:15.487Z,8.60
2019-05-05T03:42:45.591Z,8.60
2019-05-05T03:45:16.119Z,8.60
2019-05-05T03:47:44.635Z,8.70
2019-05-05T03:50:14.407Z,8.70
2019-05-05T03:52:43.940Z,8.80
2019-05-05T03:55:13.766Z,8.80
2019-05-05T03:57:44.527Z,8.80
2019-05-05T04:00:15.042Z,8.80
2019-05-05T04:02:50.999Z,8.90
2019-05-05T04:05:27.326Z,8.90
2019-05-05T04:07:56.019Z,8.90
2019-05-05T04:10:24.584Z,8.90
2019-05-05T04:12:54.010Z,8.80
2019-05-05T04:15:24.330Z,8.80
2019-05-05T04:17:57.627Z,8.80
2019-05-05T04:20:27.542Z,8.80
2019-05-05T04:22:58.076Z,8.80
2019-05-05T04:25:26.239Z,8.80
2019-05-05T04:27:54.703Z,8.70
2019-05-05T04:30:23.804Z,8.70
2019-05-05T04:32:54.372Z,8.60
2019-05-05T04:35:24.450Z,8.60
2019-05-05T04:37:54.223Z,8.60
2019-05-05T04:40:24.060Z,8.60
2019-05-05T04:42:54.716Z,8.50
2019-05-05T04:45:24.064Z,8.60
2019-05-05T04:48:04.285Z,8.60
2019-05-05T04:50:49.764Z,8.60
2019-05-05T04:53:24.089Z,8.60
2019-05-05T04:55:53.615Z,8.50
2019-05-05T04:58:24.142Z,8.50
2019-05-05T05:00:56.796Z,8.50
2019-05-05T05:03:29.715Z,8.50
2019-05-05T05:06:04.161Z,8.50
2019-05-05T05:08:33.822Z,8.50
2019-05-05T05:11:03.646Z,8.50
2019-05-05T05:13:34.582Z,8.50
2019-05-05T05:16:04.405Z,8.50
2019-05-05T05:18:34.363Z,8.50
2019-05-05T05:21:03.959Z,8.60
2019-05-05T05:23:34.059Z,8.60
2019-05-05T05:26:04.883Z,8.60
2019-05-05T05:28:34.210Z,8.70
2019-05-05T05:31:03.887Z,8.70
2019-05-05T05:33:34.512Z,8.60
2019-05-05T05:36:04.001Z,8.60
2019-05-05T05:38:34.634Z,8.60
2019-05-05T05:41:04.515Z,8.60
2019-05-05T05:43:40.311Z,8.60
2019-05-05T05:46:19.022Z,8.60
2019-05-05T05:48:58.150Z,8.70
2019-05-05T05:51:26.611Z,8.70
2019-05-05T05:53:55.048Z,8.80
2019-05-05T05:56:24.969Z,8.90
2019-05-05T05:58:54.268Z,8.90
2019-05-05T06:01:23.949Z,9.00
2019-05-05T06:03:53.625Z,9.00
2019-05-05T06:06:23.991Z,9.00
2019-05-05T06:08:54.256Z,9.00
2019-05-05T06:11:23.879Z,9.10
2019-05-05T06:13:54.391Z,9.10
2019-05-05T06:16:23.545Z,9.20
2019-05-05T06:18:54.131Z,9.30
2019-05-05T06:21:24.076Z,9.40
2019-05-05T06:23:55.399Z,9.40
2019-05-05T06:26:24.136Z,9.40
2019-05-05T06:28:54.078Z,9.50
2019-05-05T06:31:24.450Z,9.60
2019-05-05T06:33:54.322Z,9.60
2019-05-05T06:36:23.465Z,9.70
2019-05-05T06:38:54.027Z,9.80
2019-05-05T06:41:23.851Z,9.80
2019-05-05T06:44:14.082Z,9.90
2019-05-05T06:46:59.636Z,9.90
2019-05-05T06:49:31.064Z,9.90
2019-05-05T06:51:58.382Z,9.90
2019-05-05T06:54:26.826Z,9.90
2019-05-05T06:57:01.863Z,10.00
2019-05-05T06:59:30.750Z,10.10
2019-05-05T07:01:59.947Z,10.20
2019-05-05T07:04:28.459Z,10.30
2019-05-05T07:06:57.288Z,10.40
2019-05-05T07:09:25.910Z,10.50
2019-05-05T07:11:54.423Z,10.70
2019-05-05T07:14:23.646Z,10.90
2019-05-05T07:16:54.328Z,11.20
2019-05-05T07:19:23.922Z,11.50
2019-05-05T07:21:53.821Z,11.80
2019-05-05T07:24:23.859Z,12.10
2019-05-05T07:26:54.181Z,12.40
2019-05-05T07:29:23.875Z,12.80
2019-05-05T07:31:55.973Z,13.30
2019-05-05T07:34:25.769Z,13.80
2019-05-05T07:36:54.790Z,14.40
2019-05-05T07:39:23.900Z,14.90
2019-05-05T07:41:54.155Z,15.40
2019-05-05T07:44:29.052Z,15.80
2019-05-05T07:46:54.350Z,16.20
2019-05-05T07:49:24.329Z,16.60
2019-05-05T07:51:54.744Z,17.00
2019-05-05T07:54:23.690Z,17.50
2019-05-05T07:56:53.821Z,18.00
2019-05-05T07:59:23.794Z,18.40
2019-05-05T08:01:54.598Z,18.90
2019-05-05T08:04:24.289Z,19.50
2019-05-05T08:06:53.861Z,19.90
2019-05-05T08:09:24.693Z,20.30
2019-05-05T08:11:54.157Z,20.80
2019-05-05T08:14:24.611Z,21.10
2019-05-05T08:16:57.715Z,21.20
2019-05-05T08:19:46.437Z,21.10
2019-05-05T08:22:16.012Z,20.90
2019-05-05T08:25:04.148Z,20.80
2019-05-05T08:27:37.491Z,20.90
2019-05-05T08:30:09.006Z,20.90
2019-05-05T08:32:39.116Z,21.00
2019-05-05T08:35:07.820Z,21.10
2019-05-05T08:37:36.254Z,21.40
2019-05-05T08:40:06.409Z,21.70
2019-05-05T08:42:34.842Z,21.90
2019-05-05T08:45:04.638Z,21.90
2019-05-05T08:47:34.540Z,21.80
2019-05-05T08:50:05.402Z,21.80
2019-05-05T08:52:34.329Z,21.70
2019-05-05T08:55:04.707Z,21.70
2019-05-05T08:57:34.132Z,21.50
2019-05-05T09:00:04.885Z,21.40
2019-05-05T09:02:36.003Z,21.30
2019-05-05T09:05:04.894Z,21.30
2019-05-05T09:07:33.700Z,21.40
2019-05-05T09:10:03.884Z,21.30
2019-05-05T09:12:33.892Z,21.00
2019-05-05T09:15:04.450Z,20.60
2019-05-05T09:17:33.627Z,20.30
2019-05-05T09:20:04.376Z,19.90
2019-05-05T09:22:34.682Z,19.70
2019-05-05T09:25:09.811Z,19.50
2019-05-05T09:27:39.891Z,19.50
2019-05-05T09:30:10.526Z,19.70
2019-05-05T09:32:38.967Z,19.80
2019-05-05T09:35:08.464Z,19.70
2019-05-05T09:37:36.972Z,19.50
2019-05-05T09:40:07.143Z,19.20
2019-05-05T09:42:35.596Z,19.00
2019-05-05T09:45:06.407Z,18.70
2019-05-05T09:47:34.838Z,18.50
2019-05-05T09:50:05.039Z,18.20
2019-05-05T09:52:33.835Z,17.90
2019-05-05T09:55:03.814Z,17.60
2019-05-05T09:57:34.366Z,17.30
2019-05-05T10:00:08.295Z,17.10
2019-05-05T10:02:36.808Z,17.00
2019-05-05T10:05:08.942Z,16.80
2019-05-05T10:07:37.378Z,16.70
2019-05-05T10:10:06.377Z,16.60
2019-05-05T10:12:34.878Z,16.50
2019-05-05T10:15:07.514Z,16.50
2019-05-05T10:17:34.572Z,16.40
2019-05-05T10:20:04.750Z,16.30
2019-05-05T10:22:34.321Z,16.20
2019-05-05T10:25:23.794Z,16.20
2019-05-05T10:27:53.809Z,16.10
2019-05-05T10:30:23.830Z,16.10
2019-05-05T10:32:54.479Z,16.00
2019-05-05T10:35:23.733Z,15.90
2019-05-05T10:37:54.322Z,15.80
2019-05-05T10:40:30.395Z,15.80
2019-05-05T10:42:59.135Z,15.80
2019-05-05T10:45:27.662Z,15.80
2019-05-05T10:47:56.230Z,15.80
2019-05-05T10:50:24.939Z,15.90
2019-05-05T10:52:53.768Z,15.90
2019-05-05T10:55:23.893Z,16.10
2019-05-05T10:57:54.233Z,16.20
2019-05-05T11:00:38.058Z,16.10
2019-05-05T11:03:06.562Z,15.80
2019-05-05T11:05:35.067Z,15.70
2019-05-05T11:08:04.393Z,15.50
2019-05-05T11:10:34.339Z,15.40
2019-05-05T11:13:03.187Z,15.30
2019-05-05T11:15:33.494Z,15.00
2019-05-05T11:18:03.931Z,14.80
2019-05-05T11:20:33.959Z,14.70
2019-05-05T11:23:02.346Z,14.30
2019-05-05T11:25:31.084Z,14.10
2019-05-05T11:28:00.914Z,14.00
2019-05-05T11:30:38.219Z,14.10
2019-05-05T11:33:24.987Z,14.20
2019-05-05T11:35:58.156Z,14.30
2019-05-05T11:38:26.685Z,14.50
2019-05-05T11:40:55.200Z,14.90
2019-05-05T11:43:24.687Z,15.10
2019-05-05T11:45:54.396Z,15.50
2019-05-05T11:48:24.039Z,15.80
2019-05-05T11:50:54.041Z,15.90
2019-05-05T11:53:24.885Z,16.00
2019-05-05T11:55:55.023Z,15.90
2019-05-05T11:58:24.847Z,16.00
2019-05-05T12:00:54.469Z,16.10
2019-05-05T12:03:23.425Z,16.20
2019-05-05T12:05:51.931Z,16.20
2019-05-05T12:08:20.392Z,16.30
2019-05-05T12:10:54.229Z,16.40
2019-05-05T12:13:22.752Z,16.60
2019-05-05T12:15:53.833Z,16.90
2019-05-05T12:18:23.695Z,17.10
2019-05-05T12:20:54.225Z,17.40
2019-05-05T12:23:22.940Z,17.60
2019-05-05T12:25:57.033Z,17.90
2019-05-05T12:28:24.943Z,18.10
2019-05-05T12:30:55.727Z,18.30
2019-05-05T12:33:24.327Z,18.50
2019-05-05T12:35:54.012Z,18.60
2019-05-05T12:38:24.119Z,18.70
2019-05-05T12:40:53.504Z,18.80
2019-05-05T12:43:24.545Z,18.70
2019-05-05T12:46:10.740Z,18.60
2019-05-05T12:48:40.933Z,18.40
2019-05-05T12:51:09.505Z,18.10
2019-05-05T12:53:39.744Z,17.90
2019-05-05T12:56:11.174Z,17.80
2019-05-05T12:58:39.925Z,17.70
2019-05-05T13:01:14.590Z,17.50
2019-05-05T13:03:45.047Z,17.40
2019-05-05T13:06:14.701Z,17.30
2019-05-05T13:08:44.517Z,17.30
2019-05-05T13:11:13.303Z,17.20
2019-05-05T13:13:43.793Z,17.10
2019-05-05T13:16:13.622Z,17.10
2019-05-05T13:18:42.642Z,17.10
2019-05-05T13:21:24.380Z,17.00
2019-05-05T13:23:54.631Z,16.80
2019-05-05T13:26:30.710Z,16.60
2019-05-05T13:28:59.258Z,16.30
2019-05-05T13:31:27.699Z,16.30
2019-05-05T13:33:56.204Z,16.40
2019-05-05T13:36:24.657Z,16.30
2019-05-05T13:38:54.579Z,16.30
2019-05-05T13:41:23.299Z,16.50
2019-05-05T13:43:53.950Z,16.50
2019-05-05T13:46:29.752Z,16.50
2019-05-05T13:48:59.831Z,16.40
2019-05-05T13:51:28.307Z,16.30
2019-05-05T13:53:56.767Z,16.20
2019-05-05T13:56:25.273Z,16.20
2019-05-05T13:58:53.785Z,16.10
2019-05-05T14:01:23.740Z,16.00
2019-05-05T14:03:54.155Z,16.00
2019-05-05T14:06:24.225Z,16.00
2019-05-05T14:08:54.008Z,16.00
2019-05-05T14:11:24.668Z,15.90
2019-05-05T14:13:53.432Z,15.60
2019-05-05T14:16:21.960Z,15.50
2019-05-05T14:18:50.395Z,15.40
2019-05-05T14:21:18.851Z,15.30
2019-05-05T14:23:48.916Z,15.20
2019-05-05T14:26:25.591Z,15.10
2019-05-05T14:28:47.811Z,15.00
2019-05-05T14:31:17.927Z,14.90
2019-05-05T14:33:51.311Z,14.80
2019-05-05T14:36:27.336Z,14.90
2019-05-05T14:38:57.252Z,15.10
2019-05-05T14:41:25.721Z,15.10
2019-05-05T14:43:56.388Z,15.10
2019-05-05T14:46:24.488Z,15.20
2019-05-05T14:48:53.518Z,15.20
2019-05-05T14:51:22.199Z,15.30
2019-05-05T14:53:50.635Z,15.30
2019-05-05T14:56:19.134Z,15.30
2019-05-05T14:58:47.564Z,15.30
2019-05-05T15:01:16.031Z,15.30
2019-05-05T15:03:44.630Z,15.20
2019-05-05T15:06:30.958Z,15.20
2019-05-05T15:09:03.966Z,15.20
2019-05-05T15:11:50.632Z,15.20
2019-05-05T15:14:19.153Z,15.10
2019-05-05T15:16:47.606Z,15.00
2019-05-05T15:19:16.382Z,15.00
2019-05-05T15:21:44.971Z,14.90
2019-05-05T15:24:13.848Z,14.90
2019-05-05T15:26:49.808Z,14.80
2019-05-05T15:29:12.597Z,15.10
2019-05-05T15:31:41.119Z,15.20
2019-05-05T15:34:09.567Z,15.20
2019-05-05T15:36:38.024Z,15.20
2019-05-05T15:39:07.859Z,15.30
2019-05-05T15:41:36.737Z,15.30
2019-05-05T15:44:05.607Z,15.10
2019-05-05T15:46:34.073Z,15.00
2019-05-05T15:49:04.214Z,14.90
2019-05-05T15:51:34.333Z,14.90
2019-05-05T15:54:03.925Z,14.90
2019-05-05T15:56:34.025Z,15.00
2019-05-05T15:59:03.075Z,15.10
2019-05-05T16:01:31.651Z,15.20
2019-05-05T16:04:00.128Z,15.20
2019-05-05T16:06:30.026Z,15.30
2019-05-05T16:08:58.492Z,15.30
2019-05-05T16:11:27.051Z,15.30
2019-05-05T16:13:55.564Z,15.40
2019-05-05T16:16:28.494Z,15.40
2019-05-05T16:19:05.597Z,15.50
2019-05-05T16:21:46.643Z,15.40
2019-05-05T16:24:24.586Z,15.40
2019-05-05T16:26:53.730Z,15.40
2019-05-05T16:29:23.824Z,15.30
2019-05-05T16:31:53.659Z,15.20
2019-05-05T16:34:23.534Z,15.20
2019-05-05T16:36:54.434Z,15.20
2019-05-05T16:39:22.508Z,15.20
2019-05-05T16:41:51.097Z,15.20
2019-05-05T16:44:19.570Z,15.30
2019-05-05T16:46:48.021Z,15.40
2019-05-05T16:49:16.735Z,15.40
2019-05-05T16:51:49.666Z,15.40
2019-05-05T16:54:19.771Z,15.40
2019-05-05T16:56:48.214Z,15.40
2019-05-05T16:59:16.686Z,15.40
2019-05-05T17:01:45.171Z,15.50
2019-05-05T17:04:14.306Z,15.50
2019-05-05T17:06:45.480Z,15.60
2019-05-05T17:09:14.906Z,15.60
2019-05-05T17:11:45.216Z,15.50
2019-05-05T17:14:18.026Z,15.50
2019-05-05T17:16:54.474Z,15.60
2019-05-05T17:19:30.501Z,15.50
2019-05-05T17:22:12.175Z,15.40
2019-05-05T17:24:40.650Z,15.30
2019-05-05T17:27:09.089Z,15.20
2019-05-05T17:29:37.543Z,15.20
2019-05-05T17:32:06.055Z,15.20
2019-05-05T17:34:34.523Z,15.20
2019-05-05T17:37:04.281Z,15.10
2019-05-05T17:39:34.595Z,15.10
2019-05-05T17:42:07.595Z,15.10
2019-05-05T17:44:44.385Z,15.00
2019-05-05T17:47:20.934Z,15.00
2019-05-05T17:49:57.223Z,15.00
2019-05-05T17:52:34.344Z,15.00
2019-05-05T17:55:05.055Z,14.90
2019-05-05T17:57:34.543Z,14.90
2019-05-05T18:00:04.383Z,14.80
2019-05-05T18:02:34.351Z,14.80
2019-05-05T18:05:04.557Z,14.80
2019-05-05T18:07:34.758Z,14.80
2019-05-05T18:10:07.747Z,14.80
2019-05-05T18:12:37.858Z,14.70
2019-05-05T18:15:25.371Z,14.70
2019-05-05T18:17:54.061Z,14.70
2019-05-05T18:20:24.321Z,14.60
2019-05-05T18:22:53.591Z,14.50
2019-05-05T18:25:23.850Z,14.50
2019-05-05T18:27:53.205Z,14.40
2019-05-05T18:30:23.922Z,14.30
2019-05-05T18:32:53.422Z,14.20
2019-05-05T18:35:24.143Z,14.20
2019-05-05T18:37:54.115Z,14.10
2019-05-05T18:40:24.123Z,14.10
2019-05-05T18:42:54.262Z,14.00
2019-05-05T18:45:23.760Z,14.00
2019-05-05T18:47:53.797Z,13.90
2019-05-05T18:50:24.255Z,13.80
2019-05-05T18:52:53.797Z,13.80
2019-05-05T18:55:22.554Z,13.70
2019-05-05T18:57:51.004Z,13.80
2019-05-05T19:00:26.880Z,13.70
2019-05-05T19:03:17.897Z,13.70
2019-05-05T19:05:41.023Z,13.70
2019-05-05T19:08:14.287Z,13.60
2019-05-05T19:10:43.436Z,13.60
2019-05-05T19:13:13.649Z,13.60
2019-05-05T19:15:42.259Z,13.60
2019-05-05T19:18:10.712Z,13.60
2019-05-05T19:20:56.710Z,13.60
2019-05-05T19:23:25.179Z,13.70
2019-05-05T19:25:55.810Z,13.70
2019-05-05T19:28:23.814Z,13.60
2019-05-05T19:30:54.807Z,13.60
2019-05-05T19:33:24.256Z,13.60
2019-05-05T19:35:53.844Z,13.60
2019-05-05T19:38:23.693Z,13.60
2019-05-05T19:40:56.033Z,13.60
2019-05-05T19:43:24.557Z,13.60
2019-05-05T19:45:55.097Z,13.60
2019-05-05T19:48:24.477Z,13.50
2019-05-05T19:50:57.868Z,13.50
2019-05-05T19:53:27.422Z,13.50
2019-05-05T19:55:56.596Z,13.50
2019-05-05T19:58:26.038Z,13.50
2019-05-05T20:00:56.151Z,13.50
2019-05-05T20:03:24.784Z,13.50
2019-05-05T20:05:54.070Z,13.50
2019-05-05T20:08:24.035Z,13.50
2019-05-05T20:10:54.157Z,13.50
2019-05-05T20:13:23.040Z,13.40
2019-05-05T20:15:56.191Z,13.40
2019-05-05T20:18:24.955Z,13.40
2019-05-05T20:21:01.632Z,13.30
2019-05-05T20:23:24.376Z,13.30
2019-05-05T20:25:53.756Z,13.20
2019-05-05T20:28:24.079Z,13.20
2019-05-05T20:30:54.059Z,13.10
2019-05-05T20:33:27.329Z,13.10
2019-05-05T20:36:03.794Z,13.00
2019-05-05T20:38:37.125Z,13.00
2019-05-05T20:41:14.297Z,13.00
2019-05-05T20:43:44.905Z,13.00
2019-05-05T20:46:13.662Z,13.00
2019-05-05T20:48:44.557Z,13.00
2019-05-05T20:51:13.781Z,13.00
2019-05-05T20:53:44.797Z,13.00
2019-05-05T20:56:14.904Z,13.00
2019-05-05T20:58:44.013Z,13.00
2019-05-05T21:01:14.040Z,13.00
2019-05-05T21:03:42.578Z,13.00
2019-05-05T21:06:13.650Z,13.00
2019-05-05T21:08:43.800Z,13.00
2019-05-05T21:11:13.889Z,13.00
2019-05-05T21:13:41.962Z,13.00
2019-05-05T21:16:10.456Z,13.00
2019-05-05T21:18:38.911Z,12.90
2019-05-05T21:21:09.039Z,12.90
2019-05-05T21:23:54.718Z,12.90
2019-05-05T21:26:41.099Z,12.90
2019-05-05T21:29:09.550Z,12.80
2019-05-05T21:31:38.006Z,12.80
2019-05-05T21:34:06.487Z,12.80
2019-05-05T21:36:34.919Z,12.70
2019-05-05T21:39:04.066Z,12.70
2019-05-05T21:41:33.959Z,12.60
2019-05-05T21:44:03.835Z,12.50
2019-05-05T21:46:34.562Z,12.40
2019-05-05T21:49:04.009Z,12.30
2019-05-05T21:51:53.976Z,12.20
2019-05-05T21:54:27.094Z,12.00
2019-05-05T21:57:15.400Z,12.00
2019-05-05T21:59:55.185Z,12.00
2019-05-05T22:02:15.297Z,11.90
2019-05-05T22:04:43.819Z,11.90
2019-05-05T22:07:14.410Z,11.90
2019-05-05T22:09:42.462Z,11.90
2019-05-05T22:12:10.964Z,11.80
2019-05-05T22:14:39.443Z,11.70
2019-05-05T22:17:07.882Z,11.60
2019-05-05T22:19:37.998Z,11.50
2019-05-05T22:22:08.078Z,11.40
2019-05-05T22:24:36.539Z,11.40
2019-05-05T22:27:04.977Z,11.40
2019-05-05T22:29:34.228Z,11.50
2019-05-05T22:32:05.975Z,11.50
2019-05-05T22:34:33.539Z,11.50
2019-05-05T22:37:05.733Z,11.50
2019-05-05T22:39:33.837Z,11.40
2019-05-05T22:42:04.553Z,11.40
2019-05-05T22:44:33.855Z,11.30
2019-05-05T22:47:04.502Z,11.30
2019-05-05T22:49:32.827Z,11.30
2019-05-05T22:52:01.293Z,11.30
2019-05-05T22:54:29.838Z,11.40
2019-05-05T22:56:58.294Z,11.40
2019-05-05T22:59:26.783Z,11.40
2019-05-05T23:01:55.222Z,11.20
2019-05-05T23:04:25.383Z,11.10
2019-05-05T23:06:58.213Z,11.00
2019-05-05T23:09:26.899Z,11.00
2019-05-05T23:11:55.363Z,10.90
2019-05-05T23:14:30.250Z,10.80
2019-05-05T23:17:05.319Z,10.70
2019-05-05T23:19:35.460Z,10.60
2019-05-05T23:22:06.155Z,10.60
2019-05-05T23:24:48.395Z,10.60
2019-05-05T23:27:35.067Z,10.60
2019-05-05T23:30:04.834Z,10.60
2019-05-05T23:32:34.143Z,10.60
2019-05-05T23:35:02.833Z,10.70
2019-05-05T23:37:31.347Z,10.60
2019-05-05T23:39:59.791Z,10.70
2019-05-05T23:42:28.287Z,10.70
2019-05-05T23:44:56.738Z,10.80
2019-05-05T23:47:25.208Z,10.90
2019-05-05T23:49:53.837Z,10.90
2019-05-05T23:52:24.007Z,11.00
2019-05-05T23:54:52.522Z,11.00
2019-05-05T23:57:20.987Z,11.10
2019-05-05T23:59:49.416Z,11.10
