createdAt,value
2019-05-26T00:00:10.028Z,9.43
2019-05-26T00:02:33.518Z,7.17
2019-05-26T00:04:56.931Z,9.07
2019-05-26T00:07:30.121Z,8.30
2019-05-26T00:09:45.541Z,10.83
2019-05-26T00:12:09.024Z,6.97
2019-05-26T00:14:32.450Z,7.93
2019-05-26T00:16:56.219Z,9.03
2019-05-26T00:19:19.750Z,5.87
2019-05-26T00:21:43.204Z,7.70
2019-05-26T00:24:06.682Z,6.73
2019-05-26T00:26:30.104Z,9.40
2019-05-26T00:28:53.612Z,7.53
2019-05-26T00:31:17.079Z,8.50
2019-05-26T00:33:40.534Z,8.87
2019-05-26T00:36:03.991Z,9.33
2019-05-26T00:38:27.419Z,7.80
2019-05-26T00:40:50.874Z,10.63
2019-05-26T00:43:14.298Z,10.47
2019-05-26T00:45:37.833Z,7.47
2019-05-26T00:48:01.311Z,5.93
2019-05-26T00:50:24.836Z,7.53
2019-05-26T00:52:48.326Z,7.83
2019-05-26T00:55:12.433Z,7.43
2019-05-26T00:57:35.856Z,6.50
2019-05-26T00:59:59.278Z,7.97
2019-05-26T01:02:22.754Z,7.50
2019-05-26T01:04:46.164Z,6.53
2019-05-26T01:07:09.613Z,6.60
2019-05-26T01:09:33.037Z,6.77
2019-05-26T01:11:56.492Z,8.07
2019-05-26T01:14:19.944Z,9.57
2019-05-26T01:16:43.816Z,8.20
2019-05-26T01:19:07.275Z,9.23
2019-05-26T01:21:30.702Z,9.03
2019-05-26T01:23:54.162Z,5.37
2019-05-26T01:26:17.595Z,7.13
2019-05-26T01:28:41.056Z,9.00
2019-05-26T01:31:04.519Z,8.00
2019-05-26T01:33:27.979Z,12.63
2019-05-26T01:35:51.912Z,7.47
2019-05-26T01:38:23.859Z,8.27
2019-05-26T01:40:44.888Z,5.80
2019-05-26T01:43:08.654Z,6.20
2019-05-26T01:45:32.068Z,5.53
2019-05-26T01:47:55.733Z,8.30
2019-05-26T01:50:19.164Z,10.00
2019-05-26T01:52:42.936Z,6.67
2019-05-26T01:55:07.100Z,6.43
2019-05-26T01:57:30.883Z,7.20
2019-05-26T01:59:54.333Z,6.17
2019-05-26T02:02:17.766Z,8.27
2019-05-26T02:04:41.235Z,7.30
2019-05-26T02:07:04.809Z,6.58
2019-05-26T02:09:28.227Z,7.80
2019-05-26T02:11:51.694Z,6.37
2019-05-26T02:14:15.114Z,6.67
2019-05-26T02:16:38.897Z,8.13
2019-05-26T02:19:02.388Z,8.03
2019-05-26T02:21:26.124Z,8.07
2019-05-26T02:23:49.551Z,8.37
2019-05-26T02:26:13.011Z,6.53
2019-05-26T02:28:36.444Z,8.13
2019-05-26T02:30:59.895Z,7.50
2019-05-26T02:33:23.323Z,6.80
2019-05-26T02:35:46.819Z,6.57
2019-05-26T02:38:10.233Z,6.13
2019-05-26T02:40:33.677Z,6.00
2019-05-26T02:42:57.124Z,8.67
2019-05-26T02:45:22.121Z,6.43
2019-05-26T02:47:46.731Z,6.57
2019-05-26T02:50:10.705Z,8.73
2019-05-26T02:52:34.131Z,8.70
2019-05-26T02:54:57.582Z,9.20
2019-05-26T02:57:21.181Z,7.30
2019-05-26T02:59:44.641Z,6.53
2019-05-26T03:02:08.071Z,6.63
2019-05-26T03:04:31.498Z,6.67
2019-05-26T03:06:55.990Z,6.07
2019-05-26T03:09:23.385Z,10.30
2019-05-26T03:11:48.238Z,6.70
2019-05-26T03:14:13.296Z,7.43
2019-05-26T03:16:38.361Z,8.43
2019-05-26T03:19:04.556Z,7.67
2019-05-26T03:21:29.971Z,9.80
2019-05-26T03:23:54.356Z,7.43
2019-05-26T03:26:19.853Z,6.20
2019-05-26T03:28:43.335Z,6.17
2019-05-26T03:31:07.083Z,7.50
2019-05-26T03:33:30.522Z,6.50
2019-05-26T03:35:53.973Z,8.03
2019-05-26T03:38:17.391Z,6.73
2019-05-26T03:40:40.895Z,6.83
2019-05-26T03:43:04.415Z,6.37
2019-05-26T03:45:42.987Z,7.30
2019-05-26T03:48:06.538Z,6.90
2019-05-26T03:50:29.957Z,8.17
2019-05-26T03:52:53.468Z,9.03
2019-05-26T03:55:17.069Z,8.63
2019-05-26T03:57:40.753Z,9.27
2019-05-26T04:00:09.066Z,7.75
2019-05-26T04:02:32.476Z,6.17
2019-05-26T04:04:55.938Z,7.17
2019-05-26T04:07:19.385Z,7.47
2019-05-26T04:10:02.654Z,6.20
2019-05-26T04:12:07.983Z,7.30
2019-05-26T04:14:31.686Z,7.90
2019-05-26T04:16:56.771Z,7.20
2019-05-26T04:19:20.224Z,8.90
2019-05-26T04:21:43.944Z,8.83
2019-05-26T04:24:07.394Z,8.07
2019-05-26T04:26:30.817Z,7.50
2019-05-26T04:28:54.272Z,7.40
2019-05-26T04:31:17.726Z,7.67
2019-05-26T04:33:41.151Z,5.97
2019-05-26T04:36:04.683Z,6.20
2019-05-26T04:38:28.108Z,6.23
2019-05-26T04:40:51.539Z,6.87
2019-05-26T04:43:15.308Z,7.43
2019-05-26T04:45:38.891Z,7.10
2019-05-26T04:48:02.304Z,8.50
2019-05-26T04:50:25.763Z,8.60
2019-05-26T04:53:05.472Z,9.27
2019-05-26T04:55:14.442Z,8.60
2019-05-26T04:57:37.867Z,6.93
2019-05-26T05:00:01.290Z,7.67
2019-05-26T05:02:24.764Z,7.20
2019-05-26T05:04:48.511Z,8.27
2019-05-26T05:07:12.300Z,8.30
2019-05-26T05:09:35.712Z,8.60
2019-05-26T05:11:59.173Z,8.97
2019-05-26T05:14:22.903Z,10.30
2019-05-26T05:16:46.377Z,9.93
2019-05-26T05:19:09.800Z,10.43
2019-05-26T05:21:33.218Z,9.50
2019-05-26T05:23:56.679Z,9.77
2019-05-26T05:26:20.105Z,9.27
2019-05-26T05:28:43.558Z,10.17
2019-05-26T05:31:07.330Z,8.63
2019-05-26T05:33:30.781Z,9.00
2019-05-26T05:35:54.222Z,8.37
2019-05-26T05:38:17.646Z,8.23
2019-05-26T05:40:56.243Z,11.33
2019-05-26T05:43:06.310Z,9.30
2019-05-26T05:45:30.045Z,8.20
2019-05-26T05:47:53.473Z,9.23
2019-05-26T05:50:17.168Z,9.87
2019-05-26T05:52:40.942Z,8.43
2019-05-26T05:55:06.141Z,7.90
2019-05-26T05:57:29.603Z,8.37
2019-05-26T05:59:53.020Z,9.30
2019-05-26T06:02:16.478Z,9.40
2019-05-26T06:04:39.906Z,10.07
2019-05-26T06:07:03.380Z,8.33
2019-05-26T06:09:26.809Z,9.27
2019-05-26T06:11:54.439Z,9.57
2019-05-26T06:14:15.417Z,9.80
2019-05-26T06:16:38.877Z,9.17
2019-05-26T06:19:02.347Z,8.07
2019-05-26T06:21:26.117Z,11.47
2019-05-26T06:23:49.855Z,8.33
2019-05-26T06:26:13.328Z,9.20
2019-05-26T06:28:36.750Z,8.00
2019-05-26T06:31:00.233Z,8.90
2019-05-26T06:33:23.653Z,9.57
2019-05-26T06:35:47.081Z,8.40
2019-05-26T06:38:10.548Z,8.23
2019-05-26T06:40:33.977Z,7.27
2019-05-26T06:42:57.403Z,9.27
2019-05-26T06:45:21.592Z,8.03
2019-05-26T06:47:45.046Z,11.37
2019-05-26T06:50:09.718Z,7.27
2019-05-26T06:52:33.171Z,8.27
2019-05-26T06:54:56.918Z,9.23
2019-05-26T06:57:20.442Z,9.47
2019-05-26T06:59:43.835Z,8.50
2019-05-26T07:02:07.302Z,10.17
2019-05-26T07:04:30.721Z,8.73
2019-05-26T07:06:54.137Z,8.47
2019-05-26T07:09:17.601Z,7.77
2019-05-26T07:11:54.309Z,8.57
2019-05-26T07:14:06.202Z,8.57
2019-05-26T07:16:38.070Z,5.33
2019-05-26T07:18:55.840Z,6.03
2019-05-26T07:21:19.301Z,6.63
2019-05-26T07:23:42.722Z,5.87
2019-05-26T07:26:06.193Z,8.60
2019-05-26T07:28:29.908Z,7.27
2019-05-26T07:30:53.359Z,5.73
2019-05-26T07:33:16.775Z,8.13
2019-05-26T07:35:40.198Z,7.23
2019-05-26T07:38:03.729Z,6.23
2019-05-26T07:40:27.153Z,8.67
2019-05-26T07:42:50.892Z,7.03
2019-05-26T07:45:15.892Z,9.83
2019-05-26T07:47:39.342Z,9.07
2019-05-26T07:50:03.035Z,6.37
2019-05-26T07:52:26.529Z,11.03
2019-05-26T07:54:50.257Z,8.03
2019-05-26T07:57:13.977Z,6.60
2019-05-26T07:59:37.438Z,8.70
2019-05-26T08:02:00.858Z,6.23
2019-05-26T08:04:24.284Z,9.90
2019-05-26T08:06:48.087Z,12.43
2019-05-26T08:09:11.861Z,7.90
2019-05-26T08:11:35.289Z,8.10
2019-05-26T08:13:58.742Z,7.10
2019-05-26T08:16:22.170Z,10.83
2019-05-26T08:18:45.694Z,11.10
2019-05-26T08:21:09.470Z,8.80
2019-05-26T08:23:32.894Z,9.60
2019-05-26T08:25:56.528Z,7.97
2019-05-26T08:28:20.074Z,8.97
2019-05-26T08:30:43.532Z,10.13
2019-05-26T08:33:06.949Z,7.67
2019-05-26T08:35:30.764Z,7.43
2019-05-26T08:37:54.192Z,7.10
2019-05-26T08:40:18.100Z,6.78
2019-05-26T08:42:44.610Z,7.73
2019-05-26T08:45:07.034Z,6.50
2019-05-26T08:47:30.484Z,4.23
2019-05-26T08:49:54.177Z,11.70
2019-05-26T08:52:17.627Z,8.10
2019-05-26T08:54:41.303Z,6.37
2019-05-26T08:57:05.027Z,5.87
2019-05-26T08:59:27.443Z,4.60
2019-05-26T09:01:50.846Z,7.53
2019-05-26T09:04:14.359Z,6.50
2019-05-26T09:06:37.783Z,6.73
2019-05-26T09:09:01.378Z,7.17
2019-05-26T09:11:24.801Z,5.77
2019-05-26T09:13:49.773Z,7.30
2019-05-26T09:16:23.531Z,5.70
2019-05-26T09:18:52.323Z,6.83
2019-05-26T09:21:26.411Z,5.40
2019-05-26T09:23:57.592Z,4.37
2019-05-26T09:26:34.108Z,5.97
2019-05-26T09:29:04.316Z,5.57
2019-05-26T09:31:38.174Z,4.43
2019-05-26T09:34:11.136Z,5.93
2019-05-26T09:36:49.451Z,4.93
2019-05-26T09:39:21.836Z,4.73
2019-05-26T09:41:57.242Z,6.08
2019-05-26T09:44:28.125Z,7.93
2019-05-26T09:47:03.373Z,4.20
2019-05-26T09:49:35.286Z,5.53
2019-05-26T09:52:10.462Z,5.33
2019-05-26T09:54:46.144Z,7.20
2019-05-26T09:57:20.107Z,4.12
2019-05-26T09:59:54.620Z,8.67
2019-05-26T10:02:30.594Z,4.83
2019-05-26T10:05:04.097Z,5.03
2019-05-26T10:07:27.962Z,6.80
2019-05-26T10:09:51.426Z,5.20
2019-05-26T10:12:14.844Z,4.47
2019-05-26T10:14:39.101Z,6.60
2019-05-26T10:17:02.785Z,5.83
2019-05-26T10:19:26.235Z,5.40
2019-05-26T10:21:49.652Z,5.33
2019-05-26T10:24:13.112Z,7.00
2019-05-26T10:26:36.543Z,3.63
2019-05-26T10:29:00.855Z,5.70
2019-05-26T10:31:24.499Z,6.08
2019-05-26T10:33:47.927Z,4.85
2019-05-26T10:36:11.385Z,4.73
2019-05-26T10:38:34.817Z,6.08
2019-05-26T10:40:58.272Z,5.50
2019-05-26T10:43:21.741Z,4.87
2019-05-26T10:45:45.170Z,5.65
2019-05-26T10:48:08.593Z,6.95
2019-05-26T10:50:32.139Z,7.05
2019-05-26T10:52:55.557Z,5.12
2019-05-26T10:55:21.986Z,7.07
2019-05-26T10:57:45.879Z,4.00
2019-05-26T11:00:10.285Z,5.30
2019-05-26T11:02:34.221Z,5.97
2019-05-26T11:04:58.070Z,8.20
2019-05-26T11:07:21.606Z,5.60
2019-05-26T11:09:45.862Z,5.78
2019-05-26T11:12:09.431Z,5.75
2019-05-26T11:14:33.204Z,7.03
2019-05-26T11:16:57.391Z,6.62
2019-05-26T11:19:21.911Z,6.15
2019-05-26T11:21:45.803Z,4.78
2019-05-26T11:24:10.467Z,5.45
2019-05-26T11:26:34.105Z,5.85
2019-05-26T11:28:59.416Z,3.87
2019-05-26T11:31:24.470Z,5.60
2019-05-26T11:33:48.321Z,4.62
2019-05-26T11:36:12.358Z,3.98
2019-05-26T11:38:35.971Z,5.28
2019-05-26T11:40:59.612Z,5.03
2019-05-26T11:43:23.059Z,4.28
2019-05-26T11:45:46.515Z,4.40
2019-05-26T11:48:09.988Z,3.27
2019-05-26T11:50:33.552Z,4.75
2019-05-26T11:52:57.648Z,3.85
2019-05-26T11:55:21.395Z,3.33
2019-05-26T11:57:44.865Z,7.05
2019-05-26T12:00:10.914Z,6.75
2019-05-26T12:02:34.658Z,3.83
2019-05-26T12:04:58.085Z,3.87
2019-05-26T12:07:21.523Z,4.23
2019-05-26T12:09:44.982Z,3.37
2019-05-26T12:12:08.988Z,4.78
2019-05-26T12:14:35.287Z,3.95
2019-05-26T12:16:57.743Z,4.33
2019-05-26T12:19:21.404Z,5.05
2019-05-26T12:21:47.047Z,4.42
2019-05-26T12:24:11.219Z,5.42
2019-05-26T12:26:34.678Z,5.55
2019-05-26T12:28:58.110Z,4.10
2019-05-26T12:31:21.568Z,4.08
2019-05-26T12:33:45.251Z,5.60
2019-05-26T12:36:09.479Z,4.83
2019-05-26T12:38:34.623Z,3.62
2019-05-26T12:40:58.081Z,3.02
2019-05-26T12:43:21.509Z,5.30
2019-05-26T12:45:44.996Z,5.33
2019-05-26T12:48:08.801Z,3.30
2019-05-26T12:50:32.387Z,4.28
2019-05-26T12:52:56.120Z,3.45
2019-05-26T12:55:19.757Z,3.10
2019-05-26T12:57:43.174Z,2.60
2019-05-26T13:00:10.698Z,2.75
2019-05-26T13:02:34.154Z,2.90
2019-05-26T13:04:58.254Z,5.80
2019-05-26T13:07:21.765Z,3.55
2019-05-26T13:09:45.249Z,3.20
2019-05-26T13:12:08.648Z,2.42
2019-05-26T13:14:32.103Z,2.50
2019-05-26T13:16:56.335Z,4.10
2019-05-26T13:19:19.761Z,4.12
2019-05-26T13:21:43.254Z,4.60
2019-05-26T13:24:07.089Z,3.90
2019-05-26T13:26:30.515Z,5.53
2019-05-26T13:28:53.943Z,3.25
2019-05-26T13:31:17.402Z,2.95
2019-05-26T13:33:41.258Z,3.15
2019-05-26T13:36:05.189Z,2.98
2019-05-26T13:38:28.636Z,2.45
2019-05-26T13:40:52.184Z,4.12
2019-05-26T13:43:16.126Z,4.42
2019-05-26T13:45:39.655Z,4.37
2019-05-26T13:48:03.202Z,6.12
2019-05-26T13:50:26.793Z,2.95
2019-05-26T13:52:50.347Z,3.72
2019-05-26T13:55:14.761Z,5.33
2019-05-26T13:57:38.321Z,3.58
2019-05-26T14:00:01.955Z,3.27
2019-05-26T14:02:25.416Z,3.12
2019-05-26T14:04:48.968Z,2.50
2019-05-26T14:07:12.945Z,3.25
2019-05-26T14:09:36.443Z,3.20
2019-05-26T14:12:00.337Z,3.65
2019-05-26T14:14:23.867Z,4.08
2019-05-26T14:16:47.529Z,3.37
2019-05-26T14:19:12.425Z,4.33
2019-05-26T14:21:36.167Z,3.12
2019-05-26T14:23:59.759Z,3.67
2019-05-26T14:26:23.238Z,2.37
2019-05-26T14:28:47.143Z,2.80
2019-05-26T14:31:10.627Z,3.85
2019-05-26T14:33:34.338Z,4.55
2019-05-26T14:35:57.781Z,2.40
2019-05-26T14:38:21.317Z,2.65
2019-05-26T14:40:44.739Z,3.45
2019-05-26T14:43:09.738Z,2.75
2019-05-26T14:45:33.436Z,3.98
2019-05-26T14:47:57.176Z,2.87
2019-05-26T14:50:21.323Z,2.30
2019-05-26T14:52:44.772Z,2.85
2019-05-26T14:55:08.977Z,2.80
2019-05-26T14:57:32.544Z,2.65
2019-05-26T14:59:56.467Z,1.95
2019-05-26T15:02:20.124Z,2.37
2019-05-26T15:04:43.906Z,3.02
2019-05-26T15:07:07.412Z,2.42
2019-05-26T15:09:31.207Z,4.30
2019-05-26T15:11:54.628Z,2.33
2019-05-26T15:14:18.087Z,2.55
2019-05-26T15:16:41.581Z,2.52
2019-05-26T15:19:05.190Z,2.42
2019-05-26T15:21:28.628Z,3.25
2019-05-26T15:23:52.290Z,2.55
2019-05-26T15:26:15.997Z,2.65
2019-05-26T15:28:40.067Z,3.25
2019-05-26T15:31:03.536Z,3.02
2019-05-26T15:33:26.966Z,4.15
2019-05-26T15:35:50.497Z,2.90
2019-05-26T15:38:14.231Z,4.22
2019-05-26T15:40:37.771Z,2.10
2019-05-26T15:43:01.269Z,3.08
2019-05-26T15:45:24.773Z,2.35
2019-05-26T15:47:48.321Z,1.90
2019-05-26T15:50:13.812Z,1.98
2019-05-26T15:52:37.394Z,1.90
2019-05-26T15:55:00.834Z,2.33
2019-05-26T15:57:24.521Z,1.85
2019-05-26T15:59:47.941Z,1.85
2019-05-26T16:02:11.658Z,3.67
2019-05-26T16:04:35.380Z,1.98
2019-05-26T16:06:58.827Z,2.10
2019-05-26T16:09:22.526Z,2.92
2019-05-26T16:11:45.990Z,1.85
2019-05-26T16:14:09.468Z,3.30
2019-05-26T16:16:41.104Z,2.35
2019-05-26T16:18:58.575Z,2.95
2019-05-26T16:21:28.051Z,2.30
2019-05-26T16:23:47.199Z,3.55
2019-05-26T16:26:10.983Z,2.98
2019-05-26T16:28:34.523Z,2.35
2019-05-26T16:30:57.888Z,2.72
2019-05-26T16:33:21.383Z,2.00
2019-05-26T16:35:44.801Z,3.12
2019-05-26T16:38:08.259Z,2.30
2019-05-26T16:40:31.686Z,2.27
2019-05-26T16:42:55.155Z,3.08
2019-05-26T16:45:19.121Z,4.40
2019-05-26T16:47:42.773Z,2.55
2019-05-26T16:50:09.263Z,2.47
2019-05-26T16:52:32.688Z,1.65
2019-05-26T16:54:56.429Z,2.35
2019-05-26T16:57:19.856Z,2.00
2019-05-26T16:59:43.304Z,2.42
2019-05-26T17:02:06.732Z,2.33
2019-05-26T17:04:30.195Z,3.92
2019-05-26T17:06:53.616Z,2.27
2019-05-26T17:09:27.787Z,2.37
2019-05-26T17:11:42.442Z,2.10
2019-05-26T17:14:05.966Z,2.70
2019-05-26T17:16:30.169Z,2.70
2019-05-26T17:18:53.857Z,2.42
2019-05-26T17:21:17.276Z,2.20
2019-05-26T17:23:40.725Z,3.25
2019-05-26T17:26:04.322Z,3.55
2019-05-26T17:28:27.782Z,2.75
2019-05-26T17:30:51.219Z,2.52
2019-05-26T17:33:14.670Z,3.20
2019-05-26T17:35:38.359Z,3.55
2019-05-26T17:38:02.198Z,2.77
2019-05-26T17:40:25.700Z,2.80
2019-05-26T17:42:49.132Z,2.95
2019-05-26T17:45:13.336Z,3.47
2019-05-26T17:47:36.963Z,2.87
2019-05-26T17:50:00.394Z,2.87
2019-05-26T17:52:23.855Z,3.22
2019-05-26T17:54:47.299Z,3.52
2019-05-26T17:57:10.769Z,3.33
2019-05-26T17:59:34.298Z,3.22
2019-05-26T18:01:57.784Z,3.30
2019-05-26T18:04:21.220Z,2.90
2019-05-26T18:06:44.677Z,3.33
2019-05-26T18:09:08.319Z,3.70
2019-05-26T18:11:31.774Z,2.80
2019-05-26T18:13:55.207Z,3.08
2019-05-26T18:16:18.762Z,3.22
2019-05-26T18:18:42.173Z,3.58
2019-05-26T18:21:05.592Z,3.90
2019-05-26T18:23:29.310Z,3.22
2019-05-26T18:25:52.734Z,3.33
2019-05-26T18:28:16.197Z,3.55
2019-05-26T18:30:39.636Z,3.45
2019-05-26T18:33:03.064Z,3.70
2019-05-26T18:35:26.877Z,3.30
2019-05-26T18:37:52.644Z,3.60
2019-05-26T18:40:16.754Z,3.60
2019-05-26T18:42:40.175Z,3.55
2019-05-26T18:45:05.617Z,3.33
2019-05-26T18:47:29.064Z,4.97
2019-05-26T18:49:52.570Z,3.20
2019-05-26T18:52:16.037Z,3.92
2019-05-26T18:54:39.458Z,4.05
2019-05-26T18:57:02.925Z,3.62
2019-05-26T18:59:26.340Z,3.40
2019-05-26T19:01:49.798Z,4.22
2019-05-26T19:04:13.559Z,3.43
2019-05-26T19:06:37.017Z,3.37
2019-05-26T19:09:00.435Z,3.70
2019-05-26T19:11:23.890Z,4.17
2019-05-26T19:13:47.308Z,4.70
2019-05-26T19:16:10.843Z,4.40
2019-05-26T19:18:34.269Z,4.60
2019-05-26T19:20:57.729Z,4.00
2019-05-26T19:23:21.149Z,3.87
2019-05-26T19:25:45.138Z,3.90
2019-05-26T19:28:08.551Z,3.93
2019-05-26T19:30:31.972Z,4.07
2019-05-26T19:32:55.431Z,3.87
2019-05-26T19:35:18.892Z,3.60
2019-05-26T19:37:42.656Z,6.00
2019-05-26T19:40:08.785Z,3.77
2019-05-26T19:42:32.555Z,3.80
2019-05-26T19:44:56.009Z,3.73
2019-05-26T19:47:19.785Z,5.87
2019-05-26T19:49:43.234Z,4.00
2019-05-26T19:52:06.730Z,5.47
2019-05-26T19:54:30.191Z,6.53
2019-05-26T19:56:53.616Z,6.90
2019-05-26T19:59:17.077Z,4.60
2019-05-26T20:01:40.530Z,4.27
2019-05-26T20:04:04.319Z,6.50
2019-05-26T20:06:27.790Z,3.77
2019-05-26T20:08:51.206Z,5.13
2019-05-26T20:11:14.659Z,4.67
2019-05-26T20:13:38.118Z,4.97
2019-05-26T20:16:01.546Z,5.17
2019-05-26T20:18:24.995Z,5.13
2019-05-26T20:20:48.442Z,4.37
2019-05-26T20:23:11.893Z,4.70
2019-05-26T20:25:35.319Z,5.00
2019-05-26T20:27:58.743Z,4.77
2019-05-26T20:30:23.246Z,5.87
2019-05-26T20:32:47.243Z,4.40
2019-05-26T20:35:11.917Z,4.70
2019-05-26T20:37:35.385Z,5.90
2019-05-26T20:39:58.825Z,5.03
2019-05-26T20:42:22.245Z,5.10
2019-05-26T20:44:45.700Z,5.40
2019-05-26T20:47:09.122Z,5.40
2019-05-26T20:49:45.022Z,5.47
2019-05-26T20:51:57.991Z,5.77
2019-05-26T20:54:21.452Z,5.37
2019-05-26T20:56:44.898Z,5.50
2019-05-26T20:59:08.359Z,5.50
2019-05-26T21:01:31.810Z,5.53
2019-05-26T21:03:55.263Z,6.07
2019-05-26T21:06:18.724Z,5.37
2019-05-26T21:08:42.140Z,5.57
2019-05-26T21:11:05.558Z,8.07
2019-05-26T21:13:29.091Z,5.73
2019-05-26T21:15:52.546Z,7.20
2019-05-26T21:18:15.968Z,5.13
2019-05-26T21:20:39.424Z,7.33
2019-05-26T21:23:02.876Z,4.87
2019-05-26T21:25:26.305Z,5.80
2019-05-26T21:27:49.755Z,5.37
2019-05-26T21:30:14.544Z,6.00
2019-05-26T21:32:37.977Z,5.17
2019-05-26T21:35:01.767Z,5.27
2019-05-26T21:37:25.191Z,5.27
2019-05-26T21:39:48.643Z,6.57
2019-05-26T21:42:15.670Z,6.77
2019-05-26T21:44:37.248Z,7.30
2019-05-26T21:47:00.711Z,5.13
2019-05-26T21:49:24.126Z,5.50
2019-05-26T21:51:47.584Z,4.43
2019-05-26T21:54:11.037Z,4.63
2019-05-26T21:56:34.469Z,4.87
2019-05-26T21:58:57.921Z,7.73
2019-05-26T22:01:21.342Z,4.40
2019-05-26T22:03:44.827Z,4.93
2019-05-26T22:06:08.320Z,6.03
2019-05-26T22:08:31.771Z,5.77
2019-05-26T22:10:55.270Z,4.93
2019-05-26T22:13:18.732Z,5.90
2019-05-26T22:15:42.225Z,4.77
2019-05-26T22:18:05.679Z,5.10
2019-05-26T22:20:29.125Z,6.63
2019-05-26T22:22:52.577Z,5.13
2019-05-26T22:25:16.037Z,5.23
2019-05-26T22:27:39.472Z,5.80
2019-05-26T22:30:03.202Z,5.33
2019-05-26T22:32:26.622Z,5.13
2019-05-26T22:34:50.085Z,5.73
2019-05-26T22:37:13.515Z,4.80
2019-05-26T22:39:37.000Z,5.03
2019-05-26T22:42:00.461Z,5.93
2019-05-26T22:44:23.894Z,4.50
2019-05-26T22:46:47.348Z,5.93
2019-05-26T22:49:10.777Z,5.97
2019-05-26T22:51:34.238Z,4.77
2019-05-26T22:53:57.665Z,4.83
2019-05-26T22:56:21.094Z,6.10
2019-05-26T22:58:44.554Z,6.10
2019-05-26T23:01:08.011Z,6.27
2019-05-26T23:03:31.432Z,7.13
2019-05-26T23:05:54.884Z,5.87
2019-05-26T23:08:18.308Z,9.47
2019-05-26T23:10:41.764Z,5.33
2019-05-26T23:13:05.181Z,4.90
2019-05-26T23:15:28.640Z,6.63
2019-05-26T23:17:52.069Z,5.87
2019-05-26T23:20:15.638Z,6.73
2019-05-26T23:22:39.444Z,5.77
2019-05-26T23:25:02.895Z,5.67
2019-05-26T23:27:26.329Z,6.50
2019-05-26T23:29:49.777Z,5.30
2019-05-26T23:32:13.509Z,4.90
2019-05-26T23:34:36.935Z,5.90
2019-05-26T23:37:00.734Z,5.50
2019-05-26T23:39:24.513Z,5.03
2019-05-26T23:41:47.968Z,4.30
2019-05-26T23:44:11.510Z,7.90
2019-05-26T23:46:34.923Z,4.37
2019-05-26T23:48:58.384Z,5.93
2019-05-26T23:51:21.851Z,5.10
2019-05-26T23:53:45.281Z,4.37
2019-05-26T23:56:08.747Z,5.07
2019-05-26T23:58:32.524Z,4.23
