createdAt,value
2022-08-25T00:01:59.524Z,94742.91
2022-08-25T00:04:29.723Z,94745.97
2022-08-25T00:07:02.242Z,94732.66
2022-08-25T00:09:32.050Z,94742.28
2022-08-25T00:11:59.528Z,94724.06
2022-08-25T00:14:36.062Z,94735.91
2022-08-25T00:17:06.015Z,94731.19
2022-08-25T00:19:36.725Z,94721.56
2022-08-25T00:22:04.777Z,94722.84
2022-08-25T00:24:31.941Z,94722.44
2022-08-25T00:27:01.792Z,94732.25
2022-08-25T00:29:30.217Z,94738.38
2022-08-25T00:31:58.087Z,94740.00
2022-08-25T00:34:35.544Z,94738.97
2022-08-25T00:37:07.235Z,94739.19
2022-08-25T00:39:34.754Z,94742.22
2022-08-25T00:42:03.274Z,94737.97
2022-08-25T00:44:31.965Z,94733.66
2022-08-25T00:47:01.331Z,94742.03
2022-08-25T00:49:44.173Z,94731.81
2022-08-25T00:52:17.666Z,94735.88
2022-08-25T00:55:08.018Z,94731.38
2022-08-25T00:57:51.813Z,94731.38
2022-08-25T01:00:23.108Z,94719.94
2022-08-25T01:02:50.771Z,94715.41
2022-08-25T01:05:19.492Z,94722.00
2022-08-25T01:07:46.521Z,94718.88
2022-08-25T01:10:14.477Z,94715.03
2022-08-25T01:12:41.841Z,94724.84
2022-08-25T01:15:13.185Z,94733.59
2022-08-25T01:17:53.357Z,94727.25
2022-08-25T01:20:29.176Z,94725.41
2022-08-25T01:22:57.608Z,94728.06
2022-08-25T01:25:46.354Z,94715.22
2022-08-25T01:28:13.417Z,94716.97
2022-08-25T01:30:41.070Z,94712.81
2022-08-25T01:33:11.970Z,94710.78
2022-08-25T01:35:40.834Z,94708.31
2022-08-25T01:38:08.984Z,94710.78
2022-08-25T01:40:38.190Z,94712.25
2022-08-25T01:43:27.500Z,94708.31
2022-08-25T01:45:54.305Z,94697.84
2022-08-25T01:48:21.116Z,94695.88
2022-08-25T01:50:47.881Z,94696.31
2022-08-25T01:53:27.161Z,94711.06
2022-08-25T01:56:01.969Z,94704.97
2022-08-25T01:58:36.038Z,94708.19
2022-08-25T02:01:08.136Z,94705.75
2022-08-25T02:03:42.355Z,94706.75
2022-08-25T02:06:17.006Z,94707.09
2022-08-25T02:08:44.124Z,94708.16
2022-08-25T02:11:14.382Z,94709.03
2022-08-25T02:13:42.949Z,94697.19
2022-08-25T02:16:20.787Z,94707.97
2022-08-25T02:18:48.503Z,94701.19
2022-08-25T02:21:15.444Z,94709.97
2022-08-25T02:23:43.111Z,94701.53
2022-08-25T02:26:10.819Z,94697.00
2022-08-25T02:28:37.938Z,94703.34
2022-08-25T02:31:06.072Z,94698.59
2022-08-25T02:33:32.867Z,94700.63
2022-08-25T02:36:01.171Z,94705.38
2022-08-25T02:38:30.311Z,94698.25
2022-08-25T02:40:59.245Z,94698.66
2022-08-25T02:43:27.741Z,94706.38
2022-08-25T02:45:56.433Z,94690.03
2022-08-25T02:48:23.541Z,94690.88
2022-08-25T02:50:52.685Z,94696.38
2022-08-25T02:53:22.536Z,94694.97
2022-08-25T02:55:49.310Z,94699.03
2022-08-25T02:58:16.167Z,94699.38
2022-08-25T03:00:43.199Z,94698.38
2022-08-25T03:03:10.109Z,94691.25
2022-08-25T03:05:36.916Z,94688.78
2022-08-25T03:08:06.381Z,94692.03
2022-08-25T03:10:33.641Z,94701.41
2022-08-25T03:13:00.403Z,94688.66
2022-08-25T03:15:27.881Z,94706.56
2022-08-25T03:17:59.920Z,94697.03
2022-08-25T03:20:28.034Z,94702.50
2022-08-25T03:22:54.796Z,94701.16
2022-08-25T03:25:40.161Z,94703.22
2022-08-25T03:28:08.488Z,94708.22
2022-08-25T03:30:35.435Z,94698.63
2022-08-25T03:33:02.388Z,94680.50
2022-08-25T03:35:29.332Z,94689.09
2022-08-25T03:37:59.283Z,94684.41
2022-08-25T03:40:27.036Z,94683.97
2022-08-25T03:42:56.992Z,94682.19
2022-08-25T03:45:25.118Z,94680.53
2022-08-25T03:47:54.109Z,94673.50
2022-08-25T03:50:22.770Z,94675.53
2022-08-25T03:52:55.384Z,94677.94
2022-08-25T03:55:25.277Z,94675.94
2022-08-25T03:57:54.036Z,94669.13
2022-08-25T04:00:23.207Z,94667.47
2022-08-25T04:02:50.128Z,94655.16
2022-08-25T04:05:17.374Z,94683.75
2022-08-25T04:07:44.142Z,94684.25
2022-08-25T04:10:12.500Z,94683.63
2022-08-25T04:12:39.465Z,94690.63
2022-08-25T04:15:08.236Z,94693.00
2022-08-25T04:17:39.853Z,94682.00
2022-08-25T04:20:09.730Z,94687.69
2022-08-25T04:22:38.541Z,94699.34
2022-08-25T04:25:07.525Z,94699.00
2022-08-25T04:27:36.207Z,94698.22
2022-08-25T04:30:03.940Z,94697.13
2022-08-25T04:32:31.343Z,94695.78
2022-08-25T04:34:58.432Z,94691.75
2022-08-25T04:37:25.181Z,94668.22
2022-08-25T04:39:52.012Z,94689.47
2022-08-25T04:42:18.848Z,94673.19
2022-08-25T04:44:45.653Z,94670.31
2022-08-25T04:47:12.451Z,94694.63
2022-08-25T04:49:39.716Z,94690.94
2022-08-25T04:52:13.048Z,94678.66
2022-08-25T04:54:41.676Z,94674.34
2022-08-25T04:57:08.509Z,94675.34
2022-08-25T04:59:35.408Z,94676.13
2022-08-25T05:02:03.337Z,94671.44
2022-08-25T05:04:32.130Z,94667.22
2022-08-25T05:06:59.938Z,94668.59
2022-08-25T05:09:28.047Z,94674.44
2022-08-25T05:11:55.503Z,94669.28
2022-08-25T05:14:26.164Z,94673.47
2022-08-25T05:16:54.375Z,94663.00
2022-08-25T05:19:21.557Z,94664.50
2022-08-25T05:21:48.413Z,94660.06
2022-08-25T05:24:15.189Z,94661.22
2022-08-25T05:26:43.696Z,94670.53
2022-08-25T05:29:11.637Z,94672.69
2022-08-25T05:31:42.252Z,94663.38
2022-08-25T05:34:10.525Z,94662.56
2022-08-25T05:36:38.533Z,94656.94
2022-08-25T05:39:05.308Z,94656.69
2022-08-25T05:41:33.559Z,94654.09
2022-08-25T05:44:00.529Z,94663.09
2022-08-25T05:46:27.357Z,94652.28
2022-08-25T05:48:59.043Z,94670.47
2022-08-25T05:51:27.216Z,94657.66
2022-08-25T05:53:54.226Z,94650.97
2022-08-25T05:56:21.817Z,94655.28
2022-08-25T05:58:50.262Z,94650.97
2022-08-25T06:01:45.895Z,94649.84
2022-08-25T06:04:15.691Z,94647.63
2022-08-25T06:06:42.729Z,94648.84
2022-08-25T06:09:10.507Z,94650.97
2022-08-25T06:11:40.165Z,94667.09
2022-08-25T06:14:09.602Z,94652.06
2022-08-25T06:16:38.722Z,94667.25
2022-08-25T06:19:07.565Z,94660.13
2022-08-25T06:21:34.493Z,94669.75
2022-08-25T06:24:01.943Z,94665.06
2022-08-25T06:26:28.805Z,94658.59
2022-08-25T06:28:55.609Z,94667.44
2022-08-25T06:31:23.299Z,94656.66
2022-08-25T06:33:50.972Z,94658.94
2022-08-25T06:36:19.283Z,94651.63
2022-08-25T06:38:47.012Z,94650.44
2022-08-25T06:41:14.253Z,94650.13
2022-08-25T06:43:47.969Z,94650.97
2022-08-25T06:46:21.625Z,94651.38
2022-08-25T06:48:49.593Z,94648.13
2022-08-25T06:51:19.772Z,94645.66
2022-08-25T06:53:49.163Z,94641.41
2022-08-25T06:56:19.129Z,94628.91
2022-08-25T06:58:46.885Z,94619.53
2022-08-25T07:01:26.838Z,94633.59
2022-08-25T07:03:59.895Z,94635.78
2022-08-25T07:06:31.739Z,94634.72
2022-08-25T07:08:59.830Z,94633.22
2022-08-25T07:11:26.782Z,94629.84
2022-08-25T07:13:54.286Z,94625.00
2022-08-25T07:16:21.673Z,94624.50
2022-08-25T07:18:49.390Z,94624.78
2022-08-25T07:21:17.488Z,94627.00
2022-08-25T07:23:46.501Z,94620.00
2022-08-25T07:26:39.336Z,94614.06
2022-08-25T07:29:32.141Z,94613.03
2022-08-25T07:32:01.459Z,94622.34
2022-08-25T07:37:47.760Z,94616.38
2022-08-25T07:40:21.647Z,94607.09
2022-08-25T07:42:50.288Z,94595.03
2022-08-25T07:45:20.630Z,94600.88
2022-08-25T07:47:48.780Z,94600.38
2022-08-25T07:50:18.870Z,94601.41
2022-08-25T07:52:52.204Z,94604.59
2022-08-25T07:55:24.341Z,94601.22
2022-08-25T07:57:55.467Z,94603.88
2022-08-25T08:00:24.022Z,94593.16
2022-08-25T08:02:51.573Z,94594.25
2022-08-25T08:05:18.409Z,94588.09
2022-08-25T08:07:45.194Z,94589.97
2022-08-25T08:13:02.180Z,94599.16
2022-08-25T08:15:29.785Z,94584.22
2022-08-25T08:18:00.794Z,94596.88
2022-08-25T08:20:28.989Z,94594.75
2022-08-25T08:22:56.045Z,94600.69
2022-08-25T08:25:27.108Z,94595.00
2022-08-25T08:27:56.461Z,94607.66
2022-08-25T08:30:26.328Z,94598.53
2022-08-25T08:33:11.862Z,94605.56
2022-08-25T08:35:42.933Z,94609.56
2022-08-25T08:38:17.328Z,94607.34
2022-08-25T08:41:33.862Z,94606.00
2022-08-25T08:44:37.849Z,94601.81
2022-08-25T08:47:25.481Z,94613.25
2022-08-25T08:50:13.136Z,94604.81
2022-08-25T08:53:07.420Z,94602.06
2022-08-25T08:55:41.997Z,94596.84
2022-08-25T08:58:26.576Z,94598.03
2022-08-25T09:00:58.437Z,94592.00
2022-08-25T09:03:42.258Z,94594.97
2022-08-25T09:06:18.825Z,94603.56
2022-08-25T09:08:46.142Z,94608.91
2022-08-25T09:11:23.735Z,94612.19
2022-08-25T09:14:30.665Z,94617.78
2022-08-25T09:17:17.851Z,94607.91
2022-08-25T09:20:18.597Z,94607.75
2022-08-25T09:23:01.281Z,94615.22
2022-08-25T09:26:22.096Z,94609.47
2022-08-25T09:28:55.304Z,94612.47
2022-08-25T09:31:29.885Z,94601.03
2022-08-25T09:34:00.892Z,94609.44
2022-08-25T09:36:28.990Z,94609.72
2022-08-25T09:38:55.989Z,94599.09
2022-08-25T09:42:00.376Z,94606.34
2022-08-25T09:44:41.402Z,94605.31
2022-08-25T09:47:24.660Z,94612.09
2022-08-25T09:50:00.327Z,94604.53
2022-08-25T09:52:37.521Z,94615.56
2022-08-25T09:55:15.897Z,94607.06
2022-08-25T09:57:57.057Z,94597.66
2022-08-25T10:00:33.674Z,94597.19
2022-08-25T10:03:22.817Z,94590.47
2022-08-25T10:06:14.940Z,94588.84
2022-08-25T10:08:44.438Z,94580.50
2022-08-25T10:11:34.565Z,94574.31
2022-08-25T10:14:16.441Z,94567.28
2022-08-25T10:16:47.014Z,94577.72
2022-08-25T10:19:26.936Z,94570.50
2022-08-25T10:22:13.235Z,94560.78
2022-08-25T10:24:44.050Z,94569.41
2022-08-25T10:27:41.737Z,94557.25
2022-08-25T10:30:57.091Z,94558.00
2022-08-25T10:33:47.721Z,94557.78
2022-08-25T10:36:22.821Z,94553.41
2022-08-25T10:38:57.123Z,94553.41
2022-08-25T10:41:58.875Z,94551.78
2022-08-25T10:44:55.073Z,94544.94
2022-08-25T10:48:15.549Z,94541.44
2022-08-25T10:51:25.571Z,94537.22
2022-08-25T10:54:17.963Z,94548.16
2022-08-25T10:57:00.945Z,94534.47
2022-08-25T10:59:50.456Z,94531.31
2022-08-25T11:03:20.425Z,94535.09
2022-08-25T11:05:59.778Z,94520.53
2022-08-25T11:08:39.361Z,94521.94
2022-08-25T11:11:21.514Z,94517.50
2022-08-25T11:14:09.332Z,94517.69
2022-08-25T11:16:48.558Z,94516.25
2022-08-25T11:19:38.825Z,94517.53
2022-08-25T11:22:24.199Z,94517.72
2022-08-25T11:25:20.203Z,94516.84
2022-08-25T11:28:12.266Z,94520.88
2022-08-25T11:30:40.376Z,94520.06
2022-08-25T11:33:12.626Z,94511.09
2022-08-25T11:35:44.433Z,94502.13
2022-08-25T11:38:26.545Z,94503.56
2022-08-25T11:41:30.832Z,94500.88
2022-08-25T11:44:33.994Z,94493.84
2022-08-25T11:47:00.779Z,94506.13
2022-08-25T11:49:58.656Z,94505.66
2022-08-25T11:52:34.553Z,94508.81
2022-08-25T11:55:15.692Z,94513.31
2022-08-25T11:57:45.784Z,94506.19
2022-08-25T12:00:42.760Z,94506.56
2022-08-25T12:03:34.492Z,94505.00
2022-08-25T12:06:33.501Z,94502.22
2022-08-25T12:09:00.581Z,94511.69
2022-08-25T12:11:39.963Z,94496.94
2022-08-25T12:14:28.199Z,94503.44
2022-08-25T12:16:55.375Z,94493.44
2022-08-25T12:19:38.050Z,94500.13
2022-08-25T12:22:04.860Z,94503.13
2022-08-25T12:24:47.886Z,94508.00
2022-08-25T12:27:44.133Z,94498.13
2022-08-25T12:30:41.175Z,94484.63
2022-08-25T12:33:44.333Z,94496.03
2022-08-25T12:36:27.018Z,94492.53
2022-08-25T12:38:54.013Z,94495.84
2022-08-25T12:41:31.059Z,94492.63
2022-08-25T12:44:49.871Z,94500.47
2022-08-25T12:47:34.161Z,94495.56
2022-08-25T12:50:47.796Z,94489.41
2022-08-25T12:53:36.357Z,94489.41
2022-08-25T12:56:10.389Z,94494.03
2022-08-25T12:59:06.041Z,94498.47
2022-08-25T13:01:56.559Z,94482.56
2022-08-25T13:05:23.786Z,94487.84
2022-08-25T13:08:15.175Z,94497.44
2022-08-25T13:10:57.588Z,94483.66
2022-08-25T13:13:56.378Z,94475.06
2022-08-25T13:16:30.198Z,94471.69
2022-08-25T13:19:01.690Z,94472.16
2022-08-25T13:21:41.253Z,94471.16
2022-08-25T13:24:26.623Z,94472.41
2022-08-25T13:27:02.278Z,94467.03
2022-08-25T13:29:40.768Z,94471.91
2022-08-25T13:32:14.389Z,94461.66
2022-08-25T13:34:43.762Z,94463.31
2022-08-25T13:37:31.467Z,94460.00
2022-08-25T13:40:17.751Z,94460.56
2022-08-25T13:42:58.457Z,94456.59
2022-08-25T13:45:30.045Z,94456.88
2022-08-25T13:47:58.739Z,94455.16
2022-08-25T13:50:31.630Z,94450.34
2022-08-25T13:53:11.589Z,94450.53
2022-08-25T13:55:54.859Z,94450.72
2022-08-25T13:58:39.509Z,94450.72
2022-08-25T14:01:47.886Z,94450.69
2022-08-25T14:04:25.993Z,94451.31
2022-08-25T14:07:26.567Z,94448.75
2022-08-25T14:10:30.965Z,94438.66
2022-08-25T14:13:16.509Z,94442.34
2022-08-25T14:15:46.353Z,94435.91
2022-08-25T14:18:31.173Z,94441.03
2022-08-25T14:21:11.299Z,94448.25
2022-08-25T14:23:39.709Z,94439.94
2022-08-25T14:26:06.801Z,94431.53
2022-08-25T14:28:34.882Z,94446.09
2022-08-25T14:31:08.400Z,94437.13
2022-08-25T14:33:50.244Z,94431.69
2022-08-25T14:36:18.685Z,94426.88
2022-08-25T14:38:47.970Z,94440.81
2022-08-25T14:41:23.965Z,94424.19
2022-08-25T14:43:50.890Z,94429.16
2022-08-25T14:46:27.619Z,94428.22
2022-08-25T14:49:00.579Z,94414.75
2022-08-25T14:51:31.973Z,94419.63
2022-08-25T14:54:03.959Z,94422.06
2022-08-25T14:56:32.381Z,94421.28
2022-08-25T14:59:00.477Z,94410.13
2022-08-25T15:01:30.050Z,94417.38
2022-08-25T15:04:11.756Z,94406.69
2022-08-25T15:06:39.653Z,94397.56
2022-08-25T15:09:16.655Z,94408.81
2022-08-25T15:11:50.572Z,94407.03
2022-08-25T15:14:29.041Z,94399.13
2022-08-25T15:17:02.314Z,94410.47
2022-08-25T15:19:29.313Z,94407.00
2022-08-25T15:21:58.051Z,94401.91
2022-08-25T15:24:27.347Z,94407.03
2022-08-25T15:27:05.742Z,94400.28
2022-08-25T15:29:37.033Z,94410.41
2022-08-25T15:32:07.284Z,94411.38
2022-08-25T15:34:35.739Z,94419.81
2022-08-25T15:37:13.083Z,94413.22
2022-08-25T15:39:42.146Z,94405.25
2022-08-25T15:42:15.286Z,94402.34
2022-08-25T15:44:53.387Z,94414.81
2022-08-25T15:47:21.962Z,94400.50
2022-08-25T15:49:48.912Z,94411.38
2022-08-25T15:52:16.016Z,94405.59
2022-08-25T15:54:42.770Z,94404.69
2022-08-25T15:57:18.339Z,94396.84
2022-08-25T15:59:51.850Z,94393.59
2022-08-25T16:02:20.816Z,94395.25
2022-08-25T16:04:48.188Z,94402.16
2022-08-25T16:07:14.993Z,94390.25
2022-08-25T16:09:42.130Z,94392.94
2022-08-25T16:12:11.094Z,94393.41
2022-08-25T16:14:40.429Z,94388.66
2022-08-25T16:17:07.700Z,94385.34
2022-08-25T16:19:38.150Z,94380.03
2022-08-25T16:22:08.995Z,94391.09
2022-08-25T16:24:45.124Z,94376.00
2022-08-25T16:27:13.173Z,94386.06
2022-08-25T16:29:43.561Z,94386.06
2022-08-25T16:32:13.605Z,94383.88
2022-08-25T16:34:41.676Z,94379.44
2022-08-25T16:37:09.158Z,94372.09
2022-08-25T16:39:37.049Z,94379.66
2022-08-25T16:42:09.989Z,94379.78
2022-08-25T16:44:39.868Z,94381.41
2022-08-25T16:47:08.954Z,94370.50
2022-08-25T16:49:36.932Z,94368.66
2022-08-25T16:52:24.865Z,94371.78
2022-08-25T16:55:15.238Z,94370.25
2022-08-25T16:57:54.485Z,94362.41
2022-08-25T17:00:28.198Z,94365.84
2022-08-25T17:03:01.489Z,94367.09
2022-08-25T17:05:29.711Z,94359.03
2022-08-25T17:08:18.707Z,94362.44
2022-08-25T17:10:46.489Z,94365.00
2022-08-25T17:13:14.316Z,94359.03
2022-08-25T17:15:48.626Z,94358.56
2022-08-25T17:18:19.073Z,94358.13
2022-08-25T17:20:48.656Z,94356.69
2022-08-25T17:23:18.113Z,94351.59
2022-08-25T17:25:50.393Z,94362.38
2022-08-25T17:28:17.327Z,94367.25
2022-08-25T17:30:45.090Z,94365.09
2022-08-25T17:33:14.333Z,94368.59
2022-08-25T17:35:44.961Z,94373.25
2022-08-25T17:38:13.500Z,94377.38
2022-08-25T17:40:40.851Z,94373.88
2022-08-25T17:43:09.119Z,94372.31
2022-08-25T17:45:37.083Z,94370.75
2022-08-25T17:48:07.658Z,94373.34
2022-08-25T17:50:36.633Z,94376.59
2022-08-25T17:53:03.832Z,94377.41
2022-08-25T17:55:31.609Z,94373.16
2022-08-25T17:57:59.035Z,94378.56
2022-08-25T18:00:25.850Z,94385.06
2022-08-25T18:02:53.109Z,94375.63
2022-08-25T18:05:20.402Z,94379.94
2022-08-25T18:07:47.833Z,94383.97
2022-08-25T18:10:16.752Z,94392.34
2022-08-25T18:12:43.734Z,94394.22
2022-08-25T18:15:14.240Z,94395.25
2022-08-25T18:17:42.152Z,94390.91
2022-08-25T18:20:15.055Z,94393.03
2022-08-25T18:22:44.224Z,94394.09
2022-08-25T18:25:14.669Z,94397.81
2022-08-25T18:27:41.485Z,94383.72
2022-08-25T18:30:10.402Z,94391.69
2022-08-25T18:32:37.447Z,94399.38
2022-08-25T18:35:05.923Z,94399.09
2022-08-25T18:37:51.191Z,94406.84
2022-08-25T18:40:24.299Z,94402.75
2022-08-25T18:42:56.024Z,94406.72
2022-08-25T18:45:26.317Z,94415.53
2022-08-25T18:47:56.389Z,94417.63
2022-08-25T18:50:25.920Z,94399.72
2022-08-25T18:52:53.913Z,94414.72
2022-08-25T18:55:22.737Z,94420.47
2022-08-25T18:57:50.943Z,94409.59
2022-08-25T19:00:23.168Z,94420.84
2022-08-25T19:02:53.093Z,94419.72
2022-08-25T19:05:35.595Z,94435.22
2022-08-25T19:08:06.681Z,94430.50
2022-08-25T19:10:36.007Z,94425.00
2022-08-25T19:13:08.379Z,94432.91
2022-08-25T19:15:37.751Z,94434.41
2022-08-25T19:18:09.945Z,94433.22
2022-08-25T19:20:37.726Z,94439.25
2022-08-25T19:23:04.636Z,94431.06
2022-08-25T19:25:41.419Z,94435.56
2022-08-25T19:28:12.462Z,94433.50
2022-08-25T19:30:50.508Z,94434.53
2022-08-25T19:33:31.349Z,94432.59
2022-08-25T19:36:08.948Z,94424.22
2022-08-25T19:38:37.620Z,94435.09
2022-08-25T19:41:14.040Z,94432.09
2022-08-25T19:43:50.598Z,94443.09
2022-08-25T19:46:23.487Z,94433.28
2022-08-25T19:48:50.449Z,94439.00
2022-08-25T19:51:19.227Z,94432.91
2022-08-25T19:53:54.301Z,94440.53
2022-08-25T19:56:22.623Z,94428.69
2022-08-25T19:58:49.868Z,94425.44
2022-08-25T20:01:18.469Z,94428.84
2022-08-25T20:03:45.522Z,94443.59
2022-08-25T20:06:16.041Z,94431.75
2022-08-25T20:08:43.839Z,94431.53
2022-08-25T20:11:10.979Z,94437.59
2022-08-25T20:13:37.900Z,94437.16
2022-08-25T20:16:05.587Z,94437.28
2022-08-25T20:18:32.597Z,94438.06
2022-08-25T20:20:59.722Z,94444.38
2022-08-25T20:23:44.953Z,94444.25
2022-08-25T20:26:11.733Z,94433.94
2022-08-25T20:28:42.085Z,94440.66
2022-08-25T20:31:09.436Z,94439.75
2022-08-25T20:33:36.364Z,94441.38
2022-08-25T20:36:04.945Z,94444.09
2022-08-25T20:38:32.968Z,94449.19
2022-08-25T20:41:01.397Z,94451.31
2022-08-25T20:43:30.005Z,94451.81
2022-08-25T20:46:01.926Z,94453.56
2022-08-25T20:48:29.164Z,94448.00
2022-08-25T20:50:57.983Z,94452.88
2022-08-25T20:53:25.995Z,94453.88
2022-08-25T20:55:52.793Z,94446.94
2022-08-25T20:58:20.601Z,94450.84
2022-08-25T21:00:47.419Z,94452.28
2022-08-25T21:03:14.265Z,94454.81
2022-08-25T21:05:43.349Z,94451.59
2022-08-25T21:08:10.993Z,94454.41
2022-08-25T21:10:38.075Z,94461.25
2022-08-25T21:13:06.312Z,94461.16
2022-08-25T21:15:33.166Z,94463.09
2022-08-25T21:18:00.024Z,94469.22
2022-08-25T21:20:27.319Z,94457.06
2022-08-25T21:22:54.612Z,94469.41
2022-08-25T21:25:22.221Z,94462.34
2022-08-25T21:27:49.179Z,94467.22
2022-08-25T21:30:16.506Z,94457.22
2022-08-25T21:32:52.690Z,94458.13
2022-08-25T21:35:20.333Z,94469.31
2022-08-25T21:37:53.290Z,94464.00
2022-08-25T21:40:22.828Z,94472.56
2022-08-25T21:42:50.682Z,94464.94
2022-08-25T21:45:21.051Z,94456.97
2022-08-25T21:47:48.581Z,94457.47
2022-08-25T21:50:15.436Z,94462.66
2022-08-25T21:52:42.438Z,94462.44
2022-08-25T21:55:15.750Z,94463.03
2022-08-25T21:57:43.825Z,94466.16
2022-08-25T22:00:13.071Z,94455.50
2022-08-25T22:02:39.902Z,94466.00
2022-08-25T22:05:11.618Z,94462.53
2022-08-25T22:07:43.835Z,94455.72
2022-08-25T22:10:16.488Z,94455.94
2022-08-25T22:12:45.906Z,94462.66
2022-08-25T22:15:15.651Z,94456.22
2022-08-25T22:17:43.185Z,94463.03
2022-08-25T22:20:11.156Z,94459.63
2022-08-25T22:22:38.018Z,94463.03
2022-08-25T22:25:05.597Z,94448.97
2022-08-25T22:27:35.353Z,94461.56
2022-08-25T22:30:02.528Z,94452.88
2022-08-25T22:32:30.589Z,94460.47
2022-08-25T22:34:57.421Z,94456.03
2022-08-25T22:37:24.215Z,94457.88
2022-08-25T22:39:51.103Z,94457.66
2022-08-25T22:42:19.375Z,94457.81
2022-08-25T22:44:53.950Z,94456.94
2022-08-25T22:47:21.056Z,94454.09
2022-08-25T22:49:48.780Z,94454.53
2022-08-25T22:52:15.591Z,94457.88
2022-08-25T22:54:42.424Z,94452.97
2022-08-25T22:57:11.236Z,94449.72
2022-08-25T22:59:39.158Z,94445.75
2022-08-25T23:02:06.719Z,94456.50
2022-08-25T23:04:33.597Z,94449.44
2022-08-25T23:07:00.561Z,94442.38
2022-08-25T23:09:27.383Z,94449.94
2022-08-25T23:11:54.152Z,94445.84
2022-08-25T23:14:21.691Z,94450.88
2022-08-25T23:16:50.014Z,94445.56
2022-08-25T23:19:18.244Z,94442.44
2022-08-25T23:22:17.781Z,94447.88
2022-08-25T23:24:48.218Z,94434.78
2022-08-25T23:27:21.624Z,94438.19
2022-08-25T23:29:50.014Z,94431.56
2022-08-25T23:32:18.797Z,94439.13
2022-08-25T23:34:47.200Z,94436.38
2022-08-25T23:37:15.128Z,94429.00
2022-08-25T23:39:45.575Z,94428.59
2022-08-25T23:42:12.453Z,94427.56
2022-08-25T23:44:39.258Z,94432.91
2022-08-25T23:47:07.146Z,94422.94
2022-08-25T23:49:34.050Z,94432.13
2022-08-25T23:52:01.457Z,94431.53
2022-08-25T23:54:31.123Z,94417.31
2022-08-25T23:56:59.432Z,94420.13
2022-08-25T23:59:26.592Z,94419.88
