createdAt,value
2023-04-15T00:01:58.645Z,9.36
2023-04-15T00:04:26.983Z,9.95
2023-04-15T00:06:54.794Z,9.90
2023-04-15T00:09:22.218Z,10.32
2023-04-15T00:11:50.448Z,9.74
2023-04-15T00:14:17.772Z,9.78
2023-04-15T00:16:45.177Z,9.98
2023-04-15T00:19:13.189Z,10.16
2023-04-15T00:21:40.668Z,10.46
2023-04-15T00:24:08.403Z,9.94
2023-04-15T00:26:36.004Z,9.83
2023-04-15T00:29:03.822Z,10.04
2023-04-15T00:31:31.514Z,9.71
2023-04-15T00:33:59.737Z,9.70
2023-04-15T00:36:27.121Z,9.78
2023-04-15T00:38:54.641Z,9.35
2023-04-15T00:41:23.076Z,9.54
2023-04-15T00:43:50.425Z,9.56
2023-04-15T00:46:17.858Z,9.25
2023-04-15T00:48:45.681Z,9.48
2023-04-15T00:51:13.845Z,9.63
2023-04-15T00:53:41.197Z,9.07
2023-04-15T00:56:08.829Z,9.78
2023-04-15T00:58:37.086Z,10.08
2023-04-15T01:01:04.579Z,10.25
2023-04-15T01:03:32.661Z,10.17
2023-04-15T01:06:02.975Z,9.85
2023-04-15T01:08:31.826Z,10.06
2023-04-15T01:11:01.521Z,9.99
2023-04-15T01:13:29.889Z,9.54
2023-04-15T01:15:58.025Z,9.98
2023-04-15T01:18:25.503Z,10.00
2023-04-15T01:20:53.107Z,9.92
2023-04-15T01:23:24.626Z,10.03
2023-04-15T01:25:52.562Z,9.41
2023-04-15T01:28:20.493Z,9.47
2023-04-15T01:30:48.563Z,9.64
2023-04-15T01:33:16.144Z,10.13
2023-04-15T01:36:02.663Z,10.34
2023-04-15T01:38:30.196Z,10.03
2023-04-15T01:40:57.568Z,10.45
2023-04-15T01:43:26.767Z,10.60
2023-04-15T01:45:56.557Z,10.68
2023-04-15T01:48:25.262Z,10.52
2023-04-15T01:50:54.902Z,10.51
2023-04-15T01:53:24.741Z,10.30
2023-04-15T01:55:53.341Z,10.34
2023-04-15T01:58:22.680Z,10.28
2023-04-15T02:00:51.599Z,10.81
2023-04-15T02:03:20.670Z,10.19
2023-04-15T02:05:49.423Z,10.62
2023-04-15T02:08:18.041Z,10.68
2023-04-15T02:10:46.901Z,11.08
2023-04-15T02:13:17.000Z,10.58
2023-04-15T02:15:50.699Z,10.69
2023-04-15T02:18:21.505Z,10.77
2023-04-15T02:20:52.092Z,11.11
2023-04-15T02:23:20.842Z,11.21
2023-04-15T02:25:53.473Z,10.90
2023-04-15T02:28:23.216Z,10.72
2023-04-15T02:30:53.338Z,10.12
2023-04-15T02:33:22.317Z,10.58
2023-04-15T02:35:51.551Z,11.00
2023-04-15T02:38:20.386Z,10.96
2023-04-15T02:40:50.417Z,11.01
2023-04-15T02:43:19.357Z,11.10
2023-04-15T02:45:48.048Z,11.10
2023-04-15T02:48:19.010Z,11.19
2023-04-15T02:50:48.165Z,11.15
2023-04-15T02:53:17.564Z,11.11
2023-04-15T02:55:46.403Z,10.47
2023-04-15T02:58:15.400Z,10.10
2023-04-15T03:00:44.049Z,9.96
2023-04-15T03:03:15.315Z,10.27
2023-04-15T03:05:44.622Z,10.67
2023-04-15T03:08:15.020Z,10.82
2023-04-15T03:10:43.916Z,11.08
2023-04-15T03:13:12.699Z,10.93
2023-04-15T03:15:42.087Z,10.96
2023-04-15T03:18:11.653Z,10.40
2023-04-15T03:20:42.272Z,10.13
2023-04-15T03:23:11.713Z,9.97
2023-04-15T03:25:41.012Z,10.30
2023-04-15T03:28:09.818Z,9.90
2023-04-15T03:30:38.785Z,10.35
2023-04-15T03:33:07.452Z,10.48
2023-04-15T03:35:36.317Z,10.43
2023-04-15T03:38:05.182Z,10.73
2023-04-15T03:40:34.067Z,11.04
2023-04-15T03:43:02.683Z,11.16
2023-04-15T03:45:31.611Z,10.34
2023-04-15T03:48:11.473Z,9.92
2023-04-15T03:50:46.093Z,10.07
2023-04-15T03:53:15.630Z,10.76
2023-04-15T03:55:44.813Z,10.82
2023-04-15T03:58:13.893Z,10.57
2023-04-15T04:00:42.619Z,10.74
2023-04-15T04:03:11.989Z,10.79
2023-04-15T04:05:41.628Z,10.54
2023-04-15T04:08:11.211Z,10.72
2023-04-15T04:10:40.315Z,10.71
2023-04-15T04:13:08.944Z,10.85
2023-04-15T04:15:37.768Z,10.81
2023-04-15T04:18:06.759Z,10.36
2023-04-15T04:20:35.629Z,10.50
2023-04-15T04:23:04.280Z,10.80
2023-04-15T04:25:33.166Z,11.02
2023-04-15T04:28:01.783Z,10.83
2023-04-15T04:30:30.509Z,11.19
2023-04-15T04:32:59.476Z,11.40
2023-04-15T04:35:28.165Z,11.23
2023-04-15T04:37:57.305Z,11.24
2023-04-15T04:40:26.322Z,11.33
2023-04-15T04:42:54.976Z,11.34
2023-04-15T04:45:23.662Z,11.21
2023-04-15T04:47:52.622Z,10.88
2023-04-15T04:50:21.303Z,10.85
2023-04-15T04:52:50.592Z,10.70
2023-04-15T04:55:19.970Z,11.06
2023-04-15T04:57:48.648Z,11.25
2023-04-15T05:00:17.558Z,10.95
2023-04-15T05:02:46.651Z,11.51
2023-04-15T05:05:15.417Z,11.79
2023-04-15T05:07:44.059Z,11.94
2023-04-15T05:10:14.746Z,11.96
2023-04-15T05:12:43.427Z,11.89
2023-04-15T05:15:12.292Z,11.75
2023-04-15T05:17:41.259Z,11.77
2023-04-15T05:20:10.540Z,12.01
2023-04-15T05:22:39.167Z,12.06
2023-04-15T05:25:08.707Z,12.30
2023-04-15T05:27:37.356Z,12.40
2023-04-15T05:30:07.229Z,12.18
2023-04-15T05:32:36.436Z,12.23
2023-04-15T05:35:05.617Z,12.24
2023-04-15T05:37:34.350Z,12.40
2023-04-15T05:40:04.394Z,12.31
2023-04-15T05:42:31.638Z,12.14
2023-04-15T05:45:00.312Z,12.11
2023-04-15T05:47:29.313Z,12.45
2023-04-15T05:49:59.110Z,12.84
2023-04-15T05:52:27.754Z,12.63
2023-04-15T05:54:56.648Z,12.74
2023-04-15T05:57:25.282Z,13.02
2023-04-15T05:59:54.031Z,13.46
2023-04-15T06:02:22.986Z,14.00
2023-04-15T06:04:52.347Z,14.22
2023-04-15T06:07:21.212Z,14.40
2023-04-15T06:09:49.925Z,14.05
2023-04-15T06:12:18.803Z,14.46
2023-04-15T06:14:47.472Z,14.78
2023-04-15T06:17:18.481Z,14.96
2023-04-15T06:19:47.467Z,14.90
2023-04-15T06:22:16.244Z,14.99
2023-04-15T06:24:44.854Z,15.27
2023-04-15T06:27:13.777Z,15.37
2023-04-15T06:29:42.442Z,15.52
2023-04-15T06:32:11.166Z,15.47
2023-04-15T06:34:40.341Z,15.28
2023-04-15T06:37:11.127Z,15.72
2023-04-15T06:39:40.241Z,15.94
2023-04-15T06:42:09.405Z,15.90
2023-04-15T06:44:38.172Z,15.79
2023-04-15T06:47:07.114Z,15.62
2023-04-15T06:49:35.990Z,15.54
2023-04-15T06:52:05.290Z,15.54
2023-04-15T06:54:34.182Z,15.73
2023-04-15T06:57:02.855Z,15.75
2023-04-15T06:59:31.745Z,15.74
2023-04-15T07:02:00.726Z,15.58
2023-04-15T07:04:29.464Z,15.71
2023-04-15T07:06:58.157Z,14.54
2023-04-15T07:09:27.081Z,15.37
2023-04-15T07:11:55.951Z,15.21
2023-04-15T07:14:24.555Z,14.93
2023-04-15T07:16:53.514Z,15.31
2023-04-15T07:19:22.227Z,15.52
2023-04-15T07:21:51.229Z,15.33
2023-04-15T07:24:20.716Z,15.21
2023-04-15T07:26:49.601Z,15.04
2023-04-15T07:29:18.227Z,15.28
2023-04-15T07:31:47.154Z,15.53
2023-04-15T07:34:16.518Z,15.83
2023-04-15T07:36:46.063Z,15.96
2023-04-15T07:39:14.998Z,15.47
2023-04-15T07:41:43.607Z,15.57
2023-04-15T07:44:12.602Z,14.47
2023-04-15T07:46:41.952Z,14.48
2023-04-15T07:49:10.636Z,14.84
2023-04-15T07:51:39.274Z,14.52
2023-04-15T07:54:08.182Z,14.84
2023-04-15T07:56:36.814Z,15.37
2023-04-15T07:59:06.541Z,15.70
2023-04-15T08:01:35.721Z,15.29
2023-04-15T08:04:04.757Z,15.34
2023-04-15T08:06:33.474Z,15.68
2023-04-15T08:09:02.385Z,15.85
2023-04-15T08:11:31.576Z,15.54
2023-04-15T08:14:00.370Z,15.49
2023-04-15T08:16:29.687Z,15.54
2023-04-15T08:18:58.621Z,16.10
2023-04-15T08:21:27.773Z,15.84
2023-04-15T08:23:56.618Z,16.53
2023-04-15T08:26:25.540Z,16.33
2023-04-15T08:28:54.197Z,16.91
2023-04-15T08:31:23.003Z,17.27
2023-04-15T08:33:52.554Z,17.06
2023-04-15T08:36:21.197Z,17.59
2023-04-15T08:38:49.838Z,17.39
2023-04-15T08:41:24.439Z,17.20
2023-04-15T08:44:02.038Z,17.00
2023-04-15T08:46:37.032Z,16.18
2023-04-15T08:49:05.750Z,16.23
2023-04-15T08:51:34.659Z,16.02
2023-04-15T08:54:03.473Z,16.37
2023-04-15T08:56:34.987Z,17.74
2023-04-15T08:59:04.094Z,17.96
2023-04-15T09:01:33.228Z,17.88
2023-04-15T09:04:03.045Z,18.04
2023-04-15T09:06:32.052Z,18.41
2023-04-15T09:09:01.235Z,18.36
2023-04-15T09:11:31.299Z,18.08
2023-04-15T09:14:00.242Z,18.32
2023-04-15T09:16:28.929Z,18.08
2023-04-15T09:18:57.621Z,18.18
2023-04-15T09:21:26.555Z,18.12
2023-04-15T09:23:59.793Z,19.34
2023-04-15T09:26:34.989Z,19.35
2023-04-15T09:29:07.522Z,19.08
2023-04-15T09:31:36.981Z,19.14
2023-04-15T09:34:05.716Z,19.07
2023-04-15T09:36:46.417Z,18.56
2023-04-15T09:39:16.045Z,19.12
2023-04-15T09:41:45.130Z,18.64
2023-04-15T09:44:26.502Z,17.69
2023-04-15T09:46:55.425Z,17.39
2023-04-15T09:49:24.103Z,16.39
2023-04-15T09:52:05.127Z,16.02
2023-04-15T09:54:38.498Z,16.59
2023-04-15T09:57:08.418Z,16.88
2023-04-15T09:59:37.390Z,16.89
2023-04-15T10:02:09.228Z,16.75
2023-04-15T10:04:40.722Z,17.29
2023-04-15T10:07:10.268Z,16.36
2023-04-15T10:09:39.390Z,16.40
2023-04-15T10:12:08.092Z,16.39
2023-04-15T10:14:38.579Z,16.72
2023-04-15T10:17:07.618Z,16.59
2023-04-15T10:19:37.202Z,16.72
2023-04-15T10:22:05.962Z,16.71
2023-04-15T10:24:34.979Z,16.23
2023-04-15T10:27:04.308Z,15.79
2023-04-15T10:29:33.125Z,15.88
2023-04-15T10:32:02.139Z,15.77
2023-04-15T10:34:30.772Z,15.81
2023-04-15T10:37:02.539Z,16.21
2023-04-15T10:39:34.215Z,16.32
2023-04-15T10:42:10.213Z,16.58
2023-04-15T10:44:40.109Z,16.53
2023-04-15T10:47:13.496Z,16.33
2023-04-15T10:49:50.508Z,16.03
2023-04-15T10:52:23.585Z,16.30
2023-04-15T10:55:03.163Z,15.75
2023-04-15T10:57:36.286Z,15.63
2023-04-15T11:00:08.880Z,15.37
2023-04-15T11:02:43.631Z,15.38
2023-04-15T11:05:13.556Z,15.46
2023-04-15T11:07:52.137Z,15.51
2023-04-15T11:10:21.090Z,16.04
2023-04-15T11:12:51.710Z,15.95
2023-04-15T11:15:30.619Z,15.40
2023-04-15T11:18:12.111Z,15.26
2023-04-15T11:20:45.342Z,15.77
2023-04-15T11:23:30.997Z,15.69
2023-04-15T11:26:00.457Z,15.84
2023-04-15T11:28:30.443Z,15.81
2023-04-15T11:31:07.380Z,16.08
2023-04-15T11:33:36.354Z,15.93
2023-04-15T11:36:05.027Z,16.31
2023-04-15T11:38:34.496Z,16.42
2023-04-15T11:41:03.494Z,16.34
2023-04-15T11:43:32.176Z,16.23
2023-04-15T11:46:01.934Z,16.48
2023-04-15T11:48:35.030Z,15.94
2023-04-15T11:51:07.242Z,16.47
2023-04-15T11:53:42.525Z,16.66
2023-04-15T11:56:11.067Z,16.22
2023-04-15T11:58:39.205Z,16.30
2023-04-15T12:01:06.816Z,16.22
2023-04-15T12:03:43.485Z,16.00
2023-04-15T12:06:19.048Z,16.31
2023-04-15T12:08:56.129Z,16.54
2023-04-15T12:11:26.420Z,16.33
2023-04-15T12:14:04.360Z,15.94
2023-04-15T12:16:32.029Z,16.36
2023-04-15T12:19:00.355Z,16.73
2023-04-15T12:21:29.283Z,17.02
2023-04-15T12:23:57.315Z,17.13
2023-04-15T12:26:29.438Z,16.74
2023-04-15T12:29:01.481Z,16.56
2023-04-15T12:31:29.139Z,16.87
2023-04-15T12:33:57.365Z,17.09
2023-04-15T12:36:24.713Z,16.92
2023-04-15T12:38:52.402Z,17.17
2023-04-15T12:41:20.757Z,16.93
2023-04-15T12:43:48.078Z,17.37
2023-04-15T12:46:15.864Z,17.32
2023-04-15T12:48:43.549Z,17.36
2023-04-15T12:51:10.956Z,16.84
2023-04-15T12:53:38.555Z,17.22
2023-04-15T12:56:06.534Z,17.00
2023-04-15T12:58:33.902Z,16.29
2023-04-15T13:01:01.515Z,16.74
2023-04-15T13:03:28.983Z,16.91
2023-04-15T13:05:57.762Z,17.05
2023-04-15T13:08:25.552Z,17.34
2023-04-15T13:10:53.097Z,17.20
2023-04-15T13:13:20.522Z,16.95
2023-04-15T13:15:48.248Z,16.83
2023-04-15T13:18:15.606Z,16.73
2023-04-15T13:20:42.943Z,16.64
2023-04-15T13:23:10.625Z,16.96
2023-04-15T13:25:38.055Z,16.57
2023-04-15T13:28:05.492Z,16.26
2023-04-15T13:30:33.136Z,16.43
2023-04-15T13:33:00.682Z,16.34
2023-04-15T13:35:28.073Z,16.47
2023-04-15T13:37:56.320Z,16.16
2023-04-15T13:40:23.730Z,16.67
2023-04-15T13:42:52.049Z,16.73
2023-04-15T13:45:19.697Z,17.08
2023-04-15T13:47:47.160Z,17.44
2023-04-15T13:50:14.597Z,17.32
2023-04-15T13:52:42.210Z,17.11
2023-04-15T13:55:19.629Z,17.28
2023-04-15T13:57:48.369Z,17.25
2023-04-15T14:00:16.016Z,17.37
2023-04-15T14:02:43.766Z,16.53
2023-04-15T14:05:11.353Z,17.40
2023-04-15T14:07:38.675Z,17.12
2023-04-15T14:10:06.644Z,17.32
2023-04-15T14:12:34.129Z,17.48
2023-04-15T14:15:02.245Z,17.06
2023-04-15T14:17:29.886Z,16.66
2023-04-15T14:19:57.316Z,16.96
2023-04-15T14:22:24.773Z,16.63
2023-04-15T14:24:53.701Z,16.85
2023-04-15T14:27:21.177Z,16.93
2023-04-15T14:29:48.522Z,16.90
2023-04-15T14:32:17.304Z,16.78
2023-04-15T14:34:44.726Z,16.56
2023-04-15T14:37:12.137Z,16.68
2023-04-15T14:39:39.859Z,17.02
2023-04-15T14:42:07.241Z,16.98
2023-04-15T14:44:34.652Z,17.18
2023-04-15T14:47:02.270Z,17.04
2023-04-15T14:49:30.428Z,17.42
2023-04-15T14:51:57.810Z,17.43
2023-04-15T14:54:25.523Z,17.54
2023-04-15T14:56:52.846Z,16.96
2023-04-15T14:59:20.234Z,17.19
2023-04-15T15:01:47.956Z,17.24
2023-04-15T15:04:15.502Z,17.08
2023-04-15T15:06:42.967Z,16.74
2023-04-15T15:09:10.603Z,16.93
2023-04-15T15:11:37.957Z,16.71
2023-04-15T15:14:05.284Z,16.62
2023-04-15T15:16:32.907Z,16.71
2023-04-15T15:19:00.316Z,16.48
2023-04-15T15:21:27.726Z,16.00
2023-04-15T15:23:55.470Z,15.84
2023-04-15T15:26:23.321Z,15.95
2023-04-15T15:28:50.855Z,16.20
2023-04-15T15:31:18.542Z,15.81
2023-04-15T15:33:45.940Z,15.67
2023-04-15T15:36:13.331Z,15.66
2023-04-15T15:38:41.670Z,15.41
2023-04-15T15:41:09.060Z,14.81
2023-04-15T15:43:36.468Z,14.81
2023-04-15T15:46:04.071Z,14.56
2023-04-15T15:48:31.569Z,14.40
2023-04-15T15:50:58.924Z,14.01
2023-04-15T15:53:26.559Z,14.03
2023-04-15T15:55:54.088Z,13.88
2023-04-15T15:58:21.471Z,14.30
2023-04-15T16:00:49.123Z,13.97
2023-04-15T16:03:16.900Z,13.86
2023-04-15T16:05:44.389Z,14.18
2023-04-15T16:08:11.964Z,14.19
2023-04-15T16:10:39.583Z,13.77
2023-04-15T16:13:06.932Z,13.84
2023-04-15T16:15:34.565Z,14.08
2023-04-15T16:18:02.271Z,13.94
2023-04-15T16:20:29.739Z,14.04
2023-04-15T16:22:58.243Z,14.42
2023-04-15T16:25:25.989Z,14.41
2023-04-15T16:28:01.476Z,14.46
2023-04-15T16:30:38.809Z,14.13
2023-04-15T16:33:06.563Z,13.74
2023-04-15T16:35:34.890Z,13.91
2023-04-15T16:38:02.403Z,13.30
2023-04-15T16:40:29.754Z,13.68
2023-04-15T16:42:57.377Z,13.48
2023-04-15T16:45:24.780Z,14.02
2023-04-15T16:47:52.218Z,13.94
2023-04-15T16:50:19.948Z,13.71
2023-04-15T16:52:47.353Z,13.61
2023-04-15T16:55:14.726Z,13.46
2023-04-15T16:58:02.320Z,13.74
2023-04-15T17:00:29.893Z,13.67
2023-04-15T17:02:57.916Z,13.75
2023-04-15T17:05:27.519Z,13.53
2023-04-15T17:07:55.329Z,13.67
2023-04-15T17:10:23.111Z,13.34
2023-04-15T17:12:53.465Z,13.27
2023-04-15T17:15:20.989Z,13.43
2023-04-15T17:17:55.148Z,13.40
2023-04-15T17:20:22.637Z,13.33
2023-04-15T17:22:50.650Z,13.04
2023-04-15T17:25:19.834Z,12.97
2023-04-15T17:27:51.236Z,13.27
2023-04-15T17:30:23.872Z,13.07
2023-04-15T17:33:57.633Z,12.63
2023-04-15T17:36:19.211Z,13.16
2023-04-15T17:39:06.845Z,13.00
2023-04-15T17:41:54.568Z,12.87
2023-04-15T17:44:23.514Z,13.00
2023-04-15T17:47:12.635Z,12.85
2023-04-15T17:49:59.905Z,13.07
2023-04-15T17:52:48.447Z,12.95
2023-04-15T17:55:35.912Z,12.57
2023-04-15T17:58:23.497Z,12.58
2023-04-15T18:01:10.801Z,12.45
2023-04-15T18:03:58.529Z,12.64
2023-04-15T18:06:45.917Z,12.45
2023-04-15T18:09:33.489Z,12.71
2023-04-15T18:12:20.869Z,12.92
2023-04-15T18:15:09.502Z,12.76
2023-04-15T18:17:57.751Z,12.51
2023-04-15T18:20:25.519Z,12.44
2023-04-15T18:22:52.962Z,12.43
2023-04-15T18:25:20.463Z,12.54
2023-04-15T18:27:48.216Z,12.63
2023-04-15T18:30:15.550Z,12.50
2023-04-15T18:32:43.119Z,12.53
2023-04-15T18:35:10.766Z,12.47
2023-04-15T18:37:38.135Z,12.42
2023-04-15T18:40:07.846Z,12.21
2023-04-15T18:42:35.467Z,12.06
2023-04-15T18:45:02.848Z,11.70
2023-04-15T18:47:30.434Z,12.05
2023-04-15T18:49:58.470Z,11.90
2023-04-15T18:52:25.818Z,12.06
2023-04-15T18:54:53.224Z,12.15
2023-04-15T18:57:24.997Z,12.29
2023-04-15T18:59:58.983Z,12.28
2023-04-15T19:02:26.672Z,12.03
2023-04-15T19:04:54.105Z,11.73
2023-04-15T19:07:22.176Z,11.61
2023-04-15T19:09:49.853Z,11.39
2023-04-15T19:12:17.188Z,11.34
2023-04-15T19:14:44.516Z,11.93
2023-04-15T19:17:12.106Z,11.57
2023-04-15T19:19:39.470Z,11.93
2023-04-15T19:22:07.340Z,11.94
2023-04-15T19:24:35.490Z,11.74
2023-04-15T19:27:02.860Z,11.55
2023-04-15T19:29:30.571Z,11.96
2023-04-15T19:31:58.182Z,11.76
2023-04-15T19:34:25.515Z,11.52
2023-04-15T19:36:52.850Z,11.76
2023-04-15T19:39:20.467Z,11.59
2023-04-15T19:41:48.131Z,11.60
2023-04-15T19:44:15.516Z,11.51
2023-04-15T19:46:44.807Z,11.89
2023-04-15T19:49:12.239Z,12.11
2023-04-15T19:51:41.393Z,11.99
2023-04-15T19:54:09.058Z,11.51
2023-04-15T19:56:36.417Z,11.83
2023-04-15T19:59:04.021Z,11.92
2023-04-15T20:01:31.986Z,12.07
2023-04-15T20:03:59.935Z,11.85
2023-04-15T20:06:28.410Z,11.79
2023-04-15T20:08:55.893Z,11.86
2023-04-15T20:12:44.936Z,11.78
2023-04-15T20:14:17.577Z,11.60
2023-04-15T20:16:45.269Z,11.32
2023-04-15T20:19:15.651Z,11.48
2023-04-15T20:21:43.024Z,11.79
2023-04-15T20:24:10.979Z,11.62
2023-04-15T20:26:38.370Z,11.83
2023-04-15T20:29:06.121Z,11.68
2023-04-15T20:31:34.146Z,11.68
2023-04-15T20:34:01.564Z,11.84
2023-04-15T20:36:28.955Z,11.99
2023-04-15T20:38:56.570Z,12.08
2023-04-15T20:41:23.906Z,11.58
2023-04-15T20:43:51.261Z,11.75
2023-04-15T20:46:21.461Z,11.76
2023-04-15T20:48:49.088Z,11.83
2023-04-15T20:51:16.604Z,11.93
2023-04-15T20:53:44.246Z,11.55
2023-04-15T20:56:11.628Z,11.68
2023-04-15T20:58:39.333Z,11.65
2023-04-15T21:01:07.024Z,11.96
2023-04-15T21:03:34.676Z,11.90
2023-04-15T21:06:02.237Z,11.96
2023-04-15T21:08:30.393Z,11.96
2023-04-15T21:10:57.755Z,12.04
2023-04-15T21:13:25.153Z,12.07
2023-04-15T21:15:54.201Z,11.72
2023-04-15T21:18:22.025Z,11.78
2023-04-15T21:21:01.546Z,11.43
2023-04-15T21:23:29.829Z,11.71
2023-04-15T21:25:58.326Z,11.59
2023-04-15T21:28:27.937Z,11.67
2023-04-15T21:30:59.213Z,11.38
2023-04-15T21:33:27.131Z,11.55
2023-04-15T21:35:54.561Z,11.83
2023-04-15T21:38:23.518Z,11.84
2023-04-15T21:40:51.048Z,11.54
2023-04-15T21:43:18.460Z,11.86
2023-04-15T21:46:09.584Z,12.05
2023-04-15T21:48:33.431Z,11.61
2023-04-15T21:51:01.629Z,11.82
2023-04-15T21:53:29.037Z,12.01
2023-04-15T21:55:56.367Z,12.14
2023-04-15T21:58:23.986Z,11.97
2023-04-15T22:00:52.326Z,12.17
2023-04-15T22:03:20.157Z,11.83
2023-04-15T22:05:47.647Z,11.83
2023-04-15T22:08:14.969Z,11.72
2023-04-15T22:10:42.636Z,11.56
2023-04-15T22:13:11.131Z,11.75
2023-04-15T22:15:38.575Z,11.59
2023-04-15T22:18:06.162Z,12.06
2023-04-15T22:20:33.583Z,12.10
2023-04-15T22:23:03.844Z,11.90
2023-04-15T22:25:31.673Z,11.70
2023-04-15T22:27:59.069Z,12.13
2023-04-15T22:30:26.444Z,12.22
2023-04-15T22:32:54.125Z,11.90
2023-04-15T22:35:21.650Z,12.22
2023-04-15T22:37:49.022Z,12.38
2023-04-15T22:40:16.698Z,11.97
2023-04-15T22:42:45.786Z,11.57
2023-04-15T22:45:13.120Z,11.90
2023-04-15T22:47:40.862Z,12.03
2023-04-15T22:50:08.436Z,11.83
2023-04-15T22:52:35.791Z,11.93
2023-04-15T22:55:03.893Z,11.96
2023-04-15T22:57:31.239Z,11.85
2023-04-15T22:59:58.602Z,11.88
2023-04-15T23:02:26.329Z,11.79
2023-04-15T23:04:53.981Z,12.01
2023-04-15T23:07:21.363Z,12.00
2023-04-15T23:09:49.008Z,11.91
2023-04-15T23:12:16.357Z,11.85
2023-04-15T23:14:43.721Z,12.08
2023-04-15T23:17:11.318Z,11.90
2023-04-15T23:19:38.670Z,11.70
2023-04-15T23:22:07.090Z,11.85
2023-04-15T23:24:34.681Z,11.96
2023-04-15T23:27:02.144Z,12.10
2023-04-15T23:29:29.655Z,12.02
2023-04-15T23:31:57.366Z,11.99
2023-04-15T23:34:24.746Z,11.81
2023-04-15T23:36:52.068Z,11.87
2023-04-15T23:39:19.672Z,11.74
2023-04-15T23:41:47.018Z,11.65
2023-04-15T23:44:14.356Z,11.09
2023-04-15T23:46:41.975Z,11.40
2023-04-15T23:49:09.666Z,11.67
2023-04-15T23:51:37.233Z,11.43
2023-04-15T23:54:04.838Z,11.50
2023-04-15T23:56:32.288Z,11.39
2023-04-15T23:58:59.658Z,11.50
