createdAt,value
2018-05-29T00:00:25.912Z,99.90
2018-05-29T00:02:54.179Z,99.90
2018-05-29T00:05:23.166Z,99.90
2018-05-29T00:07:52.199Z,99.90
2018-05-29T00:10:20.454Z,99.90
2018-05-29T00:12:48.699Z,99.90
2018-05-29T00:15:17.671Z,99.90
2018-05-29T00:17:45.892Z,99.90
2018-05-29T00:20:14.875Z,99.90
2018-05-29T00:22:43.879Z,99.90
2018-05-29T00:25:12.891Z,99.90
2018-05-29T00:27:42.515Z,99.90
2018-05-29T00:30:10.741Z,99.90
2018-05-29T00:32:39.735Z,99.90
2018-05-29T00:35:08.726Z,99.90
2018-05-29T00:37:37.706Z,99.90
2018-05-29T00:40:05.931Z,99.90
2018-05-29T00:42:34.135Z,99.90
2018-05-29T00:45:02.332Z,99.90
2018-05-29T00:47:30.559Z,99.90
2018-05-29T00:49:58.773Z,99.90
2018-05-29T00:52:27.002Z,99.90
2018-05-29T00:55:06.927Z,99.90
2018-05-29T00:57:35.919Z,99.90
2018-05-29T01:00:04.919Z,99.90
2018-05-29T01:02:33.279Z,99.90
2018-05-29T01:05:01.495Z,99.90
2018-05-29T01:07:29.696Z,99.90
2018-05-29T01:09:57.958Z,99.90
2018-05-29T01:12:26.335Z,99.90
2018-05-29T01:14:54.541Z,99.90
2018-05-29T01:17:22.749Z,99.90
2018-05-29T01:19:51.732Z,99.90
2018-05-29T01:22:19.966Z,99.90
2018-05-29T01:24:48.271Z,99.90
2018-05-29T01:27:16.452Z,99.90
2018-05-29T01:29:44.647Z,99.90
2018-05-29T01:32:13.702Z,99.90
2018-05-29T01:34:41.903Z,99.90
2018-05-29T01:37:10.886Z,99.90
2018-05-29T01:39:39.163Z,99.90
2018-05-29T01:42:07.362Z,99.90
2018-05-29T01:44:36.343Z,99.90
2018-05-29T01:47:05.366Z,99.90
2018-05-29T01:49:33.567Z,99.90
2018-05-29T01:52:01.775Z,99.90
2018-05-29T01:54:30.011Z,99.90
2018-05-29T01:56:58.278Z,99.90
2018-05-29T01:59:26.537Z,99.90
2018-05-29T02:01:55.519Z,99.90
2018-05-29T02:04:24.570Z,99.90
2018-05-29T02:06:53.475Z,99.90
2018-05-29T02:09:21.763Z,99.90
2018-05-29T02:11:49.991Z,99.90
2018-05-29T02:14:18.212Z,99.90
2018-05-29T02:16:46.435Z,99.90
2018-05-29T02:19:14.663Z,99.90
2018-05-29T02:22:00.382Z,99.90
2018-05-29T02:24:46.401Z,99.90
2018-05-29T02:27:14.603Z,99.90
2018-05-29T02:29:42.811Z,99.90
2018-05-29T02:32:11.831Z,99.90
2018-05-29T02:34:40.035Z,99.90
2018-05-29T02:37:08.241Z,99.90
2018-05-29T02:39:36.487Z,99.90
2018-05-29T02:42:04.690Z,99.90
2018-05-29T02:44:32.911Z,99.90
2018-05-29T02:47:01.121Z,99.90
2018-05-29T02:49:29.323Z,99.90
2018-05-29T02:51:58.345Z,99.90
2018-05-29T02:54:26.606Z,99.90
2018-05-29T02:56:54.802Z,99.90
2018-05-29T02:59:23.101Z,99.90
2018-05-29T03:01:51.371Z,99.90
2018-05-29T03:04:19.611Z,99.90
2018-05-29T03:06:47.821Z,99.90
2018-05-29T03:09:16.059Z,99.90
2018-05-29T03:11:44.283Z,99.90
2018-05-29T03:14:12.480Z,99.90
2018-05-29T03:16:40.742Z,99.90
2018-05-29T03:19:08.947Z,99.90
2018-05-29T03:21:37.943Z,99.90
2018-05-29T03:24:07.011Z,99.90
2018-05-29T03:26:35.224Z,99.90
2018-05-29T03:29:04.186Z,99.90
2018-05-29T03:31:32.395Z,99.90
2018-05-29T03:34:00.599Z,99.90
2018-05-29T03:36:28.807Z,99.90
2018-05-29T03:38:57.035Z,99.90
2018-05-29T03:41:25.238Z,99.90
2018-05-29T03:43:53.484Z,99.90
2018-05-29T03:46:21.686Z,99.90
2018-05-29T03:48:49.934Z,99.90
2018-05-29T03:51:18.183Z,99.90
2018-05-29T03:53:46.371Z,99.90
2018-05-29T03:56:14.612Z,99.90
2018-05-29T03:58:42.803Z,99.90
2018-05-29T04:01:11.815Z,99.90
2018-05-29T04:03:40.426Z,99.90
2018-05-29T04:06:08.658Z,99.90
2018-05-29T04:08:37.626Z,99.90
2018-05-29T04:11:05.995Z,99.90
2018-05-29T04:13:34.191Z,99.90
2018-05-29T04:16:02.386Z,99.90
2018-05-29T04:18:31.565Z,99.90
2018-05-29T04:20:59.768Z,99.90
2018-05-29T04:23:28.714Z,99.90
2018-05-29T04:25:56.991Z,99.90
2018-05-29T04:28:25.319Z,99.90
2018-05-29T04:30:53.514Z,99.90
2018-05-29T04:33:21.714Z,99.90
2018-05-29T04:35:49.962Z,99.90
2018-05-29T04:38:18.158Z,99.90
2018-05-29T04:40:46.434Z,99.90
2018-05-29T04:43:14.703Z,99.90
2018-05-29T04:45:42.918Z,99.90
2018-05-29T04:48:11.156Z,99.90
2018-05-29T04:50:39.419Z,99.90
2018-05-29T04:53:07.644Z,99.90
2018-05-29T04:55:36.613Z,99.90
2018-05-29T04:58:04.870Z,99.90
2018-05-29T05:00:33.074Z,99.90
2018-05-29T05:03:01.287Z,99.90
2018-05-29T05:05:30.281Z,99.90
2018-05-29T05:07:58.499Z,99.90
2018-05-29T05:10:26.988Z,99.90
2018-05-29T05:12:55.200Z,99.90
2018-05-29T05:15:24.166Z,99.90
2018-05-29T05:17:52.375Z,99.90
2018-05-29T05:20:20.587Z,99.90
2018-05-29T05:22:48.849Z,99.90
2018-05-29T05:25:17.042Z,99.90
2018-05-29T05:27:45.300Z,99.90
2018-05-29T05:30:13.519Z,99.90
2018-05-29T05:32:41.741Z,99.90
2018-05-29T05:35:09.971Z,99.90
2018-05-29T05:37:38.207Z,99.90
2018-05-29T05:40:06.451Z,99.90
2018-05-29T05:42:34.659Z,99.90
2018-05-29T05:45:02.937Z,99.90
2018-05-29T05:47:31.171Z,99.90
2018-05-29T05:50:00.138Z,99.90
2018-05-29T05:52:28.362Z,99.90
2018-05-29T05:54:56.587Z,99.90
2018-05-29T05:57:24.813Z,99.90
2018-05-29T05:59:53.967Z,99.90
2018-05-29T06:02:22.148Z,99.90
2018-05-29T06:04:50.386Z,99.90
2018-05-29T06:07:18.597Z,99.90
2018-05-29T06:09:46.826Z,99.90
2018-05-29T06:12:15.080Z,99.90
2018-05-29T06:14:43.279Z,99.90
2018-05-29T06:17:12.666Z,99.90
2018-05-29T06:19:40.847Z,99.90
2018-05-29T06:22:09.118Z,99.90
2018-05-29T06:24:37.327Z,99.90
2018-05-29T06:27:05.555Z,99.90
2018-05-29T06:29:33.810Z,99.90
2018-05-29T06:32:02.778Z,99.90
2018-05-29T06:34:30.983Z,99.90
2018-05-29T06:37:00.007Z,99.90
2018-05-29T06:39:28.252Z,99.90
2018-05-29T06:41:57.214Z,99.90
2018-05-29T06:44:25.467Z,99.90
2018-05-29T06:46:53.678Z,99.90
2018-05-29T06:49:21.926Z,99.90
2018-05-29T06:51:50.118Z,99.90
2018-05-29T06:54:18.355Z,99.90
2018-05-29T06:56:47.326Z,99.90
2018-05-29T06:59:15.700Z,99.90
2018-05-29T07:01:43.862Z,99.90
2018-05-29T07:04:12.119Z,99.90
2018-05-29T07:06:40.343Z,99.90
2018-05-29T07:09:08.582Z,99.90
2018-05-29T07:11:36.868Z,99.90
2018-05-29T07:14:05.056Z,99.90
2018-05-29T07:16:33.285Z,99.90
2018-05-29T07:19:01.507Z,99.90
2018-05-29T07:21:30.017Z,99.90
2018-05-29T07:23:58.251Z,99.90
2018-05-29T07:26:26.484Z,99.90
2018-05-29T07:28:55.450Z,98.30
2018-05-29T07:31:23.690Z,98.30
2018-05-29T07:33:51.951Z,97.10
2018-05-29T07:36:20.152Z,98.40
2018-05-29T07:38:48.342Z,99.90
2018-05-29T07:41:16.558Z,99.60
2018-05-29T07:43:45.519Z,98.20
2018-05-29T07:46:13.755Z,98.20
2018-05-29T07:48:42.147Z,98.10
2018-05-29T07:51:11.143Z,97.20
2018-05-29T07:53:40.170Z,97.20
2018-05-29T07:56:08.355Z,97.10
2018-05-29T07:58:36.634Z,98.00
2018-05-29T08:01:05.017Z,97.20
2018-05-29T08:03:33.214Z,95.40
2018-05-29T08:06:01.411Z,97.70
2018-05-29T08:08:30.422Z,97.70
2018-05-29T08:10:58.715Z,97.70
2018-05-29T08:13:26.904Z,96.40
2018-05-29T08:15:55.134Z,96.00
2018-05-29T08:18:24.135Z,97.10
2018-05-29T08:20:52.330Z,97.10
2018-05-29T08:23:20.587Z,96.00
2018-05-29T08:25:49.606Z,96.00
2018-05-29T08:28:17.850Z,96.00
2018-05-29T08:30:46.890Z,96.70
2018-05-29T08:33:15.094Z,96.70
2018-05-29T08:35:43.340Z,96.20
2018-05-29T08:38:11.587Z,94.60
2018-05-29T08:40:39.840Z,95.20
2018-05-29T08:43:08.039Z,94.50
2018-05-29T08:45:36.319Z,94.30
2018-05-29T08:48:04.566Z,94.90
2018-05-29T08:50:32.775Z,94.70
2018-05-29T08:53:01.071Z,94.40
2018-05-29T08:55:29.322Z,96.50
2018-05-29T08:57:57.510Z,95.00
2018-05-29T09:00:25.763Z,96.10
2018-05-29T09:02:53.960Z,98.00
2018-05-29T09:05:22.190Z,96.90
2018-05-29T09:07:50.407Z,97.10
2018-05-29T09:10:18.661Z,96.00
2018-05-29T09:12:46.867Z,96.40
2018-05-29T09:15:17.051Z,97.60
2018-05-29T09:17:46.079Z,97.60
2018-05-29T09:20:14.351Z,97.50
2018-05-29T09:22:42.550Z,97.00
2018-05-29T09:25:10.766Z,96.90
2018-05-29T09:27:39.767Z,96.20
2018-05-29T09:30:09.587Z,97.50
2018-05-29T09:32:37.802Z,97.50
2018-05-29T09:35:06.851Z,98.20
2018-05-29T09:37:35.109Z,98.20
2018-05-29T09:40:03.307Z,98.60
2018-05-29T09:42:31.523Z,98.00
2018-05-29T09:44:59.755Z,98.20
2018-05-29T09:47:28.025Z,98.50
2018-05-29T09:49:56.209Z,99.30
2018-05-29T09:52:24.530Z,98.10
2018-05-29T09:54:52.787Z,98.80
2018-05-29T09:57:20.971Z,99.90
2018-05-29T09:59:49.233Z,97.60
2018-05-29T10:02:17.444Z,98.00
2018-05-29T10:04:45.707Z,97.70
2018-05-29T10:07:13.925Z,98.30
2018-05-29T10:09:42.923Z,97.50
2018-05-29T10:12:11.887Z,97.80
2018-05-29T10:14:40.142Z,97.70
2018-05-29T10:17:08.362Z,97.80
2018-05-29T10:19:37.347Z,98.20
2018-05-29T10:22:05.735Z,98.20
2018-05-29T10:24:33.983Z,97.80
2018-05-29T10:27:02.170Z,97.90
2018-05-29T10:29:30.563Z,99.30
2018-05-29T10:31:59.551Z,97.40
2018-05-29T10:34:27.734Z,97.70
2018-05-29T10:36:55.995Z,97.50
2018-05-29T10:39:24.262Z,97.80
2018-05-29T10:41:52.455Z,97.20
2018-05-29T10:44:21.429Z,98.20
2018-05-29T10:46:49.676Z,98.10
2018-05-29T10:49:17.887Z,99.00
2018-05-29T10:51:46.103Z,99.10
2018-05-29T10:54:14.326Z,96.50
2018-05-29T10:56:42.526Z,96.60
2018-05-29T10:59:11.559Z,96.60
2018-05-29T11:01:39.791Z,96.60
2018-05-29T11:04:08.803Z,95.90
2018-05-29T11:06:37.047Z,95.90
2018-05-29T11:09:05.255Z,94.70
2018-05-29T11:11:33.445Z,94.20
2018-05-29T11:14:01.683Z,94.90
2018-05-29T11:16:30.807Z,95.10
2018-05-29T11:18:59.030Z,95.10
2018-05-29T11:21:27.253Z,94.10
2018-05-29T11:23:56.196Z,94.00
2018-05-29T11:26:24.422Z,94.00
2018-05-29T11:28:52.629Z,94.10
2018-05-29T11:31:20.855Z,93.30
2018-05-29T11:33:49.843Z,93.10
2018-05-29T11:36:18.801Z,92.60
2018-05-29T11:38:47.036Z,92.60
2018-05-29T11:41:15.303Z,92.70
2018-05-29T11:43:43.562Z,93.70
2018-05-29T11:46:12.527Z,95.20
2018-05-29T11:48:40.751Z,95.10
2018-05-29T11:51:09.039Z,92.10
2018-05-29T11:53:37.268Z,91.70
2018-05-29T11:56:05.625Z,91.80
2018-05-29T11:58:33.817Z,93.80
2018-05-29T12:01:02.048Z,92.70
2018-05-29T12:03:30.279Z,92.80
2018-05-29T12:05:58.703Z,92.30
2018-05-29T12:08:26.871Z,92.20
2018-05-29T12:10:55.255Z,92.60
2018-05-29T12:13:23.740Z,92.30
2018-05-29T12:15:51.943Z,92.00
2018-05-29T12:18:20.195Z,93.20
2018-05-29T12:20:48.432Z,92.90
2018-05-29T12:23:16.666Z,90.60
2018-05-29T12:25:45.557Z,91.40
2018-05-29T12:28:13.936Z,92.20
2018-05-29T12:30:42.930Z,90.50
2018-05-29T12:33:11.203Z,90.50
2018-05-29T12:35:39.474Z,91.40
2018-05-29T12:38:07.674Z,91.60
2018-05-29T12:40:35.871Z,91.50
2018-05-29T12:43:04.871Z,91.30
2018-05-29T12:45:33.839Z,90.50
2018-05-29T12:48:02.084Z,90.50
2018-05-29T12:50:30.310Z,91.40
2018-05-29T12:52:59.311Z,90.40
2018-05-29T12:55:28.317Z,91.20
2018-05-29T12:57:56.547Z,91.20
2018-05-29T13:00:25.599Z,91.10
2018-05-29T13:02:53.850Z,91.00
2018-05-29T13:05:22.966Z,91.30
2018-05-29T13:07:51.215Z,91.40
2018-05-29T13:10:20.266Z,92.60
2018-05-29T13:12:48.487Z,92.60
2018-05-29T13:15:17.587Z,90.10
2018-05-29T13:17:46.566Z,88.80
2018-05-29T13:20:14.793Z,88.80
2018-05-29T13:22:44.252Z,90.00
2018-05-29T13:25:12.678Z,89.90
2018-05-29T13:27:40.952Z,90.40
2018-05-29T13:30:09.111Z,90.20
2018-05-29T13:32:37.346Z,87.80
2018-05-29T13:35:05.523Z,86.10
2018-05-29T13:37:33.764Z,87.20
2018-05-29T13:40:02.682Z,86.10
2018-05-29T13:42:30.989Z,82.80
2018-05-29T13:45:00.126Z,79.50
2018-05-29T13:47:28.324Z,79.30
2018-05-29T13:49:56.651Z,75.10
2018-05-29T13:52:24.867Z,79.50
2018-05-29T13:54:53.075Z,84.90
2018-05-29T13:57:21.302Z,85.90
2018-05-29T13:59:49.576Z,89.70
2018-05-29T14:02:18.543Z,88.40
2018-05-29T14:04:47.551Z,90.80
2018-05-29T14:07:15.851Z,90.70
2018-05-29T14:09:44.054Z,89.80
2018-05-29T14:12:12.276Z,89.50
2018-05-29T14:14:40.511Z,86.90
2018-05-29T14:17:08.864Z,87.20
2018-05-29T14:19:37.039Z,86.40
2018-05-29T14:22:05.288Z,88.50
2018-05-29T14:24:33.527Z,89.90
2018-05-29T14:27:02.548Z,91.50
2018-05-29T14:29:30.925Z,91.60
2018-05-29T14:31:59.118Z,92.10
2018-05-29T14:34:27.303Z,90.70
2018-05-29T14:36:55.563Z,92.30
2018-05-29T14:39:23.767Z,92.10
2018-05-29T14:41:52.034Z,91.80
2018-05-29T14:44:20.271Z,91.50
2018-05-29T14:46:48.449Z,90.90
2018-05-29T14:49:16.701Z,91.80
2018-05-29T14:51:44.898Z,91.20
2018-05-29T14:54:13.103Z,91.00
2018-05-29T14:56:41.298Z,93.00
2018-05-29T14:59:09.598Z,93.00
2018-05-29T15:01:37.782Z,92.70
2018-05-29T15:04:06.763Z,93.10
2018-05-29T15:06:35.023Z,93.10
2018-05-29T15:09:04.086Z,95.30
2018-05-29T15:11:33.171Z,92.40
2018-05-29T15:14:01.420Z,92.40
2018-05-29T15:16:29.555Z,93.60
2018-05-29T15:18:58.085Z,94.00
2018-05-29T15:21:26.262Z,92.70
2018-05-29T15:23:54.503Z,93.00
2018-05-29T15:26:22.746Z,94.00
2018-05-29T15:28:50.946Z,95.40
2018-05-29T15:31:19.203Z,94.90
2018-05-29T15:33:47.386Z,94.90
2018-05-29T15:36:15.671Z,94.90
2018-05-29T15:38:43.866Z,95.70
2018-05-29T15:41:12.910Z,97.30
2018-05-29T15:43:41.125Z,97.30
2018-05-29T15:46:10.763Z,98.30
2018-05-29T15:48:41.121Z,98.40
2018-05-29T15:51:10.095Z,98.80
2018-05-29T15:53:38.339Z,98.80
2018-05-29T15:56:06.562Z,97.80
2018-05-29T15:58:34.758Z,98.30
2018-05-29T16:01:02.996Z,98.60
2018-05-29T16:03:31.201Z,98.40
2018-05-29T16:05:59.427Z,99.40
2018-05-29T16:08:28.451Z,98.90
2018-05-29T16:10:56.695Z,98.80
2018-05-29T16:13:25.726Z,98.10
2018-05-29T16:15:54.069Z,98.10
2018-05-29T16:18:22.270Z,98.10
2018-05-29T16:20:50.579Z,97.50
2018-05-29T16:23:18.895Z,97.70
2018-05-29T16:25:47.918Z,97.90
2018-05-29T16:28:16.136Z,97.90
2018-05-29T16:30:44.341Z,97.80
2018-05-29T16:33:13.330Z,97.30
2018-05-29T16:35:42.302Z,98.00
2018-05-29T16:38:10.531Z,97.90
2018-05-29T16:40:38.839Z,98.20
2018-05-29T16:43:06.996Z,97.40
2018-05-29T16:45:35.250Z,98.00
2018-05-29T16:48:03.459Z,96.40
2018-05-29T16:50:31.675Z,96.70
2018-05-29T16:53:00.885Z,98.90
2018-05-29T16:55:29.863Z,98.10
2018-05-29T16:57:58.918Z,99.60
2018-05-29T17:00:27.236Z,99.60
2018-05-29T17:02:55.539Z,97.10
2018-05-29T17:05:23.736Z,97.00
2018-05-29T17:07:51.995Z,97.20
2018-05-29T17:10:20.206Z,96.70
2018-05-29T17:12:48.441Z,98.10
2018-05-29T17:15:17.632Z,97.30
2018-05-29T17:17:45.839Z,97.30
2018-05-29T17:20:14.373Z,97.70
2018-05-29T17:22:43.357Z,98.00
2018-05-29T17:25:11.722Z,97.90
2018-05-29T17:27:40.062Z,97.80
2018-05-29T17:30:08.262Z,98.10
2018-05-29T17:32:36.495Z,98.30
2018-05-29T17:35:05.639Z,98.20
2018-05-29T17:37:33.840Z,97.90
2018-05-29T17:40:02.364Z,98.20
2018-05-29T17:42:30.600Z,98.30
2018-05-29T17:44:59.019Z,98.30
2018-05-29T17:47:27.214Z,98.20
2018-05-29T17:49:55.434Z,98.20
2018-05-29T17:52:24.524Z,97.60
2018-05-29T17:54:52.863Z,97.60
2018-05-29T17:57:21.168Z,97.80
2018-05-29T17:59:49.387Z,97.80
2018-05-29T18:02:18.708Z,98.10
2018-05-29T18:04:47.716Z,98.20
2018-05-29T18:07:15.911Z,98.20
2018-05-29T18:09:44.643Z,98.20
2018-05-29T18:12:13.654Z,98.30
2018-05-29T18:14:41.975Z,98.30
2018-05-29T18:17:10.155Z,98.20
2018-05-29T18:19:38.451Z,98.30
2018-05-29T18:22:06.699Z,98.30
2018-05-29T18:24:35.654Z,98.70
2018-05-29T18:27:03.843Z,98.70
2018-05-29T18:29:32.798Z,98.10
2018-05-29T18:34:24.858Z,98.80
2018-05-29T18:36:53.074Z,98.80
2018-05-29T18:39:22.037Z,99.10
2018-05-29T18:41:51.019Z,99.40
2018-05-29T18:44:19.219Z,99.10
2018-05-29T18:46:48.231Z,99.80
2018-05-29T18:49:16.379Z,99.70
2018-05-29T18:51:45.434Z,99.90
2018-05-29T18:54:13.614Z,99.90
2018-05-29T18:56:42.038Z,99.90
2018-05-29T18:59:11.019Z,99.90
2018-05-29T19:01:40.078Z,99.90
2018-05-29T19:04:08.330Z,99.90
2018-05-29T19:06:36.602Z,99.90
2018-05-29T19:09:05.590Z,99.90
2018-05-29T19:11:33.895Z,99.90
2018-05-29T19:14:02.437Z,99.90
2018-05-29T19:16:30.686Z,99.90
2018-05-29T19:18:58.918Z,99.90
2018-05-29T19:21:27.145Z,99.90
2018-05-29T19:23:55.419Z,99.90
2018-05-29T19:26:23.639Z,99.90
2018-05-29T19:28:51.935Z,99.90
2018-05-29T19:31:20.097Z,99.90
2018-05-29T19:33:48.287Z,99.90
2018-05-29T19:36:16.596Z,99.90
2018-05-29T19:38:44.898Z,99.90
2018-05-29T19:41:13.103Z,99.90
2018-05-29T19:43:41.858Z,99.90
2018-05-29T19:46:10.827Z,99.90
2018-05-29T19:48:39.023Z,99.90
2018-05-29T19:51:08.073Z,99.90
2018-05-29T19:53:36.246Z,99.90
2018-05-29T19:56:04.507Z,99.90
2018-05-29T19:58:32.734Z,99.90
2018-05-29T20:01:00.915Z,99.90
2018-05-29T20:03:30.851Z,99.90
2018-05-29T20:05:59.125Z,99.90
2018-05-29T20:08:27.387Z,99.90
2018-05-29T20:10:55.603Z,99.90
2018-05-29T20:13:23.811Z,99.90
2018-05-29T20:15:52.058Z,99.90
2018-05-29T20:18:20.235Z,99.90
2018-05-29T20:20:48.475Z,99.90
2018-05-29T20:23:17.629Z,99.90
2018-05-29T20:25:46.072Z,99.90
2018-05-29T20:28:14.352Z,99.90
2018-05-29T20:30:42.680Z,99.90
2018-05-29T20:33:10.966Z,99.90
2018-05-29T20:35:39.159Z,99.90
2018-05-29T20:38:07.472Z,99.90
2018-05-29T20:40:35.867Z,99.90
2018-05-29T20:43:04.117Z,99.90
2018-05-29T20:45:33.077Z,99.90
2018-05-29T20:48:01.532Z,99.90
2018-05-29T20:50:29.813Z,99.90
2018-05-29T20:52:58.186Z,99.90
2018-05-29T20:55:26.665Z,99.90
2018-05-29T20:57:55.615Z,99.90
2018-05-29T21:00:31.444Z,99.90
2018-05-29T21:03:01.464Z,99.90
2018-05-29T21:05:29.692Z,99.90
2018-05-29T21:07:57.890Z,99.90
2018-05-29T21:10:26.127Z,99.90
2018-05-29T21:12:55.107Z,99.90
2018-05-29T21:15:24.123Z,99.90
2018-05-29T21:17:53.103Z,99.90
2018-05-29T21:20:22.103Z,99.90
2018-05-29T21:22:51.059Z,99.90
2018-05-29T21:25:19.298Z,99.90
2018-05-29T21:27:47.716Z,99.90
2018-05-29T21:30:15.896Z,99.90
2018-05-29T21:32:44.111Z,99.90
2018-05-29T21:35:12.349Z,99.90
2018-05-29T21:37:40.546Z,99.90
2018-05-29T21:40:09.516Z,99.90
2018-05-29T21:42:37.717Z,99.90
2018-05-29T21:45:06.682Z,99.90
2018-05-29T21:47:35.490Z,99.90
2018-05-29T21:50:03.691Z,99.90
2018-05-29T21:52:32.092Z,99.90
2018-05-29T21:55:00.315Z,99.90
2018-05-29T21:57:29.319Z,99.90
2018-05-29T21:59:58.495Z,99.90
2018-05-29T22:02:26.712Z,99.90
2018-05-29T22:04:54.915Z,99.90
2018-05-29T22:07:23.110Z,99.90
2018-05-29T22:09:51.335Z,99.90
2018-05-29T22:12:19.780Z,99.90
2018-05-29T22:14:48.274Z,99.90
2018-05-29T22:17:16.427Z,99.90
2018-05-29T22:19:44.671Z,99.90
2018-05-29T22:22:12.866Z,99.90
2018-05-29T22:24:41.830Z,99.90
2018-05-29T22:27:10.043Z,99.90
2018-05-29T22:29:38.259Z,99.90
2018-05-29T22:32:07.399Z,99.90
2018-05-29T22:34:36.376Z,99.90
2018-05-29T22:37:04.627Z,99.90
2018-05-29T22:39:32.966Z,99.90
2018-05-29T22:42:01.158Z,99.90
2018-05-29T22:44:29.411Z,99.90
2018-05-29T22:46:57.633Z,99.90
2018-05-29T22:49:25.834Z,99.90
2018-05-29T22:51:54.126Z,99.90
2018-05-29T22:54:22.331Z,99.90
2018-05-29T22:56:51.385Z,99.90
2018-05-29T22:59:19.567Z,99.90
2018-05-29T23:01:47.794Z,99.90
2018-05-29T23:04:16.806Z,99.90
2018-05-29T23:06:45.015Z,99.90
2018-05-29T23:09:13.259Z,99.90
2018-05-29T23:11:41.458Z,99.90
2018-05-29T23:14:09.654Z,99.90
2018-05-29T23:16:37.912Z,99.90
2018-05-29T23:19:06.105Z,99.90
2018-05-29T23:21:34.310Z,99.90
2018-05-29T23:24:03.334Z,99.90
2018-05-29T23:26:31.539Z,99.90
2018-05-29T23:28:59.754Z,99.90
2018-05-29T23:31:28.799Z,99.90
2018-05-29T23:33:57.029Z,99.90
2018-05-29T23:36:25.312Z,99.90
2018-05-29T23:38:53.528Z,99.90
2018-05-29T23:41:21.710Z,99.90
2018-05-29T23:43:49.965Z,99.90
2018-05-29T23:46:18.146Z,99.90
2018-05-29T23:48:47.179Z,99.90
2018-05-29T23:51:15.383Z,99.90
2018-05-29T23:53:43.690Z,99.90
2018-05-29T23:56:11.991Z,99.90
2018-05-29T23:58:40.206Z,99.90
