createdAt,value
2018-02-13T00:00:06.456Z,-2.12
2018-02-13T00:01:06.392Z,-2.12
2018-02-13T00:02:06.491Z,-2.12
2018-02-13T00:03:06.005Z,-2.12
2018-02-13T00:04:05.619Z,-2.12
2018-02-13T00:05:05.516Z,-2.12
2018-02-13T00:06:06.402Z,-2.19
2018-02-13T00:07:05.717Z,-2.19
2018-02-13T00:08:05.597Z,-2.19
2018-02-13T00:09:06.022Z,-2.19
2018-02-13T00:10:06.403Z,-2.25
2018-02-13T00:11:05.920Z,-2.25
2018-02-13T00:12:07.604Z,-2.25
2018-02-13T00:13:06.125Z,-2.25
2018-02-13T00:14:05.837Z,-2.31
2018-02-13T00:15:11.250Z,-2.31
2018-02-13T00:16:06.480Z,-2.31
2018-02-13T00:17:05.867Z,-2.31
2018-02-13T00:18:06.065Z,-2.38
2018-02-13T00:19:05.939Z,-2.38
2018-02-13T00:20:06.489Z,-2.38
2018-02-13T00:21:06.150Z,-2.38
2018-02-13T00:22:05.818Z,-2.38
2018-02-13T00:23:06.320Z,-2.38
2018-02-13T00:24:05.705Z,-2.44
2018-02-13T00:25:06.253Z,-2.44
2018-02-13T00:26:06.403Z,-2.44
2018-02-13T00:27:06.588Z,-2.50
2018-02-13T00:28:10.726Z,-2.44
2018-02-13T00:29:06.006Z,-2.50
2018-02-13T00:30:05.735Z,-2.50
2018-02-13T00:31:05.680Z,-2.50
2018-02-13T00:32:06.236Z,-2.56
2018-02-13T00:33:05.599Z,-2.56
2018-02-13T00:34:06.527Z,-2.56
2018-02-13T00:35:05.632Z,-2.56
2018-02-13T00:36:05.609Z,-2.56
2018-02-13T00:37:05.687Z,-2.62
2018-02-13T00:38:05.768Z,-2.62
2018-02-13T00:39:06.080Z,-2.62
2018-02-13T00:40:06.157Z,-2.62
2018-02-13T00:41:06.160Z,-2.62
2018-02-13T00:42:06.410Z,-2.69
2018-02-13T00:43:05.535Z,-2.69
2018-02-13T00:44:06.237Z,-2.69
2018-02-13T00:45:06.403Z,-2.69
2018-02-13T00:46:05.836Z,-2.69
2018-02-13T00:47:05.917Z,-2.69
2018-02-13T00:48:05.932Z,-2.69
2018-02-13T00:49:05.931Z,-2.69
2018-02-13T00:50:05.833Z,-2.69
2018-02-13T00:51:06.205Z,-2.69
2018-02-13T00:52:05.919Z,-2.69
2018-02-13T00:53:11.342Z,-2.69
2018-02-13T00:54:05.526Z,-2.69
2018-02-13T00:55:06.641Z,-2.69
2018-02-13T00:56:05.775Z,-2.69
2018-02-13T00:57:05.634Z,-2.69
2018-02-13T00:58:05.853Z,-2.69
2018-02-13T00:59:06.123Z,-2.69
2018-02-13T01:00:05.519Z,-2.69
2018-02-13T01:01:05.525Z,-2.69
2018-02-13T01:02:05.851Z,-2.75
2018-02-13T01:03:06.286Z,-2.69
2018-02-13T01:04:06.193Z,-2.75
2018-02-13T01:05:05.760Z,-2.69
2018-02-13T01:06:06.242Z,-2.69
2018-02-13T01:07:06.476Z,-2.75
2018-02-13T01:08:06.082Z,-2.69
2018-02-13T01:09:06.348Z,-2.69
2018-02-13T01:10:05.857Z,-2.75
2018-02-13T01:11:05.625Z,-2.75
2018-02-13T01:12:06.175Z,-2.75
2018-02-13T01:13:05.681Z,-2.75
2018-02-13T01:14:06.726Z,-2.75
2018-02-13T01:15:05.568Z,-2.75
2018-02-13T01:16:06.239Z,-2.75
2018-02-13T01:17:06.237Z,-2.75
2018-02-13T01:18:06.178Z,-2.75
2018-02-13T01:19:06.421Z,-2.75
2018-02-13T01:20:05.589Z,-2.75
2018-02-13T01:21:05.924Z,-2.75
2018-02-13T01:22:05.594Z,-2.75
2018-02-13T01:23:05.939Z,-2.75
2018-02-13T01:24:05.995Z,-2.75
2018-02-13T01:25:06.336Z,-2.75
2018-02-13T01:26:06.275Z,-2.75
2018-02-13T01:27:05.956Z,-2.75
2018-02-13T01:28:06.082Z,-2.75
2018-02-13T01:29:05.598Z,-2.75
2018-02-13T01:30:05.935Z,-2.69
2018-02-13T01:31:06.560Z,-2.69
2018-02-13T01:32:10.511Z,-2.69
2018-02-13T01:33:05.995Z,-2.69
2018-02-13T01:34:06.733Z,-2.69
2018-02-13T01:35:06.316Z,-2.69
2018-02-13T01:36:06.518Z,-2.62
2018-02-13T01:37:11.087Z,-2.62
2018-02-13T01:38:05.538Z,-2.62
2018-02-13T01:39:06.413Z,-2.62
2018-02-13T01:40:06.075Z,-2.62
2018-02-13T01:41:06.165Z,-2.56
2018-02-13T01:42:05.526Z,-2.56
2018-02-13T01:43:06.411Z,-2.56
2018-02-13T01:44:05.997Z,-2.50
2018-02-13T01:45:07.186Z,-2.50
2018-02-13T01:46:06.111Z,-2.50
2018-02-13T01:47:05.852Z,-2.50
2018-02-13T01:48:05.912Z,-2.50
2018-02-13T01:49:05.971Z,-2.50
2018-02-13T01:50:11.504Z,-2.44
2018-02-13T01:51:06.237Z,-2.44
2018-02-13T01:52:05.770Z,-2.44
2018-02-13T01:53:05.763Z,-2.38
2018-02-13T01:54:10.919Z,-2.38
2018-02-13T01:55:05.604Z,-2.38
2018-02-13T01:56:07.446Z,-2.38
2018-02-13T01:57:10.993Z,-2.31
2018-02-13T01:58:06.492Z,-2.31
2018-02-13T01:59:05.797Z,-2.31
2018-02-13T02:00:06.094Z,-2.31
2018-02-13T02:01:05.927Z,-2.25
2018-02-13T02:02:05.998Z,-2.25
2018-02-13T02:03:06.021Z,-2.25
2018-02-13T02:04:05.846Z,-2.25
2018-02-13T02:05:05.900Z,-2.19
2018-02-13T02:06:05.697Z,-2.19
2018-02-13T02:07:06.299Z,-2.19
2018-02-13T02:08:05.604Z,-2.19
2018-02-13T02:09:06.304Z,-2.19
2018-02-13T02:10:05.689Z,-2.12
2018-02-13T02:11:06.315Z,-2.12
2018-02-13T02:12:05.518Z,-2.12
2018-02-13T02:13:05.593Z,-2.12
2018-02-13T02:14:06.043Z,-2.12
2018-02-13T02:15:06.393Z,-2.06
2018-02-13T02:16:05.909Z,-2.06
2018-02-13T02:17:06.481Z,-2.06
2018-02-13T02:18:06.056Z,-2.06
2018-02-13T02:19:10.640Z,-2.00
2018-02-13T02:20:05.915Z,-2.00
2018-02-13T02:21:06.102Z,-2.00
2018-02-13T02:22:05.911Z,-2.00
2018-02-13T02:23:06.162Z,-2.00
2018-02-13T02:24:06.130Z,-2.00
2018-02-13T02:25:05.526Z,-2.00
2018-02-13T02:26:06.001Z,-1.94
2018-02-13T02:27:06.042Z,-1.94
2018-02-13T02:28:05.600Z,-1.94
2018-02-13T02:29:06.154Z,-1.94
2018-02-13T02:30:06.393Z,-1.94
2018-02-13T02:31:06.515Z,-1.94
2018-02-13T02:32:05.532Z,-1.94
2018-02-13T02:33:05.640Z,-1.88
2018-02-13T02:34:06.479Z,-1.88
2018-02-13T02:35:06.476Z,-1.88
2018-02-13T02:36:06.004Z,-1.88
2018-02-13T02:37:06.670Z,-1.88
2018-02-13T02:38:06.732Z,-1.88
2018-02-13T02:39:06.079Z,-1.88
2018-02-13T02:40:05.659Z,-1.88
2018-02-13T02:41:06.180Z,-1.88
2018-02-13T02:42:06.062Z,-1.88
2018-02-13T02:43:05.602Z,-1.88
2018-02-13T02:44:06.242Z,-1.88
2018-02-13T02:45:05.596Z,-1.81
2018-02-13T02:46:06.165Z,-1.88
2018-02-13T02:47:10.639Z,-1.81
2018-02-13T02:48:06.167Z,-1.81
2018-02-13T02:49:05.517Z,-1.81
2018-02-13T02:50:06.310Z,-1.81
2018-02-13T02:51:05.591Z,-1.81
2018-02-13T02:52:06.418Z,-1.81
2018-02-13T02:53:05.769Z,-1.81
2018-02-13T02:54:11.369Z,-1.81
2018-02-13T02:55:06.000Z,-1.81
2018-02-13T02:56:06.232Z,-1.81
2018-02-13T02:57:06.823Z,-1.81
2018-02-13T02:58:06.961Z,-1.81
2018-02-13T02:59:05.712Z,-1.81
2018-02-13T03:00:05.575Z,-1.81
2018-02-13T03:01:05.668Z,-1.81
2018-02-13T03:02:06.478Z,-1.81
2018-02-13T03:03:06.014Z,-1.75
2018-02-13T03:04:06.563Z,-1.75
2018-02-13T03:05:06.093Z,-1.75
2018-02-13T03:06:06.011Z,-1.75
2018-02-13T03:07:05.890Z,-1.75
2018-02-13T03:08:06.007Z,-1.75
2018-02-13T03:09:06.518Z,-1.75
2018-02-13T03:10:11.083Z,-1.75
2018-02-13T03:11:05.761Z,-1.75
2018-02-13T03:12:05.995Z,-1.75
2018-02-13T03:13:05.696Z,-1.75
2018-02-13T03:14:06.079Z,-1.69
2018-02-13T03:15:10.645Z,-1.69
2018-02-13T03:16:06.315Z,-1.69
2018-02-13T03:17:05.527Z,-1.69
2018-02-13T03:18:06.004Z,-1.69
2018-02-13T03:19:06.476Z,-1.69
2018-02-13T03:20:05.765Z,-1.69
2018-02-13T03:21:05.931Z,-1.69
2018-02-13T03:22:05.929Z,-1.69
2018-02-13T03:23:11.235Z,-1.69
2018-02-13T03:24:10.659Z,-1.62
2018-02-13T03:25:06.315Z,-1.62
2018-02-13T03:26:05.772Z,-1.62
2018-02-13T03:27:06.473Z,-1.62
2018-02-13T03:28:05.914Z,-1.62
2018-02-13T03:29:06.250Z,-1.62
2018-02-13T03:30:05.935Z,-1.62
2018-02-13T03:31:06.399Z,-1.62
2018-02-13T03:32:05.774Z,-1.62
2018-02-13T03:33:05.688Z,-1.56
2018-02-13T03:34:10.726Z,-1.56
2018-02-13T03:35:05.588Z,-1.56
2018-02-13T03:36:06.403Z,-1.56
2018-02-13T03:37:05.979Z,-1.56
2018-02-13T03:38:05.901Z,-1.56
2018-02-13T03:39:06.401Z,-1.56
2018-02-13T03:40:05.647Z,-1.56
2018-02-13T03:41:05.519Z,-1.56
2018-02-13T03:42:06.650Z,-1.56
2018-02-13T03:43:06.657Z,-1.56
2018-02-13T03:44:06.250Z,-1.56
2018-02-13T03:45:05.932Z,-1.56
2018-02-13T03:46:10.927Z,-1.56
2018-02-13T03:47:05.596Z,-1.56
2018-02-13T03:48:05.979Z,-1.56
2018-02-13T03:49:06.315Z,-1.56
2018-02-13T03:50:11.422Z,-1.50
2018-02-13T03:51:05.992Z,-1.50
2018-02-13T03:52:05.759Z,-1.50
2018-02-13T03:53:05.748Z,-1.50
2018-02-13T03:54:05.861Z,-1.50
2018-02-13T03:55:06.423Z,-1.50
2018-02-13T03:56:06.091Z,-1.50
2018-02-13T03:57:05.739Z,-1.50
2018-02-13T03:58:06.088Z,-1.50
2018-02-13T03:59:05.863Z,-1.50
2018-02-13T04:00:06.466Z,-1.50
2018-02-13T04:01:06.052Z,-1.56
2018-02-13T04:02:06.242Z,-1.56
2018-02-13T04:03:10.799Z,-1.56
2018-02-13T04:04:06.239Z,-1.56
2018-02-13T04:05:06.221Z,-1.56
2018-02-13T04:06:11.091Z,-1.56
2018-02-13T04:07:05.601Z,-1.56
2018-02-13T04:08:11.324Z,-1.56
2018-02-13T04:09:05.878Z,-1.56
2018-02-13T04:10:05.760Z,-1.56
2018-02-13T04:11:10.520Z,-1.56
2018-02-13T04:12:06.085Z,-1.56
2018-02-13T04:13:05.664Z,-1.56
2018-02-13T04:14:06.325Z,-1.56
2018-02-13T04:15:05.915Z,-1.56
2018-02-13T04:16:05.753Z,-1.56
2018-02-13T04:17:06.278Z,-1.56
2018-02-13T04:18:05.915Z,-1.56
2018-02-13T04:19:06.645Z,-1.56
2018-02-13T04:20:10.612Z,-1.56
2018-02-13T04:21:06.315Z,-1.56
2018-02-13T04:22:05.844Z,-1.56
2018-02-13T04:23:06.233Z,-1.56
2018-02-13T04:24:06.162Z,-1.56
2018-02-13T04:25:06.250Z,-1.56
2018-02-13T04:26:06.061Z,-1.56
2018-02-13T04:27:06.396Z,-1.56
2018-02-13T04:28:06.485Z,-1.56
2018-02-13T04:29:06.237Z,-1.56
2018-02-13T04:30:05.595Z,-1.62
2018-02-13T04:31:05.602Z,-1.62
2018-02-13T04:32:06.102Z,-1.62
2018-02-13T04:33:11.013Z,-1.62
2018-02-13T04:34:05.731Z,-1.62
2018-02-13T04:35:06.326Z,-1.62
2018-02-13T04:36:06.142Z,-1.62
2018-02-13T04:37:05.756Z,-1.62
2018-02-13T04:38:06.570Z,-1.62
2018-02-13T04:39:06.110Z,-1.56
2018-02-13T04:40:06.724Z,-1.56
2018-02-13T04:41:06.340Z,-1.56
2018-02-13T04:42:05.942Z,-1.56
2018-02-13T04:43:06.083Z,-1.62
2018-02-13T04:44:06.003Z,-1.56
2018-02-13T04:45:06.333Z,-1.62
2018-02-13T04:46:11.400Z,-1.62
2018-02-13T04:47:06.257Z,-1.62
2018-02-13T04:48:06.631Z,-1.62
2018-02-13T04:49:06.231Z,-1.62
2018-02-13T04:50:06.410Z,-1.62
2018-02-13T04:51:11.095Z,-1.62
2018-02-13T04:52:05.917Z,-1.62
2018-02-13T04:53:05.730Z,-1.62
2018-02-13T04:54:05.961Z,-1.62
2018-02-13T04:55:06.576Z,-1.69
2018-02-13T04:56:06.296Z,-1.62
2018-02-13T04:57:05.990Z,-1.69
2018-02-13T04:58:06.592Z,-1.69
2018-02-13T04:59:06.617Z,-1.69
2018-02-13T05:00:05.519Z,-1.69
2018-02-13T05:01:06.088Z,-1.69
2018-02-13T05:02:05.607Z,-1.69
2018-02-13T05:03:05.932Z,-1.69
2018-02-13T05:04:06.017Z,-1.69
2018-02-13T05:05:06.284Z,-1.69
2018-02-13T05:06:06.868Z,-1.69
2018-02-13T05:07:06.003Z,-1.75
2018-02-13T05:08:06.165Z,-1.75
2018-02-13T05:09:06.239Z,-1.69
2018-02-13T05:10:05.589Z,-1.69
2018-02-13T05:11:05.855Z,-1.69
2018-02-13T05:12:06.237Z,-1.69
2018-02-13T05:13:05.927Z,-1.69
2018-02-13T05:14:06.493Z,-1.69
2018-02-13T05:15:05.921Z,-1.75
2018-02-13T05:16:10.594Z,-1.75
2018-02-13T05:17:06.110Z,-1.75
2018-02-13T05:18:05.920Z,-1.75
2018-02-13T05:19:06.076Z,-1.75
2018-02-13T05:20:06.401Z,-1.75
2018-02-13T05:21:06.498Z,-1.75
2018-02-13T05:22:11.278Z,-1.75
2018-02-13T05:23:05.917Z,-1.75
2018-02-13T05:24:06.302Z,-1.75
2018-02-13T05:25:06.571Z,-1.75
2018-02-13T05:26:05.839Z,-1.75
2018-02-13T05:27:05.950Z,-1.75
2018-02-13T05:28:05.997Z,-1.75
2018-02-13T05:29:05.898Z,-1.75
2018-02-13T05:30:05.666Z,-1.75
2018-02-13T05:31:05.848Z,-1.75
2018-02-13T05:32:05.602Z,-1.75
2018-02-13T05:33:06.325Z,-1.75
2018-02-13T05:34:06.159Z,-1.75
2018-02-13T05:35:05.680Z,-1.75
2018-02-13T05:36:05.922Z,-1.75
2018-02-13T05:37:06.324Z,-1.75
2018-02-13T05:38:06.091Z,-1.81
2018-02-13T05:39:05.612Z,-1.81
2018-02-13T05:40:11.241Z,-1.81
2018-02-13T05:41:06.005Z,-1.81
2018-02-13T05:42:05.687Z,-1.81
2018-02-13T05:43:06.644Z,-1.81
2018-02-13T05:44:05.784Z,-1.81
2018-02-13T05:45:06.625Z,-1.81
2018-02-13T05:46:05.999Z,-1.81
2018-02-13T05:47:06.565Z,-1.81
2018-02-13T05:48:06.416Z,-1.88
2018-02-13T05:49:05.994Z,-1.88
2018-02-13T05:50:05.840Z,-1.88
2018-02-13T05:51:05.593Z,-1.88
2018-02-13T05:52:05.773Z,-1.88
2018-02-13T05:53:05.920Z,-1.88
2018-02-13T05:54:06.394Z,-1.94
2018-02-13T05:55:06.005Z,-1.94
2018-02-13T05:56:06.482Z,-1.94
2018-02-13T05:57:05.902Z,-1.94
2018-02-13T05:58:06.866Z,-1.94
2018-02-13T05:59:05.625Z,-1.94
2018-02-13T06:00:07.384Z,-1.94
2018-02-13T06:01:06.082Z,-1.94
2018-02-13T06:02:05.672Z,-1.94
2018-02-13T06:03:05.843Z,-1.94
2018-02-13T06:04:05.865Z,-2.00
2018-02-13T06:05:10.955Z,-2.00
2018-02-13T06:06:05.528Z,-2.00
2018-02-13T06:07:11.143Z,-2.00
2018-02-13T06:08:06.476Z,-2.00
2018-02-13T06:09:05.998Z,-2.00
2018-02-13T06:10:06.474Z,-2.06
2018-02-13T06:11:10.534Z,-2.06
2018-02-13T06:12:05.918Z,-2.06
2018-02-13T06:13:05.581Z,-2.06
2018-02-13T06:14:05.736Z,-2.06
2018-02-13T06:15:05.594Z,-2.12
2018-02-13T06:16:11.081Z,-2.12
2018-02-13T06:17:06.564Z,-2.12
2018-02-13T06:18:05.525Z,-2.12
2018-02-13T06:19:06.076Z,-2.19
2018-02-13T06:20:06.562Z,-2.19
2018-02-13T06:21:06.251Z,-2.19
2018-02-13T06:22:10.758Z,-2.25
2018-02-13T06:23:06.233Z,-2.25
2018-02-13T06:24:10.971Z,-2.25
2018-02-13T06:25:05.516Z,-2.31
2018-02-13T06:26:05.709Z,-2.31
2018-02-13T06:27:06.316Z,-2.38
2018-02-13T06:28:06.283Z,-2.38
2018-02-13T06:29:06.392Z,-2.38
2018-02-13T06:30:05.925Z,-2.38
2018-02-13T06:31:07.049Z,-2.38
2018-02-13T06:32:11.099Z,-2.44
2018-02-13T06:33:06.003Z,-2.44
2018-02-13T06:34:06.162Z,-2.44
2018-02-13T06:35:06.329Z,-2.44
2018-02-13T06:36:05.757Z,-2.44
2018-02-13T06:37:05.838Z,-2.50
2018-02-13T06:38:05.916Z,-2.50
2018-02-13T06:39:06.367Z,-2.50
2018-02-13T06:40:05.838Z,-2.50
2018-02-13T06:41:05.945Z,-2.56
2018-02-13T06:42:06.241Z,-2.56
2018-02-13T06:43:07.524Z,-2.56
2018-02-13T06:44:11.115Z,-2.56
2018-02-13T06:45:05.838Z,-2.56
2018-02-13T06:46:05.601Z,-2.56
2018-02-13T06:47:06.019Z,-2.56
2018-02-13T06:48:06.530Z,-2.56
2018-02-13T06:49:05.753Z,-2.44
2018-02-13T06:50:06.403Z,-2.44
2018-02-13T06:51:05.921Z,-2.31
2018-02-13T06:52:05.816Z,-2.25
2018-02-13T06:53:06.391Z,-2.19
2018-02-13T06:54:05.525Z,-2.25
2018-02-13T06:55:06.404Z,-2.25
2018-02-13T06:56:05.852Z,-2.25
2018-02-13T06:57:06.703Z,-2.25
2018-02-13T06:58:05.949Z,-2.19
2018-02-13T06:59:05.916Z,-2.19
2018-02-13T07:00:06.492Z,-2.25
2018-02-13T07:01:07.123Z,-2.25
2018-02-13T07:02:06.334Z,-2.25
2018-02-13T07:03:05.605Z,-2.31
2018-02-13T07:04:06.716Z,-2.31
2018-02-13T07:05:06.392Z,-2.38
2018-02-13T07:06:05.857Z,-2.38
2018-02-13T07:07:06.248Z,-2.38
2018-02-13T07:08:05.774Z,-2.31
2018-02-13T07:09:06.165Z,-2.38
2018-02-13T07:10:06.243Z,-2.38
2018-02-13T07:11:06.323Z,-2.31
2018-02-13T07:12:06.240Z,-2.25
2018-02-13T07:13:06.234Z,-2.19
2018-02-13T07:14:05.920Z,-2.19
2018-02-13T07:15:10.498Z,-2.19
2018-02-13T07:16:05.617Z,-2.19
2018-02-13T07:17:06.735Z,-2.12
2018-02-13T07:18:06.620Z,-2.06
2018-02-13T07:19:10.876Z,-2.06
2018-02-13T07:20:05.516Z,-2.00
2018-02-13T07:21:06.959Z,-1.94
2018-02-13T07:22:05.778Z,-1.88
2018-02-13T07:23:05.934Z,-1.81
2018-02-13T07:24:06.068Z,-1.75
2018-02-13T07:25:05.757Z,-1.69
2018-02-13T07:26:06.017Z,-1.56
2018-02-13T07:27:06.242Z,-1.50
2018-02-13T07:28:05.935Z,-1.44
2018-02-13T07:29:05.997Z,-1.31
2018-02-13T07:30:05.720Z,-1.25
2018-02-13T07:31:05.839Z,-1.19
2018-02-13T07:32:06.478Z,-1.12
2018-02-13T07:33:06.244Z,-1.06
2018-02-13T07:34:05.681Z,-0.94
2018-02-13T07:35:05.875Z,-0.88
2018-02-13T07:36:05.840Z,-0.81
2018-02-13T07:37:05.762Z,-0.75
2018-02-13T07:38:05.901Z,-0.69
2018-02-13T07:39:06.240Z,-0.56
2018-02-13T07:40:06.182Z,-0.50
2018-02-13T07:41:06.494Z,-0.38
2018-02-13T07:42:05.615Z,-0.31
2018-02-13T07:48:05.623Z,0.19
2018-02-13T07:49:06.393Z,0.25
2018-02-13T07:50:05.678Z,0.38
2018-02-13T07:51:05.755Z,0.50
2018-02-13T07:52:06.158Z,0.56
2018-02-13T07:53:05.596Z,0.69
2018-02-13T07:54:06.528Z,0.75
2018-02-13T07:55:06.404Z,0.81
2018-02-13T07:56:06.170Z,0.81
2018-02-13T07:57:05.986Z,0.94
2018-02-13T07:58:05.906Z,1.06
2018-02-13T07:59:06.344Z,1.12
2018-02-13T08:00:05.916Z,1.25
2018-02-13T08:01:06.230Z,1.25
2018-02-13T08:02:06.230Z,1.25
2018-02-13T08:03:05.929Z,1.31
2018-02-13T08:04:05.839Z,1.44
2018-02-13T08:05:06.271Z,1.50
2018-02-13T08:06:06.079Z,1.56
2018-02-13T08:07:05.607Z,1.62
2018-02-13T08:08:06.398Z,1.62
2018-02-13T08:09:06.330Z,1.69
2018-02-13T08:10:05.612Z,1.75
2018-02-13T08:11:05.678Z,1.81
2018-02-13T08:12:06.205Z,1.88
2018-02-13T08:13:06.232Z,1.94
2018-02-13T08:14:05.933Z,2.00
2018-02-13T08:15:06.390Z,2.06
2018-02-13T08:16:06.338Z,2.12
2018-02-13T08:17:05.757Z,2.19
2018-02-13T08:18:06.053Z,2.25
2018-02-13T08:19:05.615Z,2.31
2018-02-13T08:20:06.454Z,2.44
2018-02-13T08:21:06.072Z,2.50
2018-02-13T08:22:05.950Z,2.56
2018-02-13T08:23:06.242Z,2.56
2018-02-13T08:24:06.573Z,2.62
2018-02-13T08:25:06.556Z,2.62
2018-02-13T08:26:10.638Z,2.69
2018-02-13T08:27:06.260Z,2.75
2018-02-13T08:28:06.397Z,2.75
2018-02-13T08:29:05.959Z,2.81
2018-02-13T08:30:06.669Z,2.81
2018-02-13T08:31:06.339Z,2.88
2018-02-13T08:32:06.721Z,2.88
2018-02-13T08:33:05.676Z,2.94
2018-02-13T08:34:05.779Z,2.94
2018-02-13T08:35:06.408Z,3.00
2018-02-13T08:36:06.818Z,3.00
2018-02-13T08:37:07.288Z,3.00
2018-02-13T08:38:06.477Z,3.00
2018-02-13T08:39:06.030Z,3.06
2018-02-13T08:40:05.928Z,3.06
2018-02-13T08:41:05.586Z,3.12
2018-02-13T08:42:06.490Z,3.12
2018-02-13T08:43:05.595Z,3.12
2018-02-13T08:44:06.080Z,3.19
2018-02-13T08:45:05.535Z,3.19
2018-02-13T08:46:06.159Z,3.19
2018-02-13T08:47:06.004Z,3.19
2018-02-13T08:48:06.576Z,3.19
2018-02-13T08:49:06.088Z,3.31
2018-02-13T08:50:07.225Z,3.31
2018-02-13T08:51:10.754Z,3.31
2018-02-13T08:52:06.030Z,3.31
2018-02-13T08:53:06.473Z,3.38
2018-02-13T08:54:05.729Z,3.38
2018-02-13T08:55:05.524Z,3.50
2018-02-13T08:56:05.932Z,3.44
2018-02-13T08:57:06.300Z,3.50
2018-02-13T08:58:05.839Z,3.56
2018-02-13T08:59:06.491Z,3.62
2018-02-13T09:00:07.378Z,3.56
2018-02-13T09:01:06.076Z,3.56
2018-02-13T09:02:05.853Z,3.56
2018-02-13T09:03:06.160Z,3.50
2018-02-13T09:04:06.404Z,3.56
2018-02-13T09:05:06.400Z,3.50
2018-02-13T09:06:11.417Z,3.50
2018-02-13T09:07:05.953Z,3.44
2018-02-13T09:08:06.325Z,3.50
2018-02-13T09:09:05.858Z,3.50
2018-02-13T09:10:06.470Z,3.44
2018-02-13T09:11:06.090Z,3.44
2018-02-13T09:12:06.167Z,3.44
2018-02-13T09:13:05.976Z,3.38
2018-02-13T09:14:05.866Z,3.38
2018-02-13T09:15:11.414Z,3.31
2018-02-13T09:16:05.684Z,3.31
2018-02-13T09:17:06.403Z,3.25
2018-02-13T09:18:06.318Z,3.25
2018-02-13T09:19:05.913Z,3.25
2018-02-13T09:20:05.773Z,3.25
2018-02-13T09:21:06.323Z,3.25
2018-02-13T09:22:06.401Z,3.25
2018-02-13T09:23:05.918Z,3.19
2018-02-13T09:24:05.916Z,3.19
2018-02-13T09:25:05.704Z,3.19
2018-02-13T09:26:05.605Z,3.19
2018-02-13T09:27:06.240Z,3.25
2018-02-13T09:28:05.918Z,3.25
2018-02-13T09:29:05.523Z,3.25
2018-02-13T09:30:10.999Z,3.25
2018-02-13T09:31:05.617Z,3.25
2018-02-13T09:32:06.488Z,3.19
2018-02-13T09:33:06.346Z,3.19
2018-02-13T09:34:06.103Z,3.19
2018-02-13T09:35:06.009Z,3.19
2018-02-13T09:36:10.705Z,3.19
2018-02-13T09:37:05.856Z,3.19
2018-02-13T09:38:05.663Z,3.25
2018-02-13T09:39:05.768Z,3.19
2018-02-13T09:40:05.521Z,3.19
2018-02-13T09:41:11.213Z,3.19
2018-02-13T09:42:06.421Z,3.19
2018-02-13T09:43:05.848Z,3.19
2018-02-13T09:44:05.999Z,3.19
2018-02-13T09:45:10.592Z,3.19
2018-02-13T09:46:06.412Z,3.19
2018-02-13T09:47:06.004Z,3.19
2018-02-13T09:48:06.087Z,3.19
2018-02-13T09:49:06.333Z,3.19
2018-02-13T09:50:05.835Z,3.12
2018-02-13T09:51:05.680Z,3.12
2018-02-13T09:52:05.526Z,3.12
2018-02-13T09:53:06.690Z,3.12
2018-02-13T09:54:06.094Z,3.12
2018-02-13T09:55:05.707Z,3.12
2018-02-13T09:56:05.648Z,3.12
2018-02-13T09:57:06.161Z,3.12
2018-02-13T09:58:05.531Z,3.12
2018-02-13T09:59:06.017Z,3.19
2018-02-13T10:00:05.776Z,3.19
2018-02-13T10:01:06.146Z,3.19
2018-02-13T10:02:05.762Z,3.19
2018-02-13T10:03:06.405Z,3.19
2018-02-13T10:04:05.769Z,3.19
2018-02-13T10:05:05.932Z,3.19
2018-02-13T10:06:06.328Z,3.19
2018-02-13T10:07:06.376Z,3.19
2018-02-13T10:08:06.163Z,3.25
2018-02-13T10:09:06.231Z,3.25
2018-02-13T10:10:06.518Z,3.25
2018-02-13T10:11:06.408Z,3.25
2018-02-13T10:12:06.508Z,3.25
2018-02-13T10:13:06.005Z,3.31
2018-02-13T10:14:06.537Z,3.31
2018-02-13T10:15:06.085Z,3.31
2018-02-13T10:16:05.524Z,3.31
2018-02-13T10:17:06.168Z,3.31
2018-02-13T10:18:11.226Z,3.31
2018-02-13T10:19:06.321Z,3.38
2018-02-13T10:20:05.774Z,3.38
2018-02-13T10:21:05.526Z,3.38
2018-02-13T10:22:06.735Z,3.38
2018-02-13T10:23:05.601Z,3.38
2018-02-13T10:24:07.295Z,3.38
2018-02-13T10:25:06.251Z,3.44
2018-02-13T10:26:05.920Z,3.44
2018-02-13T10:27:05.609Z,3.44
2018-02-13T10:28:06.103Z,3.44
2018-02-13T10:29:11.324Z,3.50
2018-02-13T10:30:05.843Z,3.50
2018-02-13T10:31:05.772Z,3.50
2018-02-13T10:32:05.775Z,3.50
2018-02-13T10:33:06.173Z,3.56
2018-02-13T10:34:06.427Z,3.56
2018-02-13T10:35:05.947Z,3.56
2018-02-13T10:36:06.567Z,3.56
2018-02-13T10:37:06.014Z,3.62
2018-02-13T10:38:06.176Z,3.62
2018-02-13T10:39:05.679Z,3.62
2018-02-13T10:40:06.081Z,3.62
2018-02-13T10:41:05.864Z,3.62
2018-02-13T10:42:06.412Z,3.62
2018-02-13T10:43:10.852Z,3.69
2018-02-13T10:44:05.528Z,3.69
2018-02-13T10:45:06.508Z,3.69
2018-02-13T10:46:06.253Z,3.75
2018-02-13T10:47:06.568Z,3.75
2018-02-13T10:48:05.766Z,3.75
2018-02-13T10:49:06.523Z,3.75
2018-02-13T10:50:06.743Z,3.75
2018-02-13T10:51:05.771Z,3.81
2018-02-13T10:52:06.267Z,3.81
2018-02-13T10:53:06.314Z,3.81
2018-02-13T10:54:06.161Z,3.88
2018-02-13T10:55:06.324Z,3.88
2018-02-13T10:56:06.242Z,3.88
2018-02-13T10:57:05.610Z,3.88
2018-02-13T10:58:06.564Z,3.94
2018-02-13T10:59:06.179Z,3.94
2018-02-13T11:00:05.707Z,3.94
2018-02-13T11:01:06.336Z,3.94
2018-02-13T11:02:06.398Z,4.00
2018-02-13T11:03:05.605Z,4.00
2018-02-13T11:04:05.921Z,4.00
2018-02-13T11:05:06.089Z,4.00
2018-02-13T11:06:06.668Z,4.06
2018-02-13T11:07:05.930Z,4.06
2018-02-13T11:08:05.919Z,4.06
2018-02-13T11:09:06.107Z,4.06
2018-02-13T11:10:06.029Z,4.06
2018-02-13T11:11:06.736Z,4.06
2018-02-13T11:12:05.832Z,4.12
2018-02-13T11:13:06.329Z,4.12
2018-02-13T11:14:05.686Z,4.12
2018-02-13T11:15:06.430Z,4.12
2018-02-13T11:16:05.765Z,4.19
2018-02-13T11:17:06.372Z,4.12
2018-02-13T11:18:06.508Z,4.12
2018-02-13T11:19:05.997Z,4.19
2018-02-13T11:20:06.096Z,4.19
2018-02-13T11:21:06.013Z,4.25
2018-02-13T11:22:06.174Z,4.25
2018-02-13T11:23:05.770Z,4.25
2018-02-13T11:24:06.497Z,4.25
2018-02-13T11:25:06.439Z,4.25
2018-02-13T11:26:10.926Z,4.25
2018-02-13T11:27:06.970Z,4.31
2018-02-13T11:28:05.607Z,4.31
2018-02-13T11:29:06.011Z,4.31
2018-02-13T11:30:05.877Z,4.31
2018-02-13T11:31:06.103Z,4.31
2018-02-13T11:32:06.485Z,4.31
2018-02-13T11:33:05.689Z,4.38
2018-02-13T11:34:06.147Z,4.38
2018-02-13T11:35:05.866Z,4.38
2018-02-13T11:36:05.844Z,4.44
2018-02-13T11:37:06.327Z,4.44
2018-02-13T11:38:05.859Z,4.44
2018-02-13T11:39:10.885Z,4.44
2018-02-13T11:40:05.604Z,4.44
2018-02-13T11:41:06.404Z,4.44
2018-02-13T11:42:06.425Z,4.44
2018-02-13T11:43:05.768Z,4.50
2018-02-13T11:44:05.634Z,4.50
2018-02-13T11:45:06.396Z,4.50
2018-02-13T11:46:06.002Z,4.50
2018-02-13T11:47:06.819Z,4.56
2018-02-13T11:48:05.920Z,4.56
2018-02-13T11:49:05.530Z,4.56
2018-02-13T11:50:06.424Z,4.56
2018-02-13T11:51:06.268Z,4.56
2018-02-13T11:52:05.944Z,4.62
2018-02-13T11:53:05.518Z,4.62
2018-02-13T11:54:11.545Z,4.62
2018-02-13T11:55:06.010Z,4.62
2018-02-13T11:56:06.105Z,4.62
2018-02-13T11:57:06.256Z,4.62
2018-02-13T11:58:05.610Z,4.69
2018-02-13T11:59:05.877Z,4.69
2018-02-13T12:00:06.243Z,4.69
2018-02-13T12:01:06.064Z,4.69
2018-02-13T12:02:05.850Z,4.75
2018-02-13T12:03:06.032Z,4.75
2018-02-13T12:04:05.609Z,4.75
2018-02-13T12:05:06.246Z,4.75
2018-02-13T12:06:05.702Z,4.75
2018-02-13T12:07:06.265Z,4.81
2018-02-13T12:08:06.113Z,4.81
2018-02-13T12:09:05.559Z,4.81
2018-02-13T12:10:06.080Z,4.81
2018-02-13T12:11:06.356Z,4.81
2018-02-13T12:12:05.764Z,4.88
2018-02-13T12:13:05.781Z,4.88
2018-02-13T12:14:06.140Z,4.88
2018-02-13T12:15:05.629Z,4.88
2018-02-13T12:16:06.116Z,4.88
2018-02-13T12:17:06.091Z,4.94
2018-02-13T12:18:06.048Z,4.94
2018-02-13T12:19:05.554Z,4.94
2018-02-13T12:20:06.289Z,4.94
2018-02-13T12:21:06.427Z,4.94
2018-02-13T12:22:06.576Z,5.00
2018-02-13T12:23:06.577Z,5.00
2018-02-13T12:24:06.121Z,5.00
2018-02-13T12:25:06.013Z,5.00
2018-02-13T12:26:05.801Z,5.06
2018-02-13T12:27:06.412Z,5.06
2018-02-13T12:28:05.846Z,5.06
2018-02-13T12:29:06.130Z,5.06
2018-02-13T12:30:05.796Z,5.06
2018-02-13T12:31:06.174Z,5.06
2018-02-13T12:32:05.792Z,5.06
2018-02-13T12:33:06.839Z,5.06
2018-02-13T12:34:05.768Z,5.06
2018-02-13T12:35:06.238Z,5.06
2018-02-13T12:36:06.088Z,5.06
2018-02-13T12:37:06.412Z,5.06
2018-02-13T12:38:06.324Z,5.12
2018-02-13T12:39:05.764Z,5.12
2018-02-13T12:40:06.086Z,5.12
2018-02-13T12:41:05.683Z,5.12
2018-02-13T12:42:06.548Z,5.12
2018-02-13T12:43:06.186Z,5.12
2018-02-13T12:44:05.689Z,5.12
2018-02-13T12:45:05.846Z,5.12
2018-02-13T12:46:05.767Z,5.12
2018-02-13T12:47:06.455Z,5.19
2018-02-13T12:48:06.526Z,5.19
2018-02-13T12:49:06.482Z,5.19
2018-02-13T12:50:06.084Z,5.19
2018-02-13T12:51:10.653Z,5.12
2018-02-13T12:52:06.087Z,5.12
2018-02-13T12:53:05.869Z,5.12
2018-02-13T12:54:05.968Z,5.06
2018-02-13T12:55:06.038Z,5.06
2018-02-13T12:56:06.200Z,5.06
2018-02-13T12:57:05.694Z,5.00
2018-02-13T12:58:05.928Z,5.00
2018-02-13T12:59:06.081Z,5.00
2018-02-13T13:00:05.821Z,5.00
2018-02-13T13:01:06.574Z,4.94
2018-02-13T13:02:06.247Z,4.94
2018-02-13T13:03:05.955Z,4.94
2018-02-13T13:04:06.506Z,4.88
2018-02-13T13:05:05.450Z,4.88
2018-02-13T13:06:06.337Z,4.88
2018-02-13T13:07:06.608Z,4.88
2018-02-13T13:08:06.071Z,4.88