createdAt,value
2023-01-02T00:00:08.333Z,10.73
2023-01-02T00:00:21.074Z,10.73
2023-01-02T00:00:29.460Z,10.71
2023-01-02T00:00:40.040Z,10.71
2023-01-02T00:00:50.471Z,10.70
2023-01-02T00:01:00.994Z,10.68
2023-01-02T00:01:11.409Z,10.67
2023-01-02T00:01:21.926Z,10.68
2023-01-02T00:01:32.433Z,10.68
2023-01-02T00:01:42.985Z,10.67
2023-01-02T00:01:53.464Z,10.67
2023-01-02T00:02:03.984Z,10.66
2023-01-02T00:02:14.495Z,10.63
2023-01-02T00:02:25.180Z,10.66
2023-01-02T00:02:35.655Z,10.67
2023-01-02T00:02:46.173Z,10.66
2023-01-02T00:02:56.635Z,10.67
2023-01-02T00:03:07.184Z,10.66
2023-01-02T00:03:17.707Z,10.66
2023-01-02T00:03:28.338Z,10.66
2023-01-02T00:03:38.758Z,10.64
2023-01-02T00:03:49.223Z,10.64
2023-01-02T00:03:59.857Z,10.63
2023-01-02T00:04:10.156Z,10.63
2023-01-02T00:04:20.652Z,10.61
2023-01-02T00:04:31.207Z,10.63
2023-01-02T00:04:41.684Z,10.61
2023-01-02T00:04:52.200Z,10.61
2023-01-02T00:05:02.717Z,10.60
2023-01-02T00:05:13.229Z,10.61
2023-01-02T00:05:23.754Z,10.59
2023-01-02T00:05:34.281Z,10.59
2023-01-02T00:05:44.769Z,10.55
2023-01-02T00:05:55.277Z,10.56
2023-01-02T00:06:05.797Z,10.55
2023-01-02T00:06:16.372Z,10.55
2023-01-02T00:06:26.840Z,10.55
2023-01-02T00:06:37.340Z,10.53
2023-01-02T00:06:47.862Z,10.55
2023-01-02T00:06:58.358Z,10.52
2023-01-02T00:07:08.879Z,10.51
2023-01-02T00:07:19.392Z,10.51
2023-01-02T00:07:29.912Z,10.51
2023-01-02T00:07:40.435Z,10.48
2023-01-02T00:07:50.937Z,10.51
2023-01-02T00:08:01.447Z,10.48
2023-01-02T00:08:11.979Z,10.48
2023-01-02T00:08:22.485Z,10.48
2023-01-02T00:08:32.996Z,10.48
2023-01-02T00:08:43.503Z,10.48
2023-01-02T00:08:54.049Z,10.48
2023-01-02T00:09:04.535Z,10.51
2023-01-02T00:09:15.053Z,10.48
2023-01-02T00:09:25.568Z,10.48
2023-01-02T00:09:36.085Z,10.48
2023-01-02T00:09:46.707Z,10.48
2023-01-02T00:09:57.129Z,10.51
2023-01-02T00:10:07.646Z,10.51
2023-01-02T00:10:18.134Z,10.48
2023-01-02T00:10:28.643Z,10.48
2023-01-02T00:10:39.159Z,10.48
2023-01-02T00:10:52.706Z,10.47
2023-01-02T00:11:00.206Z,10.47
2023-01-02T00:11:10.726Z,10.48
2023-01-02T00:11:21.225Z,10.45
2023-01-02T00:11:31.739Z,10.45
2023-01-02T00:11:42.258Z,10.45
2023-01-02T00:11:52.763Z,10.45
2023-01-02T00:12:03.281Z,10.44
2023-01-02T00:12:13.788Z,10.42
2023-01-02T00:12:24.316Z,10.42
2023-01-02T00:12:34.812Z,10.41
2023-01-02T00:12:45.332Z,10.42
2023-01-02T00:12:55.840Z,10.41
2023-01-02T00:13:06.370Z,10.41
2023-01-02T00:13:16.884Z,10.40
2023-01-02T00:13:27.388Z,10.41
2023-01-02T00:13:37.888Z,10.41
2023-01-02T00:13:48.419Z,10.42
2023-01-02T00:13:58.916Z,10.41
2023-01-02T00:14:09.436Z,10.41
2023-01-02T00:14:19.950Z,10.40
2023-01-02T00:14:30.468Z,10.40
2023-01-02T00:14:40.976Z,10.40
2023-01-02T00:14:51.498Z,10.38
2023-01-02T00:15:02.007Z,10.38
2023-01-02T00:15:12.531Z,10.36
2023-01-02T00:15:23.042Z,10.36
2023-01-02T00:15:33.547Z,10.34
2023-01-02T00:15:44.109Z,10.36
2023-01-02T00:15:54.639Z,10.33
2023-01-02T00:16:05.146Z,10.36
2023-01-02T00:16:15.677Z,10.33
2023-01-02T00:16:26.156Z,10.34
2023-01-02T00:16:36.721Z,10.32
2023-01-02T00:16:47.158Z,10.33
2023-01-02T00:16:57.657Z,10.33
2023-01-02T00:17:08.171Z,10.33
2023-01-02T00:17:18.683Z,10.33
2023-01-02T00:17:29.203Z,10.34
2023-01-02T00:17:39.707Z,10.32
2023-01-02T00:17:50.233Z,10.30
2023-01-02T00:18:00.735Z,10.32
2023-01-02T00:18:11.245Z,10.30
2023-01-02T00:18:21.809Z,10.32
2023-01-02T00:18:32.271Z,10.29
2023-01-02T00:18:42.792Z,10.30
2023-01-02T00:18:53.303Z,10.30
2023-01-02T00:19:03.805Z,10.30
2023-01-02T00:19:14.324Z,10.29
2023-01-02T00:19:24.840Z,10.27
2023-01-02T00:19:35.360Z,10.27
2023-01-02T00:19:45.903Z,10.25
2023-01-02T00:19:56.385Z,10.27
2023-01-02T00:20:06.897Z,10.27
2023-01-02T00:20:17.411Z,10.26
2023-01-02T00:20:27.931Z,10.25
2023-01-02T00:20:38.431Z,10.26
2023-01-02T00:20:48.950Z,10.25
2023-01-02T00:20:59.459Z,10.25
2023-01-02T00:21:09.982Z,10.25
2023-01-02T00:21:20.484Z,10.25
2023-01-02T00:21:31.009Z,10.25
2023-01-02T00:21:41.519Z,10.23
2023-01-02T00:21:52.027Z,10.25
2023-01-02T00:22:02.550Z,10.23
2023-01-02T00:22:13.061Z,10.25
2023-01-02T00:22:23.589Z,10.23
2023-01-02T00:22:34.107Z,10.23
2023-01-02T00:22:44.596Z,10.23
2023-01-02T00:22:55.111Z,10.22
2023-01-02T00:23:05.623Z,10.23
2023-01-02T00:23:16.142Z,10.22
2023-01-02T00:23:26.681Z,10.22
2023-01-02T00:23:37.175Z,10.20
2023-01-02T00:23:47.684Z,10.20
2023-01-02T00:23:58.203Z,10.20
2023-01-02T00:24:08.710Z,10.22
2023-01-02T00:24:19.220Z,10.18
2023-01-02T00:24:29.729Z,10.17
2023-01-02T00:24:40.249Z,10.17
2023-01-02T00:24:50.791Z,10.15
2023-01-02T00:25:01.273Z,10.15
2023-01-02T00:25:11.779Z,10.15
2023-01-02T00:25:22.305Z,10.14
2023-01-02T00:25:32.831Z,10.14
2023-01-02T00:25:43.329Z,10.12
2023-01-02T00:25:53.842Z,10.14
2023-01-02T00:26:04.347Z,10.12
2023-01-02T00:26:14.867Z,10.12
2023-01-02T00:26:25.389Z,10.11
2023-01-02T00:26:35.890Z,10.11
2023-01-02T00:26:46.407Z,10.09
2023-01-02T00:26:56.909Z,10.11
2023-01-02T00:27:07.428Z,10.08
2023-01-02T00:27:17.942Z,10.08
2023-01-02T00:27:28.448Z,10.09
2023-01-02T00:27:38.969Z,10.07
2023-01-02T00:27:49.492Z,10.05
2023-01-02T00:27:59.989Z,10.05
2023-01-02T00:28:10.519Z,10.05
2023-01-02T00:28:21.027Z,10.04
2023-01-02T00:28:31.560Z,10.02
2023-01-02T00:28:42.042Z,10.04
2023-01-02T00:28:52.569Z,10.02
2023-01-02T00:29:03.098Z,10.01
2023-01-02T00:29:13.585Z,10.01
2023-01-02T00:29:24.107Z,9.99
2023-01-02T00:29:34.612Z,10.02
2023-01-02T00:29:45.126Z,10.01
2023-01-02T00:29:55.643Z,10.01
2023-01-02T00:30:06.145Z,9.99
2023-01-02T00:30:16.702Z,9.97
2023-01-02T00:30:29.943Z,9.99
2023-01-02T00:30:38.939Z,9.97
2023-01-02T00:30:48.213Z,9.97
2023-01-02T00:30:58.768Z,9.97
2023-01-02T00:31:09.284Z,9.96
2023-01-02T00:31:19.783Z,9.96
2023-01-02T00:31:30.328Z,9.96
2023-01-02T00:31:40.850Z,9.96
2023-01-02T00:31:51.292Z,9.96
2023-01-02T00:32:01.812Z,9.94
2023-01-02T00:32:12.325Z,9.93
2023-01-02T00:32:22.834Z,9.94
2023-01-02T00:32:33.340Z,9.94
2023-01-02T00:32:43.868Z,9.93
2023-01-02T00:32:54.368Z,9.93
2023-01-02T00:33:04.883Z,9.93
2023-01-02T00:33:15.388Z,9.91
2023-01-02T00:33:25.914Z,9.91
2023-01-02T00:33:36.437Z,9.90
2023-01-02T00:33:46.941Z,9.91
2023-01-02T00:33:57.447Z,9.91
2023-01-02T00:34:08.002Z,9.90
2023-01-02T00:34:18.473Z,9.90
2023-01-02T00:34:29.002Z,9.90
2023-01-02T00:34:39.487Z,9.90
2023-01-02T00:34:50.026Z,9.89
2023-01-02T00:35:00.523Z,9.89
2023-01-02T00:35:11.021Z,9.89
2023-01-02T00:35:21.543Z,9.89
2023-01-02T00:35:32.055Z,9.87
2023-01-02T00:35:42.582Z,9.87
2023-01-02T00:35:53.075Z,9.86
2023-01-02T00:36:03.586Z,9.86
2023-01-02T00:36:14.106Z,9.87
2023-01-02T00:36:24.618Z,9.87
2023-01-02T00:36:35.125Z,9.84
2023-01-02T00:36:45.631Z,9.86
2023-01-02T00:36:56.145Z,9.86
2023-01-02T00:37:06.672Z,9.83
2023-01-02T00:37:17.182Z,9.84
2023-01-02T00:37:27.685Z,9.84
2023-01-02T00:37:38.189Z,9.84
2023-01-02T00:37:48.710Z,9.84
2023-01-02T00:37:59.217Z,9.86
2023-01-02T00:38:09.734Z,9.86
2023-01-02T00:38:20.251Z,9.84
2023-01-02T00:38:30.753Z,9.84
2023-01-02T00:38:41.275Z,9.86
2023-01-02T00:38:51.772Z,9.87
2023-01-02T00:39:02.288Z,9.86
2023-01-02T00:39:14.065Z,9.87
2023-01-02T00:39:23.453Z,9.90
2023-01-02T00:39:33.821Z,9.87
2023-01-02T00:39:44.341Z,9.90
2023-01-02T00:39:54.871Z,9.90
2023-01-02T00:40:05.386Z,9.90
2023-01-02T00:40:15.877Z,9.91
2023-01-02T00:40:26.411Z,9.90
2023-01-02T00:40:36.901Z,9.90
2023-01-02T00:40:47.415Z,9.91
2023-01-02T00:40:57.917Z,9.93
2023-01-02T00:41:08.458Z,9.94
2023-01-02T00:41:18.972Z,9.96
2023-01-02T00:41:29.462Z,9.97
2023-01-02T00:41:39.966Z,9.99
2023-01-02T00:41:50.486Z,9.99
2023-01-02T00:42:00.994Z,10.01
2023-01-02T00:42:11.510Z,9.99
2023-01-02T00:42:22.034Z,10.01
2023-01-02T00:42:32.532Z,9.99
2023-01-02T00:42:43.035Z,10.01
2023-01-02T00:42:53.557Z,10.02
2023-01-02T00:43:04.065Z,10.07
2023-01-02T00:43:14.581Z,10.05
2023-01-02T00:43:25.090Z,10.05
2023-01-02T00:43:35.634Z,10.07
2023-01-02T00:43:46.130Z,10.05
2023-01-02T00:43:56.634Z,10.08
2023-01-02T00:44:07.137Z,10.07
2023-01-02T00:44:17.652Z,10.08
2023-01-02T00:44:28.161Z,10.09
2023-01-02T00:44:38.686Z,10.09
2023-01-02T00:44:49.189Z,10.11
2023-01-02T00:44:59.729Z,10.09
2023-01-02T00:45:10.216Z,10.11
2023-01-02T00:45:20.768Z,10.09
2023-01-02T00:45:31.245Z,10.11
2023-01-02T00:45:41.749Z,10.11
2023-01-02T00:45:52.262Z,10.12
2023-01-02T00:46:07.803Z,10.09
2023-01-02T00:46:14.334Z,10.12
2023-01-02T00:46:23.862Z,10.11
2023-01-02T00:46:34.346Z,10.14
2023-01-02T00:46:44.864Z,10.12
2023-01-02T00:46:55.412Z,10.14
2023-01-02T00:47:05.874Z,10.17
2023-01-02T00:47:16.363Z,10.14
2023-01-02T00:47:26.877Z,10.15
2023-01-02T00:47:37.378Z,10.17
2023-01-02T00:47:47.893Z,10.15
2023-01-02T00:47:58.403Z,10.18
2023-01-02T00:48:08.917Z,10.20
2023-01-02T00:48:19.482Z,10.20
2023-01-02T00:48:29.942Z,10.22
2023-01-02T00:48:40.490Z,10.22
2023-01-02T00:48:50.997Z,10.22
2023-01-02T00:49:01.519Z,10.20
2023-01-02T00:49:11.994Z,10.23
2023-01-02T00:49:22.494Z,10.23
2023-01-02T00:49:33.006Z,10.23
2023-01-02T00:49:43.520Z,10.23
2023-01-02T00:49:54.035Z,10.25
2023-01-02T00:50:04.546Z,10.22
2023-01-02T00:50:15.054Z,10.25
2023-01-02T00:50:25.577Z,10.25
2023-01-02T00:50:36.087Z,10.25
2023-01-02T00:50:46.598Z,10.25
2023-01-02T00:50:57.110Z,10.25
2023-01-02T00:51:07.621Z,10.25
2023-01-02T00:51:18.133Z,10.25
2023-01-02T00:51:28.649Z,10.23
2023-01-02T00:51:39.184Z,10.25
2023-01-02T00:51:49.685Z,10.26
2023-01-02T00:52:00.186Z,10.27
2023-01-02T00:52:10.699Z,10.26
2023-01-02T00:52:21.212Z,10.25
2023-01-02T00:52:31.730Z,10.27
2023-01-02T00:52:42.241Z,10.26
2023-01-02T00:52:52.743Z,10.27
2023-01-02T00:53:03.259Z,10.27
2023-01-02T00:53:13.765Z,10.25
2023-01-02T00:53:24.284Z,10.26
2023-01-02T00:53:34.847Z,10.27
2023-01-02T00:53:45.318Z,10.26
2023-01-02T00:53:55.824Z,10.26
2023-01-02T00:54:06.332Z,10.25
2023-01-02T00:54:16.843Z,10.25
2023-01-02T00:54:27.378Z,10.25
2023-01-02T00:54:37.871Z,10.25
2023-01-02T00:54:48.387Z,10.25
2023-01-02T00:54:59.012Z,10.23
2023-01-02T00:55:09.417Z,10.23
2023-01-02T00:55:19.934Z,10.25
2023-01-02T00:55:30.435Z,10.25
2023-01-02T00:55:40.999Z,10.23
2023-01-02T00:55:51.461Z,10.25
2023-01-02T00:56:01.975Z,10.23
2023-01-02T00:56:12.486Z,10.23
2023-01-02T00:56:22.998Z,10.25
2023-01-02T00:56:33.512Z,10.25
2023-01-02T00:56:44.024Z,10.25
2023-01-02T00:56:54.549Z,10.26
2023-01-02T00:57:05.054Z,10.27
2023-01-02T00:57:15.576Z,10.29
2023-01-02T00:57:26.078Z,10.29
2023-01-02T00:57:36.592Z,10.29
2023-01-02T00:57:47.106Z,10.29
2023-01-02T00:57:57.617Z,10.29
2023-01-02T00:58:08.118Z,10.29
2023-01-02T00:58:18.630Z,10.29
2023-01-02T00:58:29.150Z,10.29
2023-01-02T00:58:39.664Z,10.29
2023-01-02T00:58:50.172Z,10.27
2023-01-02T00:59:00.689Z,10.27
2023-01-02T00:59:11.205Z,10.27
2023-01-02T00:59:21.719Z,10.29
2023-01-02T00:59:32.243Z,10.29
2023-01-02T00:59:42.773Z,10.26
2023-01-02T00:59:53.253Z,10.27
2023-01-02T01:00:03.770Z,10.26
2023-01-02T01:00:18.507Z,10.25
2023-01-02T01:00:25.797Z,10.25
2023-01-02T01:00:35.390Z,10.25
2023-01-02T01:00:45.854Z,10.25
2023-01-02T01:00:56.376Z,10.25
2023-01-02T01:01:06.892Z,10.25
2023-01-02T01:01:17.458Z,10.27
2023-01-02T01:01:28.026Z,10.26
2023-01-02T01:01:38.583Z,10.26
2023-01-02T01:01:49.100Z,10.26
2023-01-02T01:01:59.529Z,10.26
2023-01-02T01:02:10.011Z,10.26
2023-01-02T01:02:20.504Z,10.26
2023-01-02T01:02:31.058Z,10.27
2023-01-02T01:02:41.498Z,10.27
2023-01-02T01:02:52.007Z,10.27
2023-01-02T01:03:02.508Z,10.26
2023-01-02T01:03:13.040Z,10.26
2023-01-02T01:03:23.496Z,10.27
2023-01-02T01:03:34.009Z,10.29
2023-01-02T01:03:44.519Z,10.29
2023-01-02T01:03:55.029Z,10.30
2023-01-02T01:04:05.582Z,10.32
2023-01-02T01:04:16.076Z,10.32
2023-01-02T01:04:26.564Z,10.32
2023-01-02T01:04:37.086Z,10.34
2023-01-02T01:04:47.598Z,10.32
2023-01-02T01:04:58.108Z,10.33
2023-01-02T01:05:08.625Z,10.33
2023-01-02T01:05:19.135Z,10.33
2023-01-02T01:05:29.640Z,10.34
2023-01-02T01:05:40.160Z,10.34
2023-01-02T01:05:50.675Z,10.34
2023-01-02T01:06:01.211Z,10.33
2023-01-02T01:06:11.691Z,10.36
2023-01-02T01:06:22.214Z,10.34
2023-01-02T01:06:32.709Z,10.36
2023-01-02T01:06:43.230Z,10.36
2023-01-02T01:06:53.732Z,10.36
2023-01-02T01:07:04.264Z,10.36
2023-01-02T01:07:14.761Z,10.38
2023-01-02T01:07:25.265Z,10.38
2023-01-02T01:07:35.782Z,10.36
2023-01-02T01:07:46.294Z,10.40
2023-01-02T01:07:56.805Z,10.40
2023-01-02T01:08:07.308Z,10.40
2023-01-02T01:08:17.818Z,10.41
2023-01-02T01:08:28.344Z,10.41
2023-01-02T01:08:38.842Z,10.45
2023-01-02T01:08:49.359Z,10.52
2023-01-02T01:08:59.873Z,10.55
2023-01-02T01:09:10.377Z,10.59
2023-01-02T01:09:20.923Z,10.61
2023-01-02T01:09:31.409Z,10.63
2023-01-02T01:09:41.912Z,10.67
2023-01-02T01:09:52.435Z,10.67
2023-01-02T01:10:02.977Z,10.67
2023-01-02T01:10:13.452Z,10.67
2023-01-02T01:10:23.975Z,10.70
2023-01-02T01:10:34.478Z,10.70
2023-01-02T01:10:44.996Z,10.68
2023-01-02T01:10:55.490Z,10.71
2023-01-02T01:11:06.002Z,10.71
2023-01-02T01:11:16.521Z,10.70
2023-01-02T01:11:27.026Z,10.73
2023-01-02T01:11:37.554Z,10.76
2023-01-02T01:11:48.057Z,10.79
2023-01-02T01:12:01.141Z,10.81
2023-01-02T01:12:10.068Z,10.81
2023-01-02T01:12:19.578Z,10.82
2023-01-02T01:12:30.087Z,10.84
2023-01-02T01:12:40.604Z,10.84
2023-01-02T01:12:51.119Z,10.86
2023-01-02T01:13:01.636Z,10.86
2023-01-02T01:13:12.149Z,10.85
2023-01-02T01:13:22.651Z,10.84
2023-01-02T01:13:33.174Z,10.85
2023-01-02T01:13:43.697Z,10.85
2023-01-02T01:13:54.193Z,10.84
2023-01-02T01:14:04.699Z,10.84
2023-01-02T01:14:15.227Z,10.85
2023-01-02T01:14:25.754Z,10.84
2023-01-02T01:14:36.247Z,10.84
2023-01-02T01:14:46.743Z,10.84
2023-01-02T01:14:57.256Z,10.81
2023-01-02T01:15:07.766Z,10.84
2023-01-02T01:15:18.284Z,10.81
2023-01-02T01:15:28.827Z,10.82
2023-01-02T01:15:39.306Z,10.81
2023-01-02T01:15:49.882Z,10.79
2023-01-02T01:16:00.399Z,10.78
2023-01-02T01:16:10.928Z,10.76
2023-01-02T01:16:21.395Z,10.76
2023-01-02T01:16:31.951Z,10.79
2023-01-02T01:16:42.433Z,10.78
2023-01-02T01:16:52.896Z,10.78
2023-01-02T01:17:03.401Z,10.76
2023-01-02T01:17:13.946Z,10.76
2023-01-02T01:17:24.431Z,10.74
2023-01-02T01:17:34.935Z,10.73
2023-01-02T01:17:45.446Z,10.73
2023-01-02T01:17:55.987Z,10.73
2023-01-02T01:18:06.476Z,10.73
2023-01-02T01:18:16.994Z,10.71
2023-01-02T01:18:27.496Z,10.70
2023-01-02T01:18:38.039Z,10.71
2023-01-02T01:18:48.553Z,10.70
2023-01-02T01:18:59.031Z,10.70
2023-01-02T01:19:09.537Z,10.70
2023-01-02T01:19:20.061Z,10.70
2023-01-02T01:19:30.567Z,10.68
2023-01-02T01:19:41.078Z,10.67
2023-01-02T01:19:51.585Z,10.68
2023-01-02T01:20:02.114Z,10.67
2023-01-02T01:20:12.620Z,10.67
2023-01-02T01:20:23.127Z,10.67
2023-01-02T01:20:33.642Z,10.67
2023-01-02T01:20:44.140Z,10.71
2023-01-02T01:20:54.660Z,10.71
2023-01-02T01:21:05.168Z,10.71
2023-01-02T01:21:15.696Z,10.74
2023-01-02T01:21:26.205Z,10.73
2023-01-02T01:21:36.712Z,10.73
2023-01-02T01:21:47.219Z,10.73
2023-01-02T01:21:57.724Z,10.74
2023-01-02T01:22:08.292Z,10.73
2023-01-02T01:22:18.750Z,10.71
2023-01-02T01:22:29.274Z,10.73
2023-01-02T01:22:39.791Z,10.73
2023-01-02T01:22:50.302Z,10.71
2023-01-02T01:23:00.802Z,10.70
2023-01-02T01:23:11.313Z,10.70
2023-01-02T01:23:21.824Z,10.70
2023-01-02T01:23:32.354Z,10.70
2023-01-02T01:23:42.859Z,10.70
2023-01-02T01:23:53.387Z,10.68
2023-01-02T01:24:03.877Z,10.68
2023-01-02T01:24:14.395Z,10.68
2023-01-02T01:24:24.900Z,10.68
2023-01-02T01:24:35.417Z,10.70
2023-01-02T01:24:45.922Z,10.68
2023-01-02T01:24:56.443Z,10.68
2023-01-02T01:25:06.969Z,10.68
2023-01-02T01:25:17.482Z,10.67
2023-01-02T01:25:27.973Z,10.66
2023-01-02T01:25:38.485Z,10.67
2023-01-02T01:25:48.996Z,10.67
2023-01-02T01:25:59.514Z,10.67
2023-01-02T01:26:10.034Z,10.66
2023-01-02T01:26:20.540Z,10.67
2023-01-02T01:26:31.048Z,10.66
2023-01-02T01:26:41.581Z,10.64
2023-01-02T01:26:52.074Z,10.64
2023-01-02T01:27:02.603Z,10.64
2023-01-02T01:27:13.135Z,10.64
2023-01-02T01:27:23.608Z,10.63
2023-01-02T01:27:34.130Z,10.63
2023-01-02T01:27:44.627Z,10.63
2023-01-02T01:27:55.141Z,10.63
2023-01-02T01:28:05.662Z,10.61
2023-01-02T01:28:16.167Z,10.61
2023-01-02T01:28:26.690Z,10.63
2023-01-02T01:28:37.190Z,10.61
2023-01-02T01:28:47.715Z,10.60
2023-01-02T01:28:58.226Z,10.60
2023-01-02T01:29:08.720Z,10.59
2023-01-02T01:29:19.242Z,10.59
2023-01-02T01:29:29.751Z,10.59
2023-01-02T01:29:40.265Z,10.56
2023-01-02T01:29:50.775Z,10.56
2023-01-02T01:30:01.291Z,10.56
2023-01-02T01:30:11.803Z,10.56
2023-01-02T01:30:22.347Z,10.55
2023-01-02T01:30:32.826Z,10.60
2023-01-02T01:30:43.339Z,10.61
2023-01-02T01:30:53.848Z,10.63
2023-01-02T01:31:04.362Z,10.64
2023-01-02T01:31:14.943Z,10.66
2023-01-02T01:31:25.400Z,10.66
2023-01-02T01:31:35.983Z,10.66
2023-01-02T01:31:46.448Z,10.67
2023-01-02T01:31:56.987Z,10.68
2023-01-02T01:32:07.460Z,10.68
2023-01-02T01:32:17.987Z,10.70
2023-01-02T01:32:28.483Z,10.68
2023-01-02T01:32:38.973Z,10.68
2023-01-02T01:32:49.489Z,10.68
2023-01-02T01:33:00.001Z,10.68
2023-01-02T01:33:10.520Z,10.67
2023-01-02T01:33:21.026Z,10.67
2023-01-02T01:33:31.543Z,10.66
2023-01-02T01:33:42.051Z,10.66
2023-01-02T01:33:52.559Z,10.66
2023-01-02T01:34:03.073Z,10.66
2023-01-02T01:34:13.602Z,10.64
2023-01-02T01:34:24.101Z,10.66
2023-01-02T01:34:34.622Z,10.64
2023-01-02T01:34:45.127Z,10.64
2023-01-02T01:34:55.630Z,10.64
2023-01-02T01:35:06.155Z,10.66
2023-01-02T01:35:16.679Z,10.66
2023-01-02T01:35:27.187Z,10.66
2023-01-02T01:35:37.697Z,10.66
2023-01-02T01:35:48.209Z,10.67
2023-01-02T01:35:58.717Z,10.67
2023-01-02T01:36:09.234Z,10.66
2023-01-02T01:36:19.757Z,10.70
2023-01-02T01:36:30.298Z,10.68
2023-01-02T01:36:40.772Z,10.68
2023-01-02T01:36:51.297Z,10.67
2023-01-02T01:37:01.805Z,10.70
2023-01-02T01:37:12.315Z,10.70
2023-01-02T01:37:22.831Z,10.74
2023-01-02T01:37:33.365Z,10.76
2023-01-02T01:37:43.865Z,10.79
2023-01-02T01:37:54.382Z,10.82
2023-01-02T01:38:04.897Z,10.81
2023-01-02T01:38:15.399Z,10.84
2023-01-02T01:38:25.922Z,10.84
2023-01-02T01:38:36.431Z,10.84
2023-01-02T01:38:46.943Z,10.84
2023-01-02T01:38:57.453Z,10.84
2023-01-02T01:39:07.979Z,10.82
2023-01-02T01:39:18.483Z,10.82
2023-01-02T01:39:28.987Z,10.82
2023-01-02T01:39:39.515Z,10.82
2023-01-02T01:39:55.416Z,10.81
2023-01-02T01:40:01.540Z,10.79
2023-01-02T01:40:11.186Z,10.78
2023-01-02T01:40:21.564Z,10.78
2023-01-02T01:40:32.066Z,10.78
2023-01-02T01:40:42.601Z,10.73
2023-01-02T01:40:53.095Z,10.74
2023-01-02T01:41:03.616Z,10.73
2023-01-02T01:41:14.128Z,10.73
2023-01-02T01:41:24.632Z,10.71
2023-01-02T01:41:35.134Z,10.71
2023-01-02T01:41:45.653Z,10.71
2023-01-02T01:41:56.162Z,10.68
2023-01-02T01:42:06.681Z,10.68
2023-01-02T01:42:17.182Z,10.66
2023-01-02T01:42:27.702Z,10.67
2023-01-02T01:42:38.208Z,10.66
2023-01-02T01:42:50.390Z,10.67
2023-01-02T01:43:01.199Z,10.64
2023-01-02T01:43:09.750Z,10.64
2023-01-02T01:43:20.259Z,10.64
2023-01-02T01:43:30.776Z,10.63
2023-01-02T01:43:41.289Z,10.60
2023-01-02T01:43:51.818Z,10.60
2023-01-02T01:44:02.319Z,10.59
2023-01-02T01:44:12.829Z,10.56
2023-01-02T01:44:23.338Z,10.59
2023-01-02T01:44:33.851Z,10.59
2023-01-02T01:44:44.361Z,10.55
2023-01-02T01:44:54.874Z,10.53
2023-01-02T01:45:05.419Z,10.53
2023-01-02T01:45:15.903Z,10.53
2023-01-02T01:45:26.543Z,10.52
2023-01-02T01:45:36.937Z,10.51
2023-01-02T01:45:47.512Z,10.52
2023-01-02T01:45:57.977Z,10.51
2023-01-02T01:46:08.475Z,10.48
2023-01-02T01:46:18.967Z,10.48
2023-01-02T01:46:29.479Z,10.47
2023-01-02T01:46:39.987Z,10.47
2023-01-02T01:46:50.524Z,10.44
2023-01-02T01:47:01.041Z,10.42
2023-01-02T01:47:11.539Z,10.42
2023-01-02T01:47:22.083Z,10.41
2023-01-02T01:47:32.571Z,10.41
2023-01-02T01:47:43.071Z,10.41
2023-01-02T01:47:53.600Z,10.41
2023-01-02T01:48:04.110Z,10.40
2023-01-02T01:48:14.600Z,10.38
2023-01-02T01:48:25.109Z,10.40
2023-01-02T01:48:35.620Z,10.36
2023-01-02T01:48:46.155Z,10.36
2023-01-02T01:48:56.648Z,10.36
2023-01-02T01:49:07.169Z,10.33
2023-01-02T01:49:17.674Z,10.32
2023-01-02T01:49:28.180Z,10.33
2023-01-02T01:49:38.686Z,10.32
2023-01-02T01:49:49.199Z,10.30
2023-01-02T01:50:04.614Z,10.30
2023-01-02T01:50:11.226Z,10.30
2023-01-02T01:50:20.741Z,10.30
2023-01-02T01:50:31.248Z,10.29
2023-01-02T01:50:41.760Z,10.29
2023-01-02T01:50:52.283Z,10.29
2023-01-02T01:51:02.788Z,10.26
2023-01-02T01:51:13.298Z,10.26
2023-01-02T01:51:23.844Z,10.27
2023-01-02T01:51:34.336Z,10.25
2023-01-02T01:51:44.838Z,10.26
2023-01-02T01:51:55.402Z,10.23
2023-01-02T01:52:05.870Z,10.25
2023-01-02T01:52:16.377Z,10.23
2023-01-02T01:52:26.885Z,10.23
2023-01-02T01:52:37.401Z,10.22
2023-01-02T01:52:47.950Z,10.23
2023-01-02T01:52:58.429Z,10.20
2023-01-02T01:53:08.938Z,10.22
2023-01-02T01:53:19.450Z,10.20
2023-01-02T01:53:29.952Z,10.20
2023-01-02T01:53:40.469Z,10.20
2023-01-02T01:53:50.975Z,10.17
2023-01-02T01:54:01.486Z,10.18
2023-01-02T01:54:12.013Z,10.15
2023-01-02T01:54:22.513Z,10.17
2023-01-02T01:54:33.053Z,10.17
2023-01-02T01:54:43.548Z,10.17
2023-01-02T01:54:54.042Z,10.15
2023-01-02T01:55:04.581Z,10.15
2023-01-02T01:55:15.082Z,10.14
2023-01-02T01:55:25.577Z,10.14
2023-01-02T01:55:36.082Z,10.14
2023-01-02T01:55:46.605Z,10.14
2023-01-02T01:55:57.102Z,10.12
2023-01-02T01:56:07.620Z,10.12
2023-01-02T01:56:18.146Z,10.11
2023-01-02T01:56:28.638Z,10.12
2023-01-02T01:56:39.153Z,10.12
2023-01-02T01:56:49.686Z,10.11
2023-01-02T01:57:00.176Z,10.09
2023-01-02T01:57:10.686Z,10.09
2023-01-02T01:57:21.190Z,10.08
2023-01-02T01:57:31.709Z,10.09
2023-01-02T01:57:42.226Z,10.08
2023-01-02T01:57:52.731Z,10.07
2023-01-02T01:58:03.246Z,10.08
2023-01-02T01:58:13.752Z,10.07
2023-01-02T01:58:24.261Z,10.07
2023-01-02T01:58:34.771Z,10.08
2023-01-02T01:58:45.286Z,10.07
2023-01-02T01:58:55.796Z,10.05
2023-01-02T01:59:06.303Z,10.04
2023-01-02T01:59:16.811Z,10.05
2023-01-02T01:59:27.339Z,10.04
2023-01-02T01:59:37.870Z,10.04
2023-01-02T01:59:48.345Z,10.05
2023-01-02T01:59:58.862Z,10.05
2023-01-02T02:00:09.369Z,10.05
2023-01-02T02:00:19.882Z,10.02
2023-01-02T02:00:30.389Z,10.02
2023-01-02T02:00:40.997Z,10.02
2023-01-02T02:00:51.457Z,10.02
2023-01-02T02:01:01.978Z,10.01
2023-01-02T02:01:12.602Z,10.04
2023-01-02T02:01:23.064Z,10.01
2023-01-02T02:01:33.667Z,9.99
2023-01-02T02:01:44.033Z,10.01
2023-01-02T02:01:54.674Z,10.01
2023-01-02T02:02:05.168Z,10.01
2023-01-02T02:02:15.662Z,10.01
2023-01-02T02:02:26.093Z,9.97
2023-01-02T02:02:36.628Z,10.01
2023-01-02T02:02:47.255Z,9.99
2023-01-02T02:02:57.596Z,9.99
2023-01-02T02:03:08.235Z,10.01
2023-01-02T02:03:18.659Z,9.97
2023-01-02T02:03:29.086Z,9.99
2023-01-02T02:03:39.592Z,9.99
2023-01-02T02:03:50.103Z,9.96
2023-01-02T02:04:00.624Z,9.96
2023-01-02T02:04:11.122Z,9.99
2023-01-02T02:04:21.649Z,9.97
2023-01-02T02:04:32.154Z,9.97
2023-01-02T02:04:42.683Z,9.96
2023-01-02T02:04:53.168Z,9.97
2023-01-02T02:05:03.675Z,9.94
2023-01-02T02:05:14.204Z,9.96
2023-01-02T02:05:24.707Z,9.94
2023-01-02T02:05:35.214Z,9.96
2023-01-02T02:05:45.742Z,9.96
2023-01-02T02:05:56.240Z,9.94
2023-01-02T02:06:06.753Z,9.96
2023-01-02T02:06:17.264Z,9.96
2023-01-02T02:06:27.778Z,9.96
2023-01-02T02:06:38.294Z,9.96
2023-01-02T02:06:48.797Z,9.93
2023-01-02T02:06:59.317Z,9.94
2023-01-02T02:07:09.825Z,9.94
2023-01-02T02:07:20.355Z,9.93
2023-01-02T02:07:30.861Z,9.93
2023-01-02T02:07:41.387Z,9.94
2023-01-02T02:07:51.884Z,9.96
2023-01-02T02:08:02.391Z,9.94
2023-01-02T02:08:12.909Z,9.96
2023-01-02T02:08:23.428Z,9.96
2023-01-02T02:08:33.928Z,9.97
2023-01-02T02:08:44.451Z,9.97
2023-01-02T02:08:54.948Z,9.97
2023-01-02T02:09:05.482Z,9.96
2023-01-02T02:09:15.981Z,9.97
2023-01-02T02:09:26.492Z,9.96
2023-01-02T02:09:36.998Z,9.96
2023-01-02T02:09:47.511Z,9.97
2023-01-02T02:09:58.023Z,9.99
2023-01-02T02:10:08.537Z,9.97
2023-01-02T02:10:19.083Z,9.97
2023-01-02T02:10:29.571Z,9.96
2023-01-02T02:10:40.076Z,9.97
2023-01-02T02:10:50.608Z,9.96
2023-01-02T02:11:01.094Z,9.96
2023-01-02T02:11:11.606Z,9.97
2023-01-02T02:11:22.124Z,9.96
2023-01-02T02:11:32.649Z,9.94
2023-01-02T02:11:43.138Z,9.96
2023-01-02T02:11:53.657Z,9.94
2023-01-02T02:12:04.182Z,9.96
2023-01-02T02:12:14.684Z,9.94
2023-01-02T02:12:28.207Z,9.94
2023-01-02T02:12:35.736Z,9.94
2023-01-02T02:12:46.220Z,9.94
2023-01-02T02:12:56.747Z,9.93
2023-01-02T02:13:07.251Z,9.91
2023-01-02T02:13:17.757Z,9.91
2023-01-02T02:13:28.263Z,9.93
2023-01-02T02:13:38.780Z,9.93
2023-01-02T02:13:49.290Z,9.91
2023-01-02T02:13:59.822Z,9.91
2023-01-02T02:14:10.319Z,9.91
2023-01-02T02:14:20.841Z,9.91
2023-01-02T02:14:31.363Z,9.91
2023-01-02T02:14:41.860Z,9.91
2023-01-02T02:14:52.379Z,9.90
2023-01-02T02:15:02.900Z,9.91
2023-01-02T02:15:13.400Z,9.91
2023-01-02T02:15:23.910Z,9.87
2023-01-02T02:15:34.416Z,9.90
2023-01-02T02:15:44.980Z,9.89
2023-01-02T02:15:55.448Z,9.89
2023-01-02T02:16:06.033Z,9.87
2023-01-02T02:16:16.628Z,9.86