createdAt,value
2017-12-28T00:02:03.960Z,60.20
2017-12-28T00:04:30.948Z,59.80
2017-12-28T00:06:57.805Z,59.90
2017-12-28T00:09:24.948Z,59.50
2017-12-28T00:11:51.209Z,59.50
2017-12-28T00:14:17.620Z,59.50
2017-12-28T00:16:43.847Z,59.50
2017-12-28T00:19:10.113Z,59.40
2017-12-28T00:21:37.133Z,59.40
2017-12-28T00:24:03.489Z,60.00
2017-12-28T00:26:29.736Z,61.20
2017-12-28T00:28:56.012Z,61.60
2017-12-28T00:31:22.456Z,62.00
2017-12-28T00:33:48.695Z,59.80
2017-12-28T00:36:14.944Z,60.80
2017-12-28T00:38:41.344Z,60.00
2017-12-28T00:41:07.561Z,61.60
2017-12-28T00:43:33.752Z,62.00
2017-12-28T00:46:00.079Z,62.50
2017-12-28T00:48:26.281Z,62.40
2017-12-28T00:50:52.504Z,63.70
2017-12-28T00:53:18.866Z,64.20
2017-12-28T00:55:46.428Z,63.30
2017-12-28T00:58:12.848Z,64.10
2017-12-28T01:00:39.123Z,64.40
2017-12-28T01:03:06.106Z,65.80
2017-12-28T01:05:32.492Z,65.80
2017-12-28T01:07:58.733Z,66.00
2017-12-28T01:10:24.946Z,65.90
2017-12-28T01:12:51.264Z,66.00
2017-12-28T01:15:17.443Z,66.20
2017-12-28T01:17:43.666Z,66.40
2017-12-28T01:20:09.918Z,66.20
2017-12-28T01:22:36.119Z,67.20
2017-12-28T01:25:03.161Z,67.20
2017-12-28T01:27:29.542Z,66.90
2017-12-28T01:29:55.724Z,68.10
2017-12-28T01:32:21.933Z,68.10
2017-12-28T01:34:48.201Z,68.40
2017-12-28T01:37:14.419Z,68.70
2017-12-28T01:39:40.628Z,68.90
2017-12-28T01:42:07.081Z,68.80
2017-12-28T01:44:33.281Z,68.80
2017-12-28T01:46:59.449Z,68.80
2017-12-28T01:49:25.856Z,68.70
2017-12-28T01:51:52.113Z,69.50
2017-12-28T01:54:18.359Z,69.00
2017-12-28T01:56:44.537Z,69.60
2017-12-28T01:59:10.815Z,70.10
2017-12-28T02:01:37.013Z,69.00
2017-12-28T02:04:03.212Z,69.50
2017-12-28T02:06:29.435Z,70.20
2017-12-28T02:08:56.395Z,69.90
2017-12-28T02:11:22.636Z,69.90
2017-12-28T02:13:48.943Z,70.30
2017-12-28T02:16:15.175Z,70.70
2017-12-28T02:18:41.369Z,71.20
2017-12-28T02:21:07.669Z,71.60
2017-12-28T02:23:33.851Z,71.70
2017-12-28T02:26:00.069Z,71.70
2017-12-28T02:28:26.484Z,71.90
2017-12-28T02:30:53.529Z,71.80
2017-12-28T02:33:21.522Z,71.90
2017-12-28T02:35:47.739Z,71.80
2017-12-28T02:38:13.929Z,71.60
2017-12-28T02:40:40.108Z,72.20
2017-12-28T02:43:06.325Z,72.10
2017-12-28T02:45:33.281Z,72.40
2017-12-28T02:47:59.631Z,72.30
2017-12-28T02:50:25.853Z,72.50
2017-12-28T02:52:52.068Z,72.30
2017-12-28T02:55:18.307Z,72.00
2017-12-28T02:57:45.347Z,72.00
2017-12-28T03:00:12.292Z,72.40
2017-12-28T03:02:38.503Z,72.40
2017-12-28T03:05:04.831Z,72.30
2017-12-28T03:07:31.015Z,72.00
2017-12-28T03:09:57.963Z,72.00
2017-12-28T03:12:24.948Z,72.00
2017-12-28T03:14:51.134Z,72.40
2017-12-28T03:17:18.040Z,72.20
2017-12-28T03:19:44.298Z,72.20
2017-12-28T03:22:10.655Z,72.50
2017-12-28T03:24:36.851Z,72.70
2017-12-28T03:27:03.121Z,72.80
2017-12-28T03:29:29.468Z,73.00
2017-12-28T03:31:55.689Z,73.60
2017-12-28T03:34:21.872Z,72.80
2017-12-28T03:36:48.117Z,73.00
2017-12-28T03:39:14.534Z,73.00
2017-12-28T03:41:40.712Z,73.60
2017-12-28T03:44:07.585Z,73.70
2017-12-28T03:46:34.649Z,73.20
2017-12-28T03:49:00.868Z,73.10
2017-12-28T03:51:27.078Z,73.00
2017-12-28T03:53:53.352Z,73.30
2017-12-28T03:56:19.551Z,73.10
2017-12-28T03:58:45.746Z,72.90
2017-12-28T04:01:12.190Z,73.70
2017-12-28T04:03:39.163Z,72.50
2017-12-28T04:06:05.352Z,73.30
2017-12-28T04:08:32.300Z,71.60
2017-12-28T04:10:58.720Z,71.60
2017-12-28T04:13:24.956Z,71.20
2017-12-28T04:15:51.190Z,68.90
2017-12-28T04:18:17.548Z,68.90
2017-12-28T04:20:44.513Z,68.90
2017-12-28T04:23:10.707Z,68.90
2017-12-28T04:25:36.928Z,63.70
2017-12-28T04:28:03.167Z,63.30
2017-12-28T04:30:29.423Z,63.50
2017-12-28T04:32:56.384Z,63.10
2017-12-28T04:35:23.611Z,63.20
2017-12-28T04:37:49.876Z,63.10
2017-12-28T04:40:16.089Z,63.70
2017-12-28T04:42:42.508Z,63.90
2017-12-28T04:45:08.742Z,62.90
2017-12-28T04:47:34.977Z,61.20
2017-12-28T04:50:01.209Z,61.60
2017-12-28T04:52:27.451Z,62.70
2017-12-28T04:54:53.643Z,62.70
2017-12-28T04:57:19.857Z,62.50
2017-12-28T04:59:46.215Z,63.40
2017-12-28T05:02:12.442Z,63.90
2017-12-28T05:04:38.674Z,62.50
2017-12-28T05:07:05.802Z,63.10
2017-12-28T05:09:32.003Z,63.10
2017-12-28T05:11:58.946Z,64.00
2017-12-28T05:14:25.123Z,64.10
2017-12-28T05:16:51.355Z,63.20
2017-12-28T05:19:17.635Z,63.70
2017-12-28T05:21:44.055Z,63.80
2017-12-28T05:24:10.355Z,63.90
2017-12-28T05:26:36.543Z,64.50
2017-12-28T05:29:02.780Z,63.70
2017-12-28T05:31:29.263Z,63.60
2017-12-28T05:33:55.441Z,63.40
2017-12-28T05:36:23.721Z,64.70
2017-12-28T05:38:49.954Z,63.70
2017-12-28T05:41:16.232Z,63.70
2017-12-28T05:43:42.458Z,63.70
2017-12-28T05:46:08.696Z,62.90
2017-12-28T05:48:35.669Z,62.30
2017-12-28T05:51:01.980Z,62.20
2017-12-28T05:53:28.959Z,62.20
2017-12-28T05:55:55.155Z,62.20
2017-12-28T05:58:21.473Z,62.30
2017-12-28T06:00:47.671Z,62.50
2017-12-28T06:03:13.869Z,63.00
2017-12-28T06:05:40.239Z,61.30
2017-12-28T06:08:07.237Z,61.50
2017-12-28T06:10:33.482Z,61.60
2017-12-28T06:13:00.457Z,62.70
2017-12-28T06:15:27.049Z,62.30
2017-12-28T06:17:53.286Z,62.00
2017-12-28T06:20:19.486Z,61.60
2017-12-28T06:22:45.928Z,61.80
2017-12-28T06:25:12.148Z,62.40
2017-12-28T06:27:38.465Z,60.30
2017-12-28T06:30:04.848Z,61.90
2017-12-28T06:32:31.044Z,60.70
2017-12-28T06:34:57.209Z,61.10
2017-12-28T06:37:23.548Z,60.90
2017-12-28T06:39:49.715Z,61.10
2017-12-28T06:42:17.040Z,61.40
2017-12-28T06:44:43.299Z,60.60
2017-12-28T06:47:11.564Z,60.70
2017-12-28T06:49:41.072Z,61.50
2017-12-28T06:52:07.538Z,59.80
2017-12-28T06:54:33.770Z,59.70
2017-12-28T06:56:59.961Z,59.70
2017-12-28T06:59:26.272Z,59.60
2017-12-28T07:01:52.456Z,61.10
2017-12-28T07:04:18.776Z,60.00
2017-12-28T07:06:45.742Z,60.00
2017-12-28T07:09:12.142Z,60.00
2017-12-28T07:11:38.463Z,59.90
2017-12-28T07:14:04.684Z,59.80
2017-12-28T07:16:31.075Z,61.10
2017-12-28T07:18:58.586Z,60.10
2017-12-28T07:21:24.786Z,60.10
2017-12-28T07:23:51.102Z,60.00
2017-12-28T07:26:17.500Z,60.00
2017-12-28T07:28:43.882Z,59.90
2017-12-28T07:31:10.860Z,61.00
2017-12-28T07:33:37.036Z,61.00
2017-12-28T07:36:03.294Z,60.10
2017-12-28T07:38:29.518Z,60.40
2017-12-28T07:40:56.084Z,61.30
2017-12-28T07:43:23.268Z,61.30
2017-12-28T07:45:49.448Z,61.20
2017-12-28T07:48:15.624Z,61.10
2017-12-28T07:50:42.111Z,60.30
2017-12-28T07:53:08.278Z,60.70
2017-12-28T07:55:34.547Z,60.70
2017-12-28T07:58:00.968Z,60.00
2017-12-28T08:00:27.162Z,60.70
2017-12-28T08:02:53.327Z,60.00
2017-12-28T08:05:21.032Z,59.20
2017-12-28T08:07:47.240Z,59.20
2017-12-28T08:10:13.451Z,59.50
2017-12-28T08:12:39.671Z,59.40
2017-12-28T08:15:05.998Z,58.80
2017-12-28T08:17:32.199Z,58.50
2017-12-28T08:19:58.352Z,58.50
2017-12-28T08:22:24.688Z,58.50
2017-12-28T08:24:50.848Z,58.60
2017-12-28T08:27:17.061Z,58.60
2017-12-28T08:29:43.269Z,58.60
2017-12-28T08:32:09.529Z,58.60
2017-12-28T08:34:35.883Z,58.60
2017-12-28T08:37:02.048Z,58.40
2017-12-28T08:39:29.036Z,58.20
2017-12-28T08:41:55.215Z,58.20
2017-12-28T08:44:21.401Z,58.00
2017-12-28T08:46:47.649Z,57.80
2017-12-28T08:49:13.880Z,58.10
2017-12-28T08:51:40.043Z,58.50
2017-12-28T08:54:07.849Z,57.90
2017-12-28T08:56:34.148Z,57.80
2017-12-28T08:59:00.333Z,57.00
2017-12-28T09:01:26.476Z,57.50
2017-12-28T09:03:52.847Z,56.40
2017-12-28T09:06:19.756Z,56.80
2017-12-28T09:08:45.904Z,57.20
2017-12-28T09:11:12.820Z,57.60
2017-12-28T09:13:39.024Z,57.50
2017-12-28T09:16:05.936Z,56.90
2017-12-28T09:18:32.107Z,56.80
2017-12-28T09:20:58.456Z,56.60
2017-12-28T09:23:24.615Z,56.90
2017-12-28T09:25:51.596Z,57.50
2017-12-28T09:28:17.925Z,56.70
2017-12-28T09:30:44.116Z,58.00
2017-12-28T09:33:10.271Z,57.50
2017-12-28T09:35:37.239Z,58.70
2017-12-28T09:38:04.311Z,58.50
2017-12-28T09:40:30.462Z,58.70
2017-12-28T09:42:57.374Z,60.00
2017-12-28T09:45:23.552Z,59.90
2017-12-28T09:47:49.742Z,60.20
2017-12-28T09:50:16.384Z,60.20
2017-12-28T09:52:42.579Z,59.50
2017-12-28T09:55:08.799Z,58.90
2017-12-28T09:57:35.099Z,57.40
2017-12-28T10:00:01.311Z,57.90
2017-12-28T10:02:27.711Z,58.40
2017-12-28T10:04:54.611Z,57.30
2017-12-28T10:07:20.793Z,57.30
2017-12-28T10:09:47.224Z,57.30
2017-12-28T10:12:13.471Z,58.90
2017-12-28T10:14:40.394Z,61.90
2017-12-28T10:17:06.560Z,61.20
2017-12-28T10:19:32.840Z,60.60
2017-12-28T10:21:59.762Z,62.50
2017-12-28T10:24:25.953Z,62.50
2017-12-28T10:26:52.279Z,63.30
2017-12-28T10:29:18.464Z,61.40
2017-12-28T10:31:44.637Z,62.50
2017-12-28T10:34:10.908Z,63.40
2017-12-28T10:36:37.080Z,62.70
2017-12-28T10:39:03.313Z,63.80
2017-12-28T10:41:30.511Z,64.80
2017-12-28T10:43:56.770Z,63.90
2017-12-28T10:46:22.936Z,63.30
2017-12-28T10:48:49.124Z,62.70
2017-12-28T10:51:16.208Z,61.50
2017-12-28T10:53:42.410Z,61.40
2017-12-28T10:56:08.616Z,62.80
2017-12-28T10:58:35.398Z,61.20
2017-12-28T11:01:01.583Z,62.80
2017-12-28T11:03:27.746Z,63.40
2017-12-28T11:05:54.684Z,63.70
2017-12-28T11:08:20.955Z,63.70
2017-12-28T11:10:47.910Z,66.20
2017-12-28T11:13:15.110Z,66.20
2017-12-28T11:15:41.367Z,65.00
2017-12-28T11:18:08.373Z,66.00
2017-12-28T11:20:34.538Z,65.90
2017-12-28T11:23:01.278Z,67.60
2017-12-28T11:25:27.594Z,68.60
2017-12-28T11:27:53.773Z,69.60
2017-12-28T11:30:20.713Z,68.60
2017-12-28T11:32:47.061Z,68.60
2017-12-28T11:35:13.236Z,68.70
2017-12-28T11:37:39.393Z,68.20
2017-12-28T11:40:06.752Z,67.20
2017-12-28T11:42:33.272Z,67.20
2017-12-28T11:44:59.431Z,65.70
2017-12-28T11:47:25.649Z,63.70
2017-12-28T11:49:52.440Z,61.40
2017-12-28T11:52:21.546Z,62.10
2017-12-28T11:54:47.807Z,61.60
2017-12-28T11:57:20.916Z,59.90
2017-12-28T11:59:47.895Z,59.80
2017-12-28T12:02:14.727Z,59.80
2017-12-28T12:04:46.901Z,56.40
2017-12-28T12:07:13.097Z,56.80
2017-12-28T12:09:45.492Z,55.90
2017-12-28T12:12:12.461Z,54.60
2017-12-28T12:14:38.625Z,54.50
2017-12-28T12:17:04.895Z,54.40
2017-12-28T12:19:31.063Z,53.80
2017-12-28T12:21:57.967Z,51.60
2017-12-28T12:24:24.171Z,51.60
2017-12-28T12:26:50.338Z,51.00
2017-12-28T12:29:16.518Z,51.80
2017-12-28T12:31:43.200Z,53.40
2017-12-28T12:34:09.372Z,54.10
2017-12-28T12:36:35.529Z,51.20
2017-12-28T12:39:01.990Z,54.20
2017-12-28T12:41:29.207Z,54.10
2017-12-28T12:43:55.413Z,53.50
2017-12-28T12:46:21.568Z,53.00
2017-12-28T12:48:47.782Z,53.90
2017-12-28T12:51:13.987Z,53.80
2017-12-28T12:53:40.886Z,55.30
2017-12-28T12:56:08.147Z,55.30
2017-12-28T12:58:34.449Z,54.80
2017-12-28T13:01:00.631Z,54.30
2017-12-28T13:03:26.791Z,54.80
2017-12-28T13:05:53.156Z,54.30
2017-12-28T13:08:20.397Z,53.50
2017-12-28T13:10:46.587Z,53.70
2017-12-28T13:13:12.904Z,52.60
2017-12-28T13:15:39.108Z,52.90
2017-12-28T13:18:05.276Z,52.60
2017-12-28T13:20:31.531Z,51.80
2017-12-28T13:22:57.742Z,50.90
2017-12-28T13:25:23.980Z,52.70
2017-12-28T13:27:50.241Z,51.70
2017-12-28T13:30:16.610Z,52.10
2017-12-28T13:32:42.827Z,52.80
2017-12-28T13:35:09.004Z,51.50
2017-12-28T13:37:36.154Z,51.80
2017-12-28T13:40:02.355Z,51.80
2017-12-28T13:42:29.296Z,51.50
2017-12-28T13:44:55.480Z,51.50
2017-12-28T13:47:21.681Z,50.90
2017-12-28T13:49:47.856Z,50.00
2017-12-28T13:52:14.046Z,50.50
2017-12-28T13:54:40.224Z,50.80
2017-12-28T13:57:06.445Z,51.10
2017-12-28T13:59:33.403Z,52.30
2017-12-28T14:01:59.729Z,52.40
2017-12-28T14:04:25.948Z,53.90
2017-12-28T14:06:52.123Z,55.40
2017-12-28T14:09:19.204Z,54.40
2017-12-28T14:11:45.417Z,55.30
2017-12-28T14:14:11.632Z,53.60
2017-12-28T14:16:37.991Z,52.80
2017-12-28T14:19:04.210Z,54.80
2017-12-28T14:21:30.444Z,53.30
2017-12-28T14:23:56.626Z,52.10
2017-12-28T14:26:22.946Z,52.30
2017-12-28T14:28:49.118Z,53.10
2017-12-28T14:31:15.584Z,52.90
2017-12-28T14:33:42.507Z,54.40
2017-12-28T14:36:08.722Z,54.40
2017-12-28T14:38:35.623Z,54.00
2017-12-28T14:41:01.832Z,54.00
2017-12-28T14:43:28.013Z,53.80
2017-12-28T14:45:54.245Z,53.20
2017-12-28T14:48:20.452Z,52.60
2017-12-28T14:50:46.723Z,52.70
2017-12-28T14:53:13.652Z,53.30
2017-12-28T14:55:41.275Z,52.70
2017-12-28T14:58:07.445Z,52.70
2017-12-28T15:00:33.800Z,53.80
2017-12-28T15:03:00.006Z,51.90
2017-12-28T15:05:26.204Z,52.90
2017-12-28T15:07:52.446Z,51.80
2017-12-28T15:10:18.680Z,51.30
2017-12-28T15:12:45.619Z,52.50
2017-12-28T15:15:12.602Z,52.70
2017-12-28T15:17:38.779Z,52.60
2017-12-28T15:20:05.064Z,51.70
2017-12-28T15:22:31.235Z,52.30
2017-12-28T15:24:57.461Z,52.40
2017-12-28T15:27:23.676Z,51.20
2017-12-28T15:29:50.032Z,53.10
2017-12-28T15:32:16.958Z,52.90
2017-12-28T15:34:44.953Z,49.00
2017-12-28T15:37:11.140Z,48.90
2017-12-28T15:39:37.418Z,48.80
2017-12-28T15:42:03.620Z,47.50
2017-12-28T15:44:29.814Z,47.10
2017-12-28T15:46:55.991Z,47.40
2017-12-28T15:49:22.209Z,47.80
2017-12-28T15:51:48.390Z,48.70
2017-12-28T15:54:14.741Z,48.70
2017-12-28T15:56:40.939Z,48.60
2017-12-28T15:59:07.135Z,48.60
2017-12-28T16:01:33.296Z,48.60
2017-12-28T16:03:59.465Z,48.60
2017-12-28T16:06:25.676Z,48.50
2017-12-28T16:08:51.827Z,48.50
2017-12-28T16:11:18.228Z,49.70
2017-12-28T16:13:44.484Z,49.10
2017-12-28T16:16:10.649Z,49.50
2017-12-28T16:18:36.824Z,49.80
2017-12-28T16:21:03.218Z,49.40
2017-12-28T16:23:29.557Z,50.70
2017-12-28T16:25:56.076Z,49.90
2017-12-28T16:28:22.331Z,50.00
2017-12-28T16:30:48.891Z,49.70
2017-12-28T16:33:15.051Z,50.00
2017-12-28T16:35:41.326Z,49.60
2017-12-28T16:38:07.564Z,48.80
2017-12-28T16:40:33.843Z,49.00
2017-12-28T16:43:00.063Z,48.20
2017-12-28T16:45:26.353Z,48.10
2017-12-28T16:47:52.535Z,48.10
2017-12-28T16:50:19.466Z,48.10
2017-12-28T16:52:46.377Z,47.50
2017-12-28T16:55:12.580Z,47.40
2017-12-28T16:57:38.786Z,47.80
2017-12-28T17:00:04.974Z,47.10
2017-12-28T17:02:31.240Z,48.00
2017-12-28T17:04:57.425Z,47.90
2017-12-28T17:07:23.614Z,47.90
2017-12-28T17:09:49.781Z,47.20
2017-12-28T17:12:16.783Z,47.80
2017-12-28T17:14:42.944Z,47.80
2017-12-28T17:17:09.952Z,47.80
2017-12-28T17:19:36.117Z,47.80
2017-12-28T17:22:02.420Z,47.80
2017-12-28T17:24:28.572Z,48.60
2017-12-28T17:26:54.747Z,47.80
2017-12-28T17:29:20.910Z,48.30
2017-12-28T17:31:47.090Z,47.70
2017-12-28T17:34:13.255Z,48.30
2017-12-28T17:36:40.263Z,48.40
2017-12-28T17:39:06.436Z,48.40
2017-12-28T17:41:32.632Z,48.60
2017-12-28T17:43:58.867Z,48.60
2017-12-28T17:46:25.997Z,48.60
2017-12-28T17:48:52.204Z,48.60
2017-12-28T17:51:18.408Z,49.40
2017-12-28T17:53:44.631Z,48.30
2017-12-28T17:56:10.935Z,49.80
2017-12-28T17:58:37.101Z,48.90
2017-12-28T18:01:03.276Z,50.20
2017-12-28T18:03:30.556Z,49.10
2017-12-28T18:05:56.801Z,48.70
2017-12-28T18:08:23.711Z,49.80
2017-12-28T18:10:49.992Z,49.80
2017-12-28T18:13:16.196Z,50.10
2017-12-28T18:15:42.395Z,50.10
2017-12-28T18:18:08.562Z,50.00
2017-12-28T18:20:35.509Z,51.10
2017-12-28T18:23:01.671Z,51.10
2017-12-28T18:25:27.854Z,50.40
2017-12-28T18:27:54.026Z,49.80
2017-12-28T18:30:20.227Z,51.20
2017-12-28T18:32:46.455Z,51.00
2017-12-28T18:35:12.680Z,50.20
2017-12-28T18:37:39.589Z,50.60
2017-12-28T18:40:05.768Z,50.60
2017-12-28T18:42:31.943Z,50.30
2017-12-28T18:44:58.161Z,51.20
2017-12-28T18:47:24.376Z,50.50
2017-12-28T18:49:50.613Z,51.40
2017-12-28T18:52:16.975Z,50.70
2017-12-28T18:54:44.072Z,50.80
2017-12-28T18:57:10.483Z,50.70
2017-12-28T18:59:36.755Z,51.00
2017-12-28T19:02:03.676Z,51.10
2017-12-28T19:04:29.891Z,51.10
2017-12-28T19:06:56.824Z,51.40
2017-12-28T19:09:23.759Z,51.50
2017-12-28T19:11:49.946Z,51.50
2017-12-28T19:14:16.223Z,52.20
2017-12-28T19:16:42.480Z,51.80
2017-12-28T19:19:08.691Z,51.90
2017-12-28T19:21:34.979Z,52.10
2017-12-28T19:24:01.217Z,52.50
2017-12-28T19:26:27.596Z,51.90
2017-12-28T19:28:53.828Z,52.10
2017-12-28T19:31:20.029Z,52.90
2017-12-28T19:33:46.244Z,53.20
2017-12-28T19:36:12.489Z,52.70
2017-12-28T19:38:38.695Z,52.70
2017-12-28T19:41:04.932Z,53.20
2017-12-28T19:43:31.144Z,53.80
2017-12-28T19:45:58.104Z,53.20
2017-12-28T19:48:24.420Z,53.00
2017-12-28T19:50:50.621Z,53.00
2017-12-28T19:53:16.869Z,53.90
2017-12-28T19:55:43.116Z,53.60
2017-12-28T19:58:09.359Z,53.10
2017-12-28T20:00:35.608Z,53.30
2017-12-28T20:03:01.883Z,53.30
2017-12-28T20:05:28.848Z,53.80
2017-12-28T20:07:55.095Z,53.70
2017-12-28T20:10:21.321Z,53.00
2017-12-28T20:12:47.586Z,54.00
2017-12-28T20:15:13.779Z,53.00
2017-12-28T20:17:40.763Z,54.00
2017-12-28T20:20:06.947Z,53.40
2017-12-28T20:22:33.209Z,53.60
2017-12-28T20:24:59.825Z,53.70
2017-12-28T20:27:26.054Z,53.30
2017-12-28T20:29:53.079Z,54.30
2017-12-28T20:32:19.653Z,53.70
2017-12-28T20:34:45.838Z,53.70
2017-12-28T20:37:13.993Z,54.10
2017-12-28T20:39:40.172Z,54.10
2017-12-28T20:42:06.484Z,54.10
2017-12-28T20:44:33.592Z,54.10
2017-12-28T20:46:59.902Z,54.20
2017-12-28T20:49:26.065Z,54.00
2017-12-28T20:51:52.986Z,54.80
2017-12-28T20:54:19.150Z,54.80
2017-12-28T20:56:47.239Z,54.10
2017-12-28T20:59:13.410Z,54.50
2017-12-28T21:01:40.684Z,53.70
2017-12-28T21:04:06.895Z,54.10
2017-12-28T21:06:33.099Z,53.70
2017-12-28T21:08:59.260Z,54.50
2017-12-28T21:11:26.556Z,54.20
2017-12-28T21:13:52.829Z,54.10
2017-12-28T21:16:19.029Z,55.00
2017-12-28T21:18:46.051Z,54.20
2017-12-28T21:21:12.217Z,54.20
2017-12-28T21:23:38.459Z,54.60
2017-12-28T21:26:04.657Z,54.40
2017-12-28T21:28:30.841Z,53.80
2017-12-28T21:30:57.062Z,53.40
2017-12-28T21:33:23.267Z,53.80
2017-12-28T21:35:49.579Z,53.80
2017-12-28T21:38:15.844Z,53.20
2017-12-28T21:40:42.055Z,52.80
2017-12-28T21:43:08.288Z,53.00
2017-12-28T21:45:35.364Z,53.60
2017-12-28T21:48:01.548Z,53.60
2017-12-28T21:50:27.810Z,53.20
2017-12-28T21:52:54.011Z,53.40
2017-12-28T21:55:20.251Z,54.10
2017-12-28T21:57:46.427Z,54.30
2017-12-28T22:00:12.661Z,53.80
2017-12-28T22:02:38.945Z,54.20
2017-12-28T22:05:05.191Z,54.10
2017-12-28T22:07:31.380Z,53.90
2017-12-28T22:09:57.612Z,54.30
2017-12-28T22:12:23.812Z,54.50
2017-12-28T22:14:50.019Z,54.90
2017-12-28T22:17:16.306Z,55.20
2017-12-28T22:19:43.224Z,54.70
2017-12-28T22:22:10.177Z,55.10
2017-12-28T22:24:36.361Z,55.10
2017-12-28T22:27:02.557Z,55.20
2017-12-28T22:29:28.779Z,55.90
2017-12-28T22:31:55.084Z,55.50
2017-12-28T22:34:21.473Z,55.70
2017-12-28T22:36:47.673Z,55.90
2017-12-28T22:39:13.843Z,56.20
2017-12-28T22:41:40.149Z,56.10
2017-12-28T22:44:06.326Z,56.10
2017-12-28T22:46:32.519Z,56.20
2017-12-28T22:48:58.691Z,56.20
2017-12-28T22:51:24.911Z,56.20
2017-12-28T22:53:51.098Z,57.00
2017-12-28T22:56:18.295Z,56.30
2017-12-28T22:58:44.479Z,56.30
2017-12-28T23:01:10.651Z,56.70
2017-12-28T23:03:36.871Z,56.30
2017-12-28T23:06:03.138Z,56.90
2017-12-28T23:08:29.330Z,57.00
2017-12-28T23:10:55.507Z,56.30
2017-12-28T23:13:21.804Z,57.00
2017-12-28T23:15:47.997Z,57.20
2017-12-28T23:18:14.445Z,57.10
2017-12-28T23:20:40.650Z,57.30
2017-12-28T23:23:06.888Z,57.50
2017-12-28T23:25:33.139Z,57.70
2017-12-28T23:27:59.379Z,57.60
2017-12-28T23:30:25.589Z,57.50
2017-12-28T23:32:52.004Z,57.80
2017-12-28T23:35:18.214Z,57.40
2017-12-28T23:37:44.463Z,57.50
2017-12-28T23:40:10.720Z,57.90
2017-12-28T23:42:37.060Z,58.00
2017-12-28T23:45:03.267Z,58.10
2017-12-28T23:47:29.475Z,57.90
2017-12-28T23:49:55.795Z,57.90
2017-12-28T23:52:21.974Z,58.10
2017-12-28T23:54:48.195Z,58.00
2017-12-28T23:57:14.408Z,58.20
2017-12-28T23:59:40.762Z,59.10
