createdAt,value
2022-08-08T00:00:51.470Z,38
2022-08-08T00:04:40.356Z,38
2022-08-08T00:06:40.681Z,38
2022-08-08T00:10:45.394Z,38
2022-08-08T00:14:47.893Z,38
2022-08-08T00:16:47.684Z,38
2022-08-08T00:20:50.539Z,38
2022-08-08T00:22:52.259Z,38
2022-08-08T00:24:54.202Z,38
2022-08-08T00:26:55.348Z,38
2022-08-08T00:28:56.432Z,38
2022-08-08T00:31:00.346Z,38
2022-08-08T00:32:59.295Z,38
2022-08-08T00:35:00.796Z,38
2022-08-08T00:37:03.295Z,38
2022-08-08T00:43:12.060Z,38
2022-08-08T00:45:20.790Z,38
2022-08-08T00:47:14.343Z,37
2022-08-08T00:49:11.739Z,38
2022-08-08T00:51:15.127Z,38
2022-08-08T00:55:16.613Z,38
2022-08-08T00:59:43.357Z,38
2022-08-08T01:01:29.574Z,37
2022-08-08T01:04:00.485Z,38
2022-08-08T01:05:29.012Z,37
2022-08-08T01:09:35.240Z,37
2022-08-08T01:11:26.603Z,37
2022-08-08T01:13:38.193Z,37
2022-08-08T01:15:37.394Z,37
2022-08-08T01:17:35.130Z,37
2022-08-08T01:19:42.406Z,37
2022-08-08T01:21:35.207Z,37
2022-08-08T01:24:03.575Z,37
2022-08-08T01:25:40.527Z,37
2022-08-08T01:27:43.691Z,37
2022-08-08T01:29:59.050Z,37
2022-08-08T01:32:02.800Z,37
2022-08-08T01:33:43.372Z,37
2022-08-08T01:35:43.022Z,37
2022-08-08T01:37:56.739Z,37
2022-08-08T01:39:45.741Z,37
2022-08-08T01:41:47.428Z,37
2022-08-08T01:45:50.533Z,37
2022-08-08T01:46:33.526Z,38
2022-08-08T01:50:37.915Z,37
2022-08-08T01:52:44.111Z,37
2022-08-08T01:56:42.349Z,37
2022-08-08T01:58:46.622Z,37
2022-08-08T02:00:43.190Z,37
2022-08-08T02:02:44.758Z,37
2022-08-08T02:08:49.353Z,37
2022-08-08T02:12:51.901Z,37
2022-08-08T02:14:56.147Z,37
2022-08-08T02:18:58.679Z,37
2022-08-08T02:22:59.872Z,37
2022-08-08T02:25:00.929Z,37
2022-08-08T02:29:03.231Z,37
2022-08-08T02:33:06.359Z,37
2022-08-08T02:35:10.772Z,37
2022-08-08T02:37:09.869Z,37
2022-08-08T02:39:40.188Z,37
2022-08-08T02:44:23.429Z,37
2022-08-08T02:45:18.382Z,37
2022-08-08T02:47:15.969Z,37
2022-08-08T02:51:21.165Z,37
2022-08-08T02:53:19.243Z,37
2022-08-08T02:55:21.423Z,37
2022-08-08T02:57:22.458Z,37
2022-08-08T02:59:26.409Z,37
2022-08-08T03:01:25.422Z,37
2022-08-08T03:03:46.440Z,37
2022-08-08T03:07:41.060Z,37
2022-08-08T03:11:48.201Z,37
2022-08-08T03:15:54.684Z,37
2022-08-08T03:15:55.458Z,37
2022-08-08T03:17:39.394Z,37
2022-08-08T03:19:37.801Z,37
2022-08-08T03:21:40.989Z,37
2022-08-08T03:23:56.785Z,37
2022-08-08T03:25:41.487Z,37
2022-08-08T03:27:42.854Z,37
2022-08-08T03:29:55.531Z,37
2022-08-08T03:31:54.704Z,37
2022-08-08T03:33:54.258Z,37
2022-08-08T03:35:49.243Z,37
2022-08-08T03:38:00.413Z,37
2022-08-08T03:40:00.366Z,37
2022-08-08T03:42:13.725Z,37
2022-08-08T03:43:54.741Z,37
2022-08-08T03:46:03.979Z,37
2022-08-08T03:47:58.051Z,37
2022-08-08T03:50:02.001Z,37
2022-08-08T03:52:00.528Z,37
2022-08-08T03:54:01.593Z,37
2022-08-08T03:56:04.355Z,37
2022-08-08T04:00:08.235Z,37
2022-08-08T04:02:13.495Z,37
2022-08-08T04:04:09.420Z,37
2022-08-08T04:06:10.785Z,37
2022-08-08T04:08:12.465Z,37
2022-08-08T04:10:13.921Z,37
2022-08-08T04:12:16.173Z,37
2022-08-08T04:14:33.693Z,37
2022-08-08T04:16:18.442Z,37
2022-08-08T04:18:19.752Z,37
2022-08-08T04:20:21.256Z,37
2022-08-08T04:22:26.928Z,37
2022-08-08T04:24:29.098Z,37
2022-08-08T04:26:26.071Z,37
2022-08-08T04:28:35.950Z,37
2022-08-08T04:30:28.503Z,37
2022-08-08T04:32:30.468Z,37
2022-08-08T04:34:32.106Z,37
2022-08-08T04:36:32.985Z,37
2022-08-08T04:38:34.912Z,37
2022-08-08T04:42:46.439Z,37
2022-08-08T04:46:40.853Z,37
2022-08-08T04:48:42.318Z,37
2022-08-08T04:52:48.581Z,37
2022-08-08T04:56:48.251Z,357
2022-08-08T04:58:50.498Z,356
2022-08-08T05:02:53.661Z,356
2022-08-08T05:04:54.992Z,356
2022-08-08T05:09:02.605Z,356
2022-08-08T05:10:59.049Z,356
2022-08-08T05:15:02.983Z,356
2022-08-08T05:19:05.119Z,356
2022-08-08T05:21:05.738Z,356
2022-08-08T05:25:07.542Z,356
2022-08-08T05:29:10.005Z,356
2022-08-08T05:31:19.602Z,356
2022-08-08T05:35:15.277Z,356
2022-08-08T05:37:17.393Z,356
2022-08-08T05:39:17.617Z,356
2022-08-08T05:41:18.905Z,356
2022-08-08T05:47:23.196Z,356
2022-08-08T05:51:25.876Z,356
2022-08-08T05:53:55.094Z,356
2022-08-08T05:57:57.629Z,356
2022-08-08T05:59:53.740Z,356
2022-08-08T06:03:32.175Z,356
2022-08-08T06:07:34.566Z,356
2022-08-08T06:09:42.345Z,356
2022-08-08T06:11:37.027Z,356
2022-08-08T06:13:42.584Z,344
2022-08-08T06:15:50.401Z,344
2022-08-08T06:19:41.875Z,344
2022-08-08T06:21:49.207Z,339
2022-08-08T06:23:52.297Z,339
2022-08-08T06:26:35.604Z,339
2022-08-08T06:27:48.286Z,336
2022-08-08T06:30:00.610Z,336
2022-08-08T06:31:52.213Z,336
2022-08-08T06:34:25.246Z,335
2022-08-08T06:36:08.270Z,335
2022-08-08T06:39:56.665Z,335
2022-08-08T06:41:57.273Z,335
2022-08-08T06:43:59.031Z,285
2022-08-08T06:46:01.115Z,285
2022-08-08T06:48:04.223Z,285
2022-08-08T06:50:04.522Z,285
2022-08-08T06:52:05.797Z,285
2022-08-08T06:54:07.564Z,284
2022-08-08T07:00:12.721Z,284
2022-08-08T07:02:18.416Z,284
2022-08-08T07:04:36.308Z,284
2022-08-08T07:06:14.827Z,248
2022-08-08T07:08:16.691Z,249
2022-08-08T07:10:18.345Z,249
2022-08-08T07:12:20.095Z,248
2022-08-08T07:16:25.087Z,248
2022-08-08T07:18:34.737Z,248
2022-08-08T07:20:26.624Z,248
2022-08-08T07:22:26.775Z,248
2022-08-08T07:26:31.725Z,248
2022-08-08T07:28:31.507Z,248
2022-08-08T07:30:31.186Z,248
2022-08-08T07:32:32.700Z,248
2022-08-08T07:34:33.805Z,248
2022-08-08T07:38:35.916Z,181
2022-08-08T07:40:37.285Z,181
2022-08-08T07:42:38.022Z,186
2022-08-08T07:44:41.130Z,186
2022-08-08T07:48:42.005Z,187
2022-08-08T07:50:43.256Z,9
2022-08-08T07:52:44.347Z,9
2022-08-08T07:54:46.855Z,9
2022-08-08T07:56:48.029Z,9
2022-08-08T07:58:49.926Z,8
2022-08-08T08:00:49.772Z,8
2022-08-08T08:02:50.537Z,8
2022-08-08T08:04:52.087Z,205
2022-08-08T08:06:53.015Z,201
2022-08-08T08:08:54.576Z,102
2022-08-08T08:10:55.537Z,102
2022-08-08T08:12:56.711Z,114
2022-08-08T08:14:58.407Z,149
2022-08-08T08:16:59.636Z,39
2022-08-08T08:21:02.489Z,105
2022-08-08T08:23:03.895Z,130
2022-08-08T08:25:07.905Z,231
2022-08-08T08:27:08.337Z,96
2022-08-08T08:31:08.784Z,108
2022-08-08T08:31:53.910Z,106
2022-08-08T08:33:53.536Z,114
2022-08-08T08:36:18.102Z,330
2022-08-08T08:38:14.956Z,119
2022-08-08T08:39:59.619Z,119
2022-08-08T08:41:59.773Z,149
2022-08-08T08:46:03.520Z,197
2022-08-08T08:48:04.005Z,197
2022-08-08T08:50:04.967Z,76
2022-08-08T08:52:06.670Z,104
2022-08-08T08:58:10.055Z,4
2022-08-08T09:04:30.043Z,126
2022-08-08T09:06:19.380Z,146
2022-08-08T09:08:18.522Z,151
2022-08-08T09:10:17.177Z,145
2022-08-08T09:12:19.867Z,258
2022-08-08T09:16:21.025Z,28
2022-08-08T09:18:22.640Z,122
2022-08-08T09:21:54.907Z,127
2022-08-08T09:24:26.281Z,128
2022-08-08T09:26:27.158Z,128
2022-08-08T09:28:35.807Z,159
2022-08-08T09:30:29.835Z,103
2022-08-08T09:32:31.218Z,25
2022-08-08T09:34:34.380Z,102
2022-08-08T09:36:34.093Z,111
2022-08-08T09:40:43.233Z,101
2022-08-08T09:44:39.000Z,39
2022-08-08T09:46:39.815Z,117
2022-08-08T09:48:42.412Z,20
2022-08-08T09:50:43.878Z,11
2022-08-08T09:52:56.955Z,115
2022-08-08T09:54:45.604Z,22
2022-08-08T09:56:46.343Z,58
2022-08-08T09:58:47.917Z,105
2022-08-08T10:00:50.274Z,90
2022-08-08T10:02:50.643Z,137
2022-08-08T10:06:53.967Z,136
2022-08-08T10:09:02.765Z,126
2022-08-08T10:13:00.421Z,110
2022-08-08T10:14:59.123Z,81
2022-08-08T10:19:02.309Z,118
2022-08-08T10:21:03.411Z,118
2022-08-08T10:23:04.748Z,72
2022-08-08T10:25:06.197Z,342
2022-08-08T10:27:13.173Z,127
2022-08-08T10:29:08.246Z,142
2022-08-08T10:31:09.712Z,360
2022-08-08T10:35:20.319Z,112
2022-08-08T10:37:13.015Z,133
2022-08-08T10:39:14.274Z,193
2022-08-08T10:45:18.709Z,196
2022-08-08T10:49:26.736Z,21
2022-08-08T10:51:23.982Z,25
2022-08-08T10:55:40.297Z,18
2022-08-08T10:59:30.842Z,30
2022-08-08T11:01:29.751Z,53
2022-08-08T11:05:38.526Z,75
2022-08-08T11:07:40.908Z,128
2022-08-08T11:09:34.479Z,10
2022-08-08T11:12:00.578Z,37
2022-08-08T11:13:36.911Z,23
2022-08-08T11:15:52.501Z,13
2022-08-08T11:17:58.984Z,181
2022-08-08T11:19:40.141Z,165
2022-08-08T11:21:41.341Z,133
2022-08-08T11:23:42.545Z,76
2022-08-08T11:25:52.373Z,118
2022-08-08T11:28:07.694Z,83
2022-08-08T11:29:51.543Z,101
2022-08-08T11:33:51.090Z,204
2022-08-08T11:35:50.402Z,144
2022-08-08T11:38:34.872Z,109
2022-08-08T11:39:57.046Z,176
2022-08-08T11:41:54.455Z,197
2022-08-08T11:43:57.726Z,22
2022-08-08T11:48:02.271Z,330
2022-08-08T11:49:59.802Z,90
2022-08-08T11:52:00.904Z,207
2022-08-08T11:54:04.051Z,237
2022-08-08T11:58:08.607Z,207
2022-08-08T12:00:06.730Z,11
2022-08-08T12:02:28.827Z,105
2022-08-08T12:04:08.992Z,109
2022-08-08T12:10:13.367Z,19
2022-08-08T12:14:16.008Z,88
2022-08-08T12:16:17.028Z,16
2022-08-08T12:18:18.237Z,29
2022-08-08T12:20:19.083Z,17
2022-08-08T12:26:27.169Z,348
2022-08-08T12:28:23.247Z,347
2022-08-08T12:30:25.183Z,347
2022-08-08T12:32:25.871Z,22
2022-08-08T12:36:28.780Z,207
2022-08-08T12:38:30.478Z,201
2022-08-08T12:40:31.733Z,22
2022-08-08T12:42:33.352Z,62
2022-08-08T12:46:34.560Z,112
2022-08-08T12:48:38.451Z,161
2022-08-08T12:52:39.173Z,339
2022-08-08T12:54:46.017Z,29
2022-08-08T12:56:41.829Z,38
2022-08-08T12:58:43.318Z,31
2022-08-08T13:02:51.305Z,342
2022-08-08T13:04:47.567Z,342
2022-08-08T13:06:48.768Z,192
2022-08-08T13:08:53.327Z,150
2022-08-08T13:10:55.793Z,108
2022-08-08T13:12:52.367Z,151
2022-08-08T13:14:53.772Z,98
2022-08-08T13:19:01.462Z,74
2022-08-08T13:20:57.221Z,117
2022-08-08T13:23:27.266Z,141
2022-08-08T13:25:00.022Z,155
2022-08-08T13:27:01.183Z,189
2022-08-08T13:29:03.018Z,152
2022-08-08T13:31:04.440Z,170
2022-08-08T13:35:06.185Z,109
2022-08-08T13:39:08.171Z,357
2022-08-08T13:41:15.828Z,126
2022-08-08T13:43:11.036Z,118
2022-08-08T13:45:11.785Z,143
2022-08-08T13:50:33.276Z,349
2022-08-08T13:51:25.285Z,349
2022-08-08T13:55:28.187Z,24
2022-08-08T13:57:18.494Z,26
2022-08-08T13:59:19.622Z,108
2022-08-08T14:01:23.230Z,158
2022-08-08T14:03:46.917Z,319
2022-08-08T14:11:26.008Z,89
2022-08-08T14:13:31.355Z,89
2022-08-08T14:17:57.463Z,105
2022-08-08T14:19:55.766Z,71
2022-08-08T14:24:04.895Z,109
2022-08-08T14:27:34.810Z,116
2022-08-08T14:29:39.656Z,140
2022-08-08T14:32:06.614Z,196
2022-08-08T14:33:38.721Z,109
2022-08-08T14:35:40.129Z,152
2022-08-08T14:37:42.909Z,134
2022-08-08T14:39:47.763Z,150
2022-08-08T14:41:45.649Z,150
2022-08-08T14:44:02.934Z,135
2022-08-08T14:47:47.584Z,152
2022-08-08T14:49:51.754Z,154
2022-08-08T14:51:52.630Z,350
2022-08-08T14:53:54.784Z,107
2022-08-08T14:56:01.844Z,19
2022-08-08T14:59:55.876Z,20
2022-08-08T15:01:56.307Z,133
2022-08-08T15:04:08.676Z,39
2022-08-08T15:05:59.091Z,90
2022-08-08T15:09:59.832Z,188
2022-08-08T15:12:01.475Z,173
2022-08-08T15:16:04.012Z,160
2022-08-08T15:17:14.834Z,100
2022-08-08T15:21:16.723Z,20
2022-08-08T15:23:17.815Z,35
2022-08-08T15:25:28.803Z,95
2022-08-08T15:27:58.084Z,56
2022-08-08T15:31:26.245Z,36
2022-08-08T15:33:35.242Z,94
2022-08-08T15:35:25.772Z,99
2022-08-08T15:37:27.505Z,100
2022-08-08T15:41:29.893Z,7
2022-08-08T15:43:35.499Z,316
2022-08-08T15:45:31.977Z,7
2022-08-08T15:47:33.211Z,91
2022-08-08T15:49:34.126Z,19
2022-08-08T15:51:35.321Z,166
2022-08-08T15:53:40.408Z,126
2022-08-08T15:55:37.722Z,117
2022-08-08T16:01:59.680Z,28
2022-08-08T16:03:42.380Z,106
2022-08-08T16:13:01.575Z,128
2022-08-08T16:13:06.627Z,7
2022-08-08T16:13:49.375Z,23
2022-08-08T16:15:57.911Z,20
2022-08-08T16:19:57.045Z,23
2022-08-08T16:21:53.957Z,114
2022-08-08T16:23:55.292Z,17
2022-08-08T16:25:58.084Z,16
2022-08-08T16:30:10.150Z,98
2022-08-08T16:32:00.914Z,98
2022-08-08T16:34:01.704Z,47
2022-08-08T16:36:02.712Z,132
2022-08-08T16:38:03.556Z,153
2022-08-08T16:40:04.626Z,99
2022-08-08T16:42:05.903Z,99
2022-08-08T16:44:10.869Z,50
2022-08-08T16:46:35.537Z,48
2022-08-08T16:48:09.125Z,16
2022-08-08T16:50:13.405Z,76
2022-08-08T16:54:57.785Z,331
2022-08-08T16:54:58.834Z,293
2022-08-08T16:56:15.042Z,322
2022-08-08T16:58:16.811Z,333
2022-08-08T17:00:21.457Z,10
2022-08-08T17:02:23.388Z,20
2022-08-08T17:04:17.549Z,31
2022-08-08T17:06:36.005Z,113
2022-08-08T17:08:20.131Z,114
2022-08-08T17:10:21.705Z,360
2022-08-08T17:12:28.484Z,360
2022-08-08T17:14:27.001Z,81
2022-08-08T17:18:26.810Z,111
2022-08-08T17:20:27.948Z,23
2022-08-08T17:22:33.238Z,23
2022-08-08T17:24:30.923Z,23
2022-08-08T17:28:34.390Z,23
2022-08-08T17:32:44.611Z,25
2022-08-08T17:34:49.539Z,25
2022-08-08T17:38:40.626Z,100
2022-08-08T17:40:42.086Z,100
2022-08-08T17:42:46.966Z,98
2022-08-08T17:44:44.913Z,98
2022-08-08T17:48:47.797Z,99
2022-08-08T17:50:47.697Z,99
2022-08-08T17:54:51.884Z,99
2022-08-08T17:56:52.034Z,99
2022-08-08T17:58:53.566Z,99
2022-08-08T18:03:04.837Z,99
2022-08-08T18:04:58.667Z,99
2022-08-08T18:06:59.263Z,99
2022-08-08T18:11:02.485Z,99
2022-08-08T18:13:03.537Z,99
2022-08-08T18:15:07.316Z,99
2022-08-08T18:17:06.706Z,99
2022-08-08T18:19:11.090Z,99
2022-08-08T18:21:10.495Z,99
2022-08-08T18:23:12.420Z,99
2022-08-08T18:25:12.111Z,99
2022-08-08T18:27:17.369Z,99
2022-08-08T18:29:15.469Z,8
2022-08-08T18:31:16.236Z,8
2022-08-08T18:33:20.168Z,8
2022-08-08T18:35:18.713Z,8
2022-08-08T18:37:33.838Z,8
2022-08-08T18:39:27.398Z,8
2022-08-08T18:43:23.769Z,8
2022-08-08T18:45:45.459Z,8
2022-08-08T18:47:27.266Z,8
2022-08-08T18:49:28.642Z,8
2022-08-08T18:54:00.599Z,8
2022-08-08T18:55:32.890Z,8
2022-08-08T18:59:38.512Z,8
2022-08-08T19:04:01.609Z,8
2022-08-08T19:05:44.279Z,8
2022-08-08T19:07:41.018Z,8
2022-08-08T19:09:48.609Z,8
2022-08-08T19:11:46.381Z,8
2022-08-08T19:13:52.706Z,8
2022-08-08T19:15:46.750Z,8
2022-08-08T19:17:47.501Z,8
2022-08-08T19:20:01.910Z,8
2022-08-08T19:21:50.529Z,32
2022-08-08T19:26:02.544Z,76
2022-08-08T19:27:56.665Z,78
2022-08-08T19:29:56.507Z,78
2022-08-08T19:31:57.732Z,77
2022-08-08T19:36:08.243Z,77
2022-08-08T19:38:02.124Z,77
2022-08-08T19:42:05.044Z,77
2022-08-08T19:44:12.722Z,77
2022-08-08T19:46:07.841Z,77
2022-08-08T19:48:28.409Z,77
2022-08-08T19:52:11.974Z,77
2022-08-08T19:54:12.901Z,77
2022-08-08T19:56:14.168Z,77
2022-08-08T19:58:16.755Z,77
2022-08-08T20:00:29.467Z,77
2022-08-08T20:02:17.733Z,77
2022-08-08T20:04:19.471Z,77
2022-08-08T20:06:20.449Z,77
2022-08-08T20:08:37.642Z,77
2022-08-08T20:10:22.315Z,77
2022-08-08T20:12:31.749Z,77
2022-08-08T20:14:33.332Z,77
2022-08-08T20:16:29.659Z,77
2022-08-08T20:18:29.568Z,77
2022-08-08T20:20:28.949Z,77
2022-08-08T20:24:30.784Z,77
2022-08-08T20:26:33.513Z,77
2022-08-08T20:30:35.695Z,77
2022-08-08T20:32:35.342Z,77
2022-08-08T20:34:37.130Z,77
2022-08-08T20:36:38.524Z,77
2022-08-08T20:40:40.848Z,77
2022-08-08T20:42:42.624Z,77
2022-08-08T20:44:43.735Z,77
2022-08-08T20:46:49.095Z,77
2022-08-08T20:48:46.412Z,77
2022-08-08T20:50:47.494Z,77
2022-08-08T20:54:49.747Z,77
2022-08-08T20:57:04.935Z,77
2022-08-08T20:58:52.506Z,77
2022-08-08T21:00:54.339Z,28
2022-08-08T21:02:56.055Z,28
2022-08-08T21:04:57.269Z,28
2022-08-08T21:06:58.794Z,28
2022-08-08T21:09:00.000Z,28
2022-08-08T21:11:01.791Z,28
2022-08-08T21:13:03.103Z,28
2022-08-08T21:15:06.492Z,28
2022-08-08T21:17:06.703Z,36
2022-08-08T21:19:10.726Z,45
2022-08-08T21:21:09.110Z,45
2022-08-08T21:23:10.229Z,45
2022-08-08T21:25:13.578Z,45
2022-08-08T21:27:15.436Z,45
2022-08-08T21:29:14.151Z,46
2022-08-08T21:31:22.401Z,45
2022-08-08T21:33:17.331Z,45
2022-08-08T21:39:21.832Z,45
2022-08-08T21:41:29.068Z,45
2022-08-08T21:43:24.608Z,45
2022-08-08T21:45:45.027Z,45
2022-08-08T21:49:28.206Z,45
2022-08-08T21:51:45.953Z,45
2022-08-08T21:54:19.556Z,45
2022-08-08T21:56:18.611Z,45
2022-08-08T21:59:44.080Z,45
2022-08-08T22:01:39.043Z,45
2022-08-08T22:02:23.159Z,45
2022-08-08T22:04:22.116Z,45
2022-08-08T22:06:28.633Z,45
2022-08-08T22:08:25.100Z,45
2022-08-08T22:10:35.553Z,45
2022-08-08T22:12:28.086Z,45
2022-08-08T22:14:29.529Z,45
2022-08-08T22:16:30.728Z,45
2022-08-08T22:18:31.703Z,45
2022-08-08T22:20:32.928Z,45
2022-08-08T22:22:37.820Z,45
2022-08-08T22:24:35.799Z,45
2022-08-08T22:27:01.092Z,45
2022-08-08T22:29:05.381Z,45
2022-08-08T22:30:39.868Z,45
2022-08-08T22:32:41.221Z,45
2022-08-08T22:34:42.801Z,45
2022-08-08T22:36:44.086Z,45
2022-08-08T22:38:48.419Z,45
2022-08-08T22:40:48.161Z,45
2022-08-08T22:42:48.560Z,45
2022-08-08T22:44:49.559Z,45
2022-08-08T22:46:51.377Z,45
2022-08-08T22:48:52.348Z,45
2022-08-08T22:50:54.110Z,45
2022-08-08T22:53:00.128Z,45
2022-08-08T22:56:59.093Z,45
2022-08-08T23:01:01.712Z,45
2022-08-08T23:03:03.087Z,45
2022-08-08T23:05:05.036Z,45
2022-08-08T23:07:05.195Z,45
2022-08-08T23:09:09.332Z,45
2022-08-08T23:13:10.011Z,45
2022-08-08T23:16:37.080Z,45
2022-08-08T23:17:12.898Z,45
2022-08-08T23:19:15.225Z,45
2022-08-08T23:21:15.981Z,45
2022-08-08T23:25:18.684Z,45
2022-08-08T23:27:38.305Z,45
2022-08-08T23:29:21.898Z,45
2022-08-08T23:31:22.977Z,45
2022-08-08T23:34:15.711Z,45
2022-08-08T23:35:26.201Z,45
2022-08-08T23:37:37.551Z,45
2022-08-08T23:39:31.986Z,45
2022-08-08T23:41:30.401Z,45
2022-08-08T23:48:58.743Z,45
2022-08-08T23:49:35.691Z,45
2022-08-08T23:51:42.779Z,45
2022-08-08T23:54:06.622Z,360
2022-08-08T23:55:42.276Z,45
2022-08-08T23:57:52.615Z,360
2022-08-08T23:59:42.759Z,45
