createdAt,value
2019-01-12T00:00:48.007Z,1.25
2019-01-12T00:01:47.471Z,1.19
2019-01-12T00:02:47.537Z,1.25
2019-01-12T00:03:47.484Z,1.25
2019-01-12T00:04:47.252Z,1.25
2019-01-12T00:05:47.603Z,1.19
2019-01-12T00:06:48.071Z,1.25
2019-01-12T00:07:47.172Z,1.25
2019-01-12T00:08:47.590Z,1.25
2019-01-12T00:09:47.397Z,1.25
2019-01-12T00:10:47.230Z,1.25
2019-01-12T00:11:46.966Z,1.25
2019-01-12T00:12:47.448Z,1.25
2019-01-12T00:13:47.966Z,1.25
2019-01-12T00:14:47.638Z,1.25
2019-01-12T00:15:47.468Z,1.25
2019-01-12T00:16:47.261Z,1.25
2019-01-12T00:17:47.143Z,1.25
2019-01-12T00:18:47.219Z,1.25
2019-01-12T00:19:47.476Z,1.25
2019-01-12T00:20:47.505Z,1.25
2019-01-12T00:21:47.308Z,1.25
2019-01-12T00:22:47.119Z,1.25
2019-01-12T00:23:47.689Z,1.25
2019-01-12T00:24:47.227Z,1.31
2019-01-12T00:25:47.130Z,1.25
2019-01-12T00:26:47.199Z,1.25
2019-01-12T00:27:47.321Z,1.25
2019-01-12T00:28:47.937Z,1.31
2019-01-12T00:29:47.147Z,1.31
2019-01-12T00:30:47.239Z,1.31
2019-01-12T00:31:47.110Z,1.31
2019-01-12T00:32:47.560Z,1.31
2019-01-12T00:33:47.508Z,1.25
2019-01-12T00:34:47.325Z,1.25
2019-01-12T00:35:47.160Z,1.31
2019-01-12T00:36:47.377Z,1.31
2019-01-12T00:37:47.191Z,1.31
2019-01-12T00:38:47.192Z,1.25
2019-01-12T00:39:47.169Z,1.25
2019-01-12T00:40:47.304Z,1.25
2019-01-12T00:41:47.316Z,1.31
2019-01-12T00:42:47.381Z,1.25
2019-01-12T00:43:47.222Z,1.31
2019-01-12T00:44:47.260Z,1.31
2019-01-12T00:45:47.345Z,1.31
2019-01-12T00:46:47.148Z,1.31
2019-01-12T00:47:47.120Z,1.31
2019-01-12T00:48:47.321Z,1.31
2019-01-12T00:49:47.533Z,1.31
2019-01-12T00:50:47.450Z,1.31
2019-01-12T00:51:47.100Z,1.31
2019-01-12T00:52:47.154Z,1.37
2019-01-12T00:53:47.248Z,1.31
2019-01-12T00:54:47.277Z,1.31
2019-01-12T00:55:47.029Z,1.31
2019-01-12T00:56:47.727Z,1.31
2019-01-12T00:57:47.300Z,1.31
2019-01-12T00:58:47.322Z,1.31
2019-01-12T00:59:47.253Z,1.31
2019-01-12T01:00:47.357Z,1.31
2019-01-12T01:01:47.049Z,1.31
2019-01-12T01:02:47.292Z,1.37
2019-01-12T01:03:47.236Z,1.37
2019-01-12T01:04:47.263Z,1.31
2019-01-12T01:05:47.164Z,1.31
2019-01-12T01:06:47.150Z,1.31
2019-01-12T01:07:47.141Z,1.37
2019-01-12T01:08:47.130Z,1.31
2019-01-12T01:09:47.159Z,1.37
2019-01-12T01:10:47.125Z,1.31
2019-01-12T01:11:47.226Z,1.31
2019-01-12T01:12:47.146Z,1.31
2019-01-12T01:13:47.115Z,1.31
2019-01-12T01:14:47.204Z,1.31
2019-01-12T01:15:47.181Z,1.37
2019-01-12T01:16:47.253Z,1.31
2019-01-12T01:17:47.126Z,1.37
2019-01-12T01:18:47.155Z,1.37
2019-01-12T01:19:47.136Z,1.37
2019-01-12T01:20:47.115Z,1.37
2019-01-12T01:21:47.145Z,1.37
2019-01-12T01:22:47.146Z,1.31
2019-01-12T01:23:47.198Z,1.37
2019-01-12T01:24:47.163Z,1.37
2019-01-12T01:25:47.205Z,1.37
2019-01-12T01:26:47.132Z,1.37
2019-01-12T01:27:47.049Z,1.37
2019-01-12T01:28:47.231Z,1.37
2019-01-12T01:29:47.532Z,1.37
2019-01-12T01:30:47.068Z,1.37
2019-01-12T01:31:47.179Z,1.37
2019-01-12T01:32:47.437Z,1.37
2019-01-12T01:33:47.062Z,1.37
2019-01-12T01:34:47.266Z,1.37
2019-01-12T01:35:47.734Z,1.31
2019-01-12T01:36:47.829Z,1.37
2019-01-12T01:37:47.159Z,1.37
2019-01-12T01:38:47.257Z,1.37
2019-01-12T01:39:47.322Z,1.37
2019-01-12T01:40:47.068Z,1.37
2019-01-12T01:41:47.214Z,1.37
2019-01-12T01:42:47.402Z,1.37
2019-01-12T01:43:47.228Z,1.37
2019-01-12T01:44:47.029Z,1.37
2019-01-12T01:45:47.001Z,1.37
2019-01-12T01:46:47.009Z,1.37
2019-01-12T01:47:47.162Z,1.37
2019-01-12T01:48:47.338Z,1.37
2019-01-12T01:49:47.374Z,1.37
2019-01-12T01:50:46.977Z,1.37
2019-01-12T01:51:47.294Z,1.37
2019-01-12T01:52:48.830Z,1.37
2019-01-12T01:53:47.373Z,1.31
2019-01-12T01:54:53.383Z,1.37
2019-01-12T01:55:47.306Z,1.37
2019-01-12T01:56:47.264Z,1.37
2019-01-12T01:57:47.231Z,1.31
2019-01-12T01:58:47.196Z,1.37
2019-01-12T01:59:47.009Z,1.37
2019-01-12T02:00:47.049Z,1.37
2019-01-12T02:01:47.325Z,1.37
2019-01-12T02:02:46.989Z,1.37
2019-01-12T02:03:47.203Z,1.37
2019-01-12T02:04:47.281Z,1.37
2019-01-12T02:05:47.299Z,1.37
2019-01-12T02:06:46.954Z,1.37
2019-01-12T02:07:47.164Z,1.37
2019-01-12T02:08:47.107Z,1.37
2019-01-12T02:09:47.177Z,1.37
2019-01-12T02:10:47.186Z,1.37
2019-01-12T02:11:46.974Z,1.44
2019-01-12T02:12:47.272Z,1.37
2019-01-12T02:13:47.002Z,1.37
2019-01-12T02:14:47.350Z,1.37
2019-01-12T02:15:47.767Z,1.44
2019-01-12T02:16:47.233Z,1.37
2019-01-12T02:17:47.147Z,1.37
2019-01-12T02:18:47.353Z,1.44
2019-01-12T02:19:47.035Z,1.37
2019-01-12T02:20:47.257Z,1.37
2019-01-12T02:21:47.196Z,1.37
2019-01-12T02:22:47.200Z,1.37
2019-01-12T02:23:47.308Z,1.44
2019-01-12T02:24:47.009Z,1.44
2019-01-12T02:25:46.952Z,1.37
2019-01-12T02:26:46.987Z,1.44
2019-01-12T02:27:47.780Z,1.44
2019-01-12T02:28:47.069Z,1.37
2019-01-12T02:29:47.268Z,1.44
2019-01-12T02:30:47.127Z,1.44
2019-01-12T02:31:47.304Z,1.44
2019-01-12T02:32:47.129Z,1.37
2019-01-12T02:33:47.284Z,1.44
2019-01-12T02:34:47.304Z,1.44
2019-01-12T02:35:46.997Z,1.44
2019-01-12T02:36:47.199Z,1.37
2019-01-12T02:37:47.206Z,1.44
2019-01-12T02:38:47.020Z,1.37
2019-01-12T02:39:46.968Z,1.44
2019-01-12T02:40:47.016Z,1.44
2019-01-12T02:41:47.029Z,1.44
2019-01-12T02:42:46.889Z,1.44
2019-01-12T02:43:47.236Z,1.44
2019-01-12T02:44:47.594Z,1.44
2019-01-12T02:45:47.109Z,1.44
2019-01-12T02:46:46.926Z,1.44
2019-01-12T02:47:47.721Z,1.44
2019-01-12T02:48:46.975Z,1.44
2019-01-12T02:49:47.158Z,1.44
2019-01-12T02:50:46.970Z,1.44
2019-01-12T02:51:47.195Z,1.44
2019-01-12T02:52:47.200Z,1.44
2019-01-12T02:53:46.848Z,1.44
2019-01-12T02:54:46.940Z,1.44
2019-01-12T02:55:47.169Z,1.44
2019-01-12T02:56:46.991Z,1.44
2019-01-12T02:57:47.135Z,1.44
2019-01-12T02:58:46.832Z,1.44
2019-01-12T02:59:46.954Z,1.44
2019-01-12T03:00:46.942Z,1.44
2019-01-12T03:01:46.941Z,1.44
2019-01-12T03:02:46.885Z,1.44
2019-01-12T03:03:46.969Z,1.44
2019-01-12T03:04:46.899Z,1.44
2019-01-12T03:05:47.102Z,1.44
2019-01-12T03:06:46.914Z,1.44
2019-01-12T03:07:46.892Z,1.44
2019-01-12T03:08:46.957Z,1.44
2019-01-12T03:09:46.893Z,1.44
2019-01-12T03:10:46.898Z,1.5
2019-01-12T03:11:46.927Z,1.44
2019-01-12T03:12:47.677Z,1.44
2019-01-12T03:13:47.284Z,1.44
2019-01-12T03:14:47.344Z,1.44
2019-01-12T03:15:47.155Z,1.44
2019-01-12T03:16:47.109Z,1.44
2019-01-12T03:17:47.069Z,1.44
2019-01-12T03:18:47.283Z,1.5
2019-01-12T03:19:47.274Z,1.44
2019-01-12T03:20:47.533Z,1.5
2019-01-12T03:21:47.574Z,1.5
2019-01-12T03:22:46.966Z,1.5
2019-01-12T03:23:46.870Z,1.5
2019-01-12T03:24:47.039Z,1.5
2019-01-12T03:25:47.370Z,1.44
2019-01-12T03:26:47.038Z,1.5
2019-01-12T03:27:46.972Z,1.44
2019-01-12T03:28:46.869Z,1.44
2019-01-12T03:29:47.236Z,1.44
2019-01-12T03:30:47.174Z,1.5
2019-01-12T03:31:47.240Z,1.5
2019-01-12T03:32:47.184Z,1.5
2019-01-12T03:33:46.915Z,1.5
2019-01-12T03:34:46.901Z,1.5
2019-01-12T03:35:47.181Z,1.44
2019-01-12T03:36:47.220Z,1.5
2019-01-12T03:37:47.670Z,1.5
2019-01-12T03:38:46.824Z,1.5
2019-01-12T03:39:46.794Z,1.5
2019-01-12T03:40:46.904Z,1.5
2019-01-12T03:41:46.969Z,1.5
2019-01-12T03:42:47.110Z,1.5
2019-01-12T03:43:47.665Z,1.5
2019-01-12T03:44:46.845Z,1.5
2019-01-12T03:45:46.855Z,1.44
2019-01-12T03:46:46.866Z,1.5
2019-01-12T03:47:46.903Z,1.44
2019-01-12T03:48:46.883Z,1.5
2019-01-12T03:49:47.139Z,1.5
2019-01-12T03:50:47.063Z,1.5
2019-01-12T03:51:46.867Z,1.5
2019-01-12T03:52:47.693Z,1.44
2019-01-12T03:53:46.863Z,1.5
2019-01-12T03:54:46.988Z,1.44
2019-01-12T03:55:46.894Z,1.5
2019-01-12T03:56:46.966Z,1.5
2019-01-12T03:57:46.860Z,1.5
2019-01-12T03:58:46.850Z,1.44
2019-01-12T03:59:46.923Z,1.5
2019-01-12T04:00:46.830Z,1.5
2019-01-12T04:01:46.851Z,1.5
2019-01-12T04:02:47.024Z,1.5
2019-01-12T04:03:47.105Z,1.5
2019-01-12T04:04:46.793Z,1.5
2019-01-12T04:05:46.827Z,1.5
2019-01-12T04:06:47.614Z,1.5
2019-01-12T04:07:47.097Z,1.5
2019-01-12T04:08:47.124Z,1.5
2019-01-12T04:09:46.840Z,1.5
2019-01-12T04:10:46.815Z,1.5
2019-01-12T04:11:47.280Z,1.5
2019-01-12T04:12:46.952Z,1.5
2019-01-12T04:13:47.083Z,1.56
2019-01-12T04:14:46.959Z,1.5
2019-01-12T04:15:47.036Z,1.5
2019-01-12T04:16:47.214Z,1.5
2019-01-12T04:17:46.968Z,1.5
2019-01-12T04:18:46.860Z,1.56
2019-01-12T04:19:47.054Z,1.56
2019-01-12T04:20:46.781Z,1.5
2019-01-12T04:21:47.218Z,1.56
2019-01-12T04:22:47.605Z,1.5
2019-01-12T04:23:46.909Z,1.56
2019-01-12T04:24:47.635Z,1.56
2019-01-12T04:25:47.581Z,1.56
2019-01-12T04:26:46.729Z,1.5
2019-01-12T04:27:46.792Z,1.56
2019-01-12T04:28:46.827Z,1.56
2019-01-12T04:29:46.963Z,1.5
2019-01-12T04:30:46.988Z,1.5
2019-01-12T04:31:46.773Z,1.56
2019-01-12T04:32:46.773Z,1.56
2019-01-12T04:33:47.070Z,1.5
2019-01-12T04:34:46.849Z,1.56
2019-01-12T04:35:46.835Z,1.56
2019-01-12T04:36:46.881Z,1.56
2019-01-12T04:37:46.759Z,1.56
2019-01-12T04:38:46.897Z,1.56
2019-01-12T04:39:46.751Z,1.56
2019-01-12T04:40:47.402Z,1.56
2019-01-12T04:41:46.749Z,1.56
2019-01-12T04:42:47.141Z,1.56
2019-01-12T04:43:46.817Z,1.56
2019-01-12T04:44:47.439Z,1.56
2019-01-12T04:45:46.865Z,1.56
2019-01-12T04:46:46.772Z,1.56
2019-01-12T04:47:46.930Z,1.56
2019-01-12T04:48:46.935Z,1.56
2019-01-12T04:49:47.001Z,1.56
2019-01-12T04:50:46.933Z,1.56
2019-01-12T04:51:46.822Z,1.56
2019-01-12T04:52:46.840Z,1.56
2019-01-12T04:53:47.124Z,1.56
2019-01-12T04:54:46.959Z,1.56
2019-01-12T04:55:46.798Z,1.56
2019-01-12T04:56:47.194Z,1.56
2019-01-12T04:57:47.073Z,1.5
2019-01-12T04:58:47.178Z,1.56
2019-01-12T04:59:46.922Z,1.56
2019-01-12T05:00:47.195Z,1.56
2019-01-12T05:01:47.212Z,1.56
2019-01-12T05:02:46.880Z,1.56
2019-01-12T05:03:46.919Z,1.56
2019-01-12T05:04:46.809Z,1.62
2019-01-12T05:05:46.759Z,1.56
2019-01-12T05:06:47.010Z,1.62
2019-01-12T05:07:46.873Z,1.56
2019-01-12T05:08:46.779Z,1.56
2019-01-12T05:09:46.761Z,1.56
2019-01-12T05:10:46.791Z,1.56
2019-01-12T05:11:46.976Z,1.56
2019-01-12T05:12:47.184Z,1.56
2019-01-12T05:13:46.965Z,1.56
2019-01-12T05:14:46.808Z,1.56
2019-01-12T05:15:46.977Z,1.56
2019-01-12T05:16:47.605Z,1.56
2019-01-12T05:17:46.943Z,1.56
2019-01-12T05:18:46.877Z,1.62
2019-01-12T05:19:46.899Z,1.56
2019-01-12T05:20:47.168Z,1.56
2019-01-12T05:21:47.581Z,1.56
2019-01-12T05:22:46.877Z,1.62
2019-01-12T05:23:46.867Z,1.62
2019-01-12T05:24:47.159Z,1.62
2019-01-12T05:25:49.733Z,1.56
2019-01-12T05:26:46.795Z,1.62
2019-01-12T05:27:46.940Z,1.62
2019-01-12T05:28:46.866Z,1.62
2019-01-12T05:29:46.911Z,1.62
2019-01-12T05:30:46.737Z,1.62
2019-01-12T05:31:46.797Z,1.62
2019-01-12T05:32:47.018Z,1.62
2019-01-12T05:33:46.939Z,1.69
2019-01-12T05:34:47.384Z,1.62
2019-01-12T05:35:47.238Z,1.69
2019-01-12T05:36:47.639Z,1.62
2019-01-12T05:37:46.763Z,1.62
2019-01-12T05:38:46.727Z,1.62
2019-01-12T05:39:46.954Z,1.69
2019-01-12T05:40:46.854Z,1.62
2019-01-12T05:41:47.277Z,1.62
2019-01-12T05:42:47.159Z,1.69
2019-01-12T05:43:47.565Z,1.69
2019-01-12T05:44:46.794Z,1.69
2019-01-12T05:45:46.756Z,1.69
2019-01-12T05:46:46.703Z,1.69
2019-01-12T05:47:47.139Z,1.69
2019-01-12T05:48:46.941Z,1.69
2019-01-12T05:49:47.065Z,1.69
2019-01-12T05:50:47.069Z,1.69
2019-01-12T05:51:46.677Z,1.69
2019-01-12T05:52:47.249Z,1.69
2019-01-12T05:53:46.833Z,1.69
2019-01-12T05:54:46.879Z,1.69
2019-01-12T05:55:47.205Z,1.69
2019-01-12T05:56:46.823Z,1.69
2019-01-12T05:57:46.784Z,1.69
2019-01-12T05:58:46.792Z,1.69
2019-01-12T05:59:46.741Z,1.75
2019-01-12T06:00:46.945Z,1.75
2019-01-12T06:01:46.780Z,1.69
2019-01-12T06:02:46.850Z,1.75
2019-01-12T06:03:47.102Z,1.75
2019-01-12T06:04:46.900Z,1.75
2019-01-12T06:05:46.767Z,1.75
2019-01-12T06:06:47.483Z,1.75
2019-01-12T06:07:46.749Z,1.75
2019-01-12T06:08:46.788Z,1.75
2019-01-12T06:09:46.630Z,1.75
2019-01-12T06:10:46.977Z,1.75
2019-01-12T06:11:46.643Z,1.75
2019-01-12T06:12:47.044Z,1.75
2019-01-12T06:13:46.740Z,1.75
2019-01-12T06:14:46.973Z,1.75
2019-01-12T06:15:46.703Z,1.75
2019-01-12T06:16:46.717Z,1.75
2019-01-12T06:17:46.779Z,1.81
2019-01-12T06:18:46.698Z,1.75
2019-01-12T06:19:46.635Z,1.75
2019-01-12T06:20:46.741Z,1.75
2019-01-12T06:21:46.746Z,1.75
2019-01-12T06:22:46.655Z,1.75
2019-01-12T06:23:46.651Z,1.75
2019-01-12T06:24:46.721Z,1.81
2019-01-12T06:25:46.770Z,1.81
2019-01-12T06:26:46.754Z,1.81
2019-01-12T06:27:46.591Z,1.81
2019-01-12T06:28:46.665Z,1.81
2019-01-12T06:29:46.668Z,1.81
2019-01-12T06:30:46.779Z,1.81
2019-01-12T06:31:46.817Z,1.81
2019-01-12T06:32:47.016Z,1.81
2019-01-12T06:33:46.854Z,1.81
2019-01-12T06:34:47.274Z,1.81
2019-01-12T06:35:46.750Z,1.81
2019-01-12T06:36:46.732Z,1.87
2019-01-12T06:37:46.681Z,1.81
2019-01-12T06:38:46.654Z,1.81
2019-01-12T06:39:46.774Z,1.87
2019-01-12T06:40:46.616Z,1.87
2019-01-12T06:41:46.670Z,1.81
2019-01-12T06:42:46.799Z,1.87
2019-01-12T06:43:46.666Z,1.87
2019-01-12T06:44:46.597Z,1.87
2019-01-12T06:45:46.966Z,1.81
2019-01-12T06:46:46.635Z,1.87
2019-01-12T06:47:46.828Z,1.87
2019-01-12T06:48:47.226Z,1.87
2019-01-12T06:49:47.092Z,1.87
2019-01-12T06:50:46.712Z,1.87
2019-01-12T06:51:47.442Z,1.87
2019-01-12T06:52:47.264Z,1.87
2019-01-12T06:53:46.853Z,1.87
2019-01-12T06:54:46.592Z,1.87
2019-01-12T06:55:47.266Z,1.87
2019-01-12T06:56:46.799Z,1.87
2019-01-12T06:57:46.629Z,1.81
2019-01-12T06:58:46.874Z,1.87
2019-01-12T06:59:46.809Z,1.87
2019-01-12T07:00:46.862Z,1.87
2019-01-12T07:01:46.986Z,1.87
2019-01-12T07:02:46.793Z,1.87
2019-01-12T07:03:46.843Z,1.87
2019-01-12T07:04:46.652Z,1.87
2019-01-12T07:05:47.037Z,1.87
2019-01-12T07:06:46.630Z,1.81
2019-01-12T07:07:46.623Z,1.87
2019-01-12T07:08:46.642Z,1.87
2019-01-12T07:09:46.873Z,1.87
2019-01-12T07:10:46.984Z,1.87
2019-01-12T07:11:46.663Z,1.87
2019-01-12T07:12:46.692Z,1.87
2019-01-12T07:13:46.983Z,1.87
2019-01-12T07:14:46.890Z,1.87
2019-01-12T07:15:46.676Z,1.94
2019-01-12T07:16:46.732Z,1.87
2019-01-12T07:17:46.780Z,1.94
2019-01-12T07:18:46.884Z,1.87
2019-01-12T07:19:46.705Z,1.94
2019-01-12T07:20:46.553Z,1.87
2019-01-12T07:21:46.702Z,1.87
2019-01-12T07:22:46.772Z,1.87
2019-01-12T07:23:46.616Z,1.94
2019-01-12T07:24:46.594Z,1.94
2019-01-12T07:25:46.852Z,1.94
2019-01-12T07:26:46.718Z,1.94
2019-01-12T07:27:46.789Z,1.94
2019-01-12T07:28:46.568Z,1.94
2019-01-12T07:29:47.063Z,1.94
2019-01-12T07:30:46.762Z,1.94
2019-01-12T07:31:46.706Z,1.94
2019-01-12T07:32:46.696Z,1.94
2019-01-12T07:33:54.607Z,1.94
2019-01-12T07:34:46.794Z,1.94
2019-01-12T07:35:46.656Z,1.94
2019-01-12T07:36:46.863Z,1.94
2019-01-12T07:37:47.387Z,1.94
2019-01-12T07:38:47.028Z,2
2019-01-12T07:39:46.881Z,1.94
2019-01-12T07:40:46.735Z,2
2019-01-12T07:41:46.895Z,2
2019-01-12T07:42:46.951Z,2
2019-01-12T07:43:46.967Z,2
2019-01-12T07:44:46.889Z,2.06
2019-01-12T07:45:46.854Z,2.06
2019-01-12T07:46:46.772Z,2.06
2019-01-12T07:47:46.578Z,2.06
2019-01-12T07:48:46.579Z,2.06
2019-01-12T07:49:46.679Z,2
2019-01-12T07:50:46.908Z,2.06
2019-01-12T07:51:46.728Z,2.06
2019-01-12T07:52:46.545Z,2.06
2019-01-12T07:53:46.658Z,2.06
2019-01-12T07:54:48.187Z,2.12
2019-01-12T07:55:46.688Z,2.06
2019-01-12T07:56:46.540Z,2.12
2019-01-12T07:57:46.692Z,2.06
2019-01-12T07:58:46.725Z,2.12
2019-01-12T07:59:46.595Z,2.12
2019-01-12T08:00:46.551Z,2.12
2019-01-12T08:01:46.641Z,2.12
2019-01-12T08:02:46.624Z,2.19
2019-01-12T08:03:46.814Z,2.12
2019-01-12T08:04:46.632Z,2.19
2019-01-12T08:05:46.910Z,2.12
2019-01-12T08:06:46.541Z,2.19
2019-01-12T08:07:46.830Z,2.12
2019-01-12T08:08:46.592Z,2.19
2019-01-12T08:09:46.602Z,2.19
2019-01-12T08:10:46.506Z,2.19
2019-01-12T08:11:46.515Z,2.19
2019-01-12T08:12:46.460Z,2.19
2019-01-12T08:13:46.545Z,2.25
2019-01-12T08:14:46.588Z,2.25
2019-01-12T08:15:46.599Z,2.19
2019-01-12T08:16:46.452Z,2.25
2019-01-12T08:17:46.562Z,2.25
2019-01-12T08:18:46.545Z,2.25
2019-01-12T08:19:46.860Z,2.31
2019-01-12T08:20:46.494Z,2.31
2019-01-12T08:21:46.529Z,2.31
2019-01-12T08:22:46.541Z,2.31
2019-01-12T08:23:46.543Z,2.31
2019-01-12T08:24:46.760Z,2.37
2019-01-12T08:25:46.788Z,2.37
2019-01-12T08:26:47.266Z,2.31
2019-01-12T08:27:46.578Z,2.37
2019-01-12T08:28:46.873Z,2.37
2019-01-12T08:29:46.680Z,2.37
2019-01-12T08:30:46.545Z,2.37
2019-01-12T08:31:46.642Z,2.44
2019-01-12T08:32:47.299Z,2.37
2019-01-12T08:33:46.550Z,2.44
2019-01-12T08:34:46.799Z,2.37
2019-01-12T08:35:46.649Z,2.37
2019-01-12T08:36:46.521Z,2.37
2019-01-12T08:37:46.743Z,2.37
2019-01-12T08:38:46.639Z,2.44
2019-01-12T08:39:46.675Z,2.37
2019-01-12T08:40:46.551Z,2.37
2019-01-12T08:41:46.451Z,2.44
2019-01-12T08:42:46.546Z,2.44
2019-01-12T08:43:46.722Z,2.44
2019-01-12T08:44:46.628Z,2.44
2019-01-12T08:45:46.485Z,2.44
2019-01-12T08:46:46.757Z,2.44
2019-01-12T08:47:46.786Z,2.5
2019-01-12T08:48:46.757Z,2.44
2019-01-12T08:49:46.676Z,2.5
2019-01-12T08:50:46.658Z,2.44
2019-01-12T08:51:46.619Z,2.5
2019-01-12T08:52:46.772Z,2.5
2019-01-12T08:53:46.600Z,2.5
2019-01-12T08:54:46.815Z,2.5
2019-01-12T08:55:46.591Z,2.5
2019-01-12T08:56:47.159Z,2.56
2019-01-12T08:57:46.670Z,2.5
2019-01-12T08:58:46.499Z,2.5
2019-01-12T08:59:46.571Z,2.5
2019-01-12T09:00:46.643Z,2.56
2019-01-12T09:01:46.478Z,2.5
2019-01-12T09:02:46.569Z,2.5
2019-01-12T09:03:46.758Z,2.56
2019-01-12T09:04:46.535Z,2.56
2019-01-12T09:05:46.719Z,2.56
2019-01-12T09:06:47.692Z,2.5
2019-01-12T09:07:46.848Z,2.56
2019-01-12T09:08:46.763Z,2.56
2019-01-12T09:09:46.603Z,2.5
2019-01-12T09:10:46.494Z,2.56
2019-01-12T09:11:47.611Z,2.56
2019-01-12T09:12:46.732Z,2.5
2019-01-12T09:13:46.743Z,2.56
2019-01-12T09:14:46.850Z,2.56
2019-01-12T09:16:03.767Z,2.56
2019-01-12T09:16:46.991Z,2.56
2019-01-12T09:17:46.676Z,2.56
2019-01-12T09:18:46.658Z,2.56
2019-01-12T09:19:46.994Z,2.56
2019-01-12T09:20:46.515Z,2.56
2019-01-12T09:21:46.363Z,2.56
2019-01-12T09:22:46.585Z,2.56
2019-01-12T09:23:46.451Z,2.56
2019-01-12T09:24:46.959Z,2.62
2019-01-12T09:25:48.186Z,2.62
2019-01-12T09:26:46.448Z,2.56
2019-01-12T09:27:46.512Z,2.62
2019-01-12T09:28:46.576Z,2.62
2019-01-12T09:29:46.649Z,2.62
2019-01-12T09:30:49.072Z,2.62
2019-01-12T09:31:46.384Z,2.62
2019-01-12T09:32:46.407Z,2.62
2019-01-12T09:33:46.583Z,2.69
2019-01-12T09:34:49.489Z,2.62
2019-01-12T09:35:46.783Z,2.69
2019-01-12T09:36:48.019Z,2.62
2019-01-12T09:37:46.578Z,2.62
2019-01-12T09:38:46.516Z,2.62
2019-01-12T09:39:46.716Z,2.69
2019-01-12T09:40:46.804Z,2.69
2019-01-12T09:41:46.398Z,2.69
2019-01-12T09:42:46.418Z,2.69
2019-01-12T09:43:46.460Z,2.75
2019-01-12T09:44:46.453Z,2.69
2019-01-12T09:45:47.081Z,2.75
2019-01-12T09:46:46.750Z,2.69
2019-01-12T09:47:46.413Z,2.75
2019-01-12T09:48:48.306Z,2.69
2019-01-12T09:49:46.620Z,2.75
2019-01-12T09:50:47.221Z,2.75
2019-01-12T09:51:46.432Z,2.81
2019-01-12T09:52:46.404Z,2.81
2019-01-12T09:53:46.405Z,2.81
2019-01-12T09:54:46.414Z,2.81
2019-01-12T09:55:46.455Z,2.87
2019-01-12T09:56:52.228Z,2.87
2019-01-12T09:57:50.448Z,2.87
2019-01-12T09:58:52.058Z,2.87
2019-01-12T09:59:46.313Z,2.94
2019-01-12T10:00:46.610Z,2.94
2019-01-12T10:01:46.385Z,2.94
2019-01-12T10:02:46.362Z,2.94
2019-01-12T10:03:46.331Z,2.94
2019-01-12T10:04:46.766Z,3
2019-01-12T10:05:46.345Z,2.94
2019-01-12T10:06:46.402Z,3
2019-01-12T10:07:46.307Z,3
2019-01-12T10:08:46.379Z,3
2019-01-12T10:09:46.431Z,2.94
2019-01-12T10:10:46.453Z,3
2019-01-12T10:11:46.453Z,3
2019-01-12T10:12:46.315Z,3
2019-01-12T10:13:46.834Z,3.06
2019-01-12T10:14:46.293Z,3.06
2019-01-12T10:15:46.680Z,3.06
2019-01-12T10:16:46.498Z,3
2019-01-12T10:17:51.659Z,3.06
2019-01-12T10:18:48.643Z,3.06
2019-01-12T10:19:58.718Z,3.06
2019-01-12T10:20:49.353Z,3.06
2019-01-12T10:21:46.434Z,3.06
2019-01-12T10:22:46.323Z,3.06
2019-01-12T10:23:47.518Z,3.06
2019-01-12T10:24:50.139Z,3.06
2019-01-12T10:25:46.509Z,3.06
2019-01-12T10:26:46.300Z,3.06
2019-01-12T10:27:53.943Z,3.06
2019-01-12T10:28:51.021Z,3.06
2019-01-12T10:29:46.383Z,3.06
2019-01-12T10:30:55.534Z,3.06
2019-01-12T10:31:46.436Z,3.06
2019-01-12T10:32:46.579Z,3.06
2019-01-12T10:33:46.449Z,3.12
2019-01-12T10:34:48.170Z,3.06
2019-01-12T10:35:46.429Z,3.12
2019-01-12T10:36:46.282Z,3.12
2019-01-12T10:37:46.314Z,3.12
2019-01-12T10:38:47.773Z,3.12
2019-01-12T10:39:46.415Z,3.12
2019-01-12T10:40:49.027Z,3.12
2019-01-12T10:41:47.056Z,3.12
2019-01-12T10:42:48.090Z,3.12
2019-01-12T10:43:46.423Z,3.12
2019-01-12T10:44:49.251Z,3.12
2019-01-12T10:45:46.532Z,3.12
2019-01-12T10:46:46.292Z,3.12
2019-01-12T10:47:46.474Z,3.12
2019-01-12T10:48:46.638Z,3.19
2019-01-12T10:49:46.980Z,3.12
2019-01-12T10:50:46.320Z,3.12
2019-01-12T10:51:46.333Z,3.12
2019-01-12T10:52:46.520Z,3.12
2019-01-12T10:53:46.896Z,3.12
2019-01-12T10:54:46.289Z,3.12
2019-01-12T10:55:46.696Z,3.12
2019-01-12T10:56:46.523Z,3.12
2019-01-12T10:57:46.353Z,3.12
2019-01-12T10:58:46.396Z,3.12
2019-01-12T10:59:46.500Z,3.12
2019-01-12T11:00:46.352Z,3.12
2019-01-12T11:01:46.493Z,3.12
2019-01-12T11:02:47.193Z,3.12
2019-01-12T11:03:46.435Z,3.12
2019-01-12T11:04:46.447Z,3.12
2019-01-12T11:05:46.443Z,3.19
2019-01-12T11:06:46.352Z,3.19
2019-01-12T11:07:46.411Z,3.19
2019-01-12T11:08:46.234Z,3.19
2019-01-12T11:09:46.426Z,3.19
2019-01-12T11:10:46.265Z,3.19
2019-01-12T11:11:46.221Z,3.25
2019-01-12T11:12:46.554Z,3.19
2019-01-12T11:13:46.286Z,3.19
2019-01-12T11:14:47.552Z,3.19
2019-01-12T11:15:46.218Z,3.25
2019-01-12T11:16:46.429Z,3.19
2019-01-12T11:17:46.469Z,3.19
2019-01-12T11:18:46.289Z,3.19
2019-01-12T11:19:46.433Z,3.25
2019-01-12T11:20:46.257Z,3.25
2019-01-12T11:21:46.280Z,3.25
2019-01-12T11:22:46.560Z,3.25
2019-01-12T11:23:46.223Z,3.25
2019-01-12T11:24:46.319Z,3.25
2019-01-12T11:25:46.518Z,3.31
2019-01-12T11:26:46.448Z,3.31
2019-01-12T11:27:46.318Z,3.31
2019-01-12T11:28:46.487Z,3.31
2019-01-12T11:29:46.424Z,3.25
2019-01-12T11:30:46.495Z,3.31
2019-01-12T11:31:46.397Z,3.31
2019-01-12T11:32:46.685Z,3.31
2019-01-12T11:33:46.280Z,3.31
2019-01-12T11:34:46.260Z,3.31
2019-01-12T11:35:46.344Z,3.31
2019-01-12T11:36:46.266Z,3.31
2019-01-12T11:37:46.811Z,3.25
2019-01-12T11:38:46.223Z,3.31
2019-01-12T11:39:46.454Z,3.31
2019-01-12T11:40:46.431Z,3.31
2019-01-12T11:41:46.467Z,3.31
2019-01-12T11:42:46.308Z,3.31
2019-01-12T11:43:46.233Z,3.31
2019-01-12T11:44:46.368Z,3.31
2019-01-12T11:45:46.229Z,3.31
2019-01-12T11:46:46.277Z,3.31
2019-01-12T11:47:46.304Z,3.31
2019-01-12T11:48:46.319Z,3.31
2019-01-12T11:49:46.220Z,3.25
2019-01-12T11:50:46.216Z,3.31
2019-01-12T11:51:47.218Z,3.25
2019-01-12T11:52:46.302Z,3.31
2019-01-12T11:53:46.480Z,3.31
2019-01-12T11:54:46.327Z,3.31
2019-01-12T11:55:46.304Z,3.31
2019-01-12T11:56:46.195Z,3.37
2019-01-12T11:57:47.094Z,3.31
2019-01-12T11:58:46.292Z,3.31
2019-01-12T11:59:46.364Z,3.31
2019-01-12T12:00:47.412Z,3.31
2019-01-12T12:01:46.505Z,3.31
2019-01-12T12:02:46.305Z,3.31
2019-01-12T12:03:46.589Z,3.37
2019-01-12T12:04:46.429Z,3.37
2019-01-12T12:05:46.407Z,3.37
2019-01-12T12:06:46.311Z,3.37
2019-01-12T12:07:46.387Z,3.37
2019-01-12T12:08:46.381Z,3.31
2019-01-12T12:09:50.058Z,3.37
2019-01-12T12:10:48.319Z,3.37
2019-01-12T12:11:46.841Z,3.37
2019-01-12T12:12:46.553Z,3.37
2019-01-12T12:13:46.328Z,3.37
2019-01-12T12:14:46.264Z,3.37
2019-01-12T12:15:46.201Z,3.37
2019-01-12T12:16:46.468Z,3.44
2019-01-12T12:17:46.305Z,3.44
2019-01-12T12:18:46.315Z,3.44
2019-01-12T12:19:46.486Z,3.44
2019-01-12T12:20:46.330Z,3.44
2019-01-12T12:21:47.065Z,3.44
2019-01-12T12:22:47.036Z,3.5
2019-01-12T12:23:46.249Z,3.5
2019-01-12T12:24:46.312Z,3.44
2019-01-12T12:25:46.439Z,3.5
2019-01-12T12:26:46.317Z,3.5
2019-01-12T12:27:46.310Z,3.5
2019-01-12T12:28:46.285Z,3.5
2019-01-12T12:29:46.873Z,3.5
2019-01-12T12:30:46.433Z,3.5
2019-01-12T12:31:46.869Z,3.56
2019-01-12T12:32:46.295Z,3.5
2019-01-12T12:33:46.290Z,3.5
2019-01-12T12:34:46.544Z,3.5
2019-01-12T12:35:46.781Z,3.56
2019-01-12T12:36:46.587Z,3.56
2019-01-12T12:37:46.841Z,3.56
2019-01-12T12:38:47.052Z,3.56
2019-01-12T12:39:46.278Z,3.56
2019-01-12T12:40:46.283Z,3.56
2019-01-12T12:41:46.479Z,3.56
2019-01-12T12:42:46.385Z,3.56
2019-01-12T12:43:46.371Z,3.56
2019-01-12T12:44:46.311Z,3.56
2019-01-12T12:45:46.679Z,3.56
2019-01-12T12:46:46.330Z,3.56
2019-01-12T12:47:46.192Z,3.56
2019-01-12T12:48:49.430Z,3.56
2019-01-12T12:49:46.184Z,3.56
2019-01-12T12:50:46.944Z,3.62
2019-01-12T12:51:46.559Z,3.56
2019-01-12T12:52:46.305Z,3.56
2019-01-12T12:53:46.244Z,3.62
2019-01-12T12:54:46.128Z,3.62
2019-01-12T12:55:46.339Z,3.56
2019-01-12T12:56:46.428Z,3.56
2019-01-12T12:57:46.561Z,3.62
2019-01-12T12:58:46.481Z,3.62
2019-01-12T12:59:46.225Z,3.56
2019-01-12T13:00:46.163Z,3.56
2019-01-12T13:01:46.323Z,3.62
2019-01-12T13:02:46.175Z,3.62
2019-01-12T13:03:46.393Z,3.62
2019-01-12T13:04:46.501Z,3.62
2019-01-12T13:05:46.407Z,3.62
2019-01-12T13:06:46.105Z,3.62
2019-01-12T13:07:46.142Z,3.62
2019-01-12T13:08:48.962Z,3.62
2019-01-12T13:09:46.283Z,3.62
2019-01-12T13:10:46.292Z,3.62
2019-01-12T13:11:46.227Z,3.62
2019-01-12T13:12:46.437Z,3.69
2019-01-12T13:13:46.297Z,3.62
2019-01-12T13:14:46.518Z,3.62
2019-01-12T13:15:46.082Z,3.62
2019-01-12T13:16:46.187Z,3.69
2019-01-12T13:17:46.281Z,3.62
2019-01-12T13:18:46.323Z,3.69
2019-01-12T13:19:46.557Z,3.62
2019-01-12T13:20:46.439Z,3.62
2019-01-12T13:21:46.620Z,3.69
2019-01-12T13:22:46.894Z,3.75