createdAt,value
2018-02-20T00:01:28.671Z,19.12
2018-02-20T00:03:56.107Z,18.05
2018-02-20T00:06:23.550Z,17.70
2018-02-20T00:08:50.984Z,19.87
2018-02-20T00:11:18.448Z,20.00
2018-02-20T00:13:45.899Z,19.33
2018-02-20T00:16:13.359Z,16.62
2018-02-20T00:18:40.811Z,18.00
2018-02-20T00:21:08.243Z,17.52
2018-02-20T00:23:35.826Z,17.80
2018-02-20T00:26:03.244Z,18.65
2018-02-20T00:28:30.699Z,17.90
2018-02-20T00:30:58.145Z,19.90
2018-02-20T00:33:25.579Z,17.00
2018-02-20T00:35:53.025Z,16.05
2018-02-20T00:38:20.458Z,16.83
2018-02-20T00:40:47.903Z,16.33
2018-02-20T00:43:15.338Z,16.67
2018-02-20T00:45:43.756Z,16.17
2018-02-20T00:48:11.165Z,17.25
2018-02-20T00:50:39.367Z,15.55
2018-02-20T00:53:06.826Z,16.58
2018-02-20T00:55:34.267Z,21.00
2018-02-20T00:58:01.772Z,21.42
2018-02-20T01:00:29.216Z,23.40
2018-02-20T01:02:56.676Z,24.70
2018-02-20T01:05:24.100Z,23.20
2018-02-20T01:07:51.564Z,23.85
2018-02-20T01:10:19.051Z,24.42
2018-02-20T01:12:46.482Z,25.45
2018-02-20T01:15:13.940Z,25.55
2018-02-20T01:17:41.399Z,26.52
2018-02-20T01:20:08.835Z,26.77
2018-02-20T01:22:36.276Z,25.55
2018-02-20T01:25:03.703Z,29.92
2018-02-20T01:27:31.199Z,26.25
2018-02-20T01:29:58.668Z,23.60
2018-02-20T01:32:26.084Z,23.42
2018-02-20T01:34:53.535Z,21.10
2018-02-20T01:37:21.080Z,25.48
2018-02-20T01:39:48.542Z,24.37
2018-02-20T01:42:15.970Z,25.00
2018-02-20T01:44:43.392Z,23.58
2018-02-20T01:47:10.832Z,26.75
2018-02-20T01:49:38.566Z,26.50
2018-02-20T01:52:05.990Z,25.67
2018-02-20T01:54:34.196Z,24.95
2018-02-20T01:57:01.649Z,27.10
2018-02-20T01:59:29.072Z,26.23
2018-02-20T02:01:56.515Z,27.37
2018-02-20T02:04:23.972Z,27.37
2018-02-20T02:06:51.421Z,29.58
2018-02-20T02:09:18.851Z,28.65
2018-02-20T02:11:46.358Z,31.95
2018-02-20T02:14:13.802Z,28.80
2018-02-20T02:16:41.256Z,28.48
2018-02-20T02:19:08.691Z,28.67
2018-02-20T02:21:36.139Z,27.37
2018-02-20T02:24:03.580Z,26.75
2018-02-20T02:26:31.021Z,29.48
2018-02-20T02:28:58.455Z,29.50
2018-02-20T02:31:26.665Z,28.23
2018-02-20T02:33:54.102Z,24.83
2018-02-20T02:36:21.540Z,25.35
2018-02-20T02:38:48.985Z,26.10
2018-02-20T02:41:16.412Z,25.95
2018-02-20T02:43:43.861Z,25.52
2018-02-20T02:46:11.310Z,21.77
2018-02-20T02:48:38.750Z,21.95
2018-02-20T02:51:06.185Z,21.48
2018-02-20T02:53:34.387Z,19.65
2018-02-20T02:56:01.871Z,20.83
2018-02-20T02:58:29.299Z,21.98
2018-02-20T03:00:56.817Z,23.48
2018-02-20T03:03:24.216Z,22.60
2018-02-20T03:05:51.667Z,23.17
2018-02-20T03:08:19.127Z,21.52
2018-02-20T03:10:46.580Z,24.85
2018-02-20T03:13:14.072Z,25.65
2018-02-20T03:15:41.820Z,23.95
2018-02-20T03:18:10.849Z,24.20
2018-02-20T03:20:38.278Z,26.58
2018-02-20T03:23:05.744Z,25.30
2018-02-20T03:25:33.171Z,23.48
2018-02-20T03:28:00.612Z,25.00
2018-02-20T03:30:28.041Z,23.77
2018-02-20T03:32:55.503Z,24.33
2018-02-20T03:35:22.952Z,22.23
2018-02-20T03:37:50.408Z,26.42
2018-02-20T03:40:17.900Z,22.75
2018-02-20T03:42:45.356Z,23.92
2018-02-20T03:45:12.791Z,20.77
2018-02-20T03:47:40.239Z,22.70
2018-02-20T03:50:07.672Z,23.30
2018-02-20T03:52:35.115Z,24.48
2018-02-20T03:55:02.552Z,27.25
2018-02-20T03:57:30.002Z,27.00
2018-02-20T03:59:57.431Z,27.40
2018-02-20T04:02:25.648Z,27.92
2018-02-20T04:04:54.015Z,24.45
2018-02-20T04:07:21.460Z,26.37
2018-02-20T04:09:48.959Z,21.83
2018-02-20T04:12:16.387Z,22.17
2018-02-20T04:14:43.835Z,19.67
2018-02-20T04:17:11.267Z,18.95
2018-02-20T04:19:38.715Z,23.15
2018-02-20T04:22:06.147Z,20.40
2018-02-20T04:24:33.588Z,17.95
2018-02-20T04:27:01.028Z,20.27
2018-02-20T04:29:28.467Z,17.70
2018-02-20T04:31:56.660Z,20.08
2018-02-20T04:34:24.116Z,18.00
2018-02-20T04:36:51.560Z,20.62
2018-02-20T04:39:18.997Z,19.75
2018-02-20T04:41:46.448Z,22.58
2018-02-20T04:44:13.923Z,21.58
2018-02-20T04:46:41.403Z,19.40
2018-02-20T04:49:08.835Z,17.30
2018-02-20T04:51:37.043Z,19.92
2018-02-20T04:54:04.487Z,20.80
2018-02-20T04:56:32.095Z,20.77
2018-02-20T04:58:59.548Z,19.27
2018-02-20T05:01:26.992Z,22.05
2018-02-20T05:03:54.426Z,20.12
2018-02-20T05:06:22.040Z,23.00
2018-02-20T05:08:49.774Z,22.55
2018-02-20T05:11:17.252Z,19.20
2018-02-20T05:13:45.028Z,19.00
2018-02-20T05:16:12.448Z,18.70
2018-02-20T05:18:39.892Z,21.62
2018-02-20T05:21:07.324Z,20.12
2018-02-20T05:23:34.776Z,21.05
2018-02-20T05:26:02.226Z,23.33
2018-02-20T05:28:29.695Z,23.48
2018-02-20T05:30:57.147Z,23.17
2018-02-20T05:33:24.584Z,22.52
2018-02-20T05:35:52.035Z,22.20
2018-02-20T05:38:19.483Z,23.35
2018-02-20T05:40:46.924Z,22.73
2018-02-20T05:43:14.411Z,22.40
2018-02-20T05:45:41.843Z,21.42
2018-02-20T05:48:09.401Z,22.52
2018-02-20T05:50:36.832Z,21.25
2018-02-20T05:53:04.286Z,21.52
2018-02-20T05:55:31.731Z,20.90
2018-02-20T05:57:59.172Z,22.10
2018-02-20T06:00:26.627Z,24.08
2018-02-20T06:02:54.147Z,21.15
2018-02-20T06:05:21.594Z,22.13
2018-02-20T06:07:49.036Z,22.42
2018-02-20T06:10:16.480Z,21.50
2018-02-20T06:12:43.948Z,23.02
2018-02-20T06:15:11.727Z,21.55
2018-02-20T06:17:39.163Z,22.52
2018-02-20T06:20:06.650Z,21.60
2018-02-20T06:22:34.109Z,25.90
2018-02-20T06:25:01.570Z,25.12
2018-02-20T06:27:29.019Z,22.08
2018-02-20T06:29:56.471Z,20.77
2018-02-20T06:32:23.906Z,21.73
2018-02-20T06:34:51.354Z,20.85
2018-02-20T06:37:18.819Z,23.73
2018-02-20T06:39:46.267Z,22.33
2018-02-20T06:42:13.963Z,24.65
2018-02-20T06:44:41.397Z,20.48
2018-02-20T06:47:08.878Z,24.67
2018-02-20T06:49:36.309Z,23.80
2018-02-20T06:52:03.768Z,20.95
2018-02-20T06:54:31.204Z,25.92
2018-02-20T06:56:59.437Z,24.23
2018-02-20T06:59:26.895Z,22.87
2018-02-20T07:01:54.377Z,25.40
2018-02-20T07:04:22.911Z,27.77
2018-02-20T07:06:50.370Z,23.83
2018-02-20T07:09:17.865Z,23.90
2018-02-20T07:11:45.323Z,26.45
2018-02-20T07:14:12.763Z,23.95
2018-02-20T07:16:40.208Z,27.50
2018-02-20T07:19:07.738Z,25.80
2018-02-20T07:21:35.200Z,26.50
2018-02-20T07:24:02.636Z,27.33
2018-02-20T07:26:30.088Z,26.75
2018-02-20T07:28:58.307Z,28.90
2018-02-20T07:31:25.760Z,26.75
2018-02-20T07:33:53.210Z,28.52
2018-02-20T07:36:20.663Z,26.83
2018-02-20T07:38:48.118Z,28.08
2018-02-20T07:41:15.559Z,29.35
2018-02-20T07:43:43.004Z,28.05
2018-02-20T07:46:10.452Z,29.65
2018-02-20T07:48:37.936Z,26.25
2018-02-20T07:51:05.370Z,28.95
2018-02-20T07:53:32.824Z,27.67
2018-02-20T07:56:00.282Z,26.12
2018-02-20T07:58:27.719Z,26.55
2018-02-20T08:00:55.170Z,26.17
2018-02-20T08:03:22.604Z,20.33
2018-02-20T08:05:50.047Z,20.77
2018-02-20T08:08:17.487Z,20.60
2018-02-20T08:10:44.935Z,24.67
2018-02-20T08:13:12.375Z,20.92
2018-02-20T08:15:39.829Z,21.15
2018-02-20T08:18:07.275Z,21.65
2018-02-20T08:20:34.722Z,21.30
2018-02-20T08:23:02.178Z,21.25
2018-02-20T08:25:29.742Z,21.33
2018-02-20T08:27:57.195Z,23.60
2018-02-20T08:30:24.667Z,21.55
2018-02-20T08:32:52.120Z,22.15
2018-02-20T08:35:19.568Z,25.05
2018-02-20T08:37:47.020Z,23.90
2018-02-20T08:40:14.484Z,23.10
2018-02-20T08:42:41.946Z,25.33
2018-02-20T08:45:09.405Z,20.35
2018-02-20T08:47:36.859Z,21.73
2018-02-20T08:50:04.283Z,19.75
2018-02-20T08:52:31.763Z,20.35
2018-02-20T08:54:59.728Z,19.98
2018-02-20T08:57:27.200Z,18.10
2018-02-20T08:59:54.643Z,18.35
2018-02-20T09:02:22.106Z,19.10
2018-02-20T09:04:50.396Z,19.08
2018-02-20T09:07:18.656Z,19.08
2018-02-20T09:09:46.176Z,17.87
2018-02-20T09:12:13.617Z,16.87
2018-02-20T09:14:41.055Z,15.95
2018-02-20T09:17:08.499Z,13.67
2018-02-20T09:19:36.573Z,17.12
2018-02-20T09:22:04.040Z,19.30
2018-02-20T09:24:31.475Z,18.17
2018-02-20T09:26:59.135Z,18.12
2018-02-20T09:29:26.617Z,16.20
2018-02-20T09:31:54.113Z,15.57
2018-02-20T09:34:22.331Z,17.10
2018-02-20T09:36:49.796Z,17.15
2018-02-20T09:39:17.258Z,16.90
2018-02-20T09:41:44.696Z,18.25
2018-02-20T09:44:12.160Z,17.10
2018-02-20T09:46:39.607Z,16.20
2018-02-20T09:49:07.034Z,17.33
2018-02-20T09:51:34.474Z,18.50
2018-02-20T09:54:02.780Z,19.50
2018-02-20T09:56:30.224Z,20.77
2018-02-20T09:58:57.668Z,21.15
2018-02-20T10:04:05.384Z,21.33
2018-02-20T10:06:33.652Z,20.20
2018-02-20T10:09:01.099Z,20.53
2018-02-20T10:11:28.546Z,20.50
2018-02-20T10:13:56.011Z,19.77
2018-02-20T10:16:23.466Z,20.67
2018-02-20T10:18:51.452Z,21.50
2018-02-20T10:21:18.904Z,20.60
2018-02-20T10:23:46.343Z,23.50
2018-02-20T10:26:13.793Z,22.20
2018-02-20T10:28:41.288Z,21.50
2018-02-20T10:31:08.692Z,21.67
2018-02-20T10:33:36.169Z,21.80
2018-02-20T10:36:03.640Z,24.37
2018-02-20T10:38:31.116Z,22.63
2018-02-20T10:40:58.591Z,20.80
2018-02-20T10:43:26.110Z,21.40
2018-02-20T10:45:53.565Z,22.47
2018-02-20T10:48:21.218Z,25.52
2018-02-20T10:50:48.670Z,26.20
2018-02-20T10:53:16.115Z,26.60
2018-02-20T10:55:43.563Z,25.40
2018-02-20T10:58:11.010Z,25.70
2018-02-20T11:00:38.453Z,24.07
2018-02-20T11:03:06.023Z,26.10
2018-02-20T11:05:33.449Z,25.47
2018-02-20T11:08:01.672Z,26.00
2018-02-20T11:10:29.112Z,26.00
2018-02-20T11:12:56.583Z,28.43
2018-02-20T11:15:53.232Z,29.33
2018-02-20T11:18:20.693Z,30.20
2018-02-20T11:20:48.129Z,27.30
2018-02-20T11:23:15.596Z,27.60
2018-02-20T11:25:43.038Z,27.60
2018-02-20T11:28:10.504Z,27.83
2018-02-20T11:30:37.949Z,26.63
2018-02-20T11:33:05.532Z,26.77
2018-02-20T11:35:33.039Z,27.63
2018-02-20T11:38:00.469Z,28.37
2018-02-20T11:40:27.932Z,25.43
2018-02-20T11:42:55.365Z,27.43
2018-02-20T11:45:22.817Z,24.10
2018-02-20T11:47:50.285Z,25.60
2018-02-20T11:50:17.715Z,25.50
2018-02-20T11:52:45.179Z,23.03
2018-02-20T11:55:12.599Z,24.20
2018-02-20T11:57:40.835Z,24.67
2018-02-20T12:00:08.281Z,22.43
2018-02-20T12:02:35.740Z,22.53
2018-02-20T12:05:03.195Z,21.60
2018-02-20T12:07:31.641Z,23.53
2018-02-20T12:10:00.080Z,22.20
2018-02-20T12:12:27.521Z,21.17
2018-02-20T12:14:54.972Z,21.90
2018-02-20T12:17:22.401Z,22.53
2018-02-20T12:19:50.052Z,21.00
2018-02-20T12:22:17.491Z,20.73
2018-02-20T12:24:44.940Z,21.77
2018-02-20T12:27:12.388Z,20.23
2018-02-20T12:29:39.838Z,22.17
2018-02-20T12:32:07.289Z,24.63
2018-02-20T12:34:34.756Z,22.27
2018-02-20T12:37:02.211Z,21.00
2018-02-20T12:39:29.671Z,22.63
2018-02-20T12:41:57.190Z,21.50
2018-02-20T12:44:24.623Z,22.47
2018-02-20T12:46:52.087Z,21.93
2018-02-20T12:49:19.516Z,21.73
2018-02-20T12:51:46.984Z,22.33
2018-02-20T12:54:14.434Z,23.30
2018-02-20T12:56:41.879Z,23.80
2018-02-20T12:59:09.394Z,23.20
2018-02-20T13:01:36.784Z,27.70
2018-02-20T13:04:04.271Z,23.07
2018-02-20T13:06:32.503Z,25.40
2018-02-20T13:08:59.919Z,23.60
2018-02-20T13:11:27.372Z,24.70
2018-02-20T13:13:54.820Z,25.55
2018-02-20T13:16:22.252Z,23.33
2018-02-20T13:18:49.706Z,25.70
2018-02-20T13:21:17.147Z,32.53
2018-02-20T13:23:44.608Z,30.40
2018-02-20T13:26:12.528Z,29.90
2018-02-20T13:28:39.980Z,31.20
2018-02-20T13:31:07.498Z,30.05
2018-02-20T13:33:34.927Z,27.13
2018-02-20T13:36:02.389Z,25.90
2018-02-20T13:38:29.826Z,26.05
2018-02-20T13:40:57.277Z,27.67
2018-02-20T13:43:24.734Z,25.05
2018-02-20T13:45:52.207Z,26.80
2018-02-20T13:48:20.365Z,23.10
2018-02-20T13:50:47.785Z,22.43
2018-02-20T13:53:15.243Z,22.20
2018-02-20T13:55:42.739Z,22.55
2018-02-20T13:58:10.205Z,24.93
2018-02-20T14:00:37.681Z,25.60
2018-02-20T14:03:05.123Z,22.60
2018-02-20T14:05:32.567Z,19.20
2018-02-20T14:08:00.007Z,21.63
2018-02-20T14:10:27.499Z,20.13
2018-02-20T14:12:54.944Z,21.03
2018-02-20T14:15:22.382Z,20.93
2018-02-20T14:17:49.827Z,19.63
2018-02-20T14:20:17.367Z,19.20
2018-02-20T14:22:44.747Z,20.60
2018-02-20T14:25:12.212Z,22.30
2018-02-20T14:27:39.652Z,20.85
2018-02-20T14:30:07.868Z,21.60
2018-02-20T14:32:35.493Z,21.83
2018-02-20T14:35:02.936Z,21.83
2018-02-20T14:37:30.374Z,22.50
2018-02-20T14:39:57.841Z,18.93
2018-02-20T14:42:25.289Z,21.90
2018-02-20T14:44:52.720Z,20.95
2018-02-20T14:47:20.166Z,20.45
2018-02-20T14:49:47.615Z,22.13
2018-02-20T14:52:15.097Z,20.90
2018-02-20T14:54:42.599Z,20.80
2018-02-20T14:57:10.048Z,23.60
2018-02-20T14:59:37.503Z,20.17
2018-02-20T15:02:04.959Z,22.30
2018-02-20T15:04:32.400Z,19.50
2018-02-20T15:06:59.857Z,21.10
2018-02-20T15:09:27.296Z,23.80
2018-02-20T15:11:54.748Z,21.70
2018-02-20T15:14:22.212Z,22.13
2018-02-20T15:16:49.734Z,22.57
2018-02-20T15:19:17.200Z,23.57
2018-02-20T15:21:44.650Z,22.53
2018-02-20T15:24:12.129Z,21.77
2018-02-20T15:26:39.587Z,24.17
2018-02-20T15:29:07.031Z,25.67
2018-02-20T15:31:34.491Z,25.25
2018-02-20T15:34:01.943Z,23.70
2018-02-20T15:36:29.610Z,23.52
2018-02-20T15:38:57.150Z,22.85
2018-02-20T15:41:24.618Z,21.73
2018-02-20T15:43:52.837Z,23.60
2018-02-20T15:46:20.269Z,22.20
2018-02-20T15:48:47.728Z,23.12
2018-02-20T15:51:15.185Z,24.25
2018-02-20T15:53:42.624Z,23.98
2018-02-20T15:56:10.100Z,24.17
2018-02-20T15:58:37.536Z,26.20
2018-02-20T16:01:05.240Z,26.60
2018-02-20T16:03:32.691Z,28.55
2018-02-20T16:06:00.194Z,28.40
2018-02-20T16:08:27.691Z,29.92
2018-02-20T16:10:55.132Z,28.35
2018-02-20T16:13:22.581Z,27.73
2018-02-20T16:15:52.500Z,27.98
2018-02-20T16:18:19.957Z,27.75
2018-02-20T16:20:47.417Z,30.55
2018-02-20T16:23:15.049Z,30.30
2018-02-20T16:25:42.484Z,31.33
2018-02-20T16:28:09.936Z,33.60
2018-02-20T16:30:37.406Z,32.75
2018-02-20T16:33:04.868Z,30.30
2018-02-20T16:35:32.367Z,33.88
2018-02-20T16:37:59.853Z,34.40
2018-02-20T16:40:27.277Z,31.27
2018-02-20T16:42:54.736Z,33.58
2018-02-20T16:45:22.211Z,31.33
2018-02-20T16:47:49.673Z,27.50
2018-02-20T16:50:17.128Z,28.95
2018-02-20T16:52:44.563Z,29.85
2018-02-20T16:55:12.020Z,29.05
2018-02-20T16:57:39.456Z,30.30
2018-02-20T17:00:06.944Z,27.08
2018-02-20T17:02:34.358Z,28.55
2018-02-20T17:05:01.814Z,28.92
2018-02-20T17:07:29.282Z,27.30
2018-02-20T17:09:56.732Z,29.95
2018-02-20T17:12:24.168Z,28.45
2018-02-20T17:14:51.633Z,27.52
2018-02-20T17:17:19.975Z,27.52
2018-02-20T17:19:47.417Z,27.42
2018-02-20T17:22:14.865Z,24.65
2018-02-20T17:24:42.327Z,25.83
2018-02-20T17:27:09.757Z,27.13
2018-02-20T17:29:37.979Z,25.37
2018-02-20T17:32:05.431Z,23.95
2018-02-20T17:34:32.868Z,24.50
2018-02-20T17:37:00.301Z,24.30
2018-02-20T17:39:27.728Z,24.87
2018-02-20T17:41:55.186Z,21.67
2018-02-20T17:44:22.719Z,23.87
2018-02-20T17:46:50.382Z,24.77
2018-02-20T17:49:17.801Z,24.05
2018-02-20T17:51:45.363Z,24.85
2018-02-20T17:54:12.808Z,30.02
2018-02-20T17:56:40.255Z,29.87
2018-02-20T17:59:07.716Z,28.42
2018-02-20T18:01:35.152Z,30.83
2018-02-20T18:04:02.601Z,29.27
2018-02-20T18:06:30.032Z,32.25
2018-02-20T18:08:57.493Z,29.27
2018-02-20T18:11:24.961Z,28.83
2018-02-20T18:13:52.471Z,29.25
2018-02-20T18:16:19.904Z,28.27
2018-02-20T18:18:47.347Z,29.23
2018-02-20T18:21:14.815Z,31.35
2018-02-20T18:23:42.276Z,30.48
2018-02-20T18:26:09.761Z,31.30
2018-02-20T18:28:37.176Z,32.63
2018-02-20T18:31:04.652Z,31.55
2018-02-20T18:33:32.080Z,29.05
2018-02-20T18:35:59.628Z,33.20
2018-02-20T18:38:27.039Z,33.33
2018-02-20T18:40:54.496Z,35.03
2018-02-20T18:43:22.080Z,33.33
2018-02-20T18:45:49.574Z,34.88
2018-02-20T18:48:17.065Z,33.50
2018-02-20T18:50:44.456Z,34.03
2018-02-20T18:53:11.905Z,35.25
2018-02-20T18:55:39.399Z,32.17
2018-02-20T18:58:07.007Z,33.10
2018-02-20T19:00:34.444Z,33.05
2018-02-20T19:03:01.929Z,32.72
2018-02-20T19:05:29.329Z,33.50
2018-02-20T19:07:56.811Z,32.10
2018-02-20T19:10:24.281Z,35.20
2018-02-20T19:12:51.700Z,34.67
2018-02-20T19:15:19.158Z,32.00
2018-02-20T19:17:46.621Z,35.13
2018-02-20T19:20:14.144Z,35.17
2018-02-20T19:22:41.631Z,33.63
2018-02-20T19:25:09.093Z,32.25
2018-02-20T19:27:36.515Z,34.28
2018-02-20T19:30:03.972Z,33.10
2018-02-20T19:32:32.271Z,34.00
2018-02-20T19:34:59.763Z,31.77
2018-02-20T19:37:27.207Z,34.35
2018-02-20T19:39:54.668Z,33.88
2018-02-20T19:42:22.159Z,34.80
2018-02-20T19:44:49.600Z,33.70
2018-02-20T19:47:17.056Z,35.17
2018-02-20T19:49:44.497Z,35.30
2018-02-20T19:52:11.952Z,36.85
2018-02-20T19:54:39.408Z,32.33
2018-02-20T19:57:06.859Z,35.67
2018-02-20T19:59:34.308Z,37.08
2018-02-20T20:02:01.768Z,33.33
2018-02-20T20:04:29.200Z,35.65
2018-02-20T20:06:56.636Z,37.10
2018-02-20T20:09:24.075Z,35.40
2018-02-20T20:11:52.288Z,33.65
2018-02-20T20:14:19.719Z,34.22
2018-02-20T20:16:47.167Z,30.90
2018-02-20T20:19:14.604Z,34.10
2018-02-20T20:21:42.044Z,30.80
2018-02-20T20:24:09.495Z,31.73
2018-02-20T20:26:37.033Z,34.50
2018-02-20T20:29:04.460Z,30.58
2018-02-20T20:31:31.912Z,31.48
2018-02-20T20:33:59.355Z,31.55
2018-02-20T20:36:26.783Z,33.67
2018-02-20T20:38:54.234Z,34.67
2018-02-20T20:41:21.688Z,29.92
2018-02-20T20:43:49.123Z,30.48
2018-02-20T20:46:16.580Z,32.03
2018-02-20T20:48:44.112Z,33.22
2018-02-20T20:51:11.569Z,33.67
2018-02-20T20:53:39.036Z,31.17
2018-02-20T20:56:06.475Z,33.67
2018-02-20T20:58:33.914Z,32.85
2018-02-20T21:01:01.361Z,34.10
2018-02-20T21:03:28.783Z,34.72
2018-02-20T21:05:56.253Z,34.90
2018-02-20T21:08:23.696Z,34.05
2018-02-20T21:10:51.220Z,30.67
2018-02-20T21:13:18.675Z,34.33
2018-02-20T21:15:46.120Z,33.67
2018-02-20T21:18:13.553Z,32.15
2018-02-20T21:20:40.979Z,30.37
2018-02-20T21:23:08.428Z,29.95
2018-02-20T21:25:35.877Z,34.85
2018-02-20T21:28:04.067Z,28.85
2018-02-20T21:30:31.547Z,32.90
2018-02-20T21:32:58.982Z,32.58
2018-02-20T21:35:26.463Z,32.85
2018-02-20T21:37:54.121Z,33.30
2018-02-20T21:40:21.556Z,33.42
2018-02-20T21:42:49.013Z,34.35
2018-02-20T21:45:16.448Z,34.50
2018-02-20T21:47:44.697Z,31.40
2018-02-20T21:50:12.165Z,31.58
2018-02-20T21:52:39.614Z,33.78
2018-02-20T21:55:07.068Z,31.05
2018-02-20T21:57:34.511Z,33.50
2018-02-20T22:00:01.968Z,37.53
2018-02-20T22:02:29.415Z,32.22
2018-02-20T22:04:56.877Z,32.58
2018-02-20T22:07:24.407Z,32.53
2018-02-20T22:09:51.855Z,34.05
2018-02-20T22:12:19.322Z,33.72
2018-02-20T22:14:46.756Z,31.00
2018-02-20T22:17:14.204Z,30.70
2018-02-20T22:19:41.644Z,30.67
2018-02-20T22:22:09.124Z,31.15
2018-02-20T22:24:36.547Z,30.92
2018-02-20T22:27:04.020Z,31.02
2018-02-20T22:29:31.460Z,31.05
2018-02-20T22:31:58.918Z,29.15
2018-02-20T22:34:26.358Z,28.52
2018-02-20T22:36:53.815Z,30.77
2018-02-20T22:39:21.276Z,31.33
2018-02-20T22:41:48.709Z,29.60
2018-02-20T22:44:16.158Z,30.65
2018-02-20T22:46:43.600Z,30.20
2018-02-20T22:49:11.041Z,29.87
2018-02-20T22:51:38.490Z,28.75
2018-02-20T22:54:05.932Z,30.65
2018-02-20T22:56:33.379Z,29.90
2018-02-20T22:59:00.933Z,28.23
2018-02-20T23:01:28.364Z,30.92
2018-02-20T23:03:55.795Z,28.12
2018-02-20T23:06:23.251Z,26.48
2018-02-20T23:08:50.711Z,29.70
2018-02-20T23:11:30.002Z,33.72
2018-02-20T23:13:57.478Z,29.15
2018-02-20T23:16:24.954Z,33.35
2018-02-20T23:18:52.375Z,29.80
2018-02-20T23:21:20.021Z,32.47
2018-02-20T23:23:47.440Z,28.90
2018-02-20T23:26:14.896Z,31.37
2018-02-20T23:28:42.329Z,31.35
2018-02-20T23:31:09.782Z,35.60
2018-02-20T23:33:37.243Z,32.30
2018-02-20T23:36:04.700Z,34.33
2018-02-20T23:38:32.140Z,34.13
2018-02-20T23:40:59.588Z,35.35
2018-02-20T23:43:27.102Z,33.80
2018-02-20T23:45:54.552Z,32.17
2018-02-20T23:48:21.995Z,32.53
2018-02-20T23:50:49.437Z,31.58
2018-02-20T23:53:21.801Z,30.83
2018-02-20T23:55:49.253Z,33.75
2018-02-20T23:58:16.707Z,30.92
