createdAt,value
2018-07-19T00:00:47.536Z,0
2018-07-19T00:01:53.001Z,0
2018-07-19T00:02:58.475Z,0
2018-07-19T00:04:05.704Z,0
2018-07-19T00:05:13.792Z,0
2018-07-19T00:06:21.290Z,0
2018-07-19T00:07:26.557Z,0
2018-07-19T00:08:31.421Z,0
2018-07-19T00:09:38.632Z,0
2018-07-19T00:10:46.239Z,0
2018-07-19T00:11:51.425Z,0
2018-07-19T00:12:57.103Z,0
2018-07-19T00:14:02.542Z,0
2018-07-19T00:15:09.558Z,0
2018-07-19T00:16:16.738Z,0
2018-07-19T00:17:21.931Z,0
2018-07-19T00:18:28.191Z,0
2018-07-19T00:19:34.032Z,0
2018-07-19T00:20:41.961Z,0
2018-07-19T00:21:49.498Z,0
2018-07-19T00:22:54.656Z,0
2018-07-19T00:23:59.272Z,0
2018-07-19T00:25:06.528Z,0
2018-07-19T00:26:13.130Z,0
2018-07-19T00:27:20.295Z,0
2018-07-19T00:28:26.133Z,0
2018-07-19T00:29:31.636Z,0
2018-07-19T00:30:37.329Z,0
2018-07-19T00:31:42.617Z,0
2018-07-19T00:32:49.230Z,0
2018-07-19T00:33:55.245Z,0
2018-07-19T00:35:01.072Z,0
2018-07-19T00:36:07.878Z,0
2018-07-19T00:37:14.446Z,0
2018-07-19T00:38:20.855Z,0
2018-07-19T00:39:41.236Z,0
2018-07-19T00:40:46.475Z,0
2018-07-19T00:41:51.636Z,0
2018-07-19T00:42:57.940Z,0
2018-07-19T00:44:04.368Z,0
2018-07-19T00:45:10.467Z,0
2018-07-19T00:46:15.942Z,0
2018-07-19T00:47:20.566Z,0
2018-07-19T00:48:40.959Z,0
2018-07-19T00:49:46.523Z,0
2018-07-19T00:50:52.622Z,0
2018-07-19T00:52:00.528Z,0
2018-07-19T00:53:06.038Z,0
2018-07-19T00:54:11.566Z,0
2018-07-19T00:55:16.972Z,0
2018-07-19T00:56:22.728Z,0
2018-07-19T00:57:30.571Z,0
2018-07-19T00:58:35.861Z,0
2018-07-19T00:59:41.082Z,0
2018-07-19T01:00:46.487Z,0
2018-07-19T01:01:52.362Z,0
2018-07-19T01:02:59.464Z,0
2018-07-19T01:04:06.453Z,0
2018-07-19T01:05:11.384Z,0
2018-07-19T01:06:16.259Z,0
2018-07-19T01:07:22.665Z,0
2018-07-19T01:08:30.153Z,0
2018-07-19T01:09:37.837Z,0
2018-07-19T01:10:43.331Z,0
2018-07-19T01:11:48.551Z,0
2018-07-19T01:12:55.823Z,0
2018-07-19T01:14:01.930Z,0
2018-07-19T01:15:06.833Z,0
2018-07-19T01:16:12.000Z,0
2018-07-19T01:17:18.697Z,0
2018-07-19T01:18:27.018Z,0
2018-07-19T01:19:34.375Z,0
2018-07-19T01:20:40.021Z,0
2018-07-19T01:21:45.414Z,0
2018-07-19T01:22:52.481Z,0
2018-07-19T01:24:00.077Z,0
2018-07-19T01:25:05.468Z,0
2018-07-19T01:26:11.553Z,0
2018-07-19T01:27:18.170Z,0
2018-07-19T01:28:26.026Z,0
2018-07-19T01:29:31.303Z,0
2018-07-19T01:30:36.904Z,0
2018-07-19T01:31:42.110Z,0
2018-07-19T01:32:49.215Z,0
2018-07-19T01:33:56.448Z,0
2018-07-19T01:35:01.391Z,0
2018-07-19T01:36:06.266Z,0
2018-07-19T01:37:11.452Z,0
2018-07-19T01:38:16.887Z,0
2018-07-19T01:39:23.646Z,0
2018-07-19T01:40:30.216Z,0
2018-07-19T01:41:36.898Z,0
2018-07-19T01:42:42.163Z,0
2018-07-19T01:43:49.292Z,0
2018-07-19T01:44:55.558Z,0
2018-07-19T01:46:02.528Z,0
2018-07-19T01:47:07.393Z,0
2018-07-19T01:48:14.142Z,0
2018-07-19T01:49:21.898Z,0
2018-07-19T01:50:28.960Z,0
2018-07-19T01:51:33.980Z,0
2018-07-19T01:52:39.840Z,0
2018-07-19T01:53:46.840Z,0
2018-07-19T01:54:53.814Z,0
2018-07-19T01:55:59.241Z,0
2018-07-19T01:57:04.891Z,0
2018-07-19T01:58:12.029Z,0
2018-07-19T01:59:18.403Z,0
2018-07-19T02:00:23.855Z,0
2018-07-19T02:01:44.200Z,0
2018-07-19T02:02:50.173Z,0
2018-07-19T02:03:56.801Z,0
2018-07-19T02:05:01.978Z,0
2018-07-19T02:06:07.135Z,0
2018-07-19T02:07:14.722Z,0
2018-07-19T02:08:22.653Z,0
2018-07-19T02:09:28.708Z,0
2018-07-19T02:10:33.859Z,0
2018-07-19T02:11:39.879Z,0
2018-07-19T02:12:47.191Z,0
2018-07-19T02:13:53.772Z,0
2018-07-19T02:14:59.027Z,0
2018-07-19T02:16:04.157Z,0
2018-07-19T02:17:11.305Z,0
2018-07-19T02:18:19.129Z,0
2018-07-19T02:19:24.393Z,0
2018-07-19T02:20:29.647Z,0
2018-07-19T02:21:36.284Z,0
2018-07-19T02:22:42.914Z,0
2018-07-19T02:23:48.070Z,0
2018-07-19T02:24:53.190Z,0
2018-07-19T02:25:59.776Z,0
2018-07-19T02:27:06.115Z,0
2018-07-19T02:28:11.277Z,0
2018-07-19T02:29:16.462Z,0
2018-07-19T02:30:22.333Z,0
2018-07-19T02:31:29.931Z,0
2018-07-19T02:32:34.801Z,0
2018-07-19T02:33:40.862Z,0
2018-07-19T02:34:47.767Z,0
2018-07-19T02:35:54.990Z,0
2018-07-19T02:37:00.452Z,0
2018-07-19T02:38:05.598Z,0
2018-07-19T02:39:12.204Z,0
2018-07-19T02:40:19.992Z,0
2018-07-19T02:41:24.594Z,0
2018-07-19T02:42:30.322Z,0
2018-07-19T02:43:35.820Z,0
2018-07-19T02:44:43.296Z,0
2018-07-19T02:45:48.770Z,0
2018-07-19T02:46:53.623Z,0
2018-07-19T02:48:00.337Z,0
2018-07-19T02:49:07.965Z,0
2018-07-19T02:50:14.052Z,0
2018-07-19T02:51:19.512Z,0
2018-07-19T02:52:26.078Z,0
2018-07-19T02:53:33.045Z,0
2018-07-19T02:54:40.397Z,0
2018-07-19T02:55:45.836Z,0
2018-07-19T02:56:51.859Z,0
2018-07-19T02:57:57.669Z,0
2018-07-19T02:59:04.315Z,0
2018-07-19T03:00:09.475Z,0
2018-07-19T03:01:14.610Z,0
2018-07-19T03:02:21.719Z,0
2018-07-19T03:03:30.116Z,0
2018-07-19T03:04:36.631Z,0
2018-07-19T03:05:42.108Z,0
2018-07-19T03:06:47.536Z,0
2018-07-19T03:07:54.770Z,0
2018-07-19T03:09:02.205Z,0
2018-07-19T03:10:06.476Z,0
2018-07-19T03:11:11.931Z,0
2018-07-19T03:12:18.979Z,0
2018-07-19T03:13:27.033Z,0
2018-07-19T03:14:31.937Z,0
2018-07-19T03:15:37.229Z,0
2018-07-19T03:16:42.868Z,0
2018-07-19T03:17:50.413Z,0
2018-07-19T03:18:55.702Z,0
2018-07-19T03:20:00.853Z,0
2018-07-19T03:21:06.013Z,0
2018-07-19T03:22:13.436Z,0
2018-07-19T03:23:19.285Z,0
2018-07-19T03:24:25.343Z,0
2018-07-19T03:25:32.254Z,0
2018-07-19T03:26:39.599Z,0
2018-07-19T03:27:46.626Z,0
2018-07-19T03:28:51.775Z,0
2018-07-19T03:29:56.637Z,0
2018-07-19T03:31:03.631Z,0
2018-07-19T03:32:10.657Z,0
2018-07-19T03:33:16.103Z,0
2018-07-19T03:34:21.272Z,0
2018-07-19T03:35:27.240Z,0
2018-07-19T03:36:34.150Z,0
2018-07-19T03:37:39.087Z,0
2018-07-19T03:38:44.227Z,0
2018-07-19T03:39:51.585Z,0
2018-07-19T03:40:58.347Z,0
2018-07-19T03:42:02.751Z,0
2018-07-19T03:43:08.002Z,0
2018-07-19T03:44:14.135Z,0
2018-07-19T03:45:20.911Z,0
2018-07-19T03:46:26.598Z,0
2018-07-19T03:47:32.298Z,0
2018-07-19T03:48:38.960Z,0
2018-07-19T03:49:46.361Z,0
2018-07-19T03:50:51.518Z,0
2018-07-19T03:51:57.009Z,0
2018-07-19T03:53:02.505Z,0
2018-07-19T03:54:07.687Z,0
2018-07-19T03:55:12.854Z,0
2018-07-19T03:56:19.653Z,0
2018-07-19T03:57:26.375Z,0
2018-07-19T03:58:33.571Z,0
2018-07-19T03:59:38.745Z,0
2018-07-19T04:00:44.413Z,0
2018-07-19T04:01:50.697Z,0
2018-07-19T04:02:57.495Z,0
2018-07-19T04:04:03.333Z,0
2018-07-19T04:05:09.027Z,0
2018-07-19T04:06:15.892Z,0
2018-07-19T04:07:22.431Z,0
2018-07-19T04:08:27.623Z,0
2018-07-19T04:09:33.408Z,0
2018-07-19T04:10:40.400Z,0
2018-07-19T04:11:47.201Z,0
2018-07-19T04:12:52.221Z,0
2018-07-19T04:13:57.464Z,0
2018-07-19T04:15:02.908Z,0
2018-07-19T04:16:09.018Z,0
2018-07-19T04:17:15.513Z,0
2018-07-19T04:18:20.940Z,6
2018-07-19T04:19:26.684Z,6
2018-07-19T04:20:33.305Z,6
2018-07-19T04:21:41.069Z,6
2018-07-19T04:22:47.819Z,6
2018-07-19T04:23:53.018Z,6
2018-07-19T04:24:58.934Z,6
2018-07-19T04:26:05.292Z,6
2018-07-19T04:27:12.148Z,6
2018-07-19T04:28:17.290Z,6
2018-07-19T04:29:22.793Z,6
2018-07-19T04:30:28.369Z,6
2018-07-19T04:31:34.605Z,6
2018-07-19T04:32:40.887Z,6
2018-07-19T04:33:46.038Z,6
2018-07-19T04:34:51.486Z,6
2018-07-19T04:35:58.711Z,6
2018-07-19T04:37:06.527Z,6
2018-07-19T04:38:13.835Z,6
2018-07-19T04:39:19.566Z,6
2018-07-19T04:40:25.263Z,6
2018-07-19T04:41:32.163Z,6
2018-07-19T04:42:39.718Z,6
2018-07-19T04:43:45.529Z,6
2018-07-19T04:44:50.392Z,6
2018-07-19T04:45:56.067Z,24
2018-07-19T04:47:02.977Z,24
2018-07-19T04:48:10.335Z,24
2018-07-19T04:49:16.444Z,24
2018-07-19T04:50:21.407Z,24
2018-07-19T04:51:41.424Z,24
2018-07-19T04:52:46.695Z,24
2018-07-19T04:53:53.212Z,24
2018-07-19T04:54:58.328Z,24
2018-07-19T04:56:03.581Z,24
2018-07-19T04:57:09.389Z,24
2018-07-19T04:58:16.508Z,24
2018-07-19T04:59:22.386Z,24
2018-07-19T05:00:27.422Z,24
2018-07-19T05:01:34.154Z,24
2018-07-19T05:02:40.463Z,24
2018-07-19T05:03:47.825Z,24
2018-07-19T05:04:53.290Z,24
2018-07-19T05:05:58.242Z,24
2018-07-19T05:07:04.497Z,24
2018-07-19T05:08:12.572Z,24
2018-07-19T05:09:18.924Z,24
2018-07-19T05:10:24.338Z,24
2018-07-19T05:11:29.513Z,24
2018-07-19T05:12:36.331Z,24
2018-07-19T05:13:44.065Z,24
2018-07-19T05:14:48.661Z,24
2018-07-19T05:15:54.446Z,24
2018-07-19T05:17:00.222Z,24
2018-07-19T05:18:07.338Z,24
2018-07-19T05:19:13.842Z,24
2018-07-19T05:20:19.284Z,24
2018-07-19T05:21:25.185Z,24
2018-07-19T05:22:30.887Z,24
2018-07-19T05:23:37.767Z,24
2018-07-19T05:24:45.074Z,24
2018-07-19T05:25:50.344Z,40
2018-07-19T05:26:55.488Z,40
2018-07-19T05:28:01.157Z,40
2018-07-19T05:29:07.879Z,40
2018-07-19T05:30:13.547Z,40
2018-07-19T05:31:19.221Z,40
2018-07-19T05:32:25.579Z,40
2018-07-19T05:33:33.523Z,40
2018-07-19T05:34:40.964Z,40
2018-07-19T05:35:46.512Z,40
2018-07-19T05:36:51.973Z,40
2018-07-19T05:37:58.468Z,40
2018-07-19T05:39:03.618Z,40
2018-07-19T05:40:09.410Z,40
2018-07-19T05:41:14.283Z,40
2018-07-19T05:42:19.820Z,40
2018-07-19T05:43:27.371Z,40
2018-07-19T05:44:34.167Z,40
2018-07-19T05:45:41.917Z,40
2018-07-19T05:46:47.065Z,40
2018-07-19T05:47:52.223Z,40
2018-07-19T05:48:57.806Z,13
2018-07-19T05:50:05.127Z,13
2018-07-19T05:51:11.724Z,13
2018-07-19T05:52:16.878Z,13
2018-07-19T05:53:22.239Z,13
2018-07-19T05:54:28.349Z,13
2018-07-19T05:55:35.103Z,13
2018-07-19T05:56:39.977Z,31
2018-07-19T05:57:45.367Z,31
2018-07-19T05:58:52.391Z,31
2018-07-19T05:59:59.652Z,31
2018-07-19T06:01:06.707Z,31
2018-07-19T06:02:11.850Z,31
2018-07-19T06:03:18.675Z,31
2018-07-19T06:04:24.583Z,31
2018-07-19T06:05:31.462Z,31
2018-07-19T06:06:37.213Z,31
2018-07-19T06:07:43.914Z,31
2018-07-19T06:08:50.949Z,31
2018-07-19T06:09:58.217Z,31
2018-07-19T06:11:02.802Z,31
2018-07-19T06:12:08.258Z,31
2018-07-19T06:13:14.248Z,31
2018-07-19T06:14:20.150Z,31
2018-07-19T06:15:27.563Z,31
2018-07-19T06:16:32.140Z,31
2018-07-19T06:17:37.054Z,31
2018-07-19T06:18:43.274Z,31
2018-07-19T06:19:49.089Z,31
2018-07-19T06:20:54.719Z,31
2018-07-19T06:22:01.863Z,31
2018-07-19T06:23:07.327Z,31
2018-07-19T06:24:13.370Z,31
2018-07-19T06:25:20.914Z,31
2018-07-19T06:26:26.373Z,48
2018-07-19T06:27:32.588Z,48
2018-07-19T06:28:39.445Z,48
2018-07-19T06:29:46.263Z,48
2018-07-19T06:30:51.671Z,48
2018-07-19T06:31:57.994Z,48
2018-07-19T06:33:02.868Z,48
2018-07-19T06:34:07.442Z,48
2018-07-19T06:35:12.371Z,48
2018-07-19T06:36:18.286Z,48
2018-07-19T06:37:26.072Z,48
2018-07-19T06:38:31.259Z,48
2018-07-19T06:39:38.604Z,48
2018-07-19T06:40:44.485Z,48
2018-07-19T06:41:53.213Z,48
2018-07-19T06:42:58.912Z,48
2018-07-19T06:44:03.735Z,48
2018-07-19T06:45:10.771Z,48
2018-07-19T06:46:16.007Z,48
2018-07-19T06:47:20.904Z,48
2018-07-19T06:48:27.777Z,48
2018-07-19T06:49:35.292Z,48
2018-07-19T06:50:42.502Z,48
2018-07-19T06:51:47.765Z,48
2018-07-19T06:52:53.915Z,48
2018-07-19T06:54:00.500Z,48
2018-07-19T06:55:06.353Z,48
2018-07-19T06:56:11.880Z,48
2018-07-19T06:57:17.950Z,48
2018-07-19T06:58:23.991Z,48
2018-07-19T06:59:31.016Z,48
2018-07-19T07:00:36.518Z,48
2018-07-19T07:01:41.100Z,48
2018-07-19T07:02:48.137Z,48
2018-07-19T07:03:54.046Z,48
2018-07-19T07:04:59.197Z,48
2018-07-19T07:06:04.778Z,48
2018-07-19T07:07:11.194Z,48
2018-07-19T07:08:18.305Z,48
2018-07-19T07:09:23.512Z,48
2018-07-19T07:10:29.496Z,48
2018-07-19T07:11:36.316Z,48
2018-07-19T07:12:44.134Z,48
2018-07-19T07:13:49.570Z,48
2018-07-19T07:14:55.087Z,48
2018-07-19T07:16:02.687Z,48
2018-07-19T07:17:08.669Z,64
2018-07-19T07:18:13.828Z,64
2018-07-19T07:19:19.346Z,64
2018-07-19T07:20:26.256Z,64
2018-07-19T07:21:31.562Z,64
2018-07-19T07:22:36.787Z,64
2018-07-19T07:23:42.301Z,64
2018-07-19T07:24:49.275Z,64
2018-07-19T07:25:56.536Z,64
2018-07-19T07:27:01.407Z,64
2018-07-19T07:28:06.815Z,64
2018-07-19T07:29:13.098Z,64
2018-07-19T07:30:20.466Z,64
2018-07-19T07:31:25.862Z,37
2018-07-19T07:32:31.360Z,37
2018-07-19T07:33:38.602Z,37
2018-07-19T07:34:45.457Z,37
2018-07-19T07:35:51.931Z,37
2018-07-19T07:36:57.479Z,37
2018-07-19T07:38:04.301Z,37
2018-07-19T07:39:10.668Z,37
2018-07-19T07:40:16.368Z,37
2018-07-19T07:41:23.336Z,37
2018-07-19T07:42:28.655Z,37
2018-07-19T07:43:34.569Z,37
2018-07-19T07:44:40.009Z,37
2018-07-19T07:45:46.447Z,37
2018-07-19T07:46:51.900Z,37
2018-07-19T07:47:56.797Z,37
2018-07-19T07:49:01.936Z,37
2018-07-19T07:50:07.294Z,37
2018-07-19T07:51:12.511Z,37
2018-07-19T07:52:20.128Z,37
2018-07-19T07:53:25.627Z,55
2018-07-19T07:54:31.428Z,55
2018-07-19T07:55:38.723Z,55
2018-07-19T07:56:45.865Z,55
2018-07-19T07:57:51.787Z,55
2018-07-19T07:58:56.970Z,55
2018-07-19T08:00:03.085Z,55
2018-07-19T08:01:09.493Z,55
2018-07-19T08:02:16.891Z,55
2018-07-19T08:03:22.053Z,55
2018-07-19T08:04:27.201Z,55
2018-07-19T08:05:34.043Z,55
2018-07-19T08:06:41.880Z,55
2018-07-19T08:07:47.039Z,55
2018-07-19T08:08:52.301Z,55
2018-07-19T08:09:59.546Z,55
2018-07-19T08:11:05.881Z,55
2018-07-19T08:12:11.109Z,55
2018-07-19T08:13:17.100Z,55
2018-07-19T08:14:24.238Z,55
2018-07-19T08:15:29.917Z,55
2018-07-19T08:16:35.384Z,72
2018-07-19T08:17:41.160Z,72
2018-07-19T08:18:47.828Z,72
2018-07-19T08:19:53.026Z,72
2018-07-19T08:20:58.267Z,72
2018-07-19T08:22:02.537Z,72
2018-07-19T08:23:10.139Z,72
2018-07-19T08:24:15.317Z,72
2018-07-19T08:25:21.055Z,72
2018-07-19T08:26:26.591Z,72
2018-07-19T08:27:33.237Z,88
2018-07-19T08:28:39.016Z,88
2018-07-19T08:29:44.568Z,88
2018-07-19T08:30:50.906Z,88
2018-07-19T08:31:58.679Z,88
2018-07-19T08:33:04.092Z,88
2018-07-19T08:34:09.773Z,88
2018-07-19T08:35:15.621Z,88
2018-07-19T08:36:23.622Z,88
2018-07-19T08:37:29.893Z,88
2018-07-19T08:38:35.051Z,88
2018-07-19T08:39:40.762Z,88
2018-07-19T08:40:47.787Z,88
2018-07-19T08:41:53.814Z,62
2018-07-19T08:42:59.895Z,62
2018-07-19T08:44:06.000Z,62
2018-07-19T08:45:13.038Z,62
2018-07-19T08:46:18.815Z,62
2018-07-19T08:47:24.247Z,62
2018-07-19T08:48:31.041Z,62
2018-07-19T08:49:38.737Z,62
2018-07-19T08:50:43.891Z,79
2018-07-19T08:51:49.286Z,62
2018-07-19T08:52:56.482Z,79
2018-07-19T08:54:03.141Z,79
2018-07-19T08:55:08.876Z,79
2018-07-19T08:56:14.110Z,79
2018-07-19T08:57:20.246Z,79
2018-07-19T08:58:43.653Z,79
2018-07-19T08:59:51.045Z,79
2018-07-19T09:00:56.937Z,79
2018-07-19T09:02:02.083Z,79
2018-07-19T09:03:08.046Z,79
2018-07-19T09:04:14.820Z,79
2018-07-19T09:05:20.593Z,79
2018-07-19T09:06:26.470Z,79
2018-07-19T09:07:32.859Z,79
2018-07-19T09:08:39.694Z,79
2018-07-19T09:09:47.063Z,79
2018-07-19T09:10:52.260Z,79
2018-07-19T09:11:57.556Z,79
2018-07-19T09:13:04.557Z,79
2018-07-19T09:14:09.571Z,79
2018-07-19T09:15:14.915Z,79
2018-07-19T09:16:20.065Z,79
2018-07-19T09:17:25.492Z,79
2018-07-19T09:18:32.976Z,79
2018-07-19T09:19:40.145Z,79
2018-07-19T09:20:45.091Z,79
2018-07-19T09:21:50.948Z,79
2018-07-19T09:22:55.424Z,79
2018-07-19T09:24:02.166Z,79
2018-07-19T09:25:10.136Z,79
2018-07-19T09:26:15.288Z,79
2018-07-19T09:27:20.719Z,79
2018-07-19T09:28:28.124Z,79
2018-07-19T09:29:35.561Z,79
2018-07-19T09:30:41.060Z,79
2018-07-19T09:31:46.215Z,79
2018-07-19T09:32:53.160Z,79
2018-07-19T09:34:00.020Z,79
2018-07-19T09:35:07.526Z,79
2018-07-19T09:36:12.692Z,79
2018-07-19T09:37:18.078Z,79
2018-07-19T09:38:25.042Z,79
2018-07-19T09:39:33.823Z,79
2018-07-19T09:40:41.155Z,79
2018-07-19T09:41:46.324Z,79
2018-07-19T09:42:51.959Z,79
2018-07-19T09:43:57.554Z,79
2018-07-19T09:45:02.984Z,79
2018-07-19T09:46:07.829Z,79
2018-07-19T09:47:13.274Z,95
2018-07-19T09:48:19.640Z,95
2018-07-19T09:49:25.881Z,79
2018-07-19T09:50:31.103Z,79
2018-07-19T09:51:36.789Z,79
2018-07-19T09:52:42.521Z,79
2018-07-19T09:53:48.849Z,79
2018-07-19T09:54:55.681Z,79
2018-07-19T09:56:00.690Z,79
2018-07-19T09:57:06.128Z,79
2018-07-19T09:58:13.343Z,79
2018-07-19T09:59:21.341Z,79
2018-07-19T10:00:42.265Z,79
2018-07-19T10:01:47.281Z,79
2018-07-19T10:02:52.796Z,79
2018-07-19T10:03:59.384Z,79
2018-07-19T10:05:06.135Z,79
2018-07-19T10:06:12.635Z,79
2018-07-19T10:07:18.176Z,79
2018-07-19T10:08:23.400Z,79
2018-07-19T10:09:29.149Z,79
2018-07-19T10:10:36.427Z,79
2018-07-19T10:11:43.535Z,79
2018-07-19T10:12:49.280Z,79
2018-07-19T10:13:54.162Z,79
2018-07-19T10:15:01.302Z,79
2018-07-19T10:16:08.243Z,79
2018-07-19T10:17:14.545Z,79
2018-07-19T10:18:19.859Z,79
2018-07-19T10:19:24.699Z,79
2018-07-19T10:20:31.166Z,79
2018-07-19T10:21:38.144Z,79
2018-07-19T10:22:44.007Z,79
2018-07-19T10:23:49.453Z,79
2018-07-19T10:24:55.023Z,79
2018-07-19T10:26:01.672Z,79
2018-07-19T10:27:07.372Z,79
2018-07-19T10:28:13.558Z,79
2018-07-19T10:29:18.747Z,79
2018-07-19T10:30:24.387Z,79
2018-07-19T10:31:31.629Z,79
2018-07-19T10:32:38.514Z,79
2018-07-19T10:33:46.014Z,79
2018-07-19T10:34:51.337Z,79
2018-07-19T10:35:56.220Z,79
2018-07-19T10:37:02.777Z,79
2018-07-19T10:38:07.972Z,79
2018-07-19T10:39:13.128Z,79
2018-07-19T10:40:18.653Z,79
2018-07-19T10:41:23.712Z,79
2018-07-19T10:42:30.248Z,79
2018-07-19T10:43:38.304Z,79
2018-07-19T10:44:45.305Z,79
2018-07-19T10:45:51.035Z,79
2018-07-19T10:46:56.170Z,79
2018-07-19T10:48:01.318Z,79
2018-07-19T10:49:06.145Z,79
2018-07-19T10:50:11.010Z,79
2018-07-19T10:51:16.259Z,79
2018-07-19T10:52:21.407Z,79
2018-07-19T10:53:26.832Z,79
2018-07-19T10:54:31.732Z,79
2018-07-19T10:55:37.169Z,79
2018-07-19T10:56:42.331Z,79
2018-07-19T10:57:48.066Z,79
2018-07-19T10:58:52.910Z,79
2018-07-19T10:59:58.335Z,79
2018-07-19T11:01:03.491Z,79
2018-07-19T11:02:08.408Z,79
2018-07-19T11:03:13.835Z,79
2018-07-19T11:04:19.694Z,79
2018-07-19T11:05:25.190Z,79
2018-07-19T11:06:30.291Z,79
2018-07-19T11:07:35.759Z,79
2018-07-19T11:08:41.278Z,79
2018-07-19T11:09:47.472Z,79
2018-07-19T11:10:53.222Z,79
2018-07-19T11:11:58.414Z,79
2018-07-19T11:13:03.836Z,79
2018-07-19T11:14:08.987Z,79
2018-07-19T11:15:14.203Z,79
2018-07-19T11:16:19.875Z,79
2018-07-19T11:17:25.332Z,79
2018-07-19T11:18:30.735Z,79
2018-07-19T11:19:35.589Z,79
2018-07-19T11:20:40.768Z,79
2018-07-19T11:21:46.488Z,79
2018-07-19T11:22:51.367Z,79
2018-07-19T11:23:56.216Z,79
2018-07-19T11:25:01.687Z,79
2018-07-19T11:26:06.225Z,79
2018-07-19T11:27:11.433Z,79
2018-07-19T11:28:16.990Z,79
2018-07-19T11:29:21.888Z,79
2018-07-19T11:30:27.862Z,79
2018-07-19T11:31:34.208Z,79
2018-07-19T11:32:39.367Z,79
2018-07-19T11:33:45.047Z,79
2018-07-19T11:34:50.537Z,79
2018-07-19T11:35:56.110Z,79
2018-07-19T11:37:01.138Z,79
2018-07-19T11:38:06.568Z,62
2018-07-19T11:39:11.722Z,79
2018-07-19T11:40:17.419Z,79
2018-07-19T11:41:22.847Z,79
2018-07-19T11:42:28.388Z,79
2018-07-19T11:43:33.882Z,79
2018-07-19T11:44:39.119Z,79
2018-07-19T11:45:44.612Z,62
2018-07-19T11:46:50.056Z,79
2018-07-19T11:47:54.990Z,79
2018-07-19T11:49:00.423Z,62
2018-07-19T11:50:05.355Z,79
2018-07-19T11:51:10.708Z,79
2018-07-19T11:52:16.249Z,79
2018-07-19T11:53:21.364Z,79
2018-07-19T11:54:41.742Z,79
2018-07-19T11:55:46.888Z,79
2018-07-19T11:56:52.142Z,62
2018-07-19T11:57:57.321Z,79
2018-07-19T11:59:02.641Z,79
2018-07-19T12:00:06.956Z,79
2018-07-19T12:01:12.072Z,79
2018-07-19T12:02:16.932Z,79
2018-07-19T12:03:22.418Z,62
2018-07-19T12:04:27.875Z,79
2018-07-19T12:05:33.400Z,62
2018-07-19T12:06:38.809Z,62
2018-07-19T12:07:44.240Z,62
2018-07-19T12:08:49.616Z,62
2018-07-19T12:09:54.746Z,62
2018-07-19T12:11:00.239Z,62
2018-07-19T12:12:05.220Z,62
2018-07-19T12:13:10.751Z,62
2018-07-19T12:14:15.916Z,62
2018-07-19T12:15:21.410Z,62
2018-07-19T12:16:41.921Z,62
2018-07-19T12:17:47.070Z,62
2018-07-19T12:18:51.662Z,62
2018-07-19T12:19:56.821Z,62
2018-07-19T12:21:01.106Z,62
2018-07-19T12:22:05.867Z,88
2018-07-19T12:23:11.329Z,62
2018-07-19T12:24:16.754Z,62
2018-07-19T12:25:22.465Z,62
2018-07-19T12:26:27.895Z,62
2018-07-19T12:27:33.397Z,62
2018-07-19T12:28:38.324Z,62
2018-07-19T12:29:43.513Z,88
2018-07-19T12:30:49.285Z,62
2018-07-19T12:31:54.156Z,62
2018-07-19T12:32:59.027Z,88
2018-07-19T12:34:04.513Z,88
2018-07-19T12:35:09.670Z,88
2018-07-19T12:36:15.099Z,88
2018-07-19T12:37:20.223Z,88
2018-07-19T12:38:25.503Z,88
2018-07-19T12:39:31.055Z,72
2018-07-19T12:40:35.915Z,72
2018-07-19T12:41:40.848Z,72
2018-07-19T12:42:46.560Z,72
2018-07-19T12:43:51.982Z,72
2018-07-19T12:44:57.334Z,72
2018-07-19T12:46:03.114Z,72
2018-07-19T12:47:08.308Z,72
2018-07-19T12:48:13.457Z,72
2018-07-19T12:49:18.608Z,72
2018-07-19T12:50:23.824Z,72
2018-07-19T12:51:28.755Z,72
2018-07-19T12:52:34.201Z,72
2018-07-19T12:53:39.429Z,72
2018-07-19T12:54:44.844Z,72
2018-07-19T12:55:49.910Z,72
2018-07-19T12:56:55.151Z,72
2018-07-19T12:58:00.909Z,72
2018-07-19T12:59:05.790Z,72
2018-07-19T13:00:11.749Z,72
2018-07-19T13:01:17.502Z,72
2018-07-19T13:02:22.939Z,72
2018-07-19T13:03:28.790Z,72
2018-07-19T13:04:33.961Z,88
2018-07-19T13:05:39.396Z,55
2018-07-19T13:06:43.955Z,72
2018-07-19T13:07:49.130Z,55
2018-07-19T13:08:54.330Z,72
2018-07-19T13:10:00.245Z,88
2018-07-19T13:11:05.126Z,55
2018-07-19T13:12:10.317Z,72
2018-07-19T13:13:16.194Z,88
2018-07-19T13:14:21.652Z,88
2018-07-19T13:15:41.426Z,88
2018-07-19T13:16:46.617Z,88
2018-07-19T13:17:51.770Z,88
2018-07-19T13:18:57.448Z,88
2018-07-19T13:20:02.397Z,88
2018-07-19T13:21:07.571Z,88
2018-07-19T13:22:13.626Z,88
2018-07-19T13:23:18.679Z,55
2018-07-19T13:24:24.107Z,72
2018-07-19T13:25:43.912Z,55
2018-07-19T13:26:49.059Z,48
2018-07-19T13:27:54.892Z,72
2018-07-19T13:29:00.347Z,62
2018-07-19T13:30:05.787Z,72
2018-07-19T13:31:10.697Z,55
2018-07-19T13:32:15.852Z,55
2018-07-19T13:33:21.281Z,55
2018-07-19T13:34:26.042Z,55
2018-07-19T13:35:30.909Z,55
2018-07-19T13:36:37.176Z,55
2018-07-19T13:37:42.486Z,55
2018-07-19T13:38:47.917Z,31
2018-07-19T13:39:53.337Z,31
2018-07-19T13:40:58.816Z,48
2018-07-19T13:42:03.718Z,48
2018-07-19T13:43:09.269Z,48
2018-07-19T13:44:14.732Z,79
2018-07-19T13:45:19.657Z,72
2018-07-19T13:46:24.858Z,72
2018-07-19T13:47:30.220Z,95
2018-07-19T13:48:35.717Z,95
2018-07-19T13:49:40.851Z,95
2018-07-19T13:50:45.993Z,48
2018-07-19T13:51:51.420Z,48
2018-07-19T13:52:56.578Z,48
2018-07-19T13:54:01.765Z,72
2018-07-19T13:55:07.010Z,95
2018-07-19T13:56:12.533Z,64
2018-07-19T13:57:18.017Z,72
2018-07-19T13:58:23.812Z,88
2018-07-19T13:59:29.080Z,48
2018-07-19T14:00:34.634Z,55
2018-07-19T14:01:39.825Z,55
2018-07-19T14:02:45.054Z,48
2018-07-19T14:03:50.343Z,31
2018-07-19T14:04:55.230Z,31
2018-07-19T14:06:00.388Z,95
2018-07-19T14:07:06.229Z,88
2018-07-19T14:08:11.460Z,55
2018-07-19T14:09:16.894Z,55
2018-07-19T14:10:22.727Z,55
2018-07-19T14:11:27.921Z,55
2018-07-19T14:12:33.065Z,55
2018-07-19T14:13:38.246Z,55
2018-07-19T14:14:43.177Z,31
2018-07-19T14:15:48.017Z,48
2018-07-19T14:16:53.129Z,48
2018-07-19T14:17:58.483Z,88
2018-07-19T14:19:03.414Z,64
2018-07-19T14:20:08.808Z,55
2018-07-19T14:21:14.267Z,55
2018-07-19T14:22:19.570Z,55
2018-07-19T14:23:24.664Z,55
2018-07-19T14:24:30.501Z,79
2018-07-19T14:25:36.491Z,95
2018-07-19T14:26:41.532Z,95
2018-07-19T14:27:47.514Z,95
2018-07-19T14:28:52.688Z,95
2018-07-19T14:29:57.638Z,95
2018-07-19T14:31:03.105Z,95
2018-07-19T14:32:08.144Z,95
2018-07-19T14:33:13.061Z,95
2018-07-19T14:34:18.747Z,95
2018-07-19T14:35:23.472Z,95
2018-07-19T14:36:29.527Z,95
2018-07-19T14:37:34.683Z,24
2018-07-19T14:38:39.867Z,24
2018-07-19T14:39:45.270Z,24
2018-07-19T14:40:50.418Z,24
2018-07-19T14:41:55.108Z,24
2018-07-19T14:43:00.683Z,24
2018-07-19T14:44:05.841Z,24
2018-07-19T14:45:11.321Z,24
2018-07-19T14:46:16.808Z,24
2018-07-19T14:47:21.949Z,24
2018-07-19T14:48:27.970Z,24
2018-07-19T14:49:33.505Z,24
2018-07-19T14:50:38.777Z,24
2018-07-19T14:51:44.594Z,24
2018-07-19T14:52:50.022Z,24
2018-07-19T14:53:55.513Z,24
2018-07-19T14:55:00.345Z,24
2018-07-19T14:56:05.881Z,24
2018-07-19T14:57:11.381Z,24
2018-07-19T14:58:16.927Z,24
2018-07-19T14:59:21.525Z,24
2018-07-19T15:00:27.624Z,24
2018-07-19T15:01:32.773Z,24
2018-07-19T15:02:37.399Z,24
2018-07-19T15:03:43.258Z,24
2018-07-19T15:04:48.399Z,24
2018-07-19T15:05:53.557Z,24
2018-07-19T15:06:59.295Z,40
2018-07-19T15:08:04.216Z,40
2018-07-19T15:09:09.422Z,40
2018-07-19T15:10:15.148Z,24
2018-07-19T15:11:20.298Z,24
2018-07-19T15:12:40.631Z,24
2018-07-19T15:13:46.090Z,40
2018-07-19T15:14:51.441Z,40
2018-07-19T15:15:57.137Z,13
2018-07-19T15:17:02.563Z,24
2018-07-19T15:18:07.155Z,40
2018-07-19T15:19:13.249Z,40
2018-07-19T15:20:18.777Z,40
2018-07-19T15:21:24.206Z,40
2018-07-19T15:22:44.556Z,24
2018-07-19T15:23:49.152Z,24
2018-07-19T15:24:54.942Z,24
2018-07-19T15:25:59.859Z,40
2018-07-19T15:27:05.217Z,40
2018-07-19T15:28:10.621Z,40
2018-07-19T15:29:15.304Z,40
2018-07-19T15:30:21.030Z,40
2018-07-19T15:31:26.674Z,40
2018-07-19T15:32:32.046Z,40
2018-07-19T15:33:37.231Z,40
2018-07-19T15:34:42.099Z,40
2018-07-19T15:35:47.026Z,40
2018-07-19T15:36:52.759Z,40
2018-07-19T15:37:58.229Z,40
2018-07-19T15:39:02.817Z,40
2018-07-19T15:40:08.428Z,40
2018-07-19T15:41:13.944Z,13
2018-07-19T15:42:19.120Z,40
2018-07-19T15:43:24.804Z,40
2018-07-19T15:44:29.403Z,40
2018-07-19T15:45:35.134Z,13
2018-07-19T15:46:40.561Z,40
2018-07-19T15:47:45.761Z,40
2018-07-19T15:48:51.229Z,40
2018-07-19T15:49:56.124Z,13
2018-07-19T15:51:00.997Z,40
2018-07-19T15:52:05.874Z,13