createdAt,value
2017-07-26T00:00:05.042Z,0
2017-07-26T00:01:05.678Z,0
2017-07-26T00:02:06.316Z,0
2017-07-26T00:03:06.954Z,0
2017-07-26T00:04:07.594Z,0
2017-07-26T00:05:08.233Z,0
2017-07-26T00:06:08.872Z,0
2017-07-26T00:07:09.510Z,0
2017-07-26T00:08:10.148Z,0
2017-07-26T00:09:10.783Z,0
2017-07-26T00:10:11.520Z,0
2017-07-26T00:11:12.162Z,0
2017-07-26T00:12:12.863Z,0
2017-07-26T00:13:13.502Z,0
2017-07-26T00:14:14.142Z,0
2017-07-26T00:15:14.784Z,0
2017-07-26T00:16:15.415Z,0
2017-07-26T00:17:16.053Z,0
2017-07-26T00:18:16.692Z,0
2017-07-26T00:19:17.328Z,0
2017-07-26T00:20:17.965Z,0
2017-07-26T00:21:18.603Z,0
2017-07-26T00:22:19.240Z,0
2017-07-26T00:23:19.879Z,0
2017-07-26T00:24:20.518Z,0
2017-07-26T00:25:21.406Z,0
2017-07-26T00:26:22.054Z,0
2017-07-26T00:27:22.686Z,0
2017-07-26T00:28:23.320Z,0
2017-07-26T00:29:23.960Z,0
2017-07-26T00:30:24.598Z,0
2017-07-26T00:31:25.236Z,0
2017-07-26T00:32:25.872Z,0
2017-07-26T00:33:26.509Z,0
2017-07-26T00:34:27.147Z,0
2017-07-26T00:35:27.784Z,0
2017-07-26T00:36:28.423Z,0
2017-07-26T00:37:29.059Z,0
2017-07-26T00:38:29.698Z,0
2017-07-26T00:39:30.338Z,0
2017-07-26T00:40:31.122Z,0
2017-07-26T00:41:31.762Z,0
2017-07-26T00:42:32.398Z,0
2017-07-26T00:43:33.037Z,0
2017-07-26T00:44:33.678Z,0
2017-07-26T00:45:34.310Z,0
2017-07-26T00:46:34.949Z,0
2017-07-26T00:47:35.587Z,0
2017-07-26T00:48:36.226Z,0
2017-07-26T00:49:36.865Z,0
2017-07-26T00:50:37.504Z,0
2017-07-26T00:51:38.141Z,0
2017-07-26T00:52:38.777Z,0
2017-07-26T00:53:39.414Z,0
2017-07-26T00:54:40.053Z,0
2017-07-26T00:55:40.941Z,0
2017-07-26T00:56:41.580Z,0
2017-07-26T00:57:42.218Z,0
2017-07-26T00:58:42.857Z,0
2017-07-26T00:59:43.497Z,0
2017-07-26T01:00:44.136Z,0
2017-07-26T01:01:44.773Z,0
2017-07-26T01:02:45.411Z,0
2017-07-26T01:03:46.048Z,0
2017-07-26T01:04:46.687Z,0
2017-07-26T01:05:47.325Z,0
2017-07-26T01:06:47.964Z,0
2017-07-26T01:07:48.603Z,0
2017-07-26T01:08:49.248Z,0
2017-07-26T01:09:49.879Z,0
2017-07-26T01:10:50.619Z,0
2017-07-26T01:11:51.257Z,0
2017-07-26T01:12:51.894Z,0
2017-07-26T01:13:52.532Z,0
2017-07-26T01:14:53.171Z,0
2017-07-26T01:15:53.808Z,0
2017-07-26T01:16:54.451Z,0
2017-07-26T01:17:55.086Z,0
2017-07-26T01:18:55.724Z,0
2017-07-26T01:19:56.363Z,0
2017-07-26T01:20:57.001Z,0
2017-07-26T01:21:57.637Z,0
2017-07-26T01:22:58.272Z,0
2017-07-26T01:23:58.912Z,0
2017-07-26T01:24:59.549Z,0
2017-07-26T01:26:00.188Z,0
2017-07-26T01:27:00.825Z,0
2017-07-26T01:28:01.464Z,0
2017-07-26T01:29:02.102Z,0
2017-07-26T01:30:02.744Z,0
2017-07-26T01:31:03.385Z,0
2017-07-26T01:32:04.160Z,0
2017-07-26T01:33:04.826Z,0
2017-07-26T01:34:05.463Z,0
2017-07-26T01:35:06.104Z,0
2017-07-26T01:36:06.740Z,0
2017-07-26T01:37:07.377Z,0
2017-07-26T01:38:08.015Z,0
2017-07-26T01:39:08.653Z,0
2017-07-26T01:40:09.290Z,0
2017-07-26T01:41:10.030Z,0
2017-07-26T01:42:10.672Z,0
2017-07-26T01:43:11.310Z,0
2017-07-26T01:44:11.947Z,0
2017-07-26T01:45:12.586Z,0
2017-07-26T01:46:13.224Z,0
2017-07-26T01:47:13.864Z,0
2017-07-26T01:48:14.501Z,0
2017-07-26T01:49:15.146Z,0
2017-07-26T01:50:15.784Z,0
2017-07-26T01:51:16.423Z,0
2017-07-26T01:52:17.091Z,0
2017-07-26T01:53:17.717Z,0
2017-07-26T01:54:18.352Z,0
2017-07-26T01:55:18.989Z,0
2017-07-26T01:56:19.727Z,0
2017-07-26T01:57:20.365Z,0
2017-07-26T01:58:21.007Z,0
2017-07-26T01:59:21.640Z,0
2017-07-26T02:00:22.277Z,0
2017-07-26T02:01:22.915Z,0
2017-07-26T02:02:23.551Z,0
2017-07-26T02:03:24.188Z,0
2017-07-26T02:04:24.827Z,0
2017-07-26T02:05:25.466Z,0
2017-07-26T02:06:26.103Z,0
2017-07-26T02:07:26.739Z,0
2017-07-26T02:08:27.377Z,0
2017-07-26T02:09:28.015Z,0
2017-07-26T02:10:28.655Z,0
2017-07-26T02:11:29.547Z,0
2017-07-26T02:12:30.181Z,0
2017-07-26T02:13:30.819Z,0
2017-07-26T02:14:31.458Z,0
2017-07-26T02:15:32.094Z,0
2017-07-26T02:16:32.731Z,0
2017-07-26T02:17:33.368Z,0
2017-07-26T02:18:34.005Z,0
2017-07-26T02:19:34.645Z,0
2017-07-26T02:20:35.283Z,0
2017-07-26T02:21:35.920Z,0
2017-07-26T02:22:36.558Z,0
2017-07-26T02:23:37.198Z,0
2017-07-26T02:24:37.834Z,0
2017-07-26T02:25:38.471Z,0
2017-07-26T02:26:39.209Z,0
2017-07-26T02:27:39.850Z,0
2017-07-26T02:28:40.487Z,0
2017-07-26T02:29:41.127Z,0
2017-07-26T02:30:41.766Z,0
2017-07-26T02:31:42.405Z,0
2017-07-26T02:32:43.041Z,0
2017-07-26T02:33:43.679Z,0
2017-07-26T02:34:44.317Z,0
2017-07-26T02:35:44.953Z,0
2017-07-26T02:36:45.593Z,0
2017-07-26T02:37:46.230Z,0
2017-07-26T02:38:46.869Z,0
2017-07-26T02:39:47.503Z,0
2017-07-26T02:40:48.141Z,0
2017-07-26T02:41:48.930Z,0
2017-07-26T02:42:49.566Z,0
2017-07-26T02:43:50.205Z,0
2017-07-26T02:44:50.840Z,0
2017-07-26T02:45:51.477Z,0
2017-07-26T02:46:52.118Z,0
2017-07-26T02:47:52.753Z,0
2017-07-26T02:48:53.391Z,0
2017-07-26T02:49:54.029Z,0
2017-07-26T02:50:54.670Z,0
2017-07-26T02:51:55.305Z,0
2017-07-26T02:52:55.942Z,0
2017-07-26T02:53:56.579Z,0
2017-07-26T02:54:57.215Z,0
2017-07-26T02:55:57.854Z,0
2017-07-26T02:56:58.742Z,0
2017-07-26T02:57:59.378Z,0
2017-07-26T02:59:00.017Z,0
2017-07-26T03:00:00.652Z,0
2017-07-26T03:01:01.291Z,0
2017-07-26T03:02:01.928Z,0
2017-07-26T03:03:02.571Z,0
2017-07-26T03:04:03.206Z,0
2017-07-26T03:05:03.844Z,0
2017-07-26T03:06:04.482Z,0
2017-07-26T03:07:05.125Z,0
2017-07-26T03:08:05.757Z,0
2017-07-26T03:09:06.395Z,0
2017-07-26T03:10:07.032Z,0
2017-07-26T03:11:07.669Z,0
2017-07-26T03:12:08.560Z,0
2017-07-26T03:13:09.198Z,0
2017-07-26T03:14:09.837Z,0
2017-07-26T03:15:10.475Z,0
2017-07-26T03:16:11.114Z,0
2017-07-26T03:17:11.748Z,0
2017-07-26T03:18:12.385Z,0
2017-07-26T03:19:13.023Z,0
2017-07-26T03:20:13.658Z,0
2017-07-26T03:21:14.296Z,0
2017-07-26T03:22:14.935Z,0
2017-07-26T03:23:15.571Z,0
2017-07-26T03:24:16.209Z,0
2017-07-26T03:25:16.844Z,0
2017-07-26T03:26:17.483Z,0
2017-07-26T03:27:18.371Z,0
2017-07-26T03:28:19.009Z,0
2017-07-26T03:29:19.649Z,0
2017-07-26T03:30:20.281Z,0
2017-07-26T03:31:20.918Z,0
2017-07-26T03:32:21.553Z,0
2017-07-26T03:33:22.193Z,0
2017-07-26T03:34:22.831Z,0
2017-07-26T03:35:23.468Z,0
2017-07-26T03:36:24.105Z,0
2017-07-26T03:37:24.743Z,0
2017-07-26T03:38:25.381Z,0
2017-07-26T03:39:26.017Z,0
2017-07-26T03:40:26.657Z,0
2017-07-26T03:41:27.294Z,0
2017-07-26T03:42:28.135Z,0
2017-07-26T03:43:28.781Z,0
2017-07-26T03:44:29.419Z,0
2017-07-26T03:45:30.055Z,0
2017-07-26T03:46:30.692Z,0
2017-07-26T03:47:31.330Z,0
2017-07-26T03:48:31.967Z,0
2017-07-26T03:49:32.608Z,0
2017-07-26T03:50:33.245Z,0
2017-07-26T03:51:33.884Z,0
2017-07-26T03:52:34.523Z,0
2017-07-26T03:53:35.163Z,0
2017-07-26T03:54:35.804Z,0
2017-07-26T03:55:36.440Z,0
2017-07-26T03:56:37.079Z,0
2017-07-26T03:57:37.822Z,0
2017-07-26T03:58:38.458Z,0
2017-07-26T03:59:39.098Z,0
2017-07-26T04:00:39.735Z,0
2017-07-26T04:01:40.373Z,0
2017-07-26T04:02:41.010Z,0
2017-07-26T04:03:41.649Z,0
2017-07-26T04:04:42.288Z,0
2017-07-26T04:05:42.932Z,0
2017-07-26T04:06:43.565Z,0
2017-07-26T04:07:44.204Z,0
2017-07-26T04:08:44.843Z,0
2017-07-26T04:09:45.484Z,0
2017-07-26T04:10:46.122Z,0
2017-07-26T04:11:46.763Z,0
2017-07-26T04:12:47.647Z,0
2017-07-26T04:13:48.284Z,0
2017-07-26T04:14:48.924Z,0
2017-07-26T04:15:49.570Z,0
2017-07-26T04:16:50.208Z,0
2017-07-26T04:17:50.846Z,0
2017-07-26T04:18:51.485Z,0
2017-07-26T04:19:52.123Z,0
2017-07-26T04:20:52.761Z,0
2017-07-26T04:21:53.401Z,0
2017-07-26T04:22:54.041Z,0
2017-07-26T04:23:54.688Z,0
2017-07-26T04:24:55.325Z,0
2017-07-26T04:25:55.961Z,0
2017-07-26T04:26:56.600Z,0
2017-07-26T04:27:57.389Z,0
2017-07-26T04:28:58.027Z,0
2017-07-26T04:29:58.670Z,0
2017-07-26T04:30:59.314Z,0
2017-07-26T04:31:59.953Z,0
2017-07-26T04:33:00.592Z,0
2017-07-26T04:34:01.231Z,0
2017-07-26T04:35:01.870Z,0
2017-07-26T04:36:02.509Z,0
2017-07-26T04:37:03.147Z,0
2017-07-26T04:38:03.785Z,0
2017-07-26T04:39:04.422Z,0
2017-07-26T04:40:05.065Z,0
2017-07-26T04:41:05.695Z,0
2017-07-26T04:42:06.330Z,0
2017-07-26T04:43:07.118Z,0
2017-07-26T04:44:07.755Z,0
2017-07-26T04:45:08.394Z,0
2017-07-26T04:46:09.030Z,0
2017-07-26T04:47:09.668Z,0
2017-07-26T04:48:10.308Z,0
2017-07-26T04:49:10.944Z,0
2017-07-26T04:50:11.582Z,0
2017-07-26T04:51:12.220Z,0
2017-07-26T04:52:12.900Z,0
2017-07-26T04:53:13.591Z,0
2017-07-26T04:54:14.236Z,0
2017-07-26T04:55:14.872Z,0
2017-07-26T04:56:15.510Z,0
2017-07-26T04:57:16.149Z,0
2017-07-26T04:58:16.936Z,0
2017-07-26T04:59:17.573Z,0
2017-07-26T05:00:18.211Z,0
2017-07-26T05:01:18.849Z,0
2017-07-26T05:02:19.489Z,0
2017-07-26T05:03:20.126Z,0
2017-07-26T05:04:20.768Z,0
2017-07-26T05:05:21.398Z,0
2017-07-26T05:06:22.036Z,0
2017-07-26T05:07:22.674Z,0
2017-07-26T05:08:23.312Z,0
2017-07-26T05:09:23.950Z,0
2017-07-26T05:10:24.587Z,0
2017-07-26T05:11:25.225Z,0
2017-07-26T05:12:25.861Z,0
2017-07-26T05:13:26.599Z,0
2017-07-26T05:14:27.234Z,0
2017-07-26T05:15:27.873Z,0
2017-07-26T05:16:28.511Z,0
2017-07-26T05:17:29.149Z,0
2017-07-26T05:18:29.789Z,0
2017-07-26T05:19:30.428Z,0
2017-07-26T05:20:31.065Z,0
2017-07-26T05:21:31.704Z,0
2017-07-26T05:22:32.340Z,0
2017-07-26T05:23:32.977Z,0
2017-07-26T05:24:33.616Z,0
2017-07-26T05:25:34.254Z,0
2017-07-26T05:26:34.891Z,0
2017-07-26T05:27:35.529Z,0
2017-07-26T05:28:36.268Z,0
2017-07-26T05:29:36.905Z,0
2017-07-26T05:30:37.543Z,0
2017-07-26T05:31:38.180Z,0
2017-07-26T05:32:38.818Z,0
2017-07-26T05:33:39.656Z,0
2017-07-26T05:34:40.392Z,0
2017-07-26T05:35:41.031Z,0
2017-07-26T05:36:41.670Z,0
2017-07-26T05:37:42.304Z,0
2017-07-26T05:38:42.942Z,0
2017-07-26T05:39:43.581Z,0
2017-07-26T05:40:44.218Z,0
2017-07-26T05:41:44.858Z,0
2017-07-26T05:42:45.495Z,0
2017-07-26T05:43:46.135Z,0
2017-07-26T05:44:46.774Z,0
2017-07-26T05:45:47.411Z,0
2017-07-26T05:46:48.047Z,0
2017-07-26T05:47:48.685Z,0
2017-07-26T05:48:49.321Z,0
2017-07-26T05:49:50.209Z,0
2017-07-26T05:50:50.847Z,0
2017-07-26T05:51:51.486Z,0
2017-07-26T05:52:52.123Z,0
2017-07-26T05:53:52.758Z,0
2017-07-26T05:54:53.395Z,0
2017-07-26T05:55:54.035Z,0
2017-07-26T05:56:54.673Z,0
2017-07-26T05:57:55.311Z,0
2017-07-26T05:58:55.949Z,0
2017-07-26T05:59:56.688Z,0
2017-07-26T06:00:57.325Z,0
2017-07-26T06:01:57.963Z,0
2017-07-26T06:02:58.599Z,0
2017-07-26T06:03:59.242Z,0
2017-07-26T06:04:59.876Z,0
2017-07-26T06:06:00.664Z,0
2017-07-26T06:07:01.302Z,0
2017-07-26T06:08:01.942Z,0
2017-07-26T06:09:02.580Z,0
2017-07-26T06:10:03.217Z,0
2017-07-26T06:11:03.854Z,0
2017-07-26T06:12:04.539Z,0
2017-07-26T06:13:05.173Z,40
2017-07-26T06:14:05.963Z,36
2017-07-26T06:15:06.602Z,40
2017-07-26T06:16:07.240Z,36
2017-07-26T06:17:07.879Z,36
2017-07-26T06:18:08.519Z,40
2017-07-26T06:19:09.160Z,40
2017-07-26T06:20:09.799Z,40
2017-07-26T06:21:10.439Z,36
2017-07-26T06:22:11.078Z,40
2017-07-26T06:23:11.720Z,40
2017-07-26T06:24:12.360Z,40
2017-07-26T06:25:13.205Z,40
2017-07-26T06:26:13.993Z,40
2017-07-26T06:27:14.632Z,40
2017-07-26T06:28:15.270Z,36
2017-07-26T06:29:15.910Z,40
2017-07-26T06:30:16.548Z,40
2017-07-26T06:31:17.188Z,40
2017-07-26T06:32:18.071Z,40
2017-07-26T06:33:18.708Z,40
2017-07-26T06:34:19.348Z,40
2017-07-26T06:35:19.983Z,40
2017-07-26T06:36:20.625Z,40
2017-07-26T06:37:21.263Z,40
2017-07-26T06:38:21.902Z,40
2017-07-26T06:39:22.541Z,40
2017-07-26T06:40:23.182Z,40
2017-07-26T06:41:23.819Z,40
2017-07-26T06:42:24.459Z,40
2017-07-26T06:43:25.098Z,40
2017-07-26T06:44:25.737Z,36
2017-07-26T06:45:26.378Z,36
2017-07-26T06:46:27.021Z,40
2017-07-26T06:47:27.755Z,40
2017-07-26T06:48:28.395Z,36
2017-07-26T06:49:29.033Z,36
2017-07-26T06:50:29.673Z,36
2017-07-26T06:51:30.318Z,40
2017-07-26T06:52:31.509Z,40
2017-07-26T06:53:32.247Z,36
2017-07-26T06:54:32.888Z,36
2017-07-26T06:55:33.527Z,40
2017-07-26T06:56:34.164Z,40
2017-07-26T06:57:34.811Z,36
2017-07-26T06:58:35.451Z,36
2017-07-26T06:59:36.091Z,36
2017-07-26T07:00:36.732Z,36
2017-07-26T07:01:37.529Z,36
2017-07-26T07:02:38.418Z,40
2017-07-26T07:03:39.061Z,36
2017-07-26T07:04:39.696Z,40
2017-07-26T07:05:40.436Z,40
2017-07-26T07:06:41.075Z,40
2017-07-26T07:07:41.814Z,40
2017-07-26T07:08:42.552Z,40
2017-07-26T07:09:43.190Z,40
2017-07-26T07:10:44.029Z,36
2017-07-26T07:11:44.670Z,40
2017-07-26T07:12:45.558Z,40
2017-07-26T07:13:46.447Z,40
2017-07-26T07:14:47.088Z,40
2017-07-26T07:15:47.726Z,40
2017-07-26T07:16:48.467Z,40
2017-07-26T07:17:49.107Z,40
2017-07-26T07:18:49.749Z,36
2017-07-26T07:19:50.385Z,40
2017-07-26T07:20:51.029Z,40
2017-07-26T07:21:51.662Z,40
2017-07-26T07:22:52.852Z,40
2017-07-26T07:23:53.492Z,40
2017-07-26T07:24:54.133Z,40
2017-07-26T07:25:54.772Z,40
2017-07-26T07:26:55.412Z,40
2017-07-26T07:27:56.052Z,40
2017-07-26T07:28:56.693Z,40
2017-07-26T07:29:57.332Z,40
2017-07-26T07:30:57.973Z,40
2017-07-26T07:31:58.863Z,40
2017-07-26T07:32:59.502Z,40
2017-07-26T07:34:00.141Z,40
2017-07-26T07:35:00.779Z,40
2017-07-26T07:36:01.417Z,40
2017-07-26T07:37:02.057Z,40
2017-07-26T07:38:03.004Z,40
2017-07-26T07:39:03.642Z,40
2017-07-26T07:40:04.281Z,40
2017-07-26T07:41:04.920Z,36
2017-07-26T07:42:05.559Z,40
2017-07-26T07:43:06.198Z,40
2017-07-26T07:44:06.839Z,36
2017-07-26T07:45:07.477Z,36
2017-07-26T07:46:08.117Z,40
2017-07-26T07:47:08.756Z,40
2017-07-26T07:48:09.400Z,40
2017-07-26T07:49:10.037Z,40
2017-07-26T07:50:10.827Z,40
2017-07-26T07:51:11.468Z,40
2017-07-26T07:52:12.199Z,40
2017-07-26T07:53:12.839Z,40
2017-07-26T07:54:13.477Z,40
2017-07-26T07:55:14.116Z,40
2017-07-26T07:56:14.755Z,44
2017-07-26T07:57:15.545Z,40
2017-07-26T07:58:16.184Z,40
2017-07-26T07:59:16.823Z,40
2017-07-26T08:00:17.463Z,40
2017-07-26T08:01:18.203Z,40
2017-07-26T08:02:18.992Z,40
2017-07-26T08:03:19.731Z,40
2017-07-26T08:04:20.372Z,40
2017-07-26T08:05:21.011Z,44
2017-07-26T08:06:22.203Z,40
2017-07-26T08:07:22.842Z,44
2017-07-26T08:08:23.481Z,44
2017-07-26T08:09:24.220Z,44
2017-07-26T08:10:24.860Z,48
2017-07-26T08:11:25.687Z,44
2017-07-26T08:12:26.326Z,44
2017-07-26T08:13:27.067Z,48
2017-07-26T08:14:27.830Z,48
2017-07-26T08:15:28.451Z,48
2017-07-26T08:16:29.090Z,52
2017-07-26T08:17:29.730Z,44
2017-07-26T08:18:30.372Z,44
2017-07-26T08:19:31.009Z,44
2017-07-26T08:20:31.855Z,40
2017-07-26T08:21:32.490Z,44
2017-07-26T08:22:33.130Z,44
2017-07-26T08:23:33.773Z,44
2017-07-26T08:24:34.413Z,40
2017-07-26T08:25:35.153Z,44
2017-07-26T08:26:35.792Z,40
2017-07-26T08:27:36.433Z,40
2017-07-26T08:28:37.073Z,44
2017-07-26T08:29:37.863Z,44
2017-07-26T08:30:38.503Z,44
2017-07-26T08:31:39.148Z,40
2017-07-26T08:32:39.785Z,40
2017-07-26T08:33:40.426Z,40
2017-07-26T08:34:41.067Z,40
2017-07-26T08:35:41.707Z,40
2017-07-26T08:36:42.347Z,44
2017-07-26T08:37:42.987Z,44
2017-07-26T08:38:43.627Z,48
2017-07-26T08:39:44.268Z,40
2017-07-26T08:40:44.907Z,48
2017-07-26T08:41:45.547Z,40
2017-07-26T08:42:46.188Z,48
2017-07-26T08:43:46.824Z,44
2017-07-26T08:44:47.463Z,48
2017-07-26T08:45:48.353Z,48
2017-07-26T08:46:48.993Z,48
2017-07-26T08:47:49.634Z,44
2017-07-26T08:48:50.276Z,44
2017-07-26T08:49:50.916Z,44
2017-07-26T08:50:51.559Z,44
2017-07-26T08:51:52.198Z,44
2017-07-26T08:52:53.039Z,44
2017-07-26T08:53:53.679Z,44
2017-07-26T08:54:54.467Z,44
2017-07-26T08:55:55.107Z,48
2017-07-26T08:56:55.848Z,40
2017-07-26T08:57:56.487Z,40
2017-07-26T08:58:57.128Z,44
2017-07-26T08:59:57.770Z,44
2017-07-26T09:00:58.410Z,44
2017-07-26T09:01:59.299Z,44
2017-07-26T09:02:59.939Z,44
2017-07-26T09:04:00.579Z,48
2017-07-26T09:05:01.221Z,48
2017-07-26T09:06:01.862Z,48
2017-07-26T09:07:02.653Z,48
2017-07-26T09:08:03.495Z,48
2017-07-26T09:09:04.134Z,48
2017-07-26T09:10:04.773Z,48
2017-07-26T09:11:05.413Z,48
2017-07-26T09:12:06.087Z,44
2017-07-26T09:13:06.716Z,44
2017-07-26T09:14:07.357Z,48
2017-07-26T09:15:08.147Z,48
2017-07-26T09:16:08.788Z,48
2017-07-26T09:17:09.579Z,48
2017-07-26T09:18:10.424Z,48
2017-07-26T09:19:11.060Z,48
2017-07-26T09:20:11.850Z,48
2017-07-26T09:21:12.490Z,40
2017-07-26T09:22:13.132Z,44
2017-07-26T09:23:13.769Z,44
2017-07-26T09:24:14.411Z,44
2017-07-26T09:25:15.049Z,48
2017-07-26T09:26:15.690Z,48
2017-07-26T09:27:16.481Z,48
2017-07-26T09:28:17.122Z,52
2017-07-26T09:29:17.763Z,48
2017-07-26T09:30:18.404Z,44
2017-07-26T09:31:19.151Z,44
2017-07-26T09:32:19.825Z,52
2017-07-26T09:33:20.450Z,40
2017-07-26T09:34:21.089Z,44
2017-07-26T09:35:21.730Z,44
2017-07-26T09:36:22.370Z,44
2017-07-26T09:37:23.009Z,48
2017-07-26T09:38:23.651Z,48
2017-07-26T09:39:24.289Z,48
2017-07-26T09:40:24.930Z,48
2017-07-26T09:41:25.571Z,48
2017-07-26T09:42:26.662Z,44
2017-07-26T09:43:27.403Z,48
2017-07-26T09:44:28.045Z,44
2017-07-26T09:45:28.686Z,48
2017-07-26T09:46:29.327Z,40
2017-07-26T09:47:29.968Z,40
2017-07-26T09:48:30.607Z,40
2017-07-26T09:49:31.248Z,48
2017-07-26T09:50:31.885Z,40
2017-07-26T09:51:32.525Z,40
2017-07-26T09:52:33.165Z,48
2017-07-26T09:53:33.804Z,48
2017-07-26T09:54:34.597Z,48
2017-07-26T09:55:35.339Z,48
2017-07-26T09:56:35.978Z,40
2017-07-26T09:57:36.620Z,44
2017-07-26T09:58:37.509Z,48
2017-07-26T09:59:38.649Z,48
2017-07-26T10:00:39.291Z,48
2017-07-26T10:01:40.031Z,48
2017-07-26T10:02:40.670Z,48
2017-07-26T10:03:41.308Z,48
2017-07-26T10:04:41.949Z,48
2017-07-26T10:05:42.590Z,48
2017-07-26T10:06:43.229Z,48
2017-07-26T10:07:43.869Z,44
2017-07-26T10:08:44.510Z,40
2017-07-26T10:09:45.149Z,40
2017-07-26T10:10:45.791Z,40
2017-07-26T10:11:46.433Z,48
2017-07-26T10:12:47.072Z,48
2017-07-26T10:13:47.713Z,48
2017-07-26T10:14:48.455Z,48
2017-07-26T10:15:49.098Z,48
2017-07-26T10:16:49.740Z,44
2017-07-26T10:17:50.378Z,48
2017-07-26T10:18:51.019Z,48
2017-07-26T10:19:51.762Z,44
2017-07-26T10:20:52.504Z,48
2017-07-26T10:21:53.148Z,44
2017-07-26T10:22:53.788Z,40
2017-07-26T10:23:54.427Z,44
2017-07-26T10:24:55.217Z,40
2017-07-26T10:25:55.857Z,40
2017-07-26T10:26:56.647Z,44
2017-07-26T10:27:57.293Z,44
2017-07-26T10:28:57.936Z,48
2017-07-26T10:29:58.576Z,48
2017-07-26T10:30:59.214Z,44
2017-07-26T10:31:59.855Z,48
2017-07-26T10:33:00.493Z,44
2017-07-26T10:34:01.136Z,44
2017-07-26T10:35:02.036Z,48
2017-07-26T10:36:02.682Z,40
2017-07-26T10:37:03.318Z,40
2017-07-26T10:38:03.959Z,40
2017-07-26T10:39:04.699Z,40
2017-07-26T10:40:05.339Z,40
2017-07-26T10:41:05.978Z,40
2017-07-26T10:42:06.618Z,44
2017-07-26T10:43:07.256Z,44
2017-07-26T10:44:07.898Z,48
2017-07-26T10:45:08.537Z,48
2017-07-26T10:46:09.330Z,48
2017-07-26T10:47:09.970Z,48
2017-07-26T10:48:10.608Z,48
2017-07-26T10:49:11.250Z,44
2017-07-26T10:50:11.990Z,48
2017-07-26T10:51:12.629Z,44
2017-07-26T10:52:13.333Z,44
2017-07-26T10:53:13.972Z,44
2017-07-26T10:54:14.612Z,44
2017-07-26T10:55:15.401Z,40
2017-07-26T10:57:31.686Z,48
2017-07-26T10:58:32.327Z,44
2017-07-26T10:59:32.967Z,44
2017-07-26T11:00:33.607Z,44
2017-07-26T11:01:34.346Z,44
2017-07-26T11:02:34.989Z,44
2017-07-26T11:03:35.628Z,44
2017-07-26T11:04:36.371Z,44
2017-07-26T11:05:37.012Z,44
2017-07-26T11:06:37.653Z,44
2017-07-26T11:07:38.494Z,44
2017-07-26T11:08:39.434Z,44
2017-07-26T11:09:40.074Z,44
2017-07-26T11:10:40.716Z,48
2017-07-26T11:11:41.355Z,44
2017-07-26T11:12:41.995Z,44
2017-07-26T11:13:42.636Z,44
2017-07-26T11:14:43.277Z,44
2017-07-26T11:15:43.918Z,44
2017-07-26T11:16:44.559Z,44
2017-07-26T11:17:45.202Z,44
2017-07-26T11:18:45.839Z,44
2017-07-26T11:19:46.478Z,48
2017-07-26T11:20:47.117Z,48
2017-07-26T11:21:47.758Z,48
2017-07-26T11:22:48.549Z,48
2017-07-26T11:23:49.188Z,48
2017-07-26T11:24:49.830Z,44
2017-07-26T11:25:50.470Z,48
2017-07-26T11:26:51.111Z,48
2017-07-26T11:27:51.903Z,48
2017-07-26T11:28:52.544Z,48
2017-07-26T11:29:53.186Z,44
2017-07-26T11:30:53.977Z,44
2017-07-26T11:31:54.619Z,44
2017-07-26T11:32:55.259Z,48
2017-07-26T11:33:56.049Z,48
2017-07-26T11:34:56.689Z,48
2017-07-26T11:35:57.331Z,48
2017-07-26T11:36:58.093Z,48
2017-07-26T11:37:58.712Z,48
2017-07-26T11:38:59.358Z,48
2017-07-26T11:39:59.993Z,48
2017-07-26T11:41:00.634Z,48
2017-07-26T11:42:01.425Z,48
2017-07-26T11:43:02.069Z,44
2017-07-26T11:44:02.810Z,44
2017-07-26T11:45:03.449Z,48
2017-07-26T11:46:04.191Z,48
2017-07-26T11:47:04.831Z,48
2017-07-26T11:48:05.471Z,48
2017-07-26T11:49:06.113Z,48
2017-07-26T11:50:06.754Z,48
2017-07-26T11:51:07.393Z,48
2017-07-26T11:52:08.036Z,48
2017-07-26T11:53:08.676Z,48
2017-07-26T11:54:09.667Z,48
2017-07-26T11:55:10.457Z,48
2017-07-26T11:56:11.097Z,48
2017-07-26T11:57:11.739Z,48
2017-07-26T11:58:12.380Z,48
2017-07-26T11:59:13.022Z,48
2017-07-26T12:00:13.662Z,52
2017-07-26T12:01:14.304Z,48
2017-07-26T12:02:14.944Z,48
2017-07-26T12:03:15.584Z,52
2017-07-26T12:04:16.224Z,48
2017-07-26T12:05:16.866Z,44
2017-07-26T12:06:17.507Z,44
2017-07-26T12:07:18.248Z,48
2017-07-26T12:08:18.888Z,44
2017-07-26T12:09:19.528Z,48
2017-07-26T12:10:20.168Z,48
2017-07-26T12:11:20.809Z,48
2017-07-26T12:12:21.450Z,48
2017-07-26T12:13:22.092Z,48
2017-07-26T12:14:22.733Z,44
2017-07-26T12:15:23.376Z,44
2017-07-26T12:16:24.015Z,44
2017-07-26T12:17:24.656Z,48
2017-07-26T12:18:25.295Z,48
2017-07-26T12:19:26.387Z,48
2017-07-26T12:20:27.228Z,48
2017-07-26T12:21:27.869Z,48
2017-07-26T12:22:28.508Z,48
2017-07-26T12:23:29.151Z,48
2017-07-26T12:24:29.939Z,52
2017-07-26T12:25:30.577Z,48
2017-07-26T12:26:31.220Z,48
2017-07-26T12:27:31.861Z,48
2017-07-26T12:28:32.504Z,48
2017-07-26T12:29:33.146Z,48
2017-07-26T12:30:33.886Z,52
2017-07-26T12:31:34.526Z,44
2017-07-26T12:32:35.166Z,52
2017-07-26T12:33:35.806Z,48
2017-07-26T12:34:36.548Z,48
2017-07-26T12:35:37.189Z,48
2017-07-26T12:36:37.829Z,44
2017-07-26T12:37:38.468Z,48
2017-07-26T12:38:39.107Z,44
2017-07-26T12:39:39.750Z,40
2017-07-26T12:40:40.430Z,52
2017-07-26T12:41:41.115Z,52
2017-07-26T12:42:41.812Z,44
2017-07-26T12:43:42.504Z,52
2017-07-26T12:44:43.249Z,48
2017-07-26T12:45:44.248Z,44
2017-07-26T12:46:44.954Z,52
2017-07-26T12:47:45.654Z,52
2017-07-26T12:48:46.367Z,48
2017-07-26T12:49:47.136Z,52
2017-07-26T12:50:47.813Z,56
2017-07-26T12:51:48.453Z,56
2017-07-26T12:52:49.344Z,56
2017-07-26T12:53:50.037Z,60
2017-07-26T12:54:51.079Z,56
2017-07-26T12:55:51.720Z,56
2017-07-26T12:56:52.362Z,56
2017-07-26T12:57:53.151Z,56
2017-07-26T12:58:53.792Z,56
2017-07-26T12:59:54.433Z,60
2017-07-26T13:00:55.072Z,60
2017-07-26T13:01:55.917Z,60
2017-07-26T13:02:56.555Z,60
2017-07-26T13:03:57.195Z,56
2017-07-26T13:04:58.239Z,60
2017-07-26T13:05:58.878Z,60
2017-07-26T13:06:59.521Z,60
2017-07-26T13:08:00.162Z,60
2017-07-26T13:09:00.804Z,56
2017-07-26T13:10:01.446Z,60
2017-07-26T13:11:02.088Z,56
2017-07-26T13:12:02.729Z,56
2017-07-26T13:13:03.371Z,56
2017-07-26T13:14:04.013Z,56
2017-07-26T13:15:04.654Z,56
2017-07-26T13:16:05.397Z,56
2017-07-26T13:17:06.036Z,56
2017-07-26T13:18:06.826Z,60
2017-07-26T13:19:07.464Z,60
2017-07-26T13:20:08.109Z,56
2017-07-26T13:21:08.747Z,56
2017-07-26T13:22:09.587Z,56
2017-07-26T13:23:10.227Z,52
2017-07-26T13:24:11.066Z,52
2017-07-26T13:25:11.806Z,56
2017-07-26T13:26:12.447Z,68
2017-07-26T13:27:13.286Z,64
2017-07-26T13:28:13.928Z,68
2017-07-26T13:29:14.567Z,68
2017-07-26T13:30:15.207Z,72
2017-07-26T13:31:16.200Z,72
2017-07-26T13:32:16.940Z,68
2017-07-26T13:33:17.780Z,64
2017-07-26T13:34:18.419Z,72
2017-07-26T13:35:19.059Z,68
2017-07-26T13:36:19.699Z,60
2017-07-26T13:37:20.340Z,60
2017-07-26T13:38:20.981Z,52
2017-07-26T13:39:21.622Z,56
2017-07-26T13:40:22.261Z,52
2017-07-26T13:41:22.903Z,60
2017-07-26T13:42:23.543Z,60
2017-07-26T13:43:24.186Z,60
2017-07-26T13:44:24.832Z,64
2017-07-26T13:45:25.469Z,60
2017-07-26T13:46:26.110Z,52
2017-07-26T13:47:26.750Z,56
2017-07-26T13:48:27.391Z,60
2017-07-26T13:49:28.032Z,56
2017-07-26T13:50:28.772Z,52
2017-07-26T13:51:29.413Z,52
2017-07-26T13:52:30.055Z,52
2017-07-26T13:53:30.693Z,60
2017-07-26T13:54:31.633Z,60
2017-07-26T13:55:32.275Z,60
2017-07-26T13:56:32.917Z,56
2017-07-26T13:57:33.556Z,52
2017-07-26T13:58:34.198Z,52
2017-07-26T13:59:34.840Z,52
2017-07-26T14:00:35.482Z,60
2017-07-26T14:01:36.122Z,60
2017-07-26T14:02:36.761Z,56
2017-07-26T14:03:37.402Z,60
2017-07-26T14:04:38.042Z,60
2017-07-26T14:05:38.684Z,60
2017-07-26T14:06:39.974Z,60
2017-07-26T14:07:40.620Z,60
2017-07-26T14:08:41.257Z,60
2017-07-26T14:09:41.998Z,60
2017-07-26T14:10:42.888Z,60
2017-07-26T14:11:43.528Z,60
2017-07-26T14:12:44.169Z,60
2017-07-26T14:13:44.810Z,60
2017-07-26T14:14:45.450Z,60
2017-07-26T14:15:46.090Z,56
2017-07-26T14:16:46.731Z,60
2017-07-26T14:17:47.373Z,56
2017-07-26T14:18:48.012Z,52
2017-07-26T14:19:48.656Z,60
2017-07-26T14:20:49.297Z,56
2017-07-26T14:21:49.938Z,52
2017-07-26T14:22:50.579Z,52
2017-07-26T14:23:51.222Z,56
2017-07-26T14:24:51.862Z,60
2017-07-26T14:25:52.605Z,60
2017-07-26T14:26:53.245Z,52
2017-07-26T14:27:53.887Z,52
2017-07-26T14:28:54.527Z,52
2017-07-26T14:29:55.168Z,52
2017-07-26T14:30:55.809Z,52
2017-07-26T14:31:56.455Z,52
2017-07-26T14:32:57.092Z,52
2017-07-26T14:33:57.734Z,52
2017-07-26T14:34:58.375Z,52
2017-07-26T14:35:59.140Z,52
2017-07-26T14:36:59.825Z,56
2017-07-26T14:38:00.517Z,60
2017-07-26T14:39:01.156Z,60