createdAt,value
2022-09-28T00:03:28.250Z,97403.09
2022-09-28T00:08:31.714Z,97392.30
2022-09-28T00:13:35.363Z,97383.67
2022-09-28T00:18:38.383Z,97383.00
2022-09-28T00:24:01.792Z,97382.58
2022-09-28T00:29:04.953Z,97379.38
2022-09-28T00:34:08.638Z,97378.91
2022-09-28T00:39:13.048Z,97377.41
2022-09-28T00:44:27.927Z,97383.77
2022-09-28T00:49:42.911Z,97391.68
2022-09-28T00:54:49.097Z,97392.15
2022-09-28T00:59:55.898Z,97386.08
2022-09-28T01:05:04.277Z,97382.39
2022-09-28T01:10:08.449Z,97380.34
2022-09-28T01:15:12.102Z,97376.54
2022-09-28T01:20:41.105Z,97372.23
2022-09-28T01:26:02.571Z,97375.25
2022-09-28T01:31:22.613Z,97374.00
2022-09-28T01:36:30.785Z,97378.77
2022-09-28T01:41:36.936Z,97379.83
2022-09-28T01:46:44.844Z,97377.70
2022-09-28T01:52:27.993Z,97380.66
2022-09-28T01:57:38.553Z,97387.69
2022-09-28T02:02:49.347Z,97396.31
2022-09-28T02:08:03.508Z,97397.39
2022-09-28T02:13:14.233Z,97398.16
2022-09-28T02:18:17.515Z,97405.36
2022-09-28T02:23:23.944Z,97406.84
2022-09-28T02:28:27.203Z,97408.11
2022-09-28T02:33:38.910Z,97406.89
2022-09-28T02:38:42.143Z,97410.67
2022-09-28T02:44:23.660Z,97414.33
2022-09-28T02:49:36.600Z,97422.39
2022-09-28T02:54:57.872Z,97422.52
2022-09-28T03:00:15.518Z,97421.45
2022-09-28T03:05:21.256Z,97419.84
2022-09-28T03:10:33.691Z,97416.65
2022-09-28T03:15:37.073Z,97417.16
2022-09-28T03:20:39.958Z,97416.47
2022-09-28T03:25:42.801Z,97412.98
2022-09-28T03:30:45.668Z,97413.42
2022-09-28T03:35:50.926Z,97414.58
2022-09-28T03:40:58.519Z,97410.10
2022-09-28T03:46:02.919Z,97411.70
2022-09-28T03:51:09.930Z,97409.60
2022-09-28T03:56:16.129Z,97417.73
2022-09-28T04:01:19.236Z,97429.84
2022-09-28T04:06:24.225Z,97427.69
2022-09-28T04:11:34.939Z,97426.98
2022-09-28T04:16:48.306Z,97426.02
2022-09-28T04:21:52.433Z,97426.10
2022-09-28T04:27:18.347Z,97425.37
2022-09-28T04:32:21.653Z,97425.02
2022-09-28T04:37:25.111Z,97429.45
2022-09-28T04:42:28.161Z,97435.09
2022-09-28T04:47:31.052Z,97436.84
2022-09-28T04:52:45.911Z,97438.69
2022-09-28T04:57:48.809Z,97445.88
2022-09-28T05:02:51.718Z,97445.67
2022-09-28T05:08:17.603Z,97453.48
2022-09-28T05:13:21.223Z,97453.00
2022-09-28T05:18:24.923Z,97455.56
2022-09-28T05:23:37.829Z,97462.36
2022-09-28T05:28:40.821Z,97455.64
2022-09-28T05:34:18.771Z,97456.31
2022-09-28T05:39:23.057Z,97453.07
2022-09-28T05:44:26.134Z,97452.45
2022-09-28T05:49:31.865Z,97454.36
2022-09-28T05:54:36.291Z,97457.05
2022-09-28T05:59:39.397Z,97459.00
2022-09-28T06:04:42.485Z,97464.63
2022-09-28T06:09:46.221Z,97467.27
2022-09-28T06:15:13.333Z,97466.73
2022-09-28T06:20:16.352Z,97466.05
2022-09-28T06:25:42.143Z,97463.70
2022-09-28T06:30:45.269Z,97465.05
2022-09-28T06:35:52.641Z,97464.15
2022-09-28T06:40:57.700Z,97462.98
2022-09-28T06:46:02.019Z,97469.70
2022-09-28T06:51:33.677Z,97459.80
2022-09-28T06:56:55.667Z,97450.01
2022-09-28T07:01:58.616Z,97439.44
2022-09-28T07:07:20.052Z,97441.89
2022-09-28T07:12:35.293Z,97451.52
2022-09-28T07:17:55.252Z,97460.04
2022-09-28T07:23:17.407Z,97468.72
2022-09-28T07:28:41.600Z,97463.93
2022-09-28T07:33:56.571Z,97465.65
2022-09-28T07:39:19.494Z,97458.67
2022-09-28T07:44:23.049Z,97458.45
2022-09-28T07:49:30.875Z,97463.01
2022-09-28T07:55:09.094Z,97459.65
2022-09-28T08:00:25.389Z,97460.27
2022-09-28T08:05:31.371Z,97457.02
2022-09-28T08:10:34.834Z,97458.07
2022-09-28T08:16:01.380Z,97454.91
2022-09-28T08:21:34.551Z,97459.89
2022-09-28T08:26:37.385Z,97457.34
2022-09-28T08:31:41.242Z,97461.65
2022-09-28T08:37:11.249Z,97456.67
2022-09-28T08:42:42.145Z,97453.27
2022-09-28T08:48:36.364Z,97447.19
2022-09-28T08:54:11.948Z,97443.60
2022-09-28T08:59:41.857Z,97438.24
2022-09-28T09:04:52.119Z,97439.95
2022-09-28T09:10:28.757Z,97443.38
2022-09-28T09:15:41.429Z,97448.63
2022-09-28T09:21:13.907Z,97454.30
2022-09-28T09:26:25.997Z,97454.64
2022-09-28T09:31:35.495Z,97444.14
2022-09-28T09:37:08.909Z,97453.13
2022-09-28T09:42:47.367Z,97448.38
2022-09-28T09:48:21.837Z,97452.58
2022-09-28T09:53:37.663Z,97459.47
2022-09-28T09:58:50.284Z,97459.17
2022-09-28T10:03:59.137Z,97453.50
2022-09-28T10:09:06.848Z,97446.36
2022-09-28T10:14:17.543Z,97431.25
2022-09-28T10:19:32.956Z,97427.95
2022-09-28T10:25:15.936Z,97424.22
2022-09-28T10:30:24.744Z,97415.00
2022-09-28T10:35:31.754Z,97417.42
2022-09-28T10:40:44.802Z,97418.02
2022-09-28T10:45:49.782Z,97416.84
2022-09-28T10:51:06.441Z,97408.39
2022-09-28T10:56:21.933Z,97406.23
2022-09-28T11:01:33.903Z,97401.16
2022-09-28T11:06:40.297Z,97388.45
2022-09-28T11:11:44.197Z,97381.14
2022-09-28T11:16:47.410Z,97383.45
2022-09-28T11:21:51.733Z,97370.52
2022-09-28T11:27:00.139Z,97359.21
2022-09-28T11:32:06.756Z,97347.19
2022-09-28T11:37:40.338Z,97350.56
2022-09-28T11:43:07.416Z,97348.42
2022-09-28T11:48:23.993Z,97341.44
2022-09-28T11:53:45.657Z,97328.23
2022-09-28T11:58:53.356Z,97323.27
2022-09-28T12:04:12.223Z,97326.53
2022-09-28T12:09:47.158Z,97322.71
2022-09-28T12:14:59.946Z,97320.23
2022-09-28T12:20:25.145Z,97300.16
2022-09-28T12:25:34.359Z,97292.79
2022-09-28T12:30:40.789Z,97289.72
2022-09-28T12:36:11.452Z,97289.45
2022-09-28T12:41:42.510Z,97290.34
2022-09-28T12:46:54.054Z,97290.64
2022-09-28T12:52:00.439Z,97284.04
2022-09-28T12:57:29.304Z,97277.20
2022-09-28T13:03:45.915Z,97264.27
2022-09-28T13:09:07.382Z,97261.66
2022-09-28T13:14:32.128Z,97249.17
2022-09-28T13:19:52.927Z,97254.98
2022-09-28T13:25:02.249Z,97252.00
2022-09-28T13:30:08.528Z,97254.60
2022-09-28T13:35:19.568Z,97250.09
2022-09-28T13:41:01.413Z,97246.54
2022-09-28T13:46:22.381Z,97248.51
2022-09-28T13:51:39.429Z,97243.98
2022-09-28T13:57:13.427Z,97235.06
2022-09-28T14:02:41.511Z,97247.98
2022-09-28T14:08:08.918Z,97263.27
2022-09-28T14:13:12.407Z,97264.85
2022-09-28T14:18:34.353Z,97269.48
2022-09-28T14:24:14.852Z,97273.13
2022-09-28T14:29:33.970Z,97269.96
2022-09-28T14:34:43.743Z,97268.95
2022-09-28T14:40:05.958Z,97247.39
2022-09-28T14:45:11.712Z,97246.89
2022-09-28T14:50:20.550Z,97244.73
2022-09-28T14:55:31.595Z,97231.60
2022-09-28T15:00:35.122Z,97223.76
2022-09-28T15:05:49.506Z,97229.93
2022-09-28T15:10:55.673Z,97231.08
2022-09-28T15:16:05.682Z,97234.24
2022-09-28T15:21:09.055Z,97244.85
2022-09-28T15:26:32.386Z,97250.82
2022-09-28T15:31:36.694Z,97239.22
2022-09-28T15:36:42.198Z,97253.38
2022-09-28T15:41:48.804Z,97247.31
2022-09-28T15:47:26.523Z,97250.14
2022-09-28T15:52:46.629Z,97247.02
2022-09-28T15:57:50.585Z,97244.08
2022-09-28T16:03:06.894Z,97240.24
2022-09-28T16:08:24.831Z,97241.24
2022-09-28T16:13:27.765Z,97242.45
2022-09-28T16:18:32.510Z,97238.89
2022-09-28T16:23:37.006Z,97244.40
2022-09-28T16:28:39.839Z,97240.73
2022-09-28T16:33:54.220Z,97241.98
2022-09-28T16:38:57.416Z,97245.53
2022-09-28T16:44:02.478Z,97243.81
2022-09-28T16:49:07.178Z,97244.15
2022-09-28T16:54:37.927Z,97244.90
2022-09-28T16:59:41.137Z,97247.97
2022-09-28T17:04:47.583Z,97252.92
2022-09-28T17:09:50.901Z,97246.95
2022-09-28T17:14:53.850Z,97246.15
2022-09-28T17:19:56.817Z,97249.55
2022-09-28T17:24:59.652Z,97245.91
2022-09-28T17:30:03.887Z,97249.08
2022-09-28T17:35:23.499Z,97256.37
2022-09-28T17:40:29.801Z,97254.24
2022-09-28T17:45:39.143Z,97253.17
2022-09-28T17:50:46.440Z,97256.77
2022-09-28T17:55:49.542Z,97262.15
2022-09-28T18:00:52.801Z,97262.51
2022-09-28T18:06:04.518Z,97270.81
2022-09-28T18:11:08.317Z,97280.63
2022-09-28T18:16:11.724Z,97287.17
2022-09-28T18:21:15.120Z,97290.23
2022-09-28T18:26:21.146Z,97293.45
2022-09-28T18:31:24.220Z,97296.83
2022-09-28T18:36:36.038Z,97294.89
2022-09-28T18:41:39.186Z,97293.39
2022-09-28T18:46:42.756Z,97300.51
2022-09-28T18:51:45.718Z,97302.42
2022-09-28T18:56:50.408Z,97312.69
2022-09-28T19:01:53.492Z,97319.27
2022-09-28T19:06:56.416Z,97328.29
2022-09-28T19:11:59.376Z,97329.76
2022-09-28T19:17:02.352Z,97336.74
2022-09-28T19:22:05.542Z,97338.32
2022-09-28T19:27:08.471Z,97341.26
2022-09-28T19:32:12.756Z,97341.73
2022-09-28T19:37:15.792Z,97341.85
2022-09-28T19:42:18.632Z,97344.56
2022-09-28T19:47:21.803Z,97352.77
2022-09-28T19:52:24.745Z,97352.33
2022-09-28T19:57:32.609Z,97357.92
2022-09-28T20:02:36.414Z,97360.23
2022-09-28T20:07:39.958Z,97363.82
2022-09-28T20:12:43.224Z,97364.92
2022-09-28T20:17:46.264Z,97371.11
2022-09-28T20:22:49.197Z,97376.02
2022-09-28T20:27:52.139Z,97379.36
2022-09-28T20:32:54.952Z,97389.43
2022-09-28T20:37:59.586Z,97412.05
2022-09-28T20:43:02.718Z,97418.35
2022-09-28T20:48:06.594Z,97433.16
2022-09-28T20:53:09.455Z,97436.36
2022-09-28T20:58:12.432Z,97439.93
2022-09-28T21:03:15.204Z,97446.19
2022-09-28T21:08:18.155Z,97444.76
2022-09-28T21:13:22.812Z,97443.30
2022-09-28T21:18:25.690Z,97436.96
2022-09-28T21:23:28.634Z,97434.33
2022-09-28T21:28:32.356Z,97426.70
2022-09-28T21:33:35.303Z,97430.36
2022-09-28T21:38:38.180Z,97433.00
2022-09-28T21:43:41.096Z,97436.83
2022-09-28T21:48:43.992Z,97438.10
2022-09-28T21:53:48.597Z,97443.88
2022-09-28T21:58:51.593Z,97444.80
2022-09-28T22:03:56.057Z,97447.42
2022-09-28T22:08:58.988Z,97454.51
2022-09-28T22:14:02.084Z,97458.20
2022-09-28T22:19:05.172Z,97465.90
2022-09-28T22:24:08.105Z,97473.23
2022-09-28T22:29:11.000Z,97483.02
2022-09-28T22:34:13.887Z,97492.63
2022-09-28T22:39:16.839Z,97498.69
2022-09-28T22:44:20.345Z,97505.20
2022-09-28T22:49:24.564Z,97502.87
2022-09-28T22:54:27.929Z,97505.05
2022-09-28T22:59:30.999Z,97507.33
2022-09-28T23:04:33.917Z,97501.94
2022-09-28T23:09:36.745Z,97499.80
2022-09-28T23:14:39.710Z,97507.02
2022-09-28T23:19:42.670Z,97515.90
2022-09-28T23:24:45.510Z,97510.42
2022-09-28T23:29:49.074Z,97500.66
2022-09-28T23:34:52.064Z,97507.66
2022-09-28T23:39:54.997Z,97523.14
2022-09-28T23:44:57.971Z,97523.77
2022-09-28T23:50:00.767Z,97528.61
2022-09-28T23:55:04.109Z,97526.95
