createdAt,value
2023-04-24T00:01:38.181Z,11.40
2023-04-24T00:04:07.452Z,11.30
2023-04-24T00:06:35.756Z,11.30
2023-04-24T00:09:04.351Z,11.20
2023-04-24T00:11:33.794Z,11.10
2023-04-24T00:14:02.347Z,11.40
2023-04-24T00:16:30.846Z,11.30
2023-04-24T00:18:59.229Z,11.30
2023-04-24T00:21:28.111Z,11.10
2023-04-24T00:23:56.392Z,11.10
2023-04-24T00:26:25.153Z,11.10
2023-04-24T00:28:54.634Z,11.00
2023-04-24T00:31:23.316Z,10.90
2023-04-24T00:33:51.554Z,10.80
2023-04-24T00:36:20.570Z,10.80
2023-04-24T00:38:48.992Z,10.70
2023-04-24T00:41:17.445Z,10.70
2023-04-24T00:43:45.750Z,10.70
2023-04-24T00:46:16.179Z,10.60
2023-04-24T00:48:45.588Z,10.50
2023-04-24T00:51:14.046Z,10.50
2023-04-24T00:53:42.173Z,10.50
2023-04-24T00:56:10.596Z,10.50
2023-04-24T00:58:39.404Z,10.50
2023-04-24T01:01:08.663Z,10.50
2023-04-24T01:03:39.163Z,10.40
2023-04-24T01:06:07.878Z,10.50
2023-04-24T01:08:38.082Z,10.30
2023-04-24T01:11:06.922Z,10.30
2023-04-24T01:13:36.319Z,10.30
2023-04-24T01:16:05.057Z,10.30
2023-04-24T01:18:33.314Z,10.30
2023-04-24T01:21:06.063Z,10.20
2023-04-24T01:23:35.854Z,10.20
2023-04-24T01:26:04.187Z,10.20
2023-04-24T01:28:32.929Z,10.20
2023-04-24T01:31:01.667Z,10.10
2023-04-24T01:33:30.024Z,10.10
2023-04-24T01:35:58.599Z,10.10
2023-04-24T01:38:26.815Z,10.10
2023-04-24T01:40:56.436Z,10.10
2023-04-24T01:43:27.083Z,10.00
2023-04-24T01:45:55.236Z,10.00
2023-04-24T01:48:23.718Z,10.00
2023-04-24T01:50:51.803Z,9.90
2023-04-24T01:53:20.162Z,9.90
2023-04-24T01:55:48.916Z,9.80
2023-04-24T01:58:18.650Z,9.80
2023-04-24T02:00:47.049Z,9.70
2023-04-24T02:03:16.430Z,9.60
2023-04-24T02:05:46.571Z,9.60
2023-04-24T02:08:14.680Z,9.50
2023-04-24T02:10:43.032Z,9.50
2023-04-24T02:13:11.506Z,9.50
2023-04-24T02:15:41.094Z,9.40
2023-04-24T02:18:09.525Z,9.20
2023-04-24T02:20:37.965Z,9.20
2023-04-24T02:23:06.139Z,9.20
2023-04-24T02:25:35.371Z,9.20
2023-04-24T02:28:03.978Z,9.20
2023-04-24T02:30:32.389Z,9.20
2023-04-24T02:33:01.801Z,9.20
2023-04-24T02:35:30.293Z,9.20
2023-04-24T02:37:58.748Z,9.20
2023-04-24T02:40:26.789Z,9.20
2023-04-24T02:42:54.945Z,9.20
2023-04-24T02:45:23.112Z,9.10
2023-04-24T02:47:51.251Z,9.10
2023-04-24T02:50:20.775Z,9.20
2023-04-24T02:52:48.932Z,9.10
2023-04-24T02:55:17.137Z,9.10
2023-04-24T02:57:45.336Z,9.00
2023-04-24T03:00:14.603Z,8.90
2023-04-24T03:02:43.147Z,8.90
2023-04-24T03:05:12.953Z,9.00
2023-04-24T03:07:42.801Z,9.10
2023-04-24T03:10:11.734Z,8.90
2023-04-24T03:12:40.067Z,8.90
2023-04-24T03:15:09.604Z,8.90
2023-04-24T03:17:39.306Z,8.90
2023-04-24T03:20:10.026Z,8.90
2023-04-24T03:22:38.617Z,8.90
2023-04-24T03:25:11.425Z,9.00
2023-04-24T03:27:40.308Z,9.00
2023-04-24T03:30:28.690Z,9.00
2023-04-24T03:33:00.835Z,9.10
2023-04-24T03:35:32.270Z,9.10
2023-04-24T03:38:05.265Z,9.20
2023-04-24T03:40:53.786Z,9.20
2023-04-24T03:43:51.216Z,9.30
2023-04-24T03:46:19.758Z,9.40
2023-04-24T03:48:54.952Z,9.50
2023-04-24T03:51:29.218Z,9.60
2023-04-24T03:54:02.464Z,9.60
2023-04-24T03:56:33.850Z,9.70
2023-04-24T03:59:03.676Z,9.70
2023-04-24T04:01:32.896Z,9.70
2023-04-24T04:04:06.088Z,9.80
2023-04-24T04:06:35.045Z,10.00
2023-04-24T04:09:04.154Z,10.10
2023-04-24T04:11:33.860Z,10.20
2023-04-24T04:14:02.149Z,10.30
2023-04-24T04:16:30.994Z,10.40
2023-04-24T04:19:05.024Z,10.50
2023-04-24T04:21:33.330Z,10.60
2023-04-24T04:24:27.583Z,10.80
2023-04-24T04:26:59.146Z,10.90
2023-04-24T04:29:32.416Z,11.10
2023-04-24T04:32:01.263Z,11.10
2023-04-24T04:34:30.813Z,11.30
2023-04-24T04:37:02.240Z,11.40
2023-04-24T04:39:47.374Z,11.40
2023-04-24T04:42:24.772Z,11.60
2023-04-24T04:44:53.290Z,11.70
2023-04-24T04:47:29.654Z,11.90
2023-04-24T04:49:58.995Z,11.80
2023-04-24T04:52:29.410Z,12.00
2023-04-24T04:55:07.516Z,12.10
2023-04-24T04:58:06.194Z,12.30
2023-04-24T05:00:36.858Z,12.40
2023-04-24T05:03:20.902Z,12.60
2023-04-24T05:05:54.645Z,12.70
2023-04-24T05:08:27.431Z,12.80
2023-04-24T05:10:57.153Z,12.90
2023-04-24T05:13:39.074Z,13.10
2023-04-24T05:16:12.521Z,13.30
2023-04-24T05:18:41.293Z,13.50
2023-04-24T05:21:12.013Z,13.70
2023-04-24T05:23:42.686Z,14.00
2023-04-24T05:26:13.490Z,14.20
2023-04-24T05:28:44.403Z,14.30
2023-04-24T05:31:14.584Z,14.50
2023-04-24T05:33:43.154Z,14.60
2023-04-24T05:36:12.896Z,14.60
2023-04-24T05:38:42.066Z,14.70
2023-04-24T05:41:10.466Z,14.70
2023-04-24T05:43:40.660Z,14.80
2023-04-24T05:46:10.366Z,14.90
2023-04-24T05:48:38.492Z,15.00
2023-04-24T05:51:06.751Z,15.20
2023-04-24T05:53:35.583Z,15.30
2023-04-24T05:56:03.981Z,15.40
2023-04-24T05:58:33.008Z,15.50
2023-04-24T06:01:02.676Z,15.60
2023-04-24T06:03:32.719Z,15.60
2023-04-24T06:06:01.237Z,15.70
2023-04-24T06:08:29.350Z,15.60
2023-04-24T06:10:58.232Z,15.70
2023-04-24T06:13:27.528Z,15.70
2023-04-24T06:16:16.768Z,15.80
2023-04-24T06:18:51.586Z,15.80
2023-04-24T06:21:21.098Z,15.90
2023-04-24T06:23:52.532Z,16.10
2023-04-24T06:26:21.106Z,16.30
2023-04-24T06:28:49.374Z,16.60
2023-04-24T06:31:17.732Z,16.80
2023-04-24T06:33:45.899Z,17.20
2023-04-24T06:36:15.617Z,17.30
2023-04-24T06:38:43.764Z,17.50
2023-04-24T06:41:14.053Z,17.60
2023-04-24T06:43:42.608Z,17.80
2023-04-24T06:46:10.906Z,17.90
2023-04-24T06:48:39.288Z,18.00
2023-04-24T06:51:07.548Z,18.20
2023-04-24T06:53:37.403Z,18.40
2023-04-24T06:56:06.283Z,18.40
2023-04-24T06:58:35.023Z,18.60
2023-04-24T07:01:03.192Z,18.80
2023-04-24T07:03:31.747Z,18.90
2023-04-24T07:06:00.243Z,19.00
2023-04-24T07:08:29.494Z,19.00
2023-04-24T07:10:59.622Z,19.10
2023-04-24T07:13:28.337Z,19.20
2023-04-24T07:15:57.377Z,19.30
2023-04-24T07:18:25.656Z,19.40
2023-04-24T07:20:53.649Z,19.50
2023-04-24T07:23:22.349Z,19.70
2023-04-24T07:25:58.570Z,19.90
2023-04-24T07:28:32.124Z,20.00
2023-04-24T07:31:00.925Z,20.20
2023-04-24T07:33:29.393Z,20.40
2023-04-24T07:35:57.600Z,20.40
2023-04-24T07:38:26.905Z,20.30
2023-04-24T07:40:55.425Z,20.20
2023-04-24T07:43:24.685Z,20.10
2023-04-24T07:45:54.475Z,20.20
2023-04-24T07:48:23.272Z,20.10
2023-04-24T07:50:51.481Z,20.10
2023-04-24T07:53:19.677Z,20.20
2023-04-24T07:55:48.812Z,20.20
2023-04-24T07:58:17.374Z,20.20
2023-04-24T08:00:45.922Z,20.20
2023-04-24T08:03:19.485Z,20.50
2023-04-24T08:05:48.169Z,20.70
2023-04-24T08:08:16.726Z,21.00
2023-04-24T08:10:44.986Z,21.10
2023-04-24T08:13:13.511Z,21.00
2023-04-24T08:15:41.754Z,21.30
2023-04-24T08:18:12.991Z,21.80
2023-04-24T08:20:42.656Z,22.30
2023-04-24T08:23:11.067Z,22.70
2023-04-24T08:25:39.322Z,22.90
2023-04-24T08:28:08.925Z,22.50
2023-04-24T08:30:37.295Z,22.60
2023-04-24T08:33:05.687Z,22.50
2023-04-24T08:35:34.266Z,22.50
2023-04-24T08:38:04.167Z,22.50
2023-04-24T08:40:36.399Z,22.40
2023-04-24T08:43:06.368Z,22.40
2023-04-24T08:45:35.561Z,22.30
2023-04-24T08:48:05.868Z,22.50
2023-04-24T08:50:36.691Z,22.70
2023-04-24T08:53:09.730Z,22.70
2023-04-24T08:55:39.292Z,22.60
2023-04-24T08:58:07.885Z,22.40
2023-04-24T09:00:36.512Z,22.20
2023-04-24T09:03:07.246Z,22.00
2023-04-24T09:05:36.271Z,21.80
2023-04-24T09:08:06.557Z,21.60
2023-04-24T09:10:37.805Z,21.50
2023-04-24T09:13:06.077Z,21.30
2023-04-24T09:15:36.891Z,21.30
2023-04-24T09:18:05.471Z,21.50
2023-04-24T09:20:34.336Z,22.00
2023-04-24T09:23:02.616Z,22.00
2023-04-24T09:25:37.032Z,22.00
2023-04-24T09:28:06.936Z,21.80
2023-04-24T09:30:35.182Z,21.60
2023-04-24T09:33:12.722Z,21.60
2023-04-24T09:35:44.338Z,21.50
2023-04-24T09:38:12.905Z,21.50
2023-04-24T09:40:42.503Z,21.60
2023-04-24T09:43:13.549Z,21.90
2023-04-24T09:45:43.274Z,22.20
2023-04-24T09:48:12.355Z,22.20
2023-04-24T09:50:41.275Z,22.20
2023-04-24T09:53:10.028Z,22.40
2023-04-24T09:55:49.556Z,23.40
2023-04-24T09:58:17.856Z,24.20
2023-04-24T10:00:48.358Z,25.00
2023-04-24T10:03:17.147Z,24.90
2023-04-24T10:05:48.199Z,24.80
2023-04-24T10:08:16.474Z,25.20
2023-04-24T10:10:48.079Z,25.00
2023-04-24T10:13:17.314Z,25.50
2023-04-24T10:15:46.001Z,25.40
2023-04-24T10:18:14.435Z,25.20
2023-04-24T10:20:43.092Z,25.80
2023-04-24T10:23:11.910Z,25.60
2023-04-24T10:25:40.159Z,25.70
2023-04-24T10:28:11.250Z,25.90
2023-04-24T10:30:40.187Z,26.00
2023-04-24T10:33:10.617Z,26.10
2023-04-24T10:35:42.688Z,26.40
2023-04-24T10:38:15.140Z,26.30
2023-04-24T10:40:44.875Z,26.40
2023-04-24T10:43:19.571Z,26.50
2023-04-24T10:46:03.874Z,26.40
2023-04-24T10:48:33.409Z,26.60
2023-04-24T10:51:01.763Z,27.10
2023-04-24T10:53:31.850Z,27.30
2023-04-24T10:56:01.563Z,27.40
2023-04-24T10:58:41.392Z,27.50
2023-04-24T11:01:09.774Z,27.40
2023-04-24T11:03:38.953Z,27.50
2023-04-24T11:06:08.896Z,27.70
2023-04-24T11:08:41.920Z,27.60
2023-04-24T11:11:14.718Z,27.40
2023-04-24T11:14:09.123Z,27.40
2023-04-24T11:16:41.718Z,27.60
2023-04-24T11:19:12.256Z,27.10
2023-04-24T11:21:45.602Z,26.90
2023-04-24T11:24:34.948Z,27.40
2023-04-24T11:27:10.044Z,27.70
2023-04-24T11:29:45.094Z,28.00
2023-04-24T11:32:20.403Z,28.10
2023-04-24T11:34:49.880Z,28.20
2023-04-24T11:37:18.276Z,28.40
2023-04-24T11:39:46.433Z,28.00
2023-04-24T11:42:17.245Z,28.00
2023-04-24T11:44:48.737Z,27.90
2023-04-24T11:47:17.019Z,27.90
2023-04-24T11:49:45.166Z,28.20
2023-04-24T11:52:17.396Z,28.30
2023-04-24T11:54:50.659Z,28.00
2023-04-24T11:57:22.800Z,27.20
2023-04-24T11:59:52.723Z,26.30
2023-04-24T12:02:28.384Z,25.40
2023-04-24T12:04:57.917Z,24.90
2023-04-24T12:07:26.603Z,24.70
2023-04-24T12:10:00.549Z,24.80
2023-04-24T12:12:30.331Z,25.20
2023-04-24T12:15:01.225Z,25.40
2023-04-24T12:17:32.091Z,24.90
2023-04-24T12:20:03.282Z,24.40
2023-04-24T12:22:46.628Z,24.00
2023-04-24T12:25:15.684Z,23.70
2023-04-24T12:27:43.934Z,23.50
2023-04-24T12:30:16.300Z,23.30
2023-04-24T12:32:47.995Z,23.30
2023-04-24T12:35:22.111Z,23.20
2023-04-24T12:37:52.637Z,23.10
2023-04-24T12:40:22.653Z,23.10
2023-04-24T12:42:52.478Z,23.40
2023-04-24T12:45:24.384Z,24.10
2023-04-24T12:47:52.834Z,25.00
2023-04-24T12:50:21.740Z,25.70
2023-04-24T12:52:50.148Z,25.60
2023-04-24T12:55:18.465Z,25.30
2023-04-24T12:57:46.751Z,24.90
2023-04-24T13:00:16.459Z,24.40
2023-04-24T13:02:47.757Z,23.80
2023-04-24T13:05:16.583Z,23.20
2023-04-24T13:07:44.972Z,22.30
2023-04-24T13:10:14.324Z,21.90
2023-04-24T13:12:46.350Z,21.50
2023-04-24T13:15:15.028Z,20.80
2023-04-24T13:17:43.280Z,20.30
2023-04-24T13:20:13.092Z,20.10
2023-04-24T13:22:41.309Z,19.80
2023-04-24T13:25:10.308Z,19.60
2023-04-24T13:27:40.117Z,19.50
2023-04-24T13:30:09.561Z,19.30
2023-04-24T13:32:37.788Z,19.30
2023-04-24T13:35:06.666Z,19.20
2023-04-24T13:37:36.368Z,19.20
2023-04-24T13:40:07.270Z,19.20
2023-04-24T13:42:36.058Z,19.10
2023-04-24T13:45:23.409Z,19.10
2023-04-24T13:47:53.511Z,19.20
2023-04-24T13:50:22.001Z,19.30
2023-04-24T13:52:51.542Z,19.40
2023-04-24T13:55:20.101Z,19.50
2023-04-24T13:57:49.281Z,19.70
2023-04-24T14:00:19.632Z,19.90
2023-04-24T14:02:49.819Z,20.30
2023-04-24T14:05:19.363Z,20.50
2023-04-24T14:07:47.509Z,20.80
2023-04-24T14:10:17.159Z,21.20
2023-04-24T14:12:45.469Z,21.40
2023-04-24T14:15:14.598Z,21.60
2023-04-24T14:17:42.926Z,21.60
2023-04-24T14:20:11.845Z,21.60
2023-04-24T14:22:39.998Z,21.60
2023-04-24T14:25:09.340Z,21.60
2023-04-24T14:27:39.023Z,21.80
2023-04-24T14:30:09.641Z,22.20
2023-04-24T14:32:38.037Z,22.70
2023-04-24T14:35:07.290Z,23.00
2023-04-24T14:37:35.694Z,23.50
2023-04-24T14:40:20.594Z,23.90
2023-04-24T14:42:55.212Z,24.00
2023-04-24T14:45:23.785Z,23.50
2023-04-24T14:47:52.119Z,23.20
2023-04-24T14:50:22.259Z,22.80
2023-04-24T14:52:51.986Z,22.40
2023-04-24T14:55:20.104Z,22.10
2023-04-24T14:57:48.769Z,21.80
2023-04-24T15:00:21.220Z,21.60
2023-04-24T15:02:49.545Z,21.30
2023-04-24T15:05:18.275Z,21.30
2023-04-24T15:07:46.897Z,21.40
2023-04-24T15:10:14.934Z,21.60
2023-04-24T15:12:43.289Z,21.80
2023-04-24T15:15:11.993Z,21.80
2023-04-24T15:17:41.870Z,22.00
2023-04-24T15:20:11.101Z,22.30
2023-04-24T15:22:39.340Z,22.80
2023-04-24T15:25:08.612Z,23.20
2023-04-24T15:27:44.164Z,23.40
2023-04-24T15:30:13.315Z,23.50
2023-04-24T15:32:43.137Z,23.30
2023-04-24T15:35:12.440Z,23.20
2023-04-24T15:37:40.943Z,23.10
2023-04-24T15:40:12.165Z,23.40
2023-04-24T15:42:40.984Z,23.00
2023-04-24T15:45:10.345Z,23.00
2023-04-24T15:47:38.630Z,22.80
2023-04-24T15:50:12.770Z,22.80
2023-04-24T15:52:42.364Z,23.00
2023-04-24T15:55:17.634Z,23.00
2023-04-24T15:57:46.393Z,23.00
2023-04-24T16:00:15.583Z,23.00
2023-04-24T16:03:53.743Z,22.60
2023-04-24T16:10:03.225Z,21.90
2023-04-24T16:12:31.446Z,21.60
2023-04-24T16:14:59.714Z,21.40
2023-04-24T16:17:28.148Z,21.30
2023-04-24T16:19:56.387Z,21.30
2023-04-24T16:22:24.490Z,21.20
2023-04-24T16:24:52.585Z,21.20
2023-04-24T16:27:22.161Z,21.10
2023-04-24T16:29:58.116Z,20.90
2023-04-24T16:32:26.565Z,20.90
2023-04-24T16:34:57.631Z,20.70
2023-04-24T16:37:26.292Z,20.60
2023-04-24T16:39:55.195Z,20.50
2023-04-24T16:42:25.080Z,20.30
2023-04-24T16:45:02.988Z,20.20
2023-04-24T16:47:45.375Z,19.90
2023-04-24T16:50:35.929Z,19.90
2023-04-24T16:53:05.439Z,19.70
2023-04-24T16:55:33.824Z,19.50
2023-04-24T16:58:03.669Z,19.20
2023-04-24T17:00:31.754Z,19.00
2023-04-24T17:03:00.481Z,18.80
2023-04-24T17:05:28.894Z,18.60
2023-04-24T17:07:59.996Z,18.40
2023-04-24T17:10:29.017Z,18.20
2023-04-24T17:12:57.425Z,18.10
2023-04-24T17:15:27.109Z,18.00
2023-04-24T17:17:55.371Z,17.80
2023-04-24T17:20:24.330Z,17.60
2023-04-24T17:22:52.749Z,17.50
2023-04-24T17:25:21.472Z,17.30
2023-04-24T17:27:49.735Z,17.20
2023-04-24T17:30:18.294Z,17.10
2023-04-24T17:32:48.157Z,17.00
2023-04-24T17:35:16.739Z,16.90
2023-04-24T17:37:45.114Z,16.80
2023-04-24T17:40:14.392Z,16.70
2023-04-24T17:42:42.838Z,16.60
2023-04-24T17:45:12.251Z,16.50
2023-04-24T17:47:41.222Z,16.40
2023-04-24T17:50:36.561Z,16.30
2023-04-24T17:53:08.163Z,16.20
2023-04-24T17:55:36.800Z,16.00
2023-04-24T17:58:05.400Z,16.00
2023-04-24T18:00:35.244Z,15.80
2023-04-24T18:03:04.479Z,15.70
2023-04-24T18:05:35.897Z,15.60
2023-04-24T18:08:04.686Z,15.50
2023-04-24T18:10:35.405Z,15.40
2023-04-24T18:13:03.797Z,15.30
2023-04-24T18:15:32.432Z,15.20
2023-04-24T18:18:00.808Z,15.10
2023-04-24T18:20:31.313Z,15.00
2023-04-24T18:23:03.364Z,14.90
2023-04-24T18:25:31.869Z,14.90
2023-04-24T18:28:00.298Z,14.80
2023-04-24T18:30:31.156Z,14.70
2023-04-24T18:33:01.295Z,14.60
2023-04-24T18:35:29.646Z,14.60
2023-04-24T18:37:57.761Z,14.50
2023-04-24T18:40:27.833Z,14.40
2023-04-24T18:42:57.427Z,14.40
2023-04-24T18:45:26.423Z,14.30
2023-04-24T18:47:54.771Z,14.20
2023-04-24T18:50:23.278Z,14.10
2023-04-24T18:52:51.470Z,13.90
2023-04-24T18:55:19.804Z,13.80
2023-04-24T18:57:49.365Z,13.60
2023-04-24T19:00:18.106Z,13.70
2023-04-24T19:02:50.081Z,13.60
2023-04-24T19:06:06.078Z,13.60
2023-04-24T19:09:07.837Z,13.50
2023-04-24T19:12:23.142Z,13.50
2023-04-24T19:18:10.439Z,13.30
2023-04-24T19:20:38.520Z,13.20
2023-04-24T19:23:06.644Z,13.10
2023-04-24T19:25:34.734Z,13.00
2023-04-24T19:28:03.475Z,12.90
2023-04-24T19:30:47.107Z,12.90
2023-04-24T19:33:19.288Z,12.90
2023-04-24T19:35:47.350Z,12.90
2023-04-24T19:38:15.423Z,12.90
2023-04-24T19:40:43.666Z,12.90
2023-04-24T19:43:11.775Z,12.90
2023-04-24T19:45:41.204Z,13.10
2023-04-24T19:48:09.297Z,13.50
2023-04-24T19:50:37.910Z,13.90
2023-04-24T19:53:06.493Z,14.60
2023-04-24T19:55:39.081Z,15.00
2023-04-24T19:58:13.136Z,15.20
2023-04-24T20:00:44.127Z,15.50
2023-04-24T20:03:21.695Z,15.60
2023-04-24T20:05:59.770Z,15.60
2023-04-24T20:08:27.892Z,15.60
2023-04-24T20:10:57.874Z,15.50
2023-04-24T20:13:42.942Z,15.40
2023-04-24T20:16:27.647Z,15.30
2023-04-24T20:18:56.496Z,15.20
2023-04-24T20:21:24.728Z,15.10
2023-04-24T20:23:52.993Z,15.00
2023-04-24T20:26:38.947Z,14.90
2023-04-24T20:32:12.736Z,14.70
2023-04-24T20:34:40.764Z,14.60
2023-04-24T20:37:08.781Z,14.50
2023-04-24T20:39:36.990Z,14.40
2023-04-24T20:42:05.191Z,14.30
2023-04-24T20:44:38.283Z,14.20
2023-04-24T20:47:12.136Z,14.20
2023-04-24T20:49:51.146Z,14.20
2023-04-24T20:52:19.152Z,14.10
2023-04-24T20:54:48.235Z,14.10
2023-04-24T20:57:16.420Z,14.10
2023-04-24T20:59:44.456Z,14.10
2023-04-24T21:02:12.678Z,14.00
2023-04-24T21:04:51.131Z,14.00
2023-04-24T21:07:22.431Z,13.90
2023-04-24T21:09:50.862Z,13.80
2023-04-24T21:19:02.045Z,13.70
2023-04-24T21:21:32.104Z,13.50
2023-04-24T21:24:19.489Z,13.50
2023-04-24T21:26:47.783Z,13.50
2023-04-24T21:29:35.881Z,13.40
2023-04-24T21:32:04.342Z,13.40
2023-04-24T21:34:32.415Z,13.30
2023-04-24T21:37:01.914Z,13.20
2023-04-24T21:39:29.978Z,13.20
2023-04-24T21:41:58.437Z,13.20
2023-04-24T21:44:27.114Z,13.10
2023-04-24T21:46:55.813Z,13.00
2023-04-24T21:49:23.855Z,13.00
2023-04-24T21:51:51.987Z,13.00
2023-04-24T21:54:51.173Z,12.90
2023-04-24T21:57:19.190Z,12.90
2023-04-24T21:59:47.399Z,12.90
2023-04-24T22:02:15.727Z,12.90
2023-04-24T22:04:43.869Z,12.80
2023-04-24T22:07:12.193Z,12.70
2023-04-24T22:09:41.825Z,12.70
2023-04-24T22:12:09.887Z,12.60
2023-04-24T22:14:38.132Z,12.70
2023-04-24T22:17:06.086Z,12.60
2023-04-24T22:19:34.203Z,12.60
2023-04-24T22:22:02.298Z,12.60
2023-04-24T22:24:30.826Z,12.60
2023-04-24T22:27:00.474Z,12.50
2023-04-24T22:29:28.429Z,12.50
2023-04-24T22:31:57.792Z,12.40
2023-04-24T22:34:25.779Z,12.40
2023-04-24T22:36:53.775Z,12.50
2023-04-24T22:39:21.746Z,12.40
2023-04-24T22:41:50.034Z,12.40
2023-04-24T22:44:19.381Z,12.30
2023-04-24T22:46:47.640Z,12.30
2023-04-24T22:49:16.329Z,12.20
2023-04-24T22:51:45.349Z,12.10
2023-04-24T22:54:13.344Z,12.10
2023-04-24T22:56:41.569Z,12.00
2023-04-24T22:59:09.639Z,12.00
2023-04-24T23:01:38.941Z,11.90
2023-04-24T23:04:07.206Z,11.90
2023-04-24T23:06:35.221Z,11.90
2023-04-24T23:09:03.164Z,11.80
2023-04-24T23:11:31.090Z,11.70
2023-04-24T23:13:59.036Z,11.70
2023-04-24T23:16:27.002Z,11.70
2023-04-24T23:18:56.387Z,11.70
2023-04-24T23:21:24.303Z,11.60
2023-04-24T23:23:52.820Z,11.50
2023-04-24T23:26:20.944Z,11.50
2023-04-24T23:28:48.957Z,11.50
2023-04-24T23:31:16.953Z,11.50
2023-04-24T23:33:44.972Z,11.50
2023-04-24T23:36:15.508Z,11.50
2023-04-24T23:38:50.010Z,11.50
2023-04-24T23:41:18.881Z,11.50
2023-04-24T23:43:47.073Z,11.40
2023-04-24T23:46:15.450Z,11.40
2023-04-24T23:48:43.460Z,11.40
2023-04-24T23:51:12.091Z,11.40
2023-04-24T23:53:41.544Z,11.30
2023-04-24T23:56:09.486Z,11.30
2023-04-24T23:58:37.646Z,11.20
