createdAt,value
2022-11-30T00:03:22.716Z,85.03
2022-11-30T00:08:24.386Z,80.00
2022-11-30T00:13:26.151Z,80.55
2022-11-30T00:18:27.783Z,79.63
2022-11-30T00:23:37.068Z,75.47
2022-11-30T00:28:39.573Z,75.00
2022-11-30T00:33:41.779Z,83.93
2022-11-30T00:38:43.932Z,69.45
2022-11-30T00:43:46.049Z,92.80
2022-11-30T00:48:47.659Z,86.95
2022-11-30T00:53:49.277Z,93.90
2022-11-30T00:58:51.264Z,92.90
2022-11-30T01:03:53.036Z,101.43
2022-11-30T01:08:54.715Z,108.30
2022-11-30T01:13:58.087Z,103.93
2022-11-30T01:19:00.420Z,112.45
2022-11-30T01:24:02.165Z,109.15
2022-11-30T01:29:03.707Z,112.22
2022-11-30T01:34:05.296Z,108.88
2022-11-30T01:39:09.026Z,105.15
2022-11-30T01:44:19.756Z,125.72
2022-11-30T01:49:41.779Z,117.97
2022-11-30T01:54:46.575Z,117.18
2022-11-30T01:59:52.010Z,130.80
2022-11-30T02:04:53.887Z,136.38
2022-11-30T02:09:55.431Z,144.38
2022-11-30T02:15:02.911Z,132.35
2022-11-30T02:20:22.581Z,132.25
2022-11-30T02:26:15.457Z,140.30
2022-11-30T02:31:23.475Z,116.13
2022-11-30T02:36:27.291Z,136.90
2022-11-30T02:41:38.062Z,149.20
2022-11-30T02:46:53.751Z,161.80
2022-11-30T02:51:56.331Z,149.73
2022-11-30T02:56:57.900Z,135.48
2022-11-30T03:01:59.443Z,157.32
2022-11-30T03:07:01.060Z,135.38
2022-11-30T03:12:02.590Z,137.95
2022-11-30T03:17:04.162Z,126.57
2022-11-30T03:22:05.683Z,135.70
2022-11-30T03:27:07.290Z,136.15
2022-11-30T03:32:08.832Z,134.68
2022-11-30T03:37:10.358Z,125.43
2022-11-30T03:42:11.869Z,128.65
2022-11-30T03:47:13.390Z,115.43
2022-11-30T03:52:14.886Z,134.55
2022-11-30T03:57:16.400Z,108.60
2022-11-30T04:02:18.082Z,110.30
2022-11-30T04:07:19.783Z,132.98
2022-11-30T04:12:21.390Z,140.60
2022-11-30T04:17:22.893Z,125.22
2022-11-30T04:22:24.403Z,120.63
2022-11-30T04:27:28.325Z,140.45
2022-11-30T04:32:29.932Z,119.03
2022-11-30T04:37:31.439Z,127.40
2022-11-30T04:42:32.969Z,152.95
2022-11-30T04:47:34.547Z,134.40
2022-11-30T04:52:39.003Z,144.50
2022-11-30T04:57:40.523Z,156.77
2022-11-30T05:02:44.489Z,182.52
2022-11-30T05:07:57.093Z,173.20
2022-11-30T05:12:58.857Z,182.32
2022-11-30T05:18:01.496Z,172.63
2022-11-30T05:23:05.131Z,161.13
2022-11-30T05:28:40.147Z,172.38
2022-11-30T05:33:41.904Z,157.18
2022-11-30T05:38:44.496Z,164.05
2022-11-30T05:43:45.985Z,147.65
2022-11-30T05:48:47.483Z,149.77
2022-11-30T05:53:49.009Z,146.05
2022-11-30T05:58:50.555Z,157.13
2022-11-30T06:03:52.451Z,147.38
2022-11-30T06:08:54.164Z,144.75
2022-11-30T06:13:55.644Z,148.80
2022-11-30T06:18:57.178Z,126.53
2022-11-30T06:23:58.721Z,151.15
2022-11-30T06:29:00.281Z,151.40
2022-11-30T06:34:01.804Z,155.52
2022-11-30T06:39:03.912Z,149.07
2022-11-30T06:44:09.649Z,147.70
2022-11-30T06:49:11.160Z,156.55
2022-11-30T06:54:12.680Z,153.38
2022-11-30T06:59:15.321Z,158.48
2022-11-30T07:04:17.150Z,156.45
2022-11-30T07:09:18.693Z,127.63
2022-11-30T07:14:20.260Z,126.63
2022-11-30T07:19:21.969Z,119.55
2022-11-30T07:24:23.511Z,102.85
2022-11-30T07:29:25.034Z,95.82
2022-11-30T07:34:26.622Z,83.53
2022-11-30T07:39:28.200Z,83.85
2022-11-30T07:44:29.819Z,82.88
2022-11-30T07:49:31.331Z,79.82
2022-11-30T07:54:32.852Z,72.25
2022-11-30T07:59:34.417Z,69.97
2022-11-30T08:04:36.022Z,65.07
2022-11-30T08:09:37.562Z,71.32
2022-11-30T08:15:03.638Z,61.58
2022-11-30T08:20:00.672Z,55.65
2022-11-30T08:25:02.216Z,57.85
2022-11-30T08:30:04.436Z,50.90
2022-11-30T08:35:06.289Z,56.63
2022-11-30T08:40:08.174Z,49.33
2022-11-30T08:45:10.139Z,46.50
2022-11-30T08:50:11.784Z,46.65
2022-11-30T08:55:13.368Z,41.38
2022-11-30T09:00:15.447Z,42.85
2022-11-30T09:05:17.097Z,36.78
2022-11-30T09:10:19.270Z,34.58
2022-11-30T09:15:20.795Z,43.25
2022-11-30T09:20:22.384Z,33.42
2022-11-30T09:25:23.931Z,40.63
2022-11-30T09:30:25.572Z,39.17
2022-11-30T09:35:27.225Z,39.25
2022-11-30T09:40:34.043Z,39.00
2022-11-30T09:45:37.435Z,37.65
2022-11-30T09:50:42.906Z,36.53
2022-11-30T09:55:44.751Z,37.80
2022-11-30T10:00:46.398Z,40.55
2022-11-30T10:05:51.720Z,40.65
2022-11-30T10:11:12.262Z,41.60
2022-11-30T10:16:23.243Z,37.60
2022-11-30T10:21:35.580Z,30.08
2022-11-30T10:26:37.439Z,43.33
2022-11-30T10:31:41.612Z,48.65
2022-11-30T10:36:48.307Z,47.97
2022-11-30T10:41:56.661Z,45.20
2022-11-30T10:47:01.185Z,56.63
2022-11-30T10:52:07.416Z,44.00
2022-11-30T10:57:09.653Z,36.47
2022-11-30T11:02:45.248Z,61.85
2022-11-30T11:07:51.795Z,58.78
2022-11-30T11:12:55.024Z,50.88
2022-11-30T11:18:12.009Z,60.45
2022-11-30T11:28:29.497Z,55.15
2022-11-30T11:33:31.061Z,57.08
2022-11-30T11:38:47.085Z,61.17
2022-11-30T11:44:10.326Z,54.60
2022-11-30T11:49:25.758Z,52.80
2022-11-30T11:54:53.294Z,52.75
2022-11-30T12:00:16.800Z,54.70
2022-11-30T12:05:26.815Z,61.55
2022-11-30T12:16:07.256Z,64.00
2022-11-30T12:21:57.053Z,57.47
2022-11-30T12:27:12.333Z,58.97
2022-11-30T12:32:27.475Z,64.45
2022-11-30T12:37:47.637Z,60.65
2022-11-30T12:42:59.114Z,58.25
2022-11-30T12:48:06.631Z,63.50
2022-11-30T12:53:47.308Z,66.35
2022-11-30T12:59:26.140Z,62.53
2022-11-30T13:04:30.289Z,61.13
2022-11-30T13:09:37.509Z,61.65
2022-11-30T13:14:39.449Z,63.63
2022-11-30T13:20:03.804Z,62.35
2022-11-30T13:25:17.262Z,68.60
2022-11-30T13:30:22.474Z,57.83
2022-11-30T13:35:30.062Z,59.80
2022-11-30T13:40:32.133Z,58.53
2022-11-30T13:45:35.226Z,61.22
2022-11-30T13:50:39.324Z,65.80
2022-11-30T13:56:00.956Z,65.72
2022-11-30T14:01:26.161Z,59.72
2022-11-30T14:06:39.602Z,61.50
2022-11-30T14:11:43.093Z,61.80
2022-11-30T14:16:46.529Z,64.72
2022-11-30T14:21:48.185Z,65.93
2022-11-30T14:26:51.555Z,55.42
2022-11-30T14:32:16.739Z,55.85
2022-11-30T14:37:26.909Z,60.55
2022-11-30T14:42:30.426Z,56.35
2022-11-30T14:47:34.124Z,62.83
2022-11-30T14:52:47.651Z,60.65
2022-11-30T14:57:56.186Z,58.15
2022-11-30T15:02:57.719Z,63.65
2022-11-30T15:07:59.956Z,61.00
2022-11-30T15:13:02.579Z,71.32
2022-11-30T15:18:19.512Z,61.83
2022-11-30T15:23:21.544Z,70.47
2022-11-30T15:28:44.181Z,76.10
2022-11-30T15:33:50.089Z,80.85
2022-11-30T15:38:51.848Z,78.80
2022-11-30T15:43:56.708Z,63.28
2022-11-30T15:49:18.453Z,72.45
2022-11-30T15:54:50.206Z,70.00
2022-11-30T16:00:13.669Z,73.22
2022-11-30T16:05:15.116Z,73.68
2022-11-30T16:10:21.761Z,71.93
2022-11-30T16:15:26.520Z,92.90
2022-11-30T16:20:28.061Z,80.75
2022-11-30T16:25:29.746Z,74.70
2022-11-30T16:30:31.334Z,79.05
2022-11-30T16:35:40.843Z,80.82
2022-11-30T16:40:42.335Z,76.40
2022-11-30T16:45:43.964Z,82.07
2022-11-30T16:50:45.687Z,76.70
2022-11-30T16:55:47.945Z,72.30
2022-11-30T17:00:49.597Z,80.95
2022-11-30T17:05:51.327Z,73.63
2022-11-30T17:10:54.002Z,82.03
2022-11-30T17:15:55.560Z,71.93
2022-11-30T17:20:57.135Z,64.18
2022-11-30T17:25:58.664Z,84.40
2022-11-30T17:31:00.264Z,82.22
2022-11-30T17:36:04.127Z,94.05
2022-11-30T17:41:07.483Z,83.32
2022-11-30T17:46:11.361Z,78.72
2022-11-30T17:51:13.011Z,136.73
2022-11-30T17:56:16.440Z,72.60
2022-11-30T18:01:23.648Z,70.78
2022-11-30T18:06:25.351Z,65.97
2022-11-30T18:11:26.850Z,69.32
2022-11-30T18:16:31.340Z,56.05
2022-11-30T18:21:33.089Z,56.20
2022-11-30T18:26:34.668Z,63.60
2022-11-30T18:31:36.222Z,56.03
2022-11-30T18:36:37.723Z,50.95
2022-11-30T18:41:39.266Z,51.30
2022-11-30T18:46:40.926Z,47.80
2022-11-30T18:51:42.539Z,47.28
2022-11-30T18:56:44.145Z,42.92
2022-11-30T19:01:45.880Z,44.72
2022-11-30T19:06:47.617Z,42.72
2022-11-30T19:11:49.437Z,45.50
2022-11-30T19:16:51.341Z,40.72
2022-11-30T19:21:52.977Z,40.40
2022-11-30T19:26:54.524Z,34.08
2022-11-30T19:31:56.114Z,38.20
2022-11-30T19:36:57.714Z,33.33
2022-11-30T19:41:59.424Z,36.50
2022-11-30T19:47:03.029Z,32.67
2022-11-30T19:52:04.801Z,27.77
2022-11-30T19:57:06.447Z,31.52
2022-11-30T20:02:09.899Z,30.30
2022-11-30T20:07:11.694Z,25.85
2022-11-30T20:12:13.430Z,30.05
2022-11-30T20:17:15.606Z,30.88
2022-11-30T20:22:19.778Z,24.40
2022-11-30T20:27:21.331Z,27.20
2022-11-30T20:32:24.235Z,26.75
2022-11-30T20:37:25.761Z,26.65
2022-11-30T20:42:27.323Z,30.83
2022-11-30T20:47:33.394Z,23.70
2022-11-30T20:52:36.510Z,22.65
2022-11-30T20:57:37.998Z,23.42
2022-11-30T21:02:39.582Z,26.30
2022-11-30T21:07:41.372Z,25.15
2022-11-30T21:12:43.001Z,26.15
2022-11-30T21:17:44.540Z,24.08
2022-11-30T21:22:46.092Z,22.45
2022-11-30T21:27:51.897Z,20.40
2022-11-30T21:32:53.447Z,25.70
2022-11-30T21:37:55.020Z,23.67
2022-11-30T21:42:56.603Z,27.70
2022-11-30T21:47:58.490Z,23.50
2022-11-30T21:52:59.963Z,20.98
2022-11-30T21:58:01.477Z,23.13
2022-11-30T22:03:03.337Z,22.08
2022-11-30T22:08:05.096Z,20.65
2022-11-30T22:13:06.679Z,19.65
2022-11-30T22:18:08.196Z,18.75
2022-11-30T22:23:09.732Z,18.77
2022-11-30T22:28:11.346Z,20.13
2022-11-30T22:33:12.880Z,20.75
2022-11-30T22:38:14.517Z,18.77
2022-11-30T22:43:16.082Z,17.95
2022-11-30T22:48:17.569Z,17.45
2022-11-30T22:53:19.078Z,20.05
2022-11-30T22:58:20.574Z,16.25
2022-11-30T23:03:26.806Z,16.13
2022-11-30T23:08:29.562Z,15.38
2022-11-30T23:13:31.204Z,17.38
2022-11-30T23:18:38.857Z,20.58
2022-11-30T23:23:42.080Z,17.60
2022-11-30T23:28:45.415Z,21.98
2022-11-30T23:33:47.299Z,21.17
2022-11-30T23:38:55.472Z,18.05
2022-11-30T23:43:57.237Z,21.52
2022-11-30T23:48:58.963Z,17.58
2022-11-30T23:54:00.531Z,20.27
2022-11-30T23:59:02.124Z,20.33
