createdAt,value
2019-06-26T00:00:18.976Z,33.86
2019-06-26T00:01:18.991Z,33.76
2019-06-26T00:02:19.016Z,33.86
2019-06-26T00:03:19.052Z,33.76
2019-06-26T00:04:19.080Z,33.86
2019-06-26T00:05:19.171Z,33.95
2019-06-26T00:06:19.175Z,33.76
2019-06-26T00:07:19.150Z,34.15
2019-06-26T00:08:19.176Z,34.05
2019-06-26T00:09:19.204Z,34.05
2019-06-26T00:10:19.229Z,33.95
2019-06-26T00:11:19.283Z,33.95
2019-06-26T00:12:19.282Z,34.15
2019-06-26T00:13:26.018Z,33.95
2019-06-26T00:14:19.337Z,34.15
2019-06-26T00:15:19.365Z,34.15
2019-06-26T00:16:19.426Z,34.15
2019-06-26T00:17:19.412Z,34.15
2019-06-26T00:18:19.473Z,34.15
2019-06-26T00:19:19.467Z,34.15
2019-06-26T00:20:19.492Z,34.15
2019-06-26T00:21:21.923Z,34.25
2019-06-26T00:22:19.544Z,34.15
2019-06-26T00:23:19.570Z,34.05
2019-06-26T00:24:19.598Z,34.34
2019-06-26T00:25:19.622Z,34.15
2019-06-26T00:26:19.650Z,34.05
2019-06-26T00:27:19.677Z,34.34
2019-06-26T00:28:19.701Z,34.25
2019-06-26T00:29:19.728Z,33.95
2019-06-26T00:30:19.756Z,33.95
2019-06-26T00:31:19.783Z,34.44
2019-06-26T00:32:19.808Z,34.44
2019-06-26T00:33:19.889Z,34.25
2019-06-26T00:34:19.901Z,34.34
2019-06-26T00:35:19.886Z,34.25
2019-06-26T00:36:19.916Z,34.34
2019-06-26T00:37:19.939Z,34.34
2019-06-26T00:38:19.967Z,34.15
2019-06-26T00:39:19.994Z,34.34
2019-06-26T00:40:20.020Z,34.25
2019-06-26T00:41:20.078Z,34.25
2019-06-26T00:42:20.072Z,34.34
2019-06-26T00:43:20.098Z,34.34
2019-06-26T00:44:20.125Z,34.34
2019-06-26T00:45:20.149Z,34.44
2019-06-26T00:46:20.240Z,34.25
2019-06-26T00:47:20.211Z,34.34
2019-06-26T00:48:20.283Z,34.25
2019-06-26T00:49:20.257Z,34.34
2019-06-26T00:50:20.400Z,34.34
2019-06-26T00:51:20.310Z,34.25
2019-06-26T00:52:20.338Z,34.34
2019-06-26T00:53:20.363Z,34.34
2019-06-26T00:54:20.387Z,34.25
2019-06-26T00:55:20.414Z,34.05
2019-06-26T00:56:20.439Z,34.34
2019-06-26T00:57:20.467Z,34.05
2019-06-26T00:58:20.524Z,34.25
2019-06-26T00:59:20.535Z,34.15
2019-06-26T01:00:20.553Z,34.25
2019-06-26T01:01:20.571Z,34.15
2019-06-26T01:02:20.597Z,34.15
2019-06-26T01:03:20.626Z,34.15
2019-06-26T01:04:20.725Z,34.25
2019-06-26T01:05:20.677Z,34.15
2019-06-26T01:06:20.704Z,33.95
2019-06-26T01:07:20.729Z,34.05
2019-06-26T01:08:20.790Z,34.05
2019-06-26T01:09:20.790Z,34.05
2019-06-26T01:10:20.810Z,33.86
2019-06-26T01:11:21.710Z,34.05
2019-06-26T01:12:20.861Z,33.86
2019-06-26T01:13:20.887Z,34.05
2019-06-26T01:14:20.914Z,33.86
2019-06-26T01:15:20.999Z,33.86
2019-06-26T01:16:20.971Z,33.76
2019-06-26T01:17:20.992Z,33.76
2019-06-26T01:18:21.021Z,33.76
2019-06-26T01:19:21.048Z,33.76
2019-06-26T01:20:21.071Z,33.86
2019-06-26T01:21:21.152Z,33.67
2019-06-26T01:22:21.125Z,33.76
2019-06-26T01:23:21.152Z,33.86
2019-06-26T01:24:21.188Z,33.86
2019-06-26T01:25:21.202Z,34.05
2019-06-26T01:26:21.230Z,34.05
2019-06-26T01:27:21.255Z,34.05
2019-06-26T01:28:21.283Z,33.76
2019-06-26T01:29:21.310Z,33.95
2019-06-26T01:30:21.336Z,33.95
2019-06-26T01:31:21.362Z,34.05
2019-06-26T01:32:21.387Z,34.05
2019-06-26T01:33:21.476Z,34.05
2019-06-26T01:34:21.441Z,34.05
2019-06-26T01:35:21.469Z,34.05
2019-06-26T01:36:21.535Z,34.15
2019-06-26T01:37:21.518Z,33.95
2019-06-26T01:38:21.545Z,34.05
2019-06-26T01:39:21.574Z,33.95
2019-06-26T01:40:21.598Z,33.95
2019-06-26T01:41:21.632Z,33.95
2019-06-26T01:42:21.650Z,33.95
2019-06-26T01:43:21.680Z,34.05
2019-06-26T01:44:21.705Z,34.05
2019-06-26T01:45:21.729Z,33.95
2019-06-26T01:46:21.756Z,33.95
2019-06-26T01:47:21.787Z,34.05
2019-06-26T01:48:21.812Z,34.15
2019-06-26T01:49:21.835Z,34.05
2019-06-26T01:50:21.863Z,33.95
2019-06-26T01:51:21.891Z,33.95
2019-06-26T01:52:21.970Z,33.95
2019-06-26T01:53:21.970Z,34.15
2019-06-26T01:54:21.966Z,33.95
2019-06-26T01:55:21.994Z,33.95
2019-06-26T01:56:22.020Z,34.05
2019-06-26T01:57:22.046Z,34.05
2019-06-26T01:58:22.070Z,33.95
2019-06-26T01:59:22.096Z,34.25
2019-06-26T02:00:22.124Z,34.05
2019-06-26T02:01:22.151Z,34.15
2019-06-26T02:02:22.178Z,34.05
2019-06-26T02:03:22.205Z,34.05
2019-06-26T02:04:22.233Z,34.05
2019-06-26T02:05:22.255Z,34.05
2019-06-26T02:06:22.282Z,34.25
2019-06-26T02:07:22.311Z,34.15
2019-06-26T02:08:22.336Z,34.15
2019-06-26T02:09:22.456Z,34.15
2019-06-26T02:10:22.396Z,34.15
2019-06-26T02:11:22.426Z,34.15
2019-06-26T02:12:22.440Z,34.15
2019-06-26T02:13:22.472Z,34.15
2019-06-26T02:14:31.167Z,34.15
2019-06-26T02:15:22.528Z,34.25
2019-06-26T02:16:22.544Z,34.15
2019-06-26T02:17:22.570Z,34.25
2019-06-26T02:18:22.599Z,34.25
2019-06-26T02:19:22.623Z,34.25
2019-06-26T02:20:22.650Z,34.15
2019-06-26T02:21:22.721Z,34.25
2019-06-26T02:22:22.704Z,34.15
2019-06-26T02:23:22.731Z,34.15
2019-06-26T02:24:22.757Z,34.15
2019-06-26T02:25:22.784Z,34.05
2019-06-26T02:26:22.808Z,34.15
2019-06-26T02:27:22.835Z,34.15
2019-06-26T02:28:22.866Z,34.15
2019-06-26T02:29:22.887Z,34.15
2019-06-26T02:30:22.923Z,34.05
2019-06-26T02:31:22.944Z,34.15
2019-06-26T02:32:23.005Z,34.05
2019-06-26T02:33:22.992Z,34.25
2019-06-26T02:34:23.083Z,34.15
2019-06-26T02:35:23.110Z,34.05
2019-06-26T02:36:23.118Z,34.05
2019-06-26T02:37:23.102Z,34.05
2019-06-26T02:38:23.129Z,33.95
2019-06-26T02:39:23.150Z,34.05
2019-06-26T02:40:23.190Z,34.05
2019-06-26T02:41:23.210Z,33.95
2019-06-26T02:42:23.231Z,34.05
2019-06-26T02:43:23.254Z,33.86
2019-06-26T02:44:23.284Z,34.05
2019-06-26T02:45:23.363Z,33.95
2019-06-26T02:46:23.334Z,33.95
2019-06-26T02:47:23.362Z,34.05
2019-06-26T02:48:23.389Z,34.05
2019-06-26T02:49:23.414Z,34.05
2019-06-26T02:50:23.438Z,33.95
2019-06-26T02:51:23.465Z,34.05
2019-06-26T02:52:23.493Z,34.05
2019-06-26T02:53:23.519Z,34.05
2019-06-26T02:54:23.574Z,33.76
2019-06-26T02:55:23.570Z,33.95
2019-06-26T02:56:23.597Z,34.05
2019-06-26T02:57:23.624Z,33.95
2019-06-26T02:58:23.649Z,33.95
2019-06-26T02:59:23.675Z,33.76
2019-06-26T03:00:23.703Z,33.95
2019-06-26T03:01:23.728Z,33.76
2019-06-26T03:02:23.756Z,33.95
2019-06-26T03:03:23.781Z,33.95
2019-06-26T03:04:23.807Z,33.95
2019-06-26T03:05:23.832Z,33.95
2019-06-26T03:06:23.861Z,33.95
2019-06-26T03:07:23.934Z,34.05
2019-06-26T03:08:23.920Z,33.95
2019-06-26T03:09:23.939Z,33.95
2019-06-26T03:10:23.966Z,33.57
2019-06-26T03:11:23.993Z,33.76
2019-06-26T03:12:24.020Z,33.95
2019-06-26T03:13:24.044Z,33.86
2019-06-26T03:14:24.087Z,33.67
2019-06-26T03:15:24.120Z,33.57
2019-06-26T03:16:24.124Z,33.76
2019-06-26T03:17:24.150Z,33.67
2019-06-26T03:18:24.179Z,33.67
2019-06-26T03:19:24.203Z,33.67
2019-06-26T03:20:24.230Z,33.67
2019-06-26T03:21:24.258Z,33.67
2019-06-26T03:22:24.282Z,33.76
2019-06-26T03:23:24.308Z,33.76
2019-06-26T03:24:24.387Z,33.57
2019-06-26T03:25:24.363Z,33.57
2019-06-26T03:26:24.386Z,33.57
2019-06-26T03:27:24.414Z,33.76
2019-06-26T03:28:24.441Z,33.57
2019-06-26T03:29:24.465Z,33.57
2019-06-26T03:30:24.493Z,33.67
2019-06-26T03:31:24.520Z,33.67
2019-06-26T03:32:24.546Z,33.57
2019-06-26T03:33:24.572Z,33.57
2019-06-26T03:34:24.658Z,33.76
2019-06-26T03:35:24.660Z,33.86
2019-06-26T03:36:24.651Z,33.57
2019-06-26T03:37:24.675Z,33.67
2019-06-26T03:38:24.702Z,33.86
2019-06-26T03:39:24.779Z,33.76
2019-06-26T03:40:24.826Z,33.67
2019-06-26T03:41:24.782Z,33.57
2019-06-26T03:42:24.809Z,33.67
2019-06-26T03:43:24.834Z,33.57
2019-06-26T03:44:24.860Z,33.57
2019-06-26T03:45:26.426Z,33.67
2019-06-26T03:46:24.917Z,33.47
2019-06-26T03:47:24.938Z,33.67
2019-06-26T03:48:25.010Z,33.67
2019-06-26T03:49:24.994Z,33.76
2019-06-26T03:50:25.021Z,33.86
2019-06-26T03:51:25.080Z,33.67
2019-06-26T03:52:25.072Z,33.76
2019-06-26T03:53:25.099Z,33.67
2019-06-26T03:54:25.124Z,33.67
2019-06-26T03:55:25.152Z,33.86
2019-06-26T03:56:25.178Z,33.67
2019-06-26T03:57:25.203Z,33.76
2019-06-26T03:58:25.231Z,33.67
2019-06-26T03:59:25.258Z,33.67
2019-06-26T04:00:25.284Z,33.76
2019-06-26T04:01:25.326Z,33.76
2019-06-26T04:02:25.338Z,33.86
2019-06-26T04:03:25.418Z,33.76
2019-06-26T04:04:25.388Z,33.67
2019-06-26T04:05:25.415Z,33.76
2019-06-26T04:06:25.446Z,33.76
2019-06-26T04:07:25.568Z,33.86
2019-06-26T04:08:25.496Z,33.67
2019-06-26T04:09:25.518Z,33.86
2019-06-26T04:10:25.585Z,33.76
2019-06-26T04:11:25.616Z,33.95
2019-06-26T04:12:25.599Z,33.76
2019-06-26T04:13:25.638Z,33.57
2019-06-26T04:14:25.656Z,33.67
2019-06-26T04:15:40.946Z,33.57
2019-06-26T04:16:25.705Z,33.67
2019-06-26T04:17:25.730Z,33.95
2019-06-26T04:18:25.757Z,33.95
2019-06-26T04:19:25.796Z,33.95
2019-06-26T04:20:25.814Z,33.86
2019-06-26T04:21:25.834Z,33.95
2019-06-26T04:22:25.864Z,34.05
2019-06-26T04:23:25.889Z,33.95
2019-06-26T04:24:25.914Z,33.95
2019-06-26T04:25:25.941Z,33.86
2019-06-26T04:26:25.968Z,33.86
2019-06-26T04:27:25.996Z,33.95
2019-06-26T04:28:26.026Z,33.76
2019-06-26T04:29:26.048Z,34.05
2019-06-26T04:30:26.072Z,34.05
2019-06-26T04:31:26.101Z,34.15
2019-06-26T04:32:26.176Z,33.95
2019-06-26T04:33:26.151Z,33.95
2019-06-26T04:34:26.182Z,34.05
2019-06-26T04:35:26.256Z,34.05
2019-06-26T04:36:26.296Z,33.95
2019-06-26T04:37:26.257Z,34.05
2019-06-26T04:38:26.289Z,34.05
2019-06-26T04:39:26.311Z,34.05
2019-06-26T04:40:26.338Z,34.15
2019-06-26T04:41:26.378Z,34.05
2019-06-26T04:42:26.390Z,34.05
2019-06-26T04:43:26.416Z,34.05
2019-06-26T04:44:26.448Z,34.15
2019-06-26T04:45:26.469Z,34.15
2019-06-26T04:46:26.496Z,34.15
2019-06-26T04:47:26.556Z,33.95
2019-06-26T04:48:26.551Z,34.25
2019-06-26T04:49:26.578Z,34.15
2019-06-26T04:50:26.635Z,34.25
2019-06-26T04:51:26.628Z,34.15
2019-06-26T04:52:26.657Z,34.15
2019-06-26T04:53:26.679Z,34.15
2019-06-26T04:54:26.706Z,34.15
2019-06-26T04:55:26.781Z,34.05
2019-06-26T04:56:26.762Z,34.25
2019-06-26T04:57:26.786Z,34.15
2019-06-26T04:58:26.812Z,34.15
2019-06-26T04:59:26.903Z,34.15
2019-06-26T05:00:26.875Z,34.25
2019-06-26T05:01:26.890Z,34.15
2019-06-26T05:02:26.984Z,34.15
2019-06-26T05:03:26.944Z,34.05
2019-06-26T05:04:26.970Z,34.15
2019-06-26T05:05:39.147Z,34.25
2019-06-26T05:06:27.022Z,34.15
2019-06-26T05:07:27.049Z,34.15
2019-06-26T05:08:27.133Z,34.05
2019-06-26T05:09:27.126Z,34.15
2019-06-26T05:10:27.133Z,34.15
2019-06-26T05:11:27.155Z,34.15
2019-06-26T05:12:27.184Z,33.95
2019-06-26T05:13:27.207Z,33.95
2019-06-26T05:14:27.234Z,33.95
2019-06-26T05:15:27.263Z,33.95
2019-06-26T05:16:27.341Z,34.05
2019-06-26T05:17:27.316Z,33.95
2019-06-26T05:18:27.386Z,33.95
2019-06-26T05:19:27.366Z,33.95
2019-06-26T05:20:27.437Z,33.95
2019-06-26T05:21:27.424Z,34.05
2019-06-26T05:22:27.456Z,33.95
2019-06-26T05:23:27.523Z,33.86
2019-06-26T05:24:27.499Z,34.05
2019-06-26T05:25:27.572Z,33.95
2019-06-26T05:26:27.551Z,33.95
2019-06-26T05:27:27.583Z,34.05
2019-06-26T05:28:27.605Z,33.95
2019-06-26T05:29:27.632Z,34.05
2019-06-26T05:30:27.732Z,34.05
2019-06-26T05:31:27.684Z,34.05
2019-06-26T05:32:27.713Z,33.95
2019-06-26T05:33:27.736Z,33.95
2019-06-26T05:34:27.805Z,34.15
2019-06-26T05:35:27.789Z,33.95
2019-06-26T05:36:27.816Z,34.05
2019-06-26T05:37:27.851Z,34.05
2019-06-26T05:38:27.868Z,34.05
2019-06-26T05:39:27.984Z,34.05
2019-06-26T05:40:27.921Z,33.95
2019-06-26T05:41:27.948Z,33.95
2019-06-26T05:42:27.975Z,34.05
2019-06-26T05:43:28.002Z,33.95
2019-06-26T05:44:28.027Z,33.95
2019-06-26T05:45:28.052Z,33.95
2019-06-26T05:46:31.549Z,33.95
2019-06-26T05:47:28.108Z,33.86
2019-06-26T05:48:28.132Z,34.05
2019-06-26T05:49:28.160Z,34.05
2019-06-26T05:50:28.185Z,33.76
2019-06-26T05:51:28.213Z,33.95
2019-06-26T05:52:28.245Z,33.95
2019-06-26T05:53:28.318Z,33.95
2019-06-26T05:54:28.291Z,33.95
2019-06-26T05:55:28.316Z,33.95
2019-06-26T05:56:28.386Z,33.86
2019-06-26T05:57:28.369Z,33.76
2019-06-26T05:58:28.399Z,33.95
2019-06-26T05:59:28.424Z,33.76
2019-06-26T06:00:28.450Z,33.76
2019-06-26T06:01:28.477Z,33.76
2019-06-26T06:02:28.578Z,33.76
2019-06-26T06:03:28.531Z,33.86
2019-06-26T06:04:28.558Z,33.86
2019-06-26T06:05:28.580Z,33.76
2019-06-26T06:06:41.136Z,33.86
2019-06-26T06:07:28.635Z,33.86
2019-06-26T06:08:28.666Z,33.86
2019-06-26T06:09:28.685Z,33.86
2019-06-26T06:10:28.714Z,33.95
2019-06-26T06:11:28.740Z,33.95
2019-06-26T06:12:28.767Z,33.95
2019-06-26T06:13:28.792Z,33.95
2019-06-26T06:14:28.819Z,34.05
2019-06-26T06:15:28.847Z,34.05
2019-06-26T06:16:28.873Z,34.15
2019-06-26T06:17:28.932Z,34.05
2019-06-26T06:18:28.924Z,34.15
2019-06-26T06:19:28.950Z,34.15
2019-06-26T06:20:28.977Z,34.25
2019-06-26T06:21:29.008Z,34.15
2019-06-26T06:22:29.038Z,34.15
2019-06-26T06:23:29.057Z,34.05
2019-06-26T06:24:29.084Z,34.15
2019-06-26T06:25:29.110Z,34.44
2019-06-26T06:26:29.134Z,34.44
2019-06-26T06:27:29.165Z,34.15
2019-06-26T06:28:29.188Z,34.34
2019-06-26T06:29:30.812Z,34.15
2019-06-26T06:30:29.241Z,34.34
2019-06-26T06:31:29.274Z,34.15
2019-06-26T06:32:29.294Z,34.05
2019-06-26T06:33:29.366Z,34.34
2019-06-26T06:34:29.350Z,34.25
2019-06-26T06:35:29.374Z,34.25
2019-06-26T06:36:29.399Z,33.95
2019-06-26T06:37:29.425Z,34.34
2019-06-26T06:38:29.484Z,34.34
2019-06-26T06:39:29.490Z,34.25
2019-06-26T06:40:29.506Z,34.34
2019-06-26T06:41:29.535Z,34.34
2019-06-26T06:42:29.558Z,34.34
2019-06-26T06:43:29.585Z,34.34
2019-06-26T06:44:29.612Z,34.44
2019-06-26T06:45:29.637Z,34.34
2019-06-26T06:46:29.662Z,34.25
2019-06-26T06:47:29.690Z,34.34
2019-06-26T06:48:29.717Z,34.34
2019-06-26T06:49:29.758Z,34.34
2019-06-26T06:50:29.768Z,34.34
2019-06-26T06:51:29.813Z,34.25
2019-06-26T06:52:29.821Z,34.34
2019-06-26T06:53:29.849Z,34.25
2019-06-26T06:54:29.873Z,34.34
2019-06-26T06:55:29.934Z,34.44
2019-06-26T06:56:29.935Z,34.34
2019-06-26T06:57:29.954Z,34.44
2019-06-26T06:58:30.397Z,34.54
2019-06-26T06:59:30.007Z,34.34
2019-06-26T07:00:30.042Z,34.25
2019-06-26T07:01:30.061Z,34.25
2019-06-26T07:02:30.121Z,34.34
2019-06-26T07:03:30.121Z,34.63
2019-06-26T07:04:30.138Z,34.54
2019-06-26T07:05:30.186Z,34.63
2019-06-26T07:06:30.191Z,34.63
2019-06-26T07:07:30.274Z,34.63
2019-06-26T07:08:30.260Z,34.54
2019-06-26T07:09:30.271Z,34.54
2019-06-26T07:10:30.298Z,34.54
2019-06-26T07:11:30.322Z,34.54
2019-06-26T07:12:30.353Z,34.65
2019-06-26T07:13:30.405Z,34.54
2019-06-26T07:14:30.403Z,34.54
2019-06-26T07:15:30.429Z,34.54
2019-06-26T07:16:30.459Z,34.54
2019-06-26T07:17:30.481Z,34.44
2019-06-26T07:18:30.508Z,34.34
2019-06-26T07:19:30.534Z,34.44
2019-06-26T07:20:30.562Z,34.44
2019-06-26T07:21:30.586Z,34.54
2019-06-26T07:22:30.613Z,34.34
2019-06-26T07:23:30.640Z,34.44
2019-06-26T07:24:30.666Z,34.44
2019-06-26T07:25:30.694Z,34.54
2019-06-26T07:26:30.735Z,34.54
2019-06-26T07:27:30.745Z,34.44
2019-06-26T07:28:30.777Z,34.44
2019-06-26T07:29:30.800Z,34.34
2019-06-26T07:30:30.894Z,34.34
2019-06-26T07:31:30.880Z,34.34
2019-06-26T07:32:30.880Z,34.44
2019-06-26T07:33:30.903Z,34.44
2019-06-26T07:34:30.935Z,34.34
2019-06-26T07:35:30.958Z,34.34
2019-06-26T07:36:30.987Z,34.34
2019-06-26T07:37:31.011Z,34.36
2019-06-26T07:38:31.038Z,34.44
2019-06-26T07:39:31.063Z,34.27
2019-06-26T07:40:31.157Z,34.25
2019-06-26T07:41:31.114Z,34.34
2019-06-26T07:42:31.140Z,34.36
2019-06-26T07:43:31.167Z,34.34
2019-06-26T07:44:31.193Z,34.44
2019-06-26T07:45:31.226Z,34.36
2019-06-26T07:46:31.248Z,34.25
2019-06-26T07:47:42.608Z,34.44
2019-06-26T07:48:31.300Z,34.36
2019-06-26T07:49:31.327Z,34.36
2019-06-26T07:50:32.692Z,34.36
2019-06-26T07:51:31.379Z,34.84
2019-06-26T07:52:31.407Z,34.36
2019-06-26T07:53:31.434Z,34.36
2019-06-26T07:54:31.460Z,34.36
2019-06-26T07:55:31.497Z,34.27
2019-06-26T07:56:31.510Z,34.83
2019-06-26T07:57:31.538Z,34.94
2019-06-26T07:58:31.565Z,34.75
2019-06-26T07:59:31.590Z,34.36
2019-06-26T08:00:31.992Z,34.27
2019-06-26T08:01:31.653Z,34.83
2019-06-26T08:02:31.675Z,34.65
2019-06-26T08:03:31.698Z,34.65
2019-06-26T08:04:31.784Z,34.36
2019-06-26T08:05:31.750Z,34.75
2019-06-26T08:06:31.784Z,34.75
2019-06-26T08:07:31.802Z,34.84
2019-06-26T08:08:31.833Z,34.75
2019-06-26T08:09:31.862Z,34.75
2019-06-26T08:10:31.881Z,34.65
2019-06-26T08:11:31.921Z,34.65
2019-06-26T08:12:31.935Z,34.65
2019-06-26T08:13:31.960Z,34.65
2019-06-26T08:14:31.992Z,34.65
2019-06-26T08:15:32.054Z,34.65
2019-06-26T08:16:34.405Z,34.65
2019-06-26T08:17:32.067Z,34.65
2019-06-26T08:18:32.095Z,34.55
2019-06-26T08:19:32.120Z,34.55
2019-06-26T08:20:32.147Z,34.65
2019-06-26T08:21:32.180Z,34.65
2019-06-26T08:22:32.201Z,34.75
2019-06-26T08:23:32.226Z,34.65
2019-06-26T08:24:32.253Z,34.55
2019-06-26T08:25:32.279Z,34.65
2019-06-26T08:26:32.304Z,34.65
2019-06-26T08:27:32.332Z,34.65
2019-06-26T08:28:32.393Z,34.65
2019-06-26T08:29:32.383Z,34.55
2019-06-26T08:30:32.420Z,34.75
2019-06-26T08:31:32.500Z,34.45
2019-06-26T08:32:32.471Z,34.45
2019-06-26T08:33:32.491Z,34.55
2019-06-26T08:34:32.520Z,34.65
2019-06-26T08:35:32.576Z,34.55
2019-06-26T08:36:32.572Z,34.65
2019-06-26T08:37:32.808Z,34.55
2019-06-26T08:38:32.658Z,34.75
2019-06-26T08:39:32.682Z,34.75
2019-06-26T08:40:32.677Z,34.55
2019-06-26T08:41:32.710Z,34.55
2019-06-26T08:42:32.729Z,34.75
2019-06-26T08:43:32.756Z,34.65
2019-06-26T08:44:32.783Z,34.65
2019-06-26T08:45:32.807Z,34.75
2019-06-26T08:46:32.892Z,34.65
2019-06-26T08:47:32.863Z,34.55
2019-06-26T08:48:39.678Z,34.75
2019-06-26T08:49:32.917Z,34.55
2019-06-26T08:50:32.942Z,34.55
2019-06-26T08:51:32.967Z,34.65
2019-06-26T08:52:33.040Z,34.84
2019-06-26T08:53:33.025Z,34.94
2019-06-26T08:54:33.047Z,34.94
2019-06-26T08:55:33.073Z,34.94
2019-06-26T08:56:33.106Z,35.13
2019-06-26T08:57:33.127Z,34.84
2019-06-26T08:58:33.154Z,34.84
2019-06-26T08:59:33.180Z,35.13
2019-06-26T09:00:33.308Z,34.94
2019-06-26T09:01:33.233Z,34.94
2019-06-26T09:02:33.264Z,35.04
2019-06-26T09:03:33.286Z,34.75
2019-06-26T09:04:33.348Z,35.33
2019-06-26T09:05:46.961Z,35.04
2019-06-26T09:06:33.365Z,35.13
2019-06-26T09:07:33.394Z,35.04
2019-06-26T09:08:33.531Z,35.04
2019-06-26T09:09:33.453Z,34.94
2019-06-26T09:10:33.472Z,34.94
2019-06-26T09:11:33.499Z,34.84
2019-06-26T09:12:33.526Z,34.94
2019-06-26T09:13:33.558Z,34.84
2019-06-26T09:14:33.576Z,35.13
2019-06-26T09:15:33.648Z,35.04
2019-06-26T09:16:33.631Z,35.04
2019-06-26T09:17:33.679Z,35.04
2019-06-26T09:18:35.784Z,35.04
2019-06-26T09:19:33.709Z,35.04
2019-06-26T09:20:33.780Z,35.13
2019-06-26T09:21:33.762Z,35.23
2019-06-26T09:22:33.792Z,35.04
2019-06-26T09:23:33.815Z,35.04
2019-06-26T09:24:33.844Z,34.94
2019-06-26T09:25:33.868Z,35.33
2019-06-26T09:26:33.895Z,35.23
2019-06-26T09:27:33.923Z,34.84
2019-06-26T09:28:33.949Z,35.33
2019-06-26T09:29:33.976Z,34.94
2019-06-26T09:30:34.010Z,35.23
2019-06-26T09:31:34.038Z,35.33
2019-06-26T09:32:34.054Z,35.23
2019-06-26T09:33:34.080Z,35.13
2019-06-26T09:34:34.111Z,35.33
2019-06-26T09:35:34.134Z,35.33
2019-06-26T09:36:34.187Z,35.13
2019-06-26T09:37:34.208Z,35.13
2019-06-26T09:38:34.218Z,35.13
2019-06-26T09:39:34.241Z,35.23
2019-06-26T09:40:34.274Z,35.23
2019-06-26T09:41:34.371Z,35.13
2019-06-26T09:42:34.325Z,35.04
2019-06-26T09:43:34.348Z,35.13
2019-06-26T09:44:34.373Z,35.13
2019-06-26T09:45:34.400Z,35.52
2019-06-26T09:46:34.430Z,35.13
2019-06-26T09:47:34.454Z,35.72
2019-06-26T09:48:51.168Z,35.13
2019-06-26T09:49:34.513Z,35.13
2019-06-26T09:50:34.532Z,35.72
2019-06-26T09:51:34.563Z,35.72
2019-06-26T09:52:34.584Z,35.72
2019-06-26T09:53:46.502Z,35.52
2019-06-26T09:54:34.638Z,35.62
2019-06-26T09:55:34.665Z,35.13
2019-06-26T09:56:34.745Z,35.23
2019-06-26T09:57:34.724Z,35.52
2019-06-26T09:58:34.747Z,35.81
2019-06-26T09:59:34.770Z,35.04
2019-06-26T10:00:34.798Z,35.52
2019-06-26T10:01:34.824Z,35.04
2019-06-26T10:02:34.870Z,35.13
2019-06-26T10:03:34.879Z,35.13
2019-06-26T10:04:34.904Z,35.04
2019-06-26T10:05:34.929Z,35.04
2019-06-26T10:06:34.956Z,35.23
2019-06-26T10:07:34.982Z,35.04
2019-06-26T10:08:35.014Z,35.04
2019-06-26T10:09:35.036Z,35.13
2019-06-26T10:10:35.065Z,35.04
2019-06-26T10:11:35.089Z,35.23
2019-06-26T10:12:35.132Z,35.13
2019-06-26T10:13:35.142Z,35.13
2019-06-26T10:14:47.272Z,35.04
2019-06-26T10:15:35.200Z,35.42
2019-06-26T10:16:35.276Z,35.13
2019-06-26T10:17:35.248Z,35.13
2019-06-26T10:18:35.275Z,35.13
2019-06-26T10:19:35.312Z,35.33
2019-06-26T10:20:35.328Z,35.42
2019-06-26T10:21:35.356Z,35.13
2019-06-26T10:22:35.381Z,35.13
2019-06-26T10:23:35.407Z,35.13
2019-06-26T10:24:35.433Z,35.13
2019-06-26T10:25:35.502Z,35.13
2019-06-26T10:26:35.491Z,35.13
2019-06-26T10:27:35.534Z,35.13
2019-06-26T10:28:35.538Z,35.13
2019-06-26T10:29:35.566Z,35.13
2019-06-26T10:30:35.591Z,35.13
2019-06-26T10:31:35.628Z,35.42
2019-06-26T10:32:35.644Z,35.13
2019-06-26T10:33:35.670Z,35.13
2019-06-26T10:34:35.739Z,35.33
2019-06-26T10:35:35.731Z,35.13
2019-06-26T10:36:35.753Z,35.13
2019-06-26T10:37:35.779Z,35.04
2019-06-26T10:38:35.804Z,35.13
2019-06-26T10:39:35.831Z,35.04
2019-06-26T10:40:35.857Z,35.13
2019-06-26T10:41:35.882Z,35.13
2019-06-26T10:42:35.911Z,35.13
2019-06-26T10:43:35.996Z,35.42
2019-06-26T10:44:35.964Z,35.42
2019-06-26T10:45:36.384Z,35.23
2019-06-26T10:46:36.928Z,35.04
2019-06-26T10:47:39.493Z,35.13
2019-06-26T10:48:36.146Z,35.04
2019-06-26T10:49:36.095Z,35.33
2019-06-26T10:50:47.947Z,35.33
2019-06-26T10:51:36.149Z,35.13
2019-06-26T10:52:36.176Z,35.13
2019-06-26T10:53:36.256Z,35.13
2019-06-26T10:54:36.286Z,35.23
2019-06-26T10:55:36.263Z,35.13
2019-06-26T10:56:36.283Z,35.04
2019-06-26T10:57:36.306Z,35.04
2019-06-26T10:58:36.335Z,35.13
2019-06-26T10:59:36.362Z,35.72
2019-06-26T11:00:36.390Z,35.52
2019-06-26T11:01:36.414Z,35.62
2019-06-26T11:02:36.446Z,35.52
2019-06-26T11:03:36.466Z,35.42
2019-06-26T11:04:36.549Z,35.62
2019-06-26T11:05:36.521Z,35.50
2019-06-26T11:06:37.338Z,35.33
2019-06-26T11:07:36.753Z,35.42
2019-06-26T11:08:36.599Z,35.42
2019-06-26T11:09:36.638Z,35.52
2019-06-26T11:10:36.654Z,35.52
2019-06-26T11:11:36.744Z,35.33
2019-06-26T11:12:36.742Z,35.23
2019-06-26T11:13:36.817Z,35.52
2019-06-26T11:14:36.759Z,35.33
2019-06-26T11:15:36.790Z,35.52
2019-06-26T11:16:36.814Z,35.23
2019-06-26T11:17:36.842Z,35.13
2019-06-26T11:18:36.900Z,35.21
2019-06-26T11:19:43.693Z,35.23
2019-06-26T11:20:36.918Z,35.13
2019-06-26T11:21:36.980Z,35.23
2019-06-26T11:22:36.991Z,35.62
2019-06-26T11:23:36.997Z,35.62
2019-06-26T11:24:37.023Z,35.72
2019-06-26T11:25:37.057Z,35.62
2019-06-26T11:26:37.077Z,35.70
2019-06-26T11:27:37.105Z,35.42
2019-06-26T11:28:37.199Z,35.52
2019-06-26T11:29:37.155Z,35.42
2019-06-26T11:30:37.183Z,35.42
2019-06-26T11:31:37.212Z,35.52
2019-06-26T11:32:37.262Z,35.50
2019-06-26T11:33:37.266Z,35.52
2019-06-26T11:34:37.296Z,35.62
2019-06-26T11:35:37.313Z,35.70
2019-06-26T11:36:37.340Z,35.72
2019-06-26T11:37:37.366Z,35.81
2019-06-26T11:38:37.436Z,35.42
2019-06-26T11:39:37.421Z,35.52
2019-06-26T11:40:37.449Z,35.52
2019-06-26T11:41:37.676Z,35.52
2019-06-26T11:42:37.499Z,35.62
2019-06-26T11:43:37.525Z,35.60
2019-06-26T11:44:37.552Z,35.62
2019-06-26T11:45:37.577Z,35.41
2019-06-26T11:46:37.608Z,35.62
2019-06-26T11:47:37.689Z,35.60
2019-06-26T11:48:37.706Z,35.52
2019-06-26T11:49:37.691Z,36.00
2019-06-26T11:50:37.711Z,35.33
2019-06-26T11:51:37.735Z,35.50
2019-06-26T11:52:37.762Z,35.33
2019-06-26T11:53:37.793Z,35.50
2019-06-26T11:54:37.814Z,35.42
2019-06-26T11:55:37.846Z,35.52
2019-06-26T11:56:37.870Z,35.41
2019-06-26T11:57:37.897Z,35.42
2019-06-26T11:58:37.924Z,35.52
2019-06-26T11:59:37.949Z,35.41
2019-06-26T12:00:41.469Z,35.72
2019-06-26T12:01:38.003Z,36.08
2019-06-26T12:02:38.027Z,35.31
2019-06-26T12:03:38.057Z,35.60
2019-06-26T12:04:38.083Z,35.42
2019-06-26T12:05:38.111Z,35.60
2019-06-26T12:06:38.183Z,35.31
2019-06-26T12:07:38.160Z,35.52
2019-06-26T12:08:38.186Z,35.62
2019-06-26T12:09:38.241Z,35.60
2019-06-26T12:10:38.241Z,35.99
2019-06-26T12:11:38.273Z,35.31
2019-06-26T12:12:38.321Z,35.21
2019-06-26T12:13:38.323Z,35.60
2019-06-26T12:14:38.398Z,35.41
2019-06-26T12:15:38.372Z,35.50
2019-06-26T12:16:38.407Z,35.52
2019-06-26T12:17:38.423Z,35.31
2019-06-26T12:18:38.453Z,35.42
2019-06-26T12:19:38.477Z,35.33
2019-06-26T12:20:38.505Z,35.89
2019-06-26T12:21:38.531Z,35.33
2019-06-26T12:22:38.559Z,35.42
2019-06-26T12:23:38.583Z,35.50
2019-06-26T12:24:38.611Z,35.42
2019-06-26T12:25:38.674Z,35.41
2019-06-26T12:26:38.663Z,35.33
2019-06-26T12:27:38.691Z,35.42
2019-06-26T12:28:38.765Z,35.41
2019-06-26T12:29:38.744Z,35.72
2019-06-26T12:30:38.768Z,35.62
2019-06-26T12:31:38.803Z,35.70
2019-06-26T12:32:42.207Z,35.52
2019-06-26T12:33:38.849Z,35.62
2019-06-26T12:34:38.908Z,35.52
2019-06-26T12:35:38.902Z,35.52
2019-06-26T12:36:38.931Z,35.33
2019-06-26T12:37:38.956Z,35.42
2019-06-26T12:38:38.981Z,35.81
2019-06-26T12:39:39.044Z,35.52
2019-06-26T12:40:39.034Z,35.52
2019-06-26T12:41:39.059Z,35.72
2019-06-26T12:42:39.114Z,35.62
2019-06-26T12:43:39.135Z,35.62
2019-06-26T12:44:39.141Z,35.60
2019-06-26T12:45:39.164Z,35.62
2019-06-26T12:46:39.192Z,35.60
2019-06-26T12:47:39.251Z,35.23
2019-06-26T12:48:39.246Z,35.31
2019-06-26T12:49:39.273Z,35.12
2019-06-26T12:50:39.301Z,35.21
2019-06-26T12:51:39.410Z,35.33
2019-06-26T12:52:39.353Z,35.13