createdAt,value
2023-03-31T00:00:46.676Z,56.00
2023-03-31T00:03:21.709Z,56.00
2023-03-31T00:05:48.821Z,56.50
2023-03-31T00:08:15.573Z,56.40
2023-03-31T00:10:46.572Z,56.80
2023-03-31T00:13:13.703Z,56.10
2023-03-31T00:15:41.177Z,56.00
2023-03-31T00:18:07.909Z,56.20
2023-03-31T00:20:37.953Z,57.00
2023-03-31T00:23:10.661Z,56.30
2023-03-31T00:25:41.748Z,56.00
2023-03-31T00:28:08.475Z,56.30
2023-03-31T00:30:35.296Z,56.00
2023-03-31T00:33:02.530Z,56.70
2023-03-31T00:35:29.325Z,56.90
2023-03-31T00:37:57.892Z,56.00
2023-03-31T00:40:24.660Z,56.90
2023-03-31T00:42:53.971Z,56.10
2023-03-31T00:45:23.020Z,56.00
2023-03-31T00:47:52.924Z,56.00
2023-03-31T00:50:25.925Z,56.00
2023-03-31T00:52:56.340Z,56.00
2023-03-31T00:55:24.698Z,56.10
2023-03-31T00:57:53.825Z,56.10
2023-03-31T01:00:21.946Z,56.00
2023-03-31T01:02:59.254Z,56.00
2023-03-31T01:05:28.241Z,56.10
2023-03-31T01:07:56.096Z,56.10
2023-03-31T01:10:23.113Z,56.10
2023-03-31T01:12:52.769Z,56.10
2023-03-31T01:15:19.719Z,56.10
2023-03-31T01:17:47.307Z,56.10
2023-03-31T01:20:18.182Z,56.10
2023-03-31T01:23:05.289Z,56.20
2023-03-31T01:25:51.161Z,56.20
2023-03-31T01:28:44.407Z,56.20
2023-03-31T01:31:38.874Z,56.20
2023-03-31T01:34:34.063Z,56.20
2023-03-31T01:37:39.270Z,56.20
2023-03-31T01:40:11.537Z,56.20
2023-03-31T01:42:56.853Z,56.20
2023-03-31T01:45:27.312Z,56.20
2023-03-31T01:47:58.875Z,56.20
2023-03-31T01:50:35.488Z,56.10
2023-03-31T01:53:05.575Z,56.20
2023-03-31T01:55:36.857Z,56.20
2023-03-31T01:58:06.934Z,56.20
2023-03-31T02:00:38.074Z,56.20
2023-03-31T02:03:19.215Z,56.30
2023-03-31T02:05:48.373Z,56.30
2023-03-31T02:08:22.965Z,56.30
2023-03-31T02:10:50.288Z,56.40
2023-03-31T02:13:17.751Z,56.20
2023-03-31T02:15:46.479Z,56.20
2023-03-31T02:18:17.127Z,56.20
2023-03-31T02:20:46.728Z,56.20
2023-03-31T02:23:15.352Z,56.20
2023-03-31T02:25:47.009Z,56.20
2023-03-31T02:28:18.812Z,56.20
2023-03-31T02:30:48.761Z,56.20
2023-03-31T02:33:16.558Z,56.20
2023-03-31T02:35:43.389Z,56.10
2023-03-31T02:38:11.683Z,56.20
2023-03-31T02:40:38.556Z,56.20
2023-03-31T02:43:05.247Z,56.20
2023-03-31T02:45:44.226Z,56.30
2023-03-31T02:48:16.073Z,56.30
2023-03-31T02:51:02.260Z,56.20
2023-03-31T02:53:31.987Z,56.50
2023-03-31T02:56:17.547Z,56.20
2023-03-31T02:58:57.321Z,56.30
2023-03-31T03:01:31.569Z,56.20
2023-03-31T03:04:11.792Z,56.30
2023-03-31T03:06:45.304Z,56.20
2023-03-31T03:09:40.395Z,56.20
2023-03-31T03:12:20.655Z,56.30
2023-03-31T03:14:48.237Z,56.30
2023-03-31T03:17:18.312Z,56.40
2023-03-31T03:19:50.610Z,56.20
2023-03-31T03:22:17.309Z,56.20
2023-03-31T03:24:45.059Z,56.60
2023-03-31T03:27:11.665Z,56.30
2023-03-31T03:29:38.421Z,56.30
2023-03-31T03:32:05.404Z,56.30
2023-03-31T03:34:32.114Z,56.30
2023-03-31T03:36:58.730Z,56.30
2023-03-31T03:39:25.642Z,56.30
2023-03-31T03:41:52.571Z,56.30
2023-03-31T03:44:19.237Z,56.30
2023-03-31T03:46:46.001Z,56.90
2023-03-31T03:49:12.774Z,56.30
2023-03-31T03:51:39.536Z,56.30
2023-03-31T03:54:06.257Z,56.30
2023-03-31T03:56:32.865Z,56.20
2023-03-31T03:58:59.564Z,56.20
2023-03-31T04:01:26.284Z,56.80
2023-03-31T04:03:52.971Z,56.10
2023-03-31T04:06:19.744Z,56.20
2023-03-31T04:08:46.806Z,55.90
2023-03-31T04:11:18.092Z,56.30
2023-03-31T04:13:46.864Z,56.10
2023-03-31T04:16:13.908Z,56.00
2023-03-31T04:18:42.713Z,56.00
2023-03-31T04:21:22.571Z,55.90
2023-03-31T04:23:50.707Z,56.00
2023-03-31T04:26:18.428Z,56.00
2023-03-31T04:28:50.678Z,56.00
2023-03-31T04:31:25.299Z,55.90
2023-03-31T04:33:52.860Z,55.80
2023-03-31T04:36:19.883Z,55.40
2023-03-31T04:38:47.370Z,55.90
2023-03-31T04:41:14.228Z,55.80
2023-03-31T04:43:42.187Z,55.80
2023-03-31T04:46:09.267Z,55.70
2023-03-31T04:48:36.219Z,55.70
2023-03-31T04:51:03.047Z,55.70
2023-03-31T04:53:30.077Z,55.70
2023-03-31T04:55:56.796Z,56.10
2023-03-31T04:58:23.451Z,56.00
2023-03-31T05:00:50.193Z,56.00
2023-03-31T05:03:16.963Z,55.80
2023-03-31T05:05:43.781Z,55.80
2023-03-31T05:08:11.456Z,55.70
2023-03-31T05:10:38.177Z,55.70
2023-03-31T05:13:04.967Z,55.70
2023-03-31T05:15:32.888Z,56.00
2023-03-31T05:18:00.831Z,56.10
2023-03-31T05:20:27.641Z,55.70
2023-03-31T05:22:54.437Z,55.70
2023-03-31T05:25:22.522Z,56.00
2023-03-31T05:27:49.832Z,55.80
2023-03-31T05:30:16.904Z,55.80
2023-03-31T05:32:43.867Z,55.40
2023-03-31T05:35:10.803Z,55.40
2023-03-31T05:37:37.417Z,55.30
2023-03-31T05:40:05.011Z,55.40
2023-03-31T05:42:31.724Z,55.40
2023-03-31T05:44:58.576Z,55.40
2023-03-31T05:47:25.319Z,55.40
2023-03-31T05:49:52.069Z,55.40
2023-03-31T05:52:18.771Z,55.40
2023-03-31T05:54:45.483Z,55.40
2023-03-31T05:57:12.268Z,55.40
2023-03-31T05:59:40.775Z,55.60
2023-03-31T06:02:07.896Z,55.80
2023-03-31T06:04:34.672Z,56.10
2023-03-31T06:07:01.382Z,56.30
2023-03-31T06:09:28.481Z,56.40
2023-03-31T06:11:55.354Z,56.40
2023-03-31T06:14:22.214Z,56.50
2023-03-31T06:16:49.290Z,56.60
2023-03-31T06:19:17.096Z,56.60
2023-03-31T06:21:43.818Z,56.60
2023-03-31T06:24:11.292Z,56.70
2023-03-31T06:26:38.411Z,56.60
2023-03-31T06:29:05.324Z,56.60
2023-03-31T06:31:32.088Z,56.60
2023-03-31T06:33:58.889Z,56.50
2023-03-31T06:36:25.533Z,56.50
2023-03-31T06:38:52.248Z,56.40
2023-03-31T06:41:20.876Z,56.40
2023-03-31T06:43:47.728Z,56.40
2023-03-31T06:46:15.331Z,56.30
2023-03-31T06:48:42.495Z,56.20
2023-03-31T06:51:09.367Z,56.20
2023-03-31T06:53:36.933Z,56.10
2023-03-31T06:56:04.195Z,56.10
2023-03-31T06:58:31.763Z,56.00
2023-03-31T07:01:01.783Z,56.00
2023-03-31T07:03:29.571Z,56.00
2023-03-31T07:05:56.546Z,55.90
2023-03-31T07:08:23.842Z,55.80
2023-03-31T07:10:58.053Z,55.80
2023-03-31T07:13:25.483Z,55.80
2023-03-31T07:15:53.244Z,55.80
2023-03-31T07:18:20.484Z,55.70
2023-03-31T07:20:53.455Z,55.80
2023-03-31T07:23:20.952Z,55.70
2023-03-31T07:25:48.063Z,55.60
2023-03-31T07:28:15.670Z,55.60
2023-03-31T07:30:42.400Z,55.60
2023-03-31T07:33:09.230Z,55.60
2023-03-31T07:35:42.071Z,56.00
2023-03-31T07:38:09.948Z,56.20
2023-03-31T07:40:37.113Z,55.50
2023-03-31T07:43:03.785Z,55.50
2023-03-31T07:45:30.513Z,55.40
2023-03-31T07:47:57.290Z,55.40
2023-03-31T07:50:25.216Z,55.30
2023-03-31T07:52:54.411Z,55.40
2023-03-31T07:55:21.170Z,55.30
2023-03-31T07:57:47.987Z,55.30
2023-03-31T08:00:15.767Z,55.30
2023-03-31T08:02:45.309Z,55.30
2023-03-31T08:05:12.767Z,55.20
2023-03-31T08:07:41.548Z,55.20
2023-03-31T08:10:09.865Z,55.20
2023-03-31T08:12:36.565Z,55.20
2023-03-31T08:15:03.715Z,55.20
2023-03-31T08:17:30.590Z,55.20
2023-03-31T08:19:59.512Z,55.10
2023-03-31T08:22:28.439Z,55.10
2023-03-31T08:24:55.843Z,55.10
2023-03-31T08:27:22.505Z,55.00
2023-03-31T08:29:49.946Z,55.00
2023-03-31T08:32:16.804Z,55.00
2023-03-31T08:34:43.687Z,55.00
2023-03-31T08:37:10.466Z,55.00
2023-03-31T08:39:37.253Z,54.90
2023-03-31T08:42:12.153Z,54.90
2023-03-31T08:44:40.473Z,54.80
2023-03-31T08:47:10.250Z,54.80
2023-03-31T08:49:43.988Z,54.80
2023-03-31T08:52:16.388Z,54.70
2023-03-31T08:54:49.270Z,54.70
2023-03-31T08:57:19.975Z,54.70
2023-03-31T08:59:47.649Z,54.70
2023-03-31T09:02:21.579Z,54.90
2023-03-31T09:04:53.741Z,54.70
2023-03-31T09:07:50.219Z,54.70
2023-03-31T09:10:19.894Z,54.70
2023-03-31T09:12:49.554Z,54.60
2023-03-31T09:15:36.696Z,54.70
2023-03-31T09:18:17.829Z,54.60
2023-03-31T09:20:48.201Z,54.60
2023-03-31T09:23:34.116Z,54.60
2023-03-31T09:26:02.924Z,54.60
2023-03-31T09:28:31.720Z,54.60
2023-03-31T09:30:58.503Z,54.60
2023-03-31T09:33:32.132Z,54.70
2023-03-31T09:35:59.492Z,54.70
2023-03-31T09:38:29.827Z,54.70
2023-03-31T09:41:03.211Z,54.80
2023-03-31T09:43:31.694Z,54.80
2023-03-31T09:46:09.193Z,54.80
2023-03-31T09:48:37.917Z,54.80
2023-03-31T09:51:06.938Z,54.70
2023-03-31T09:53:48.562Z,54.70
2023-03-31T09:56:31.432Z,54.60
2023-03-31T09:59:01.988Z,54.50
2023-03-31T10:01:29.317Z,54.60
2023-03-31T10:03:56.509Z,54.50
2023-03-31T10:06:23.746Z,54.60
2023-03-31T10:09:01.292Z,54.60
2023-03-31T10:11:28.478Z,54.60
2023-03-31T10:13:59.793Z,54.70
2023-03-31T10:16:29.336Z,54.70
2023-03-31T10:19:11.114Z,54.70
2023-03-31T10:21:38.698Z,54.70
2023-03-31T10:24:11.536Z,54.70
2023-03-31T10:26:39.700Z,54.70
2023-03-31T10:29:13.304Z,55.40
2023-03-31T10:31:40.395Z,54.70
2023-03-31T10:34:08.414Z,54.70
2023-03-31T10:36:36.418Z,54.70
2023-03-31T10:39:07.443Z,54.80
2023-03-31T10:41:34.574Z,54.70
2023-03-31T10:44:03.150Z,54.70
2023-03-31T10:46:49.897Z,54.80
2023-03-31T10:49:26.362Z,54.70
2023-03-31T10:52:02.311Z,54.70
2023-03-31T10:54:29.042Z,54.80
2023-03-31T10:56:57.491Z,54.70
2023-03-31T10:59:30.328Z,54.80
2023-03-31T11:02:00.640Z,54.70
2023-03-31T11:04:37.507Z,54.70
2023-03-31T11:07:13.449Z,54.70
2023-03-31T11:09:45.770Z,54.60
2023-03-31T11:12:13.532Z,54.60
2023-03-31T11:14:43.087Z,54.60
2023-03-31T11:17:12.818Z,55.20
2023-03-31T11:19:48.595Z,54.60
2023-03-31T11:22:38.717Z,54.60
2023-03-31T11:25:08.063Z,54.60
2023-03-31T11:27:52.059Z,54.50
2023-03-31T11:30:28.120Z,54.60
2023-03-31T11:33:01.167Z,54.60
2023-03-31T11:35:47.205Z,54.60
2023-03-31T11:38:15.814Z,54.70
2023-03-31T11:40:48.711Z,54.70
2023-03-31T11:43:27.599Z,54.70
2023-03-31T11:45:59.289Z,54.70
2023-03-31T11:48:36.213Z,54.70
2023-03-31T11:51:04.837Z,54.70
2023-03-31T11:53:33.548Z,54.70
2023-03-31T11:56:02.259Z,54.10
2023-03-31T11:58:32.100Z,54.80
2023-03-31T12:01:04.909Z,54.70
2023-03-31T12:03:50.382Z,54.70
2023-03-31T12:06:19.780Z,54.70
2023-03-31T12:09:04.794Z,54.70
2023-03-31T12:12:02.937Z,54.70
2023-03-31T12:14:49.447Z,54.60
2023-03-31T12:17:21.557Z,54.60
2023-03-31T12:19:50.332Z,54.60
2023-03-31T12:22:19.712Z,53.90
2023-03-31T12:24:46.961Z,54.70
2023-03-31T12:27:16.845Z,55.60
2023-03-31T12:29:46.734Z,54.60
2023-03-31T12:32:20.703Z,54.60
2023-03-31T12:34:54.381Z,54.60
2023-03-31T12:37:29.686Z,54.60
2023-03-31T12:40:06.627Z,54.60
2023-03-31T12:42:40.539Z,54.60
2023-03-31T12:45:16.461Z,54.60
2023-03-31T12:48:02.231Z,54.60
2023-03-31T12:50:37.253Z,54.50
2023-03-31T12:53:24.458Z,54.50
2023-03-31T12:56:00.326Z,54.50
2023-03-31T12:58:31.655Z,54.50
2023-03-31T13:01:05.330Z,54.50
2023-03-31T13:03:36.614Z,54.40
2023-03-31T13:06:04.360Z,54.40
2023-03-31T13:08:50.412Z,54.40
2023-03-31T13:11:18.061Z,54.40
2023-03-31T13:16:45.818Z,54.40
2023-03-31T13:19:24.445Z,54.40
2023-03-31T13:21:54.506Z,54.30
2023-03-31T13:24:25.746Z,54.40
2023-03-31T13:26:59.280Z,54.40
2023-03-31T13:29:38.158Z,54.40
2023-03-31T13:32:08.402Z,54.40
2023-03-31T13:34:48.077Z,54.40
2023-03-31T13:37:33.596Z,54.40
2023-03-31T13:40:16.005Z,54.40
2023-03-31T13:42:42.837Z,54.40
2023-03-31T13:45:12.272Z,54.40
2023-03-31T13:47:48.327Z,54.40
2023-03-31T13:50:37.657Z,54.40
2023-03-31T13:53:11.891Z,54.30
2023-03-31T13:55:49.292Z,54.30
2023-03-31T13:58:29.928Z,54.40
2023-03-31T14:01:02.593Z,54.40
2023-03-31T14:03:49.201Z,54.40
2023-03-31T14:06:34.422Z,54.50
2023-03-31T14:09:03.807Z,54.40
2023-03-31T14:11:32.207Z,54.40
2023-03-31T14:14:03.558Z,54.40
2023-03-31T14:16:35.026Z,54.40
2023-03-31T14:19:27.253Z,55.10
2023-03-31T14:22:18.009Z,54.40
2023-03-31T14:25:03.077Z,54.40
2023-03-31T14:27:51.774Z,54.30
2023-03-31T14:30:23.663Z,54.40
2023-03-31T14:32:59.375Z,54.70
2023-03-31T14:35:30.132Z,54.20
2023-03-31T14:37:57.400Z,54.40
2023-03-31T14:40:25.311Z,54.30
2023-03-31T14:42:52.632Z,54.30
2023-03-31T14:45:25.486Z,54.30
2023-03-31T14:48:09.489Z,54.50
2023-03-31T14:50:36.564Z,54.30
2023-03-31T14:53:04.687Z,54.40
2023-03-31T14:55:54.311Z,54.40
2023-03-31T14:58:31.760Z,55.10
2023-03-31T15:00:59.335Z,54.30
2023-03-31T15:03:27.513Z,55.00
2023-03-31T15:06:02.436Z,54.90
2023-03-31T15:08:31.497Z,54.30
2023-03-31T15:11:13.159Z,54.60
2023-03-31T15:13:56.617Z,55.00
2023-03-31T15:16:32.622Z,54.40
2023-03-31T15:19:01.582Z,55.20
2023-03-31T15:21:31.675Z,54.70
2023-03-31T15:23:59.021Z,54.40
2023-03-31T15:26:40.766Z,55.30
2023-03-31T15:29:21.870Z,54.40
2023-03-31T15:31:49.096Z,54.40
2023-03-31T15:34:33.105Z,54.40
2023-03-31T15:37:01.605Z,54.30
2023-03-31T15:39:31.553Z,54.40
2023-03-31T15:42:01.395Z,54.90
2023-03-31T15:44:40.508Z,55.60
2023-03-31T15:47:15.664Z,55.50
2023-03-31T15:50:04.524Z,56.00
2023-03-31T15:52:36.153Z,55.70
2023-03-31T15:55:23.054Z,56.10
2023-03-31T15:57:51.482Z,55.90
2023-03-31T16:00:33.201Z,56.20
2023-03-31T16:03:12.586Z,55.80
2023-03-31T16:05:58.472Z,56.00
2023-03-31T16:08:32.391Z,55.90
2023-03-31T16:11:04.098Z,56.60
2023-03-31T16:13:32.511Z,55.80
2023-03-31T16:15:59.882Z,55.90
2023-03-31T16:18:29.219Z,56.00
2023-03-31T16:20:59.099Z,56.60
2023-03-31T16:23:30.224Z,55.90
2023-03-31T16:25:57.408Z,56.10
2023-03-31T16:28:27.638Z,55.60
2023-03-31T16:30:54.722Z,55.60
2023-03-31T16:33:23.537Z,55.80
2023-03-31T16:35:53.710Z,55.50
2023-03-31T16:38:24.864Z,56.10
2023-03-31T16:40:54.652Z,56.20
2023-03-31T16:43:31.251Z,55.40
2023-03-31T16:46:00.309Z,55.30
2023-03-31T16:48:29.100Z,55.20
2023-03-31T16:50:57.478Z,55.40
2023-03-31T16:53:27.841Z,55.30
2023-03-31T16:55:55.498Z,55.20
2023-03-31T16:58:24.030Z,55.60
2023-03-31T17:00:51.679Z,55.80
2023-03-31T17:03:19.163Z,55.10
2023-03-31T17:05:50.143Z,56.00
2023-03-31T17:08:17.132Z,55.00
2023-03-31T17:10:51.983Z,55.20
2023-03-31T17:13:19.252Z,55.40
2023-03-31T17:15:46.204Z,55.70
2023-03-31T17:18:13.646Z,55.20
2023-03-31T17:20:40.780Z,54.90
2023-03-31T17:23:07.787Z,55.40
2023-03-31T17:25:36.160Z,55.00
2023-03-31T17:28:04.234Z,54.90
2023-03-31T17:30:32.068Z,55.30
2023-03-31T17:32:58.847Z,55.70
2023-03-31T17:35:25.940Z,55.00
2023-03-31T17:37:53.892Z,54.80
2023-03-31T17:40:21.889Z,55.90
2023-03-31T17:42:50.019Z,54.90
2023-03-31T17:45:16.797Z,54.70
2023-03-31T17:47:45.070Z,54.70
2023-03-31T17:50:12.695Z,54.80
2023-03-31T17:52:39.508Z,54.80
2023-03-31T17:55:07.096Z,54.80
2023-03-31T17:57:34.826Z,54.80
2023-03-31T18:00:01.700Z,54.70
2023-03-31T18:02:40.594Z,55.50
2023-03-31T18:05:08.399Z,54.70
2023-03-31T18:07:36.404Z,54.80
2023-03-31T18:10:06.854Z,54.80
2023-03-31T18:12:34.899Z,54.80
2023-03-31T18:15:02.887Z,54.80
2023-03-31T18:17:30.842Z,55.40
2023-03-31T18:19:59.154Z,55.10
2023-03-31T18:22:26.325Z,55.60
2023-03-31T18:24:53.046Z,55.00
2023-03-31T18:27:19.823Z,55.50
2023-03-31T18:29:46.530Z,56.10
2023-03-31T18:32:13.593Z,55.80
2023-03-31T18:34:40.724Z,56.20
2023-03-31T18:37:07.833Z,55.40
2023-03-31T18:39:34.706Z,55.40
2023-03-31T18:42:01.488Z,55.00
2023-03-31T18:44:28.207Z,55.30
2023-03-31T18:46:55.037Z,56.30
2023-03-31T18:49:22.484Z,55.10
2023-03-31T18:51:49.285Z,55.90
2023-03-31T18:54:16.906Z,55.30
2023-03-31T18:56:43.786Z,55.60
2023-03-31T18:59:10.634Z,55.80
2023-03-31T19:01:40.015Z,55.20
2023-03-31T19:04:07.995Z,55.20
2023-03-31T19:06:35.414Z,55.70
2023-03-31T19:09:02.420Z,56.40
2023-03-31T19:11:29.260Z,55.70
2023-03-31T19:13:56.397Z,55.80
2023-03-31T19:16:24.685Z,56.40
2023-03-31T19:18:51.689Z,55.40
2023-03-31T19:21:18.508Z,55.20
2023-03-31T19:23:45.523Z,55.70
2023-03-31T19:26:16.256Z,55.30
2023-03-31T19:28:43.105Z,55.30
2023-03-31T19:31:10.874Z,55.50
2023-03-31T19:33:37.708Z,55.80
2023-03-31T19:36:04.708Z,55.20
2023-03-31T19:38:34.717Z,55.20
2023-03-31T19:41:01.565Z,55.20
2023-03-31T19:43:30.651Z,55.20
2023-03-31T19:45:58.325Z,55.20
2023-03-31T19:48:26.512Z,55.10
2023-03-31T19:50:56.188Z,55.30
2023-03-31T19:53:23.637Z,55.30
2023-03-31T19:56:07.987Z,55.80
2023-03-31T19:58:36.489Z,55.80
2023-03-31T20:01:17.746Z,55.40
2023-03-31T20:03:45.217Z,55.70
2023-03-31T20:06:14.086Z,55.80
2023-03-31T20:08:42.529Z,55.80
2023-03-31T20:11:12.189Z,56.00
2023-03-31T20:13:39.880Z,55.70
2023-03-31T20:16:09.321Z,55.80
2023-03-31T20:18:37.106Z,55.20
2023-03-31T20:21:13.037Z,55.70
2023-03-31T20:23:41.030Z,55.30
2023-03-31T20:26:11.036Z,57.00
2023-03-31T20:28:38.868Z,55.80
2023-03-31T20:31:08.024Z,55.80
2023-03-31T20:33:34.870Z,56.50
2023-03-31T20:36:14.002Z,56.50
2023-03-31T20:38:43.520Z,55.20
2023-03-31T20:41:10.901Z,55.30
2023-03-31T20:43:38.147Z,55.20
2023-03-31T20:46:07.411Z,55.80
2023-03-31T20:48:46.491Z,55.30
2023-03-31T20:51:17.226Z,55.60
2023-03-31T20:53:46.645Z,56.20
2023-03-31T20:56:22.631Z,55.90
2023-03-31T20:58:50.737Z,55.20
2023-03-31T21:01:18.193Z,55.70
2023-03-31T21:03:46.926Z,55.20
2023-03-31T21:06:15.495Z,55.20
2023-03-31T21:08:45.448Z,55.50
2023-03-31T21:11:15.643Z,55.10
2023-03-31T21:13:44.698Z,55.50
2023-03-31T21:16:12.355Z,55.80
2023-03-31T21:18:39.214Z,55.40
2023-03-31T21:21:08.420Z,55.40
2023-03-31T21:23:35.608Z,55.20
2023-03-31T21:26:04.004Z,55.20
2023-03-31T21:28:33.684Z,55.80
2023-03-31T21:31:03.981Z,56.60
2023-03-31T21:33:32.339Z,55.30
2023-03-31T21:35:59.224Z,55.60
2023-03-31T21:38:27.907Z,55.40
2023-03-31T21:40:58.328Z,55.40
2023-03-31T21:43:25.912Z,55.20
2023-03-31T21:45:58.056Z,55.50
2023-03-31T21:48:26.285Z,55.60
2023-03-31T21:50:54.751Z,55.60
2023-03-31T21:53:22.862Z,55.50
2023-03-31T21:55:55.474Z,55.20
2023-03-31T21:58:25.196Z,55.30
2023-03-31T22:00:52.482Z,55.40
2023-03-31T22:03:27.185Z,55.60
2023-03-31T22:05:56.617Z,55.20
2023-03-31T22:08:23.864Z,55.30
2023-03-31T22:10:51.951Z,55.30
2023-03-31T22:13:21.084Z,55.20
2023-03-31T22:15:48.333Z,55.20
2023-03-31T22:18:16.934Z,55.20
2023-03-31T22:20:45.015Z,56.00
2023-03-31T22:23:11.909Z,55.20
2023-03-31T22:25:38.672Z,55.60
2023-03-31T22:28:07.265Z,55.80
2023-03-31T22:30:34.465Z,55.60
2023-03-31T22:33:01.353Z,55.30
2023-03-31T22:35:28.882Z,55.30
2023-03-31T22:37:55.607Z,56.40
2023-03-31T22:40:23.096Z,55.40
2023-03-31T22:42:49.814Z,55.60
2023-03-31T22:45:16.726Z,55.50
2023-03-31T22:47:43.684Z,55.60
2023-03-31T22:50:11.200Z,55.80
2023-03-31T22:52:38.203Z,55.40
2023-03-31T22:55:06.131Z,55.50
2023-03-31T22:57:33.588Z,55.40
2023-03-31T23:00:00.677Z,55.60
2023-03-31T23:02:27.587Z,55.80
2023-03-31T23:04:54.568Z,56.30
2023-03-31T23:07:22.180Z,56.00
2023-03-31T23:09:49.101Z,55.40
2023-03-31T23:12:15.924Z,55.30
2023-03-31T23:14:42.696Z,55.70
2023-03-31T23:17:09.592Z,55.40
2023-03-31T23:19:37.701Z,55.30
2023-03-31T23:22:05.688Z,55.80
2023-03-31T23:24:32.636Z,55.50
2023-03-31T23:26:59.406Z,55.40
2023-03-31T23:29:26.344Z,56.20
2023-03-31T23:31:53.321Z,55.80
2023-03-31T23:34:20.154Z,55.60
2023-03-31T23:36:46.937Z,56.00
2023-03-31T23:39:13.737Z,55.70
2023-03-31T23:41:40.518Z,55.90
2023-03-31T23:44:07.269Z,55.50
2023-03-31T23:46:34.183Z,55.50
2023-03-31T23:49:02.623Z,55.80
2023-03-31T23:51:29.509Z,56.20
2023-03-31T23:53:58.366Z,55.50
2023-03-31T23:56:26.983Z,56.20
2023-03-31T23:58:53.938Z,55.70
