createdAt,value
2018-08-16T00:00:21.432Z,80.10
2018-08-16T00:02:50.412Z,79.30
2018-08-16T00:05:19.383Z,79.50
2018-08-16T00:07:48.305Z,80.40
2018-08-16T00:10:18.500Z,82.00
2018-08-16T00:12:48.619Z,82.50
2018-08-16T00:15:18.663Z,82.80
2018-08-16T00:17:47.631Z,82.50
2018-08-16T00:20:16.654Z,82.00
2018-08-16T00:22:45.990Z,80.30
2018-08-16T00:25:15.600Z,80.30
2018-08-16T00:27:44.774Z,82.00
2018-08-16T00:30:15.149Z,81.10
2018-08-16T00:32:44.557Z,80.50
2018-08-16T00:35:13.662Z,80.80
2018-08-16T00:37:42.664Z,79.70
2018-08-16T00:40:13.886Z,80.10
2018-08-16T00:42:42.902Z,80.30
2018-08-16T00:45:12.177Z,81.00
2018-08-16T00:47:41.166Z,81.70
2018-08-16T00:50:11.942Z,81.30
2018-08-16T00:52:40.918Z,79.70
2018-08-16T00:55:11.006Z,79.10
2018-08-16T00:57:39.902Z,79.50
2018-08-16T01:00:11.947Z,80.80
2018-08-16T01:02:40.886Z,82.50
2018-08-16T01:05:09.917Z,84.50
2018-08-16T01:07:38.914Z,83.50
2018-08-16T01:10:09.618Z,84.20
2018-08-16T01:12:38.560Z,85.00
2018-08-16T01:15:09.352Z,84.20
2018-08-16T01:17:38.302Z,84.70
2018-08-16T01:20:07.392Z,83.80
2018-08-16T01:22:36.322Z,83.50
2018-08-16T01:25:06.043Z,83.30
2018-08-16T01:27:35.161Z,83.50
2018-08-16T01:30:04.779Z,85.20
2018-08-16T01:32:33.710Z,85.60
2018-08-16T01:35:02.682Z,86.50
2018-08-16T01:37:31.665Z,86.40
2018-08-16T01:40:00.561Z,86.30
2018-08-16T01:42:29.477Z,87.10
2018-08-16T01:44:58.430Z,88.10
2018-08-16T01:47:28.164Z,88.10
2018-08-16T01:49:57.066Z,87.20
2018-08-16T01:52:25.992Z,87.80
2018-08-16T01:54:54.894Z,88.10
2018-08-16T01:57:23.811Z,88.30
2018-08-16T01:59:52.682Z,88.60
2018-08-16T02:02:21.645Z,88.40
2018-08-16T02:04:50.563Z,88.00
2018-08-16T02:07:19.499Z,88.40
2018-08-16T02:09:48.417Z,90.20
2018-08-16T02:12:17.338Z,90.30
2018-08-16T02:14:46.245Z,90.30
2018-08-16T02:17:15.194Z,89.10
2018-08-16T02:19:44.103Z,88.90
2018-08-16T02:22:13.012Z,89.70
2018-08-16T02:24:41.937Z,89.50
2018-08-16T02:27:10.850Z,90.20
2018-08-16T02:29:39.758Z,91.00
2018-08-16T02:32:08.675Z,91.40
2018-08-16T02:34:37.660Z,90.70
2018-08-16T02:37:06.895Z,90.40
2018-08-16T02:39:35.820Z,91.20
2018-08-16T02:42:04.756Z,91.20
2018-08-16T02:44:33.646Z,90.80
2018-08-16T02:47:02.544Z,90.30
2018-08-16T02:49:31.409Z,90.10
2018-08-16T02:52:00.366Z,90.10
2018-08-16T02:54:29.282Z,90.00
2018-08-16T02:56:58.393Z,89.70
2018-08-16T02:59:27.304Z,89.70
2018-08-16T03:01:56.225Z,90.10
2018-08-16T03:04:25.149Z,90.20
2018-08-16T03:06:54.034Z,90.10
2018-08-16T03:09:22.917Z,90.30
2018-08-16T03:11:51.845Z,90.10
2018-08-16T03:14:20.751Z,90.20
2018-08-16T03:16:49.669Z,90.30
2018-08-16T03:19:18.597Z,90.40
2018-08-16T03:21:47.718Z,90.60
2018-08-16T03:24:16.686Z,90.30
2018-08-16T03:26:45.831Z,90.80
2018-08-16T03:29:14.810Z,90.50
2018-08-16T03:31:43.716Z,90.90
2018-08-16T03:34:12.649Z,90.50
2018-08-16T03:36:41.506Z,90.30
2018-08-16T03:39:10.468Z,90.40
2018-08-16T03:41:39.374Z,90.80
2018-08-16T03:44:08.790Z,91.20
2018-08-16T03:46:37.686Z,91.00
2018-08-16T03:56:05.774Z,90.90
2018-08-16T03:58:34.678Z,90.30
2018-08-16T04:01:03.586Z,90.60
2018-08-16T04:03:32.673Z,91.00
2018-08-16T04:06:01.565Z,90.80
2018-08-16T04:08:30.454Z,90.60
2018-08-16T04:10:59.350Z,89.90
2018-08-16T04:13:28.227Z,89.50
2018-08-16T04:15:57.134Z,88.00
2018-08-16T04:18:26.041Z,87.40
2018-08-16T04:20:54.909Z,88.80
2018-08-16T04:23:23.830Z,90.00
2018-08-16T04:25:52.865Z,90.30
2018-08-16T04:28:21.851Z,90.20
2018-08-16T04:30:50.774Z,90.50
2018-08-16T04:33:19.738Z,90.80
2018-08-16T04:35:48.626Z,90.40
2018-08-16T04:38:17.554Z,91.40
2018-08-16T04:40:46.575Z,91.50
2018-08-16T04:43:15.465Z,91.00
2018-08-16T04:45:44.436Z,90.80
2018-08-16T04:48:13.447Z,91.00
2018-08-16T04:50:42.349Z,90.40
2018-08-16T04:53:11.302Z,90.20
2018-08-16T04:55:40.229Z,90.30
2018-08-16T04:58:09.182Z,90.20
2018-08-16T05:00:38.081Z,89.00
2018-08-16T05:03:07.062Z,89.40
2018-08-16T05:05:36.046Z,89.30
2018-08-16T05:08:04.986Z,89.00
2018-08-16T05:10:33.861Z,88.10
2018-08-16T05:13:02.750Z,88.60
2018-08-16T05:15:31.613Z,87.60
2018-08-16T05:18:00.561Z,87.30
2018-08-16T05:20:29.473Z,86.70
2018-08-16T05:22:58.406Z,86.30
2018-08-16T05:25:27.324Z,86.30
2018-08-16T05:28:02.694Z,86.40
2018-08-16T05:30:31.773Z,85.20
2018-08-16T05:33:00.742Z,83.50
2018-08-16T05:35:29.644Z,83.30
2018-08-16T05:37:58.682Z,83.80
2018-08-16T05:40:27.583Z,84.30
2018-08-16T05:42:56.521Z,83.20
2018-08-16T05:45:25.470Z,81.80
2018-08-16T05:47:58.318Z,81.10
2018-08-16T05:50:27.250Z,81.30
2018-08-16T05:52:56.155Z,80.30
2018-08-16T05:55:25.071Z,78.40
2018-08-16T05:57:53.990Z,78.10
2018-08-16T06:00:22.911Z,77.10
2018-08-16T06:02:51.837Z,75.10
2018-08-16T06:05:20.773Z,73.60
2018-08-16T06:07:49.750Z,72.00
2018-08-16T06:10:18.688Z,73.30
2018-08-16T06:12:47.597Z,71.80
2018-08-16T06:15:16.573Z,72.00
2018-08-16T06:17:45.659Z,72.50
2018-08-16T06:20:14.621Z,71.50
2018-08-16T06:22:43.534Z,68.50
2018-08-16T06:25:13.738Z,68.60
2018-08-16T06:27:43.246Z,67.70
2018-08-16T06:30:15.007Z,67.50
2018-08-16T06:32:44.639Z,66.50
2018-08-16T06:35:13.563Z,64.90
2018-08-16T06:37:42.498Z,65.60
2018-08-16T06:40:14.850Z,64.30
2018-08-16T06:42:44.246Z,62.70
2018-08-16T06:45:13.225Z,64.10
2018-08-16T06:47:42.159Z,64.30
2018-08-16T06:50:11.063Z,61.30
2018-08-16T06:52:40.036Z,61.40
2018-08-16T06:55:10.002Z,61.10
2018-08-16T06:57:38.930Z,61.30
2018-08-16T07:00:08.290Z,61.40
2018-08-16T07:02:37.506Z,59.20
2018-08-16T07:05:06.790Z,59.00
2018-08-16T07:07:35.927Z,57.40
2018-08-16T07:10:06.881Z,57.20
2018-08-16T07:12:35.929Z,58.70
2018-08-16T07:15:07.662Z,58.10
2018-08-16T07:17:36.663Z,57.70
2018-08-16T07:20:05.991Z,57.90
2018-08-16T07:22:34.933Z,55.70
2018-08-16T07:25:04.331Z,54.80
2018-08-16T07:27:33.265Z,54.60
2018-08-16T07:30:02.376Z,54.30
2018-08-16T07:32:31.238Z,53.10
2018-08-16T07:35:00.127Z,53.10
2018-08-16T07:37:29.045Z,52.80
2018-08-16T07:39:57.986Z,50.60
2018-08-16T07:42:26.866Z,50.40
2018-08-16T07:44:55.765Z,50.00
2018-08-16T07:47:25.017Z,49.40
2018-08-16T07:49:54.022Z,47.90
2018-08-16T07:52:22.942Z,47.70
2018-08-16T07:54:51.901Z,47.10
2018-08-16T07:57:20.822Z,44.50
2018-08-16T07:59:49.766Z,45.20
2018-08-16T08:02:18.718Z,43.50
2018-08-16T08:04:47.668Z,43.10
2018-08-16T08:07:16.607Z,41.90
2018-08-16T08:09:45.907Z,41.30
2018-08-16T08:12:14.891Z,41.50
2018-08-16T08:14:43.836Z,41.40
2018-08-16T08:17:12.812Z,41.20
2018-08-16T08:19:41.803Z,39.50
2018-08-16T08:22:10.801Z,38.40
2018-08-16T08:24:39.760Z,38.50
2018-08-16T08:27:08.668Z,38.50
2018-08-16T08:29:37.589Z,37.00
2018-08-16T08:32:06.739Z,37.50
2018-08-16T08:34:35.669Z,37.00
2018-08-16T08:37:16.162Z,36.40
2018-08-16T08:39:45.094Z,35.60
2018-08-16T08:42:14.007Z,36.90
2018-08-16T08:44:43.109Z,35.60
2018-08-16T08:47:12.130Z,35.80
2018-08-16T08:49:41.066Z,33.70
2018-08-16T08:52:09.973Z,34.00
2018-08-16T08:54:51.365Z,32.50
2018-08-16T08:57:32.371Z,32.60
2018-08-16T09:00:01.349Z,31.80
2018-08-16T09:02:30.297Z,31.60
2018-08-16T09:04:59.250Z,31.60
2018-08-16T09:07:28.178Z,29.30
2018-08-16T09:11:15.793Z,28.70
2018-08-16T09:14:01.514Z,29.20
2018-08-16T09:16:38.737Z,28.30
2018-08-16T09:19:08.549Z,27.80
2018-08-16T09:21:37.778Z,28.60
2018-08-16T09:24:06.772Z,27.40
2018-08-16T09:26:38.709Z,27.10
2018-08-16T09:29:17.857Z,27.20
2018-08-16T09:31:58.098Z,27.10
2018-08-16T09:34:27.224Z,25.40
2018-08-16T09:36:56.118Z,26.40
2018-08-16T09:39:25.102Z,25.30
2018-08-16T09:41:53.925Z,25.30
2018-08-16T09:44:22.838Z,24.30
2018-08-16T09:47:05.103Z,24.00
2018-08-16T09:49:36.352Z,23.00
2018-08-16T09:52:06.150Z,22.80
2018-08-16T09:54:35.158Z,23.10
2018-08-16T09:57:05.448Z,23.10
2018-08-16T09:59:34.434Z,22.40
2018-08-16T10:02:04.077Z,23.10
2018-08-16T10:04:32.961Z,22.30
2018-08-16T10:07:01.891Z,21.70
2018-08-16T10:09:31.698Z,22.30
2018-08-16T10:12:01.854Z,22.30
2018-08-16T10:14:30.925Z,21.90
2018-08-16T10:16:59.999Z,22.00
2018-08-16T10:19:29.392Z,22.30
2018-08-16T10:21:58.361Z,20.60
2018-08-16T10:24:27.256Z,21.50
2018-08-16T10:26:56.216Z,22.10
2018-08-16T10:29:25.099Z,21.70
2018-08-16T10:31:53.937Z,20.70
2018-08-16T10:34:22.877Z,20.70
2018-08-16T10:36:51.799Z,20.80
2018-08-16T10:39:20.878Z,21.20
2018-08-16T10:41:49.862Z,21.70
2018-08-16T10:44:18.766Z,19.80
2018-08-16T10:46:47.758Z,20.70
2018-08-16T10:49:16.672Z,20.70
2018-08-16T10:51:45.687Z,20.80
2018-08-16T10:54:14.697Z,20.30
2018-08-16T10:56:43.683Z,20.90
2018-08-16T10:59:12.574Z,19.10
2018-08-16T11:01:41.539Z,18.70
2018-08-16T11:04:10.454Z,19.40
2018-08-16T11:06:39.374Z,18.50
2018-08-16T11:09:09.582Z,18.80
2018-08-16T11:11:38.903Z,19.60
2018-08-16T11:14:07.829Z,18.10
2018-08-16T11:16:36.722Z,18.20
2018-08-16T11:19:05.806Z,18.70
2018-08-16T11:21:34.721Z,17.50
2018-08-16T11:24:03.632Z,18.50
2018-08-16T11:26:32.547Z,17.60
2018-08-16T11:29:01.442Z,17.60
2018-08-16T11:31:30.660Z,17.00
2018-08-16T11:33:59.567Z,17.10
2018-08-16T11:36:28.501Z,18.30
2018-08-16T11:38:57.403Z,17.90
2018-08-16T11:41:26.297Z,17.10
2018-08-16T11:43:55.203Z,16.40
2018-08-16T11:46:24.093Z,16.00
2018-08-16T11:48:53.333Z,16.70
2018-08-16T11:51:22.247Z,16.30
2018-08-16T11:53:51.151Z,15.00
2018-08-16T11:56:20.205Z,14.70
2018-08-16T11:58:49.128Z,16.20
2018-08-16T12:01:18.025Z,16.30
2018-08-16T12:03:47.133Z,15.80
2018-08-16T12:06:16.212Z,14.60
2018-08-16T12:08:45.314Z,14.60
2018-08-16T12:11:14.228Z,16.50
2018-08-16T12:13:43.122Z,14.60
2018-08-16T12:16:12.076Z,14.50
2018-08-16T12:18:40.955Z,14.50
2018-08-16T12:21:09.897Z,15.10
2018-08-16T12:23:38.745Z,14.60
2018-08-16T12:26:08.020Z,15.50
2018-08-16T12:28:36.935Z,14.00
2018-08-16T12:31:05.866Z,13.30
2018-08-16T12:33:34.743Z,13.60
2018-08-16T12:36:03.719Z,14.00
2018-08-16T12:38:32.606Z,13.40
2018-08-16T12:41:01.755Z,14.20
2018-08-16T12:43:33.258Z,13.00
2018-08-16T12:46:02.199Z,13.00
2018-08-16T12:48:31.062Z,13.00
2018-08-16T12:51:00.027Z,13.70
2018-08-16T12:53:29.255Z,12.40
2018-08-16T12:55:58.394Z,13.00
2018-08-16T12:58:27.347Z,12.30
2018-08-16T13:00:56.326Z,12.20
2018-08-16T13:03:25.254Z,12.40
2018-08-16T13:05:54.192Z,13.50
2018-08-16T13:08:23.101Z,12.60
2018-08-16T13:10:52.023Z,11.30
2018-08-16T13:13:20.921Z,11.30
2018-08-16T13:15:49.951Z,12.30
2018-08-16T13:18:18.903Z,12.10
2018-08-16T13:20:47.823Z,11.50
2018-08-16T13:23:16.718Z,11.40
2018-08-16T13:25:45.694Z,11.80
2018-08-16T13:28:15.283Z,12.00
2018-08-16T13:30:44.280Z,11.70
2018-08-16T13:33:13.242Z,11.30
2018-08-16T13:35:42.148Z,9.80
2018-08-16T13:38:11.147Z,10.80
2018-08-16T13:40:40.183Z,10.70
2018-08-16T13:43:09.206Z,11.40
2018-08-16T13:45:38.094Z,10.10
2018-08-16T13:48:07.011Z,9.30
2018-08-16T13:50:35.922Z,10.50
2018-08-16T13:53:04.799Z,9.50
2018-08-16T13:55:33.736Z,10.30
2018-08-16T13:58:02.642Z,10.30
2018-08-16T14:00:31.550Z,9.40
2018-08-16T14:03:00.594Z,10.00
2018-08-16T14:05:29.550Z,9.20
2018-08-16T14:07:58.455Z,10.20
2018-08-16T14:10:27.341Z,10.00
2018-08-16T14:12:56.223Z,10.00
2018-08-16T14:15:25.113Z,9.40
2018-08-16T14:17:54.070Z,8.90
2018-08-16T14:20:23.082Z,8.90
2018-08-16T14:22:52.058Z,8.70
2018-08-16T14:25:20.954Z,8.70
2018-08-16T14:27:49.899Z,8.70
2018-08-16T14:30:18.829Z,8.60
2018-08-16T14:32:47.796Z,8.70
2018-08-16T14:35:16.739Z,8.80
2018-08-16T14:37:45.679Z,8.70
2018-08-16T14:40:14.816Z,8.40
2018-08-16T14:42:43.786Z,8.00
2018-08-16T14:45:12.682Z,8.70
2018-08-16T14:47:41.579Z,8.70
2018-08-16T14:50:10.475Z,7.30
2018-08-16T14:52:39.376Z,7.40
2018-08-16T14:55:08.265Z,7.60
2018-08-16T14:57:37.206Z,7.80
2018-08-16T15:00:07.231Z,8.80
2018-08-16T15:02:36.118Z,8.70
2018-08-16T15:05:05.678Z,8.50
2018-08-16T15:07:34.562Z,7.80
2018-08-16T15:10:04.402Z,7.90
2018-08-16T15:12:33.414Z,7.30
2018-08-16T15:15:02.373Z,6.90
2018-08-16T15:17:31.270Z,7.20
2018-08-16T15:20:00.212Z,6.30
2018-08-16T15:22:29.142Z,6.90
2018-08-16T15:24:58.031Z,6.90
2018-08-16T15:27:26.960Z,7.30
2018-08-16T15:29:55.831Z,7.00
2018-08-16T15:32:24.913Z,7.10
2018-08-16T15:34:53.670Z,7.10
2018-08-16T15:37:22.631Z,8.00
2018-08-16T15:39:51.498Z,6.70
2018-08-16T15:42:20.478Z,7.30
2018-08-16T15:44:49.367Z,7.50
2018-08-16T15:47:18.255Z,6.50
2018-08-16T15:49:47.177Z,5.70
2018-08-16T15:52:16.154Z,5.50
2018-08-16T15:54:45.070Z,5.70
2018-08-16T15:57:14.102Z,6.10
2018-08-16T15:59:42.982Z,6.00
2018-08-16T16:02:11.906Z,4.90
2018-08-16T16:04:40.800Z,5.90
2018-08-16T16:07:09.713Z,5.60
2018-08-16T16:09:38.582Z,5.90
2018-08-16T16:12:07.554Z,6.50
2018-08-16T16:14:36.435Z,5.90
2018-08-16T16:17:05.555Z,6.90
2018-08-16T16:19:34.618Z,6.70
2018-08-16T16:22:03.669Z,6.50
2018-08-16T16:24:32.857Z,6.50
2018-08-16T16:27:02.504Z,6.20
2018-08-16T16:29:31.611Z,6.00
2018-08-16T16:32:00.843Z,6.40
2018-08-16T16:34:29.826Z,6.20
2018-08-16T16:37:05.390Z,7.80
2018-08-16T16:39:39.593Z,8.00
2018-08-16T16:42:13.340Z,8.10
2018-08-16T16:44:43.842Z,8.90
2018-08-16T16:47:12.870Z,9.80
2018-08-16T16:49:41.928Z,11.10
2018-08-16T16:52:10.838Z,10.90
2018-08-16T16:54:39.813Z,10.80
2018-08-16T16:57:08.873Z,11.10
2018-08-16T16:59:37.880Z,12.30
2018-08-16T17:02:07.134Z,11.80
2018-08-16T17:04:36.023Z,12.20
2018-08-16T17:07:04.970Z,12.90
2018-08-16T17:09:33.896Z,12.40
2018-08-16T17:12:09.408Z,13.30
2018-08-16T17:14:38.786Z,14.20
2018-08-16T17:17:08.022Z,14.10
2018-08-16T17:19:36.926Z,13.70
2018-08-16T17:22:06.274Z,13.40
2018-08-16T17:24:35.198Z,14.10
2018-08-16T17:27:04.133Z,13.50
2018-08-16T17:29:33.090Z,13.50
2018-08-16T17:32:02.146Z,13.70
2018-08-16T17:34:31.049Z,14.20
2018-08-16T17:37:00.002Z,14.80
2018-08-16T17:39:28.978Z,14.40
2018-08-16T17:41:57.913Z,14.50
2018-08-16T17:44:26.814Z,14.00
2018-08-16T17:46:55.833Z,14.00
2018-08-16T17:49:24.762Z,13.90
2018-08-16T17:51:53.950Z,13.90
2018-08-16T17:54:22.834Z,14.10
2018-08-16T17:56:51.723Z,15.40
2018-08-16T17:59:20.649Z,15.50
2018-08-16T18:01:49.671Z,15.70
2018-08-16T18:04:18.631Z,17.20
2018-08-16T18:06:47.531Z,17.30
2018-08-16T18:09:16.465Z,18.00
2018-08-16T18:11:45.374Z,18.80
2018-08-16T18:14:14.323Z,18.50
2018-08-16T18:16:43.245Z,18.70
2018-08-16T18:19:12.138Z,19.30
2018-08-16T18:21:41.271Z,19.20
2018-08-16T18:24:10.354Z,19.60
2018-08-16T18:26:39.374Z,19.80
2018-08-16T18:29:08.344Z,20.60
2018-08-16T18:31:37.337Z,20.40
2018-08-16T18:34:06.722Z,20.40
2018-08-16T18:36:35.646Z,20.40
2018-08-16T18:39:06.794Z,20.50
2018-08-16T18:41:35.740Z,20.70
2018-08-16T18:44:04.836Z,22.00
2018-08-16T18:46:34.760Z,21.70
2018-08-16T18:49:03.646Z,22.20
2018-08-16T18:51:32.858Z,22.60
2018-08-16T18:54:01.774Z,23.20
2018-08-16T18:56:31.345Z,23.70
2018-08-16T18:59:00.226Z,23.70
2018-08-16T19:01:29.131Z,23.60
2018-08-16T19:03:58.010Z,24.00
2018-08-16T19:06:26.911Z,24.50
2018-08-16T19:08:55.822Z,24.70
2018-08-16T19:11:24.757Z,25.00
2018-08-16T19:13:53.684Z,25.40
2018-08-16T19:16:22.705Z,25.80
2018-08-16T19:18:58.454Z,25.70
2018-08-16T19:21:27.348Z,26.10
2018-08-16T19:23:56.278Z,26.30
2018-08-16T19:26:25.207Z,26.50
2018-08-16T19:28:54.167Z,26.80
2018-08-16T19:31:23.237Z,26.80
2018-08-16T19:33:52.158Z,26.80
2018-08-16T19:36:21.150Z,27.30
2018-08-16T19:38:50.170Z,27.40
2018-08-16T19:41:19.255Z,27.90
2018-08-16T19:43:48.199Z,27.80
2018-08-16T19:46:17.851Z,28.40
2018-08-16T19:48:46.962Z,28.80
2018-08-16T19:51:16.131Z,29.20
2018-08-16T19:53:45.146Z,29.60
2018-08-16T19:56:14.183Z,30.00
2018-08-16T19:58:43.189Z,30.00
2018-08-16T20:01:12.187Z,30.00
2018-08-16T20:03:40.981Z,30.10
2018-08-16T20:06:09.918Z,30.30
2018-08-16T20:08:38.825Z,30.60
2018-08-16T20:11:07.881Z,30.50
2018-08-16T20:13:36.812Z,30.70
2018-08-16T20:16:05.833Z,31.60
2018-08-16T20:18:34.762Z,31.60
2018-08-16T20:21:03.690Z,32.40
2018-08-16T20:23:32.607Z,33.10
2018-08-16T20:26:01.501Z,33.50
2018-08-16T20:28:30.430Z,34.30
2018-08-16T20:30:59.350Z,33.90
2018-08-16T20:33:28.315Z,34.10
2018-08-16T20:35:57.426Z,34.00
2018-08-16T20:38:26.326Z,33.70
2018-08-16T20:40:55.353Z,34.20
2018-08-16T20:43:24.325Z,34.10
2018-08-16T20:45:53.230Z,34.30
2018-08-16T20:48:22.222Z,34.20
2018-08-16T20:50:51.131Z,34.70
2018-08-16T20:53:20.026Z,35.00
2018-08-16T20:55:48.946Z,36.10
2018-08-16T20:58:18.030Z,36.70
2018-08-16T21:00:46.962Z,37.40
2018-08-16T21:03:15.866Z,37.00
2018-08-16T21:05:44.787Z,36.80
2018-08-16T21:08:13.796Z,36.40
2018-08-16T21:10:42.768Z,37.00
2018-08-16T21:13:11.731Z,37.60
2018-08-16T21:15:40.643Z,37.00
2018-08-16T21:18:09.606Z,37.10
2018-08-16T21:20:38.526Z,36.80
2018-08-16T21:23:07.951Z,36.80
2018-08-16T21:25:36.871Z,37.20
2018-08-16T21:28:05.983Z,36.90
2018-08-16T21:30:34.901Z,37.60
2018-08-16T21:33:03.818Z,37.40
2018-08-16T21:35:32.756Z,37.30
2018-08-16T21:38:01.654Z,39.00
2018-08-16T21:40:30.584Z,39.40
2018-08-16T21:42:59.549Z,39.80
2018-08-16T21:45:28.438Z,39.80
2018-08-16T21:47:57.437Z,40.00
2018-08-16T21:50:26.339Z,40.50
2018-08-16T21:52:55.253Z,40.50
2018-08-16T21:55:24.158Z,41.20
2018-08-16T21:57:53.075Z,41.20
2018-08-16T22:00:56.118Z,41.20
2018-08-16T22:03:27.491Z,41.10
2018-08-16T22:06:06.871Z,41.20
2018-08-16T22:08:47.646Z,41.80
2018-08-16T22:11:16.594Z,41.40
2018-08-16T22:13:45.510Z,42.50
2018-08-16T22:16:14.482Z,42.90
2018-08-16T22:18:43.418Z,42.30
2018-08-16T22:21:12.390Z,42.40
2018-08-16T22:23:41.310Z,42.70
2018-08-16T22:26:10.289Z,42.90
2018-08-16T22:28:39.122Z,43.10
2018-08-16T22:31:08.048Z,43.50
2018-08-16T22:33:36.932Z,44.60
2018-08-16T22:36:05.874Z,45.10
2018-08-16T22:38:34.818Z,45.00
2018-08-16T22:41:03.769Z,45.10
2018-08-16T22:43:32.682Z,45.30
2018-08-16T22:46:01.643Z,45.10
2018-08-16T22:48:30.681Z,45.10
2018-08-16T22:50:59.583Z,45.10
2018-08-16T22:53:28.476Z,45.60
2018-08-16T22:55:57.426Z,45.20
2018-08-16T22:58:26.355Z,45.00
2018-08-16T23:00:55.431Z,45.30
2018-08-16T23:03:24.362Z,45.90
2018-08-16T23:05:53.278Z,46.20
2018-08-16T23:08:22.153Z,44.90
2018-08-16T23:10:51.105Z,44.90
2018-08-16T23:13:20.031Z,45.80
2018-08-16T23:15:48.938Z,45.60
2018-08-16T23:18:17.845Z,45.30
2018-08-16T23:20:46.751Z,44.90
2018-08-16T23:23:22.481Z,45.50
2018-08-16T23:25:51.386Z,45.90
2018-08-16T23:28:20.302Z,46.20
2018-08-16T23:30:49.224Z,47.20
2018-08-16T23:33:18.150Z,48.50
2018-08-16T23:35:47.165Z,48.80
2018-08-16T23:38:16.101Z,48.30
2018-08-16T23:40:45.056Z,48.90
2018-08-16T23:43:13.949Z,48.80
2018-08-16T23:45:42.881Z,48.20
2018-08-16T23:48:23.109Z,48.20
2018-08-16T23:50:52.010Z,48.50
2018-08-16T23:53:20.892Z,48.70
2018-08-16T23:55:49.838Z,48.70
2018-08-16T23:58:18.746Z,49.20
