createdAt,value
2018-04-18T00:01:14.509Z,84.70
2018-04-18T00:03:42.844Z,84.70
2018-04-18T00:06:11.061Z,85.40
2018-04-18T00:08:39.427Z,85.40
2018-04-18T00:11:07.132Z,86.00
2018-04-18T00:13:35.773Z,86.30
2018-04-18T00:16:03.468Z,86.20
2018-04-18T00:18:33.060Z,86.30
2018-04-18T00:21:03.787Z,86.50
2018-04-18T00:23:34.710Z,86.60
2018-04-18T00:26:08.607Z,86.20
2018-04-18T00:28:44.067Z,86.80
2018-04-18T00:31:24.854Z,86.80
2018-04-18T00:34:03.099Z,87.30
2018-04-18T00:36:36.241Z,88.10
2018-04-18T00:39:03.951Z,88.10
2018-04-18T00:41:35.223Z,88.60
2018-04-18T00:44:05.498Z,89.00
2018-04-18T00:46:33.177Z,89.20
2018-04-18T00:49:05.198Z,89.30
2018-04-18T00:51:36.644Z,89.30
2018-04-18T00:54:14.976Z,89.70
2018-04-18T00:56:57.648Z,90.30
2018-04-18T01:04:57.416Z,91.20
2018-04-18T01:07:32.729Z,91.90
2018-04-18T01:10:05.395Z,91.80
2018-04-18T01:12:38.196Z,91.00
2018-04-18T01:15:07.022Z,91.10
2018-04-18T01:17:37.261Z,91.10
2018-04-18T01:20:09.125Z,91.40
2018-04-18T01:22:39.093Z,91.70
2018-04-18T01:25:08.730Z,91.30
2018-04-18T01:27:38.125Z,91.10
2018-04-18T01:30:07.369Z,91.20
2018-04-18T01:32:35.077Z,91.50
2018-04-18T01:35:03.706Z,91.80
2018-04-18T01:37:36.975Z,92.10
2018-04-18T01:40:10.397Z,92.30
2018-04-18T01:42:47.631Z,92.30
2018-04-18T01:45:21.121Z,92.60
2018-04-18T01:47:58.761Z,93.00
2018-04-18T01:53:05.473Z,92.20
2018-04-18T01:55:33.901Z,92.20
2018-04-18T01:58:04.169Z,92.60
2018-04-18T02:00:34.276Z,92.90
2018-04-18T02:03:08.158Z,92.70
2018-04-18T02:05:36.869Z,92.70
2018-04-18T02:08:05.508Z,93.00
2018-04-18T02:10:37.573Z,92.90
2018-04-18T02:13:09.243Z,92.90
2018-04-18T02:15:38.681Z,92.90
2018-04-18T02:18:13.818Z,93.00
2018-04-18T02:20:46.207Z,93.40
2018-04-18T02:23:18.157Z,92.90
2018-04-18T02:25:46.358Z,92.50
2018-04-18T02:28:15.066Z,92.70
2018-04-18T02:30:47.167Z,92.50
2018-04-18T02:33:14.910Z,92.50
2018-04-18T02:35:43.741Z,92.30
2018-04-18T02:38:11.458Z,92.70
2018-04-18T02:40:42.026Z,93.70
2018-04-18T02:43:12.146Z,93.70
2018-04-18T02:45:43.721Z,93.60
2018-04-18T02:48:13.625Z,93.70
2018-04-18T02:50:43.701Z,93.30
2018-04-18T02:53:22.107Z,93.80
2018-04-18T02:55:52.164Z,93.80
2018-04-18T02:58:35.439Z,93.80
2018-04-18T03:01:09.749Z,93.50
2018-04-18T03:03:42.082Z,93.60
2018-04-18T03:06:13.882Z,93.50
2018-04-18T03:08:43.564Z,94.00
2018-04-18T03:11:13.573Z,94.10
2018-04-18T03:13:52.493Z,94.30
2018-04-18T03:16:25.735Z,94.80
2018-04-18T03:18:58.360Z,95.50
2018-04-18T03:21:28.257Z,95.50
2018-04-18T03:23:58.455Z,95.50
2018-04-18T03:26:32.479Z,95.70
2018-04-18T03:29:06.175Z,95.80
2018-04-18T03:31:41.991Z,95.90
2018-04-18T03:34:13.284Z,96.10
2018-04-18T03:36:43.033Z,96.20
2018-04-18T03:39:23.027Z,96.10
2018-04-18T03:41:57.346Z,96.30
2018-04-18T03:44:29.228Z,96.30
2018-04-18T03:46:59.257Z,96.20
2018-04-18T03:52:12.101Z,96.40
2018-04-18T03:54:44.374Z,96.60
2018-04-18T03:57:14.007Z,96.60
2018-04-18T03:59:46.206Z,96.80
2018-04-18T04:02:17.430Z,97.10
2018-04-18T04:04:49.806Z,97.10
2018-04-18T04:07:17.758Z,97.10
2018-04-18T04:09:45.731Z,97.10
2018-04-18T04:12:14.846Z,96.80
2018-04-18T04:14:42.375Z,96.70
2018-04-18T04:17:21.485Z,96.50
2018-04-18T04:20:00.787Z,96.40
2018-04-18T04:22:40.127Z,96.40
2018-04-18T04:25:08.151Z,96.00
2018-04-18T04:27:36.644Z,96.00
2018-04-18T04:30:04.206Z,96.00
2018-04-18T04:32:31.784Z,95.90
2018-04-18T04:34:59.751Z,96.40
2018-04-18T04:37:27.293Z,96.30
2018-04-18T04:39:54.855Z,96.70
2018-04-18T04:42:22.469Z,96.70
2018-04-18T04:44:50.024Z,96.60
2018-04-18T04:47:17.547Z,96.10
2018-04-18T04:49:45.505Z,96.00
2018-04-18T04:52:13.047Z,96.00
2018-04-18T04:54:40.646Z,96.10
2018-04-18T04:57:09.026Z,95.70
2018-04-18T04:59:36.788Z,95.60
2018-04-18T05:02:04.363Z,95.10
2018-04-18T05:04:31.921Z,94.80
2018-04-18T05:06:59.951Z,93.20
2018-04-18T05:09:27.500Z,93.20
2018-04-18T05:11:55.484Z,92.60
2018-04-18T05:14:23.477Z,92.00
2018-04-18T05:16:51.480Z,91.80
2018-04-18T05:19:19.067Z,91.80
2018-04-18T05:21:46.696Z,91.80
2018-04-18T05:24:14.297Z,91.90
2018-04-18T05:26:41.878Z,91.90
2018-04-18T05:29:09.876Z,91.90
2018-04-18T05:31:37.824Z,90.90
2018-04-18T05:34:05.785Z,90.40
2018-04-18T05:36:33.401Z,90.40
2018-04-18T05:39:00.995Z,90.40
2018-04-18T05:41:28.577Z,90.50
2018-04-18T05:43:56.531Z,90.30
2018-04-18T05:46:24.132Z,90.30
2018-04-18T05:48:51.672Z,90.60
2018-04-18T05:54:18.130Z,90.40
2018-04-18T05:56:45.725Z,90.50
2018-04-18T05:59:13.294Z,90.40
2018-04-18T06:01:41.257Z,90.30
2018-04-18T06:04:08.809Z,89.60
2018-04-18T06:06:36.378Z,89.50
2018-04-18T06:09:04.008Z,90.20
2018-04-18T06:11:31.579Z,91.10
2018-04-18T06:13:59.116Z,91.30
2018-04-18T06:16:26.704Z,91.10
2018-04-18T06:18:54.851Z,91.00
2018-04-18T06:21:22.825Z,90.40
2018-04-18T06:23:50.402Z,90.40
2018-04-18T06:26:17.957Z,89.60
2018-04-18T06:28:45.555Z,88.90
2018-04-18T06:31:13.139Z,88.30
2018-04-18T06:33:40.703Z,87.70
2018-04-18T06:36:08.231Z,87.50
2018-04-18T06:38:35.808Z,87.10
2018-04-18T06:41:03.445Z,86.30
2018-04-18T06:43:31.047Z,86.60
2018-04-18T06:45:58.620Z,85.50
2018-04-18T06:48:26.173Z,85.20
2018-04-18T06:50:55.063Z,85.70
2018-04-18T06:53:23.045Z,85.50
2018-04-18T06:55:50.981Z,85.60
2018-04-18T06:58:18.577Z,85.60
2018-04-18T07:00:46.544Z,85.00
2018-04-18T07:03:14.480Z,84.80
2018-04-18T07:05:42.020Z,84.80
2018-04-18T07:08:09.598Z,84.50
2018-04-18T07:10:37.172Z,83.80
2018-04-18T07:13:05.113Z,82.20
2018-04-18T07:15:32.673Z,82.20
2018-04-18T07:18:00.201Z,83.10
2018-04-18T07:20:27.776Z,81.60
2018-04-18T07:22:55.320Z,81.20
2018-04-18T07:25:22.960Z,80.90
2018-04-18T07:27:50.531Z,80.70
2018-04-18T07:30:18.796Z,79.40
2018-04-18T07:32:46.360Z,78.80
2018-04-18T07:35:14.325Z,79.40
2018-04-18T07:37:41.960Z,79.40
2018-04-18T07:40:09.597Z,79.20
2018-04-18T07:42:37.491Z,79.80
2018-04-18T07:45:05.027Z,79.80
2018-04-18T07:47:32.592Z,79.80
2018-04-18T07:50:00.159Z,78.40
2018-04-18T07:52:27.765Z,78.50
2018-04-18T07:54:55.786Z,78.80
2018-04-18T07:57:23.283Z,78.00
2018-04-18T07:59:50.888Z,77.60
2018-04-18T08:02:18.728Z,76.80
2018-04-18T08:04:46.350Z,76.10
2018-04-18T08:07:13.883Z,76.60
2018-04-18T08:09:41.473Z,76.30
2018-04-18T08:12:09.416Z,75.60
2018-04-18T08:14:36.983Z,74.90
2018-04-18T08:17:04.520Z,74.50
2018-04-18T08:19:32.080Z,74.00
2018-04-18T08:21:59.674Z,74.80
2018-04-18T08:24:27.668Z,73.80
2018-04-18T08:26:55.251Z,73.80
2018-04-18T08:29:22.829Z,72.80
2018-04-18T08:31:50.390Z,72.40
2018-04-18T08:34:17.948Z,72.70
2018-04-18T08:36:45.574Z,70.70
2018-04-18T08:39:13.149Z,70.70
2018-04-18T08:41:40.677Z,70.30
2018-04-18T08:44:08.659Z,70.30
2018-04-18T08:46:36.221Z,70.30
2018-04-18T08:49:03.854Z,70.70
2018-04-18T08:51:31.410Z,69.80
2018-04-18T08:53:58.970Z,70.20
2018-04-18T08:56:26.934Z,68.80
2018-04-18T08:58:54.512Z,68.80
2018-04-18T09:01:22.480Z,69.30
2018-04-18T09:03:50.028Z,69.30
2018-04-18T09:06:17.662Z,67.90
2018-04-18T09:08:45.224Z,67.10
2018-04-18T09:11:12.793Z,66.70
2018-04-18T09:13:40.392Z,66.40
2018-04-18T09:16:08.340Z,63.70
2018-04-18T09:18:35.942Z,63.70
2018-04-18T09:21:04.075Z,66.20
2018-04-18T09:23:32.036Z,65.90
2018-04-18T09:25:59.617Z,66.00
2018-04-18T09:28:27.612Z,64.30
2018-04-18T09:30:55.574Z,64.10
2018-04-18T09:33:23.149Z,64.10
2018-04-18T09:35:50.715Z,64.00
2018-04-18T09:38:18.287Z,65.40
2018-04-18T09:40:45.884Z,63.60
2018-04-18T09:43:13.820Z,61.50
2018-04-18T09:45:41.413Z,61.60
2018-04-18T09:48:09.406Z,60.00
2018-04-18T09:50:36.992Z,60.00
2018-04-18T09:53:04.545Z,59.30
2018-04-18T09:55:32.107Z,60.20
2018-04-18T09:57:59.704Z,57.90
2018-04-18T10:00:33.737Z,57.60
2018-04-18T10:03:05.460Z,58.30
2018-04-18T10:05:33.020Z,58.30
2018-04-18T10:08:00.585Z,57.80
2018-04-18T10:10:28.144Z,55.50
2018-04-18T10:12:55.703Z,55.70
2018-04-18T10:15:23.258Z,55.50
2018-04-18T10:17:50.845Z,55.80
2018-04-18T10:20:18.395Z,55.10
2018-04-18T10:22:46.000Z,52.30
2018-04-18T10:25:13.927Z,52.70
2018-04-18T10:27:41.508Z,52.70
2018-04-18T10:30:09.511Z,52.40
2018-04-18T10:32:37.072Z,52.40
2018-04-18T10:35:04.626Z,50.90
2018-04-18T10:37:32.179Z,48.00
2018-04-18T10:39:59.766Z,48.50
2018-04-18T10:42:28.263Z,47.00
2018-04-18T10:44:55.792Z,47.20
2018-04-18T10:47:23.408Z,45.10
2018-04-18T10:49:50.938Z,46.20
2018-04-18T10:52:18.515Z,45.10
2018-04-18T10:54:46.061Z,45.60
2018-04-18T10:57:13.672Z,44.80
2018-04-18T10:59:41.328Z,45.70
2018-04-18T11:02:08.953Z,44.10
2018-04-18T11:04:37.011Z,40.30
2018-04-18T11:07:05.031Z,41.00
2018-04-18T11:12:26.466Z,40.80
2018-04-18T11:14:54.395Z,41.90
2018-04-18T11:17:21.963Z,41.80
2018-04-18T11:19:49.556Z,39.10
2018-04-18T11:22:17.124Z,38.70
2018-04-18T11:24:46.419Z,40.30
2018-04-18T11:27:13.975Z,39.60
2018-04-18T11:29:41.590Z,39.80
2018-04-18T11:32:09.180Z,41.90
2018-04-18T11:34:37.148Z,38.70
2018-04-18T11:37:05.088Z,38.70
2018-04-18T11:39:32.665Z,38.70
2018-04-18T11:42:00.214Z,37.10
2018-04-18T11:44:28.171Z,36.50
2018-04-18T11:46:55.743Z,36.50
2018-04-18T11:49:23.313Z,33.40
2018-04-18T11:51:51.279Z,29.00
2018-04-18T11:54:18.810Z,29.00
2018-04-18T11:56:46.432Z,25.20
2018-04-18T11:59:14.434Z,23.70
2018-04-18T12:01:43.176Z,25.20
2018-04-18T12:04:11.177Z,23.00
2018-04-18T12:06:38.755Z,23.00
2018-04-18T12:09:06.312Z,21.80
2018-04-18T12:11:33.937Z,22.60
2018-04-18T12:14:01.493Z,20.80
2018-04-18T12:16:29.440Z,20.80
2018-04-18T12:18:57.008Z,20.70
2018-04-18T12:21:24.948Z,22.10
2018-04-18T12:23:52.547Z,22.10
2018-04-18T12:26:20.121Z,21.00
2018-04-18T12:28:47.659Z,21.60
2018-04-18T17:05:52.261Z,27.10
2018-04-18T17:08:21.302Z,28.70
2018-04-18T17:10:51.942Z,27.10
2018-04-18T17:13:27.117Z,29.20
2018-04-18T17:15:58.258Z,29.20
2018-04-18T17:18:27.361Z,28.80
2018-04-18T17:21:04.607Z,31.40
2018-04-18T17:23:36.518Z,33.10
2018-04-18T17:28:52.474Z,36.70
2018-04-18T17:31:21.067Z,42.90
2018-04-18T17:33:48.784Z,42.90
2018-04-18T17:36:19.085Z,43.10
2018-04-18T17:38:46.748Z,43.10
2018-04-18T17:41:15.706Z,44.70
2018-04-18T17:43:43.369Z,45.10
2018-04-18T17:46:11.042Z,46.10
2018-04-18T17:48:38.768Z,45.90
2018-04-18T17:51:06.412Z,47.60
2018-04-18T17:53:35.757Z,48.80
2018-04-18T17:56:07.446Z,50.00
2018-04-18T17:58:36.014Z,48.00
2018-04-18T18:01:05.945Z,47.50
2018-04-18T18:03:33.630Z,48.30
2018-04-18T18:06:01.412Z,45.90
2018-04-18T18:08:29.718Z,46.90
2018-04-18T18:11:00.058Z,47.00
2018-04-18T18:16:22.748Z,46.60
2018-04-18T18:18:50.611Z,46.60
2018-04-18T18:21:33.376Z,47.80
2018-04-18T18:24:02.515Z,47.90
2018-04-18T18:26:35.492Z,47.90
2018-04-18T18:29:03.267Z,48.00
2018-04-18T18:31:32.119Z,48.50
2018-04-18T18:34:00.181Z,48.30
2018-04-18T18:36:29.040Z,48.80
2018-04-18T18:50:09.679Z,50.00
2018-04-18T18:52:37.391Z,50.70
2018-04-18T18:55:05.385Z,53.10
2018-04-18T18:57:32.975Z,53.10
2018-04-18T19:00:00.601Z,54.90
2018-04-18T19:02:28.209Z,55.50
2018-04-18T19:04:55.787Z,56.30
2018-04-18T19:07:23.780Z,54.80
2018-04-18T19:09:51.397Z,54.80
2018-04-18T19:12:18.936Z,54.30
2018-04-18T19:14:46.536Z,53.40
2018-04-18T19:17:14.141Z,52.70
2018-04-18T19:19:41.755Z,52.80
2018-04-18T19:22:09.693Z,52.30
2018-04-18T19:24:37.275Z,52.30
2018-04-18T19:27:04.847Z,52.30
2018-04-18T19:29:33.747Z,53.20
2018-04-18T19:32:01.704Z,53.60
2018-04-18T19:34:32.814Z,53.60
2018-04-18T19:37:25.865Z,53.00
2018-04-18T19:51:19.629Z,57.30
2018-04-18T19:54:17.991Z,57.10
2018-04-18T20:02:35.061Z,60.10
2018-04-18T20:05:04.449Z,59.70
2018-04-18T20:07:40.978Z,60.10
2018-04-18T20:10:13.026Z,60.10
2018-04-18T20:12:43.477Z,60.00
2018-04-18T20:17:55.681Z,61.10
2018-04-18T20:20:25.910Z,60.90
2018-04-18T20:22:54.648Z,61.70
2018-04-18T20:25:23.101Z,61.50
2018-04-18T20:28:23.203Z,62.10
2018-04-18T20:52:54.994Z,61.70
2018-04-18T21:19:59.471Z,64.90
2018-04-18T21:22:27.498Z,68.00
2018-04-18T21:24:55.466Z,68.00
2018-04-18T21:27:25.359Z,68.20
2018-04-18T21:29:53.077Z,68.50
2018-04-18T21:32:20.733Z,68.90
2018-04-18T21:34:48.303Z,69.80
2018-04-18T21:37:16.391Z,70.70
2018-04-18T21:39:43.999Z,70.70
2018-04-18T21:42:11.595Z,70.90
2018-04-18T21:44:39.219Z,71.70
2018-04-18T21:47:06.882Z,71.40
2018-04-18T21:49:34.458Z,72.00
2018-04-18T21:52:02.116Z,72.90
2018-04-18T21:54:30.629Z,72.80
2018-04-18T21:56:58.640Z,73.10
2018-04-18T21:59:26.467Z,73.10
2018-04-18T22:01:54.217Z,71.90
2018-04-18T22:04:21.898Z,72.30
2018-04-18T22:06:49.611Z,72.60
2018-04-18T22:09:17.191Z,72.70
2018-04-18T22:11:44.803Z,73.00
2018-04-18T22:14:12.454Z,73.20
2018-04-18T22:16:40.497Z,73.70
2018-04-18T22:19:08.112Z,73.70
2018-04-18T22:21:39.456Z,73.80
2018-04-18T22:24:07.487Z,74.50
2018-04-18T22:26:36.800Z,74.40
2018-04-18T22:29:04.958Z,74.70
2018-04-18T22:31:33.612Z,74.70
2018-04-18T22:34:05.474Z,75.20
2018-04-18T22:36:38.779Z,75.40
2018-04-18T22:39:13.363Z,74.90
2018-04-18T22:41:41.010Z,74.30
2018-04-18T22:44:08.763Z,74.40
2018-04-18T22:46:36.830Z,74.40
2018-04-18T22:49:16.937Z,74.40
2018-04-18T22:51:44.657Z,73.90
2018-04-18T22:54:12.886Z,73.70
2018-04-18T22:56:42.232Z,73.70
2018-04-18T22:59:09.930Z,73.40
2018-04-18T23:01:46.515Z,73.20
2018-04-18T23:04:15.042Z,73.70
2018-04-18T23:06:43.771Z,73.90
2018-04-18T23:09:14.576Z,74.30
2018-04-18T23:11:42.834Z,74.60
2018-04-18T23:14:10.573Z,74.60
2018-04-18T23:16:39.314Z,74.50
2018-04-18T23:19:07.737Z,75.30
2018-04-18T23:24:23.220Z,75.80
2018-04-18T23:26:52.035Z,75.80
2018-04-18T23:29:19.764Z,75.80
2018-04-18T23:31:48.122Z,76.40
2018-04-18T23:34:16.433Z,77.20
2018-04-18T23:36:45.813Z,77.80
2018-04-18T23:39:14.583Z,77.80
2018-04-18T23:41:43.346Z,77.70
2018-04-18T23:44:13.880Z,77.40
2018-04-18T23:46:44.947Z,78.30
2018-04-18T23:49:19.930Z,78.30
2018-04-18T23:51:47.538Z,78.40
2018-04-18T23:54:16.328Z,78.60
2018-04-18T23:56:44.081Z,78.60
2018-04-18T23:59:12.343Z,78.60
