createdAt,value
2017-08-28T00:00:23.789Z,13.63
2017-08-28T00:02:50.089Z,13.80
2017-08-28T00:05:16.399Z,15.20
2017-08-28T00:07:42.688Z,14.30
2017-08-28T00:10:08.979Z,13.23
2017-08-28T00:12:35.279Z,13.57
2017-08-28T00:15:01.563Z,13.47
2017-08-28T00:17:27.812Z,13.63
2017-08-28T00:19:54.114Z,13.33
2017-08-28T00:22:20.419Z,13.07
2017-08-28T00:24:46.704Z,13.90
2017-08-28T00:27:13.002Z,12.97
2017-08-28T00:29:39.262Z,10.07
2017-08-28T00:32:05.546Z,11.17
2017-08-28T00:34:31.820Z,12.87
2017-08-28T00:36:58.126Z,12.20
2017-08-28T00:39:24.388Z,11.70
2017-08-28T00:41:50.730Z,12.27
2017-08-28T00:44:17.022Z,11.70
2017-08-28T00:46:43.337Z,12.07
2017-08-28T00:49:10.116Z,11.97
2017-08-28T00:51:36.416Z,12.87
2017-08-28T00:54:02.724Z,13.13
2017-08-28T00:56:29.042Z,12.47
2017-08-28T00:58:55.371Z,13.33
2017-08-28T01:01:21.681Z,11.73
2017-08-28T01:03:48.029Z,11.83
2017-08-28T01:06:14.300Z,12.13
2017-08-28T01:08:40.597Z,11.10
2017-08-28T01:11:06.906Z,11.77
2017-08-28T01:13:33.188Z,11.10
2017-08-28T01:15:59.489Z,9.50
2017-08-28T01:18:25.738Z,8.00
2017-08-28T01:20:52.051Z,9.80
2017-08-28T01:23:18.348Z,9.73
2017-08-28T01:25:44.639Z,12.77
2017-08-28T01:28:10.929Z,10.83
2017-08-28T01:30:37.240Z,11.40
2017-08-28T01:33:03.501Z,12.03
2017-08-28T01:35:29.783Z,8.97
2017-08-28T01:37:56.059Z,9.60
2017-08-28T01:40:22.338Z,9.93
2017-08-28T01:42:48.597Z,10.20
2017-08-28T01:45:14.874Z,10.73
2017-08-28T01:47:41.187Z,9.43
2017-08-28T01:50:07.479Z,9.10
2017-08-28T01:52:33.760Z,10.27
2017-08-28T01:55:00.046Z,9.47
2017-08-28T01:57:26.330Z,10.10
2017-08-28T01:59:52.601Z,11.10
2017-08-28T02:02:18.873Z,12.20
2017-08-28T02:04:45.168Z,12.47
2017-08-28T02:07:11.445Z,12.30
2017-08-28T02:09:37.731Z,13.63
2017-08-28T02:12:03.984Z,13.23
2017-08-28T02:14:30.273Z,14.80
2017-08-28T02:16:56.520Z,13.60
2017-08-28T02:19:22.790Z,11.80
2017-08-28T02:21:49.032Z,11.37
2017-08-28T02:24:15.353Z,13.20
2017-08-28T02:26:41.632Z,14.30
2017-08-28T02:29:07.896Z,12.03
2017-08-28T02:31:34.196Z,14.40
2017-08-28T02:34:00.478Z,12.30
2017-08-28T02:36:26.766Z,10.40
2017-08-28T02:38:53.024Z,13.40
2017-08-28T02:41:19.320Z,10.13
2017-08-28T02:43:45.618Z,9.80
2017-08-28T02:46:11.921Z,10.70
2017-08-28T02:48:38.193Z,11.40
2017-08-28T02:51:04.453Z,10.30
2017-08-28T02:53:30.773Z,11.10
2017-08-28T02:55:57.037Z,12.23
2017-08-28T02:58:23.325Z,10.10
2017-08-28T03:00:49.603Z,11.00
2017-08-28T03:03:15.934Z,11.87
2017-08-28T03:05:42.223Z,11.00
2017-08-28T03:08:08.529Z,10.17
2017-08-28T03:10:34.806Z,10.93
2017-08-28T03:13:01.087Z,10.33
2017-08-28T03:15:27.378Z,10.67
2017-08-28T03:17:53.647Z,10.10
2017-08-28T03:20:19.958Z,10.27
2017-08-28T03:22:46.209Z,10.30
2017-08-28T03:25:12.482Z,9.20
2017-08-28T03:27:38.749Z,10.47
2017-08-28T03:30:06.083Z,8.70
2017-08-28T03:32:32.403Z,8.20
2017-08-28T03:34:58.670Z,8.10
2017-08-28T03:37:25.000Z,11.30
2017-08-28T03:39:51.320Z,10.77
2017-08-28T03:42:17.655Z,9.80
2017-08-28T03:44:43.927Z,8.93
2017-08-28T03:47:10.265Z,9.60
2017-08-28T03:49:36.553Z,10.23
2017-08-28T03:52:02.885Z,9.70
2017-08-28T03:54:29.199Z,10.47
2017-08-28T03:56:55.507Z,9.83
2017-08-28T03:59:21.826Z,9.80
2017-08-28T04:01:48.132Z,10.83
2017-08-28T04:04:14.478Z,10.87
2017-08-28T04:06:40.786Z,10.90
2017-08-28T04:09:07.126Z,10.37
2017-08-28T04:11:33.424Z,10.77
2017-08-28T04:13:59.735Z,10.87
2017-08-28T04:16:26.018Z,9.93
2017-08-28T04:18:52.303Z,9.20
2017-08-28T04:21:18.609Z,10.17
2017-08-28T04:23:44.882Z,9.60
2017-08-28T04:26:11.182Z,9.70
2017-08-28T04:28:37.511Z,8.67
2017-08-28T04:31:03.843Z,9.33
2017-08-28T04:33:30.885Z,8.53
2017-08-28T04:35:57.517Z,9.00
2017-08-28T04:38:23.809Z,8.93
2017-08-28T04:40:50.108Z,10.20
2017-08-28T04:43:16.387Z,10.27
2017-08-28T04:45:42.643Z,10.97
2017-08-28T04:48:08.945Z,9.50
2017-08-28T04:50:35.192Z,9.80
2017-08-28T04:53:01.475Z,10.10
2017-08-28T04:55:27.748Z,10.20
2017-08-28T04:57:54.009Z,11.57
2017-08-28T05:00:20.290Z,11.20
2017-08-28T05:02:46.561Z,11.20
2017-08-28T05:05:12.873Z,11.50
2017-08-28T05:07:39.183Z,10.80
2017-08-28T05:10:05.483Z,11.10
2017-08-28T05:12:31.770Z,12.20
2017-08-28T05:14:58.038Z,11.07
2017-08-28T05:17:24.309Z,11.20
2017-08-28T05:19:50.569Z,10.43
2017-08-28T05:22:16.853Z,9.83
2017-08-28T05:24:43.117Z,11.47
2017-08-28T05:27:09.404Z,10.70
2017-08-28T05:29:35.657Z,10.43
2017-08-28T05:32:01.932Z,11.20
2017-08-28T05:34:28.201Z,10.17
2017-08-28T05:36:54.515Z,10.03
2017-08-28T05:39:20.794Z,11.03
2017-08-28T05:41:47.421Z,10.80
2017-08-28T05:44:13.686Z,10.60
2017-08-28T05:46:39.967Z,10.97
2017-08-28T05:49:06.259Z,10.90
2017-08-28T05:51:32.546Z,12.10
2017-08-28T05:53:58.836Z,12.70
2017-08-28T05:56:25.104Z,12.47
2017-08-28T05:58:51.393Z,13.73
2017-08-28T06:01:17.660Z,14.53
2017-08-28T06:03:55.237Z,15.47
2017-08-28T06:06:27.249Z,17.33
2017-08-28T06:08:54.498Z,17.93
2017-08-28T06:11:20.811Z,18.60
2017-08-28T06:13:47.763Z,17.20
2017-08-28T06:16:14.063Z,17.33
2017-08-28T06:18:40.914Z,15.40
2017-08-28T06:21:08.216Z,15.13
2017-08-28T06:23:38.477Z,13.87
2017-08-28T06:26:05.476Z,14.57
2017-08-28T06:28:33.123Z,16.17
2017-08-28T06:31:03.319Z,18.60
2017-08-28T06:33:29.571Z,15.40
2017-08-28T06:36:00.327Z,19.87
2017-08-28T06:38:26.621Z,19.97
2017-08-28T06:40:52.873Z,18.30
2017-08-28T06:43:20.425Z,22.87
2017-08-28T06:45:46.761Z,22.47
2017-08-28T06:48:13.075Z,22.63
2017-08-28T06:50:39.966Z,23.47
2017-08-28T06:53:06.838Z,22.37
2017-08-28T06:55:33.092Z,22.77
2017-08-28T06:57:59.408Z,22.97
2017-08-28T07:00:26.910Z,21.87
2017-08-28T07:02:56.097Z,23.90
2017-08-28T07:05:23.691Z,26.03
2017-08-28T07:07:51.911Z,25.87
2017-08-28T07:10:19.737Z,25.67
2017-08-28T07:12:46.026Z,27.40
2017-08-28T07:15:12.325Z,27.20
2017-08-28T07:17:38.604Z,29.60
2017-08-28T07:20:05.872Z,31.57
2017-08-28T07:22:32.825Z,30.40
2017-08-28T07:24:59.113Z,30.83
2017-08-28T07:27:25.409Z,28.63
2017-08-28T07:29:52.460Z,32.50
2017-08-28T07:32:19.686Z,33.77
2017-08-28T07:34:46.924Z,33.10
2017-08-28T07:37:13.183Z,32.60
2017-08-28T07:39:39.438Z,31.63
2017-08-28T07:42:06.530Z,31.03
2017-08-28T07:44:38.827Z,33.83
2017-08-28T07:47:06.067Z,35.03
2017-08-28T07:49:33.281Z,32.80
2017-08-28T07:51:59.567Z,35.03
2017-08-28T07:54:25.860Z,33.77
2017-08-28T07:56:53.435Z,33.80
2017-08-28T08:01:53.308Z,29.93
2017-08-28T08:04:21.211Z,32.67
2017-08-28T08:06:47.478Z,31.93
2017-08-28T08:09:13.778Z,30.87
2017-08-28T08:11:40.066Z,31.00
2017-08-28T08:14:06.901Z,31.17
2017-08-28T08:16:34.236Z,29.07
2017-08-28T08:19:01.242Z,28.70
2017-08-28T08:21:28.569Z,31.60
2017-08-28T08:23:55.801Z,30.30
2017-08-28T08:26:22.098Z,28.50
2017-08-28T08:28:50.614Z,29.63
2017-08-28T08:31:16.944Z,28.37
2017-08-28T08:33:50.195Z,27.90
2017-08-28T08:36:16.854Z,27.13
2017-08-28T08:38:43.657Z,28.03
2017-08-28T08:41:10.495Z,24.07
2017-08-28T08:43:37.817Z,28.13
2017-08-28T08:46:04.121Z,26.93
2017-08-28T08:48:30.420Z,27.37
2017-08-28T08:50:56.714Z,24.97
2017-08-28T08:53:23.032Z,24.57
2017-08-28T08:55:49.307Z,26.43
2017-08-28T08:58:15.630Z,24.87
2017-08-28T09:00:42.884Z,23.20
2017-08-28T09:03:10.295Z,24.63
2017-08-28T09:05:36.622Z,22.53
2017-08-28T09:08:02.915Z,24.90
2017-08-28T09:10:29.214Z,23.43
2017-08-28T09:12:55.535Z,24.27
2017-08-28T09:15:22.646Z,27.13
2017-08-28T09:17:48.953Z,24.73
2017-08-28T09:20:15.258Z,25.47
2017-08-28T09:22:42.228Z,22.73
2017-08-28T09:25:09.169Z,23.53
2017-08-28T09:27:35.465Z,20.60
2017-08-28T09:30:01.734Z,22.13
2017-08-28T09:32:28.033Z,20.70
2017-08-28T09:34:54.337Z,20.63
2017-08-28T09:37:20.635Z,20.20
2017-08-28T09:39:48.212Z,20.70
2017-08-28T09:42:14.527Z,19.37
2017-08-28T09:44:40.792Z,18.47
2017-08-28T09:47:07.105Z,18.00
2017-08-28T09:49:33.375Z,20.20
2017-08-28T09:52:03.578Z,21.57
2017-08-28T09:54:29.914Z,20.70
2017-08-28T09:56:56.232Z,19.50
2017-08-28T09:59:22.542Z,20.13
2017-08-28T10:01:48.809Z,18.67
2017-08-28T10:04:15.133Z,15.87
2017-08-28T10:06:41.404Z,16.33
2017-08-28T10:09:07.715Z,17.13
2017-08-28T10:11:33.969Z,14.50
2017-08-28T10:14:00.276Z,15.13
2017-08-28T10:16:26.562Z,13.37
2017-08-28T10:18:52.846Z,15.10
2017-08-28T10:21:19.165Z,16.97
2017-08-28T10:23:45.446Z,15.03
2017-08-28T10:26:11.753Z,13.60
2017-08-28T10:28:38.030Z,13.90
2017-08-28T10:31:04.600Z,14.20
2017-08-28T10:33:30.864Z,14.63
2017-08-28T10:35:57.914Z,13.80
2017-08-28T10:38:24.201Z,13.90
2017-08-28T10:40:50.468Z,16.00
2017-08-28T10:43:16.760Z,17.37
2017-08-28T10:45:43.055Z,16.27
2017-08-28T10:48:09.339Z,15.83
2017-08-28T10:50:35.615Z,13.90
2017-08-28T10:53:08.359Z,14.10
2017-08-28T10:55:34.629Z,13.87
2017-08-28T10:58:00.907Z,12.17
2017-08-28T11:00:28.054Z,12.93
2017-08-28T11:02:55.184Z,13.37
2017-08-28T11:05:21.476Z,13.70
2017-08-28T11:07:47.745Z,11.87
2017-08-28T11:10:14.077Z,13.37
2017-08-28T11:12:40.336Z,13.17
2017-08-28T11:15:06.627Z,12.60
2017-08-28T11:17:32.914Z,13.53
2017-08-28T11:19:59.170Z,14.03
2017-08-28T11:22:25.467Z,12.40
2017-08-28T11:24:52.527Z,13.00
2017-08-28T11:27:18.817Z,12.83
2017-08-28T11:29:45.113Z,12.43
2017-08-28T11:32:11.381Z,14.00
2017-08-28T11:34:37.646Z,14.53
2017-08-28T11:37:03.949Z,14.10
2017-08-28T11:39:30.225Z,13.07
2017-08-28T11:41:56.481Z,10.97
2017-08-28T11:44:22.752Z,12.50
2017-08-28T11:46:49.022Z,12.13
2017-08-28T11:49:15.347Z,10.77
2017-08-28T11:51:42.609Z,12.23
2017-08-28T11:54:08.897Z,12.10
2017-08-28T11:56:35.167Z,11.60
2017-08-28T11:59:01.461Z,11.37
2017-08-28T12:01:27.783Z,12.90
2017-08-28T12:03:54.109Z,13.33
2017-08-28T12:06:20.396Z,12.40
2017-08-28T12:08:46.674Z,13.13
2017-08-28T12:11:12.990Z,12.87
2017-08-28T12:13:39.283Z,12.27
2017-08-28T12:16:05.576Z,11.30
2017-08-28T12:18:31.859Z,11.80
2017-08-28T12:20:58.157Z,11.00
2017-08-28T12:23:24.463Z,11.27
2017-08-28T12:25:50.766Z,11.60
2017-08-28T12:28:17.087Z,10.50
2017-08-28T12:30:43.360Z,11.13
2017-08-28T12:33:09.698Z,12.17
2017-08-28T12:35:36.008Z,11.17
2017-08-28T12:38:02.723Z,11.00
2017-08-28T12:40:29.010Z,10.80
2017-08-28T12:42:55.286Z,11.37
2017-08-28T12:45:21.580Z,10.43
2017-08-28T12:47:47.850Z,10.50
2017-08-28T12:50:14.159Z,11.20
2017-08-28T12:52:40.430Z,10.33
2017-08-28T12:55:06.714Z,10.83
2017-08-28T12:57:32.985Z,11.50
2017-08-28T12:59:59.307Z,10.47
2017-08-28T13:02:25.576Z,11.20
2017-08-28T13:04:52.160Z,10.80
2017-08-28T13:07:18.443Z,11.65
2017-08-28T13:09:44.742Z,10.48
2017-08-28T13:12:11.058Z,11.50
2017-08-28T13:14:37.358Z,11.07
2017-08-28T13:17:03.658Z,10.75
2017-08-28T13:19:30.010Z,9.85
2017-08-28T13:21:56.318Z,10.57
2017-08-28T13:24:22.599Z,11.23
2017-08-28T13:26:48.942Z,10.85
2017-08-28T13:29:15.214Z,11.27
2017-08-28T13:31:41.509Z,10.15
2017-08-28T13:34:07.785Z,10.50
2017-08-28T13:36:34.093Z,11.05
2017-08-28T13:39:00.931Z,10.60
2017-08-28T13:41:27.244Z,11.50
2017-08-28T13:43:53.527Z,10.60
2017-08-28T13:46:19.802Z,12.55
2017-08-28T13:48:46.090Z,10.10
2017-08-28T13:51:12.395Z,10.43
2017-08-28T13:53:38.686Z,10.63
2017-08-28T13:56:04.973Z,10.77
2017-08-28T13:58:31.255Z,11.07
2017-08-28T14:00:57.529Z,10.38
2017-08-28T14:03:23.792Z,11.05
2017-08-28T14:05:50.157Z,11.82
2017-08-28T14:08:16.461Z,10.70
2017-08-28T14:10:42.779Z,10.30
2017-08-28T14:13:09.050Z,10.73
2017-08-28T14:15:35.349Z,10.87
2017-08-28T14:18:01.657Z,10.90
2017-08-28T14:20:27.943Z,11.07
2017-08-28T14:22:54.223Z,10.18
2017-08-28T14:25:20.558Z,10.55
2017-08-28T14:27:46.856Z,11.55
2017-08-28T14:30:13.123Z,11.18
2017-08-28T14:32:39.417Z,11.43
2017-08-28T14:35:05.687Z,10.70
2017-08-28T14:37:32.393Z,10.90
2017-08-28T14:39:58.667Z,10.93
2017-08-28T14:42:24.936Z,10.47
2017-08-28T14:44:51.222Z,10.30
2017-08-28T14:47:17.506Z,10.13
2017-08-28T14:49:44.140Z,11.10
2017-08-28T14:52:10.418Z,10.17
2017-08-28T14:54:36.704Z,10.00
2017-08-28T14:57:02.999Z,10.47
2017-08-28T14:59:29.428Z,11.47
2017-08-28T15:01:55.734Z,11.07
2017-08-28T15:04:22.025Z,10.43
2017-08-28T15:06:48.310Z,10.00
2017-08-28T15:09:14.582Z,10.37
2017-08-28T15:11:40.877Z,10.43
2017-08-28T15:14:07.204Z,9.80
2017-08-28T15:16:33.519Z,10.87
2017-08-28T15:18:59.835Z,10.00
2017-08-28T15:21:26.100Z,10.73
2017-08-28T15:23:52.373Z,10.50
2017-08-28T15:26:18.654Z,10.30
2017-08-28T15:28:44.946Z,9.37
2017-08-28T15:31:11.220Z,10.83
2017-08-28T15:33:37.884Z,9.83
2017-08-28T15:36:04.180Z,10.40
2017-08-28T15:38:30.452Z,10.47
2017-08-28T15:40:56.750Z,9.50
2017-08-28T15:43:23.017Z,9.93
2017-08-28T15:45:49.315Z,9.90
2017-08-28T15:48:15.592Z,10.10
2017-08-28T15:50:42.306Z,9.77
2017-08-28T15:53:08.566Z,10.50
2017-08-28T15:55:34.855Z,10.40
2017-08-28T15:58:01.158Z,10.10
2017-08-28T16:00:27.446Z,10.80
2017-08-28T16:02:53.733Z,10.90
2017-08-28T16:05:20.028Z,11.63
2017-08-28T16:07:46.292Z,10.60
2017-08-28T16:10:12.585Z,10.50
2017-08-28T16:12:38.877Z,11.47
2017-08-28T16:15:05.154Z,10.83
2017-08-28T16:17:31.449Z,11.00
2017-08-28T16:19:57.717Z,11.10
2017-08-28T16:22:24.031Z,10.20
2017-08-28T16:24:50.327Z,11.10
2017-08-28T16:27:16.943Z,10.77
2017-08-28T16:29:43.214Z,11.03
2017-08-28T16:32:09.570Z,10.77
2017-08-28T16:34:35.857Z,11.13
2017-08-28T16:37:02.145Z,11.60
2017-08-28T16:39:28.482Z,10.93
2017-08-28T16:41:54.752Z,11.47
2017-08-28T16:44:21.049Z,10.90
2017-08-28T16:46:47.332Z,11.20
2017-08-28T16:49:13.609Z,11.23
2017-08-28T16:51:39.911Z,10.87
2017-08-28T16:54:06.185Z,11.97
2017-08-28T16:56:32.470Z,11.17
2017-08-28T16:58:59.152Z,11.50
2017-08-28T17:01:25.404Z,11.57
2017-08-28T17:03:52.000Z,11.50
2017-08-28T17:06:18.657Z,12.00
2017-08-28T17:08:44.939Z,12.10
2017-08-28T17:11:11.225Z,12.63
2017-08-28T17:13:37.557Z,12.70
2017-08-28T17:16:03.842Z,11.60
2017-08-28T17:18:31.097Z,11.90
2017-08-28T17:20:58.011Z,11.60
2017-08-28T17:23:24.314Z,11.97
2017-08-28T17:25:50.609Z,12.23
2017-08-28T17:28:16.913Z,10.80
2017-08-28T17:30:43.226Z,11.23
2017-08-28T17:33:09.534Z,11.37
2017-08-28T17:35:35.792Z,12.10
2017-08-28T17:38:02.112Z,12.40
2017-08-28T17:40:28.424Z,12.73
2017-08-28T17:42:54.731Z,12.60
2017-08-28T17:45:21.021Z,12.10
2017-08-28T17:47:47.305Z,13.40
2017-08-28T17:50:13.616Z,13.10
2017-08-28T17:52:39.912Z,12.30
2017-08-28T17:55:06.204Z,11.07
2017-08-28T17:57:32.529Z,12.10
2017-08-28T17:59:58.832Z,11.70
2017-08-28T18:02:25.133Z,12.53
2017-08-28T18:04:51.445Z,13.97
2017-08-28T18:07:17.757Z,13.57
2017-08-28T18:09:44.090Z,13.00
2017-08-28T18:12:10.404Z,13.33
2017-08-28T18:14:36.704Z,12.30
2017-08-28T18:17:03.024Z,12.20
2017-08-28T18:19:29.292Z,12.80
2017-08-28T18:21:55.622Z,12.37
2017-08-28T18:24:21.896Z,12.63
2017-08-28T18:26:48.198Z,13.10
2017-08-28T18:29:14.520Z,13.60
2017-08-28T18:31:40.815Z,14.80
2017-08-28T18:34:07.135Z,13.70
2017-08-28T18:36:33.418Z,13.40
2017-08-28T18:38:59.725Z,13.30
2017-08-28T18:41:26.002Z,12.87
2017-08-28T18:43:52.545Z,13.53
2017-08-28T18:46:19.077Z,14.53
2017-08-28T18:48:45.348Z,13.30
2017-08-28T18:51:11.666Z,13.80
2017-08-28T18:53:37.954Z,13.67
2017-08-28T18:56:04.248Z,15.03
2017-08-28T18:58:30.547Z,14.30
2017-08-28T19:00:56.876Z,14.60
2017-08-28T19:03:23.153Z,15.40
2017-08-28T19:05:49.477Z,15.00
2017-08-28T19:08:15.774Z,15.40
2017-08-28T19:10:42.172Z,15.00
2017-08-28T19:13:08.513Z,15.20
2017-08-28T19:15:34.871Z,15.43
2017-08-28T19:18:01.205Z,14.33
2017-08-28T19:20:27.593Z,15.53
2017-08-28T19:22:53.966Z,15.10
2017-08-28T19:25:20.283Z,15.23
2017-08-28T19:27:46.619Z,16.17
2017-08-28T19:30:12.932Z,15.87
2017-08-28T19:32:39.302Z,15.87
2017-08-28T19:35:07.372Z,15.60
2017-08-28T19:37:33.681Z,14.70
2017-08-28T19:40:01.010Z,15.10
2017-08-28T19:42:27.364Z,16.93
2017-08-28T19:44:53.783Z,18.40
2017-08-28T19:47:20.440Z,16.97
2017-08-28T19:49:46.790Z,16.13
2017-08-28T19:52:13.091Z,18.40
2017-08-28T19:54:39.482Z,17.00
2017-08-28T19:57:05.789Z,16.53
2017-08-28T19:59:32.085Z,16.40
2017-08-28T20:01:58.419Z,16.87
2017-08-28T20:04:24.779Z,19.10
2017-08-28T20:06:51.089Z,18.43
2017-08-28T20:09:17.908Z,19.10
2017-08-28T20:11:44.224Z,18.00
2017-08-28T20:14:10.507Z,18.67
2017-08-28T20:16:36.837Z,17.30
2017-08-28T20:19:03.117Z,17.57
2017-08-28T20:21:29.426Z,17.93
2017-08-28T20:23:55.708Z,17.87
2017-08-28T20:26:21.998Z,19.03
2017-08-28T20:28:48.284Z,18.13
2017-08-28T20:31:14.564Z,16.93
2017-08-28T20:33:40.859Z,18.70
2017-08-28T20:36:07.173Z,19.57
2017-08-28T20:38:33.472Z,17.33
2017-08-28T20:40:59.749Z,18.40
2017-08-28T20:43:26.135Z,18.40
2017-08-28T20:45:52.448Z,20.43
2017-08-28T20:48:18.736Z,18.70
2017-08-28T20:50:45.018Z,19.33
2017-08-28T20:53:11.658Z,20.30
2017-08-28T20:55:37.974Z,19.03
2017-08-28T20:58:04.293Z,20.17
2017-08-28T21:00:30.597Z,22.47
2017-08-28T21:02:56.914Z,22.10
2017-08-28T21:05:23.267Z,21.67
2017-08-28T21:07:49.541Z,22.10
2017-08-28T21:10:15.847Z,21.67
2017-08-28T21:12:42.141Z,21.80
2017-08-28T21:15:08.400Z,24.10
2017-08-28T21:17:34.726Z,22.23
2017-08-28T21:20:00.998Z,23.83
2017-08-28T21:22:27.302Z,20.13
2017-08-28T21:24:53.633Z,23.43
2017-08-28T21:27:21.373Z,22.03
2017-08-28T21:29:47.674Z,22.00
2017-08-28T21:32:13.937Z,21.10
2017-08-28T21:34:40.231Z,21.80
2017-08-28T21:37:06.520Z,25.67
2017-08-28T21:39:32.793Z,25.03
2017-08-28T21:41:59.107Z,25.20
2017-08-28T21:44:25.416Z,26.53
2017-08-28T21:46:51.685Z,25.57
2017-08-28T21:49:17.998Z,25.10
2017-08-28T21:51:46.611Z,21.70
2017-08-28T21:54:12.890Z,22.10
2017-08-28T21:56:39.193Z,25.20
2017-08-28T21:59:05.491Z,24.40
2017-08-28T22:01:31.782Z,23.80
2017-08-28T22:03:59.386Z,23.30
2017-08-28T22:06:25.705Z,26.30
2017-08-28T22:08:51.974Z,25.00
2017-08-28T22:11:18.518Z,22.60
2017-08-28T22:13:44.794Z,22.23
2017-08-28T22:16:11.071Z,22.50
2017-08-28T22:18:37.349Z,24.40
2017-08-28T22:21:04.197Z,22.17
2017-08-28T22:23:30.501Z,22.77
2017-08-28T22:25:56.770Z,22.43
2017-08-28T22:28:23.044Z,22.33
2017-08-28T22:30:49.345Z,21.80
2017-08-28T22:33:15.634Z,22.00
2017-08-28T22:35:41.950Z,20.77
2017-08-28T22:38:08.233Z,22.10
2017-08-28T22:40:34.513Z,22.97
2017-08-28T22:43:00.773Z,23.33
2017-08-28T22:45:27.069Z,22.20
2017-08-28T22:47:53.329Z,21.40
2017-08-28T22:50:20.202Z,20.80
2017-08-28T22:52:46.480Z,21.43
2017-08-28T22:55:12.754Z,22.27
2017-08-28T22:57:39.025Z,21.90
2017-08-28T23:00:05.339Z,21.40
2017-08-28T23:02:31.635Z,20.10
2017-08-28T23:04:57.940Z,19.90
2017-08-28T23:07:24.241Z,18.47
2017-08-28T23:09:50.526Z,19.33
2017-08-28T23:12:16.838Z,18.63
2017-08-28T23:14:43.136Z,19.17
2017-08-28T23:17:09.429Z,18.33
2017-08-28T23:19:35.695Z,20.33
2017-08-28T23:22:01.998Z,19.27
2017-08-28T23:24:28.313Z,19.57
2017-08-28T23:26:54.697Z,18.17
2017-08-28T23:29:21.008Z,18.17
2017-08-28T23:31:47.308Z,17.23
2017-08-28T23:34:13.598Z,17.77
2017-08-28T23:36:39.883Z,17.00
2017-08-28T23:39:06.214Z,19.13
2017-08-28T23:41:32.511Z,18.53
2017-08-28T23:43:58.847Z,17.07
2017-08-28T23:46:25.159Z,17.67
2017-08-28T23:48:51.438Z,16.93
2017-08-28T23:51:17.724Z,16.97
2017-08-28T23:53:44.006Z,16.80
2017-08-28T23:56:10.311Z,16.53
2017-08-28T23:58:36.556Z,16.83
