createdAt,value
2022-12-28T00:08:02.233Z,9.30
2022-12-28T00:20:02.611Z,9.29
2022-12-28T00:32:02.170Z,0.61
2022-12-28T00:44:02.123Z,0.60
2022-12-28T00:56:02.127Z,0.61
2022-12-28T01:08:02.108Z,0.61
2022-12-28T01:20:02.226Z,0.61
2022-12-28T01:32:02.128Z,0.61
2022-12-28T01:44:02.222Z,0.61
2022-12-28T01:56:02.228Z,0.61
2022-12-28T02:08:02.110Z,0.61
2022-12-28T02:20:02.217Z,0.61
2022-12-28T02:32:02.209Z,0.61
2022-12-28T02:44:02.210Z,0.61
2022-12-28T02:56:02.113Z,0.61
2022-12-28T03:08:02.261Z,0.61
2022-12-28T03:20:02.105Z,0.61
2022-12-28T03:32:02.195Z,0.61
2022-12-28T03:44:02.105Z,0.61
2022-12-28T03:56:02.112Z,0.61
2022-12-28T04:08:02.114Z,0.61
2022-12-28T04:20:02.228Z,0.61
2022-12-28T04:32:02.151Z,0.61
2022-12-28T04:44:02.209Z,0.61
2022-12-28T04:56:02.238Z,0.61
2022-12-28T05:08:02.117Z,0.61
2022-12-28T05:20:02.204Z,0.61
2022-12-28T05:32:02.215Z,0.61
2022-12-28T05:44:02.216Z,0.61
2022-12-28T05:56:02.105Z,0.61
2022-12-28T06:08:02.223Z,0.61
2022-12-28T06:20:02.227Z,0.61
2022-12-28T06:32:02.285Z,0.61
2022-12-28T06:44:02.218Z,0.61
2022-12-28T06:56:02.210Z,0.62
2022-12-28T07:08:05.203Z,0.71
2022-12-28T07:20:02.203Z,0.71
2022-12-28T07:32:02.224Z,0.72
2022-12-28T07:44:02.126Z,0.72
2022-12-28T07:56:02.107Z,0.72
2022-12-28T08:08:03.900Z,0.72
2022-12-28T08:20:02.233Z,0.72
2022-12-28T08:32:02.108Z,0.72
2022-12-28T08:44:02.218Z,0.72
2022-12-28T08:56:06.411Z,0.72
2022-12-28T09:08:02.137Z,0.73
2022-12-28T09:20:02.097Z,0.72
2022-12-28T09:32:02.230Z,0.73
2022-12-28T09:44:02.219Z,0.73
2022-12-28T09:56:02.132Z,0.73
2022-12-28T10:08:02.214Z,0.73
2022-12-28T10:20:02.117Z,0.72
2022-12-28T10:32:02.154Z,0.72
2022-12-28T10:44:37.554Z,0.72
2022-12-28T10:56:02.133Z,10.06
2022-12-28T11:08:02.110Z,10.37
2022-12-28T11:20:02.189Z,9.93
2022-12-28T11:32:02.184Z,9.81
2022-12-28T11:44:02.103Z,9.71
2022-12-28T11:56:02.162Z,9.45
2022-12-28T12:08:02.116Z,9.39
2022-12-28T12:20:02.139Z,9.37
2022-12-28T12:32:02.187Z,9.34
2022-12-28T12:44:02.194Z,9.33
2022-12-28T12:56:02.156Z,9.31
2022-12-28T13:08:02.174Z,9.31
2022-12-28T13:20:02.103Z,9.30
2022-12-28T13:32:02.098Z,9.29
2022-12-28T13:44:02.100Z,0.72
2022-12-28T13:56:02.195Z,0.72
2022-12-28T14:08:02.107Z,0.72
2022-12-28T14:20:02.164Z,0.72
2022-12-28T14:32:02.114Z,0.72
2022-12-28T14:44:02.235Z,0.72
2022-12-28T14:56:02.112Z,0.72
2022-12-28T15:08:02.215Z,0.72
2022-12-28T15:20:02.232Z,0.72
2022-12-28T15:32:02.108Z,0.75
2022-12-28T15:44:02.149Z,0.70
2022-12-28T15:56:02.242Z,0.70
2022-12-28T16:08:02.108Z,0.61
2022-12-28T16:20:02.301Z,0.61
2022-12-28T16:32:02.272Z,0.61
2022-12-28T16:44:02.110Z,0.61
2022-12-28T16:56:02.202Z,0.61
2022-12-28T17:08:03.409Z,0.61
2022-12-28T17:20:02.203Z,0.61
2022-12-28T17:32:02.315Z,0.61
2022-12-28T17:44:02.199Z,0.61
2022-12-28T17:56:02.149Z,0.60
2022-12-28T18:08:02.111Z,0.61
2022-12-28T18:20:02.112Z,0.61
2022-12-28T18:32:02.216Z,0.61
2022-12-28T18:44:02.209Z,0.61
2022-12-28T18:56:02.108Z,0.61
2022-12-28T19:08:02.580Z,0.61
2022-12-28T19:20:02.142Z,0.61
2022-12-28T19:32:02.096Z,0.61
2022-12-28T19:44:02.193Z,0.60
2022-12-28T19:56:02.222Z,0.61
2022-12-28T20:08:02.107Z,0.61
2022-12-28T20:20:02.122Z,0.61
2022-12-28T20:32:02.321Z,0.61
2022-12-28T20:44:02.216Z,0.60
2022-12-28T20:56:02.218Z,0.61
2022-12-28T21:08:02.117Z,0.61
2022-12-28T21:20:02.250Z,0.61
2022-12-28T21:32:02.280Z,0.61
2022-12-28T21:44:02.219Z,0.61
2022-12-28T21:56:02.111Z,0.61
2022-12-28T22:08:02.217Z,0.61
2022-12-28T22:20:02.227Z,0.60
2022-12-28T22:32:02.278Z,0.61
2022-12-28T22:44:02.217Z,0.60
2022-12-28T22:56:02.100Z,0.61
2022-12-28T23:08:02.121Z,0.61
2022-12-28T23:20:02.169Z,0.60
2022-12-28T23:32:02.107Z,0.61
2022-12-28T23:44:02.111Z,0.60
2022-12-28T23:56:02.185Z,0.61
