createdAt,value
2022-12-11T00:00:25.757Z,9.40
2022-12-11T00:02:52.663Z,0.00
2022-12-11T00:05:19.534Z,9.40
2022-12-11T00:07:46.455Z,9.50
2022-12-11T00:10:13.352Z,9.50
2022-12-11T00:12:40.111Z,9.50
2022-12-11T00:15:07.703Z,9.50
2022-12-11T00:17:34.868Z,9.50
2022-12-11T00:20:01.580Z,9.50
2022-12-11T00:22:30.513Z,9.50
2022-12-11T00:24:57.295Z,9.30
2022-12-11T00:27:24.264Z,9.30
2022-12-11T00:29:50.921Z,9.30
2022-12-11T00:32:17.722Z,9.30
2022-12-11T00:34:44.465Z,9.30
2022-12-11T00:37:11.273Z,9.20
2022-12-11T00:39:39.780Z,9.20
2022-12-11T00:42:07.995Z,9.20
2022-12-11T00:44:35.435Z,9.20
2022-12-11T00:47:02.552Z,9.30
2022-12-11T00:49:29.330Z,9.30
2022-12-11T00:51:56.127Z,9.30
2022-12-11T00:54:22.913Z,9.40
2022-12-11T00:56:50.821Z,9.40
2022-12-11T00:59:17.616Z,9.40
2022-12-11T01:01:44.578Z,9.30
2022-12-11T01:04:11.302Z,9.30
2022-12-11T01:06:39.218Z,9.40
2022-12-11T01:09:24.715Z,9.30
2022-12-11T01:11:52.110Z,9.40
2022-12-11T01:14:19.007Z,9.40
2022-12-11T01:16:45.884Z,9.40
2022-12-11T01:19:13.015Z,9.60
2022-12-11T01:21:39.664Z,9.50
2022-12-11T01:24:06.737Z,9.50
2022-12-11T01:26:33.434Z,9.50
2022-12-11T01:29:00.372Z,9.40
2022-12-11T01:31:27.233Z,9.50
2022-12-11T01:33:55.377Z,9.50
2022-12-11T01:36:23.046Z,9.60
2022-12-11T01:38:50.077Z,9.40
2022-12-11T01:41:18.057Z,9.40
2022-12-11T01:43:56.923Z,9.50
2022-12-11T01:46:24.359Z,9.50
2022-12-11T01:48:51.381Z,9.50
2022-12-11T01:51:18.462Z,9.60
2022-12-11T01:53:51.703Z,9.60
2022-12-11T01:56:18.582Z,9.60
2022-12-11T01:58:53.830Z,9.50
2022-12-11T02:01:42.269Z,9.50
2022-12-11T02:04:11.022Z,9.60
2022-12-11T02:06:50.972Z,9.50
2022-12-11T02:09:31.629Z,9.50
2022-12-11T02:12:13.238Z,9.40
2022-12-11T02:14:58.413Z,9.40
2022-12-11T02:18:03.018Z,9.40
2022-12-11T02:20:51.504Z,9.50
2022-12-11T02:23:26.358Z,9.50
2022-12-11T02:26:12.165Z,9.40
2022-12-11T02:28:58.005Z,9.40
2022-12-11T02:31:24.829Z,9.30
2022-12-11T02:34:03.428Z,9.20
2022-12-11T02:36:35.391Z,9.30
2022-12-11T02:39:05.051Z,9.30
2022-12-11T02:41:33.916Z,9.30
2022-12-11T02:44:03.133Z,9.30
2022-12-11T02:46:32.808Z,9.20
2022-12-11T02:48:59.943Z,9.20
2022-12-11T02:51:33.594Z,9.10
2022-12-11T02:54:02.348Z,9.10
2022-12-11T02:56:59.209Z,9.00
2022-12-11T02:59:38.004Z,9.00
2022-12-11T03:02:05.314Z,9.10
2022-12-11T03:04:33.871Z,8.90
2022-12-11T03:07:12.033Z,9.00
2022-12-11T03:09:48.648Z,9.00
2022-12-11T03:12:27.661Z,9.10
2022-12-11T03:14:54.830Z,9.00
2022-12-11T03:17:30.497Z,9.00
2022-12-11T03:20:32.331Z,8.90
2022-12-11T03:23:25.100Z,9.10
2022-12-11T03:25:56.999Z,9.10
2022-12-11T03:28:51.023Z,9.10
2022-12-11T03:31:42.178Z,9.10
2022-12-11T03:34:33.975Z,9.20
2022-12-11T03:37:03.270Z,9.20
2022-12-11T03:39:33.609Z,9.10
2022-12-11T03:42:03.426Z,9.00
2022-12-11T03:44:32.365Z,9.00
2022-12-11T03:47:03.007Z,9.00
2022-12-11T03:49:34.723Z,8.80
2022-12-11T03:52:03.443Z,8.60
2022-12-11T03:54:30.542Z,8.80
2022-12-11T03:56:59.749Z,8.80
2022-12-11T03:59:26.553Z,8.70
2022-12-11T04:01:53.468Z,8.70
2022-12-11T04:04:20.342Z,8.60
2022-12-11T04:06:47.228Z,8.70
2022-12-11T04:09:14.003Z,8.60
2022-12-11T04:11:42.892Z,8.40
2022-12-11T04:14:31.622Z,8.20
2022-12-11T04:17:00.762Z,8.00
2022-12-11T04:19:46.216Z,8.00
2022-12-11T04:22:33.074Z,8.00
2022-12-11T04:25:00.920Z,7.90
2022-12-11T04:27:46.624Z,7.80
2022-12-11T04:30:22.283Z,7.50
2022-12-11T04:32:49.952Z,7.50
2022-12-11T04:35:17.119Z,7.40
2022-12-11T04:37:43.754Z,7.20
2022-12-11T04:40:14.032Z,7.50
2022-12-11T04:42:41.333Z,7.50
2022-12-11T04:45:09.714Z,7.50
2022-12-11T04:47:38.309Z,7.40
2022-12-11T04:50:07.121Z,7.40
2022-12-11T04:52:34.382Z,7.60
2022-12-11T04:55:01.173Z,7.70
2022-12-11T04:57:28.046Z,7.60
2022-12-11T04:59:54.802Z,7.60
2022-12-11T05:02:21.620Z,7.60
2022-12-11T05:04:48.479Z,7.60
2022-12-11T05:07:15.214Z,7.40
2022-12-11T05:09:41.979Z,7.20
2022-12-11T05:12:09.229Z,7.10
2022-12-11T05:14:36.074Z,7.00
2022-12-11T05:17:02.919Z,7.20
2022-12-11T05:19:29.704Z,6.90
2022-12-11T05:21:56.524Z,7.10
2022-12-11T05:24:23.281Z,7.10
2022-12-11T05:26:50.036Z,7.20
2022-12-11T05:29:16.967Z,7.10
2022-12-11T05:31:43.844Z,7.10
2022-12-11T05:34:10.602Z,7.20
2022-12-11T05:36:37.376Z,6.90
2022-12-11T05:39:04.375Z,7.20
2022-12-11T05:41:32.775Z,7.10
2022-12-11T05:43:59.918Z,7.00
2022-12-11T05:46:28.143Z,7.20
2022-12-11T05:49:00.588Z,7.10
2022-12-11T05:51:28.941Z,7.20
2022-12-11T05:53:57.138Z,7.10
2022-12-11T05:56:30.678Z,7.20
2022-12-11T05:58:58.863Z,7.40
2022-12-11T06:01:35.429Z,7.40
2022-12-11T06:04:03.972Z,7.40
2022-12-11T06:06:31.324Z,7.60
2022-12-11T06:08:59.789Z,7.70
2022-12-11T06:11:28.685Z,7.80
2022-12-11T06:13:55.874Z,8.00
2022-12-11T06:16:23.305Z,7.90
2022-12-11T06:18:50.305Z,7.80
2022-12-11T06:21:19.750Z,8.00
2022-12-11T06:23:47.684Z,8.10
2022-12-11T06:26:15.949Z,8.10
2022-12-11T06:28:42.905Z,8.00
2022-12-11T06:31:10.165Z,7.70
2022-12-11T06:33:37.210Z,7.90
2022-12-11T06:36:30.371Z,7.80
2022-12-11T06:38:57.165Z,0.00
2022-12-11T06:41:24.004Z,8.20
2022-12-11T06:43:50.818Z,8.20
2022-12-11T06:46:19.712Z,8.30
2022-12-11T06:48:47.508Z,8.10
2022-12-11T06:51:22.459Z,8.20
2022-12-11T06:53:57.122Z,8.30
2022-12-11T06:56:24.655Z,8.30
2022-12-11T06:58:52.107Z,8.40
2022-12-11T07:01:28.450Z,8.30
2022-12-11T07:03:59.994Z,8.10
2022-12-11T07:06:29.305Z,8.20
2022-12-11T07:08:56.423Z,8.30
2022-12-11T07:11:23.297Z,8.20
2022-12-11T07:13:50.353Z,8.40
2022-12-11T07:16:17.789Z,8.40
2022-12-11T07:18:49.179Z,8.20
2022-12-11T07:21:15.944Z,8.10
2022-12-11T07:23:42.952Z,8.00
2022-12-11T07:26:13.697Z,8.20
2022-12-11T07:28:41.453Z,8.10
2022-12-11T07:31:10.976Z,8.00
2022-12-11T07:33:37.868Z,8.00
2022-12-11T07:36:06.781Z,8.20
2022-12-11T07:38:33.700Z,8.20
2022-12-11T07:41:05.409Z,8.10
2022-12-11T07:43:33.003Z,8.00
2022-12-11T07:46:15.726Z,8.10
2022-12-11T07:48:44.429Z,8.20
2022-12-11T07:51:15.738Z,8.20
2022-12-11T07:53:47.505Z,8.30
2022-12-11T07:56:15.724Z,8.10
2022-12-11T07:58:42.875Z,0.00
2022-12-11T08:01:21.418Z,8.50
2022-12-11T08:03:49.002Z,8.50
2022-12-11T08:06:16.100Z,0.00
2022-12-11T08:08:43.298Z,8.70
2022-12-11T08:11:15.780Z,8.70
2022-12-11T08:13:43.654Z,8.70
2022-12-11T08:16:13.418Z,8.70
2022-12-11T08:18:41.203Z,8.80
2022-12-11T08:21:19.717Z,8.70
2022-12-11T08:23:46.633Z,8.70
2022-12-11T08:26:16.282Z,8.60
2022-12-11T08:28:43.185Z,8.70
2022-12-11T08:31:12.727Z,8.70
2022-12-11T08:33:41.818Z,8.60
2022-12-11T08:36:13.686Z,8.80
2022-12-11T08:38:40.719Z,8.70
2022-12-11T08:41:18.056Z,8.60
2022-12-11T08:43:45.449Z,8.80
2022-12-11T08:46:13.460Z,8.80
2022-12-11T08:48:42.623Z,8.90
2022-12-11T08:51:12.812Z,8.90
2022-12-11T08:53:39.679Z,8.90
2022-12-11T08:56:12.087Z,8.90
2022-12-11T08:58:39.244Z,9.00
2022-12-11T09:01:12.312Z,8.90
2022-12-11T09:03:39.990Z,8.90
2022-12-11T09:06:12.372Z,8.90
2022-12-11T09:08:39.592Z,8.90
2022-12-11T09:11:11.224Z,8.90
2022-12-11T09:13:39.281Z,8.90
2022-12-11T09:16:12.239Z,0.00
2022-12-11T09:18:39.805Z,9.00
2022-12-11T09:21:13.524Z,9.00
2022-12-11T09:23:41.172Z,9.00
2022-12-11T09:26:11.108Z,9.00
2022-12-11T09:28:42.858Z,8.90
2022-12-11T09:31:18.745Z,8.90
2022-12-11T09:33:46.018Z,8.70
2022-12-11T09:36:13.515Z,8.80
2022-12-11T09:38:40.464Z,8.70
2022-12-11T09:41:35.954Z,8.60
2022-12-11T09:44:11.471Z,8.70
2022-12-11T09:46:40.292Z,8.70
2022-12-11T09:49:32.432Z,8.60
2022-12-11T09:52:37.856Z,8.30
2022-12-11T09:55:15.230Z,8.30
2022-12-11T09:58:06.922Z,8.20
2022-12-11T10:00:41.514Z,7.90
2022-12-11T10:03:39.101Z,8.00
2022-12-11T10:06:14.835Z,8.20
2022-12-11T10:08:56.531Z,8.20
2022-12-11T10:11:56.071Z,8.20
2022-12-11T10:14:35.345Z,8.40
2022-12-11T10:17:04.961Z,8.40
2022-12-11T10:19:32.825Z,8.40
2022-12-11T10:22:01.124Z,8.40
2022-12-11T10:25:09.496Z,8.40
2022-12-11T10:27:23.933Z,8.40
2022-12-11T10:30:13.071Z,8.40
2022-12-11T10:32:59.658Z,8.30
2022-12-11T10:35:45.049Z,8.50
2022-12-11T10:38:14.381Z,8.50
2022-12-11T10:40:45.188Z,8.40
2022-12-11T10:43:12.513Z,8.40
2022-12-11T10:45:39.462Z,8.50
2022-12-11T10:48:10.991Z,8.60
2022-12-11T10:50:38.414Z,8.50
2022-12-11T10:53:06.082Z,8.60
2022-12-11T10:55:45.577Z,8.60
2022-12-11T10:58:19.143Z,8.50
2022-12-11T11:00:46.778Z,8.60
2022-12-11T11:03:54.185Z,8.70
2022-12-11T11:06:22.340Z,8.60
2022-12-11T11:08:52.141Z,8.70
2022-12-11T11:11:38.057Z,8.70
2022-12-11T11:14:19.802Z,8.60
2022-12-11T11:16:48.988Z,8.60
2022-12-11T11:19:21.547Z,8.50
2022-12-11T11:21:52.145Z,8.60
2022-12-11T11:24:29.933Z,8.70
2022-12-11T11:27:13.361Z,8.70
2022-12-11T11:29:41.556Z,8.70
2022-12-11T11:32:34.526Z,8.60
2022-12-11T11:35:28.580Z,8.60
2022-12-11T11:38:10.203Z,8.60
2022-12-11T11:41:17.623Z,8.50
2022-12-11T11:43:51.449Z,8.50
2022-12-11T11:46:29.949Z,8.60
2022-12-11T11:49:22.365Z,8.50
2022-12-11T11:51:52.612Z,8.50
2022-12-11T11:54:34.840Z,8.40
2022-12-11T11:57:29.280Z,8.50
2022-12-11T12:00:09.845Z,8.20
2022-12-11T12:02:37.590Z,8.10
2022-12-11T12:05:04.666Z,8.00
2022-12-11T12:07:43.070Z,7.90
2022-12-11T12:10:35.275Z,0.00
2022-12-11T12:13:44.781Z,7.60
2022-12-11T12:16:22.975Z,7.40
2022-12-11T12:19:29.563Z,7.20
2022-12-11T12:21:57.152Z,7.30
2022-12-11T12:24:56.445Z,7.10
2022-12-11T12:27:53.521Z,7.10
2022-12-11T12:30:23.386Z,7.10
2022-12-11T12:33:09.323Z,7.10
2022-12-11T12:35:39.976Z,7.30
2022-12-11T12:38:26.518Z,7.40
2022-12-11T12:41:16.883Z,7.20
2022-12-11T12:44:18.586Z,7.40
2022-12-11T12:47:03.341Z,7.10
2022-12-11T12:49:45.604Z,6.90
2022-12-11T12:52:18.940Z,6.60
2022-12-11T12:55:09.307Z,6.50
2022-12-11T12:57:38.549Z,6.40
2022-12-11T13:00:12.847Z,6.40
2022-12-11T13:02:50.926Z,6.10
2022-12-11T13:05:29.546Z,6.20
2022-12-11T13:08:01.621Z,6.10
2022-12-11T13:10:41.533Z,6.10
2022-12-11T13:13:32.356Z,6.20
2022-12-11T13:16:25.424Z,6.20
2022-12-11T13:18:52.842Z,5.90
2022-12-11T13:21:38.325Z,5.80
2022-12-11T13:24:25.646Z,5.80
2022-12-11T13:26:52.664Z,6.10
2022-12-11T13:29:48.703Z,6.20
2022-12-11T13:32:18.218Z,6.10
2022-12-11T13:34:53.595Z,6.20
2022-12-11T13:37:26.300Z,6.20
2022-12-11T13:39:53.323Z,6.30
2022-12-11T13:42:29.410Z,6.40
2022-12-11T13:44:56.948Z,6.60
2022-12-11T13:47:24.501Z,6.50
2022-12-11T13:49:55.506Z,6.70
2022-12-11T13:52:27.662Z,6.50
2022-12-11T13:54:56.366Z,6.50
2022-12-11T13:57:28.663Z,6.40
2022-12-11T13:59:57.267Z,6.70
2022-12-11T14:02:35.013Z,6.60
2022-12-11T14:05:10.631Z,6.50
2022-12-11T14:07:42.419Z,6.60
2022-12-11T14:10:15.409Z,6.60
2022-12-11T14:13:02.405Z,6.60
2022-12-11T14:15:31.414Z,6.70
2022-12-11T14:17:59.354Z,6.70
2022-12-11T14:20:32.876Z,6.60
2022-12-11T14:23:17.035Z,6.40
2022-12-11T14:25:55.973Z,6.30
2022-12-11T14:28:27.481Z,6.60
2022-12-11T14:30:59.814Z,6.60
2022-12-11T14:33:32.442Z,6.70
2022-12-11T14:36:00.568Z,6.60
2022-12-11T14:38:43.212Z,6.50
2022-12-11T14:41:35.194Z,6.60
2022-12-11T14:44:05.296Z,6.50
2022-12-11T14:46:49.777Z,6.60
2022-12-11T14:49:31.839Z,6.50
2022-12-11T14:51:59.531Z,6.60
2022-12-11T14:54:38.624Z,6.60
2022-12-11T14:57:06.692Z,6.60
2022-12-11T14:59:44.339Z,6.70
2022-12-11T15:02:35.095Z,6.60
2022-12-11T15:05:10.889Z,6.60
2022-12-11T15:07:38.151Z,6.60
2022-12-11T15:10:05.230Z,6.40
2022-12-11T15:12:32.331Z,6.40
2022-12-11T15:15:03.296Z,6.30
2022-12-11T15:17:30.925Z,6.20
2022-12-11T15:20:11.533Z,6.30
2022-12-11T15:22:42.998Z,6.40
2022-12-11T15:25:25.713Z,6.40
2022-12-11T15:27:55.131Z,6.20
2022-12-11T15:30:27.792Z,6.20
2022-12-11T15:33:09.851Z,6.10
2022-12-11T15:35:38.429Z,6.30
2022-12-11T15:38:05.696Z,6.20
2022-12-11T15:40:32.537Z,6.30
2022-12-11T15:43:03.263Z,6.30
2022-12-11T15:45:30.049Z,6.50
2022-12-11T15:47:57.550Z,6.40
2022-12-11T15:50:26.950Z,6.50
2022-12-11T15:52:56.224Z,6.60
2022-12-11T15:55:25.816Z,6.60
2022-12-11T15:58:02.044Z,6.60
2022-12-11T16:00:28.972Z,6.70
2022-12-11T16:02:57.115Z,6.90
2022-12-11T16:05:24.999Z,6.80
2022-12-11T16:07:56.415Z,6.80
2022-12-11T16:10:23.530Z,6.70
2022-12-11T16:12:50.283Z,6.90
2022-12-11T16:15:23.140Z,6.70
2022-12-11T16:17:58.621Z,6.50
2022-12-11T16:20:25.525Z,6.70
2022-12-11T16:22:52.303Z,6.60
2022-12-11T16:25:19.086Z,6.70
2022-12-11T16:27:45.844Z,6.70
2022-12-11T16:30:13.653Z,6.90
2022-12-11T16:32:40.437Z,6.80
2022-12-11T16:35:07.478Z,6.70
2022-12-11T16:37:34.296Z,6.70
2022-12-11T16:40:01.073Z,6.80
2022-12-11T16:42:27.837Z,6.60
2022-12-11T16:44:54.584Z,6.90
2022-12-11T16:47:21.383Z,6.70
2022-12-11T16:49:48.140Z,6.60
2022-12-11T16:52:20.479Z,6.70
2022-12-11T16:54:48.764Z,6.70
2022-12-11T16:57:15.658Z,6.70
2022-12-11T16:59:43.444Z,6.80
2022-12-11T17:02:11.258Z,6.60
2022-12-11T17:04:38.702Z,6.80
2022-12-11T17:07:05.621Z,6.80
2022-12-11T17:09:32.858Z,6.80
2022-12-11T17:11:59.515Z,6.90
2022-12-11T17:14:26.271Z,6.70
2022-12-11T17:16:53.044Z,6.60
2022-12-11T17:19:19.748Z,6.60
2022-12-11T17:21:51.585Z,6.50
2022-12-11T17:24:18.755Z,6.60
2022-12-11T17:26:46.122Z,6.50
2022-12-11T17:29:13.891Z,6.50
2022-12-11T17:31:40.969Z,6.30
2022-12-11T17:34:08.049Z,6.40
2022-12-11T17:36:34.883Z,6.60
2022-12-11T17:39:01.737Z,6.50
2022-12-11T17:41:28.624Z,6.30
2022-12-11T17:43:55.719Z,6.30
2022-12-11T17:46:23.186Z,6.40
2022-12-11T17:48:50.227Z,6.30
2022-12-11T17:51:22.012Z,6.20
2022-12-11T17:53:48.881Z,6.40
2022-12-11T17:56:16.457Z,6.30
2022-12-11T17:58:43.425Z,6.50
2022-12-11T18:01:12.298Z,6.50
2022-12-11T18:03:40.057Z,6.60
2022-12-11T18:06:10.571Z,6.50
2022-12-11T18:08:38.110Z,6.70
2022-12-11T18:11:10.406Z,6.40
2022-12-11T18:13:37.256Z,6.50
2022-12-11T18:16:07.546Z,6.30
2022-12-11T18:18:34.626Z,6.10
2022-12-11T18:21:01.660Z,6.00
2022-12-11T18:23:28.853Z,6.10
2022-12-11T18:25:55.490Z,6.20
2022-12-11T18:28:22.429Z,6.20
2022-12-11T18:30:49.443Z,6.40
2022-12-11T18:33:16.424Z,6.50
2022-12-11T18:35:43.273Z,6.40
2022-12-11T18:38:10.121Z,6.50
2022-12-11T18:40:38.150Z,6.30
2022-12-11T18:43:04.924Z,6.60
2022-12-11T18:45:31.792Z,6.50
2022-12-11T18:47:58.771Z,6.50
2022-12-11T18:50:25.838Z,6.60
2022-12-11T18:52:54.539Z,6.70
2022-12-11T18:55:21.614Z,6.60
2022-12-11T18:57:48.527Z,6.50
2022-12-11T19:00:16.305Z,6.50
2022-12-11T19:02:43.133Z,6.60
2022-12-11T19:05:11.074Z,6.70
2022-12-11T19:07:38.077Z,6.60
2022-12-11T19:10:05.721Z,6.80
2022-12-11T19:12:32.583Z,6.60
2022-12-11T19:14:59.286Z,6.70
2022-12-11T19:17:26.093Z,6.60
2022-12-11T19:19:53.171Z,6.70
2022-12-11T19:22:20.390Z,6.40
2022-12-11T19:24:47.137Z,6.60
2022-12-11T19:27:14.164Z,6.60
2022-12-11T19:29:41.414Z,6.70
2022-12-11T19:32:08.484Z,6.70
2022-12-11T19:34:35.309Z,6.40
2022-12-11T19:37:02.090Z,6.60
2022-12-11T19:39:28.972Z,6.60
2022-12-11T19:41:55.688Z,6.60
2022-12-11T19:44:22.766Z,6.50
2022-12-11T19:46:49.649Z,6.60
2022-12-11T19:49:16.613Z,6.70
2022-12-11T19:51:43.648Z,6.60
2022-12-11T19:54:13.740Z,6.60
2022-12-11T19:56:41.132Z,6.50
2022-12-11T19:59:11.578Z,6.60
2022-12-11T20:01:38.550Z,6.50
2022-12-11T20:04:10.122Z,6.50
2022-12-11T20:06:39.988Z,6.60
2022-12-11T20:09:10.726Z,6.40
2022-12-11T20:11:39.571Z,6.40
2022-12-11T20:14:06.755Z,6.30
2022-12-11T20:17:08.719Z,6.20
2022-12-11T20:19:20.744Z,6.30
2022-12-11T20:21:48.031Z,6.40
2022-12-11T20:24:14.702Z,6.40
2022-12-11T20:26:41.585Z,6.40
2022-12-11T20:29:08.574Z,6.40
2022-12-11T20:31:36.732Z,6.70
2022-12-11T20:34:04.107Z,6.50
2022-12-11T20:36:31.003Z,6.60
2022-12-11T20:38:57.798Z,6.50
2022-12-11T20:41:26.235Z,6.50
2022-12-11T20:43:54.159Z,6.50
2022-12-11T20:46:23.061Z,6.40
2022-12-11T20:48:50.682Z,6.30
2022-12-11T20:51:25.854Z,6.60
2022-12-11T20:54:01.277Z,6.40
2022-12-11T20:56:29.907Z,6.50
2022-12-11T20:58:58.478Z,6.40
2022-12-11T21:01:26.746Z,6.30
2022-12-11T21:03:53.696Z,6.10
2022-12-11T21:06:31.153Z,6.30
2022-12-11T21:09:00.152Z,6.40
2022-12-11T21:11:27.295Z,6.20
2022-12-11T21:13:54.489Z,6.70
2022-12-11T21:16:21.927Z,6.60
2022-12-11T21:18:49.424Z,6.50
2022-12-11T21:21:16.682Z,6.30
2022-12-11T21:23:43.944Z,6.40
2022-12-11T21:26:11.355Z,6.20
2022-12-11T21:28:38.122Z,6.30
2022-12-11T21:31:08.895Z,6.20
2022-12-11T21:33:36.283Z,6.20
2022-12-11T21:36:05.800Z,6.40
2022-12-11T21:38:33.217Z,6.30
2022-12-11T21:41:08.532Z,6.40
2022-12-11T21:43:35.584Z,6.10
2022-12-11T21:46:02.862Z,6.20
2022-12-11T21:48:29.881Z,6.30
2022-12-11T21:51:08.255Z,6.20
2022-12-11T21:53:35.501Z,6.30
2022-12-11T21:56:09.451Z,6.20
2022-12-11T21:58:38.095Z,6.10
2022-12-11T22:01:06.879Z,6.30
2022-12-11T22:03:33.742Z,6.20
2022-12-11T22:06:00.524Z,6.10
2022-12-11T22:08:27.365Z,5.90
2022-12-11T22:10:54.292Z,5.90
2022-12-11T22:13:21.152Z,5.80
2022-12-11T22:15:48.003Z,5.80
2022-12-11T22:18:14.823Z,5.80
2022-12-11T22:20:41.616Z,5.70
2022-12-11T22:23:08.420Z,5.70
2022-12-11T22:25:35.241Z,5.90
2022-12-11T22:28:02.464Z,5.70
2022-12-11T22:30:29.404Z,5.80
2022-12-11T22:32:56.265Z,5.70
2022-12-11T22:35:27.192Z,5.70
2022-12-11T22:37:54.808Z,5.80
2022-12-11T22:40:21.689Z,5.60
2022-12-11T22:42:48.480Z,5.50
2022-12-11T22:45:15.605Z,5.70
2022-12-11T22:47:42.425Z,5.70
2022-12-11T22:50:10.600Z,5.60
2022-12-11T22:52:37.520Z,5.50
2022-12-11T22:55:04.733Z,5.60
2022-12-11T22:57:31.444Z,5.70
2022-12-11T22:59:58.179Z,5.60
2022-12-11T23:02:25.083Z,5.40
2022-12-11T23:04:51.968Z,5.60
2022-12-11T23:07:18.826Z,5.50
2022-12-11T23:09:45.559Z,5.40
2022-12-11T23:12:12.316Z,5.40
2022-12-11T23:14:39.118Z,5.40
2022-12-11T23:17:05.964Z,5.50
2022-12-11T23:19:32.847Z,5.40
2022-12-11T23:21:59.679Z,5.60
2022-12-11T23:24:26.507Z,5.50
2022-12-11T23:26:53.334Z,5.20
2022-12-11T23:29:20.204Z,5.10
2022-12-11T23:31:46.964Z,4.90
2022-12-11T23:36:40.979Z,4.90
2022-12-11T23:39:07.787Z,4.70
2022-12-11T23:41:34.589Z,4.60
2022-12-11T23:44:01.298Z,4.60
2022-12-11T23:46:28.298Z,4.50
2022-12-11T23:48:55.887Z,4.50
2022-12-11T23:51:25.011Z,4.50
2022-12-11T23:53:52.827Z,4.80
2022-12-11T23:56:22.792Z,4.90
2022-12-11T23:58:49.733Z,4.80
