createdAt,value
2018-11-23T00:00:21.281Z,52.10
2018-11-23T00:03:25.590Z,48.87
2018-11-23T00:06:29.896Z,48.63
2018-11-23T00:09:34.232Z,46.97
2018-11-23T00:12:38.647Z,50.83
2018-11-23T00:15:42.913Z,51.37
2018-11-23T00:18:47.248Z,53.50
2018-11-23T00:21:51.540Z,45.33
2018-11-23T00:24:55.855Z,45.40
2018-11-23T00:28:00.046Z,53.37
2018-11-23T00:31:04.351Z,49.13
2018-11-23T00:34:08.585Z,47.50
2018-11-23T00:37:12.732Z,43.30
2018-11-23T00:40:22.061Z,39.70
2018-11-23T00:43:26.212Z,39.90
2018-11-23T00:46:30.539Z,39.93
2018-11-23T00:49:34.673Z,35.60
2018-11-23T00:52:39.077Z,38.97
2018-11-23T00:55:43.211Z,42.73
2018-11-23T00:58:47.383Z,40.83
2018-11-23T01:01:56.933Z,39.20
2018-11-23T01:05:01.090Z,43.30
2018-11-23T01:08:05.339Z,42.87
2018-11-23T01:11:09.476Z,40.43
2018-11-23T01:14:13.619Z,34.13
2018-11-23T01:17:17.763Z,36.03
2018-11-23T01:20:23.087Z,38.37
2018-11-23T01:23:27.314Z,39.70
2018-11-23T01:26:31.494Z,34.87
2018-11-23T01:29:35.628Z,33.37
2018-11-23T01:32:39.768Z,32.73
2018-11-23T01:35:43.924Z,36.03
2018-11-23T01:38:48.052Z,34.50
2018-11-23T01:41:52.188Z,32.60
2018-11-23T01:44:56.343Z,33.90
2018-11-23T01:48:00.489Z,63.80
2018-11-23T01:51:04.741Z,54.13
2018-11-23T01:54:08.911Z,43.40
2018-11-23T01:57:13.116Z,37.90
2018-11-23T02:00:19.566Z,32.33
2018-11-23T02:03:23.706Z,34.30
2018-11-23T02:06:28.229Z,35.80
2018-11-23T02:09:32.384Z,39.20
2018-11-23T02:12:36.623Z,36.17
2018-11-23T02:15:40.763Z,38.17
2018-11-23T02:18:44.912Z,38.17
2018-11-23T02:21:49.046Z,40.93
2018-11-23T02:24:53.352Z,31.53
2018-11-23T02:27:57.582Z,40.13
2018-11-23T02:31:05.790Z,38.47
2018-11-23T02:34:09.943Z,43.40
2018-11-23T02:37:14.343Z,42.47
2018-11-23T02:40:19.576Z,38.77
2018-11-23T02:43:23.733Z,35.03
2018-11-23T02:46:27.867Z,39.47
2018-11-23T02:49:32.024Z,38.10
2018-11-23T02:52:36.255Z,35.60
2018-11-23T02:55:40.419Z,36.67
2018-11-23T02:58:44.595Z,36.10
2018-11-23T03:01:48.763Z,41.40
2018-11-23T03:04:52.907Z,30.43
2018-11-23T03:07:57.065Z,35.00
2018-11-23T03:11:01.191Z,34.23
2018-11-23T03:14:08.808Z,32.70
2018-11-23T03:17:12.965Z,35.07
2018-11-23T03:20:18.375Z,32.47
2018-11-23T03:23:22.521Z,33.57
2018-11-23T03:26:26.671Z,36.27
2018-11-23T03:29:30.832Z,39.93
2018-11-23T03:32:34.970Z,36.13
2018-11-23T03:35:39.131Z,41.77
2018-11-23T03:38:43.280Z,35.23
2018-11-23T03:41:47.451Z,34.30
2018-11-23T03:44:51.612Z,37.43
2018-11-23T03:47:55.762Z,33.50
2018-11-23T03:50:59.909Z,33.60
2018-11-23T03:54:04.057Z,36.20
2018-11-23T03:57:08.315Z,34.77
2018-11-23T04:00:18.221Z,34.20
2018-11-23T04:03:22.361Z,32.23
2018-11-23T04:06:26.504Z,30.80
2018-11-23T04:09:30.648Z,35.23
2018-11-23T04:12:34.821Z,38.00
2018-11-23T04:15:38.983Z,43.77
2018-11-23T04:18:43.141Z,39.57
2018-11-23T04:21:47.280Z,38.43
2018-11-23T04:24:51.439Z,47.00
2018-11-23T04:27:55.643Z,43.90
2018-11-23T04:30:59.780Z,42.27
2018-11-23T04:34:03.924Z,42.90
2018-11-23T04:37:08.111Z,37.87
2018-11-23T04:40:13.067Z,36.80
2018-11-23T04:43:17.230Z,33.37
2018-11-23T04:46:21.355Z,32.50
2018-11-23T04:49:25.500Z,31.97
2018-11-23T04:52:29.685Z,32.70
2018-11-23T04:55:33.812Z,38.93
2018-11-23T04:58:38.124Z,42.73
2018-11-23T05:01:42.260Z,41.97
2018-11-23T05:04:46.402Z,43.03
2018-11-23T05:07:50.560Z,44.70
2018-11-23T05:10:54.698Z,43.07
2018-11-23T05:13:58.847Z,42.67
2018-11-23T05:17:02.979Z,42.93
2018-11-23T05:20:08.270Z,47.47
2018-11-23T05:23:12.484Z,42.27
2018-11-23T05:26:16.614Z,46.97
2018-11-23T05:29:20.759Z,49.53
2018-11-23T05:32:24.915Z,41.27
2018-11-23T05:35:29.079Z,43.67
2018-11-23T05:38:33.340Z,38.93
2018-11-23T05:41:37.487Z,34.73
2018-11-23T05:44:41.635Z,45.53
2018-11-23T05:47:45.996Z,41.90
2018-11-23T05:50:50.131Z,41.80
2018-11-23T05:53:55.202Z,43.77
2018-11-23T05:57:00.663Z,42.27
2018-11-23T06:00:08.037Z,43.10
2018-11-23T06:03:12.210Z,35.70
2018-11-23T06:06:16.558Z,44.30
2018-11-23T06:09:20.784Z,39.47
2018-11-23T06:12:24.915Z,41.47
2018-11-23T06:15:29.054Z,37.90
2018-11-23T06:18:33.202Z,38.07
2018-11-23T06:21:37.340Z,40.73
2018-11-23T06:24:41.495Z,39.73
2018-11-23T06:27:45.690Z,48.40
2018-11-23T06:30:49.815Z,34.70
2018-11-23T06:33:53.951Z,40.17
2018-11-23T06:36:58.096Z,40.17
2018-11-23T06:40:02.231Z,44.30
2018-11-23T06:43:06.683Z,43.13
2018-11-23T06:46:12.086Z,44.20
2018-11-23T06:49:16.240Z,41.67
2018-11-23T06:52:20.362Z,38.07
2018-11-23T06:55:24.503Z,38.93
2018-11-23T06:58:28.653Z,34.20
2018-11-23T07:01:32.804Z,34.30
2018-11-23T07:04:36.941Z,37.73
2018-11-23T07:07:41.147Z,41.33
2018-11-23T07:10:45.280Z,44.17
2018-11-23T07:13:49.440Z,39.93
2018-11-23T07:16:53.584Z,32.93
2018-11-23T07:19:57.755Z,33.70
2018-11-23T07:23:01.904Z,36.00
2018-11-23T07:26:06.381Z,38.63
2018-11-23T07:29:10.535Z,36.23
2018-11-23T07:32:14.696Z,38.63
2018-11-23T07:35:18.858Z,38.23
2018-11-23T07:38:23.021Z,34.80
2018-11-23T07:42:42.789Z,44.17
2018-11-23T07:45:46.963Z,41.67
2018-11-23T07:48:51.123Z,42.83
2018-11-23T07:51:55.280Z,48.80
2018-11-23T07:54:59.428Z,47.47
2018-11-23T07:58:03.846Z,39.97
2018-11-23T08:01:07.977Z,40.80
2018-11-23T08:04:12.128Z,41.90
2018-11-23T08:07:16.279Z,46.77
2018-11-23T08:10:19.547Z,44.67
2018-11-23T08:13:23.683Z,49.53
2018-11-23T08:16:27.812Z,52.33
2018-11-23T08:19:31.963Z,46.77
2018-11-23T08:22:36.095Z,43.73
2018-11-23T08:25:40.233Z,37.93
2018-11-23T08:28:44.375Z,40.10
2018-11-23T08:31:48.515Z,41.70
2018-11-23T08:34:52.682Z,41.97
2018-11-23T08:37:56.834Z,44.77
2018-11-23T08:41:00.976Z,34.00
2018-11-23T08:44:05.142Z,35.27
2018-11-23T08:47:09.295Z,36.97
2018-11-23T08:50:17.419Z,42.77
2018-11-23T08:53:29.228Z,39.17
2018-11-23T08:56:33.355Z,38.67
2018-11-23T08:59:37.506Z,40.83
2018-11-23T09:02:41.884Z,38.13
2018-11-23T09:05:46.006Z,35.53
2018-11-23T09:08:50.149Z,44.40
2018-11-23T09:11:54.299Z,40.37
2018-11-23T09:14:58.430Z,35.43
2018-11-23T09:18:02.558Z,38.17
2018-11-23T09:21:07.159Z,42.03
2018-11-23T09:24:11.291Z,38.53
2018-11-23T09:27:15.435Z,40.00
2018-11-23T09:30:21.072Z,40.70
2018-11-23T09:33:25.271Z,39.67
2018-11-23T09:36:29.415Z,39.43
2018-11-23T09:39:33.539Z,32.63
2018-11-23T09:42:38.152Z,36.13
2018-11-23T09:45:42.303Z,31.60
2018-11-23T09:48:46.531Z,30.63
2018-11-23T09:51:50.758Z,32.87
2018-11-23T09:54:54.900Z,35.37
2018-11-23T09:57:59.048Z,34.73
2018-11-23T10:01:03.215Z,32.47
2018-11-23T10:04:07.334Z,33.80
2018-11-23T10:07:11.483Z,33.60
2018-11-23T10:10:16.523Z,33.43
2018-11-23T10:13:20.659Z,34.93
2018-11-23T10:16:24.803Z,35.50
2018-11-23T10:19:32.551Z,29.33
2018-11-23T10:22:36.691Z,31.33
2018-11-23T10:25:40.815Z,35.90
2018-11-23T10:28:44.947Z,33.20
2018-11-23T10:31:49.101Z,36.50
2018-11-23T10:34:53.239Z,32.63
2018-11-23T10:37:58.593Z,32.60
2018-11-23T10:41:02.715Z,29.07
2018-11-23T10:44:06.876Z,30.40
2018-11-23T10:47:11.016Z,31.77
2018-11-23T10:50:17.065Z,32.10
2018-11-23T10:53:21.199Z,29.87
2018-11-23T10:56:25.338Z,31.03
2018-11-23T10:59:29.476Z,30.10
2018-11-23T11:02:39.003Z,25.77
2018-11-23T11:05:48.517Z,26.73
2018-11-23T11:08:52.656Z,33.20
2018-11-23T11:11:56.805Z,29.40
2018-11-23T11:15:00.964Z,28.70
2018-11-23T11:18:05.156Z,28.67
2018-11-23T11:21:09.300Z,25.13
2018-11-23T11:24:13.495Z,22.03
2018-11-23T11:27:17.635Z,23.10
2018-11-23T11:30:21.829Z,22.17
2018-11-23T11:33:25.962Z,23.10
2018-11-23T11:36:30.120Z,24.13
2018-11-23T11:39:34.267Z,21.80
2018-11-23T11:42:38.619Z,25.70
2018-11-23T11:45:43.388Z,24.27
2018-11-23T11:48:46.896Z,26.97
2018-11-23T11:51:51.044Z,23.47
2018-11-23T11:54:55.267Z,24.33
2018-11-23T11:57:59.494Z,25.53
2018-11-23T12:01:03.631Z,26.47
2018-11-23T12:04:07.791Z,26.63
2018-11-23T12:07:11.941Z,26.37
2018-11-23T12:10:18.064Z,26.00
2018-11-23T12:13:22.203Z,22.53
2018-11-23T12:16:26.343Z,22.97
2018-11-23T12:19:30.639Z,24.03
2018-11-23T12:22:34.783Z,21.47
2018-11-23T12:25:38.940Z,27.17
2018-11-23T12:28:43.122Z,24.43
2018-11-23T12:31:47.275Z,20.07
2018-11-23T12:34:51.815Z,22.13
2018-11-23T12:37:55.972Z,21.23
2018-11-23T12:41:00.084Z,20.40
2018-11-23T12:44:04.220Z,20.40
2018-11-23T12:47:08.372Z,25.40
2018-11-23T12:50:15.887Z,21.30
2018-11-23T12:53:20.012Z,22.03
2018-11-23T12:56:24.322Z,18.47
2018-11-23T12:59:28.472Z,21.00
2018-11-23T13:02:32.585Z,19.50
2018-11-23T13:05:36.935Z,24.73
2018-11-23T13:08:41.074Z,18.73
2018-11-23T13:11:45.213Z,18.63
2018-11-23T13:14:49.361Z,20.37
2018-11-23T13:17:53.779Z,21.63
2018-11-23T13:20:57.908Z,20.47
2018-11-23T13:24:02.679Z,24.23
2018-11-23T13:27:10.952Z,20.40
2018-11-23T13:30:18.303Z,18.63
2018-11-23T13:33:22.403Z,18.60
2018-11-23T13:36:26.528Z,19.03
2018-11-23T13:39:31.150Z,18.20
2018-11-23T13:42:34.812Z,18.57
2018-11-23T13:45:39.127Z,16.33
2018-11-23T13:48:43.340Z,22.93
2018-11-23T13:51:47.472Z,20.87
2018-11-23T13:54:51.593Z,18.47
2018-11-23T13:57:55.704Z,16.97
2018-11-23T14:00:59.819Z,15.47
2018-11-23T14:04:03.960Z,15.60
2018-11-23T14:07:08.076Z,15.30
2018-11-23T14:10:14.564Z,16.37
2018-11-23T14:13:18.664Z,11.63
2018-11-23T14:16:22.783Z,15.43
2018-11-23T14:19:26.966Z,12.10
2018-11-23T14:22:31.080Z,17.73
2018-11-23T14:25:35.187Z,10.30
2018-11-23T14:28:39.300Z,9.27
2018-11-23T14:31:43.444Z,8.50
2018-11-23T14:34:47.684Z,10.50
2018-11-23T14:37:52.639Z,10.93
2018-11-23T14:40:56.779Z,9.67
2018-11-23T14:44:06.778Z,11.27
2018-11-23T14:47:05.014Z,10.17
2018-11-23T14:50:13.348Z,14.63
2018-11-23T14:53:17.632Z,12.70
2018-11-23T14:56:21.731Z,18.53
2018-11-23T14:59:25.847Z,13.10
2018-11-23T15:02:29.961Z,14.90
2018-11-23T15:05:34.392Z,15.17
2018-11-23T15:08:38.514Z,14.33
2018-11-23T15:11:42.634Z,13.90
2018-11-23T15:14:46.768Z,12.33
2018-11-23T15:17:51.625Z,12.07
2018-11-23T15:20:55.726Z,13.73
2018-11-23T15:24:00.826Z,12.00
2018-11-23T15:27:03.976Z,14.70
2018-11-23T15:30:20.015Z,13.20
2018-11-23T15:33:24.197Z,11.97
2018-11-23T15:36:28.314Z,12.40
2018-11-23T15:39:32.419Z,11.33
2018-11-23T15:42:36.539Z,11.37
2018-11-23T15:45:40.646Z,12.23
2018-11-23T15:48:44.758Z,11.50
2018-11-23T15:51:48.903Z,12.33
2018-11-23T15:54:53.011Z,11.00
2018-11-23T15:57:58.766Z,12.13
2018-11-23T16:01:02.895Z,11.73
2018-11-23T16:04:07.017Z,12.03
2018-11-23T16:07:11.211Z,16.67
2018-11-23T16:10:21.444Z,12.03
2018-11-23T16:13:25.564Z,12.10
2018-11-23T16:16:29.679Z,10.73
2018-11-23T16:19:33.784Z,10.07
2018-11-23T16:22:37.893Z,12.57
2018-11-23T16:25:42.677Z,13.20
2018-11-23T16:28:46.780Z,11.63
2018-11-23T16:31:50.935Z,12.10
2018-11-23T16:34:55.040Z,11.87
2018-11-23T16:38:00.737Z,13.63
2018-11-23T16:41:05.344Z,11.40
2018-11-23T16:44:09.471Z,12.90
2018-11-23T16:47:13.599Z,15.90
2018-11-23T16:50:17.712Z,13.60
2018-11-23T16:53:21.839Z,10.50
2018-11-23T16:56:25.946Z,13.87
2018-11-23T16:59:30.056Z,12.03
2018-11-23T17:02:34.213Z,12.53
2018-11-23T17:05:40.787Z,11.93
2018-11-23T17:08:44.907Z,11.27
2018-11-23T17:11:49.018Z,11.93
2018-11-23T17:14:53.143Z,14.80
2018-11-23T17:17:57.375Z,22.33
2018-11-23T17:21:01.495Z,10.83
2018-11-23T17:24:05.851Z,14.60
2018-11-23T17:27:09.961Z,11.30
2018-11-23T17:30:16.026Z,12.27
2018-11-23T17:33:20.143Z,10.77
2018-11-23T17:36:24.263Z,11.37
2018-11-23T17:39:28.382Z,10.37
2018-11-23T17:42:32.491Z,12.50
2018-11-23T17:45:37.167Z,14.53
2018-11-23T17:48:41.376Z,12.57
2018-11-23T17:51:45.477Z,11.30
2018-11-23T17:54:49.598Z,11.70
2018-11-23T17:57:54.809Z,14.43
2018-11-23T18:00:58.882Z,12.67
2018-11-23T18:04:03.000Z,15.10
2018-11-23T18:07:07.111Z,13.57
2018-11-23T18:10:14.137Z,14.43
2018-11-23T18:13:18.271Z,15.70
2018-11-23T18:16:22.383Z,12.83
2018-11-23T18:19:26.705Z,16.23
2018-11-23T18:22:30.819Z,15.67
2018-11-23T18:25:36.725Z,14.63
2018-11-23T18:28:40.861Z,16.53
2018-11-23T18:31:44.990Z,16.97
2018-11-23T18:34:49.114Z,17.30
2018-11-23T18:37:53.288Z,16.90
2018-11-23T18:40:57.392Z,18.97
2018-11-23T18:44:01.521Z,20.17
2018-11-23T18:47:05.656Z,18.60
2018-11-23T18:50:13.590Z,16.67
2018-11-23T18:53:17.703Z,16.80
2018-11-23T18:56:21.818Z,18.50
2018-11-23T18:59:25.926Z,17.57
2018-11-23T19:02:30.096Z,17.40
2018-11-23T19:05:34.224Z,17.33
2018-11-23T19:08:38.347Z,19.47
2018-11-23T19:11:42.466Z,15.77
2018-11-23T19:14:46.579Z,14.67
2018-11-23T19:17:50.691Z,14.60
2018-11-23T19:20:54.836Z,16.90
2018-11-23T19:23:58.948Z,14.93
2018-11-23T19:27:03.091Z,15.97
2018-11-23T19:30:13.440Z,16.20
2018-11-23T19:33:17.555Z,16.73
2018-11-23T19:36:21.689Z,18.40
2018-11-23T19:39:28.880Z,18.07
2018-11-23T19:42:32.983Z,17.00
2018-11-23T19:45:37.112Z,19.97
2018-11-23T19:48:41.231Z,18.27
2018-11-23T19:51:45.347Z,19.37
2018-11-23T19:54:49.460Z,17.67
2018-11-23T19:57:53.820Z,21.40
2018-11-23T20:00:57.946Z,18.50
2018-11-23T20:04:02.067Z,19.33
2018-11-23T20:07:06.181Z,16.53
2018-11-23T20:10:15.363Z,19.87
2018-11-23T20:13:19.467Z,19.87
2018-11-23T20:16:23.579Z,28.93
2018-11-23T20:19:27.695Z,19.87
2018-11-23T20:22:31.882Z,22.80
2018-11-23T20:25:35.992Z,21.63
2018-11-23T20:28:40.114Z,24.90
2018-11-23T20:31:44.244Z,25.90
2018-11-23T20:34:48.371Z,22.10
2018-11-23T20:37:52.561Z,24.67
2018-11-23T20:40:56.684Z,22.20
2018-11-23T20:44:00.814Z,23.30
2018-11-23T20:47:05.255Z,24.93
2018-11-23T20:50:11.528Z,27.47
2018-11-23T20:53:15.635Z,28.93
2018-11-23T20:56:19.823Z,28.93
2018-11-23T20:59:23.935Z,28.23
2018-11-23T21:02:28.043Z,34.23
2018-11-23T21:05:32.174Z,29.63
2018-11-23T21:08:36.307Z,35.50
2018-11-23T21:11:40.463Z,35.30
2018-11-23T21:14:44.575Z,34.30
2018-11-23T21:17:48.716Z,31.77
2018-11-23T21:20:52.868Z,30.17
2018-11-23T21:23:56.987Z,37.10
2018-11-23T21:27:01.099Z,33.47
2018-11-23T21:30:15.091Z,31.70
2018-11-23T21:33:19.211Z,34.03
2018-11-23T21:36:23.344Z,30.47
2018-11-23T21:39:27.466Z,30.03
2018-11-23T21:42:31.587Z,29.57
2018-11-23T21:45:35.720Z,30.13
2018-11-23T21:48:39.836Z,34.53
2018-11-23T21:51:43.957Z,30.00
2018-11-23T21:54:48.248Z,30.67
2018-11-23T21:57:53.758Z,30.90
2018-11-23T22:00:57.933Z,28.27
2018-11-23T22:04:06.364Z,30.07
2018-11-23T22:07:06.552Z,30.53
2018-11-23T22:10:15.347Z,29.47
2018-11-23T22:13:19.466Z,28.77
2018-11-23T22:16:23.585Z,30.07
2018-11-23T22:19:27.696Z,28.47
2018-11-23T22:22:31.820Z,30.40
2018-11-23T22:25:35.976Z,29.90
2018-11-23T22:28:40.155Z,30.07
2018-11-23T22:31:45.776Z,30.43
2018-11-23T22:34:50.007Z,28.63
2018-11-23T22:37:54.158Z,28.40
2018-11-23T22:40:58.608Z,31.20
2018-11-23T22:44:02.728Z,26.37
2018-11-23T22:47:06.979Z,25.67
2018-11-23T22:50:13.272Z,27.90
2018-11-23T22:53:17.396Z,28.67
2018-11-23T22:56:21.612Z,25.97
2018-11-23T22:59:25.759Z,26.73
2018-11-23T23:02:29.921Z,26.63
2018-11-23T23:05:34.092Z,27.83
2018-11-23T23:08:38.279Z,29.00
2018-11-23T23:11:42.436Z,25.53
2018-11-23T23:14:46.555Z,26.07
2018-11-23T23:17:51.527Z,24.83
2018-11-23T23:20:55.676Z,24.97
2018-11-23T23:23:59.815Z,29.43
2018-11-23T23:27:03.968Z,28.27
2018-11-23T23:30:10.511Z,29.07
2018-11-23T23:33:14.631Z,27.03
2018-11-23T23:36:18.789Z,24.40
2018-11-23T23:39:22.911Z,25.27
2018-11-23T23:42:27.076Z,27.67
2018-11-23T23:45:31.208Z,27.47
2018-11-23T23:48:35.339Z,25.10
2018-11-23T23:51:39.476Z,23.30
2018-11-23T23:54:43.597Z,25.47
2018-11-23T23:57:48.424Z,24.27
