createdAt,value
2023-09-20T00:00:11.687Z,0.00
2023-09-20T00:01:11.843Z,0.00
2023-09-20T00:02:11.939Z,0.00
2023-09-20T00:03:12.081Z,0.00
2023-09-20T00:04:12.219Z,0.00
2023-09-20T00:05:12.316Z,0.00
2023-09-20T00:06:12.413Z,0.00
2023-09-20T00:07:12.604Z,0.00
2023-09-20T00:08:12.656Z,0.00
2023-09-20T00:09:12.774Z,0.00
2023-09-20T00:10:12.882Z,0.00
2023-09-20T00:11:13.013Z,0.00
2023-09-20T00:12:13.123Z,0.00
2023-09-20T00:13:13.197Z,0.00
2023-09-20T00:14:13.311Z,0.00
2023-09-20T00:15:13.447Z,0.00
2023-09-20T00:16:13.583Z,0.00
2023-09-20T00:17:13.728Z,0.00
2023-09-20T00:18:13.821Z,0.00
2023-09-20T00:19:13.929Z,0.00
2023-09-20T00:20:14.140Z,0.00
2023-09-20T00:21:14.150Z,0.00
2023-09-20T00:22:14.258Z,0.00
2023-09-20T00:23:14.390Z,0.00
2023-09-20T00:24:14.532Z,0.00
2023-09-20T00:25:14.600Z,0.00
2023-09-20T00:26:14.841Z,0.00
2023-09-20T00:27:14.855Z,0.00
2023-09-20T00:28:14.964Z,0.00
2023-09-20T00:29:15.100Z,0.00
2023-09-20T00:30:15.224Z,0.00
2023-09-20T00:31:15.365Z,0.00
2023-09-20T00:32:15.550Z,0.00
2023-09-20T00:33:15.619Z,0.00
2023-09-20T00:34:15.682Z,0.00
2023-09-20T00:35:15.851Z,0.00
2023-09-20T00:36:15.971Z,0.00
2023-09-20T00:37:16.091Z,0.00
2023-09-20T00:38:16.392Z,0.00
2023-09-20T00:39:16.311Z,0.00
2023-09-20T00:40:16.404Z,0.00
2023-09-20T00:41:16.647Z,0.00
2023-09-20T00:42:16.701Z,0.00
2023-09-20T00:43:16.811Z,0.00
2023-09-20T00:44:17.033Z,0.00
2023-09-20T00:45:17.086Z,0.00
2023-09-20T00:46:17.224Z,0.00
2023-09-20T00:47:17.469Z,0.00
2023-09-20T00:48:17.519Z,0.00
2023-09-20T00:49:17.573Z,0.00
2023-09-20T00:50:17.758Z,0.00
2023-09-20T00:51:17.831Z,0.00
2023-09-20T00:52:17.963Z,0.00
2023-09-20T00:53:18.142Z,0.00
2023-09-20T00:54:18.216Z,0.00
2023-09-20T00:55:18.312Z,0.00
2023-09-20T00:56:18.459Z,0.00
2023-09-20T00:57:18.588Z,0.00
2023-09-20T00:58:18.705Z,0.00
2023-09-20T00:59:18.921Z,0.00
2023-09-20T01:00:19.013Z,0.00
2023-09-20T01:01:19.156Z,0.00
2023-09-20T01:02:19.237Z,0.00
2023-09-20T01:03:19.424Z,0.00
2023-09-20T01:04:19.499Z,0.00
2023-09-20T01:05:19.572Z,0.00
2023-09-20T01:06:19.649Z,0.00
2023-09-20T01:07:19.762Z,0.00
2023-09-20T01:08:19.944Z,0.00
2023-09-20T01:09:20.060Z,0.00
2023-09-20T01:10:20.083Z,0.00
2023-09-20T01:11:20.242Z,0.00
2023-09-20T01:12:20.320Z,0.00
2023-09-20T01:13:20.466Z,0.00
2023-09-20T01:14:20.579Z,0.00
2023-09-20T01:15:20.665Z,0.00
2023-09-20T01:16:21.046Z,0.00
2023-09-20T01:17:21.037Z,0.00
2023-09-20T01:18:21.134Z,0.00
2023-09-20T01:19:21.226Z,0.00
2023-09-20T01:20:21.409Z,0.00
2023-09-20T01:21:21.448Z,0.00
2023-09-20T01:22:21.556Z,0.00
2023-09-20T01:23:21.719Z,0.00
2023-09-20T01:24:21.803Z,0.00
2023-09-20T01:25:21.860Z,0.00
2023-09-20T01:26:22.074Z,0.00
2023-09-20T01:27:22.112Z,0.00
2023-09-20T01:28:22.252Z,0.00
2023-09-20T01:29:22.422Z,0.00
2023-09-20T01:30:22.498Z,0.00
2023-09-20T01:31:22.639Z,0.00
2023-09-20T01:32:22.766Z,0.00
2023-09-20T01:33:22.974Z,0.00
2023-09-20T01:34:23.000Z,0.00
2023-09-20T01:35:23.284Z,0.00
2023-09-20T01:36:23.270Z,0.00
2023-09-20T01:37:23.320Z,0.00
2023-09-20T01:38:23.492Z,0.00
2023-09-20T01:39:23.583Z,0.00
2023-09-20T01:40:23.686Z,0.00
2023-09-20T01:41:23.853Z,0.00
2023-09-20T01:42:23.947Z,0.00
2023-09-20T01:43:24.064Z,0.00
2023-09-20T01:44:24.212Z,0.00
2023-09-20T01:45:24.267Z,0.00
2023-09-20T01:46:24.467Z,0.00
2023-09-20T01:47:24.541Z,0.00
2023-09-20T01:48:24.735Z,0.00
2023-09-20T01:49:24.734Z,0.00
2023-09-20T01:50:24.899Z,0.00
2023-09-20T01:51:24.983Z,0.00
2023-09-20T01:52:25.118Z,0.00
2023-09-20T01:53:25.178Z,0.00
2023-09-20T01:54:25.310Z,0.00
2023-09-20T01:55:25.439Z,0.00
2023-09-20T01:56:25.599Z,0.00
2023-09-20T01:57:25.719Z,0.00
2023-09-20T01:58:25.784Z,0.00
2023-09-20T01:59:25.881Z,0.00
2023-09-20T02:00:26.036Z,0.00
2023-09-20T02:01:26.156Z,0.00
2023-09-20T02:02:26.361Z,0.00
2023-09-20T02:03:26.472Z,0.00
2023-09-20T02:04:26.549Z,0.00
2023-09-20T02:05:26.724Z,0.00
2023-09-20T02:06:26.774Z,0.00
2023-09-20T02:07:26.891Z,0.00
2023-09-20T02:08:27.082Z,0.00
2023-09-20T02:09:27.139Z,0.00
2023-09-20T02:10:27.253Z,0.00
2023-09-20T02:11:27.454Z,0.00
2023-09-20T02:12:27.491Z,0.00
2023-09-20T02:13:27.605Z,0.00
2023-09-20T02:14:27.783Z,0.00
2023-09-20T02:15:27.815Z,0.00
2023-09-20T02:16:27.935Z,0.00
2023-09-20T02:17:28.103Z,0.00
2023-09-20T02:18:28.259Z,0.00
2023-09-20T02:19:28.379Z,0.00
2023-09-20T02:20:28.455Z,0.00
2023-09-20T02:21:28.539Z,0.00
2023-09-20T02:22:28.677Z,0.00
2023-09-20T02:23:28.766Z,0.00
2023-09-20T02:24:28.868Z,0.00
2023-09-20T02:25:28.973Z,0.00
2023-09-20T02:26:29.102Z,0.00
2023-09-20T02:27:29.189Z,0.00
2023-09-20T02:28:29.300Z,0.00
2023-09-20T02:29:29.420Z,0.00
2023-09-20T02:30:29.531Z,0.00
2023-09-20T02:31:29.647Z,0.00
2023-09-20T02:32:29.879Z,0.00
2023-09-20T02:33:30.044Z,0.00
2023-09-20T02:34:29.996Z,0.00
2023-09-20T02:35:30.176Z,0.00
2023-09-20T02:36:30.265Z,0.00
2023-09-20T02:37:30.380Z,0.00
2023-09-20T02:38:30.534Z,0.00
2023-09-20T02:39:30.621Z,0.00
2023-09-20T02:40:30.738Z,0.00
2023-09-20T02:41:31.007Z,0.00
2023-09-20T02:42:30.973Z,0.00
2023-09-20T02:43:31.083Z,0.00
2023-09-20T02:44:31.266Z,0.00
2023-09-20T02:45:31.307Z,0.00
2023-09-20T02:46:31.500Z,0.00
2023-09-20T02:47:31.660Z,0.00
2023-09-20T02:48:31.662Z,0.00
2023-09-20T02:49:31.804Z,0.00
2023-09-20T02:50:32.026Z,0.00
2023-09-20T02:51:32.072Z,0.00
2023-09-20T02:52:32.222Z,0.00
2023-09-20T02:53:32.406Z,0.00
2023-09-20T02:54:32.455Z,0.00
2023-09-20T02:55:32.846Z,0.00
2023-09-20T02:56:32.716Z,0.00
2023-09-20T02:57:32.851Z,0.00
2023-09-20T02:58:32.955Z,0.00
2023-09-20T02:59:33.121Z,0.00
2023-09-20T03:00:33.674Z,0.00
2023-09-20T03:01:33.403Z,0.00
2023-09-20T03:02:33.625Z,0.00
2023-09-20T03:03:33.820Z,0.00
2023-09-20T03:04:33.775Z,0.00
2023-09-20T03:05:34.043Z,0.00
2023-09-20T03:06:33.990Z,0.00
2023-09-20T03:07:34.107Z,0.00
2023-09-20T03:08:34.254Z,0.00
2023-09-20T03:09:34.414Z,0.00
2023-09-20T03:10:34.454Z,0.00
2023-09-20T03:11:34.553Z,0.00
2023-09-20T03:12:34.722Z,0.00
2023-09-20T03:13:34.816Z,0.00
2023-09-20T03:14:34.955Z,0.00
2023-09-20T03:15:35.153Z,0.00
2023-09-20T03:16:35.172Z,0.00
2023-09-20T03:17:35.376Z,0.00
2023-09-20T03:18:35.397Z,0.00
2023-09-20T03:19:35.557Z,0.00
2023-09-20T03:20:35.859Z,0.00
2023-09-20T03:21:35.789Z,0.00
2023-09-20T03:22:35.954Z,0.00
2023-09-20T03:23:36.099Z,0.00
2023-09-20T03:24:36.165Z,0.00
2023-09-20T03:25:36.271Z,0.00
2023-09-20T03:26:36.431Z,0.00
2023-09-20T03:27:36.561Z,0.00
2023-09-20T03:28:36.703Z,0.00
2023-09-20T03:29:36.851Z,0.00
2023-09-20T03:30:36.901Z,0.00
2023-09-20T03:31:37.050Z,0.00
2023-09-20T03:32:37.216Z,0.00
2023-09-20T03:33:37.299Z,0.00
2023-09-20T03:34:37.400Z,0.00
2023-09-20T03:35:37.474Z,0.00
2023-09-20T03:36:37.586Z,0.00
2023-09-20T03:37:37.680Z,0.00
2023-09-20T03:38:37.814Z,0.00
2023-09-20T03:39:37.898Z,0.00
2023-09-20T03:40:38.054Z,0.00
2023-09-20T03:41:38.252Z,0.00
2023-09-20T03:42:38.334Z,0.00
2023-09-20T03:43:38.597Z,0.00
2023-09-20T03:44:38.596Z,0.00
2023-09-20T03:45:38.796Z,0.00
2023-09-20T03:46:38.871Z,0.00
2023-09-20T03:47:39.066Z,0.00
2023-09-20T03:48:39.328Z,0.00
2023-09-20T03:49:39.181Z,0.00
2023-09-20T03:50:39.340Z,0.00
2023-09-20T03:51:39.475Z,0.00
2023-09-20T03:52:39.558Z,0.00
2023-09-20T03:53:39.648Z,0.00
2023-09-20T03:54:39.724Z,0.00
2023-09-20T03:55:39.883Z,0.00
2023-09-20T03:56:40.011Z,0.00
2023-09-20T03:57:40.094Z,0.00
2023-09-20T03:58:40.605Z,0.00
2023-09-20T03:59:40.351Z,0.00
2023-09-20T04:00:40.541Z,0.00
2023-09-20T04:01:40.605Z,0.00
2023-09-20T04:02:40.706Z,0.00
2023-09-20T04:03:40.868Z,0.00
2023-09-20T04:04:40.933Z,0.00
2023-09-20T04:05:46.524Z,0.00
2023-09-20T04:06:42.184Z,0.00
2023-09-20T04:07:41.258Z,0.00
2023-09-20T04:08:41.756Z,0.00
2023-09-20T04:09:41.501Z,0.00
2023-09-20T04:10:41.746Z,0.00
2023-09-20T04:11:41.782Z,0.00
2023-09-20T04:12:41.887Z,0.00
2023-09-20T04:13:42.154Z,0.00
2023-09-20T04:14:42.226Z,0.00
2023-09-20T04:15:42.736Z,0.00
2023-09-20T04:16:42.446Z,0.00
2023-09-20T04:17:42.625Z,0.00
2023-09-20T04:18:42.965Z,0.00
2023-09-20T04:19:42.768Z,0.00
2023-09-20T04:20:42.930Z,0.00
2023-09-20T04:21:43.024Z,0.00
2023-09-20T04:22:43.145Z,0.00
2023-09-20T04:23:43.333Z,0.00
2023-09-20T04:24:43.383Z,0.00
2023-09-20T04:25:43.506Z,0.00
2023-09-20T04:26:43.629Z,0.00
2023-09-20T04:27:43.727Z,0.00
2023-09-20T04:28:43.842Z,0.00
2023-09-20T04:29:44.084Z,0.00
2023-09-20T04:30:44.201Z,0.00
2023-09-20T04:31:44.256Z,0.00
2023-09-20T04:32:44.468Z,0.00
2023-09-20T04:33:44.448Z,0.00
2023-09-20T04:34:44.559Z,0.00
2023-09-20T04:35:44.740Z,0.00
2023-09-20T04:36:44.764Z,0.00
2023-09-20T04:37:44.887Z,0.00
2023-09-20T04:38:45.054Z,0.00
2023-09-20T04:39:45.133Z,0.00
2023-09-20T04:40:45.328Z,0.00
2023-09-20T04:41:45.346Z,0.00
2023-09-20T04:42:45.475Z,0.00
2023-09-20T04:43:45.596Z,0.00
2023-09-20T04:44:45.726Z,0.00
2023-09-20T04:45:45.876Z,0.00
2023-09-20T04:46:45.975Z,0.00
2023-09-20T04:47:46.138Z,0.00
2023-09-20T04:48:46.262Z,0.00
2023-09-20T04:49:46.422Z,0.00
2023-09-20T04:50:46.568Z,0.00
2023-09-20T04:51:46.605Z,0.00
2023-09-20T04:52:46.723Z,0.00
2023-09-20T04:53:46.835Z,0.00
2023-09-20T04:54:46.951Z,0.00
2023-09-20T04:55:47.075Z,0.00
2023-09-20T04:56:47.231Z,0.00
2023-09-20T04:57:47.301Z,0.00
2023-09-20T04:58:47.437Z,0.00
2023-09-20T04:59:47.581Z,0.00
2023-09-20T05:00:47.733Z,0.00
2023-09-20T05:01:47.813Z,0.00
2023-09-20T05:02:48.066Z,0.00
2023-09-20T05:03:48.129Z,0.00
2023-09-20T05:04:48.165Z,0.00
2023-09-20T05:05:49.808Z,0.00
2023-09-20T05:06:48.464Z,0.00
2023-09-20T05:07:48.614Z,0.00
2023-09-20T05:08:48.753Z,0.00
2023-09-20T05:09:48.864Z,0.00
2023-09-20T05:10:48.971Z,0.00
2023-09-20T05:11:49.123Z,0.00
2023-09-20T05:12:49.228Z,0.00
2023-09-20T05:13:49.337Z,0.00
2023-09-20T05:14:49.444Z,5.62
2023-09-20T05:15:49.683Z,5.62
2023-09-20T05:16:49.708Z,5.62
2023-09-20T05:17:49.874Z,5.62
2023-09-20T05:18:49.993Z,5.62
2023-09-20T05:19:50.102Z,5.62
2023-09-20T05:20:50.212Z,5.62
2023-09-20T05:21:50.311Z,5.62
2023-09-20T05:22:50.434Z,11.25
2023-09-20T05:23:50.643Z,11.25
2023-09-20T05:24:50.829Z,11.25
2023-09-20T05:25:50.858Z,11.25
2023-09-20T05:26:50.980Z,11.25
2023-09-20T05:27:51.099Z,11.25
2023-09-20T05:28:51.224Z,11.25
2023-09-20T05:29:51.338Z,11.25
2023-09-20T05:30:51.498Z,16.88
2023-09-20T05:31:51.589Z,16.88
2023-09-20T05:32:51.877Z,16.88
2023-09-20T05:33:51.815Z,16.88
2023-09-20T05:34:51.959Z,16.88
2023-09-20T05:35:52.042Z,16.88
2023-09-20T05:36:52.172Z,16.88
2023-09-20T05:37:52.289Z,16.88
2023-09-20T05:38:52.407Z,16.88
2023-09-20T05:39:52.508Z,22.50
2023-09-20T05:40:52.865Z,22.50
2023-09-20T05:41:52.787Z,22.50
2023-09-20T05:42:52.893Z,22.50
2023-09-20T05:43:53.059Z,28.12
2023-09-20T05:44:53.184Z,28.12
2023-09-20T05:45:53.239Z,28.12
2023-09-20T05:46:53.435Z,33.75
2023-09-20T05:47:53.520Z,33.75
2023-09-20T05:48:54.200Z,33.75
2023-09-20T05:49:53.702Z,33.75
2023-09-20T05:50:53.811Z,33.75
2023-09-20T05:51:53.950Z,39.38
2023-09-20T05:52:54.069Z,39.38
2023-09-20T05:53:54.176Z,39.38
2023-09-20T05:54:54.276Z,39.38
2023-09-20T05:55:54.395Z,39.38
2023-09-20T05:56:54.506Z,39.38
2023-09-20T05:57:54.747Z,45.00
2023-09-20T05:58:55.089Z,45.00
2023-09-20T05:59:56.232Z,50.62
2023-09-20T06:00:55.025Z,50.62
2023-09-20T06:01:55.125Z,50.62
2023-09-20T06:02:55.374Z,50.62
2023-09-20T06:03:55.436Z,56.25
2023-09-20T06:04:55.453Z,56.25
2023-09-20T06:05:55.574Z,56.25
2023-09-20T06:06:55.706Z,61.88
2023-09-20T06:07:55.831Z,61.88
2023-09-20T06:08:55.943Z,67.50
2023-09-20T06:09:56.063Z,73.12
2023-09-20T06:10:56.193Z,73.12
2023-09-20T06:11:56.303Z,84.38
2023-09-20T06:12:56.420Z,101.25
2023-09-20T06:13:56.575Z,112.50
2023-09-20T06:14:56.664Z,106.88
2023-09-20T06:15:56.765Z,95.62
2023-09-20T06:16:56.920Z,90.00
2023-09-20T06:17:57.154Z,84.38
2023-09-20T06:19:05.876Z,84.38
2023-09-20T06:19:58.287Z,84.38
2023-09-20T06:20:57.392Z,84.38
2023-09-20T06:21:57.494Z,90.00
2023-09-20T06:22:57.642Z,95.62
2023-09-20T06:23:57.751Z,106.88
2023-09-20T06:24:57.866Z,118.12
2023-09-20T06:25:57.987Z,123.75
2023-09-20T06:26:58.108Z,112.50
2023-09-20T06:27:58.222Z,118.12
2023-09-20T06:28:58.338Z,123.75
2023-09-20T06:29:58.455Z,135.00
2023-09-20T06:30:58.694Z,140.62
2023-09-20T06:31:58.738Z,146.25
2023-09-20T06:32:58.910Z,140.62
2023-09-20T06:33:59.001Z,140.62
2023-09-20T06:34:59.686Z,135.00
2023-09-20T06:35:59.202Z,129.38
2023-09-20T06:36:59.311Z,129.38
2023-09-20T06:37:59.453Z,140.62
2023-09-20T06:38:59.559Z,140.62
2023-09-20T06:39:59.731Z,129.38
2023-09-20T06:40:59.789Z,129.38
2023-09-20T06:41:59.899Z,123.75
2023-09-20T06:43:00.020Z,123.75
2023-09-20T06:44:00.170Z,123.75
2023-09-20T06:45:00.301Z,118.12
2023-09-20T06:46:00.418Z,129.38
2023-09-20T06:47:00.487Z,135.00
2023-09-20T06:48:00.676Z,101.25
2023-09-20T06:49:00.751Z,84.38
2023-09-20T06:50:00.840Z,95.62
2023-09-20T06:51:00.960Z,95.62
2023-09-20T06:52:01.055Z,90.00
2023-09-20T06:53:01.246Z,90.00
2023-09-20T06:54:01.376Z,90.00
2023-09-20T06:55:01.483Z,95.62
2023-09-20T06:56:01.799Z,95.62
2023-09-20T06:57:01.730Z,101.25
2023-09-20T06:58:19.130Z,101.25
2023-09-20T06:59:02.982Z,106.88
2023-09-20T07:00:02.072Z,106.88
2023-09-20T07:01:02.408Z,106.88
2023-09-20T07:02:02.326Z,106.88
2023-09-20T07:03:02.580Z,106.88
2023-09-20T07:04:02.673Z,112.50
2023-09-20T07:05:02.714Z,129.38
2023-09-20T07:06:02.843Z,174.38
2023-09-20T07:07:02.966Z,202.50
2023-09-20T07:08:03.083Z,208.12
2023-09-20T07:09:03.204Z,213.75
2023-09-20T07:10:03.327Z,219.38
2023-09-20T07:11:03.568Z,225.00
2023-09-20T07:12:03.544Z,225.00
2023-09-20T07:13:03.641Z,225.00
2023-09-20T07:14:03.920Z,230.62
2023-09-20T07:15:03.930Z,236.25
2023-09-20T07:16:04.064Z,236.25
2023-09-20T07:17:04.268Z,191.25
2023-09-20T07:18:04.376Z,151.88
2023-09-20T07:19:04.472Z,146.25
2023-09-20T07:20:05.059Z,118.12
2023-09-20T07:21:04.703Z,112.50
2023-09-20T07:22:04.847Z,112.50
2023-09-20T07:23:05.051Z,112.50
2023-09-20T07:24:05.054Z,106.88
2023-09-20T07:25:05.172Z,112.50
2023-09-20T07:26:05.362Z,118.12
2023-09-20T07:27:05.411Z,118.12
2023-09-20T07:28:05.539Z,123.75
2023-09-20T07:29:05.686Z,123.75
2023-09-20T07:30:05.734Z,129.38
2023-09-20T07:31:05.895Z,135.00
2023-09-20T07:32:06.044Z,135.00
2023-09-20T07:33:12.176Z,135.00
2023-09-20T07:34:07.307Z,135.00
2023-09-20T07:35:06.369Z,140.62
2023-09-20T07:36:06.382Z,157.50
2023-09-20T07:37:06.515Z,185.62
2023-09-20T07:38:06.690Z,253.12
2023-09-20T07:39:06.782Z,275.62
2023-09-20T07:40:06.933Z,281.25
2023-09-20T07:41:07.277Z,275.62
2023-09-20T07:42:07.216Z,258.75
2023-09-20T07:43:18.664Z,241.88
2023-09-20T07:44:08.497Z,253.12
2023-09-20T07:45:07.507Z,253.12
2023-09-20T07:46:08.073Z,331.88
2023-09-20T07:47:07.780Z,354.38
2023-09-20T07:48:07.899Z,354.38
2023-09-20T07:49:08.010Z,348.75
2023-09-20T07:50:08.210Z,405.00
2023-09-20T07:51:08.270Z,438.75
2023-09-20T07:52:08.391Z,421.88
2023-09-20T07:53:08.531Z,360.00
2023-09-20T07:54:08.632Z,416.25
2023-09-20T07:55:08.785Z,461.25
2023-09-20T07:56:08.918Z,478.12
2023-09-20T07:57:08.985Z,410.62
2023-09-20T07:58:09.091Z,495.00
2023-09-20T07:59:09.234Z,489.38
2023-09-20T08:00:09.363Z,461.25
2023-09-20T08:01:09.479Z,483.75
2023-09-20T08:02:09.612Z,416.25
2023-09-20T08:03:09.726Z,393.75
2023-09-20T08:04:09.886Z,393.75
2023-09-20T08:05:09.922Z,326.25
2023-09-20T08:06:10.025Z,241.88
2023-09-20T08:07:10.148Z,213.75
2023-09-20T08:08:10.301Z,196.88
2023-09-20T08:09:10.387Z,180.00
2023-09-20T08:10:10.517Z,168.75
2023-09-20T08:11:14.118Z,168.75
2023-09-20T08:12:10.839Z,196.88
2023-09-20T08:13:10.839Z,320.62
2023-09-20T08:14:10.975Z,354.38
2023-09-20T08:15:11.076Z,382.50
2023-09-20T08:16:11.210Z,365.62
2023-09-20T08:17:11.403Z,360.00
2023-09-20T08:18:11.621Z,258.75
2023-09-20T08:19:11.649Z,270.00
2023-09-20T08:20:11.758Z,286.88
2023-09-20T08:21:12.085Z,230.62
2023-09-20T08:22:11.997Z,315.00
2023-09-20T08:23:12.130Z,337.50
2023-09-20T08:24:12.221Z,360.00
2023-09-20T08:25:12.304Z,343.12
2023-09-20T08:26:12.497Z,337.50
2023-09-20T08:27:12.536Z,360.00
2023-09-20T08:28:12.649Z,343.12
2023-09-20T08:29:12.855Z,343.12
2023-09-20T08:30:12.931Z,337.50
2023-09-20T08:31:13.242Z,343.12
2023-09-20T08:32:13.287Z,376.88
2023-09-20T08:33:13.440Z,534.38
2023-09-20T08:34:13.488Z,495.00
2023-09-20T08:35:13.680Z,489.38
2023-09-20T08:36:13.716Z,433.12
2023-09-20T08:37:13.839Z,399.38
2023-09-20T08:38:14.016Z,427.50
2023-09-20T08:39:27.334Z,416.25
2023-09-20T08:40:15.244Z,416.25
2023-09-20T08:41:14.459Z,450.00
2023-09-20T08:42:14.470Z,601.88
2023-09-20T08:43:14.569Z,624.38
2023-09-20T08:44:14.693Z,770.62
2023-09-20T08:45:14.806Z,765.00
2023-09-20T08:46:15.000Z,736.88
2023-09-20T08:47:15.066Z,686.25
2023-09-20T08:48:15.195Z,641.25
2023-09-20T08:49:15.280Z,556.88
2023-09-20T08:50:15.423Z,551.25
2023-09-20T08:51:15.552Z,675.00
2023-09-20T08:52:15.654Z,630.00
2023-09-20T08:53:15.773Z,680.62
2023-09-20T08:54:15.914Z,641.25
2023-09-20T08:55:15.971Z,646.88
2023-09-20T08:56:16.145Z,624.38
2023-09-20T08:57:17.145Z,607.50
2023-09-20T08:58:16.391Z,635.62
2023-09-20T08:59:16.573Z,635.62
2023-09-20T09:00:16.636Z,646.88
2023-09-20T09:01:16.826Z,607.50
2023-09-20T09:02:17.025Z,680.62
2023-09-20T09:03:17.525Z,658.12
2023-09-20T09:04:17.274Z,669.38
2023-09-20T09:05:17.329Z,680.62
2023-09-20T09:06:17.403Z,686.25
2023-09-20T09:07:17.527Z,720.00
2023-09-20T09:08:17.725Z,703.12
2023-09-20T09:09:17.822Z,703.12
2023-09-20T09:10:17.912Z,742.50
2023-09-20T09:11:18.055Z,675.00
2023-09-20T09:12:18.160Z,675.00
2023-09-20T09:13:18.330Z,703.12
2023-09-20T09:14:18.408Z,697.50
2023-09-20T09:15:18.524Z,708.75
2023-09-20T09:16:18.651Z,663.75
2023-09-20T09:17:18.799Z,725.62
2023-09-20T09:18:21.564Z,703.12
2023-09-20T09:19:18.993Z,573.75
2023-09-20T09:20:19.124Z,573.75
2023-09-20T09:21:19.239Z,759.38
2023-09-20T09:22:19.337Z,641.25
2023-09-20T09:23:19.492Z,736.88
2023-09-20T09:24:19.563Z,753.75
2023-09-20T09:25:19.720Z,753.75
2023-09-20T09:26:19.886Z,511.88
2023-09-20T09:27:19.951Z,793.12
2023-09-20T09:28:20.050Z,658.12
2023-09-20T09:29:20.493Z,658.12
2023-09-20T09:30:20.278Z,832.50
2023-09-20T09:31:20.510Z,815.62
2023-09-20T09:32:20.589Z,911.25
2023-09-20T09:33:20.830Z,826.88
2023-09-20T09:34:20.783Z,832.50
2023-09-20T09:35:35.308Z,720.00
2023-09-20T09:36:22.197Z,691.88
2023-09-20T09:37:21.144Z,630.00
2023-09-20T09:38:21.308Z,596.25
2023-09-20T09:39:33.747Z,708.75
2023-09-20T09:40:22.545Z,585.00
2023-09-20T09:41:21.652Z,540.00
2023-09-20T09:42:21.772Z,596.25
2023-09-20T09:43:21.930Z,641.25
2023-09-20T09:44:22.018Z,618.75
2023-09-20T09:45:22.103Z,630.00
2023-09-20T09:46:22.240Z,607.50
2023-09-20T09:47:22.528Z,596.25
2023-09-20T09:48:22.603Z,624.38
2023-09-20T09:49:22.636Z,635.62
2023-09-20T09:50:22.812Z,607.50
2023-09-20T09:51:22.906Z,607.50
2023-09-20T09:52:23.008Z,590.62
2023-09-20T09:53:23.174Z,573.75
2023-09-20T09:54:23.385Z,601.88
2023-09-20T09:55:23.416Z,601.88
2023-09-20T09:56:23.565Z,624.38
2023-09-20T09:57:23.646Z,613.12
2023-09-20T09:58:23.951Z,545.62
2023-09-20T09:59:23.888Z,551.25
2023-09-20T10:00:24.126Z,517.50
2023-09-20T10:01:24.155Z,489.38
2023-09-20T10:02:24.356Z,472.50
2023-09-20T10:03:24.554Z,478.12
2023-09-20T10:04:24.686Z,495.00
2023-09-20T10:05:24.714Z,523.12
2023-09-20T10:06:24.820Z,528.75
2023-09-20T10:07:24.938Z,540.00
2023-09-20T10:08:25.179Z,562.50
2023-09-20T10:09:25.239Z,590.62
2023-09-20T10:10:25.276Z,630.00
2023-09-20T10:11:25.417Z,652.50
2023-09-20T10:12:25.530Z,607.50
2023-09-20T10:13:25.618Z,646.88
2023-09-20T10:14:25.806Z,675.00
2023-09-20T10:15:25.851Z,675.00
2023-09-20T10:16:26.120Z,663.75
2023-09-20T10:17:26.247Z,646.88
2023-09-20T10:18:26.320Z,630.00
2023-09-20T10:19:26.362Z,618.75
2023-09-20T10:20:26.483Z,601.88
2023-09-20T10:21:26.581Z,590.62
2023-09-20T10:22:26.693Z,590.62
2023-09-20T10:23:26.821Z,573.75
2023-09-20T10:24:26.959Z,545.62
2023-09-20T10:25:27.019Z,556.88
2023-09-20T10:26:27.165Z,607.50
2023-09-20T10:27:27.232Z,607.50
2023-09-20T10:28:27.360Z,630.00
2023-09-20T10:29:27.654Z,590.62
2023-09-20T10:30:27.597Z,568.12
2023-09-20T10:31:27.712Z,551.25
2023-09-20T10:32:27.927Z,556.88
2023-09-20T10:33:28.116Z,551.25
2023-09-20T10:34:28.160Z,540.00
2023-09-20T10:35:28.256Z,523.12
2023-09-20T10:36:28.372Z,517.50
2023-09-20T10:37:28.523Z,517.50
2023-09-20T10:38:28.687Z,511.88
2023-09-20T10:39:28.737Z,517.50
2023-09-20T10:40:28.896Z,511.88
2023-09-20T10:41:29.009Z,500.62
2023-09-20T10:42:29.069Z,506.25
2023-09-20T10:43:29.172Z,534.38
2023-09-20T10:44:29.438Z,562.50
2023-09-20T10:45:29.506Z,556.88
2023-09-20T10:46:29.548Z,556.88
2023-09-20T10:47:29.685Z,551.25
2023-09-20T10:48:29.888Z,551.25
2023-09-20T10:49:29.910Z,540.00
2023-09-20T10:50:30.055Z,545.62
2023-09-20T10:51:30.165Z,562.50
2023-09-20T10:52:30.281Z,585.00
2023-09-20T10:53:30.498Z,585.00
2023-09-20T10:54:30.573Z,590.62
2023-09-20T10:55:30.707Z,607.50
2023-09-20T10:56:30.777Z,607.50
2023-09-20T10:57:30.875Z,613.12
2023-09-20T10:58:30.978Z,630.00
2023-09-20T10:59:31.185Z,635.62
2023-09-20T11:00:31.244Z,652.50
2023-09-20T11:01:31.418Z,675.00
2023-09-20T11:02:31.519Z,635.62
2023-09-20T11:03:31.634Z,573.75
2023-09-20T11:04:31.778Z,528.75
2023-09-20T11:05:31.951Z,511.88
2023-09-20T11:06:32.014Z,500.62
2023-09-20T11:07:32.128Z,478.12
2023-09-20T11:08:32.277Z,478.12
2023-09-20T11:09:32.526Z,517.50
2023-09-20T11:10:32.541Z,551.25
2023-09-20T11:11:32.728Z,562.50
2023-09-20T11:12:32.777Z,545.62
2023-09-20T11:13:32.922Z,495.00
2023-09-20T11:14:33.043Z,444.38
2023-09-20T11:15:33.180Z,410.62
2023-09-20T11:16:33.283Z,410.62
2023-09-20T11:17:33.460Z,438.75
2023-09-20T11:18:33.602Z,455.62
2023-09-20T11:19:33.706Z,483.75
2023-09-20T11:20:33.820Z,506.25
2023-09-20T11:21:33.881Z,528.75
2023-09-20T11:22:33.972Z,556.88
2023-09-20T11:23:34.180Z,573.75
2023-09-20T11:24:34.307Z,556.88
2023-09-20T11:25:34.381Z,500.62
2023-09-20T11:26:34.533Z,438.75
2023-09-20T11:27:34.599Z,410.62
2023-09-20T11:28:34.700Z,416.25
2023-09-20T11:29:34.925Z,421.88
2023-09-20T11:30:35.045Z,427.50
2023-09-20T11:31:35.130Z,438.75
2023-09-20T11:32:35.319Z,455.62
2023-09-20T11:33:35.387Z,461.25
2023-09-20T11:34:35.452Z,472.50
2023-09-20T11:35:35.661Z,495.00
2023-09-20T11:36:35.658Z,506.25
2023-09-20T11:37:35.808Z,506.25
2023-09-20T11:38:36.019Z,506.25
2023-09-20T11:39:36.063Z,506.25
2023-09-20T11:40:36.167Z,500.62
2023-09-20T11:41:36.345Z,495.00
2023-09-20T11:42:36.428Z,478.12
2023-09-20T11:43:36.543Z,450.00
2023-09-20T11:44:36.734Z,433.12
2023-09-20T11:46:37.057Z,455.62
2023-09-20T11:47:37.181Z,455.62
2023-09-20T11:48:37.267Z,466.88
2023-09-20T11:49:37.324Z,472.50
2023-09-20T11:50:37.505Z,483.75
2023-09-20T11:51:37.546Z,495.00
2023-09-20T11:52:37.676Z,495.00
2023-09-20T11:53:37.848Z,500.62
2023-09-20T11:54:38.285Z,489.38
2023-09-20T11:55:38.090Z,483.75
2023-09-20T11:56:38.294Z,500.62
2023-09-20T11:57:38.332Z,523.12
2023-09-20T11:58:38.501Z,523.12
2023-09-20T11:59:38.624Z,528.75
2023-09-20T12:00:38.756Z,545.62
2023-09-20T12:01:38.864Z,551.25
2023-09-20T12:02:39.089Z,562.50
2023-09-20T12:03:39.210Z,562.50
2023-09-20T12:04:39.322Z,534.38
2023-09-20T12:05:39.450Z,523.12
2023-09-20T12:06:39.525Z,523.12
2023-09-20T12:07:39.658Z,523.12
2023-09-20T12:08:39.919Z,534.38
2023-09-20T12:09:39.918Z,540.00
2023-09-20T12:10:40.046Z,545.62
2023-09-20T12:11:40.243Z,545.62
2023-09-20T12:12:40.336Z,568.12
2023-09-20T12:13:40.476Z,579.38
2023-09-20T12:14:40.589Z,568.12
2023-09-20T12:15:40.698Z,568.12
2023-09-20T12:16:40.852Z,551.25
2023-09-20T12:17:41.042Z,545.62
2023-09-20T12:18:41.404Z,540.00
2023-09-20T12:19:41.236Z,534.38
2023-09-20T12:20:41.381Z,523.12
2023-09-20T12:21:41.486Z,517.50
2023-09-20T12:22:41.579Z,517.50
2023-09-20T12:23:41.767Z,523.12
2023-09-20T12:24:41.799Z,551.25
2023-09-20T12:25:41.910Z,556.88
2023-09-20T12:26:42.051Z,573.75
2023-09-20T12:27:42.145Z,579.38
2023-09-20T12:28:42.621Z,556.88
2023-09-20T12:29:42.479Z,562.50
2023-09-20T12:30:42.612Z,573.75
2023-09-20T12:31:42.715Z,573.75
2023-09-20T12:32:43.045Z,556.88
2023-09-20T12:33:43.167Z,556.88
2023-09-20T12:34:43.168Z,540.00
2023-09-20T12:35:43.327Z,540.00
2023-09-20T12:36:43.325Z,528.75
2023-09-20T12:37:43.435Z,506.25
2023-09-20T12:38:43.591Z,495.00
2023-09-20T12:39:43.680Z,478.12
2023-09-20T12:40:43.802Z,472.50
2023-09-20T12:41:44.015Z,472.50
2023-09-20T12:42:44.033Z,478.12
2023-09-20T12:43:44.344Z,472.50
2023-09-20T12:44:44.397Z,472.50
2023-09-20T12:45:44.467Z,483.75
2023-09-20T12:46:44.543Z,483.75
2023-09-20T12:47:44.668Z,495.00
2023-09-20T12:48:44.817Z,506.25
2023-09-20T12:49:44.890Z,506.25
2023-09-20T12:50:45.047Z,517.50
2023-09-20T12:51:45.112Z,534.38
2023-09-20T12:52:45.406Z,545.62