createdAt,value
2019-01-31T00:01:41.355Z,84.14
2019-01-31T00:05:12.827Z,84.24
2019-01-31T00:08:45.528Z,84.62
2019-01-31T00:12:17.124Z,80.33
2019-01-31T00:14:59.385Z,79.37
2019-01-31T00:18:08.716Z,79.18
2019-01-31T00:21:33.422Z,79.50
2019-01-31T00:25:05.329Z,80.87
2019-01-31T00:28:18.477Z,83.37
2019-01-31T00:31:15.807Z,85.40
2019-01-31T00:34:32.063Z,86.36
2019-01-31T00:37:43.563Z,86.23
2019-01-31T00:41:01.705Z,86.07
2019-01-31T00:44:02.651Z,86.77
2019-01-31T00:47:01.536Z,88.18
2019-01-31T00:49:54.353Z,87.48
2019-01-31T00:53:22.277Z,87.52
2019-01-31T00:56:32.524Z,86.78
2019-01-31T00:59:56.179Z,86.67
2019-01-31T01:03:07.173Z,87.52
2019-01-31T01:06:12.824Z,87.70
2019-01-31T01:09:40.935Z,87.21
2019-01-31T01:13:12.873Z,87.10
2019-01-31T01:16:24.544Z,86.33
2019-01-31T01:19:37.098Z,87.13
2019-01-31T01:23:16.707Z,86.91
2019-01-31T01:26:31.857Z,86.95
2019-01-31T01:29:27.434Z,88.15
2019-01-31T01:32:16.968Z,88.30
2019-01-31T01:36:05.204Z,87.52
2019-01-31T01:38:59.907Z,88.05
2019-01-31T01:42:20.062Z,87.63
2019-01-31T01:45:53.808Z,87.79
2019-01-31T01:48:55.709Z,86.82
2019-01-31T01:51:52.822Z,86.39
2019-01-31T01:55:14.695Z,85.62
2019-01-31T01:58:46.839Z,85.52
2019-01-31T02:02:29.984Z,85.28
2019-01-31T02:06:17.766Z,85.27
2019-01-31T02:09:53.815Z,85.11
2019-01-31T02:13:14.025Z,85.17
2019-01-31T02:16:14.929Z,86.22
2019-01-31T02:20:00.000Z,87.28
2019-01-31T02:23:06.729Z,87.43
2019-01-31T02:26:38.840Z,87.23
2019-01-31T02:29:48.698Z,86.92
2019-01-31T02:32:57.024Z,86.54
2019-01-31T02:36:07.238Z,86.13
2019-01-31T02:39:18.816Z,85.84
2019-01-31T02:42:35.130Z,86.72
2019-01-31T02:46:05.968Z,86.51
2019-01-31T02:48:53.720Z,86.76
2019-01-31T02:52:13.585Z,85.91
2019-01-31T02:55:25.805Z,87.23
2019-01-31T02:58:51.423Z,87.69
2019-01-31T03:02:01.671Z,87.61
2019-01-31T03:05:20.877Z,87.01
2019-01-31T03:08:42.605Z,86.18
2019-01-31T03:11:48.539Z,86.03
2019-01-31T03:14:51.609Z,86.59
2019-01-31T03:18:24.886Z,88.30
2019-01-31T03:22:05.657Z,87.73
2019-01-31T03:25:06.283Z,86.86
2019-01-31T03:28:22.625Z,86.09
2019-01-31T03:32:02.376Z,84.77
2019-01-31T03:35:10.571Z,86.66
2019-01-31T03:38:33.698Z,87.25
2019-01-31T03:41:42.337Z,87.65
2019-01-31T03:44:38.265Z,87.30
2019-01-31T03:48:03.173Z,86.76
2019-01-31T03:51:19.722Z,87.03
2019-01-31T03:54:28.987Z,86.30
2019-01-31T03:57:44.275Z,86.39
2019-01-31T04:01:22.885Z,86.04
2019-01-31T04:04:16.609Z,86.55
2019-01-31T04:06:47.350Z,86.33
2019-01-31T04:09:17.780Z,86.42
2019-01-31T04:11:48.123Z,86.13
2019-01-31T04:14:18.776Z,86.76
2019-01-31T04:16:49.331Z,86.69
2019-01-31T04:19:19.788Z,86.47
2019-01-31T04:21:50.368Z,85.92
2019-01-31T04:24:20.880Z,85.46
2019-01-31T04:26:51.346Z,85.36
2019-01-31T04:29:21.583Z,85.31
2019-01-31T04:31:51.978Z,84.98
2019-01-31T04:34:22.404Z,85.46
2019-01-31T04:36:52.794Z,85.73
2019-01-31T04:39:23.342Z,86.35
2019-01-31T04:41:53.956Z,86.49
2019-01-31T04:44:24.470Z,86.50
2019-01-31T04:46:54.775Z,86.44
2019-01-31T04:49:25.147Z,86.16
2019-01-31T04:51:55.614Z,85.85
2019-01-31T04:54:26.051Z,86.16
2019-01-31T04:56:56.664Z,86.36
2019-01-31T04:59:26.978Z,86.29
2019-01-31T05:01:57.543Z,85.94
2019-01-31T05:04:28.009Z,85.60
2019-01-31T05:06:58.743Z,85.34
2019-01-31T05:09:29.094Z,85.40
2019-01-31T05:11:59.553Z,85.41
2019-01-31T05:14:30.007Z,85.57
2019-01-31T05:17:00.449Z,85.18
2019-01-31T05:19:30.745Z,85.35
2019-01-31T05:22:01.254Z,84.85
2019-01-31T05:24:31.682Z,84.86
2019-01-31T05:27:04.411Z,84.95
2019-01-31T05:29:40.680Z,85.21
2019-01-31T05:32:11.613Z,84.87
2019-01-31T05:34:41.935Z,85.20
2019-01-31T05:37:12.246Z,84.87
2019-01-31T05:39:43.136Z,84.37
2019-01-31T05:42:13.518Z,85.36
2019-01-31T05:44:43.906Z,84.71
2019-01-31T05:47:14.659Z,85.01
2019-01-31T05:49:45.022Z,85.06
2019-01-31T05:52:15.377Z,84.80
2019-01-31T05:54:45.869Z,85.27
2019-01-31T05:57:16.476Z,85.30
2019-01-31T05:59:46.794Z,85.38
2019-01-31T06:02:17.493Z,85.53
2019-01-31T06:04:47.854Z,84.97
2019-01-31T06:07:18.211Z,84.56
2019-01-31T06:09:48.769Z,85.00
2019-01-31T06:12:19.189Z,84.69
2019-01-31T06:14:49.804Z,85.04
2019-01-31T06:17:20.243Z,85.38
2019-01-31T06:19:50.650Z,85.39
2019-01-31T06:22:21.307Z,84.96
2019-01-31T06:24:51.850Z,85.10
2019-01-31T06:27:22.460Z,85.84
2019-01-31T06:29:52.848Z,86.04
2019-01-31T06:32:23.473Z,85.78
2019-01-31T06:34:53.906Z,85.17
2019-01-31T06:37:24.549Z,84.87
2019-01-31T06:39:54.931Z,84.63
2019-01-31T06:42:25.409Z,84.58
2019-01-31T06:44:55.782Z,84.47
2019-01-31T06:47:26.232Z,83.97
2019-01-31T06:49:56.522Z,84.15
2019-01-31T06:52:26.822Z,83.82
2019-01-31T06:54:57.236Z,84.16
2019-01-31T06:57:27.567Z,84.40
2019-01-31T06:59:57.885Z,83.71
2019-01-31T07:02:28.359Z,83.53
2019-01-31T07:04:58.739Z,83.67
2019-01-31T07:07:29.082Z,83.48
2019-01-31T07:09:59.668Z,83.62
2019-01-31T07:12:29.968Z,83.29
2019-01-31T07:15:00.332Z,83.14
2019-01-31T07:17:31.175Z,83.28
2019-01-31T07:20:01.618Z,83.17
2019-01-31T07:22:32.066Z,83.43
2019-01-31T07:25:02.397Z,84.37
2019-01-31T07:27:33.073Z,83.99
2019-01-31T07:30:03.664Z,83.97
2019-01-31T07:32:34.224Z,83.89
2019-01-31T07:35:05.544Z,83.40
2019-01-31T07:37:35.905Z,83.32
2019-01-31T07:40:07.610Z,82.56
2019-01-31T07:42:38.040Z,81.58
2019-01-31T07:45:16.767Z,79.44
2019-01-31T07:47:47.433Z,78.32
2019-01-31T07:50:18.216Z,77.90
2019-01-31T07:52:48.975Z,76.79
2019-01-31T07:55:19.706Z,75.37
2019-01-31T07:57:50.438Z,74.38
2019-01-31T08:00:22.199Z,73.49
2019-01-31T08:02:53.512Z,72.78
2019-01-31T08:05:24.109Z,72.17
2019-01-31T08:07:55.973Z,71.51
2019-01-31T08:10:39.414Z,69.82
2019-01-31T08:13:09.863Z,68.42
2019-01-31T08:15:40.643Z,68.64
2019-01-31T08:18:11.246Z,69.83
2019-01-31T08:20:41.710Z,70.41
2019-01-31T08:23:12.413Z,71.19
2019-01-31T08:25:43.204Z,70.54
2019-01-31T08:28:14.254Z,69.35
2019-01-31T08:30:45.202Z,67.01
2019-01-31T08:33:15.660Z,65.37
2019-01-31T08:35:46.117Z,65.83
2019-01-31T08:38:16.581Z,68.21
2019-01-31T08:40:47.359Z,68.25
2019-01-31T08:43:20.428Z,68.74
2019-01-31T08:45:50.429Z,66.40
2019-01-31T08:48:20.686Z,65.32
2019-01-31T08:50:51.167Z,63.45
2019-01-31T08:53:21.572Z,62.29
2019-01-31T08:55:51.952Z,59.12
2019-01-31T08:58:22.395Z,58.64
2019-01-31T09:00:53.021Z,57.91
2019-01-31T09:03:23.743Z,56.57
2019-01-31T09:05:54.072Z,56.07
2019-01-31T09:08:24.448Z,55.84
2019-01-31T09:10:54.920Z,54.80
2019-01-31T09:13:28.481Z,53.69
2019-01-31T09:15:58.785Z,53.48
2019-01-31T09:18:29.409Z,52.91
2019-01-31T09:21:26.205Z,51.88
2019-01-31T09:25:16.829Z,51.77
2019-01-31T09:28:56.398Z,50.94
2019-01-31T09:32:13.746Z,52.49
2019-01-31T09:35:11.027Z,52.18
2019-01-31T09:38:22.347Z,52.77
2019-01-31T09:41:17.461Z,53.07
2019-01-31T09:44:24.506Z,54.82
2019-01-31T09:47:53.773Z,57.73
2019-01-31T09:51:13.309Z,63.22
2019-01-31T09:54:21.843Z,66.98
2019-01-31T09:57:43.102Z,67.82
2019-01-31T10:01:09.694Z,68.95
2019-01-31T10:04:21.826Z,67.58
2019-01-31T10:07:45.938Z,68.52
2019-01-31T10:11:05.640Z,69.49
2019-01-31T10:14:39.300Z,69.38
2019-01-31T10:18:05.651Z,66.69
2019-01-31T10:21:38.975Z,60.76
2019-01-31T10:24:46.726Z,58.11
2019-01-31T10:28:22.327Z,56.12
2019-01-31T10:31:28.065Z,55.64
2019-01-31T10:35:07.126Z,55.68
2019-01-31T10:38:25.147Z,54.32
2019-01-31T10:41:50.815Z,55.47
2019-01-31T10:45:25.723Z,56.49
2019-01-31T10:48:42.239Z,58.33
2019-01-31T10:52:25.081Z,59.16
2019-01-31T10:56:01.237Z,60.45
2019-01-31T10:59:43.815Z,61.40
2019-01-31T11:02:25.398Z,64.60
2019-01-31T11:05:52.840Z,66.89
2019-01-31T11:08:46.099Z,66.83
2019-01-31T11:12:09.618Z,68.34
2019-01-31T11:15:46.932Z,67.11
2019-01-31T11:19:12.136Z,68.49
2019-01-31T11:22:34.483Z,67.58
2019-01-31T11:26:12.322Z,68.52
2019-01-31T11:29:42.403Z,67.91
2019-01-31T11:33:09.136Z,68.07
2019-01-31T11:36:28.428Z,69.05
2019-01-31T11:39:20.913Z,68.62
2019-01-31T11:42:54.231Z,69.17
2019-01-31T11:46:37.892Z,68.24
2019-01-31T11:50:14.189Z,66.86
2019-01-31T11:53:21.026Z,65.56
2019-01-31T11:56:41.703Z,66.58
2019-01-31T11:59:11.966Z,67.64
2019-01-31T12:01:42.427Z,64.76
2019-01-31T12:04:18.407Z,65.65
2019-01-31T12:06:48.821Z,66.68
2019-01-31T12:09:23.051Z,65.62
2019-01-31T12:11:53.583Z,65.74
2019-01-31T12:14:23.920Z,65.84
2019-01-31T12:16:54.175Z,66.48
2019-01-31T12:19:24.683Z,66.63
2019-01-31T12:21:55.208Z,65.13
2019-01-31T12:24:25.733Z,65.23
2019-01-31T12:26:56.258Z,64.86
2019-01-31T12:29:26.423Z,64.48
2019-01-31T12:31:56.954Z,63.20
2019-01-31T12:34:27.040Z,63.52
2019-01-31T12:36:57.357Z,64.11
2019-01-31T12:39:27.762Z,60.96
2019-01-31T12:41:58.104Z,57.43
2019-01-31T12:44:28.421Z,53.78
2019-01-31T12:46:58.875Z,49.81
2019-01-31T12:49:29.270Z,49.29
2019-01-31T12:52:00.133Z,49.42
2019-01-31T12:54:30.641Z,46.66
2019-01-31T12:57:00.881Z,47.31
2019-01-31T12:59:31.606Z,47.47
2019-01-31T13:02:02.568Z,46.12
2019-01-31T13:04:33.087Z,46.88
2019-01-31T13:07:04.204Z,45.75
2019-01-31T13:09:34.990Z,45.28
2019-01-31T13:12:05.804Z,47.15
2019-01-31T13:14:36.276Z,49.83
2019-01-31T13:17:07.899Z,53.71
2019-01-31T13:19:38.134Z,55.61
2019-01-31T13:22:08.541Z,57.85
2019-01-31T13:24:38.717Z,56.69
2019-01-31T13:27:09.031Z,56.73
2019-01-31T13:29:39.391Z,58.32
2019-01-31T13:32:09.751Z,58.24
2019-01-31T13:34:39.923Z,58.93
2019-01-31T13:37:10.493Z,58.49
2019-01-31T13:39:41.082Z,59.62
2019-01-31T13:42:11.331Z,59.73
2019-01-31T13:44:41.725Z,59.47
2019-01-31T13:47:12.115Z,59.99
2019-01-31T13:49:42.509Z,59.48
2019-01-31T13:52:12.863Z,60.98
2019-01-31T13:54:43.231Z,59.79
2019-01-31T13:57:13.702Z,60.68
2019-01-31T13:59:44.375Z,56.67
2019-01-31T14:02:14.617Z,56.90
2019-01-31T14:04:44.916Z,56.63
2019-01-31T14:07:15.096Z,58.90
2019-01-31T14:09:45.449Z,58.51
2019-01-31T14:12:15.706Z,58.93
2019-01-31T14:14:45.934Z,59.59
2019-01-31T14:17:16.260Z,60.20
2019-01-31T14:19:46.623Z,62.85
2019-01-31T14:22:16.930Z,59.63
2019-01-31T14:24:47.193Z,58.04
2019-01-31T14:27:17.699Z,56.91
2019-01-31T14:29:48.218Z,55.55
2019-01-31T14:32:20.689Z,55.62
2019-01-31T14:34:50.967Z,54.28
2019-01-31T14:37:21.230Z,53.45
2019-01-31T14:39:51.738Z,53.71
2019-01-31T14:42:22.092Z,54.16
2019-01-31T14:44:52.709Z,55.94
2019-01-31T14:47:23.317Z,55.85
2019-01-31T14:49:53.818Z,55.35
2019-01-31T14:52:24.360Z,53.01
2019-01-31T14:54:54.966Z,52.97
2019-01-31T14:57:25.785Z,53.44
2019-01-31T14:59:56.269Z,54.10
2019-01-31T15:02:26.912Z,57.50
2019-01-31T15:04:57.426Z,56.02
2019-01-31T15:07:27.950Z,56.30
2019-01-31T15:09:58.370Z,58.37
2019-01-31T15:12:28.907Z,56.87
2019-01-31T15:14:59.697Z,54.32
2019-01-31T15:17:30.522Z,54.38
2019-01-31T15:20:01.098Z,52.83
2019-01-31T15:22:31.556Z,53.85
2019-01-31T15:25:02.320Z,53.41
2019-01-31T15:27:32.855Z,54.36
2019-01-31T15:30:03.293Z,56.55
2019-01-31T15:32:33.829Z,57.92
2019-01-31T15:35:05.082Z,59.32
2019-01-31T15:37:35.646Z,61.87
2019-01-31T15:40:09.845Z,62.92
2019-01-31T15:42:40.331Z,65.16
2019-01-31T15:45:10.939Z,63.65
2019-01-31T15:47:41.126Z,63.63
2019-01-31T15:50:13.039Z,66.24
2019-01-31T15:52:43.440Z,68.12
2019-01-31T15:55:16.545Z,69.76
2019-01-31T15:57:46.969Z,70.01
2019-01-31T16:00:46.890Z,69.40
2019-01-31T16:03:22.529Z,68.98
2019-01-31T16:05:53.081Z,70.48
2019-01-31T16:08:23.910Z,72.10
2019-01-31T16:10:54.422Z,72.59
2019-01-31T16:13:25.129Z,71.67
2019-01-31T16:15:55.808Z,73.68
2019-01-31T16:18:26.247Z,74.46
2019-01-31T16:20:56.569Z,74.78
2019-01-31T16:23:27.010Z,74.31
2019-01-31T16:25:57.295Z,74.95
2019-01-31T16:28:27.735Z,74.51
2019-01-31T16:30:58.279Z,74.92
2019-01-31T16:33:29.042Z,75.12
2019-01-31T16:35:59.283Z,75.13
2019-01-31T16:38:29.969Z,75.22
2019-01-31T16:41:00.444Z,74.42
2019-01-31T16:43:31.219Z,76.00
2019-01-31T16:46:02.465Z,75.90
2019-01-31T16:48:33.104Z,74.64
2019-01-31T16:51:03.613Z,74.85
2019-01-31T16:53:34.382Z,74.66
2019-01-31T16:56:05.022Z,74.27
2019-01-31T16:58:35.532Z,74.78
2019-01-31T17:01:06.959Z,74.83
2019-01-31T17:03:37.916Z,75.06
2019-01-31T17:06:10.585Z,75.56
2019-01-31T17:08:41.604Z,75.67
2019-01-31T17:11:12.504Z,75.36
2019-01-31T17:13:42.915Z,75.47
2019-01-31T17:16:13.519Z,75.32
2019-01-31T17:18:44.305Z,75.63
2019-01-31T17:21:14.986Z,75.73
2019-01-31T17:23:45.695Z,75.94
2019-01-31T17:26:16.536Z,76.10
2019-01-31T17:28:47.656Z,75.64
2019-01-31T17:31:18.827Z,75.13
2019-01-31T17:33:49.540Z,74.75
2019-01-31T17:36:20.513Z,74.37
2019-01-31T17:38:51.354Z,74.09
2019-01-31T17:41:22.061Z,74.38
2019-01-31T17:43:53.160Z,74.52
2019-01-31T17:46:23.923Z,75.23
2019-01-31T17:48:54.711Z,74.99
2019-01-31T17:51:26.049Z,75.58
2019-01-31T17:53:57.183Z,76.17
2019-01-31T17:56:28.536Z,76.27
2019-01-31T17:58:59.192Z,76.24
2019-01-31T18:01:30.054Z,75.72
2019-01-31T18:04:00.611Z,75.62
2019-01-31T18:06:31.329Z,76.30
2019-01-31T18:09:02.204Z,76.22
2019-01-31T18:11:33.330Z,76.08
2019-01-31T18:14:04.180Z,76.62
2019-01-31T18:16:34.876Z,77.18
2019-01-31T18:19:05.617Z,77.60
2019-01-31T18:21:36.112Z,76.95
2019-01-31T18:24:07.028Z,77.91
2019-01-31T18:26:37.528Z,78.33
2019-01-31T18:29:08.109Z,78.67
2019-01-31T18:31:39.166Z,78.91
2019-01-31T18:34:10.048Z,78.85
2019-01-31T18:36:40.961Z,79.16
2019-01-31T18:39:13.164Z,79.11
2019-01-31T18:41:44.164Z,79.92
2019-01-31T18:44:15.479Z,79.78
2019-01-31T18:46:46.985Z,79.57
2019-01-31T18:49:18.451Z,79.55
2019-01-31T18:51:50.089Z,79.19
2019-01-31T18:54:22.004Z,79.41
2019-01-31T18:56:54.328Z,80.63
2019-01-31T18:59:26.466Z,80.71
2019-01-31T19:01:58.927Z,79.86
2019-01-31T19:04:30.823Z,80.94
2019-01-31T19:07:02.709Z,81.35
2019-01-31T19:09:34.659Z,81.60
2019-01-31T19:12:06.211Z,81.21
2019-01-31T19:14:38.205Z,81.35
2019-01-31T19:17:10.705Z,81.43
2019-01-31T19:19:42.813Z,80.11
2019-01-31T19:22:15.111Z,79.68
2019-01-31T19:24:47.163Z,80.14
2019-01-31T19:27:19.381Z,80.86
2019-01-31T19:29:51.818Z,81.18
2019-01-31T19:32:25.545Z,79.89
2019-01-31T19:34:58.297Z,79.91
2019-01-31T19:37:30.800Z,80.48
2019-01-31T19:40:03.006Z,81.10
2019-01-31T19:42:35.421Z,81.12
2019-01-31T19:45:10.167Z,80.91
2019-01-31T19:47:42.892Z,80.58
2019-01-31T19:50:15.354Z,80.82
2019-01-31T19:52:47.926Z,81.58
2019-01-31T19:55:20.730Z,82.10
2019-01-31T19:57:53.111Z,81.49
2019-01-31T20:00:25.472Z,80.70
2019-01-31T20:02:57.814Z,80.53
2019-01-31T20:05:30.523Z,79.87
2019-01-31T20:08:04.952Z,79.36
2019-01-31T20:10:37.212Z,79.23
2019-01-31T20:13:09.726Z,79.65
2019-01-31T20:15:42.334Z,79.86
2019-01-31T20:18:15.243Z,79.81
2019-01-31T20:20:47.132Z,78.59
2019-01-31T20:23:29.732Z,78.56
2019-01-31T20:26:01.903Z,78.57
2019-01-31T20:28:34.296Z,78.29
2019-01-31T20:31:06.506Z,78.22
2019-01-31T20:33:38.413Z,78.04
2019-01-31T20:36:10.688Z,77.57
2019-01-31T20:38:42.961Z,77.57
2019-01-31T20:41:14.964Z,77.42
2019-01-31T20:43:47.359Z,77.11
2019-01-31T20:46:19.261Z,76.45
2019-01-31T20:48:51.105Z,76.20
2019-01-31T20:51:22.802Z,76.37
2019-01-31T20:53:54.959Z,76.21
2019-01-31T20:56:26.875Z,76.60
2019-01-31T20:58:58.380Z,76.11
2019-01-31T21:01:30.292Z,76.68
2019-01-31T21:04:01.683Z,76.90
2019-01-31T21:06:41.238Z,77.04
2019-01-31T21:09:09.673Z,76.36
2019-01-31T21:11:41.274Z,75.96
2019-01-31T21:14:12.649Z,76.29
2019-01-31T21:16:51.271Z,75.54
2019-01-31T21:19:17.662Z,75.84
2019-01-31T21:21:49.245Z,75.22
2019-01-31T21:24:20.611Z,76.18
2019-01-31T21:26:52.475Z,74.75
2019-01-31T21:29:24.032Z,74.84
2019-01-31T21:31:55.173Z,75.66
2019-01-31T21:34:27.126Z,76.15
2019-01-31T21:36:58.734Z,75.53
2019-01-31T21:39:30.058Z,75.54
2019-01-31T21:42:01.735Z,75.73
2019-01-31T21:44:33.402Z,76.13
2019-01-31T21:47:05.246Z,75.50
2019-01-31T21:49:36.344Z,76.23
2019-01-31T21:52:08.063Z,75.58
2019-01-31T21:54:38.985Z,76.11
2019-01-31T21:57:09.655Z,75.37
2019-01-31T21:59:40.167Z,75.40
2019-01-31T22:02:10.689Z,75.32
2019-01-31T22:04:41.097Z,74.98
2019-01-31T22:07:11.612Z,74.72
2019-01-31T22:09:42.133Z,75.09
2019-01-31T22:12:13.926Z,75.17
2019-01-31T22:14:44.616Z,75.77
2019-01-31T22:17:15.140Z,74.97
2019-01-31T22:19:45.533Z,75.57
2019-01-31T22:22:16.305Z,75.03
2019-01-31T22:24:46.598Z,74.26
2019-01-31T22:27:16.944Z,74.18
2019-01-31T22:29:47.416Z,74.37
2019-01-31T22:32:18.257Z,74.90
2019-01-31T22:34:49.116Z,74.53
2019-01-31T22:37:19.414Z,74.19
2019-01-31T22:39:49.693Z,75.38
2019-01-31T22:42:20.501Z,75.33
2019-01-31T22:44:51.203Z,75.82
2019-01-31T22:47:26.245Z,75.56
2019-01-31T22:49:54.995Z,75.32
2019-01-31T22:52:25.688Z,75.75
2019-01-31T22:54:56.672Z,76.24
2019-01-31T22:57:27.657Z,76.43
2019-01-31T22:59:57.879Z,76.48
2019-01-31T23:02:31.477Z,76.35
2019-01-31T23:05:01.544Z,77.08
2019-01-31T23:07:31.831Z,77.60
2019-01-31T23:10:02.112Z,77.58
2019-01-31T23:12:32.468Z,77.92
2019-01-31T23:15:02.741Z,77.62
2019-01-31T23:17:37.284Z,78.56
2019-01-31T23:20:08.706Z,78.60
2019-01-31T23:22:39.016Z,78.19
2019-01-31T23:25:10.005Z,78.03
2019-01-31T23:27:40.354Z,77.75
2019-01-31T23:30:11.879Z,78.75
2019-01-31T23:32:42.160Z,78.68
2019-01-31T23:35:13.927Z,78.95
2019-01-31T23:37:44.195Z,79.03
2019-01-31T23:40:15.080Z,79.75
2019-01-31T23:42:45.319Z,79.77
2019-01-31T23:45:16.067Z,79.48
2019-01-31T23:47:48.812Z,79.46
2019-01-31T23:50:19.249Z,79.10
2019-01-31T23:52:49.425Z,79.47
2019-01-31T23:55:19.899Z,79.07
2019-01-31T23:57:50.280Z,79.33
