createdAt,value
2017-09-10T00:00:03.938Z,99.99
2017-09-10T00:00:44.463Z,99.99
2017-09-10T00:01:25.025Z,99.99
2017-09-10T00:02:05.500Z,99.99
2017-09-10T00:02:46.036Z,99.99
2017-09-10T00:03:26.582Z,99.99
2017-09-10T00:04:07.136Z,99.99
2017-09-10T00:04:47.640Z,99.99
2017-09-10T00:05:28.147Z,99.99
2017-09-10T00:06:08.672Z,99.99
2017-09-10T00:06:49.213Z,99.99
2017-09-10T00:07:29.777Z,99.99
2017-09-10T00:08:10.318Z,99.99
2017-09-10T00:08:50.842Z,99.99
2017-09-10T00:09:31.347Z,99.99
2017-09-10T00:10:11.953Z,99.99
2017-09-10T00:10:52.395Z,99.99
2017-09-10T00:11:33.004Z,99.99
2017-09-10T00:12:13.624Z,99.99
2017-09-10T00:12:54.142Z,99.99
2017-09-10T00:13:34.664Z,99.99
2017-09-10T00:14:15.147Z,99.99
2017-09-10T00:14:55.722Z,99.99
2017-09-10T00:15:36.236Z,99.99
2017-09-10T00:16:16.737Z,99.99
2017-09-10T00:16:57.283Z,99.99
2017-09-10T00:17:37.850Z,99.99
2017-09-10T00:18:18.330Z,99.99
2017-09-10T00:18:58.889Z,99.99
2017-09-10T00:19:39.419Z,99.99
2017-09-10T00:20:19.945Z,99.99
2017-09-10T00:21:00.506Z,99.99
2017-09-10T00:21:41.014Z,99.99
2017-09-10T00:22:21.498Z,99.99
2017-09-10T00:23:02.062Z,99.99
2017-09-10T00:23:42.555Z,99.99
2017-09-10T00:24:23.085Z,99.99
2017-09-10T00:25:03.669Z,99.99
2017-09-10T00:25:44.253Z,99.99
2017-09-10T00:26:24.802Z,99.99
2017-09-10T00:27:05.310Z,99.99
2017-09-10T00:27:45.840Z,99.99
2017-09-10T00:28:26.352Z,99.99
2017-09-10T00:29:06.910Z,99.99
2017-09-10T00:29:47.506Z,99.99
2017-09-10T00:30:27.980Z,99.99
2017-09-10T00:31:08.533Z,99.99
2017-09-10T00:31:49.064Z,99.99
2017-09-10T00:32:29.577Z,99.99
2017-09-10T00:33:10.125Z,99.99
2017-09-10T00:33:50.673Z,99.99
2017-09-10T00:34:31.218Z,99.99
2017-09-10T00:35:11.751Z,99.99
2017-09-10T00:35:52.290Z,99.99
2017-09-10T00:36:32.845Z,99.99
2017-09-10T00:37:13.332Z,99.99
2017-09-10T00:37:53.893Z,99.99
2017-09-10T00:38:34.401Z,99.99
2017-09-10T00:39:14.939Z,99.99
2017-09-10T00:39:55.503Z,99.99
2017-09-10T00:40:36.013Z,99.99
2017-09-10T00:41:16.614Z,99.99
2017-09-10T00:41:57.140Z,99.99
2017-09-10T00:42:37.694Z,99.99
2017-09-10T00:43:18.159Z,99.99
2017-09-10T00:43:58.679Z,99.99
2017-09-10T00:44:39.201Z,99.99
2017-09-10T00:45:19.816Z,99.99
2017-09-10T00:46:00.342Z,99.99
2017-09-10T00:46:40.812Z,99.99
2017-09-10T00:47:21.518Z,99.99
2017-09-10T00:48:02.022Z,99.99
2017-09-10T00:48:42.658Z,99.99
2017-09-10T00:49:23.037Z,99.99
2017-09-10T00:50:03.563Z,99.99
2017-09-10T00:50:44.191Z,99.99
2017-09-10T00:51:24.722Z,99.99
2017-09-10T00:52:05.299Z,99.99
2017-09-10T00:52:45.872Z,99.99
2017-09-10T00:53:26.371Z,99.99
2017-09-10T00:54:06.912Z,99.99
2017-09-10T00:54:47.440Z,99.99
2017-09-10T00:55:28.038Z,99.99
2017-09-10T00:56:08.613Z,99.99
2017-09-10T00:56:49.084Z,99.99
2017-09-10T00:57:29.606Z,99.99
2017-09-10T00:58:10.152Z,99.99
2017-09-10T00:58:50.694Z,99.99
2017-09-10T00:59:31.256Z,99.99
2017-09-10T01:00:11.802Z,99.99
2017-09-10T01:00:52.353Z,99.99
2017-09-10T01:01:32.937Z,99.99
2017-09-10T01:02:13.537Z,99.99
2017-09-10T01:02:54.028Z,99.99
2017-09-10T01:03:34.612Z,99.99
2017-09-10T01:04:15.146Z,99.99
2017-09-10T01:04:55.762Z,99.99
2017-09-10T01:05:36.186Z,99.99
2017-09-10T01:06:16.759Z,99.99
2017-09-10T01:06:57.313Z,99.99
2017-09-10T01:07:37.830Z,99.99
2017-09-10T01:08:18.406Z,99.99
2017-09-10T01:08:58.896Z,99.99
2017-09-10T01:09:39.432Z,99.99
2017-09-10T01:10:20.003Z,99.99
2017-09-10T01:11:00.512Z,99.99
2017-09-10T01:11:41.033Z,99.99
2017-09-10T01:12:21.596Z,99.99
2017-09-10T01:13:02.204Z,99.99
2017-09-10T01:13:42.768Z,99.99
2017-09-10T01:14:23.269Z,99.99
2017-09-10T01:15:03.844Z,99.99
2017-09-10T01:15:44.366Z,99.99
2017-09-10T01:16:24.953Z,99.99
2017-09-10T01:17:05.465Z,99.99
2017-09-10T01:17:46.014Z,99.99
2017-09-10T01:18:26.567Z,99.99
2017-09-10T01:19:07.140Z,99.99
2017-09-10T01:19:47.623Z,99.99
2017-09-10T01:20:28.128Z,99.99
2017-09-10T01:21:08.815Z,99.99
2017-09-10T01:21:49.442Z,99.99
2017-09-10T01:22:29.957Z,99.99
2017-09-10T01:23:10.506Z,99.99
2017-09-10T01:23:51.061Z,99.99
2017-09-10T01:24:31.666Z,99.99
2017-09-10T01:25:13.198Z,99.99
2017-09-10T01:25:53.743Z,99.99
2017-09-10T01:26:34.306Z,99.99
2017-09-10T01:27:14.977Z,99.99
2017-09-10T01:27:55.419Z,99.99
2017-09-10T01:28:36.075Z,99.99
2017-09-10T01:29:16.579Z,99.99
2017-09-10T01:29:57.090Z,99.99
2017-09-10T01:30:37.587Z,99.99
2017-09-10T01:31:18.082Z,99.99
2017-09-10T01:31:58.647Z,99.99
2017-09-10T01:32:39.254Z,99.99
2017-09-10T01:33:19.840Z,99.99
2017-09-10T01:34:00.422Z,99.99
2017-09-10T01:34:41.065Z,99.99
2017-09-10T01:35:21.721Z,99.99
2017-09-10T01:36:02.207Z,99.99
2017-09-10T01:36:42.749Z,99.99
2017-09-10T01:37:23.310Z,99.99
2017-09-10T01:38:03.875Z,99.99
2017-09-10T01:38:44.477Z,99.99
2017-09-10T01:39:24.969Z,99.99
2017-09-10T01:40:05.628Z,99.99
2017-09-10T01:40:46.189Z,99.99
2017-09-10T01:41:26.692Z,99.99
2017-09-10T01:42:07.252Z,99.99
2017-09-10T01:42:47.820Z,99.99
2017-09-10T01:43:28.430Z,99.99
2017-09-10T01:44:09.024Z,99.99
2017-09-10T01:44:49.606Z,99.99
2017-09-10T01:45:30.129Z,99.99
2017-09-10T01:46:10.730Z,99.99
2017-09-10T01:46:51.249Z,99.99
2017-09-10T01:47:31.778Z,99.99
2017-09-10T01:48:12.291Z,99.99
2017-09-10T01:48:52.839Z,99.99
2017-09-10T01:49:33.394Z,99.99
2017-09-10T01:50:14.148Z,99.99
2017-09-10T01:50:54.611Z,99.99
2017-09-10T01:51:35.229Z,99.99
2017-09-10T01:52:15.735Z,99.99
2017-09-10T01:52:56.381Z,99.99
2017-09-10T01:53:36.982Z,99.99
2017-09-10T01:54:17.538Z,99.99
2017-09-10T01:54:58.019Z,99.99
2017-09-10T01:55:38.667Z,99.99
2017-09-10T01:56:19.262Z,99.99
2017-09-10T01:56:59.860Z,99.99
2017-09-10T01:57:40.404Z,99.99
2017-09-10T01:58:20.915Z,99.99
2017-09-10T01:59:01.452Z,99.99
2017-09-10T01:59:41.991Z,99.99
2017-09-10T02:00:22.605Z,99.99
2017-09-10T02:01:03.068Z,99.99
2017-09-10T02:01:43.588Z,99.99
2017-09-10T02:02:24.210Z,99.99
2017-09-10T02:03:04.773Z,99.99
2017-09-10T02:03:45.365Z,99.99
2017-09-10T02:04:25.962Z,99.99
2017-09-10T02:05:06.469Z,99.99
2017-09-10T02:05:47.081Z,99.99
2017-09-10T02:06:27.745Z,99.99
2017-09-10T02:07:08.429Z,99.99
2017-09-10T02:07:48.989Z,99.99
2017-09-10T02:08:29.668Z,99.99
2017-09-10T02:09:10.296Z,99.99
2017-09-10T02:09:50.863Z,99.99
2017-09-10T02:10:31.385Z,99.99
2017-09-10T02:11:11.948Z,99.99
2017-09-10T02:11:52.498Z,99.99
2017-09-10T02:12:33.045Z,99.99
2017-09-10T02:13:13.641Z,99.99
2017-09-10T02:13:54.188Z,99.99
2017-09-10T02:14:34.747Z,99.99
2017-09-10T02:15:15.376Z,99.99
2017-09-10T02:15:55.929Z,99.99
2017-09-10T02:16:36.366Z,99.99
2017-09-10T02:17:17.009Z,99.99
2017-09-10T02:17:57.552Z,99.99
2017-09-10T02:18:38.080Z,99.99
2017-09-10T02:19:18.587Z,99.99
2017-09-10T02:19:59.084Z,99.99
2017-09-10T02:20:39.668Z,99.99
2017-09-10T02:21:20.112Z,99.99
2017-09-10T02:22:00.627Z,99.99
2017-09-10T02:22:41.209Z,99.99
2017-09-10T02:23:21.774Z,99.99
2017-09-10T02:24:02.276Z,99.99
2017-09-10T02:24:42.886Z,99.99
2017-09-10T02:25:23.360Z,99.99
2017-09-10T02:26:03.911Z,99.99
2017-09-10T02:26:44.627Z,99.99
2017-09-10T02:27:25.175Z,99.99
2017-09-10T02:28:05.661Z,99.99
2017-09-10T02:28:46.191Z,99.99
2017-09-10T02:29:26.768Z,99.99
2017-09-10T02:30:07.318Z,99.99
2017-09-10T02:30:47.866Z,99.99
2017-09-10T02:31:28.532Z,99.99
2017-09-10T02:32:09.049Z,99.99
2017-09-10T02:32:49.574Z,99.99
2017-09-10T02:33:30.054Z,99.99
2017-09-10T02:34:12.177Z,99.99
2017-09-10T02:34:52.795Z,99.99
2017-09-10T02:35:33.292Z,99.99
2017-09-10T02:36:13.798Z,99.99
2017-09-10T02:36:54.357Z,99.99
2017-09-10T02:37:36.883Z,99.99
2017-09-10T02:38:17.366Z,99.99
2017-09-10T02:38:58.143Z,99.99
2017-09-10T02:39:38.706Z,99.99
2017-09-10T02:40:19.212Z,99.99
2017-09-10T02:40:59.841Z,99.99
2017-09-10T02:41:40.514Z,99.99
2017-09-10T02:42:21.084Z,99.99
2017-09-10T02:43:01.595Z,99.99
2017-09-10T02:43:42.145Z,99.99
2017-09-10T02:44:22.659Z,99.99
2017-09-10T02:45:03.206Z,99.99
2017-09-10T02:45:43.924Z,99.99
2017-09-10T02:46:24.522Z,99.99
2017-09-10T02:47:05.019Z,99.99
2017-09-10T02:47:45.585Z,99.99
2017-09-10T02:48:26.118Z,99.99
2017-09-10T02:49:06.742Z,99.99
2017-09-10T02:49:47.377Z,99.99
2017-09-10T02:50:27.867Z,99.99
2017-09-10T02:51:08.558Z,99.99
2017-09-10T02:51:49.204Z,99.99
2017-09-10T02:52:29.964Z,99.99
2017-09-10T02:53:10.502Z,99.99
2017-09-10T02:53:51.050Z,99.99
2017-09-10T02:54:31.647Z,99.99
2017-09-10T02:55:12.323Z,99.99
2017-09-10T02:55:52.882Z,99.99
2017-09-10T02:56:33.436Z,99.99
2017-09-10T02:57:14.019Z,99.99
2017-09-10T02:57:54.643Z,99.99
2017-09-10T02:58:35.191Z,99.99
2017-09-10T02:59:15.763Z,99.99
2017-09-10T02:59:56.349Z,99.99
2017-09-10T03:00:37.029Z,99.99
2017-09-10T03:01:17.580Z,99.99
2017-09-10T03:01:58.120Z,99.99
2017-09-10T03:02:40.360Z,99.99
2017-09-10T03:03:21.051Z,99.99
2017-09-10T03:04:01.512Z,99.99
2017-09-10T03:04:42.088Z,99.99
2017-09-10T03:05:22.664Z,99.99
2017-09-10T03:06:03.186Z,99.99
2017-09-10T03:06:43.748Z,99.99
2017-09-10T03:07:24.335Z,99.99
2017-09-10T03:08:04.925Z,99.99
2017-09-10T03:08:45.554Z,99.99
2017-09-10T03:09:26.159Z,99.99
2017-09-10T03:10:06.613Z,99.99
2017-09-10T03:10:47.309Z,99.99
2017-09-10T03:11:27.774Z,99.99
2017-09-10T03:12:10.511Z,99.99
2017-09-10T03:12:51.051Z,99.99
2017-09-10T03:13:31.630Z,99.99
2017-09-10T03:14:12.162Z,99.99
2017-09-10T03:14:52.718Z,99.99
2017-09-10T03:15:33.263Z,99.99
2017-09-10T03:16:13.902Z,99.99
2017-09-10T03:16:54.459Z,99.99
2017-09-10T03:17:35.021Z,99.99
2017-09-10T03:18:15.742Z,99.99
2017-09-10T03:18:56.202Z,99.99
2017-09-10T03:19:36.815Z,99.99
2017-09-10T03:20:17.345Z,99.99
2017-09-10T03:20:57.964Z,99.99
2017-09-10T03:21:38.497Z,99.99
2017-09-10T03:22:20.743Z,99.99
2017-09-10T03:23:01.295Z,99.99
2017-09-10T03:23:41.933Z,99.99
2017-09-10T03:24:22.558Z,99.99
2017-09-10T03:25:03.208Z,99.99
2017-09-10T03:25:43.833Z,99.99
2017-09-10T03:26:24.400Z,99.99
2017-09-10T03:27:05.141Z,99.99
2017-09-10T03:27:45.548Z,99.99
2017-09-10T03:28:26.256Z,99.99
2017-09-10T03:29:06.867Z,99.99
2017-09-10T03:29:49.479Z,99.99
2017-09-10T03:30:30.018Z,99.99
2017-09-10T03:31:10.530Z,99.99
2017-09-10T03:31:51.087Z,99.99
2017-09-10T03:32:31.680Z,99.99
2017-09-10T03:33:12.255Z,99.99
2017-09-10T03:33:52.768Z,99.99
2017-09-10T03:34:33.360Z,99.99
2017-09-10T03:35:15.694Z,99.99
2017-09-10T03:35:56.365Z,99.99
2017-09-10T03:36:36.953Z,99.99
2017-09-10T03:37:17.464Z,99.99
2017-09-10T03:37:57.886Z,99.99
2017-09-10T03:38:38.620Z,99.99
2017-09-10T03:39:19.233Z,99.99
2017-09-10T03:39:59.904Z,99.99
2017-09-10T03:40:40.489Z,99.99
2017-09-10T03:41:22.600Z,99.99
2017-09-10T03:42:03.269Z,99.99
2017-09-10T03:42:45.760Z,99.99
2017-09-10T03:43:26.313Z,99.99
2017-09-10T03:44:06.939Z,99.99
2017-09-10T03:44:47.595Z,99.99
2017-09-10T03:45:28.158Z,99.99
2017-09-10T03:46:08.685Z,99.99
2017-09-10T03:46:49.296Z,99.99
2017-09-10T03:47:30.005Z,99.99
2017-09-10T03:48:10.521Z,99.99
2017-09-10T03:48:52.626Z,99.99
2017-09-10T03:49:33.259Z,99.99
2017-09-10T03:50:13.763Z,99.99
2017-09-10T03:50:55.456Z,99.99
2017-09-10T03:51:35.994Z,99.99
2017-09-10T03:52:16.630Z,99.99
2017-09-10T03:52:57.230Z,99.99
2017-09-10T03:53:38.067Z,99.99
2017-09-10T03:54:18.521Z,99.99
2017-09-10T03:54:59.074Z,99.99
2017-09-10T03:55:39.574Z,99.99
2017-09-10T03:56:20.147Z,99.99
2017-09-10T03:57:00.680Z,99.99
2017-09-10T03:57:41.334Z,99.99
2017-09-10T03:58:21.845Z,99.99
2017-09-10T03:59:02.488Z,99.99
2017-09-10T03:59:44.911Z,99.99
2017-09-10T04:00:25.561Z,99.99
2017-09-10T04:01:06.085Z,99.99
2017-09-10T04:01:46.676Z,99.99
2017-09-10T04:02:27.220Z,99.99
2017-09-10T04:03:07.805Z,99.99
2017-09-10T04:03:48.464Z,99.99
2017-09-10T04:04:29.071Z,99.99
2017-09-10T04:05:09.678Z,99.99
2017-09-10T04:05:50.161Z,99.99
2017-09-10T04:06:32.625Z,99.99
2017-09-10T04:07:13.212Z,99.99
2017-09-10T04:07:53.810Z,99.99
2017-09-10T04:08:34.380Z,99.99
2017-09-10T04:09:14.891Z,99.99
2017-09-10T04:09:55.555Z,99.99
2017-09-10T04:10:36.348Z,99.99
2017-09-10T04:11:16.801Z,99.99
2017-09-10T04:11:57.432Z,99.99
2017-09-10T04:12:37.888Z,99.99
2017-09-10T04:13:18.524Z,99.99
2017-09-10T04:13:59.031Z,99.99
2017-09-10T04:14:39.625Z,99.99
2017-09-10T04:15:20.199Z,99.99
2017-09-10T04:16:00.811Z,99.99
2017-09-10T04:16:43.223Z,99.99
2017-09-10T04:17:23.801Z,99.99
2017-09-10T04:18:04.462Z,99.99
2017-09-10T04:18:45.034Z,99.99
2017-09-10T04:19:25.560Z,99.99
2017-09-10T04:20:07.895Z,99.99
2017-09-10T04:20:48.394Z,99.99
2017-09-10T04:21:28.920Z,99.99
2017-09-10T04:22:09.507Z,99.99
2017-09-10T04:22:50.114Z,99.99
2017-09-10T04:23:30.742Z,99.99
2017-09-10T04:24:11.207Z,99.99
2017-09-10T04:24:51.771Z,99.99
2017-09-10T04:25:32.417Z,99.99
2017-09-10T04:26:12.950Z,99.99
2017-09-10T04:26:53.527Z,99.99
2017-09-10T04:27:35.952Z,99.99
2017-09-10T04:28:16.484Z,99.99
2017-09-10T04:28:57.134Z,99.99
2017-09-10T04:29:39.315Z,99.99
2017-09-10T04:30:19.894Z,99.99
2017-09-10T04:31:00.455Z,99.99
2017-09-10T04:31:41.040Z,99.99
2017-09-10T11:40:47.610Z,74.88
2017-09-10T11:41:28.120Z,75.27
2017-09-10T11:42:08.731Z,73.83
2017-09-10T11:42:49.277Z,74.5
2017-09-10T11:43:29.875Z,74.69
2017-09-10T11:44:10.408Z,74.02
2017-09-10T11:44:50.942Z,74.11
2017-09-10T11:45:31.533Z,73.92
2017-09-10T11:46:12.092Z,73.54
2017-09-10T11:46:52.732Z,74.11
2017-09-10T11:47:33.259Z,73.73
2017-09-10T11:48:13.803Z,73.44
2017-09-10T11:48:54.463Z,73.73
2017-09-10T11:49:34.997Z,73.92
2017-09-10T11:50:15.546Z,73.54
2017-09-10T11:50:56.060Z,73.35
2017-09-10T11:51:36.670Z,73.63
2017-09-10T11:52:17.214Z,73.15
2017-09-10T11:52:57.752Z,73.06
2017-09-10T11:53:38.286Z,72.09
2017-09-10T11:54:18.875Z,72.38
2017-09-10T11:54:59.403Z,72.38
2017-09-10T11:55:39.942Z,72.29
2017-09-10T11:56:20.535Z,71.84
2017-09-10T11:57:01.104Z,72.42
2017-09-10T11:57:41.647Z,72.23
2017-09-10T11:58:23.077Z,71.84
2017-09-10T11:59:03.625Z,72.13
2017-09-10T11:59:44.255Z,72.23
2017-09-10T12:00:24.774Z,72.03
2017-09-10T12:01:05.307Z,71.75
2017-09-10T12:01:45.853Z,71.94
2017-09-10T12:02:26.396Z,71.46
2017-09-10T12:03:06.939Z,71.36
2017-09-10T12:03:47.515Z,71.36
2017-09-10T12:04:28.079Z,71.65
2017-09-10T12:05:08.615Z,71.36
2017-09-10T12:05:49.287Z,71.55
2017-09-10T12:06:29.833Z,71.75
2017-09-10T12:07:10.347Z,71.84
2017-09-10T12:07:50.871Z,71.14
2017-09-10T12:08:31.628Z,71.33
2017-09-10T12:09:12.218Z,71.23
2017-09-10T12:09:53.054Z,72.48
2017-09-10T12:10:33.578Z,72.44
2017-09-10T12:11:14.112Z,72.64
2017-09-10T12:11:54.719Z,73.54
2017-09-10T12:12:35.259Z,72.96
2017-09-10T12:13:15.880Z,73.5
2017-09-10T12:13:57.091Z,73.98
2017-09-10T12:14:37.622Z,74.79
2017-09-10T12:15:18.185Z,73.63
2017-09-10T12:15:58.711Z,73.44
2017-09-10T12:16:39.235Z,73.35
2017-09-10T12:17:19.795Z,72.96
2017-09-10T12:18:00.325Z,72.09
2017-09-10T12:18:40.856Z,72.48
2017-09-10T12:19:21.397Z,72.96
2017-09-10T12:20:01.958Z,72.48
2017-09-10T12:20:42.515Z,72.67
2017-09-10T12:21:23.064Z,72.96
2017-09-10T12:22:03.599Z,72.32
2017-09-10T12:22:44.139Z,72.32
2017-09-10T12:23:24.661Z,72.19
2017-09-10T12:24:05.203Z,70.37
2017-09-10T12:24:45.740Z,70.37
2017-09-10T12:25:26.368Z,70.17
2017-09-10T12:26:06.877Z,69.6
2017-09-10T12:26:47.407Z,70.07
2017-09-10T12:27:27.939Z,70.72
2017-09-10T12:28:08.479Z,71.23
2017-09-10T12:28:49.027Z,71.52
2017-09-10T12:29:29.569Z,71.61
2017-09-10T12:30:10.109Z,70.56
2017-09-10T12:30:50.988Z,70.56
2017-09-10T12:31:31.773Z,70.37
2017-09-10T12:32:12.387Z,70.27
2017-09-10T12:32:53.180Z,69.69
2017-09-10T12:33:33.556Z,69.5
2017-09-10T12:34:14.067Z,69.4
2017-09-10T12:34:54.595Z,69.56
2017-09-10T12:35:35.104Z,69.56
2017-09-10T12:36:15.631Z,69.56
2017-09-10T12:36:56.146Z,68.79
2017-09-10T12:37:36.755Z,68.98
2017-09-10T12:38:18.420Z,69.75
2017-09-10T12:38:59.176Z,70.04
2017-09-10T12:39:40.974Z,69.85
2017-09-10T12:40:21.031Z,69.95
2017-09-10T12:41:02.775Z,70.04
2017-09-10T12:41:43.299Z,70.33
2017-09-10T12:42:23.813Z,70.62
2017-09-10T12:43:04.398Z,70.72
2017-09-10T12:43:44.994Z,70.72
2017-09-10T12:44:25.658Z,71.19
2017-09-10T12:45:06.195Z,71.48
2017-09-10T12:45:46.725Z,71.1
2017-09-10T12:46:27.732Z,70.72
2017-09-10T12:47:09.018Z,70.43
2017-09-10T12:47:49.317Z,71
2017-09-10T12:48:30.114Z,71.29
2017-09-10T12:49:10.739Z,71.29
2017-09-10T12:49:51.365Z,71.39
2017-09-10T12:50:32.304Z,71.96
2017-09-10T12:51:12.833Z,71.93
2017-09-10T12:51:53.367Z,72.41
2017-09-10T12:52:33.972Z,71.73
2017-09-10T12:53:14.653Z,71.16
2017-09-10T12:53:55.985Z,71.45
2017-09-10T12:54:37.564Z,71.93
2017-09-10T12:55:18.129Z,72.31
2017-09-10T12:55:58.718Z,71.93
2017-09-10T12:56:39.412Z,71.83
2017-09-10T12:57:20.046Z,72.02
2017-09-10T12:58:00.654Z,72.02
2017-09-10T12:58:41.157Z,71.45
2017-09-10T12:59:21.693Z,71.45
2017-09-10T13:00:02.233Z,71.83
2017-09-10T13:00:42.770Z,71.83
2017-09-10T13:01:23.298Z,71.73
2017-09-10T13:02:03.847Z,72.31
2017-09-10T13:02:44.407Z,72.12
2017-09-10T13:03:24.976Z,71.73
2017-09-10T13:04:05.654Z,71.83
2017-09-10T13:04:46.185Z,71.06
2017-09-10T13:05:26.743Z,71.64
2017-09-10T13:06:07.266Z,71.16
2017-09-10T13:06:47.801Z,71.73
2017-09-10T13:07:28.349Z,71.25
2017-09-10T13:08:08.879Z,71.06
2017-09-10T13:08:49.406Z,71.16
2017-09-10T13:09:29.944Z,71.55
2017-09-10T13:10:10.478Z,71.16
2017-09-10T13:10:51.825Z,71.35
2017-09-10T13:11:33.207Z,70.87
2017-09-10T13:12:21.788Z,70.2
2017-09-10T13:13:03.788Z,70.78
2017-09-10T13:13:44.894Z,70.78
2017-09-10T13:14:25.454Z,71.06
2017-09-10T13:15:05.984Z,70.49
2017-09-10T13:15:46.494Z,69.91
2017-09-10T13:16:27.033Z,69.43
2017-09-10T13:17:07.564Z,69.14
2017-09-10T13:17:48.087Z,69.53
2017-09-10T13:18:28.611Z,69.91
2017-09-10T13:19:09.138Z,70.29
2017-09-10T13:19:49.685Z,70.1
2017-09-10T13:20:30.223Z,70.29
2017-09-10T13:21:10.768Z,70.39
2017-09-10T13:21:51.304Z,70.49
2017-09-10T13:22:31.843Z,70.1
2017-09-10T13:23:12.388Z,70.29
2017-09-10T13:23:52.898Z,70.78
2017-09-10T13:24:33.442Z,71.35
2017-09-10T13:25:13.975Z,71.45
2017-09-10T13:25:54.519Z,71.45
2017-09-10T13:26:35.047Z,71.39
2017-09-10T13:27:15.587Z,71.77
2017-09-10T13:27:56.109Z,71.67
2017-09-10T13:28:36.632Z,71.48
2017-09-10T13:29:17.179Z,71.55
2017-09-10T13:29:57.703Z,71.45
2017-09-10T13:30:38.240Z,72.12
2017-09-10T13:31:18.754Z,72.6
2017-09-10T13:31:59.267Z,73.08
2017-09-10T13:32:39.780Z,73.37
2017-09-10T13:33:20.379Z,72.79
2017-09-10T13:34:01.197Z,71.64
2017-09-10T13:34:41.653Z,71.64
2017-09-10T13:35:22.801Z,72.34
2017-09-10T13:36:03.320Z,71.96
2017-09-10T13:36:43.838Z,71.67
2017-09-10T13:37:24.361Z,71.48
2017-09-10T13:38:04.883Z,71.48
2017-09-10T13:38:45.420Z,70.81
2017-09-10T13:39:25.948Z,70.81
2017-09-10T13:40:06.466Z,70.97
2017-09-10T13:40:46.993Z,71.16
2017-09-10T13:41:27.501Z,71.16
2017-09-10T13:42:12.420Z,72.12
2017-09-10T13:42:53.657Z,71.83
2017-09-10T13:43:34.218Z,71.93
2017-09-10T13:44:14.825Z,70.58
2017-09-10T13:44:55.335Z,70.01
2017-09-10T13:45:35.841Z,70.2
2017-09-10T13:46:16.374Z,71.12
2017-09-10T13:46:56.874Z,71.45
2017-09-10T13:47:38.010Z,71.45
2017-09-10T13:48:18.527Z,71.83
2017-09-10T13:48:59.029Z,72.22
2017-09-10T13:49:39.544Z,72.69
2017-09-10T13:50:20.067Z,72.6
2017-09-10T13:51:00.577Z,72.99
2017-09-10T13:51:41.094Z,72.79
2017-09-10T13:52:21.625Z,73.24
2017-09-10T13:53:02.164Z,73.91
2017-09-10T13:53:42.683Z,73.72
2017-09-10T13:54:23.207Z,73.43
2017-09-10T13:55:03.738Z,73.62
2017-09-10T13:55:44.283Z,73.52
2017-09-10T13:56:24.813Z,73.62
2017-09-10T13:57:05.337Z,73.97
2017-09-10T13:57:45.856Z,74.39
2017-09-10T13:58:26.387Z,73.97
2017-09-10T13:59:06.890Z,73.81
2017-09-10T13:59:47.392Z,74.1
2017-09-10T14:00:27.920Z,74.35
2017-09-10T14:01:08.443Z,74.35
2017-09-10T14:01:48.959Z,74.01
2017-09-10T14:02:29.496Z,74.29
2017-09-10T14:03:10.013Z,74.35
2017-09-10T14:03:50.556Z,74.73
2017-09-10T14:04:31.071Z,74.93
2017-09-10T14:05:11.612Z,75.12
2017-09-10T14:05:52.143Z,75.35
2017-09-10T14:06:32.682Z,75.82
2017-09-10T14:07:13.257Z,75.6
2017-09-10T14:07:53.785Z,75.15
2017-09-10T14:08:34.329Z,74.48
2017-09-10T14:09:14.857Z,73.91
2017-09-10T14:09:55.368Z,73.72
2017-09-10T14:10:35.893Z,72.56
2017-09-10T14:11:16.436Z,72.85
2017-09-10T14:11:56.955Z,72.66
2017-09-10T14:12:37.467Z,72.85
2017-09-10T14:13:18.001Z,73.14
2017-09-10T14:13:58.535Z,72.66
2017-09-10T14:14:39.060Z,72.75
2017-09-10T14:15:19.587Z,73.04
2017-09-10T14:16:00.108Z,73.52
2017-09-10T14:16:40.620Z,73.14
2017-09-10T14:17:21.151Z,73.14
2017-09-10T14:18:01.688Z,73.72
2017-09-10T14:18:42.215Z,73.91
2017-09-10T14:19:22.746Z,74.01
2017-09-10T14:20:03.276Z,74.1
2017-09-10T14:20:43.784Z,74.39
2017-09-10T14:21:24.349Z,74.54
2017-09-10T14:22:04.855Z,75.15
2017-09-10T14:22:45.391Z,74.58
2017-09-10T14:23:25.906Z,74.39
2017-09-10T14:24:06.449Z,74.29
2017-09-10T14:24:46.962Z,74.68
2017-09-10T14:25:28.292Z,75.15
2017-09-10T14:26:08.803Z,75.35
2017-09-10T14:26:49.315Z,75.15
2017-09-10T14:27:29.887Z,74.77
2017-09-10T14:28:10.434Z,74.29
2017-09-10T14:28:50.982Z,74.68
2017-09-10T14:29:31.506Z,75.15
2017-09-10T14:30:12.040Z,75.25
2017-09-10T14:30:52.557Z,75.45
2017-09-10T14:31:33.091Z,75.06
2017-09-10T14:32:13.611Z,75.15
2017-09-10T14:32:54.143Z,73.94
2017-09-10T14:33:34.670Z,74.39
2017-09-10T14:34:15.182Z,74.48
2017-09-10T14:34:55.717Z,74.48
2017-09-10T14:35:36.250Z,74.48
2017-09-10T14:36:16.775Z,74.96
2017-09-10T14:36:57.289Z,75.2
2017-09-10T14:37:37.795Z,75.15
2017-09-10T14:38:18.308Z,75.1
2017-09-10T14:38:58.835Z,75.57
2017-09-10T14:39:39.351Z,75.77
2017-09-10T14:40:19.855Z,74.9
2017-09-10T14:41:00.373Z,73.46
2017-09-10T14:41:40.954Z,72.89
2017-09-10T14:42:21.482Z,72.44
2017-09-10T14:43:02.003Z,72.44
2017-09-10T14:43:42.532Z,72.44
2017-09-10T14:44:23.039Z,72.64
2017-09-10T14:45:03.537Z,72.92
2017-09-10T14:45:44.050Z,73.41
2017-09-10T14:46:24.574Z,73.11
2017-09-10T14:47:05.091Z,73.5
2017-09-10T14:47:45.622Z,73.31
2017-09-10T14:48:26.148Z,72.41
2017-09-10T14:49:06.674Z,72.6
2017-09-10T14:49:47.185Z,73.18
2017-09-10T14:50:27.708Z,73.66
2017-09-10T14:51:08.230Z,73.37
2017-09-10T14:51:48.769Z,73.66
2017-09-10T14:52:29.283Z,73.66
2017-09-10T14:53:09.795Z,74.04
2017-09-10T14:53:50.315Z,73.56
2017-09-10T14:54:30.846Z,73.08
2017-09-10T14:55:11.398Z,72.79
2017-09-10T14:56:04.441Z,72.6
2017-09-10T14:56:44.970Z,72.31
2017-09-10T14:57:25.530Z,72.22
2017-09-10T14:58:06.128Z,72.89
2017-09-10T14:58:46.653Z,72.6
2017-09-10T14:59:27.182Z,72.5
2017-09-10T15:00:07.702Z,73.18
2017-09-10T15:00:48.238Z,73.18
2017-09-10T15:01:28.761Z,73.66
2017-09-10T15:02:09.287Z,74.04
2017-09-10T15:02:49.809Z,74.39
2017-09-10T15:03:30.336Z,74.48
2017-09-10T15:04:10.874Z,74.87
2017-09-10T15:04:51.397Z,75.15
2017-09-10T15:05:31.911Z,74.96
2017-09-10T15:06:12.432Z,74.23
2017-09-10T15:06:52.938Z,74.58
2017-09-10T15:07:33.441Z,74.87
2017-09-10T15:08:13.988Z,74.87
2017-09-10T15:08:54.486Z,74.48
2017-09-10T15:09:35.005Z,75.06
2017-09-10T15:10:15.528Z,74.48
2017-09-10T15:10:56.078Z,74.58
2017-09-10T15:11:36.649Z,74.48
2017-09-10T15:12:17.183Z,74.19
2017-09-10T15:12:57.723Z,74.58
2017-09-10T15:13:38.242Z,74.96
2017-09-10T15:14:18.754Z,74.48
2017-09-10T15:14:59.253Z,74.77
2017-09-10T15:15:39.792Z,73.97
2017-09-10T15:16:20.317Z,73.81
2017-09-10T15:17:00.839Z,74.35
2017-09-10T15:17:41.345Z,74.35
2017-09-10T15:18:21.863Z,74.73
2017-09-10T15:19:02.372Z,75.21
2017-09-10T15:19:42.895Z,74.93
2017-09-10T15:20:23.429Z,74.83
2017-09-10T15:21:03.971Z,74.83
2017-09-10T15:21:44.525Z,74.54
2017-09-10T15:22:25.051Z,74.44
2017-09-10T15:23:05.600Z,74.35
2017-09-10T15:23:46.149Z,74.93
2017-09-10T15:24:26.677Z,74.16
2017-09-10T15:25:07.193Z,73.49
2017-09-10T15:25:47.707Z,73.52
2017-09-10T15:26:28.234Z,73.04
2017-09-10T15:27:08.769Z,72.66
2017-09-10T15:27:49.275Z,73.24
2017-09-10T15:28:29.814Z,73.24
2017-09-10T15:29:10.450Z,73.91
2017-09-10T15:29:50.968Z,74.48
2017-09-10T15:30:31.487Z,73.81
2017-09-10T15:31:12.123Z,73.72
2017-09-10T15:31:52.736Z,73.97
2017-09-10T15:32:33.286Z,73.68
2017-09-10T15:33:13.828Z,73.39
2017-09-10T15:33:54.386Z,74.01
2017-09-10T15:34:34.994Z,73.72
2017-09-10T15:35:15.504Z,73.72
2017-09-10T15:35:56.072Z,74.1
2017-09-10T15:36:36.592Z,73.33
2017-09-10T15:37:17.194Z,72.56
2017-09-10T15:37:57.723Z,72.41
2017-09-10T15:38:38.315Z,72.12
2017-09-10T15:39:19.225Z,72.22
2017-09-10T15:39:59.773Z,71.25
2017-09-10T15:40:40.539Z,72.22
2017-09-10T15:41:21.056Z,71.83
2017-09-10T15:42:01.587Z,71.73
2017-09-10T15:42:42.319Z,71.83
2017-09-10T15:43:22.878Z,72.22
2017-09-10T15:44:03.465Z,72.02
2017-09-10T15:44:43.993Z,72.02
2017-09-10T15:45:24.522Z,72.69
2017-09-10T15:46:05.047Z,73.46
2017-09-10T15:46:45.548Z,73.33
2017-09-10T15:47:26.088Z,73.91
2017-09-10T15:48:06.646Z,73.33
2017-09-10T15:48:47.169Z,71.8
2017-09-10T15:49:27.690Z,71.89
2017-09-10T15:50:08.218Z,71.8
2017-09-10T15:50:48.716Z,72.75
2017-09-10T15:51:29.248Z,72.75
2017-09-10T15:52:09.793Z,72.66