createdAt,value
2017-11-26T00:07:14.000Z,37
2017-11-26T00:17:15.000Z,37
2017-11-26T00:27:14.000Z,37.4
2017-11-26T00:37:14.000Z,37.5
2017-11-26T00:47:14.000Z,37.4
2017-11-26T00:57:14.000Z,37.2
2017-11-26T01:07:14.000Z,37.4
2017-11-26T01:17:14.000Z,37.6
2017-11-26T01:27:14.000Z,37.7
2017-11-26T01:37:14.000Z,38.1
2017-11-26T01:47:14.000Z,38.3
2017-11-26T01:57:14.000Z,38.2
2017-11-26T02:07:14.000Z,38.2
2017-11-26T02:17:14.000Z,38.6
2017-11-26T02:27:14.000Z,38.2
2017-11-26T02:37:14.000Z,38.1
2017-11-26T02:47:14.000Z,38.1
2017-11-26T02:57:14.000Z,38.1
2017-11-26T03:07:14.000Z,38
2017-11-26T03:17:14.000Z,38
2017-11-26T03:27:14.000Z,38.4
2017-11-26T03:37:14.000Z,38.3
2017-11-26T03:47:14.000Z,38.5
2017-11-26T03:57:15.000Z,38.5
2017-11-26T04:07:15.000Z,38.5
2017-11-26T04:17:15.000Z,38.4
2017-11-26T04:27:15.000Z,38.4
2017-11-26T04:37:15.000Z,38.2
2017-11-26T04:47:16.000Z,38.2
2017-11-26T04:57:15.000Z,38.5
2017-11-26T05:07:15.000Z,39.2
2017-11-26T05:17:15.000Z,38.3
2017-11-26T05:27:17.000Z,38.2
2017-11-26T05:37:15.000Z,37.9
2017-11-26T05:47:15.000Z,38
2017-11-26T05:57:15.000Z,37.8
2017-11-26T06:07:15.000Z,38
2017-11-26T06:17:15.000Z,38.1
2017-11-26T06:27:15.000Z,37.8
2017-11-26T06:37:15.000Z,37.7
2017-11-26T06:47:16.000Z,37.7
2017-11-26T06:57:15.000Z,37.9
2017-11-26T07:07:15.000Z,37.9
2017-11-26T07:17:15.000Z,37.9
2017-11-26T07:27:15.000Z,37.8
2017-11-26T07:37:15.000Z,38
2017-11-26T07:47:15.000Z,44.4
2017-11-26T07:57:15.000Z,43.8
2017-11-26T08:07:15.000Z,43.7
2017-11-26T08:17:15.000Z,42.3
2017-11-26T08:27:15.000Z,43.2
2017-11-26T08:37:15.000Z,48
2017-11-26T08:47:15.000Z,49.1
2017-11-26T08:57:15.000Z,50
2017-11-26T09:07:15.000Z,50.5
2017-11-26T09:17:15.000Z,50.8
2017-11-26T09:27:15.000Z,51.3
2017-11-26T09:37:15.000Z,50.3
2017-11-26T09:47:15.000Z,50.5
2017-11-26T09:57:15.000Z,50.6
2017-11-26T10:07:15.000Z,50.2
2017-11-26T10:17:16.000Z,49.8
2017-11-26T10:27:15.000Z,49.6
2017-11-26T10:37:15.000Z,49.5
2017-11-26T10:47:15.000Z,49.4
2017-11-26T10:57:15.000Z,49.7
2017-11-26T11:07:16.000Z,49.6
2017-11-26T11:17:16.000Z,49.6
2017-11-26T11:27:16.000Z,49.8
2017-11-26T11:37:16.000Z,50
2017-11-26T11:47:16.000Z,50.2
2017-11-26T11:57:16.000Z,50.4
2017-11-26T12:07:16.000Z,50.5
2017-11-26T12:17:16.000Z,50.9
2017-11-26T12:27:16.000Z,51.1
2017-11-26T12:37:16.000Z,51.3
2017-11-26T12:47:16.000Z,51.5
2017-11-26T12:57:16.000Z,51.4
2017-11-26T13:07:16.000Z,51.2
2017-11-26T13:17:16.000Z,51.7
2017-11-26T13:27:16.000Z,51.8
2017-11-26T13:37:16.000Z,52.1
2017-11-26T13:47:16.000Z,52.3
2017-11-26T13:57:16.000Z,52.5
2017-11-26T14:07:16.000Z,52.7
2017-11-26T14:17:16.000Z,55.1
2017-11-26T14:27:16.000Z,53.6
2017-11-26T14:37:16.000Z,54.8
2017-11-26T14:47:16.000Z,54.4
2017-11-26T14:57:16.000Z,55.4
2017-11-26T15:07:16.000Z,54.3
2017-11-26T15:17:16.000Z,55.8
2017-11-26T15:27:16.000Z,56.4
2017-11-26T15:37:16.000Z,56.7
2017-11-26T15:47:16.000Z,56.4
2017-11-26T15:57:16.000Z,56.5
2017-11-26T16:07:16.000Z,55.9
2017-11-26T16:17:16.000Z,55.1
2017-11-26T16:27:18.000Z,55.1
2017-11-26T16:37:16.000Z,55.1
2017-11-26T16:47:16.000Z,55.5
2017-11-26T16:57:16.000Z,55.1
2017-11-26T17:07:16.000Z,55
2017-11-26T17:17:16.000Z,56
2017-11-26T17:27:16.000Z,56.8
2017-11-26T17:37:17.000Z,58
2017-11-26T17:47:16.000Z,58
2017-11-26T17:57:17.000Z,58.3
2017-11-26T18:07:17.000Z,58.2
2017-11-26T18:17:17.000Z,57.7
2017-11-26T18:27:17.000Z,56.4
2017-11-26T18:37:17.000Z,55.7
2017-11-26T18:47:17.000Z,55.5
2017-11-26T18:57:17.000Z,55.4
2017-11-26T19:07:17.000Z,55.5
2017-11-26T19:17:17.000Z,55.5
2017-11-26T19:27:17.000Z,55.5
2017-11-26T19:37:17.000Z,55.2
2017-11-26T19:47:17.000Z,55.2
2017-11-26T19:57:17.000Z,55.3
2017-11-26T20:07:17.000Z,55.3
2017-11-26T20:17:17.000Z,55.3
2017-11-26T20:27:17.000Z,55.3
2017-11-26T20:37:17.000Z,55.3
2017-11-26T20:47:17.000Z,55.4
2017-11-26T20:57:17.000Z,55.8
2017-11-26T21:07:17.000Z,55.9
2017-11-26T21:17:17.000Z,55.9
2017-11-26T21:27:17.000Z,56
2017-11-26T21:37:17.000Z,46.9
2017-11-26T21:47:17.000Z,39.7
2017-11-26T21:57:17.000Z,39.2
2017-11-26T22:07:17.000Z,38.5
2017-11-26T22:17:17.000Z,38.6
2017-11-26T22:27:17.000Z,38.8
2017-11-26T22:37:17.000Z,39.2
2017-11-26T22:47:17.000Z,39.4
2017-11-26T22:57:17.000Z,39.3
2017-11-26T23:07:17.000Z,39.5
2017-11-26T23:17:17.000Z,39.6
2017-11-26T23:27:17.000Z,39.3
2017-11-26T23:37:17.000Z,39.7
2017-11-26T23:47:17.000Z,39.7
2017-11-26T23:57:17.000Z,39.9
