createdAt,value
2023-04-18T00:14:38.593Z,100400.78
2023-04-18T00:29:41.107Z,100407.16
2023-04-18T00:44:42.958Z,100389.28
2023-04-18T00:59:46.665Z,100384.53
2023-04-18T01:14:48.520Z,100378.03
2023-04-18T01:29:50.420Z,100381.69
2023-04-18T01:44:52.416Z,100381.50
2023-04-18T01:59:54.560Z,100390.59
2023-04-18T02:14:56.376Z,100397.44
2023-04-18T02:29:58.323Z,100405.84
2023-04-18T02:45:00.156Z,100408.34
2023-04-18T03:00:02.075Z,100399.91
2023-04-18T03:15:04.132Z,100392.16
2023-04-18T03:30:06.770Z,100386.41
2023-04-18T03:45:09.131Z,100392.78
2023-04-18T04:00:12.740Z,100394.06
2023-04-18T04:15:14.644Z,100421.47
2023-04-18T04:30:16.585Z,100412.72
2023-04-18T04:45:19.544Z,100411.84
2023-04-18T05:00:21.891Z,100405.75
2023-04-18T05:15:24.566Z,100379.91
2023-04-18T05:30:26.988Z,100394.72
2023-04-18T05:45:28.832Z,100380.22
2023-04-18T06:00:31.013Z,100388.81
2023-04-18T06:15:32.918Z,100383.38
2023-04-18T06:30:34.916Z,100381.84
2023-04-18T06:45:36.835Z,100378.78
2023-04-18T07:00:38.664Z,100381.72
2023-04-18T07:15:41.079Z,100375.22
2023-04-18T07:30:43.052Z,100376.47
2023-04-18T07:45:44.890Z,100378.91
2023-04-18T08:00:46.809Z,100391.72
2023-04-18T08:15:48.870Z,100373.69
2023-04-18T08:30:52.192Z,100368.91
2023-04-18T08:46:01.282Z,100364.91
2023-04-18T09:01:03.397Z,100353.56
2023-04-18T09:16:08.986Z,100350.97
2023-04-18T09:31:13.610Z,100352.50
2023-04-18T09:46:17.825Z,100331.94
2023-04-18T10:01:20.225Z,100328.53
2023-04-18T10:16:22.655Z,100339.56
2023-04-18T10:31:27.233Z,100334.75
2023-04-18T10:46:32.425Z,100338.81
2023-04-18T11:01:37.571Z,100319.88
2023-04-18T11:16:40.231Z,100321.38
2023-04-18T11:31:57.742Z,100302.31
2023-04-18T11:47:00.264Z,100278.97
2023-04-18T12:02:15.702Z,100287.81
2023-04-18T12:17:18.869Z,100267.34
2023-04-18T12:32:22.336Z,100244.75
2023-04-18T12:47:24.421Z,100247.16
2023-04-18T13:02:29.394Z,100247.22
2023-04-18T13:17:31.564Z,100235.38
2023-04-18T13:32:33.771Z,100207.19
2023-04-18T13:47:35.995Z,100205.88
2023-04-18T14:02:37.922Z,100200.00
2023-04-18T14:17:39.955Z,100208.44
2023-04-18T14:32:41.918Z,100198.09
2023-04-18T14:47:44.745Z,100188.41
2023-04-18T15:02:46.924Z,100182.50
2023-04-18T15:17:51.758Z,100188.78
2023-04-18T15:32:54.277Z,100187.31
2023-04-18T15:47:56.270Z,100198.44
2023-04-18T16:02:58.357Z,100209.88
2023-04-18T16:18:02.457Z,100213.44
2023-04-18T16:33:04.631Z,100222.09
2023-04-18T16:48:06.542Z,100225.50
2023-04-18T17:03:10.097Z,100219.50
2023-04-18T17:18:12.218Z,100236.44
2023-04-18T17:33:14.196Z,100224.09
2023-04-18T17:48:16.497Z,100206.34
2023-04-18T18:03:20.423Z,100186.78
2023-04-18T18:18:23.378Z,100196.09
2023-04-18T18:33:25.502Z,100181.78
2023-04-18T18:48:28.465Z,100180.81
2023-04-18T19:03:30.679Z,100158.91
2023-04-18T19:18:32.703Z,100168.16
2023-04-18T19:33:34.740Z,100164.06
2023-04-18T19:48:36.649Z,100157.66
2023-04-18T20:03:39.768Z,100151.22
2023-04-18T20:18:42.421Z,100137.13
2023-04-18T20:33:44.345Z,100128.97
2023-04-18T20:48:46.356Z,100086.53
2023-04-18T21:03:48.512Z,100079.63
2023-04-18T21:18:50.395Z,100065.81
2023-04-18T21:33:53.871Z,100058.38
2023-04-18T21:48:55.767Z,100040.84
2023-04-18T22:03:57.724Z,100021.13
2023-04-18T22:19:01.282Z,100014.63
2023-04-18T22:34:03.224Z,99997.47
2023-04-18T22:49:05.674Z,99983.78
2023-04-18T23:04:07.650Z,99970.97
2023-04-18T23:19:09.775Z,99963.75
2023-04-18T23:34:11.707Z,99941.09
2023-04-18T23:49:13.938Z,99937.47
