createdAt,value
2018-09-19T00:01:18.028Z,95775.00
2018-09-19T00:03:47.900Z,95775.00
2018-09-19T00:06:18.294Z,95778.00
2018-09-19T00:08:47.800Z,95781.00
2018-09-19T00:11:18.490Z,95784.00
2018-09-19T00:13:48.161Z,95784.00
2018-09-19T00:16:17.778Z,95793.00
2018-09-19T00:18:47.271Z,95809.00
2018-09-19T00:21:17.292Z,95809.00
2018-09-19T00:23:47.472Z,95815.00
2018-09-19T00:26:17.169Z,95823.00
2018-09-19T00:28:48.761Z,95824.00
2018-09-19T00:31:20.463Z,95811.00
2018-09-19T00:33:50.043Z,95812.00
2018-09-19T00:36:19.805Z,95803.00
2018-09-19T00:38:50.513Z,95803.00
2018-09-19T00:41:24.779Z,95808.00
2018-09-19T00:43:54.405Z,95806.00
2018-09-19T00:46:24.731Z,95807.00
2018-09-19T00:48:54.575Z,95821.00
2018-09-19T00:51:25.319Z,95826.00
2018-09-19T00:53:54.949Z,95828.00
2018-09-19T00:56:24.622Z,95830.00
2018-09-19T00:58:54.190Z,95833.00
2018-09-19T01:01:23.899Z,95836.00
2018-09-19T01:03:54.014Z,95835.00
2018-09-19T01:06:23.396Z,95823.00
2018-09-19T01:08:53.228Z,95812.00
2018-09-19T01:11:23.560Z,95822.00
2018-09-19T01:13:53.149Z,95824.00
2018-09-19T01:16:23.092Z,95827.00
2018-09-19T01:18:52.651Z,95822.00
2018-09-19T01:21:22.204Z,95824.00
2018-09-19T01:23:51.722Z,95831.00
2018-09-19T01:26:22.075Z,95828.00
2018-09-19T01:28:51.737Z,95830.00
2018-09-19T01:31:21.216Z,95828.00
2018-09-19T01:33:50.938Z,95829.00
2018-09-19T01:36:21.226Z,95818.00
2018-09-19T01:38:52.150Z,95815.00
2018-09-19T01:41:22.888Z,95818.00
2018-09-19T01:43:52.559Z,95818.00
2018-09-19T01:46:22.976Z,95825.00
2018-09-19T01:48:52.489Z,95822.00
2018-09-19T01:51:22.097Z,95837.00
2018-09-19T01:53:51.655Z,95831.00
2018-09-19T01:56:21.108Z,95833.00
2018-09-19T01:58:50.797Z,95825.00
2018-09-19T02:01:20.272Z,95829.00
2018-09-19T02:03:49.775Z,95831.00
2018-09-19T02:06:19.548Z,95830.00
2018-09-19T02:08:49.151Z,95838.00
2018-09-19T02:11:18.665Z,95846.00
2018-09-19T02:13:48.339Z,95844.00
2018-09-19T02:16:18.111Z,95840.00
2018-09-19T02:18:47.654Z,95837.00
2018-09-19T02:21:18.020Z,95849.00
2018-09-19T02:23:48.083Z,95857.00
2018-09-19T02:26:17.828Z,95863.00
2018-09-19T02:28:47.593Z,95864.00
2018-09-19T02:31:17.105Z,95860.00
2018-09-19T02:33:46.852Z,95862.00
2018-09-19T02:36:22.795Z,95861.00
2018-09-19T02:38:54.881Z,95863.00
2018-09-19T02:41:25.069Z,95862.00
2018-09-19T02:43:54.899Z,95861.00
2018-09-19T02:46:28.905Z,95871.00
2018-09-19T02:48:59.376Z,95858.00
2018-09-19T02:51:29.065Z,95856.00
2018-09-19T02:53:58.653Z,95857.00
2018-09-19T02:56:28.155Z,95853.00
2018-09-19T02:58:57.601Z,95851.00
2018-09-19T03:01:27.158Z,95847.00
2018-09-19T03:03:57.208Z,95848.00
2018-09-19T03:06:26.856Z,95853.00
2018-09-19T03:08:56.373Z,95843.00
2018-09-19T03:11:25.830Z,95834.00
2018-09-19T03:13:55.510Z,95829.00
2018-09-19T03:16:25.177Z,95836.00
2018-09-19T03:18:54.800Z,95828.00
2018-09-19T03:21:24.888Z,95826.00
2018-09-19T03:23:54.621Z,95827.00
2018-09-19T03:26:24.577Z,95834.00
2018-09-19T03:28:54.875Z,95829.00
2018-09-19T03:31:25.063Z,95834.00
2018-09-19T03:33:55.622Z,95835.00
2018-09-19T03:36:25.182Z,95835.00
2018-09-19T03:38:55.856Z,95833.00
2018-09-19T03:41:25.420Z,95825.00
2018-09-19T03:43:55.103Z,95826.00
2018-09-19T03:46:24.851Z,95825.00
2018-09-19T03:48:54.473Z,95833.00
2018-09-19T03:51:28.772Z,95831.00
2018-09-19T03:53:58.365Z,95823.00
2018-09-19T03:56:29.453Z,95843.00
2018-09-19T03:58:59.073Z,95823.00
2018-09-19T04:01:28.634Z,95825.00
2018-09-19T04:03:59.523Z,95828.00
2018-09-19T04:06:33.864Z,95827.00
2018-09-19T04:09:05.068Z,95835.00
2018-09-19T04:11:34.628Z,95836.00
2018-09-19T04:14:05.156Z,95843.00
2018-09-19T04:16:34.785Z,95848.00
2018-09-19T04:19:04.279Z,95845.00
2018-09-19T04:21:34.864Z,95853.00
2018-09-19T04:24:05.658Z,95853.00
2018-09-19T04:26:35.578Z,95855.00
2018-09-19T04:29:05.221Z,95840.00
2018-09-19T04:31:35.873Z,95855.00
2018-09-19T04:34:05.440Z,95857.00
2018-09-19T04:36:35.468Z,95874.00
2018-09-19T04:39:09.334Z,95866.00
2018-09-19T04:41:38.764Z,95872.00
2018-09-19T04:44:09.179Z,95870.00
2018-09-19T04:46:40.896Z,95878.00
2018-09-19T04:49:11.318Z,95871.00
2018-09-19T04:51:41.399Z,95866.00
2018-09-19T04:54:11.403Z,95880.00
2018-09-19T04:56:41.022Z,95866.00
2018-09-19T04:59:10.815Z,95875.00
2018-09-19T05:01:40.340Z,95881.00
2018-09-19T05:04:10.577Z,95882.00
2018-09-19T05:06:41.471Z,95891.00
2018-09-19T05:09:11.493Z,95889.00
2018-09-19T05:11:41.155Z,95890.00
2018-09-19T05:14:10.758Z,95886.00
2018-09-19T05:16:41.028Z,95896.00
2018-09-19T05:19:11.105Z,95902.00
2018-09-19T05:21:40.906Z,95903.00
2018-09-19T05:24:10.635Z,95900.00
2018-09-19T05:26:42.841Z,95907.00
2018-09-19T05:29:12.564Z,95903.00
2018-09-19T05:31:42.155Z,95914.00
2018-09-19T05:34:11.785Z,95920.00
2018-09-19T05:36:41.326Z,95915.00
2018-09-19T05:39:10.889Z,95919.00
2018-09-19T05:41:40.814Z,95918.00
2018-09-19T05:44:11.742Z,95916.00
2018-09-19T05:46:42.086Z,95918.00
2018-09-19T05:49:11.821Z,95916.00
2018-09-19T05:51:45.687Z,95915.00
2018-09-19T05:54:15.416Z,95904.00
2018-09-19T05:56:44.964Z,95903.00
2018-09-19T05:59:14.478Z,95908.00
2018-09-19T06:01:44.219Z,95910.00
2018-09-19T06:04:14.574Z,95909.00
2018-09-19T06:06:44.401Z,95910.00
2018-09-19T06:09:14.599Z,95909.00
2018-09-19T06:11:45.518Z,95918.00
2018-09-19T06:14:16.415Z,95916.00
2018-09-19T06:16:46.569Z,95925.00
2018-09-19T06:19:16.356Z,95928.00
2018-09-19T06:21:46.674Z,95932.00
2018-09-19T06:24:16.302Z,95925.00
2018-09-19T06:26:46.017Z,95931.00
2018-09-19T06:29:15.844Z,95926.00
2018-09-19T06:31:45.369Z,95924.00
2018-09-19T06:34:16.750Z,95920.00
2018-09-19T06:36:46.768Z,95918.00
2018-09-19T06:39:17.154Z,95916.00
2018-09-19T06:41:47.139Z,95926.00
2018-09-19T06:44:17.463Z,95920.00
2018-09-19T06:46:48.521Z,95928.00
2018-09-19T06:49:18.308Z,95934.00
2018-09-19T06:51:47.866Z,95932.00
2018-09-19T06:54:18.482Z,95933.00
2018-09-19T06:56:48.039Z,95938.00
2018-09-19T06:59:18.930Z,95944.00
2018-09-19T07:01:49.184Z,95946.00
2018-09-19T07:04:20.168Z,95941.00
2018-09-19T07:06:49.736Z,95947.00
2018-09-19T07:09:20.068Z,95945.00
2018-09-19T07:11:49.762Z,95941.00
2018-09-19T07:14:19.639Z,95944.00
2018-09-19T07:16:50.040Z,95954.00
2018-09-19T07:19:19.458Z,95942.00
2018-09-19T07:21:49.043Z,95954.00
2018-09-19T07:24:18.726Z,95954.00
2018-09-19T07:26:48.189Z,95955.00
2018-09-19T07:29:17.646Z,95963.00
2018-09-19T07:31:47.345Z,95959.00
2018-09-19T07:34:17.563Z,95970.00
2018-09-19T07:36:47.650Z,95971.00
2018-09-19T07:39:17.283Z,95964.00
2018-09-19T07:41:46.778Z,95970.00
2018-09-19T07:44:16.398Z,95973.00
2018-09-19T07:46:46.652Z,95972.00
2018-09-19T07:49:16.961Z,95980.00
2018-09-19T07:51:46.541Z,95987.00
2018-09-19T07:54:16.043Z,95986.00
2018-09-19T07:56:46.050Z,95981.00
2018-09-19T07:59:15.692Z,95981.00
2018-09-19T08:01:45.382Z,95982.00
2018-09-19T08:04:15.619Z,95984.00
2018-09-19T08:06:45.617Z,95989.00
2018-09-19T08:09:16.115Z,95993.00
2018-09-19T08:11:46.487Z,95986.00
2018-09-19T08:14:16.070Z,95988.00
2018-09-19T08:16:46.019Z,95993.00
2018-09-19T08:19:16.065Z,95987.00
2018-09-19T08:21:46.119Z,95990.00
2018-09-19T08:24:16.111Z,95992.00
2018-09-19T08:26:45.988Z,95979.00
2018-09-19T08:29:16.322Z,95985.00
2018-09-19T08:31:46.256Z,95978.00
2018-09-19T08:34:16.542Z,95978.00
2018-09-19T08:36:46.115Z,95979.00
2018-09-19T08:39:16.979Z,95979.00
2018-09-19T08:41:47.280Z,95971.00
2018-09-19T08:44:16.799Z,95976.00
2018-09-19T08:46:46.462Z,95985.00
2018-09-19T08:49:16.080Z,95976.00
2018-09-19T08:51:45.748Z,95977.00
2018-09-19T08:54:15.912Z,95975.00
2018-09-19T08:56:45.471Z,95965.00
2018-09-19T08:59:15.085Z,95973.00
2018-09-19T09:01:45.623Z,95965.00
2018-09-19T09:04:15.330Z,95963.00
2018-09-19T09:06:44.901Z,95972.00
2018-09-19T09:09:14.667Z,95963.00
2018-09-19T09:11:45.492Z,95964.00
2018-09-19T09:14:15.207Z,95970.00
2018-09-19T09:16:44.928Z,95958.00
2018-09-19T09:19:15.228Z,95960.00
2018-09-19T09:21:45.241Z,95953.00
2018-09-19T09:24:15.040Z,95960.00
2018-09-19T09:26:45.591Z,95958.00
2018-09-19T09:29:15.066Z,95959.00
2018-09-19T09:31:45.183Z,95963.00
2018-09-19T09:34:15.547Z,95959.00
2018-09-19T09:36:45.570Z,95967.00
2018-09-19T09:39:15.812Z,95975.00
2018-09-19T09:41:45.321Z,95980.00
2018-09-19T09:44:14.996Z,95977.00
2018-09-19T09:46:44.596Z,95985.00
2018-09-19T09:49:14.403Z,95979.00
2018-09-19T09:51:44.346Z,95979.00
2018-09-19T09:54:14.069Z,95979.00
2018-09-19T09:56:44.983Z,95981.00
2018-09-19T09:59:14.815Z,95970.00
2018-09-19T10:01:44.531Z,95972.00
2018-09-19T10:04:15.035Z,95964.00
2018-09-19T10:06:45.390Z,95964.00
2018-09-19T10:09:15.164Z,95955.00
2018-09-19T10:11:44.932Z,95967.00
2018-09-19T10:14:14.727Z,95970.00
2018-09-19T10:16:44.306Z,95970.00
2018-09-19T10:19:14.879Z,95970.00
2018-09-19T10:21:45.284Z,95963.00
2018-09-19T10:24:15.267Z,95964.00
2018-09-19T10:26:46.056Z,95971.00
2018-09-19T10:29:16.572Z,95961.00
2018-09-19T10:31:46.923Z,95960.00
2018-09-19T10:34:16.434Z,95965.00
2018-09-19T10:36:46.823Z,95957.00
2018-09-19T10:39:16.415Z,95956.00
2018-09-19T10:41:46.105Z,95955.00
2018-09-19T10:44:15.925Z,95960.00
2018-09-19T10:46:45.997Z,95961.00
2018-09-19T10:49:15.618Z,95967.00
2018-09-19T10:51:45.475Z,95971.00
2018-09-19T10:54:15.863Z,95967.00
2018-09-19T10:56:45.571Z,95965.00
2018-09-19T10:59:15.338Z,95979.00
2018-09-19T11:01:45.359Z,95979.00
2018-09-19T11:04:15.417Z,95970.00
2018-09-19T11:06:45.027Z,95974.00
2018-09-19T11:09:14.657Z,95982.00
2018-09-19T11:11:45.375Z,95974.00
2018-09-19T11:14:15.355Z,95966.00
2018-09-19T11:16:45.257Z,95971.00
2018-09-19T11:19:15.031Z,95966.00
2018-09-19T11:21:44.906Z,95960.00
2018-09-19T11:24:14.849Z,95966.00
2018-09-19T11:26:44.648Z,95962.00
2018-09-19T11:29:14.211Z,95953.00
2018-09-19T11:31:44.768Z,95956.00
2018-09-19T11:34:14.204Z,95949.00
2018-09-19T11:36:43.805Z,95948.00
2018-09-19T11:39:13.825Z,95942.00
2018-09-19T11:41:43.522Z,95941.00
2018-09-19T11:44:13.822Z,95940.00
2018-09-19T11:46:44.165Z,95943.00
2018-09-19T11:49:14.048Z,95945.00
2018-09-19T11:51:44.279Z,95943.00
2018-09-19T11:54:13.789Z,95943.00
2018-09-19T11:56:43.363Z,95943.00
2018-09-19T11:59:13.241Z,95930.00
2018-09-19T12:01:42.667Z,95932.00
2018-09-19T12:04:12.207Z,95919.00
2018-09-19T12:06:41.769Z,95921.00
2018-09-19T12:09:13.053Z,95929.00
2018-09-19T12:11:47.389Z,95921.00
2018-09-19T12:14:17.575Z,95932.00
2018-09-19T12:16:47.213Z,95928.00
2018-09-19T12:19:16.587Z,95925.00
2018-09-19T12:21:46.406Z,95919.00
2018-09-19T12:24:15.966Z,95939.00
2018-09-19T12:26:46.342Z,95931.00
2018-09-19T12:29:16.392Z,95931.00
2018-09-19T12:31:46.030Z,95924.00
2018-09-19T12:34:15.730Z,95931.00
2018-09-19T12:36:45.999Z,95924.00
2018-09-19T12:39:15.803Z,95924.00
2018-09-19T12:41:45.502Z,95920.00
2018-09-19T12:44:15.948Z,95926.00
2018-09-19T12:46:45.878Z,95917.00
2018-09-19T12:49:15.691Z,95920.00
2018-09-19T12:51:45.966Z,95921.00
2018-09-19T12:54:16.794Z,95913.00
2018-09-19T12:56:46.606Z,95919.00
2018-09-19T12:59:17.422Z,95918.00
2018-09-19T13:01:47.425Z,95920.00
2018-09-19T13:04:17.788Z,95916.00
2018-09-19T13:09:26.378Z,95908.00
2018-09-19T13:11:56.702Z,95915.00
2018-09-19T13:14:27.049Z,95917.00
2018-09-19T13:16:57.365Z,95919.00
2018-09-19T13:19:26.873Z,95917.00
2018-09-19T13:21:57.072Z,95909.00
2018-09-19T13:24:27.417Z,95910.00
2018-09-19T13:26:58.677Z,95911.00
2018-09-19T13:29:28.883Z,95917.00
2018-09-19T13:31:58.541Z,95903.00
2018-09-19T13:34:28.616Z,95910.00
2018-09-19T13:36:58.017Z,95912.00
2018-09-19T13:39:27.726Z,95907.00
2018-09-19T13:41:57.432Z,95899.00
2018-09-19T13:44:28.762Z,95904.00
2018-09-19T13:46:58.364Z,95905.00
2018-09-19T13:49:39.324Z,95899.00
2018-09-19T13:52:09.690Z,95890.00
2018-09-19T13:54:40.014Z,95889.00
2018-09-19T13:57:10.548Z,95893.00
2018-09-19T13:59:40.116Z,95895.00
2018-09-19T14:02:10.249Z,95898.00
2018-09-19T14:04:40.672Z,95896.00
2018-09-19T14:07:10.726Z,95889.00
2018-09-19T14:09:40.449Z,95891.00
2018-09-19T14:12:11.129Z,95891.00
2018-09-19T14:14:43.942Z,95894.00
2018-09-19T14:17:14.439Z,95894.00
2018-09-19T14:19:44.249Z,95888.00
2018-09-19T14:22:14.167Z,95888.00
2018-09-19T14:24:43.622Z,95893.00
2018-09-19T14:27:13.287Z,95891.00
2018-09-19T14:29:43.765Z,95895.00
2018-09-19T14:32:18.746Z,95886.00
2018-09-19T14:34:49.407Z,95888.00
2018-09-19T14:37:19.457Z,95879.00
2018-09-19T14:39:56.626Z,95885.00
2018-09-19T14:42:26.408Z,95876.00
2018-09-19T14:44:57.312Z,95879.00
2018-09-19T14:47:29.559Z,95877.00
2018-09-19T14:49:59.676Z,95874.00
2018-09-19T14:52:30.794Z,95872.00
2018-09-19T14:55:03.127Z,95881.00
2018-09-19T14:57:33.329Z,95874.00
2018-09-19T15:00:06.628Z,95871.00
2018-09-19T15:02:40.521Z,95866.00
2018-09-19T15:05:11.513Z,95866.00
2018-09-19T15:07:42.460Z,95868.00
2018-09-19T15:10:14.510Z,95870.00
2018-09-19T15:12:46.285Z,95867.00
2018-09-19T15:15:19.213Z,95874.00
2018-09-19T15:17:49.585Z,95877.00
2018-09-19T15:20:21.635Z,95869.00
2018-09-19T15:22:52.883Z,95867.00
2018-09-19T15:25:25.943Z,95865.00
2018-09-19T15:27:55.607Z,95864.00
2018-09-19T15:30:27.170Z,95874.00
2018-09-19T15:32:57.844Z,95864.00
2018-09-19T15:35:30.933Z,95867.00
2018-09-19T15:38:00.824Z,95867.00
2018-09-19T15:40:30.698Z,95867.00
2018-09-19T15:43:02.506Z,95865.00
2018-09-19T15:45:34.112Z,95864.00
2018-09-19T15:48:05.914Z,95870.00
2018-09-19T15:50:36.044Z,95875.00
2018-09-19T15:53:08.508Z,95865.00
2018-09-19T15:55:39.604Z,95870.00
2018-09-19T15:58:09.690Z,95874.00
2018-09-19T16:00:40.754Z,95876.00
2018-09-19T16:03:12.725Z,95881.00
2018-09-19T16:05:46.230Z,95876.00
2018-09-19T16:08:18.348Z,95877.00
2018-09-19T16:10:53.882Z,95877.00
2018-09-19T16:13:28.027Z,95879.00
2018-09-19T16:15:57.962Z,95883.00
2018-09-19T16:18:30.485Z,95886.00
2018-09-19T16:21:02.809Z,95885.00
2018-09-19T16:23:32.708Z,95888.00
2018-09-19T16:26:03.453Z,95883.00
2018-09-19T16:28:38.388Z,95885.00
2018-09-19T16:31:08.713Z,95896.00
2018-09-19T16:33:38.592Z,95897.00
2018-09-19T16:36:08.563Z,95901.00
2018-09-19T16:38:38.282Z,95898.00
2018-09-19T16:41:08.830Z,95909.00
2018-09-19T16:43:38.625Z,95905.00
2018-09-19T16:46:08.394Z,95904.00
2018-09-19T16:48:38.716Z,95909.00
2018-09-19T16:51:08.329Z,95904.00
2018-09-19T16:53:38.157Z,95906.00
2018-09-19T16:56:08.051Z,95913.00
2018-09-19T16:58:37.957Z,95912.00
2018-09-19T17:01:08.181Z,95907.00
2018-09-19T17:03:38.499Z,95910.00
2018-09-19T17:06:08.780Z,95904.00
2018-09-19T17:08:39.134Z,95911.00
2018-09-19T17:11:08.732Z,95916.00
2018-09-19T17:13:40.323Z,95904.00
2018-09-19T17:16:10.143Z,95911.00
2018-09-19T17:18:40.548Z,95909.00
2018-09-19T17:21:11.574Z,95916.00
2018-09-19T17:23:41.335Z,95911.00
2018-09-19T17:26:11.385Z,95919.00
2018-09-19T17:28:46.237Z,95911.00
2018-09-19T17:31:15.953Z,95915.00
2018-09-19T17:33:46.306Z,95913.00
2018-09-19T17:36:18.052Z,95915.00
2018-09-19T17:38:49.284Z,95914.00
2018-09-19T17:41:25.372Z,95916.00
2018-09-19T17:43:56.808Z,95913.00
2018-09-19T17:46:39.364Z,95916.00
2018-09-19T17:49:11.494Z,95916.00
2018-09-19T17:51:41.404Z,95913.00
2018-09-19T17:54:16.437Z,95926.00
2018-09-19T17:56:47.912Z,95925.00
2018-09-19T17:59:18.862Z,95923.00
2018-09-19T18:01:50.953Z,95921.00
2018-09-19T18:04:22.763Z,95938.00
2018-09-19T18:09:28.350Z,95929.00
2018-09-19T18:12:00.407Z,95923.00
2018-09-19T18:14:31.119Z,95929.00
2018-09-19T18:17:00.789Z,95935.00
2018-09-19T18:19:38.483Z,95929.00
2018-09-19T18:22:09.971Z,95926.00
2018-09-19T18:24:40.146Z,95935.00
2018-09-19T18:27:11.959Z,95943.00
2018-09-19T18:29:43.181Z,95937.00
2018-09-19T18:32:29.355Z,95943.00
2018-09-19T18:35:05.193Z,95936.00
2018-09-19T18:37:35.171Z,95940.00
2018-09-19T18:40:05.739Z,95949.00
2018-09-19T18:42:36.671Z,95948.00
2018-09-19T18:45:06.483Z,95949.00
2018-09-19T18:47:36.674Z,95952.00
2018-09-19T18:50:08.057Z,95950.00
2018-09-19T18:52:41.303Z,95953.00
2018-09-19T18:55:11.240Z,95955.00
2018-09-19T18:57:43.354Z,95953.00
2018-09-19T19:00:14.382Z,95950.00
2018-09-19T19:02:46.615Z,95952.00
2018-09-19T19:05:18.201Z,95956.00
2018-09-19T19:07:54.939Z,95955.00
2018-09-19T19:10:29.143Z,95957.00
2018-09-19T19:13:05.647Z,95956.00
2018-09-19T19:18:16.608Z,95963.00
2018-09-19T19:20:46.508Z,95955.00
2018-09-19T19:23:24.559Z,95954.00
2018-09-19T19:26:01.684Z,95953.00
2018-09-19T19:28:32.383Z,95962.00
2018-09-19T19:31:04.775Z,95951.00
2018-09-19T19:33:36.890Z,95955.00
2018-09-19T19:36:07.120Z,95951.00
2018-09-19T19:38:37.466Z,95954.00
2018-09-19T19:41:07.829Z,95957.00
2018-09-19T19:43:37.667Z,95962.00
2018-09-19T19:46:07.490Z,95945.00
2018-09-19T19:48:37.097Z,95947.00
2018-09-19T19:51:06.742Z,95953.00
2018-09-19T19:53:36.922Z,95954.00
2018-09-19T19:56:07.447Z,95958.00
2018-09-19T19:58:36.991Z,95959.00
2018-09-19T20:01:06.495Z,95951.00
2018-09-19T20:03:37.475Z,95960.00
2018-09-19T20:06:07.225Z,95954.00
2018-09-19T20:08:36.957Z,95955.00
2018-09-19T20:11:06.878Z,95952.00
2018-09-19T20:13:37.113Z,95952.00
2018-09-19T20:16:07.252Z,95952.00
2018-09-19T20:18:36.849Z,95947.00
2018-09-19T20:21:08.177Z,95956.00
2018-09-19T20:23:38.354Z,95958.00
2018-09-19T20:26:08.057Z,95949.00
2018-09-19T20:28:37.569Z,95959.00
2018-09-19T20:31:07.425Z,95960.00
2018-09-19T20:33:36.823Z,95959.00
2018-09-19T20:36:06.489Z,95962.00
2018-09-19T20:38:36.307Z,95960.00
2018-09-19T20:41:06.356Z,95963.00
2018-09-19T20:43:37.302Z,95974.00
2018-09-19T20:46:07.403Z,95965.00
2018-09-19T20:48:37.649Z,95962.00
2018-09-19T20:51:07.505Z,95957.00
2018-09-19T20:53:38.266Z,95963.00
2018-09-19T20:56:08.476Z,95965.00
2018-09-19T20:58:38.311Z,95963.00
2018-09-19T21:01:08.827Z,95964.00
2018-09-19T21:03:40.254Z,95953.00
2018-09-19T21:06:14.061Z,95963.00
2018-09-19T21:08:43.759Z,95954.00
2018-09-19T21:11:14.167Z,95975.00
2018-09-19T21:13:43.794Z,95966.00
2018-09-19T21:16:13.544Z,95956.00
2018-09-19T21:18:43.297Z,95956.00
2018-09-19T21:21:13.645Z,95960.00
2018-09-19T21:23:43.579Z,95967.00
2018-09-19T21:26:13.295Z,95960.00
2018-09-19T21:28:42.645Z,95961.00
2018-09-19T21:31:12.236Z,95963.00
2018-09-19T21:33:42.210Z,95956.00
2018-09-19T21:36:11.776Z,95973.00
2018-09-19T21:38:41.557Z,95957.00
2018-09-19T21:41:11.549Z,95959.00
2018-09-19T21:43:41.715Z,95953.00
2018-09-19T21:46:11.459Z,95954.00
2018-09-19T21:48:41.075Z,95953.00
2018-09-19T21:51:10.634Z,95956.00
2018-09-19T21:53:40.254Z,95952.00
2018-09-19T21:56:09.736Z,95957.00
2018-09-19T21:58:39.490Z,95952.00
2018-09-19T22:01:10.123Z,95959.00
2018-09-19T22:03:41.224Z,95960.00
2018-09-19T22:06:10.779Z,95956.00
2018-09-19T22:08:40.504Z,95952.00
2018-09-19T22:11:10.036Z,95953.00
2018-09-19T22:13:39.466Z,95951.00
2018-09-19T22:16:09.937Z,95952.00
2018-09-19T22:18:39.393Z,95954.00
2018-09-19T22:21:10.439Z,95949.00
2018-09-19T22:23:40.352Z,95946.00
2018-09-19T22:26:10.791Z,95940.00
2018-09-19T22:28:40.564Z,95947.00
2018-09-19T22:31:15.130Z,95938.00
2018-09-19T22:33:44.861Z,95935.00
2018-09-19T22:36:14.573Z,95937.00
2018-09-19T22:38:44.143Z,95927.00
2018-09-19T22:41:13.974Z,95933.00
2018-09-19T22:43:43.636Z,95930.00
2018-09-19T22:46:13.277Z,95938.00
2018-09-19T22:48:43.475Z,95930.00
2018-09-19T22:51:13.123Z,95930.00
2018-09-19T22:53:44.052Z,95930.00
2018-09-19T22:56:13.647Z,95923.00
2018-09-19T22:58:43.233Z,95937.00
2018-09-19T23:10:54.839Z,95921.00
2018-09-19T23:13:28.556Z,95917.00
2018-09-19T23:15:58.125Z,95925.00
2018-09-19T23:18:28.651Z,95916.00
2018-09-19T23:20:58.233Z,95924.00
2018-09-19T23:23:27.766Z,95923.00
2018-09-19T23:25:57.643Z,95912.00
2018-09-19T23:28:27.186Z,95915.00
2018-09-19T23:30:56.808Z,95924.00
2018-09-19T23:33:28.461Z,95919.00
2018-09-19T23:35:58.105Z,95922.00
2018-09-19T23:38:28.039Z,95915.00
2018-09-19T23:40:58.228Z,95917.00
2018-09-19T23:43:27.728Z,95917.00
2018-09-19T23:45:57.920Z,95915.00
2018-09-19T23:48:28.080Z,95906.00
2018-09-19T23:50:58.367Z,95902.00
2018-09-19T23:53:27.862Z,95894.00
2018-09-19T23:55:57.483Z,95903.00
2018-09-19T23:58:26.993Z,95897.00
