createdAt,value
2022-08-01T00:00:09.912Z,21.30
2022-08-01T00:02:39.344Z,21.20
2022-08-01T00:05:08.400Z,21.30
2022-08-01T00:07:36.483Z,21.30
2022-08-01T00:10:10.078Z,21.30
2022-08-01T00:12:37.026Z,21.20
2022-08-01T00:15:09.332Z,21.20
2022-08-01T00:17:36.649Z,21.20
2022-08-01T00:20:06.731Z,21.30
2022-08-01T00:22:34.178Z,21.20
2022-08-01T00:25:01.799Z,21.20
2022-08-01T00:27:28.736Z,21.20
2022-08-01T00:30:13.062Z,21.20
2022-08-01T00:32:42.548Z,21.20
2022-08-01T00:35:09.936Z,21.20
2022-08-01T00:37:36.856Z,21.20
2022-08-01T00:40:04.270Z,21.20
2022-08-01T00:42:31.174Z,21.10
2022-08-01T00:44:58.236Z,21.20
2022-08-01T00:47:25.136Z,21.20
2022-08-01T00:49:52.146Z,21.20
2022-08-01T00:52:19.291Z,21.20
2022-08-01T00:54:47.000Z,21.20
2022-08-01T00:57:15.056Z,21.20
2022-08-01T00:59:42.362Z,21.20
2022-08-01T01:02:15.755Z,21.20
2022-08-01T01:04:44.028Z,21.20
2022-08-01T01:07:36.536Z,21.00
2022-08-01T01:10:18.768Z,21.00
2022-08-01T01:12:53.183Z,21.00
2022-08-01T01:15:47.116Z,21.00
2022-08-01T01:18:48.571Z,20.90
2022-08-01T01:21:31.557Z,21.10
2022-08-01T01:24:17.364Z,21.00
2022-08-01T01:27:11.608Z,21.00
2022-08-01T01:30:00.193Z,21.00
2022-08-01T01:32:41.407Z,20.90
2022-08-01T01:35:14.920Z,20.80
2022-08-01T01:37:43.075Z,20.90
2022-08-01T01:40:11.976Z,20.80
2022-08-01T01:42:41.030Z,20.90
2022-08-01T01:45:09.218Z,20.80
2022-08-01T01:47:38.861Z,20.70
2022-08-01T01:50:08.124Z,20.80
2022-08-01T01:52:36.341Z,20.70
2022-08-01T01:55:07.867Z,20.80
2022-08-01T01:57:39.879Z,20.90
2022-08-01T02:00:08.872Z,20.70
2022-08-01T02:02:37.883Z,20.60
2022-08-01T02:05:06.664Z,20.70
2022-08-01T02:07:34.093Z,20.60
2022-08-01T02:10:02.688Z,20.60
2022-08-01T02:12:32.073Z,20.50
2022-08-01T02:14:59.517Z,20.40
2022-08-01T02:17:27.717Z,20.40
2022-08-01T02:19:56.596Z,20.50
2022-08-01T02:22:34.805Z,20.40
2022-08-01T02:25:17.632Z,20.40
2022-08-01T02:27:50.796Z,20.40
2022-08-01T02:30:18.086Z,20.40
2022-08-01T02:32:51.133Z,20.40
2022-08-01T02:35:34.656Z,20.30
2022-08-01T02:38:28.397Z,20.40
2022-08-01T02:40:58.880Z,20.30
2022-08-01T02:43:29.606Z,20.30
2022-08-01T02:46:01.161Z,20.30
2022-08-01T02:48:30.035Z,20.20
2022-08-01T02:51:01.351Z,20.20
2022-08-01T02:53:41.614Z,20.20
2022-08-01T02:56:14.626Z,20.10
2022-08-01T02:58:42.783Z,20.20
2022-08-01T03:01:11.341Z,20.20
2022-08-01T03:03:39.096Z,20.20
2022-08-01T03:06:06.988Z,20.20
2022-08-01T03:08:35.986Z,20.20
2022-08-01T03:11:04.457Z,20.10
2022-08-01T03:13:33.117Z,20.20
2022-08-01T03:16:02.552Z,20.20
2022-08-01T03:18:30.128Z,20.20
2022-08-01T03:20:58.829Z,20.10
2022-08-01T03:23:37.731Z,20.10
2022-08-01T03:26:06.822Z,20.10
2022-08-01T03:28:33.872Z,20.20
2022-08-01T03:31:02.399Z,20.10
2022-08-01T03:33:29.964Z,20.10
2022-08-01T03:35:58.968Z,20.10
2022-08-01T03:38:31.409Z,20.10
2022-08-01T03:41:03.223Z,20.10
2022-08-01T03:43:49.117Z,20.10
2022-08-01T03:46:23.121Z,20.00
2022-08-01T03:48:56.130Z,20.00
2022-08-01T03:51:24.367Z,20.00
2022-08-01T03:53:52.909Z,20.00
2022-08-01T03:56:22.562Z,20.00
2022-08-01T03:58:50.573Z,20.10
2022-08-01T04:01:18.703Z,20.10
2022-08-01T04:03:46.144Z,20.00
2022-08-01T04:06:15.053Z,20.00
2022-08-01T04:08:42.705Z,20.10
2022-08-01T04:11:10.473Z,20.00
2022-08-01T04:13:38.287Z,20.00
2022-08-01T04:16:06.061Z,20.00
2022-08-01T04:18:33.378Z,20.00
2022-08-01T04:21:00.289Z,19.90
2022-08-01T04:23:28.775Z,20.10
2022-08-01T04:25:57.164Z,20.20
2022-08-01T04:28:25.364Z,20.10
2022-08-01T04:31:01.386Z,20.00
2022-08-01T04:33:31.001Z,20.00
2022-08-01T04:36:01.757Z,20.10
2022-08-01T04:38:31.662Z,20.00
2022-08-01T04:40:59.304Z,20.00
2022-08-01T04:43:35.892Z,20.00
2022-08-01T04:46:05.017Z,20.00
2022-08-01T04:48:35.374Z,20.10
2022-08-01T04:51:02.349Z,20.10
2022-08-01T04:53:29.266Z,20.10
2022-08-01T04:55:56.810Z,20.20
2022-08-01T04:58:23.743Z,20.20
2022-08-01T05:00:51.204Z,20.10
2022-08-01T05:03:18.192Z,20.00
2022-08-01T05:05:45.184Z,20.10
2022-08-01T05:08:12.060Z,20.10
2022-08-01T05:10:39.260Z,20.20
2022-08-01T05:13:07.599Z,20.10
2022-08-01T05:15:37.794Z,20.20
2022-08-01T05:18:05.024Z,20.10
2022-08-01T05:20:34.591Z,20.10
2022-08-01T05:23:01.526Z,20.10
2022-08-01T05:25:57.438Z,20.00
2022-08-01T05:28:17.553Z,20.10
2022-08-01T05:30:46.582Z,20.10
2022-08-01T05:33:13.512Z,20.10
2022-08-01T05:35:48.497Z,20.20
2022-08-01T05:38:16.552Z,20.20
2022-08-01T05:40:43.563Z,20.20
2022-08-01T05:43:10.483Z,20.30
2022-08-01T05:45:38.033Z,20.20
2022-08-01T05:48:05.228Z,20.30
2022-08-01T05:50:32.192Z,20.30
2022-08-01T05:52:59.067Z,20.40
2022-08-01T05:55:26.018Z,20.40
2022-08-01T05:57:52.920Z,20.20
2022-08-01T06:00:19.923Z,20.40
2022-08-01T06:02:46.921Z,20.40
2022-08-01T06:05:13.898Z,20.40
2022-08-01T06:07:41.193Z,20.40
2022-08-01T06:10:08.941Z,20.30
2022-08-01T06:12:36.550Z,20.30
2022-08-01T06:15:04.761Z,20.30
2022-08-01T06:17:31.616Z,20.40
2022-08-01T06:19:58.662Z,20.30
2022-08-01T06:22:25.648Z,20.40
2022-08-01T06:24:52.745Z,20.40
2022-08-01T06:27:21.450Z,20.40
2022-08-01T06:29:51.063Z,20.40
2022-08-01T06:32:27.159Z,20.50
2022-08-01T06:34:55.754Z,20.60
2022-08-01T06:37:23.149Z,20.70
2022-08-01T06:39:50.845Z,20.80
2022-08-01T06:42:18.627Z,20.90
2022-08-01T06:44:46.319Z,20.70
2022-08-01T06:47:13.842Z,20.60
2022-08-01T06:49:40.744Z,20.70
2022-08-01T06:52:08.225Z,20.90
2022-08-01T06:54:35.467Z,20.90
2022-08-01T06:57:05.649Z,20.70
2022-08-01T06:59:32.516Z,20.80
2022-08-01T07:01:59.532Z,20.80
2022-08-01T07:04:26.494Z,20.60
2022-08-01T07:06:53.438Z,20.50
2022-08-01T07:09:20.363Z,20.80
2022-08-01T07:11:47.319Z,20.90
2022-08-01T07:14:14.231Z,20.80
2022-08-01T07:16:41.221Z,20.80
2022-08-01T07:19:08.191Z,21.00
2022-08-01T07:21:40.207Z,21.10
2022-08-01T07:24:13.004Z,21.10
2022-08-01T07:26:52.343Z,21.00
2022-08-01T07:29:30.585Z,21.10
2022-08-01T07:31:58.959Z,21.10
2022-08-01T07:34:26.137Z,21.20
2022-08-01T07:36:53.667Z,21.10
2022-08-01T07:39:21.124Z,21.10
2022-08-01T07:42:06.465Z,21.10
2022-08-01T07:44:35.470Z,21.10
2022-08-01T07:47:02.376Z,21.10
2022-08-01T07:49:29.489Z,21.40
2022-08-01T07:52:13.582Z,21.40
2022-08-01T07:54:40.681Z,21.60
2022-08-01T07:57:08.227Z,21.60
2022-08-01T07:59:35.329Z,21.40
2022-08-01T08:02:02.677Z,21.30
2022-08-01T08:04:29.599Z,21.50
2022-08-01T08:06:56.588Z,21.40
2022-08-01T08:09:24.142Z,21.30
2022-08-01T08:11:51.066Z,21.50
2022-08-01T08:14:18.720Z,21.60
2022-08-01T08:16:46.405Z,21.70
2022-08-01T08:19:13.398Z,21.80
2022-08-01T08:21:40.806Z,21.90
2022-08-01T08:24:26.490Z,22.00
2022-08-01T08:26:59.603Z,22.20
2022-08-01T08:29:27.608Z,22.20
2022-08-01T08:31:58.729Z,22.30
2022-08-01T08:34:27.521Z,21.90
2022-08-01T08:36:56.515Z,22.10
2022-08-01T08:39:23.779Z,22.10
2022-08-01T08:41:50.770Z,22.10
2022-08-01T08:44:18.832Z,22.20
2022-08-01T08:46:52.096Z,22.10
2022-08-01T08:49:27.990Z,22.10
2022-08-01T08:52:05.707Z,22.20
2022-08-01T08:54:38.754Z,22.30
2022-08-01T08:57:06.492Z,22.40
2022-08-01T08:59:33.442Z,22.50
2022-08-01T09:02:01.064Z,22.40
2022-08-01T09:04:28.084Z,22.00
2022-08-01T09:06:56.031Z,21.70
2022-08-01T09:09:23.916Z,21.90
2022-08-01T09:11:57.414Z,22.20
2022-08-01T09:14:32.609Z,22.10
2022-08-01T09:17:10.583Z,22.20
2022-08-01T09:19:44.512Z,22.20
2022-08-01T09:22:22.127Z,22.10
2022-08-01T09:25:04.430Z,22.20
2022-08-01T09:27:31.970Z,22.50
2022-08-01T09:30:11.392Z,22.90
2022-08-01T09:32:59.093Z,23.00
2022-08-01T09:35:30.771Z,22.90
2022-08-01T09:38:20.066Z,22.60
2022-08-01T09:40:58.860Z,22.50
2022-08-01T09:43:28.150Z,22.80
2022-08-01T09:45:58.266Z,23.40
2022-08-01T09:48:28.384Z,23.60
2022-08-01T09:51:04.398Z,24.10
2022-08-01T09:53:50.985Z,24.10
2022-08-01T09:56:18.976Z,24.20
2022-08-01T09:58:58.784Z,24.60
2022-08-01T10:01:27.466Z,24.80
2022-08-01T10:04:11.551Z,24.60
2022-08-01T10:06:41.594Z,24.50
2022-08-01T10:09:09.010Z,24.40
2022-08-01T10:11:40.215Z,24.50
2022-08-01T10:14:08.378Z,24.60
2022-08-01T10:16:38.553Z,24.70
2022-08-01T10:19:14.696Z,24.80
2022-08-01T10:21:56.325Z,24.80
2022-08-01T10:24:25.854Z,25.00
2022-08-01T10:26:56.580Z,24.90
2022-08-01T10:29:46.364Z,25.10
2022-08-01T10:32:12.585Z,25.00
2022-08-01T10:34:40.508Z,25.20
2022-08-01T10:37:13.970Z,25.20
2022-08-01T10:39:41.065Z,25.00
2022-08-01T10:42:12.288Z,24.90
2022-08-01T10:44:43.615Z,24.80
2022-08-01T10:47:16.142Z,24.70
2022-08-01T10:49:57.540Z,24.60
2022-08-01T10:52:24.691Z,24.40
2022-08-01T10:55:07.444Z,24.20
2022-08-01T10:57:52.682Z,24.10
2022-08-01T11:00:22.345Z,24.10
2022-08-01T11:03:04.527Z,24.10
2022-08-01T11:05:38.830Z,24.10
2022-08-01T11:08:23.892Z,24.50
2022-08-01T11:11:02.371Z,24.90
2022-08-01T11:14:07.963Z,24.80
2022-08-01T11:16:38.380Z,25.20
2022-08-01T11:19:06.558Z,25.60
2022-08-01T11:21:59.745Z,25.00
2022-08-01T11:24:50.658Z,25.10
2022-08-01T11:27:33.597Z,25.10
2022-08-01T11:30:12.900Z,24.70
2022-08-01T11:33:12.097Z,24.80
2022-08-01T11:35:59.309Z,24.40
2022-08-01T11:38:31.621Z,24.50
2022-08-01T11:41:39.326Z,24.50
2022-08-01T11:44:18.956Z,25.40
2022-08-01T11:47:09.007Z,25.40
2022-08-01T11:49:48.994Z,24.90
2022-08-01T11:52:21.026Z,24.50
2022-08-01T11:54:53.668Z,24.00
2022-08-01T11:57:34.725Z,24.20
2022-08-01T12:00:17.591Z,24.30
2022-08-01T12:02:59.048Z,24.20
2022-08-01T12:05:27.487Z,24.00
2022-08-01T12:07:56.088Z,23.90
2022-08-01T12:10:28.346Z,23.80
2022-08-01T12:13:00.029Z,24.00
2022-08-01T12:15:35.883Z,24.30
2022-08-01T12:18:07.735Z,24.30
2022-08-01T12:20:42.873Z,24.50
2022-08-01T12:23:17.481Z,24.40
2022-08-01T12:25:44.996Z,24.40
2022-08-01T12:28:15.912Z,24.70
2022-08-01T12:30:43.169Z,24.90
2022-08-01T12:33:11.514Z,24.50
2022-08-01T12:35:41.781Z,24.60
2022-08-01T12:38:16.434Z,24.50
2022-08-01T12:40:46.013Z,24.70
2022-08-01T12:43:27.896Z,24.70
2022-08-01T12:45:57.728Z,24.70
2022-08-01T12:48:26.021Z,24.70
2022-08-01T12:50:54.118Z,24.80
2022-08-01T12:53:22.516Z,24.80
2022-08-01T12:55:59.170Z,24.60
2022-08-01T12:58:33.777Z,24.90
2022-08-01T13:01:13.199Z,24.90
2022-08-01T13:03:41.132Z,25.00
2022-08-01T13:06:15.909Z,25.10
2022-08-01T13:08:44.368Z,25.20
2022-08-01T13:11:17.556Z,25.40
2022-08-01T13:13:52.862Z,25.60
2022-08-01T13:16:55.174Z,25.70
2022-08-01T13:19:14.937Z,25.40
2022-08-01T13:21:55.890Z,25.20
2022-08-01T13:24:30.486Z,25.30
2022-08-01T13:27:02.362Z,25.40
2022-08-01T13:29:42.488Z,25.30
2022-08-01T13:32:27.922Z,25.60
2022-08-01T13:35:09.669Z,25.70
2022-08-01T13:37:41.782Z,25.70
2022-08-01T13:40:10.972Z,25.60
2022-08-01T13:42:38.423Z,25.40
2022-08-01T13:45:14.175Z,25.20
2022-08-01T13:48:03.375Z,25.40
2022-08-01T13:50:29.650Z,25.40
2022-08-01T13:52:56.510Z,25.50
2022-08-01T13:55:23.424Z,25.40
2022-08-01T13:57:51.174Z,25.40
2022-08-01T14:00:18.202Z,25.20
2022-08-01T14:02:45.138Z,25.30
2022-08-01T14:05:12.408Z,25.30
2022-08-01T14:07:39.345Z,25.30
2022-08-01T14:10:19.409Z,25.20
2022-08-01T14:12:48.583Z,25.30
2022-08-01T14:15:18.239Z,25.30
2022-08-01T14:18:02.740Z,25.30
2022-08-01T14:20:29.691Z,25.20
2022-08-01T14:22:56.619Z,25.20
2022-08-01T14:25:56.999Z,25.10
2022-08-01T14:28:10.392Z,25.20
2022-08-01T14:30:37.810Z,25.00
2022-08-01T14:33:04.736Z,24.80
2022-08-01T14:36:03.413Z,24.90
2022-08-01T14:38:29.527Z,25.00
2022-08-01T14:40:59.432Z,25.10
2022-08-01T14:43:32.285Z,25.10
2022-08-01T14:46:01.112Z,24.70
2022-08-01T14:48:28.103Z,24.80
2022-08-01T14:50:57.351Z,24.60
2022-08-01T14:53:24.216Z,24.80
2022-08-01T14:55:51.569Z,24.70
2022-08-01T14:58:18.439Z,24.70
2022-08-01T15:00:45.393Z,24.80
2022-08-01T15:03:12.361Z,25.20
2022-08-01T15:05:39.480Z,25.50
2022-08-01T15:08:07.678Z,25.70
2022-08-01T15:10:34.714Z,26.00
2022-08-01T15:13:02.580Z,26.10
2022-08-01T15:15:29.816Z,26.10
2022-08-01T15:17:56.792Z,26.10
2022-08-01T15:20:23.876Z,26.20
2022-08-01T15:22:50.952Z,26.20
2022-08-01T15:25:17.853Z,26.10
2022-08-01T15:27:44.912Z,26.20
2022-08-01T15:30:12.434Z,26.10
2022-08-01T15:32:39.473Z,26.10
2022-08-01T15:35:07.908Z,25.70
2022-08-01T15:37:38.418Z,25.50
2022-08-01T15:40:08.368Z,25.30
2022-08-01T15:42:35.965Z,25.40
2022-08-01T15:45:02.976Z,25.20
2022-08-01T15:47:31.011Z,25.10
2022-08-01T15:50:02.474Z,25.00
2022-08-01T15:52:31.464Z,25.10
2022-08-01T15:54:59.176Z,25.20
2022-08-01T15:57:26.263Z,25.10
2022-08-01T15:59:53.296Z,25.00
2022-08-01T16:02:20.621Z,24.90
2022-08-01T16:04:47.604Z,24.90
2022-08-01T16:07:14.621Z,25.00
2022-08-01T16:09:41.494Z,25.10
2022-08-01T16:12:10.253Z,25.30
2022-08-01T16:14:37.361Z,25.30
2022-08-01T16:17:04.269Z,25.30
2022-08-01T16:19:31.234Z,25.40
2022-08-01T16:21:58.115Z,25.30
2022-08-01T16:24:29.211Z,25.30
2022-08-01T16:26:56.196Z,25.40
2022-08-01T16:29:23.680Z,25.60
2022-08-01T16:32:02.341Z,25.70
2022-08-01T16:34:38.076Z,25.70
2022-08-01T16:37:08.846Z,25.60
2022-08-01T16:39:35.815Z,25.30
2022-08-01T16:42:02.671Z,25.20
2022-08-01T16:44:34.226Z,25.40
2022-08-01T16:47:05.708Z,25.40
2022-08-01T16:49:33.256Z,25.30
2022-08-01T16:52:00.252Z,25.30
2022-08-01T16:54:27.910Z,25.30
2022-08-01T16:56:55.974Z,25.10
2022-08-01T16:59:23.101Z,25.20
2022-08-01T17:01:58.274Z,25.20
2022-08-01T17:04:29.049Z,25.10
2022-08-01T17:06:56.009Z,25.00
2022-08-01T17:09:23.164Z,24.90
2022-08-01T17:11:50.114Z,24.90
2022-08-01T17:14:18.016Z,24.90
2022-08-01T17:16:45.350Z,24.80
2022-08-01T17:19:12.698Z,24.70
2022-08-01T17:21:42.473Z,24.70
2022-08-01T17:24:09.939Z,24.60
2022-08-01T17:26:38.479Z,24.70
2022-08-01T17:29:05.407Z,24.60
2022-08-01T17:31:32.285Z,24.60
2022-08-01T17:33:59.249Z,24.60
2022-08-01T17:36:26.135Z,24.50
2022-08-01T17:38:52.962Z,24.30
2022-08-01T17:41:19.824Z,24.20
2022-08-01T17:43:46.829Z,24.30
2022-08-01T17:46:13.918Z,24.40
2022-08-01T17:48:40.862Z,24.60
2022-08-01T17:51:07.792Z,24.80
2022-08-01T17:53:34.801Z,24.80
2022-08-01T17:56:05.652Z,24.70
2022-08-01T17:58:49.043Z,24.70
2022-08-01T18:01:20.148Z,24.70
2022-08-01T18:03:47.518Z,24.60
2022-08-01T18:06:23.147Z,24.60
2022-08-01T18:08:50.782Z,24.50
2022-08-01T18:11:23.209Z,24.40
2022-08-01T18:13:51.900Z,24.40
2022-08-01T18:16:19.336Z,24.40
2022-08-01T18:18:46.284Z,24.40
2022-08-01T18:21:13.673Z,24.30
2022-08-01T18:23:44.289Z,24.20
2022-08-01T18:26:19.837Z,24.10
2022-08-01T18:28:47.029Z,24.00
2022-08-01T18:31:16.955Z,23.80
2022-08-01T18:33:44.308Z,23.70
2022-08-01T18:36:14.101Z,23.60
2022-08-01T18:38:59.371Z,23.70
2022-08-01T18:41:26.773Z,23.70
2022-08-01T18:44:05.644Z,23.50
2022-08-01T18:46:36.145Z,23.40
2022-08-01T18:49:03.239Z,23.40
2022-08-01T18:51:30.254Z,23.40
2022-08-01T18:53:57.984Z,23.30
2022-08-01T18:56:24.938Z,23.20
2022-08-01T18:58:54.408Z,23.10
2022-08-01T19:01:22.601Z,23.20
2022-08-01T19:03:49.550Z,23.00
2022-08-01T19:06:16.608Z,23.00
2022-08-01T19:08:44.711Z,22.90
2022-08-01T19:11:11.742Z,22.90
2022-08-01T19:13:38.772Z,22.90
2022-08-01T19:16:05.979Z,23.00
2022-08-01T19:18:33.816Z,23.00
2022-08-01T19:21:07.132Z,22.90
2022-08-01T19:23:54.017Z,22.80
2022-08-01T19:26:25.937Z,22.80
2022-08-01T19:28:59.001Z,22.70
2022-08-01T19:31:28.300Z,22.50
2022-08-01T19:33:57.322Z,22.40
2022-08-01T19:36:24.940Z,22.30
2022-08-01T19:38:51.935Z,22.20
2022-08-01T19:41:21.960Z,22.20
2022-08-01T19:43:50.830Z,22.10
2022-08-01T19:46:18.271Z,22.10
2022-08-01T19:48:49.928Z,22.00
2022-08-01T19:51:22.884Z,22.00
2022-08-01T19:54:06.081Z,21.90
2022-08-01T19:56:40.517Z,21.80
2022-08-01T19:59:08.559Z,21.70
2022-08-01T20:01:37.043Z,21.70
2022-08-01T20:04:06.280Z,21.60
2022-08-01T20:06:34.969Z,21.50
2022-08-01T20:09:03.702Z,21.40
2022-08-01T20:11:31.357Z,21.40
2022-08-01T20:13:58.753Z,21.30
2022-08-01T20:16:26.152Z,21.20
2022-08-01T20:18:53.478Z,21.20
2022-08-01T20:21:21.976Z,21.10
2022-08-01T20:23:50.897Z,21.10
2022-08-01T20:26:18.541Z,21.00
2022-08-01T20:28:49.447Z,21.00
2022-08-01T20:31:18.152Z,21.00
2022-08-01T20:33:47.797Z,20.90
2022-08-01T20:36:24.960Z,20.80
2022-08-01T20:38:55.287Z,20.70
2022-08-01T20:41:24.626Z,20.70
2022-08-01T20:43:56.815Z,20.70
2022-08-01T20:46:25.493Z,20.60
2022-08-01T20:48:57.783Z,20.50
2022-08-01T20:51:28.815Z,20.50
2022-08-01T20:53:56.563Z,20.40
2022-08-01T20:56:32.414Z,20.40
2022-08-01T20:58:59.311Z,20.40
2022-08-01T21:01:33.468Z,20.30
2022-08-01T21:04:14.978Z,20.20
2022-08-01T21:06:45.997Z,20.20
2022-08-01T21:09:17.060Z,20.20
2022-08-01T21:11:50.598Z,20.10
2022-08-01T21:14:20.901Z,20.10
2022-08-01T21:17:01.396Z,20.10
2022-08-01T21:19:30.091Z,20.00
2022-08-01T21:22:09.674Z,19.90
2022-08-01T21:24:57.928Z,19.90
2022-08-01T21:27:32.711Z,19.80
2022-08-01T21:30:02.956Z,19.70
2022-08-01T21:32:33.389Z,19.50
2022-08-01T21:35:01.562Z,19.40
2022-08-01T21:37:29.690Z,19.30
2022-08-01T21:39:58.746Z,19.20
2022-08-01T21:42:27.924Z,19.20
2022-08-01T21:45:02.044Z,19.10
2022-08-01T21:47:30.138Z,19.00
2022-08-01T21:50:02.743Z,19.00
2022-08-01T21:52:42.242Z,18.90
2022-08-01T21:55:15.798Z,18.90
2022-08-01T21:57:48.424Z,18.80
2022-08-01T22:00:26.091Z,18.70
2022-08-01T22:03:26.184Z,18.70
2022-08-01T22:05:54.838Z,18.70
2022-08-01T22:08:36.822Z,18.50
2022-08-01T22:11:07.175Z,18.50
2022-08-01T22:13:37.305Z,18.40
2022-08-01T22:16:05.929Z,18.40
2022-08-01T22:18:35.488Z,18.40
2022-08-01T22:21:03.901Z,18.40
2022-08-01T22:23:36.806Z,18.30
2022-08-01T22:26:05.981Z,18.30
2022-08-01T22:28:35.145Z,18.20
2022-08-01T22:31:02.405Z,18.20
2022-08-01T22:33:29.966Z,18.20
2022-08-01T22:35:57.254Z,18.10
2022-08-01T22:38:24.740Z,18.10
2022-08-01T22:41:00.586Z,18.00
2022-08-01T22:43:47.234Z,18.00
2022-08-01T22:46:26.652Z,17.90
2022-08-01T22:49:18.146Z,17.90
2022-08-01T22:51:55.670Z,17.90
2022-08-01T22:54:38.868Z,17.90
2022-08-01T22:57:12.508Z,17.90
2022-08-01T22:59:46.377Z,17.90
2022-08-01T23:02:17.346Z,17.90
2022-08-01T23:04:48.062Z,17.80
2022-08-01T23:07:22.908Z,17.80
2022-08-01T23:09:54.698Z,17.90
2022-08-01T23:12:23.931Z,17.80
2022-08-01T23:14:56.282Z,17.80
2022-08-01T23:17:27.581Z,17.70
2022-08-01T23:20:01.146Z,17.70
2022-08-01T23:22:32.759Z,17.60
2022-08-01T23:25:05.076Z,17.60
2022-08-01T23:27:57.908Z,17.50
2022-08-01T23:30:26.159Z,17.40
2022-08-01T23:32:53.597Z,17.40
2022-08-01T23:35:20.985Z,17.30
2022-08-01T23:37:48.209Z,17.30
2022-08-01T23:40:15.144Z,17.20
2022-08-01T23:42:42.096Z,17.30
2022-08-01T23:45:09.418Z,17.20
2022-08-01T23:47:36.326Z,17.20
2022-08-01T23:50:04.163Z,17.20
2022-08-01T23:52:32.469Z,17.10
2022-08-01T23:55:04.519Z,17.10
2022-08-01T23:57:41.895Z,17.10
