createdAt,value
2018-08-28T00:00:43.503Z,1013.51
2018-08-28T00:01:42.781Z,1013.44
2018-08-28T00:02:42.789Z,1013.47
2018-08-28T00:03:43.180Z,1013.47
2018-08-28T00:04:43.282Z,1013.49
2018-08-28T00:05:43.527Z,1013.54
2018-08-28T00:06:43.206Z,1013.52
2018-08-28T00:07:42.742Z,1013.56
2018-08-28T00:08:43.016Z,1013.54
2018-08-28T00:09:42.972Z,1013.53
2018-08-28T00:10:42.650Z,1013.52
2018-08-28T00:11:42.698Z,1013.53
2018-08-28T00:12:42.787Z,1013.62
2018-08-28T00:13:42.932Z,1013.59
2018-08-28T00:14:42.593Z,1013.62
2018-08-28T00:15:42.582Z,1013.60
2018-08-28T00:16:43.203Z,1013.66
2018-08-28T00:17:42.551Z,1013.68
2018-08-28T00:18:42.861Z,1013.69
2018-08-28T00:19:42.726Z,1013.65
2018-08-28T00:20:42.569Z,1013.70
2018-08-28T00:21:42.680Z,1013.69
2018-08-28T00:22:43.186Z,1013.66
2018-08-28T00:23:42.762Z,1013.67
2018-08-28T00:24:42.803Z,1013.67
2018-08-28T00:25:42.825Z,1013.65
2018-08-28T00:26:42.516Z,1013.74
2018-08-28T00:27:42.875Z,1013.66
2018-08-28T00:28:42.782Z,1013.64
2018-08-28T00:29:42.713Z,1013.71
2018-08-28T00:30:42.434Z,1013.62
2018-08-28T00:31:42.527Z,1013.72
2018-08-28T00:32:42.795Z,1013.65
2018-08-28T00:33:42.880Z,1013.73
2018-08-28T00:34:42.813Z,1013.73
2018-08-28T00:35:42.835Z,1013.74
2018-08-28T00:36:42.682Z,1013.79
2018-08-28T00:37:42.624Z,1013.78
2018-08-28T00:38:42.486Z,1013.77
2018-08-28T00:39:42.867Z,1013.76
2018-08-28T00:40:42.335Z,1013.78
2018-08-28T00:41:42.627Z,1013.78
2018-08-28T00:42:42.512Z,1013.86
2018-08-28T00:43:42.368Z,1013.85
2018-08-28T00:44:42.563Z,1013.89
2018-08-28T00:45:42.799Z,1013.88
2018-08-28T00:46:42.243Z,1013.88
2018-08-28T00:47:42.817Z,1013.91
2018-08-28T00:48:42.471Z,1013.92
2018-08-28T00:49:42.325Z,1013.95
2018-08-28T00:50:42.310Z,1013.91
2018-08-28T00:51:42.251Z,1013.96
2018-08-28T00:52:42.291Z,1013.98
2018-08-28T00:53:42.533Z,1013.97
2018-08-28T00:54:42.207Z,1013.98
2018-08-28T00:55:42.285Z,1014.02
2018-08-28T00:56:42.235Z,1013.98
2018-08-28T00:57:42.279Z,1013.97
2018-08-28T00:58:42.191Z,1013.95
2018-08-28T00:59:42.269Z,1013.98
2018-08-28T01:00:42.186Z,1014.00
2018-08-28T01:01:42.117Z,1013.98
2018-08-28T01:02:42.130Z,1014.04
2018-08-28T01:03:42.041Z,1014.03
2018-08-28T01:04:42.151Z,1014.05
2018-08-28T01:05:42.070Z,1014.07
2018-08-28T01:06:42.049Z,1014.04
2018-08-28T01:07:42.021Z,1014.07
2018-08-28T01:08:42.042Z,1014.07
2018-08-28T01:09:42.008Z,1014.07
2018-08-28T01:10:41.980Z,1014.13
2018-08-28T01:11:41.981Z,1014.14
2018-08-28T01:12:41.948Z,1014.17
2018-08-28T01:13:42.054Z,1014.15
2018-08-28T01:14:41.948Z,1014.20
2018-08-28T01:15:41.935Z,1014.22
2018-08-28T01:16:41.891Z,1014.22
2018-08-28T01:17:41.912Z,1014.23
2018-08-28T01:18:41.935Z,1014.23
2018-08-28T01:19:42.307Z,1014.25
2018-08-28T01:20:41.877Z,1014.30
2018-08-28T01:21:41.844Z,1014.34
2018-08-28T01:22:41.835Z,1014.25
2018-08-28T01:23:41.849Z,1014.26
2018-08-28T01:24:41.875Z,1014.31
2018-08-28T01:25:41.813Z,1014.21
2018-08-28T01:26:42.838Z,1014.28
2018-08-28T01:27:41.817Z,1014.32
2018-08-28T01:28:41.777Z,1014.31
2018-08-28T01:29:41.847Z,1014.32
2018-08-28T01:30:41.761Z,1014.30
2018-08-28T01:31:41.735Z,1014.29
2018-08-28T01:32:41.749Z,1014.27
2018-08-28T01:33:41.707Z,1014.32
2018-08-28T01:34:41.757Z,1014.33
2018-08-28T01:35:41.708Z,1014.34
2018-08-28T01:36:41.674Z,1014.35
2018-08-28T01:37:41.701Z,1014.28
2018-08-28T01:38:41.663Z,1014.36
2018-08-28T01:39:41.676Z,1014.37
2018-08-28T01:40:41.696Z,1014.40
2018-08-28T01:41:41.656Z,1014.32
2018-08-28T01:42:41.621Z,1014.30
2018-08-28T01:43:41.740Z,1014.25
2018-08-28T01:44:41.659Z,1014.35
2018-08-28T01:45:41.731Z,1014.29
2018-08-28T01:46:41.716Z,1014.34
2018-08-28T01:47:41.678Z,1014.31
2018-08-28T01:48:41.596Z,1014.32
2018-08-28T01:49:41.632Z,1014.33
2018-08-28T01:50:41.629Z,1014.31
2018-08-28T01:51:41.577Z,1014.31
2018-08-28T01:52:41.508Z,1014.34
2018-08-28T01:53:41.577Z,1014.33
2018-08-28T01:54:41.493Z,1014.31
2018-08-28T01:55:41.528Z,1014.34
2018-08-28T01:56:41.488Z,1014.40
2018-08-28T01:57:41.452Z,1014.32
2018-08-28T01:58:41.445Z,1014.41
2018-08-28T01:59:41.415Z,1014.39
2018-08-28T02:00:41.481Z,1014.37
2018-08-28T02:01:41.492Z,1014.43
2018-08-28T02:02:41.383Z,1014.38
2018-08-28T02:03:41.362Z,1014.45
2018-08-28T02:04:42.368Z,1014.38
2018-08-28T02:05:41.416Z,1014.47
2018-08-28T02:06:41.334Z,1014.48
2018-08-28T02:07:41.357Z,1014.44
2018-08-28T02:08:41.349Z,1014.45
2018-08-28T02:09:41.341Z,1014.41
2018-08-28T02:10:41.365Z,1014.44
2018-08-28T02:11:41.321Z,1014.50
2018-08-28T02:12:41.279Z,1014.45
2018-08-28T02:13:41.285Z,1014.51
2018-08-28T02:14:41.261Z,1014.47
2018-08-28T02:15:41.323Z,1014.48
2018-08-28T02:16:41.781Z,1014.48
2018-08-28T02:17:41.234Z,1014.49
2018-08-28T02:18:41.245Z,1014.52
2018-08-28T02:19:41.753Z,1014.51
2018-08-28T02:20:41.251Z,1014.52
2018-08-28T02:21:41.235Z,1014.64
2018-08-28T02:22:41.188Z,1014.67
2018-08-28T02:23:41.174Z,1014.64
2018-08-28T02:24:41.148Z,1014.70
2018-08-28T02:25:41.173Z,1014.68
2018-08-28T02:26:41.130Z,1014.71
2018-08-28T02:27:41.105Z,1014.66
2018-08-28T02:28:41.099Z,1014.70
2018-08-28T02:29:41.145Z,1014.69
2018-08-28T02:30:41.100Z,1014.67
2018-08-28T02:31:41.070Z,1014.81
2018-08-28T02:32:41.061Z,1014.73
2018-08-28T02:33:41.161Z,1014.74
2018-08-28T02:34:41.067Z,1014.80
2018-08-28T02:35:41.037Z,1014.77
2018-08-28T02:36:41.029Z,1014.75
2018-08-28T02:37:41.043Z,1014.78
2018-08-28T02:38:40.990Z,1014.78
2018-08-28T02:39:41.028Z,1014.74
2018-08-28T02:40:40.990Z,1014.65
2018-08-28T02:41:40.956Z,1014.61
2018-08-28T02:42:40.940Z,1014.68
2018-08-28T02:43:40.914Z,1014.68
2018-08-28T02:44:40.919Z,1014.73
2018-08-28T02:45:40.958Z,1014.75
2018-08-28T02:46:40.929Z,1014.77
2018-08-28T02:47:40.905Z,1014.79
2018-08-28T02:48:40.918Z,1014.76
2018-08-28T02:49:40.867Z,1014.78
2018-08-28T02:50:40.902Z,1014.78
2018-08-28T02:51:40.884Z,1014.80
2018-08-28T02:52:40.820Z,1014.81
2018-08-28T02:53:40.858Z,1014.78
2018-08-28T02:54:40.803Z,1014.82
2018-08-28T02:55:40.852Z,1014.78
2018-08-28T02:56:40.782Z,1014.78
2018-08-28T02:57:40.768Z,1014.78
2018-08-28T02:58:40.764Z,1014.78
2018-08-28T02:59:40.778Z,1014.79
2018-08-28T03:00:40.828Z,1014.73
2018-08-28T03:01:40.726Z,1014.80
2018-08-28T03:02:40.719Z,1014.77
2018-08-28T03:03:40.726Z,1014.78
2018-08-28T03:04:40.686Z,1014.75
2018-08-28T03:05:40.742Z,1014.79
2018-08-28T03:06:40.654Z,1014.78
2018-08-28T03:07:40.649Z,1014.76
2018-08-28T03:08:40.633Z,1014.79
2018-08-28T03:09:40.670Z,1014.78
2018-08-28T03:10:40.677Z,1014.75
2018-08-28T03:11:40.702Z,1014.81
2018-08-28T03:12:40.647Z,1014.82
2018-08-28T03:13:40.646Z,1014.87
2018-08-28T03:14:40.615Z,1014.87
2018-08-28T03:15:40.635Z,1014.88
2018-08-28T03:16:40.599Z,1014.92
2018-08-28T03:17:40.551Z,1014.88
2018-08-28T03:18:40.565Z,1014.87
2018-08-28T03:19:40.539Z,1014.96
2018-08-28T03:20:40.517Z,1014.96
2018-08-28T03:21:40.693Z,1014.97
2018-08-28T03:22:40.504Z,1014.98
2018-08-28T03:23:40.493Z,1014.94
2018-08-28T03:24:40.476Z,1015.00
2018-08-28T03:25:40.463Z,1014.98
2018-08-28T03:26:40.515Z,1015.03
2018-08-28T03:27:40.441Z,1015.01
2018-08-28T03:28:40.417Z,1015.05
2018-08-28T03:29:40.469Z,1015.06
2018-08-28T03:30:40.399Z,1015.09
2018-08-28T03:31:40.473Z,1015.11
2018-08-28T03:32:40.377Z,1015.17
2018-08-28T03:33:40.358Z,1015.15
2018-08-28T03:34:40.378Z,1015.14
2018-08-28T03:35:40.344Z,1015.19
2018-08-28T03:36:40.380Z,1015.19
2018-08-28T03:37:40.324Z,1015.22
2018-08-28T03:38:40.303Z,1015.23
2018-08-28T03:39:40.298Z,1015.30
2018-08-28T03:40:40.280Z,1015.28
2018-08-28T03:41:40.322Z,1015.30
2018-08-28T03:42:40.302Z,1015.28
2018-08-28T03:43:40.252Z,1015.23
2018-08-28T03:44:40.307Z,1015.24
2018-08-28T03:45:40.244Z,1015.28
2018-08-28T03:46:40.222Z,1015.31
2018-08-28T03:47:40.275Z,1015.29
2018-08-28T03:48:40.186Z,1015.32
2018-08-28T03:49:40.180Z,1015.30
2018-08-28T03:50:40.171Z,1015.38
2018-08-28T03:51:40.166Z,1015.39
2018-08-28T03:52:40.217Z,1015.34
2018-08-28T03:53:40.204Z,1015.36
2018-08-28T03:54:40.181Z,1015.40
2018-08-28T03:55:40.108Z,1015.39
2018-08-28T03:56:40.196Z,1015.32
2018-08-28T03:57:40.125Z,1015.39
2018-08-28T03:58:40.098Z,1015.40
2018-08-28T03:59:40.088Z,1015.40
2018-08-28T04:00:40.062Z,1015.41
2018-08-28T04:01:40.052Z,1015.44
2018-08-28T04:02:40.090Z,1015.44
2018-08-28T04:03:40.091Z,1015.45
2018-08-28T04:04:40.018Z,1015.46
2018-08-28T04:05:40.012Z,1015.52
2018-08-28T04:06:39.986Z,1015.50
2018-08-28T04:07:40.020Z,1015.55
2018-08-28T04:08:40.022Z,1015.47
2018-08-28T04:09:39.988Z,1015.50
2018-08-28T04:10:39.955Z,1015.50
2018-08-28T04:11:39.936Z,1015.52
2018-08-28T04:12:39.928Z,1015.56
2018-08-28T04:13:39.998Z,1015.48
2018-08-28T04:14:39.892Z,1015.51
2018-08-28T04:15:39.959Z,1015.54
2018-08-28T04:16:39.894Z,1015.58
2018-08-28T04:17:39.884Z,1015.56
2018-08-28T04:18:39.979Z,1015.58
2018-08-28T04:19:39.937Z,1015.59
2018-08-28T04:20:39.838Z,1015.63
2018-08-28T04:21:39.863Z,1015.62
2018-08-28T04:22:39.902Z,1015.69
2018-08-28T04:23:39.892Z,1015.66
2018-08-28T04:24:39.793Z,1015.68
2018-08-28T04:25:39.803Z,1015.72
2018-08-28T04:26:39.879Z,1015.71
2018-08-28T04:27:39.781Z,1015.71
2018-08-28T04:28:39.811Z,1015.72
2018-08-28T04:29:39.837Z,1015.74
2018-08-28T04:30:39.887Z,1015.82
2018-08-28T04:31:39.736Z,1015.78
2018-08-28T04:32:39.705Z,1015.83
2018-08-28T04:33:39.727Z,1015.83
2018-08-28T04:34:39.770Z,1015.87
2018-08-28T04:35:39.721Z,1015.81
2018-08-28T04:36:39.668Z,1015.82
2018-08-28T04:37:39.655Z,1015.87
2018-08-28T04:38:39.645Z,1015.86
2018-08-28T04:39:39.741Z,1015.89
2018-08-28T04:40:39.644Z,1015.86
2018-08-28T04:41:39.637Z,1015.83
2018-08-28T04:42:39.601Z,1015.91
2018-08-28T04:43:39.601Z,1015.90
2018-08-28T04:44:39.665Z,1015.91
2018-08-28T04:45:39.577Z,1015.88
2018-08-28T04:46:39.574Z,1015.88
2018-08-28T04:47:39.525Z,1015.90
2018-08-28T04:48:39.588Z,1015.94
2018-08-28T04:49:39.561Z,1015.92
2018-08-28T04:50:39.579Z,1015.97
2018-08-28T04:51:39.525Z,1015.97
2018-08-28T04:52:39.541Z,1015.96
2018-08-28T04:53:39.655Z,1015.97
2018-08-28T04:54:39.624Z,1015.98
2018-08-28T04:55:39.815Z,1016.03
2018-08-28T04:56:39.561Z,1016.00
2018-08-28T04:57:39.429Z,1015.98
2018-08-28T04:58:39.475Z,1016.04
2018-08-28T04:59:39.437Z,1016.00
2018-08-28T05:00:39.863Z,1016.05
2018-08-28T05:01:39.421Z,1016.03
2018-08-28T05:02:39.373Z,1016.04
2018-08-28T05:03:39.392Z,1016.00
2018-08-28T05:04:39.329Z,1016.07
2018-08-28T05:05:39.432Z,1016.12
2018-08-28T05:06:39.351Z,1016.11
2018-08-28T05:07:39.378Z,1016.08
2018-08-28T05:08:39.389Z,1016.10
2018-08-28T05:09:39.335Z,1016.10
2018-08-28T05:10:39.598Z,1016.15
2018-08-28T05:11:40.564Z,1016.21
2018-08-28T05:12:39.487Z,1016.22
2018-08-28T05:13:39.238Z,1016.18
2018-08-28T05:14:40.585Z,1016.20
2018-08-28T05:15:39.281Z,1016.24
2018-08-28T05:16:39.923Z,1016.24
2018-08-28T05:17:39.227Z,1016.22
2018-08-28T05:18:39.287Z,1016.24
2018-08-28T05:19:39.236Z,1016.25
2018-08-28T05:20:39.224Z,1016.25
2018-08-28T05:21:39.302Z,1016.28
2018-08-28T05:22:39.258Z,1016.29
2018-08-28T05:23:39.149Z,1016.27
2018-08-28T05:24:39.469Z,1016.31
2018-08-28T05:25:39.262Z,1016.30
2018-08-28T05:26:39.223Z,1016.30
2018-08-28T05:27:39.118Z,1016.34
2018-08-28T05:28:39.092Z,1016.31
2018-08-28T05:29:39.246Z,1016.34
2018-08-28T05:30:39.118Z,1016.35
2018-08-28T05:31:39.245Z,1016.39
2018-08-28T05:32:39.120Z,1016.41
2018-08-28T05:33:39.026Z,1016.39
2018-08-28T05:34:39.008Z,1016.33
2018-08-28T05:35:38.986Z,1016.38
2018-08-28T05:36:38.973Z,1016.38
2018-08-28T05:37:39.001Z,1016.37
2018-08-28T05:38:38.952Z,1016.41
2018-08-28T05:39:38.943Z,1016.42
2018-08-28T05:40:38.931Z,1016.41
2018-08-28T05:41:38.951Z,1016.41
2018-08-28T05:42:38.947Z,1016.49
2018-08-28T05:43:38.913Z,1016.46
2018-08-28T05:44:38.916Z,1016.50
2018-08-28T05:45:38.875Z,1016.54
2018-08-28T05:46:38.857Z,1016.56
2018-08-28T05:47:38.895Z,1016.52
2018-08-28T05:48:38.837Z,1016.55
2018-08-28T05:49:38.842Z,1016.59
2018-08-28T05:50:38.819Z,1016.51
2018-08-28T05:51:38.815Z,1016.58
2018-08-28T05:52:38.853Z,1016.55
2018-08-28T05:53:38.796Z,1016.53
2018-08-28T05:54:38.789Z,1016.53
2018-08-28T05:55:38.800Z,1016.49
2018-08-28T05:56:38.761Z,1016.52
2018-08-28T05:57:38.785Z,1016.50
2018-08-28T05:58:38.773Z,1016.54
2018-08-28T05:59:38.727Z,1016.51
2018-08-28T06:00:38.739Z,1016.54
2018-08-28T06:01:38.706Z,1016.56
2018-08-28T06:02:38.693Z,1016.56
2018-08-28T06:03:38.712Z,1016.58
2018-08-28T06:04:38.667Z,1016.62
2018-08-28T06:05:38.660Z,1016.58
2018-08-28T06:06:38.646Z,1016.64
2018-08-28T06:07:38.627Z,1016.58
2018-08-28T06:08:38.717Z,1016.65
2018-08-28T06:09:38.615Z,1016.69
2018-08-28T06:10:38.597Z,1016.60
2018-08-28T06:11:38.589Z,1016.59
2018-08-28T06:12:38.576Z,1016.65
2018-08-28T06:13:38.639Z,1016.56
2018-08-28T06:14:38.609Z,1016.60
2018-08-28T06:15:38.539Z,1016.64
2018-08-28T06:16:38.535Z,1016.58
2018-08-28T06:17:38.562Z,1016.59
2018-08-28T06:18:38.543Z,1016.59
2018-08-28T06:19:38.539Z,1016.58
2018-08-28T06:20:38.486Z,1016.58
2018-08-28T06:21:38.481Z,1016.63
2018-08-28T06:22:38.471Z,1016.61
2018-08-28T06:23:38.453Z,1016.64
2018-08-28T06:24:38.589Z,1016.59
2018-08-28T06:25:38.427Z,1016.56
2018-08-28T06:26:38.551Z,1016.61
2018-08-28T06:27:38.399Z,1016.61
2018-08-28T06:28:38.392Z,1016.63
2018-08-28T06:29:38.435Z,1016.67
2018-08-28T06:30:38.364Z,1016.63
2018-08-28T06:31:38.357Z,1016.67
2018-08-28T06:32:38.351Z,1016.68
2018-08-28T06:33:38.335Z,1016.72
2018-08-28T06:34:38.364Z,1016.72
2018-08-28T06:35:38.309Z,1016.62
2018-08-28T06:36:38.303Z,1016.66
2018-08-28T06:37:38.287Z,1016.66
2018-08-28T06:38:38.284Z,1016.65
2018-08-28T06:39:38.301Z,1016.64
2018-08-28T06:40:38.289Z,1016.74
2018-08-28T06:41:38.247Z,1016.71
2018-08-28T06:42:38.231Z,1016.67
2018-08-28T06:43:38.221Z,1016.70
2018-08-28T06:44:38.215Z,1016.72
2018-08-28T06:45:38.260Z,1016.68
2018-08-28T06:46:38.225Z,1016.75
2018-08-28T06:47:38.177Z,1016.75
2018-08-28T06:48:38.167Z,1016.73
2018-08-28T06:49:38.237Z,1016.75
2018-08-28T06:50:38.196Z,1016.78
2018-08-28T06:51:38.145Z,1016.81
2018-08-28T06:52:38.127Z,1016.80
2018-08-28T06:53:38.105Z,1016.84
2018-08-28T06:54:38.110Z,1016.85
2018-08-28T06:55:38.146Z,1016.85
2018-08-28T06:56:38.085Z,1016.89
2018-08-28T06:57:38.077Z,1016.83
2018-08-28T06:58:38.058Z,1016.91
2018-08-28T06:59:38.099Z,1016.87
2018-08-28T07:00:38.046Z,1016.94
2018-08-28T07:01:38.024Z,1016.91
2018-08-28T07:02:38.021Z,1016.97
2018-08-28T07:03:38.035Z,1016.89
2018-08-28T07:04:38.030Z,1016.90
2018-08-28T07:05:37.985Z,1016.89
2018-08-28T07:06:37.970Z,1016.89
2018-08-28T07:07:37.959Z,1016.98
2018-08-28T07:08:37.983Z,1016.95
2018-08-28T07:09:37.947Z,1016.96
2018-08-28T07:10:37.921Z,1016.96
2018-08-28T07:11:37.922Z,1017.01
2018-08-28T07:12:37.951Z,1016.95
2018-08-28T07:13:37.894Z,1016.98
2018-08-28T07:14:37.879Z,1017.00
2018-08-28T07:15:37.871Z,1017.03
2018-08-28T07:16:37.855Z,1017.05
2018-08-28T07:17:37.890Z,1017.06
2018-08-28T07:18:37.841Z,1017.08
2018-08-28T07:19:37.827Z,1017.09
2018-08-28T07:20:37.815Z,1017.02
2018-08-28T07:21:37.800Z,1017.02
2018-08-28T07:22:37.837Z,1017.06
2018-08-28T07:23:37.780Z,1017.10
2018-08-28T07:24:37.773Z,1017.03
2018-08-28T07:25:37.797Z,1017.09
2018-08-28T07:26:37.749Z,1017.14
2018-08-28T07:27:37.773Z,1017.08
2018-08-28T07:28:37.715Z,1017.09
2018-08-28T07:29:37.708Z,1017.04
2018-08-28T07:30:37.692Z,1017.08
2018-08-28T07:31:37.734Z,1017.10
2018-08-28T07:32:37.727Z,1017.12
2018-08-28T07:33:37.656Z,1017.16
2018-08-28T07:34:37.652Z,1017.16
2018-08-28T07:35:37.643Z,1017.20
2018-08-28T07:36:37.633Z,1017.20
2018-08-28T07:37:37.669Z,1017.18
2018-08-28T07:38:37.623Z,1017.16
2018-08-28T07:39:37.595Z,1017.19
2018-08-28T07:40:37.581Z,1017.20
2018-08-28T07:41:37.575Z,1017.25
2018-08-28T07:42:37.605Z,1017.26
2018-08-28T07:43:37.547Z,1017.24
2018-08-28T07:44:37.539Z,1017.32
2018-08-28T07:45:37.527Z,1017.27
2018-08-28T07:46:37.519Z,1017.28
2018-08-28T07:47:37.542Z,1017.32
2018-08-28T07:48:37.529Z,1017.29
2018-08-28T07:49:37.495Z,1017.33
2018-08-28T07:50:37.467Z,1017.30
2018-08-28T07:51:37.459Z,1017.28
2018-08-28T07:52:37.447Z,1017.28
2018-08-28T07:53:37.481Z,1017.33
2018-08-28T07:54:37.444Z,1017.35
2018-08-28T07:55:37.412Z,1017.36
2018-08-28T07:56:37.407Z,1017.31
2018-08-28T07:57:37.391Z,1017.38
2018-08-28T07:58:37.433Z,1017.33
2018-08-28T07:59:37.376Z,1017.31
2018-08-28T08:00:37.366Z,1017.28
2018-08-28T08:01:37.357Z,1017.32
2018-08-28T08:02:37.348Z,1017.31
2018-08-28T08:03:37.378Z,1017.33
2018-08-28T08:04:37.340Z,1017.38
2018-08-28T08:05:37.310Z,1017.33
2018-08-28T08:06:37.310Z,1017.36
2018-08-28T08:07:37.759Z,1017.32
2018-08-28T08:08:37.274Z,1017.34
2018-08-28T08:09:37.268Z,1017.35
2018-08-28T08:10:37.341Z,1017.37
2018-08-28T08:11:37.248Z,1017.32
2018-08-28T08:12:37.266Z,1017.35
2018-08-28T08:13:37.221Z,1017.31
2018-08-28T08:14:37.247Z,1017.32
2018-08-28T08:15:37.211Z,1017.35
2018-08-28T08:16:37.192Z,1017.44
2018-08-28T08:17:37.175Z,1017.43
2018-08-28T08:18:37.167Z,1017.41
2018-08-28T08:19:37.187Z,1017.45
2018-08-28T08:20:37.146Z,1017.45
2018-08-28T08:21:37.165Z,1017.52
2018-08-28T08:22:37.141Z,1017.48
2018-08-28T08:23:37.118Z,1017.52
2018-08-28T08:24:37.151Z,1017.57
2018-08-28T08:25:37.121Z,1017.59
2018-08-28T08:26:37.095Z,1017.55
2018-08-28T08:27:37.065Z,1017.63
2018-08-28T08:28:37.073Z,1017.62
2018-08-28T08:29:37.080Z,1017.62
2018-08-28T08:30:37.040Z,1017.66
2018-08-28T08:31:37.049Z,1017.57
2018-08-28T08:32:37.009Z,1017.72
2018-08-28T08:33:36.996Z,1017.74
2018-08-28T08:34:36.983Z,1017.72
2018-08-28T08:35:36.975Z,1017.64
2018-08-28T08:36:37.009Z,1017.71
2018-08-28T08:37:36.999Z,1017.66
2018-08-28T08:38:36.941Z,1017.59
2018-08-28T08:39:36.922Z,1017.65
2018-08-28T08:40:36.910Z,1017.66
2018-08-28T08:41:36.898Z,1017.66
2018-08-28T08:42:36.926Z,1017.66
2018-08-28T08:43:36.916Z,1017.73
2018-08-28T08:44:36.869Z,1017.75
2018-08-28T08:45:36.891Z,1017.74
2018-08-28T08:46:36.842Z,1017.83
2018-08-28T08:47:36.831Z,1017.84
2018-08-28T08:48:36.859Z,1017.91
2018-08-28T08:49:36.806Z,1017.85
2018-08-28T08:50:36.809Z,1017.86
2018-08-28T08:51:36.790Z,1017.89
2018-08-28T08:52:36.778Z,1017.80
2018-08-28T08:53:36.811Z,1017.93
2018-08-28T08:54:36.788Z,1017.88
2018-08-28T08:55:36.746Z,1017.91
2018-08-28T08:56:36.739Z,1017.93
2018-08-28T08:57:36.733Z,1017.92
2018-08-28T08:58:36.710Z,1017.91
2018-08-28T08:59:36.739Z,1017.91
2018-08-28T09:00:36.690Z,1017.88
2018-08-28T09:01:36.681Z,1017.95
2018-08-28T09:02:36.670Z,1017.95
2018-08-28T09:03:36.657Z,1017.96
2018-08-28T09:04:36.703Z,1017.92
2018-08-28T09:05:36.645Z,1017.92
2018-08-28T09:06:36.627Z,1017.92
2018-08-28T09:07:36.623Z,1017.92
2018-08-28T09:08:36.608Z,1018.04
2018-08-28T09:09:36.643Z,1017.93
2018-08-28T09:10:36.588Z,1017.99
2018-08-28T09:11:36.571Z,1018.03
2018-08-28T09:12:36.569Z,1017.99
2018-08-28T09:13:36.553Z,1018.01
2018-08-28T09:14:36.581Z,1018.06
2018-08-28T09:15:36.550Z,1018.02
2018-08-28T09:16:36.550Z,1018.13
2018-08-28T09:17:36.504Z,1018.11
2018-08-28T09:18:36.493Z,1018.10
2018-08-28T09:19:36.483Z,1018.11
2018-08-28T09:20:36.520Z,1018.26
2018-08-28T09:21:36.459Z,1018.18
2018-08-28T09:22:36.455Z,1018.05
2018-08-28T09:23:36.437Z,1018.23
2018-08-28T09:24:36.425Z,1018.23
2018-08-28T09:25:36.464Z,1018.17
2018-08-28T09:26:36.415Z,1018.32
2018-08-28T09:27:36.413Z,1018.29
2018-08-28T09:28:36.391Z,1018.31
2018-08-28T09:29:36.376Z,1018.12
2018-08-28T09:30:36.401Z,1018.06
2018-08-28T09:31:36.383Z,1018.02
2018-08-28T09:32:36.346Z,1018.04
2018-08-28T09:33:36.377Z,1018.12
2018-08-28T09:34:36.325Z,1018.10
2018-08-28T09:35:36.298Z,1018.38
2018-08-28T09:36:36.323Z,1018.19
2018-08-28T09:37:36.283Z,1018.42
2018-08-28T09:38:36.292Z,1018.45
2018-08-28T09:39:36.263Z,1018.48
2018-08-28T09:40:36.247Z,1018.20
2018-08-28T09:41:36.271Z,1018.44
2018-08-28T09:42:36.231Z,1018.46
2018-08-28T09:43:36.311Z,1018.50
2018-08-28T09:44:36.234Z,1018.43
2018-08-28T09:45:36.198Z,1018.26
2018-08-28T09:46:36.217Z,1018.19
2018-08-28T09:47:36.171Z,1018.48
2018-08-28T09:48:36.155Z,1018.49
2018-08-28T09:49:36.197Z,1018.45
2018-08-28T09:50:36.265Z,1018.51
2018-08-28T09:51:36.154Z,1018.48
2018-08-28T09:52:36.123Z,1018.49
2018-08-28T09:53:36.153Z,1018.51
2018-08-28T09:54:36.144Z,1018.49
2018-08-28T09:55:36.088Z,1018.55
2018-08-28T09:56:36.127Z,1018.16
2018-08-28T09:57:36.072Z,1018.52
2018-08-28T09:58:36.094Z,1018.54
2018-08-28T09:59:36.053Z,1018.31
2018-08-28T10:00:36.037Z,1018.66
2018-08-28T10:01:36.037Z,1018.59
2018-08-28T10:02:36.018Z,1018.60
2018-08-28T10:03:36.052Z,1018.44
2018-08-28T10:04:36.013Z,1018.57
2018-08-28T10:05:36.013Z,1018.64
2018-08-28T10:06:35.980Z,1018.60
2018-08-28T10:07:35.953Z,1018.62
2018-08-28T10:08:35.989Z,1018.65
2018-08-28T10:09:35.935Z,1018.64
2018-08-28T10:10:35.922Z,1018.61
2018-08-28T10:11:35.911Z,1018.69
2018-08-28T10:12:35.901Z,1018.73
2018-08-28T10:13:35.929Z,1018.79
2018-08-28T10:14:35.921Z,1018.80
2018-08-28T10:15:35.864Z,1018.52
2018-08-28T10:16:35.858Z,1018.42
2018-08-28T10:17:35.851Z,1018.36
2018-08-28T10:18:35.845Z,1018.70
2018-08-28T10:19:35.885Z,1018.44
2018-08-28T10:20:35.815Z,1018.75
2018-08-28T10:21:35.808Z,1018.86
2018-08-28T10:22:35.800Z,1018.45
2018-08-28T10:23:35.790Z,1018.84
2018-08-28T10:24:35.824Z,1018.79
2018-08-28T10:25:35.812Z,1018.38
2018-08-28T10:26:35.762Z,1018.76
2018-08-28T10:27:35.741Z,1018.68
2018-08-28T10:28:35.735Z,1018.76
2018-08-28T10:29:35.729Z,1018.75
2018-08-28T10:30:35.748Z,1018.78
2018-08-28T10:31:35.705Z,1018.32
2018-08-28T10:32:35.688Z,1018.72
2018-08-28T10:33:35.714Z,1018.65
2018-08-28T10:34:35.677Z,1018.68
2018-08-28T10:35:35.659Z,1018.70
2018-08-28T10:36:35.651Z,1018.73
2018-08-28T10:37:35.641Z,1018.73
2018-08-28T10:38:35.684Z,1018.73
2018-08-28T10:39:35.628Z,1018.81
2018-08-28T10:40:35.621Z,1018.81
2018-08-28T10:41:35.618Z,1018.78
2018-08-28T10:42:35.630Z,1018.78
2018-08-28T10:43:35.628Z,1018.77
2018-08-28T10:44:35.592Z,1018.82
2018-08-28T10:45:35.564Z,1018.78
2018-08-28T10:46:35.601Z,1018.81
2018-08-28T10:47:35.547Z,1018.78
2018-08-28T10:48:35.570Z,1018.80
2018-08-28T10:49:35.527Z,1018.83
2018-08-28T10:50:35.521Z,1018.82
2018-08-28T10:51:35.507Z,1018.85
2018-08-28T10:52:35.490Z,1018.85
2018-08-28T10:53:35.522Z,1018.79
2018-08-28T10:54:35.479Z,1018.84
2018-08-28T10:55:35.465Z,1018.84
2018-08-28T10:56:35.455Z,1018.91
2018-08-28T10:57:35.434Z,1018.86
2018-08-28T10:58:35.468Z,1018.83
2018-08-28T10:59:35.418Z,1018.93
2018-08-28T11:00:35.448Z,1018.96
2018-08-28T11:01:35.404Z,1018.88
2018-08-28T11:02:35.390Z,1018.89
2018-08-28T11:03:35.377Z,1018.97
2018-08-28T11:04:35.457Z,1018.87
2018-08-28T11:05:35.396Z,1019.07
2018-08-28T11:06:35.347Z,1019.02
2018-08-28T11:07:35.343Z,1019.02
2018-08-28T11:08:35.392Z,1018.96
2018-08-28T11:09:35.317Z,1018.59
2018-08-28T11:10:35.309Z,1018.95
2018-08-28T11:11:35.293Z,1018.96
2018-08-28T11:12:35.279Z,1018.93
2018-08-28T11:13:35.300Z,1019.03
2018-08-28T11:14:35.259Z,1019.00
2018-08-28T11:15:35.252Z,1019.02
2018-08-28T11:16:35.231Z,1018.99
2018-08-28T11:17:35.229Z,1019.04
2018-08-28T11:18:35.256Z,1018.56
2018-08-28T11:19:35.246Z,1018.63
2018-08-28T11:20:35.197Z,1019.03
2018-08-28T11:21:35.199Z,1019.07
2018-08-28T11:22:35.185Z,1019.07
2018-08-28T11:23:35.163Z,1018.99
2018-08-28T11:24:35.193Z,1019.03
2018-08-28T11:25:35.137Z,1019.09
2018-08-28T11:26:35.135Z,1019.16
2018-08-28T11:27:35.135Z,1019.09
2018-08-28T11:28:35.104Z,1019.13
2018-08-28T11:29:35.136Z,1019.05
2018-08-28T11:30:35.137Z,1019.09
2018-08-28T11:31:35.081Z,1019.12
2018-08-28T11:32:35.089Z,1019.10
2018-08-28T11:33:35.065Z,1019.10
2018-08-28T11:34:35.062Z,1019.16
2018-08-28T11:35:35.098Z,1019.15
2018-08-28T11:36:35.041Z,1019.22
2018-08-28T11:37:35.019Z,1019.27
2018-08-28T11:38:35.135Z,1019.24
2018-08-28T11:39:35.004Z,1019.25
2018-08-28T11:40:35.021Z,1019.16
2018-08-28T11:41:34.979Z,1019.20
2018-08-28T11:42:34.963Z,1019.29
2018-08-28T11:43:34.974Z,1019.32
2018-08-28T11:44:34.960Z,1019.34
2018-08-28T11:45:34.981Z,1019.01
2018-08-28T11:46:34.939Z,1018.93
2018-08-28T11:47:34.924Z,1019.07
2018-08-28T11:48:34.918Z,1019.39
2018-08-28T11:49:34.905Z,1018.93
2018-08-28T11:50:34.940Z,1018.92
2018-08-28T11:51:34.888Z,1018.89
2018-08-28T11:52:34.956Z,1018.95
2018-08-28T11:53:34.858Z,1018.83
2018-08-28T11:54:34.853Z,1018.87
2018-08-28T11:55:34.886Z,1018.90
2018-08-28T11:56:34.832Z,1018.91
2018-08-28T11:57:34.816Z,1018.91
2018-08-28T11:58:34.820Z,1019.02
2018-08-28T11:59:34.793Z,1018.92
2018-08-28T12:00:34.823Z,1019.27
2018-08-28T12:01:34.768Z,1018.92
2018-08-28T12:02:34.757Z,1018.95
2018-08-28T12:03:34.749Z,1018.84
2018-08-28T12:04:34.749Z,1018.83
2018-08-28T12:05:34.765Z,1018.83