createdAt,value
2023-05-22T00:02:00.374Z,55.87
2023-05-22T00:04:30.291Z,56.88
2023-05-22T00:06:57.653Z,54.66
2023-05-22T00:09:25.676Z,54.32
2023-05-22T00:11:53.316Z,54.21
2023-05-22T00:14:20.753Z,53.32
2023-05-22T00:16:48.608Z,52.98
2023-05-22T00:19:17.413Z,53.01
2023-05-22T00:21:45.114Z,52.79
2023-05-22T00:24:12.593Z,53.30
2023-05-22T00:26:40.066Z,52.63
2023-05-22T00:29:07.581Z,52.38
2023-05-22T00:31:35.255Z,52.09
2023-05-22T00:34:02.784Z,51.68
2023-05-22T00:36:30.390Z,52.36
2023-05-22T00:38:57.798Z,51.81
2023-05-22T00:41:25.249Z,51.20
2023-05-22T00:43:53.693Z,50.84
2023-05-22T00:46:21.772Z,50.94
2023-05-22T00:48:49.489Z,51.36
2023-05-22T00:51:17.061Z,51.25
2023-05-22T00:53:45.169Z,50.55
2023-05-22T00:56:13.264Z,50.31
2023-05-22T00:58:41.484Z,50.78
2023-05-22T01:01:11.595Z,51.46
2023-05-22T01:03:42.617Z,50.57
2023-05-22T01:06:11.199Z,50.97
2023-05-22T01:08:38.660Z,49.58
2023-05-22T01:11:41.349Z,50.14
2023-05-22T01:14:21.008Z,50.59
2023-05-22T01:16:49.045Z,50.48
2023-05-22T01:19:18.203Z,50.57
2023-05-22T01:22:07.848Z,50.68
2023-05-22T01:25:01.397Z,50.04
2023-05-22T01:27:35.417Z,49.96
2023-05-22T01:30:33.823Z,50.75
2023-05-22T01:33:01.729Z,50.87
2023-05-22T01:35:30.541Z,51.60
2023-05-22T01:37:58.514Z,51.50
2023-05-22T01:40:26.180Z,51.70
2023-05-22T01:42:53.604Z,51.79
2023-05-22T01:45:21.497Z,51.09
2023-05-22T01:47:49.003Z,51.33
2023-05-22T01:50:18.312Z,52.15
2023-05-22T01:52:52.626Z,51.11
2023-05-22T01:55:27.594Z,51.42
2023-05-22T01:57:55.122Z,50.96
2023-05-22T02:00:24.040Z,51.81
2023-05-22T02:02:57.030Z,52.27
2023-05-22T02:05:26.907Z,51.90
2023-05-22T02:07:56.584Z,51.73
2023-05-22T02:10:26.087Z,51.26
2023-05-22T02:12:53.735Z,52.68
2023-05-22T02:15:22.286Z,52.17
2023-05-22T02:17:49.837Z,52.86
2023-05-22T02:20:17.421Z,56.29
2023-05-22T02:22:46.712Z,56.49
2023-05-22T02:25:14.954Z,57.91
2023-05-22T02:27:47.318Z,58.46
2023-05-22T02:30:15.277Z,58.67
2023-05-22T02:32:45.471Z,58.95
2023-05-22T02:35:12.939Z,58.47
2023-05-22T02:37:40.423Z,57.64
2023-05-22T02:40:08.289Z,59.41
2023-05-22T02:42:35.994Z,59.47
2023-05-22T02:45:03.593Z,58.44
2023-05-22T02:47:33.772Z,58.35
2023-05-22T02:50:01.181Z,59.11
2023-05-22T02:52:28.712Z,61.20
2023-05-22T02:54:56.280Z,61.29
2023-05-22T02:57:24.165Z,63.84
2023-05-22T02:59:52.791Z,63.89
2023-05-22T03:02:20.198Z,65.71
2023-05-22T03:04:49.129Z,68.43
2023-05-22T03:07:17.136Z,68.63
2023-05-22T03:09:44.681Z,66.48
2023-05-22T03:12:12.598Z,66.67
2023-05-22T03:14:40.195Z,66.20
2023-05-22T03:17:08.941Z,66.08
2023-05-22T03:19:36.621Z,66.44
2023-05-22T03:22:04.177Z,65.40
2023-05-22T03:24:32.406Z,68.17
2023-05-22T03:27:00.783Z,71.40
2023-05-22T03:29:36.489Z,73.09
2023-05-22T03:32:04.490Z,72.07
2023-05-22T03:34:32.486Z,72.20
2023-05-22T03:37:00.746Z,71.94
2023-05-22T03:39:28.059Z,71.83
2023-05-22T03:42:01.295Z,70.47
2023-05-22T03:44:29.272Z,70.95
2023-05-22T03:46:58.192Z,70.20
2023-05-22T03:49:25.535Z,72.05
2023-05-22T03:51:52.803Z,72.12
2023-05-22T03:54:20.211Z,71.70
2023-05-22T03:56:47.479Z,72.73
2023-05-22T03:59:14.755Z,73.90
2023-05-22T04:01:42.022Z,74.57
2023-05-22T04:04:09.712Z,74.64
2023-05-22T04:06:43.177Z,71.63
2023-05-22T04:09:13.750Z,71.56
2023-05-22T04:11:42.269Z,72.15
2023-05-22T04:14:09.686Z,71.19
2023-05-22T04:16:36.952Z,70.70
2023-05-22T04:19:04.462Z,70.68
2023-05-22T04:21:35.775Z,70.81
2023-05-22T04:24:07.407Z,72.49
2023-05-22T04:26:36.176Z,71.55
2023-05-22T04:29:03.873Z,71.48
2023-05-22T04:31:31.122Z,72.81
2023-05-22T04:34:00.370Z,70.35
2023-05-22T04:36:28.056Z,71.76
2023-05-22T04:38:55.509Z,71.08
2023-05-22T04:41:26.514Z,73.29
2023-05-22T04:43:54.595Z,78.90
2023-05-22T04:46:22.684Z,78.62
2023-05-22T04:48:51.103Z,80.44
2023-05-22T04:51:18.662Z,80.73
2023-05-22T04:53:46.420Z,78.47
2023-05-22T04:56:18.600Z,78.09
2023-05-22T04:58:53.937Z,80.95
2023-05-22T05:01:21.858Z,79.23
2023-05-22T05:03:49.254Z,79.17
2023-05-22T05:06:17.355Z,77.09
2023-05-22T05:08:46.803Z,75.37
2023-05-22T05:11:14.346Z,75.52
2023-05-22T05:13:43.008Z,75.36
2023-05-22T05:16:10.345Z,77.27
2023-05-22T05:18:38.079Z,75.41
2023-05-22T05:21:05.439Z,74.73
2023-05-22T05:23:33.096Z,75.38
2023-05-22T05:26:00.464Z,74.55
2023-05-22T05:28:28.807Z,74.73
2023-05-22T05:30:57.720Z,74.29
2023-05-22T05:33:43.756Z,72.94
2023-05-22T05:36:16.600Z,73.59
2023-05-22T05:38:45.987Z,75.04
2023-05-22T05:41:14.538Z,72.80
2023-05-22T05:43:42.733Z,71.52
2023-05-22T05:46:10.765Z,68.82
2023-05-22T05:48:38.288Z,69.27
2023-05-22T05:51:06.258Z,67.27
2023-05-22T05:53:39.328Z,69.58
2023-05-22T05:56:10.751Z,67.23
2023-05-22T05:58:39.069Z,67.02
2023-05-22T06:01:35.327Z,64.76
2023-05-22T06:04:04.385Z,66.43
2023-05-22T06:06:36.399Z,63.56
2023-05-22T06:09:15.891Z,63.77
2023-05-22T06:12:02.002Z,64.59
2023-05-22T06:14:29.711Z,62.93
2023-05-22T06:16:57.468Z,59.91
2023-05-22T06:19:24.910Z,53.05
2023-05-22T06:21:52.434Z,51.33
2023-05-22T06:24:21.406Z,47.03
2023-05-22T06:26:48.670Z,37.03
2023-05-22T06:29:16.356Z,41.66
2023-05-22T06:31:45.830Z,40.23
2023-05-22T06:34:14.880Z,37.72
2023-05-22T06:36:42.375Z,36.12
2023-05-22T06:39:09.916Z,35.30
2023-05-22T06:42:00.298Z,36.51
2023-05-22T06:44:47.527Z,35.84
2023-05-22T06:47:14.737Z,38.12
2023-05-22T06:49:42.356Z,34.20
2023-05-22T06:52:10.179Z,34.04
2023-05-22T06:54:38.719Z,31.88
2023-05-22T06:57:06.481Z,34.90
2023-05-22T06:59:34.262Z,31.07
2023-05-22T07:02:07.723Z,31.20
2023-05-22T07:04:54.101Z,29.55
2023-05-22T07:07:28.495Z,26.48
2023-05-22T07:09:57.004Z,25.43
2023-05-22T07:12:29.032Z,25.93
2023-05-22T07:15:05.257Z,23.37
2023-05-22T07:17:56.412Z,22.58
2023-05-22T07:20:25.821Z,27.56
2023-05-22T07:23:11.509Z,31.04
2023-05-22T07:25:39.583Z,28.43
2023-05-22T07:28:14.950Z,28.39
2023-05-22T07:31:27.846Z,28.13
2023-05-22T07:33:57.269Z,27.45
2023-05-22T07:36:24.721Z,25.93
2023-05-22T07:38:52.306Z,25.50
2023-05-22T07:41:34.525Z,28.47
2023-05-22T07:45:05.936Z,24.82
2023-05-22T07:47:34.549Z,25.48
2023-05-22T07:50:30.690Z,25.68
2023-05-22T07:53:28.654Z,27.23
2023-05-22T07:56:00.644Z,26.19
2023-05-22T07:58:28.256Z,25.66
2023-05-22T08:00:56.037Z,25.47
2023-05-22T08:03:24.416Z,24.14
2023-05-22T08:05:54.539Z,26.90
2023-05-22T08:08:22.369Z,25.39
2023-05-22T08:11:02.845Z,25.35
2023-05-22T08:13:31.491Z,26.83
2023-05-22T08:16:00.233Z,24.34
2023-05-22T08:18:29.831Z,25.57
2023-05-22T08:20:57.694Z,26.05
2023-05-22T08:23:25.149Z,27.01
2023-05-22T08:25:52.516Z,26.67
2023-05-22T08:28:19.848Z,25.90
2023-05-22T08:30:47.136Z,25.08
2023-05-22T08:33:14.566Z,25.73
2023-05-22T08:35:41.893Z,24.78
2023-05-22T08:38:09.668Z,26.56
2023-05-22T08:40:40.806Z,26.35
2023-05-22T08:43:09.614Z,28.44
2023-05-22T08:45:37.238Z,26.59
2023-05-22T08:48:06.232Z,25.28
2023-05-22T08:50:37.109Z,25.52
2023-05-22T08:53:06.742Z,26.41
2023-05-22T08:55:34.350Z,26.27
2023-05-22T08:58:02.505Z,26.08
2023-05-22T09:00:30.469Z,26.66
2023-05-22T09:02:58.122Z,24.93
2023-05-22T09:05:28.416Z,23.74
2023-05-22T09:08:02.596Z,26.11
2023-05-22T09:10:32.781Z,26.44
2023-05-22T09:13:00.880Z,28.58
2023-05-22T09:15:29.730Z,28.47
2023-05-22T09:17:57.183Z,27.68
2023-05-22T09:20:24.732Z,26.53
2023-05-22T09:22:52.200Z,28.92
2023-05-22T09:25:20.787Z,28.96
2023-05-22T09:27:48.788Z,28.24
2023-05-22T09:30:17.757Z,28.68
2023-05-22T09:32:47.003Z,26.04
2023-05-22T09:35:14.736Z,26.64
2023-05-22T09:37:42.215Z,27.34
2023-05-22T09:40:12.049Z,27.37
2023-05-22T09:42:39.543Z,27.52
2023-05-22T09:45:07.356Z,30.85
2023-05-22T09:47:35.185Z,31.14
2023-05-22T09:50:04.681Z,32.37
2023-05-22T09:52:36.119Z,31.36
2023-05-22T09:55:04.926Z,30.29
2023-05-22T09:57:36.580Z,32.05
2023-05-22T10:00:09.597Z,32.62
2023-05-22T10:02:42.120Z,31.50
2023-05-22T10:05:09.688Z,31.28
2023-05-22T10:07:42.065Z,32.80
2023-05-22T10:10:12.307Z,32.22
2023-05-22T10:12:44.761Z,34.94
2023-05-22T10:15:12.475Z,31.90
2023-05-22T10:17:40.113Z,32.18
2023-05-22T10:20:09.150Z,32.06
2023-05-22T10:22:39.374Z,31.69
2023-05-22T10:25:09.141Z,31.31
2023-05-22T10:27:38.329Z,33.66
2023-05-22T10:30:13.610Z,33.43
2023-05-22T10:33:03.498Z,31.92
2023-05-22T10:35:45.057Z,32.59
2023-05-22T10:38:22.351Z,33.58
2023-05-22T10:40:50.122Z,34.13
2023-05-22T10:43:17.948Z,31.45
2023-05-22T10:45:46.818Z,33.95
2023-05-22T10:48:14.286Z,33.36
2023-05-22T10:50:50.980Z,32.74
2023-05-22T10:53:18.534Z,33.79
2023-05-22T10:55:51.487Z,32.73
2023-05-22T10:58:25.175Z,33.28
2023-05-22T11:01:13.122Z,34.80
2023-05-22T11:03:54.262Z,33.39
2023-05-22T11:06:36.825Z,34.43
2023-05-22T11:09:36.551Z,32.60
2023-05-22T11:12:12.746Z,34.67
2023-05-22T11:14:40.159Z,34.75
2023-05-22T11:17:07.612Z,38.18
2023-05-22T11:19:35.100Z,35.66
2023-05-22T11:22:03.859Z,36.23
2023-05-22T11:24:34.452Z,34.27
2023-05-22T11:27:03.527Z,37.02
2023-05-22T11:29:31.010Z,35.45
2023-05-22T11:31:59.041Z,34.95
2023-05-22T11:34:26.426Z,34.59
2023-05-22T11:36:57.905Z,34.52
2023-05-22T11:39:25.333Z,35.00
2023-05-22T11:41:53.009Z,35.03
2023-05-22T11:44:20.612Z,34.47
2023-05-22T11:46:48.142Z,36.49
2023-05-22T11:49:17.633Z,37.66
2023-05-22T11:51:45.335Z,37.90
2023-05-22T11:54:12.623Z,34.62
2023-05-22T11:56:39.798Z,35.60
2023-05-22T11:59:07.484Z,34.98
2023-05-22T12:01:36.388Z,35.65
2023-05-22T12:04:04.992Z,34.61
2023-05-22T12:06:33.695Z,35.93
2023-05-22T12:09:01.375Z,33.82
2023-05-22T12:11:28.921Z,33.42
2023-05-22T12:14:05.827Z,34.82
2023-05-22T12:16:36.846Z,34.79
2023-05-22T12:19:04.901Z,35.60
2023-05-22T12:21:32.502Z,33.43
2023-05-22T12:24:03.136Z,34.08
2023-05-22T12:26:31.324Z,35.07
2023-05-22T12:28:59.292Z,36.42
2023-05-22T12:31:26.942Z,34.65
2023-05-22T12:33:55.175Z,35.28
2023-05-22T12:36:31.582Z,34.28
2023-05-22T12:38:59.084Z,36.28
2023-05-22T12:41:26.633Z,33.07
2023-05-22T12:43:54.095Z,33.50
2023-05-22T12:46:21.586Z,32.21
2023-05-22T12:48:52.114Z,32.50
2023-05-22T12:51:20.145Z,32.89
2023-05-22T12:53:47.814Z,32.57
2023-05-22T12:56:15.337Z,31.46
2023-05-22T12:58:43.841Z,32.58
2023-05-22T13:01:11.320Z,31.98
2023-05-22T13:03:38.701Z,31.91
2023-05-22T13:06:06.338Z,31.15
2023-05-22T13:08:33.826Z,32.83
2023-05-22T13:15:46.200Z,32.21
2023-05-22T13:18:44.477Z,32.92
2023-05-22T13:19:18.163Z,31.96
2023-05-22T13:21:42.300Z,32.40
2023-05-22T13:28:09.177Z,33.44
2023-05-22T13:31:24.198Z,31.71
2023-05-22T13:44:11.325Z,31.25
2023-05-22T13:46:43.205Z,31.67
2023-05-22T13:49:13.890Z,30.53
2023-05-22T13:51:43.788Z,30.12
2023-05-22T13:54:19.121Z,31.15
2023-05-22T13:56:46.659Z,32.72
2023-05-22T13:59:14.302Z,31.97
2023-05-22T14:01:41.854Z,31.38
2023-05-22T14:04:11.778Z,31.21
2023-05-22T14:06:39.294Z,31.55
2023-05-22T14:09:09.821Z,30.32
2023-05-22T14:11:37.646Z,32.33
2023-05-22T14:14:05.158Z,31.26
2023-05-22T14:16:32.653Z,31.03
2023-05-22T14:19:00.789Z,30.67
2023-05-22T14:25:52.874Z,30.15
2023-05-22T14:28:20.373Z,32.24
2023-05-22T14:30:47.817Z,30.64
2023-05-22T14:33:17.349Z,30.07
2023-05-22T14:35:44.912Z,30.49
2023-05-22T15:07:58.755Z,29.24
2023-05-22T15:18:08.619Z,29.55
2023-05-22T15:20:54.041Z,29.53
2023-05-22T15:32:04.127Z,30.34
2023-05-22T15:35:14.527Z,29.99
2023-05-22T15:38:19.477Z,30.72
2023-05-22T15:40:49.447Z,29.72
2023-05-22T15:43:17.219Z,29.58
2023-05-22T15:45:48.594Z,30.08
2023-05-22T15:48:16.893Z,30.12
2023-05-22T15:55:05.841Z,32.57
2023-05-22T15:57:46.591Z,33.46
2023-05-22T16:00:14.568Z,31.30
2023-05-22T16:02:43.120Z,32.02
2023-05-22T16:05:10.568Z,32.04
2023-05-22T16:12:03.176Z,34.67
2023-05-22T16:14:31.126Z,33.37
2023-05-22T16:16:58.533Z,33.67
2023-05-22T16:23:50.840Z,33.06
2023-05-22T16:26:18.218Z,33.97
2023-05-22T16:28:45.699Z,33.93
2023-05-22T16:31:17.036Z,33.76
2023-05-22T16:33:46.470Z,35.16
2023-05-22T16:44:57.969Z,36.20
2023-05-22T16:51:50.798Z,36.62
2023-05-22T16:54:17.992Z,37.79
2023-05-22T16:56:45.218Z,38.08
2023-05-22T16:59:14.471Z,36.94
2023-05-22T17:01:43.001Z,36.89
2023-05-22T17:08:35.593Z,37.49
2023-05-22T17:15:21.933Z,37.51
2023-05-22T17:17:50.014Z,39.27
2023-05-22T17:24:43.404Z,39.90
2023-05-22T17:31:29.729Z,39.61
2023-05-22T17:38:16.847Z,39.01
2023-05-22T17:40:45.989Z,41.68
2023-05-22T17:47:39.672Z,42.53
2023-05-22T17:54:25.659Z,44.96
2023-05-22T17:56:52.887Z,43.78
2023-05-22T17:59:20.100Z,45.04
2023-05-22T18:06:12.055Z,47.27
2023-05-22T18:08:40.157Z,46.17
2023-05-22T18:11:07.529Z,48.21
2023-05-22T18:18:00.425Z,51.41
2023-05-22T18:20:27.640Z,51.00
2023-05-22T18:22:55.029Z,50.07
2023-05-22T18:25:22.254Z,49.14
2023-05-22T18:27:49.577Z,50.18
2023-05-22T18:34:37.623Z,55.09
2023-05-22T18:37:05.467Z,54.43
2023-05-22T18:39:32.655Z,54.95
2023-05-22T18:42:02.773Z,56.86
2023-05-22T18:44:30.263Z,58.02
2023-05-22T18:51:22.960Z,59.42
2023-05-22T18:58:09.859Z,58.58
2023-05-22T19:00:39.172Z,59.02
2023-05-22T19:03:06.881Z,59.77
2023-05-22T19:05:34.930Z,60.36
2023-05-22T19:08:02.277Z,60.18
2023-05-22T19:14:48.511Z,60.06
2023-05-22T19:17:16.107Z,60.38
2023-05-22T19:19:43.601Z,61.89
2023-05-22T19:26:35.829Z,62.94
2023-05-22T19:29:03.150Z,63.66
2023-05-22T19:31:30.681Z,64.43
2023-05-22T19:33:57.986Z,62.05
2023-05-22T19:36:25.374Z,64.77
2023-05-22T19:42:34.803Z,63.37
2023-05-22T19:49:20.956Z,62.10
2023-05-22T19:51:48.236Z,62.85
2023-05-22T19:54:15.850Z,63.07
2023-05-22T20:01:02.164Z,63.52
2023-05-22T20:03:29.834Z,63.57
2023-05-22T20:05:57.524Z,61.86
2023-05-22T20:08:25.815Z,63.66
2023-05-22T20:10:53.466Z,60.22
2023-05-22T20:17:41.552Z,62.42
2023-05-22T20:20:09.521Z,62.76
2023-05-22T20:22:36.934Z,63.09
2023-05-22T20:29:36.936Z,62.50
2023-05-22T20:32:04.647Z,63.67
2023-05-22T20:34:32.210Z,63.40
2023-05-22T20:37:00.241Z,63.59
2023-05-22T20:39:28.384Z,63.90
2023-05-22T20:41:58.168Z,63.59
2023-05-22T20:44:25.645Z,64.08
2023-05-22T20:51:20.840Z,64.04
2023-05-22T20:58:37.913Z,62.87
2023-05-22T21:01:06.756Z,62.54
2023-05-22T21:07:55.143Z,61.71
2023-05-22T21:14:44.150Z,62.04
2023-05-22T21:17:11.823Z,62.01
2023-05-22T21:19:39.592Z,61.29
2023-05-22T21:26:32.082Z,61.43
2023-05-22T21:29:32.586Z,61.45
2023-05-22T22:29:39.035Z,63.26
2023-05-22T22:32:06.623Z,64.31
2023-05-22T22:34:34.036Z,63.00
2023-05-22T22:41:26.266Z,63.10
2023-05-22T22:43:54.708Z,64.61
2023-05-22T22:46:22.475Z,64.03
2023-05-22T22:48:51.243Z,64.12
2023-05-22T22:51:18.781Z,64.36
2023-05-22T22:58:11.353Z,63.86
2023-05-22T23:00:38.900Z,64.96
2023-05-22T23:03:06.414Z,64.09
2023-05-22T23:10:00.097Z,62.52
2023-05-22T23:12:27.506Z,62.29
2023-05-22T23:14:55.589Z,62.21
2023-05-22T23:21:48.131Z,65.20
2023-05-22T23:24:15.731Z,66.12
2023-05-22T23:26:43.182Z,67.48
2023-05-22T23:29:10.681Z,68.30
2023-05-22T23:31:38.830Z,66.87
2023-05-22T23:38:31.168Z,68.27
2023-05-22T23:40:58.649Z,70.25
2023-05-22T23:43:26.148Z,72.51
2023-05-22T23:50:12.228Z,76.72
2023-05-22T23:52:39.662Z,76.22
2023-05-22T23:55:07.485Z,74.41
