createdAt,value
2022-11-05T00:02:33.535Z,0.93
2022-11-05T00:05:19.392Z,0.60
2022-11-05T00:08:10.948Z,0.70
2022-11-05T00:10:39.268Z,1.23
2022-11-05T00:13:27.282Z,1.30
2022-11-05T00:16:13.215Z,0.80
2022-11-05T00:18:40.734Z,1.00
2022-11-05T00:21:30.568Z,1.67
2022-11-05T00:24:20.403Z,1.70
2022-11-05T00:26:50.454Z,1.48
2022-11-05T00:29:17.619Z,0.75
2022-11-05T00:31:45.753Z,3.03
2022-11-05T00:34:12.937Z,0.73
2022-11-05T00:36:40.292Z,1.20
2022-11-05T00:39:07.517Z,0.85
2022-11-05T00:41:34.892Z,0.50
2022-11-05T00:44:20.887Z,0.55
2022-11-05T00:46:48.168Z,0.77
2022-11-05T00:49:35.609Z,0.90
2022-11-05T00:52:21.617Z,1.10
2022-11-05T00:54:48.891Z,1.65
2022-11-05T00:57:16.128Z,0.90
2022-11-05T00:59:43.700Z,0.50
2022-11-05T01:02:11.277Z,1.58
2022-11-05T01:04:38.575Z,0.40
2022-11-05T01:07:06.042Z,0.50
2022-11-05T01:09:33.264Z,0.30
2022-11-05T01:12:00.537Z,0.50
2022-11-05T01:14:27.699Z,0.52
2022-11-05T01:16:55.074Z,0.40
2022-11-05T01:19:22.270Z,1.27
2022-11-05T01:21:49.450Z,0.55
2022-11-05T01:24:16.604Z,0.88
2022-11-05T01:26:43.770Z,0.68
2022-11-05T01:29:11.494Z,0.50
2022-11-05T01:31:38.749Z,0.40
2022-11-05T01:34:06.307Z,0.95
2022-11-05T01:36:33.479Z,0.63
2022-11-05T01:39:02.043Z,0.35
2022-11-05T01:41:29.263Z,1.05
2022-11-05T01:44:02.299Z,0.40
2022-11-05T01:46:42.076Z,0.60
2022-11-05T01:49:21.939Z,0.50
2022-11-05T01:51:49.792Z,0.90
2022-11-05T01:54:21.716Z,1.13
2022-11-05T01:57:10.289Z,0.60
2022-11-05T01:59:44.111Z,0.77
2022-11-05T02:02:12.164Z,1.10
2022-11-05T02:04:46.978Z,0.75
2022-11-05T02:07:15.121Z,1.17
2022-11-05T02:09:49.967Z,1.10
2022-11-05T02:12:18.677Z,1.08
2022-11-05T02:14:45.822Z,0.82
2022-11-05T02:17:12.992Z,1.80
2022-11-05T02:20:15.722Z,1.30
2022-11-05T02:23:07.763Z,1.08
2022-11-05T02:25:51.893Z,1.75
2022-11-05T02:28:37.869Z,1.50
2022-11-05T02:31:30.306Z,0.85
2022-11-05T02:34:18.984Z,1.33
2022-11-05T02:37:11.791Z,1.25
2022-11-05T02:39:55.911Z,1.70
2022-11-05T02:42:41.362Z,1.17
2022-11-05T02:45:29.122Z,0.93
2022-11-05T02:48:22.053Z,1.20
2022-11-05T02:50:52.275Z,1.75
2022-11-05T02:53:53.334Z,1.67
2022-11-05T02:56:34.219Z,1.85
2022-11-05T02:59:01.798Z,0.73
2022-11-05T03:01:29.068Z,2.03
2022-11-05T03:04:06.507Z,0.90
2022-11-05T03:06:39.697Z,2.08
2022-11-05T03:09:31.543Z,0.60
2022-11-05T03:11:58.799Z,0.68
2022-11-05T03:14:52.378Z,0.70
2022-11-05T03:17:36.741Z,0.93
2022-11-05T03:20:21.732Z,0.75
2022-11-05T03:23:01.225Z,0.60
2022-11-05T03:25:30.507Z,0.60
2022-11-05T03:28:03.092Z,0.50
2022-11-05T03:30:32.878Z,1.02
2022-11-05T03:33:05.031Z,0.50
2022-11-05T03:35:41.881Z,0.80
2022-11-05T03:38:15.637Z,0.60
2022-11-05T03:40:47.755Z,0.50
2022-11-05T03:43:16.604Z,0.80
2022-11-05T03:46:10.062Z,0.50
2022-11-05T03:48:47.525Z,0.68
2022-11-05T03:51:19.037Z,0.50
2022-11-05T03:54:05.479Z,0.40
2022-11-05T03:56:57.519Z,0.38
2022-11-05T03:59:25.480Z,0.43
2022-11-05T04:01:54.678Z,0.30
2022-11-05T04:04:21.978Z,0.40
2022-11-05T04:07:07.368Z,0.40
2022-11-05T04:09:53.158Z,0.40
2022-11-05T04:12:38.839Z,0.50
2022-11-05T04:15:06.889Z,0.35
2022-11-05T04:17:34.053Z,0.40
2022-11-05T04:20:19.598Z,0.40
2022-11-05T04:23:05.301Z,0.40
2022-11-05T04:25:32.534Z,0.40
2022-11-05T04:28:00.698Z,0.82
2022-11-05T04:30:27.912Z,0.40
2022-11-05T04:33:04.315Z,0.95
2022-11-05T04:35:46.141Z,0.50
2022-11-05T04:38:16.055Z,0.77
2022-11-05T04:40:44.454Z,0.50
2022-11-05T04:43:17.520Z,0.83
2022-11-05T04:45:45.567Z,0.60
2022-11-05T04:48:13.169Z,0.50
2022-11-05T04:50:40.343Z,0.50
2022-11-05T04:53:07.645Z,0.47
2022-11-05T04:55:34.959Z,0.70
2022-11-05T04:58:02.093Z,0.60
2022-11-05T05:00:29.497Z,0.50
2022-11-05T05:02:56.705Z,0.50
2022-11-05T05:05:24.163Z,0.95
2022-11-05T05:07:51.513Z,0.52
2022-11-05T05:10:18.739Z,0.50
2022-11-05T05:12:46.006Z,0.60
2022-11-05T05:15:13.546Z,0.67
2022-11-05T05:17:40.962Z,0.60
2022-11-05T05:20:26.506Z,0.50
2022-11-05T05:22:55.053Z,0.70
2022-11-05T05:25:23.044Z,1.17
2022-11-05T05:27:50.265Z,0.40
2022-11-05T05:30:17.806Z,0.43
2022-11-05T05:32:45.132Z,0.40
2022-11-05T05:35:12.364Z,0.47
2022-11-05T05:37:39.622Z,0.77
2022-11-05T05:40:07.543Z,1.00
2022-11-05T05:42:40.182Z,0.40
2022-11-05T05:45:10.848Z,0.40
2022-11-05T05:47:38.701Z,0.60
2022-11-05T05:50:06.218Z,0.60
2022-11-05T05:52:33.592Z,0.50
2022-11-05T05:55:00.928Z,0.70
2022-11-05T05:57:28.387Z,0.60
2022-11-05T05:59:55.691Z,0.50
2022-11-05T06:02:23.167Z,0.67
2022-11-05T06:04:50.556Z,0.60
2022-11-05T06:07:17.824Z,0.60
2022-11-05T06:09:45.024Z,0.50
2022-11-05T06:12:12.666Z,0.40
2022-11-05T06:14:40.515Z,0.40
2022-11-05T06:17:08.274Z,0.50
2022-11-05T06:19:35.495Z,0.50
2022-11-05T06:22:02.822Z,0.40
2022-11-05T06:24:30.013Z,0.43
2022-11-05T06:26:57.174Z,0.50
2022-11-05T06:29:24.390Z,1.50
2022-11-05T06:31:52.204Z,0.50
2022-11-05T06:34:19.421Z,1.10
2022-11-05T06:36:46.673Z,1.30
2022-11-05T06:39:13.789Z,0.97
2022-11-05T06:44:28.740Z,0.50
2022-11-05T06:46:55.968Z,0.60
2022-11-05T06:49:25.890Z,0.50
2022-11-05T06:51:53.068Z,0.77
2022-11-05T06:54:20.347Z,0.47
2022-11-05T06:56:47.454Z,0.50
2022-11-05T06:59:14.956Z,1.10
2022-11-05T07:01:42.520Z,0.50
2022-11-05T07:04:12.676Z,0.77
2022-11-05T07:06:40.000Z,0.90
2022-11-05T07:09:07.215Z,1.13
2022-11-05T07:11:34.734Z,0.50
2022-11-05T07:14:03.768Z,0.40
2022-11-05T07:16:31.097Z,0.43
2022-11-05T07:18:58.328Z,0.43
2022-11-05T07:21:25.790Z,0.73
2022-11-05T07:23:53.664Z,0.37
2022-11-05T07:26:21.262Z,0.40
2022-11-05T07:28:48.579Z,0.30
2022-11-05T07:31:16.051Z,0.30
2022-11-05T07:33:43.676Z,0.40
2022-11-05T07:36:11.237Z,0.80
2022-11-05T07:38:38.761Z,0.40
2022-11-05T07:41:06.379Z,0.60
2022-11-05T07:43:33.697Z,0.50
2022-11-05T07:46:01.220Z,0.30
2022-11-05T07:48:28.663Z,0.50
2022-11-05T07:50:56.196Z,0.97
2022-11-05T07:53:23.594Z,0.50
2022-11-05T07:55:52.786Z,0.50
2022-11-05T07:58:20.027Z,0.87
2022-11-05T08:00:48.302Z,0.83
2022-11-05T08:03:18.512Z,0.83
2022-11-05T08:05:48.288Z,0.50
2022-11-05T08:08:18.525Z,0.60
2022-11-05T08:10:46.777Z,0.47
2022-11-05T08:13:14.779Z,0.63
2022-11-05T08:15:43.438Z,0.70
2022-11-05T08:18:16.203Z,0.60
2022-11-05T08:20:44.887Z,0.70
2022-11-05T08:23:12.530Z,0.60
2022-11-05T08:25:40.866Z,0.40
2022-11-05T08:28:11.446Z,0.70
2022-11-05T08:30:38.990Z,0.50
2022-11-05T08:33:12.877Z,0.40
2022-11-05T08:35:41.580Z,0.40
2022-11-05T08:38:13.801Z,0.60
2022-11-05T08:40:44.423Z,0.43
2022-11-05T08:43:14.027Z,0.50
2022-11-05T08:45:42.729Z,0.90
2022-11-05T08:48:18.286Z,0.40
2022-11-05T08:50:47.320Z,0.50
2022-11-05T08:53:15.591Z,1.08
2022-11-05T08:55:44.239Z,1.13
2022-11-05T08:58:15.330Z,0.40
2022-11-05T09:00:45.029Z,0.40
2022-11-05T09:03:12.836Z,0.30
2022-11-05T09:05:41.830Z,0.40
2022-11-05T09:08:12.142Z,0.30
2022-11-05T09:10:41.311Z,0.40
2022-11-05T09:13:13.037Z,0.40
2022-11-05T09:15:44.157Z,0.40
2022-11-05T09:18:14.065Z,1.10
2022-11-05T09:20:42.187Z,0.75
2022-11-05T09:23:11.105Z,0.50
2022-11-05T09:25:38.645Z,0.40
2022-11-05T09:28:17.232Z,0.93
2022-11-05T09:30:47.574Z,0.80
2022-11-05T09:33:15.897Z,1.33
2022-11-05T09:35:43.668Z,1.10
2022-11-05T09:38:11.116Z,1.35
2022-11-05T09:41:07.537Z,0.70
2022-11-05T09:43:45.866Z,0.60
2022-11-05T09:46:22.109Z,0.50
2022-11-05T09:49:04.329Z,1.10
2022-11-05T09:51:33.072Z,1.05
2022-11-05T09:54:02.779Z,0.50
2022-11-05T09:56:34.130Z,0.57
2022-11-05T09:59:21.967Z,0.80
2022-11-05T10:01:50.454Z,0.52
2022-11-05T10:04:20.993Z,1.38
2022-11-05T10:07:00.014Z,0.65
2022-11-05T10:09:33.064Z,2.47
2022-11-05T10:12:14.581Z,1.35
2022-11-05T10:14:48.492Z,0.75
2022-11-05T10:17:24.606Z,0.68
2022-11-05T10:19:58.468Z,0.95
2022-11-05T10:22:26.451Z,0.50
2022-11-05T10:24:55.132Z,0.50
2022-11-05T10:27:36.771Z,0.50
2022-11-05T10:30:06.042Z,0.68
2022-11-05T10:32:46.410Z,1.23
2022-11-05T10:35:23.188Z,0.68
2022-11-05T10:37:54.530Z,0.63
2022-11-05T10:45:01.646Z,0.80
2022-11-05T10:47:51.789Z,1.20
2022-11-05T10:50:26.709Z,1.40
2022-11-05T10:53:12.516Z,3.65
2022-11-05T10:55:47.077Z,1.80
2022-11-05T10:58:18.585Z,1.83
2022-11-05T11:00:58.235Z,2.15
2022-11-05T11:03:51.300Z,2.72
2022-11-05T11:06:21.884Z,3.70
2022-11-05T11:08:53.566Z,1.60
2022-11-05T11:11:46.121Z,2.35
2022-11-05T11:14:38.755Z,2.00
2022-11-05T11:17:24.785Z,2.88
2022-11-05T11:19:53.811Z,1.90
2022-11-05T11:22:21.894Z,2.05
2022-11-05T11:24:54.215Z,1.27
2022-11-05T11:27:30.477Z,1.73
2022-11-05T11:30:00.692Z,1.90
2022-11-05T11:32:37.254Z,3.45
2022-11-05T11:35:06.781Z,1.85
2022-11-05T11:37:37.386Z,1.35
2022-11-05T11:40:21.088Z,1.90
2022-11-05T11:42:52.777Z,1.77
2022-11-05T11:45:28.783Z,2.38
2022-11-05T11:47:57.966Z,3.72
2022-11-05T11:50:43.910Z,8.38
2022-11-05T11:53:21.106Z,2.00
2022-11-05T11:55:57.156Z,2.85
2022-11-05T11:58:35.902Z,2.20
2022-11-05T12:01:40.596Z,2.35
2022-11-05T12:04:24.429Z,1.77
2022-11-05T12:07:09.470Z,1.55
2022-11-05T12:10:04.388Z,2.38
2022-11-05T12:12:34.404Z,3.05
2022-11-05T12:15:20.189Z,1.65
2022-11-05T12:18:04.061Z,2.22
2022-11-05T12:20:48.399Z,2.08
2022-11-05T12:23:19.334Z,2.28
2022-11-05T12:26:07.533Z,1.90
2022-11-05T12:29:04.510Z,2.92
2022-11-05T12:32:01.177Z,2.17
2022-11-05T12:34:42.903Z,1.73
2022-11-05T12:37:30.889Z,2.28
2022-11-05T12:40:35.603Z,2.28
2022-11-05T12:43:19.910Z,2.17
2022-11-05T12:46:03.099Z,1.42
2022-11-05T12:49:25.175Z,2.33
2022-11-05T12:52:33.656Z,2.50
2022-11-05T12:55:42.829Z,2.38
2022-11-05T12:58:43.215Z,1.83
2022-11-05T13:01:18.453Z,2.50
2022-11-05T13:03:58.019Z,1.95
2022-11-05T13:06:35.690Z,1.70
2022-11-05T13:09:09.130Z,1.73
2022-11-05T13:12:00.257Z,2.47
2022-11-05T13:14:40.700Z,1.90
2022-11-05T13:17:15.037Z,1.30
2022-11-05T13:19:59.348Z,0.90
2022-11-05T13:22:44.216Z,0.98
2022-11-05T13:25:20.171Z,1.83
2022-11-05T13:28:05.962Z,1.17
2022-11-05T13:30:41.831Z,0.90
2022-11-05T13:33:14.700Z,2.35
2022-11-05T13:36:14.637Z,1.73
2022-11-05T13:39:09.416Z,1.27
2022-11-05T13:41:48.616Z,0.77
2022-11-05T13:44:25.343Z,1.15
2022-11-05T13:47:23.211Z,1.08
2022-11-05T13:50:22.799Z,1.52
2022-11-05T13:53:19.962Z,1.02
2022-11-05T13:56:13.435Z,1.92
2022-11-05T13:59:01.402Z,2.83
2022-11-05T14:01:58.748Z,2.75
2022-11-05T14:04:28.947Z,1.20
2022-11-05T14:07:26.201Z,1.10
2022-11-05T14:10:01.748Z,1.10
2022-11-05T14:12:36.348Z,1.42
2022-11-05T14:15:18.016Z,1.30
2022-11-05T14:18:02.924Z,1.42
2022-11-05T14:20:33.238Z,3.13
2022-11-05T14:23:19.355Z,1.23
2022-11-05T14:26:13.625Z,1.98
2022-11-05T14:28:47.453Z,0.95
2022-11-05T14:31:41.003Z,1.00
2022-11-05T14:34:11.696Z,1.13
2022-11-05T14:36:44.276Z,1.58
2022-11-05T14:39:29.853Z,0.95
2022-11-05T14:42:03.730Z,0.45
2022-11-05T14:44:35.152Z,0.75
2022-11-05T14:47:05.480Z,0.95
2022-11-05T14:49:51.826Z,0.75
2022-11-05T14:52:20.825Z,1.02
2022-11-05T14:54:51.307Z,2.72
2022-11-05T14:57:43.539Z,1.20
2022-11-05T15:00:47.576Z,0.70
2022-11-05T15:03:32.253Z,1.95
2022-11-05T15:06:05.816Z,2.15
2022-11-05T15:08:38.671Z,2.28
2022-11-05T15:11:24.217Z,3.00
2022-11-05T15:13:54.484Z,2.47
2022-11-05T15:16:41.001Z,1.10
2022-11-05T15:19:35.360Z,1.50
2022-11-05T15:22:07.282Z,0.85
2022-11-05T15:24:35.621Z,1.05
2022-11-05T15:27:14.547Z,0.98
2022-11-05T15:29:43.113Z,1.23
2022-11-05T15:32:23.071Z,0.93
2022-11-05T15:34:55.880Z,2.75
2022-11-05T15:37:26.700Z,3.92
2022-11-05T15:39:55.450Z,2.42
2022-11-05T15:42:25.543Z,1.50
2022-11-05T15:44:59.762Z,2.60
2022-11-05T15:47:27.877Z,2.15
2022-11-05T15:50:10.005Z,2.95
2022-11-05T15:52:54.085Z,2.33
2022-11-05T15:55:24.594Z,1.90
2022-11-05T15:58:05.208Z,1.75
2022-11-05T16:00:35.819Z,2.58
2022-11-05T16:03:28.461Z,1.40
2022-11-05T16:05:56.149Z,1.20
2022-11-05T16:08:28.963Z,1.40
2022-11-05T16:10:59.139Z,2.05
2022-11-05T16:13:39.158Z,2.08
2022-11-05T16:16:15.628Z,2.65
2022-11-05T16:18:45.078Z,3.33
2022-11-05T16:21:15.344Z,5.65
2022-11-05T16:23:48.511Z,8.00
2022-11-05T16:29:33.416Z,5.22
2022-11-05T16:32:04.300Z,7.72
2022-11-05T16:34:45.651Z,5.40
2022-11-05T16:37:16.161Z,6.30
2022-11-05T16:39:43.569Z,9.00
2022-11-05T16:42:33.681Z,7.40
2022-11-05T16:45:01.125Z,6.03
2022-11-05T16:47:28.201Z,6.15
2022-11-05T16:49:55.410Z,3.40
2022-11-05T16:52:22.630Z,3.45
2022-11-05T16:54:49.923Z,3.08
2022-11-05T16:57:29.423Z,2.22
2022-11-05T16:59:59.269Z,2.60
2022-11-05T17:02:27.103Z,2.85
2022-11-05T17:04:54.664Z,3.58
2022-11-05T17:07:22.338Z,4.13
2022-11-05T17:09:49.585Z,4.22
2022-11-05T17:12:17.098Z,4.75
2022-11-05T17:14:44.422Z,17.80
2022-11-05T17:17:11.976Z,11.38
2022-11-05T17:19:42.521Z,12.23
2022-11-05T17:22:10.078Z,11.57
2022-11-05T17:24:37.820Z,7.53
2022-11-05T17:27:05.224Z,5.68
2022-11-05T17:29:32.367Z,5.30
2022-11-05T17:31:59.588Z,8.63
2022-11-05T17:34:27.187Z,10.30
2022-11-05T17:36:54.337Z,8.23
2022-11-05T17:39:22.539Z,10.75
2022-11-05T17:41:53.161Z,11.02
2022-11-05T17:44:20.352Z,8.65
2022-11-05T17:46:47.486Z,12.38
2022-11-05T17:49:14.564Z,8.25
2022-11-05T17:51:41.858Z,6.63
2022-11-05T17:54:09.204Z,8.82
2022-11-05T17:56:40.262Z,11.13
2022-11-05T17:59:10.514Z,5.97
2022-11-05T18:01:43.442Z,7.57
2022-11-05T18:04:11.202Z,7.88
2022-11-05T18:06:40.183Z,13.98
2022-11-05T18:09:08.975Z,10.35
2022-11-05T18:11:37.071Z,10.23
2022-11-05T18:14:05.350Z,14.20
2022-11-05T18:16:33.183Z,7.07
2022-11-05T18:19:00.709Z,7.07
2022-11-05T18:21:28.071Z,4.60
2022-11-05T18:23:55.127Z,4.40
2022-11-05T18:26:22.675Z,3.80
2022-11-05T18:28:49.842Z,6.78
2022-11-05T18:31:21.339Z,4.90
2022-11-05T18:33:50.000Z,8.82
2022-11-05T18:36:19.774Z,12.73
2022-11-05T18:38:47.719Z,17.25
2022-11-05T18:41:15.790Z,17.23
2022-11-05T18:43:43.090Z,25.40
2022-11-05T18:46:23.838Z,25.77
2022-11-05T18:48:59.794Z,20.85
2022-11-05T18:51:27.715Z,20.70
2022-11-05T18:53:56.061Z,30.10
2022-11-05T18:56:24.042Z,23.23
2022-11-05T18:59:14.730Z,22.17
2022-11-05T19:01:40.671Z,35.78
2022-11-05T19:04:08.326Z,37.95
2022-11-05T19:06:36.505Z,34.55
2022-11-05T19:09:06.058Z,32.60
2022-11-05T19:11:33.741Z,32.90
2022-11-05T19:14:01.362Z,24.00
2022-11-05T19:16:31.154Z,26.42
2022-11-05T19:19:04.418Z,31.02
2022-11-05T19:21:32.445Z,33.55
2022-11-05T19:24:01.610Z,22.60
2022-11-05T19:26:29.351Z,25.83
2022-11-05T19:29:01.856Z,24.45
2022-11-05T19:31:29.983Z,27.20
2022-11-05T19:33:58.041Z,23.48
2022-11-05T19:36:25.654Z,35.03
2022-11-05T19:39:00.109Z,27.42
2022-11-05T19:41:28.241Z,29.92
2022-11-05T19:43:58.091Z,26.95
2022-11-05T19:46:25.866Z,21.63
2022-11-05T19:48:53.414Z,18.77
2022-11-05T19:51:26.717Z,12.60
2022-11-05T19:53:55.421Z,13.95
2022-11-05T19:56:29.893Z,14.38
2022-11-05T19:58:58.298Z,12.38
2022-11-05T20:01:27.008Z,14.70
2022-11-05T20:03:56.064Z,16.25
2022-11-05T20:06:28.814Z,11.90
2022-11-05T20:11:56.724Z,9.77
2022-11-05T20:14:25.484Z,10.90
2022-11-05T20:16:53.451Z,9.52
2022-11-05T20:19:22.581Z,9.77
2022-11-05T20:21:50.202Z,13.32
2022-11-05T20:24:24.151Z,11.95
2022-11-05T20:26:56.535Z,15.30
2022-11-05T20:29:27.859Z,17.63
2022-11-05T20:31:58.079Z,14.90
2022-11-05T20:34:25.524Z,15.90
2022-11-05T20:36:52.685Z,9.88
2022-11-05T20:39:21.292Z,8.43
2022-11-05T20:41:48.528Z,6.78
2022-11-05T20:44:15.780Z,7.32
2022-11-05T20:46:43.271Z,10.73
2022-11-05T20:49:10.757Z,11.82
2022-11-05T20:51:38.167Z,14.82
2022-11-05T20:54:06.064Z,12.38
2022-11-05T20:56:37.525Z,12.45
2022-11-05T20:59:06.005Z,15.10
2022-11-05T21:01:34.727Z,8.50
2022-11-05T21:04:03.578Z,9.57
2022-11-05T21:06:31.543Z,9.57
2022-11-05T21:08:58.842Z,7.03
2022-11-05T21:11:26.128Z,6.07
2022-11-05T21:13:53.555Z,7.47
2022-11-05T21:16:21.244Z,14.13
2022-11-05T21:18:48.582Z,11.70
2022-11-05T21:21:19.371Z,12.75
2022-11-05T21:23:46.979Z,10.70
2022-11-05T21:26:15.572Z,10.75
2022-11-05T21:28:42.860Z,7.97
2022-11-05T21:31:10.315Z,9.55
2022-11-05T21:33:38.194Z,10.68
2022-11-05T21:36:07.847Z,8.10
2022-11-05T21:42:21.142Z,5.28
2022-11-05T21:44:48.463Z,5.25
2022-11-05T21:47:15.979Z,4.88
2022-11-05T21:49:43.269Z,4.03
2022-11-05T21:52:30.551Z,4.95
2022-11-05T21:55:16.601Z,7.15
2022-11-05T21:58:02.364Z,7.15
2022-11-05T22:00:30.023Z,6.90
2022-11-05T22:03:21.966Z,9.93
2022-11-05T22:05:49.902Z,10.27
2022-11-05T22:08:17.304Z,10.90
2022-11-05T22:10:45.009Z,12.65
2022-11-05T22:13:12.208Z,14.65
2022-11-05T22:15:40.368Z,11.75
2022-11-05T22:18:09.554Z,9.23
2022-11-05T22:20:39.215Z,11.25
2022-11-05T22:23:11.047Z,11.77
2022-11-05T22:25:38.901Z,13.35
2022-11-05T22:28:06.183Z,9.82
2022-11-05T22:30:34.768Z,10.25
2022-11-05T22:33:02.562Z,8.35
2022-11-05T22:35:29.891Z,5.95
2022-11-05T22:37:57.539Z,6.32
2022-11-05T22:40:24.883Z,8.63
2022-11-05T22:42:52.027Z,9.45
2022-11-05T22:45:19.309Z,13.77
2022-11-05T22:47:49.556Z,8.98
2022-11-05T22:50:16.727Z,11.95
2022-11-05T22:52:43.887Z,6.20
2022-11-05T22:55:11.180Z,6.43
2022-11-05T22:57:38.559Z,8.13
2022-11-05T23:00:18.929Z,9.52
2022-11-05T23:02:46.857Z,6.20
2022-11-05T23:05:15.963Z,6.32
2022-11-05T23:08:01.675Z,4.10
2022-11-05T23:10:47.177Z,6.80
2022-11-05T23:13:14.659Z,8.82
2022-11-05T23:16:00.237Z,5.35
2022-11-05T23:18:46.045Z,4.72
2022-11-05T23:21:34.843Z,5.60
2022-11-05T23:24:05.227Z,4.50
2022-11-05T23:26:50.134Z,3.55
2022-11-05T23:29:22.914Z,4.15
2022-11-05T23:32:14.153Z,2.95
2022-11-05T23:34:41.867Z,4.10
2022-11-05T23:37:28.134Z,3.65
2022-11-05T23:39:55.573Z,4.10
2022-11-05T23:42:41.770Z,2.97
2022-11-05T23:45:28.591Z,2.30
2022-11-05T23:48:14.444Z,2.70
2022-11-05T23:50:46.966Z,2.72
2022-11-05T23:53:26.135Z,4.15
2022-11-05T23:55:53.527Z,2.83
2022-11-05T23:58:20.683Z,2.80
