createdAt,value
2018-05-07T00:01:05.707Z,3.50
2018-05-07T00:02:12.107Z,3.15
2018-05-07T00:03:18.435Z,7.28
2018-05-07T00:04:24.656Z,2.90
2018-05-07T00:05:30.943Z,3.00
2018-05-07T00:06:37.150Z,4.15
2018-05-07T00:07:43.386Z,3.67
2018-05-07T00:08:49.366Z,3.20
2018-05-07T00:09:55.675Z,3.05
2018-05-07T00:11:01.904Z,3.62
2018-05-07T00:12:07.933Z,3.22
2018-05-07T00:13:14.408Z,2.80
2018-05-07T00:14:21.131Z,3.10
2018-05-07T00:15:27.330Z,2.55
2018-05-07T00:16:34.457Z,3.35
2018-05-07T00:17:40.703Z,3.40
2018-05-07T00:18:47.007Z,3.75
2018-05-07T00:19:53.279Z,3.17
2018-05-07T00:20:59.537Z,3.40
2018-05-07T00:22:05.813Z,3.50
2018-05-07T00:23:12.064Z,3.00
2018-05-07T00:24:18.361Z,2.40
2018-05-07T00:25:24.548Z,3.47
2018-05-07T00:26:30.933Z,7.37
2018-05-07T00:27:37.055Z,3.92
2018-05-07T00:28:43.291Z,2.40
2018-05-07T00:29:49.515Z,2.83
2018-05-07T00:30:55.985Z,3.92
2018-05-07T00:32:02.232Z,4.05
2018-05-07T00:33:09.453Z,3.55
2018-05-07T00:34:17.346Z,3.03
2018-05-07T00:35:28.229Z,3.42
2018-05-07T00:36:37.903Z,2.95
2018-05-07T00:37:44.137Z,4.20
2018-05-07T00:38:50.638Z,3.83
2018-05-07T00:39:56.850Z,3.40
2018-05-07T00:41:03.053Z,4.90
2018-05-07T00:42:09.260Z,2.70
2018-05-07T00:43:15.471Z,3.30
2018-05-07T00:44:21.722Z,3.03
2018-05-07T00:45:27.986Z,4.57
2018-05-07T00:46:34.310Z,4.62
2018-05-07T00:47:40.507Z,3.10
2018-05-07T00:48:47.879Z,3.72
2018-05-07T00:49:54.065Z,3.85
2018-05-07T00:51:00.272Z,2.95
2018-05-07T00:52:06.506Z,4.15
2018-05-07T00:53:12.795Z,3.62
2018-05-07T00:54:19.095Z,3.22
2018-05-07T00:55:25.303Z,4.80
2018-05-07T00:56:31.526Z,3.47
2018-05-07T00:57:37.768Z,3.00
2018-05-07T00:58:44.060Z,3.53
2018-05-07T00:59:50.246Z,3.60
2018-05-07T01:00:56.458Z,3.25
2018-05-07T01:02:01.423Z,3.03
2018-05-07T01:03:07.808Z,3.33
2018-05-07T01:04:14.714Z,3.47
2018-05-07T01:05:21.670Z,3.95
2018-05-07T01:06:28.423Z,3.55
2018-05-07T01:07:34.635Z,5.62
2018-05-07T01:08:40.550Z,3.37
2018-05-07T01:09:46.845Z,3.47
2018-05-07T01:10:53.031Z,3.12
2018-05-07T01:11:59.249Z,3.20
2018-05-07T01:13:05.439Z,4.18
2018-05-07T01:14:11.675Z,3.67
2018-05-07T01:15:17.895Z,4.00
2018-05-07T01:16:24.219Z,3.45
2018-05-07T01:17:30.394Z,6.87
2018-05-07T01:18:36.657Z,3.37
2018-05-07T01:19:42.983Z,2.85
2018-05-07T01:20:49.251Z,3.45
2018-05-07T01:22:02.303Z,4.20
2018-05-07T01:23:08.548Z,3.53
2018-05-07T01:24:14.735Z,5.45
2018-05-07T01:25:20.945Z,3.05
2018-05-07T01:26:26.923Z,3.78
2018-05-07T01:27:33.178Z,2.75
2018-05-07T01:28:39.401Z,3.15
2018-05-07T01:29:45.463Z,4.03
2018-05-07T01:30:51.375Z,3.30
2018-05-07T01:31:58.083Z,3.95
2018-05-07T01:33:04.331Z,3.53
2018-05-07T01:34:10.340Z,3.87
2018-05-07T01:35:16.623Z,3.55
2018-05-07T01:36:24.081Z,3.00
2018-05-07T01:37:30.263Z,3.78
2018-05-07T01:38:36.595Z,4.28
2018-05-07T01:39:42.782Z,4.82
2018-05-07T01:40:49.927Z,4.62
2018-05-07T01:41:57.038Z,3.60
2018-05-07T01:43:03.952Z,3.60
2018-05-07T01:44:11.668Z,3.97
2018-05-07T01:45:18.042Z,3.75
2018-05-07T01:46:23.663Z,3.80
2018-05-07T01:47:29.947Z,3.50
2018-05-07T01:48:36.192Z,3.42
2018-05-07T01:49:42.495Z,2.97
2018-05-07T01:50:48.781Z,3.95
2018-05-07T01:51:54.995Z,3.33
2018-05-07T01:53:02.162Z,3.42
2018-05-07T01:54:09.383Z,3.05
2018-05-07T01:55:16.578Z,3.83
2018-05-07T01:56:22.783Z,3.75
2018-05-07T01:57:29.115Z,3.85
2018-05-07T01:58:36.156Z,4.00
2018-05-07T01:59:43.073Z,3.92
2018-05-07T02:00:49.268Z,4.40
2018-05-07T02:01:55.459Z,3.90
2018-05-07T02:03:02.676Z,4.65
2018-05-07T02:04:09.791Z,5.30
2018-05-07T02:05:16.054Z,4.50
2018-05-07T02:06:22.875Z,3.90
2018-05-07T02:07:30.131Z,3.53
2018-05-07T02:08:36.434Z,4.18
2018-05-07T02:09:42.623Z,7.70
2018-05-07T02:10:49.045Z,3.78
2018-05-07T02:11:55.709Z,4.68
2018-05-07T02:13:01.892Z,4.90
2018-05-07T02:14:07.967Z,4.47
2018-05-07T02:15:15.214Z,3.95
2018-05-07T02:16:21.469Z,3.10
2018-05-07T02:17:27.715Z,3.65
2018-05-07T02:18:35.561Z,4.10
2018-05-07T02:19:41.795Z,3.60
2018-05-07T02:20:51.577Z,3.47
2018-05-07T02:21:57.790Z,3.87
2018-05-07T02:23:04.009Z,4.05
2018-05-07T02:24:10.235Z,3.40
2018-05-07T02:25:16.423Z,3.90
2018-05-07T02:26:22.734Z,3.58
2018-05-07T02:27:29.579Z,3.75
2018-05-07T02:28:36.401Z,3.72
2018-05-07T02:29:42.618Z,3.65
2018-05-07T02:30:48.880Z,4.05
2018-05-07T02:31:55.105Z,5.37
2018-05-07T02:33:01.799Z,3.95
2018-05-07T02:34:08.149Z,4.47
2018-05-07T02:35:15.347Z,5.30
2018-05-07T02:36:21.487Z,4.00
2018-05-07T02:37:27.696Z,3.12
2018-05-07T02:38:33.815Z,3.72
2018-05-07T02:39:40.146Z,3.33
2018-05-07T02:40:48.516Z,3.78
2018-05-07T02:41:56.440Z,4.00
2018-05-07T02:43:03.392Z,4.05
2018-05-07T02:44:10.497Z,4.10
2018-05-07T02:45:17.409Z,4.25
2018-05-07T02:46:23.607Z,4.45
2018-05-07T02:47:30.004Z,5.30
2018-05-07T02:48:36.255Z,3.87
2018-05-07T02:49:42.562Z,4.40
2018-05-07T02:50:48.779Z,3.78
2018-05-07T02:51:55.055Z,4.12
2018-05-07T02:53:01.299Z,4.22
2018-05-07T02:54:07.518Z,5.68
2018-05-07T02:55:13.770Z,3.97
2018-05-07T02:56:19.668Z,3.50
2018-05-07T02:57:25.911Z,4.03
2018-05-07T02:58:32.589Z,4.20
2018-05-07T02:59:38.727Z,4.55
2018-05-07T03:00:45.068Z,3.50
2018-05-07T03:01:51.371Z,4.40
2018-05-07T03:02:58.154Z,3.95
2018-05-07T03:04:04.937Z,4.18
2018-05-07T03:05:11.215Z,5.07
2018-05-07T03:06:17.438Z,3.47
2018-05-07T03:07:24.250Z,3.90
2018-05-07T03:08:30.463Z,4.78
2018-05-07T03:09:36.001Z,4.68
2018-05-07T03:10:42.359Z,4.37
2018-05-07T03:11:48.575Z,4.00
2018-05-07T03:12:54.439Z,4.20
2018-05-07T03:14:00.715Z,4.78
2018-05-07T03:15:07.009Z,6.50
2018-05-07T03:16:13.223Z,4.35
2018-05-07T03:17:19.269Z,4.60
2018-05-07T03:18:25.541Z,4.37
2018-05-07T03:19:31.840Z,3.92
2018-05-07T03:20:37.742Z,3.95
2018-05-07T03:21:43.963Z,3.85
2018-05-07T03:22:52.229Z,4.55
2018-05-07T03:24:01.491Z,3.78
2018-05-07T03:25:07.490Z,4.37
2018-05-07T03:26:13.446Z,6.05
2018-05-07T03:27:19.703Z,5.00
2018-05-07T03:28:25.627Z,3.92
2018-05-07T03:29:31.895Z,4.90
2018-05-07T03:30:39.065Z,5.57
2018-05-07T03:31:45.255Z,4.07
2018-05-07T03:32:52.083Z,3.35
2018-05-07T03:33:59.336Z,4.60
2018-05-07T03:35:06.542Z,4.25
2018-05-07T03:36:12.411Z,4.53
2018-05-07T03:37:18.661Z,5.20
2018-05-07T03:38:24.857Z,5.30
2018-05-07T03:39:31.622Z,4.43
2018-05-07T03:40:37.814Z,5.15
2018-05-07T03:41:44.026Z,4.80
2018-05-07T03:42:50.326Z,4.10
2018-05-07T03:44:01.237Z,3.80
2018-05-07T03:45:10.841Z,4.25
2018-05-07T03:46:16.454Z,5.07
2018-05-07T03:47:22.714Z,4.97
2018-05-07T03:48:29.430Z,4.82
2018-05-07T03:49:35.670Z,4.30
2018-05-07T03:50:42.023Z,4.43
2018-05-07T03:51:48.316Z,4.00
2018-05-07T03:52:56.216Z,5.53
2018-05-07T03:54:03.304Z,4.03
2018-05-07T03:55:10.126Z,3.78
2018-05-07T03:56:16.280Z,4.50
2018-05-07T03:57:22.625Z,4.65
2018-05-07T03:58:28.830Z,5.28
2018-05-07T03:59:35.052Z,5.72
2018-05-07T04:00:41.588Z,4.57
2018-05-07T04:01:47.862Z,4.32
2018-05-07T04:02:54.173Z,4.37
2018-05-07T04:04:00.383Z,4.43
2018-05-07T04:05:06.741Z,6.07
2018-05-07T04:06:13.462Z,4.78
2018-05-07T04:07:19.095Z,5.20
2018-05-07T04:08:24.772Z,4.37
2018-05-07T04:09:31.053Z,4.82
2018-05-07T04:10:37.368Z,4.87
2018-05-07T04:11:43.638Z,4.55
2018-05-07T04:12:49.630Z,5.03
2018-05-07T04:13:55.881Z,4.20
2018-05-07T04:15:02.243Z,5.87
2018-05-07T04:16:08.480Z,6.62
2018-05-07T04:19:04.208Z,6.25
2018-05-07T04:20:21.525Z,5.50
2018-05-07T04:21:27.018Z,4.97
2018-05-07T04:22:44.072Z,4.50
2018-05-07T04:24:01.647Z,6.35
2018-05-07T04:25:07.811Z,5.82
2018-05-07T04:26:15.074Z,5.60
2018-05-07T04:27:21.222Z,4.90
2018-05-07T04:28:28.178Z,5.15
2018-05-07T04:29:34.487Z,5.00
2018-05-07T04:30:40.566Z,7.03
2018-05-07T04:31:46.894Z,5.65
2018-05-07T04:32:53.842Z,5.40
2018-05-07T04:33:59.841Z,5.47
2018-05-07T04:35:06.120Z,7.70
2018-05-07T04:36:12.118Z,5.37
2018-05-07T04:37:19.012Z,5.10
2018-05-07T04:38:25.958Z,5.97
2018-05-07T04:39:32.186Z,4.78
2018-05-07T04:40:38.419Z,5.12
2018-05-07T04:41:44.695Z,5.68
2018-05-07T04:42:50.925Z,5.78
2018-05-07T04:43:57.446Z,4.72
2018-05-07T04:45:03.688Z,4.03
2018-05-07T04:46:09.978Z,5.55
2018-05-07T04:47:16.372Z,4.95
2018-05-07T04:48:22.682Z,5.45
2018-05-07T04:49:28.908Z,8.20
2018-05-07T04:50:35.215Z,4.95
2018-05-07T04:51:41.462Z,5.00
2018-05-07T04:52:47.927Z,4.85
2018-05-07T04:53:54.282Z,5.82
2018-05-07T04:55:00.625Z,4.87
2018-05-07T04:56:06.725Z,7.22
2018-05-07T04:57:12.710Z,7.25
2018-05-07T04:58:18.966Z,6.18
2018-05-07T04:59:24.888Z,5.12
2018-05-07T05:00:31.115Z,5.15
2018-05-07T05:01:37.186Z,4.90
2018-05-07T05:02:43.494Z,7.47
2018-05-07T05:03:52.047Z,7.62
2018-05-07T05:04:58.239Z,5.20
2018-05-07T05:06:04.505Z,5.35
2018-05-07T05:07:10.760Z,4.90
2018-05-07T05:08:17.078Z,5.80
2018-05-07T05:09:27.177Z,4.50
2018-05-07T05:10:33.367Z,8.57
2018-05-07T05:11:39.345Z,4.53
2018-05-07T05:12:45.534Z,4.75
2018-05-07T05:13:51.599Z,5.47
2018-05-07T05:14:57.850Z,5.20
2018-05-07T05:16:04.075Z,5.00
2018-05-07T05:17:10.043Z,7.65
2018-05-07T05:18:16.244Z,5.35
2018-05-07T05:19:22.479Z,4.90
2018-05-07T05:20:28.682Z,4.57
2018-05-07T05:21:34.955Z,5.47
2018-05-07T05:22:41.697Z,5.00
2018-05-07T05:23:47.963Z,5.43
2018-05-07T05:24:54.300Z,5.47
2018-05-07T05:26:00.599Z,5.87
2018-05-07T05:27:07.584Z,6.07
2018-05-07T05:28:13.798Z,6.87
2018-05-07T05:29:21.142Z,8.35
2018-05-07T05:30:27.369Z,7.03
2018-05-07T05:31:33.585Z,5.97
2018-05-07T05:32:40.374Z,5.25
2018-05-07T05:33:46.583Z,5.80
2018-05-07T05:34:52.589Z,8.00
2018-05-07T05:35:58.775Z,7.45
2018-05-07T05:37:04.904Z,9.57
2018-05-07T05:38:11.143Z,6.50
2018-05-07T05:39:17.434Z,6.20
2018-05-07T05:40:23.751Z,6.28
2018-05-07T05:41:30.090Z,5.78
2018-05-07T05:42:36.368Z,5.80
2018-05-07T05:43:42.653Z,6.18
2018-05-07T05:44:49.514Z,6.05
2018-05-07T05:45:55.980Z,6.37
2018-05-07T05:47:02.224Z,7.53
2018-05-07T05:48:08.442Z,6.10
2018-05-07T05:49:14.660Z,7.37
2018-05-07T05:50:20.923Z,7.43
2018-05-07T05:51:28.161Z,5.70
2018-05-07T05:52:34.426Z,6.60
2018-05-07T05:53:40.736Z,6.20
2018-05-07T05:54:46.803Z,6.78
2018-05-07T05:55:53.131Z,5.90
2018-05-07T05:56:59.394Z,6.75
2018-05-07T05:58:05.671Z,6.78
2018-05-07T05:59:11.995Z,6.28
2018-05-07T06:00:18.274Z,8.02
2018-05-07T06:01:24.492Z,5.95
2018-05-07T06:02:30.831Z,7.32
2018-05-07T06:03:37.309Z,8.25
2018-05-07T06:04:43.542Z,5.97
2018-05-07T06:05:49.701Z,5.55
2018-05-07T06:06:55.667Z,5.87
2018-05-07T06:08:02.054Z,6.03
2018-05-07T06:09:08.264Z,5.95
2018-05-07T06:10:14.355Z,6.87
2018-05-07T06:11:23.388Z,6.43
2018-05-07T06:12:34.868Z,5.90
2018-05-07T06:13:41.963Z,5.97
2018-05-07T06:14:49.276Z,6.20
2018-05-07T06:15:55.564Z,5.90
2018-05-07T06:17:02.149Z,6.85
2018-05-07T06:18:08.369Z,7.70
2018-05-07T06:19:14.707Z,6.10
2018-05-07T06:20:21.006Z,5.60
2018-05-07T06:21:27.202Z,6.53
2018-05-07T06:22:33.463Z,7.35
2018-05-07T06:23:39.952Z,7.05
2018-05-07T06:24:46.248Z,5.65
2018-05-07T06:25:52.466Z,6.10
2018-05-07T06:26:58.791Z,6.90
2018-05-07T06:28:04.745Z,6.10
2018-05-07T06:29:10.958Z,6.85
2018-05-07T06:30:17.205Z,5.80
2018-05-07T06:31:23.501Z,5.47
2018-05-07T06:32:29.756Z,6.85
2018-05-07T06:33:36.017Z,5.85
2018-05-07T06:34:42.331Z,6.22
2018-05-07T06:35:48.310Z,5.68
2018-05-07T06:36:55.543Z,6.05
2018-05-07T06:38:01.715Z,6.97
2018-05-07T06:39:07.993Z,7.37
2018-05-07T06:40:14.283Z,6.45
2018-05-07T06:41:20.517Z,6.90
2018-05-07T06:42:27.155Z,6.18
2018-05-07T06:43:34.286Z,5.60
2018-05-07T06:44:40.569Z,6.87
2018-05-07T06:45:46.821Z,5.82
2018-05-07T06:46:53.357Z,5.75
2018-05-07T06:47:59.723Z,7.05
2018-05-07T06:49:06.026Z,6.35
2018-05-07T06:50:12.231Z,6.82
2018-05-07T06:51:18.549Z,6.28
2018-05-07T06:52:25.520Z,7.20
2018-05-07T06:53:32.318Z,6.53
2018-05-07T06:54:38.553Z,6.90
2018-05-07T06:55:44.842Z,6.20
2018-05-07T06:56:51.122Z,6.15
2018-05-07T06:57:57.448Z,7.03
2018-05-07T06:59:03.259Z,7.12
2018-05-07T07:00:08.799Z,6.65
2018-05-07T07:01:15.050Z,6.25
2018-05-07T07:02:21.320Z,6.47
2018-05-07T07:03:27.770Z,7.22
2018-05-07T07:04:33.981Z,5.90
2018-05-07T07:05:40.216Z,5.53
2018-05-07T07:06:46.383Z,5.80
2018-05-07T07:07:53.305Z,5.97
2018-05-07T07:08:59.535Z,6.07
2018-05-07T07:10:05.757Z,5.87
2018-05-07T07:11:11.948Z,6.47
2018-05-07T07:12:19.083Z,6.50
2018-05-07T07:13:25.320Z,6.40
2018-05-07T07:14:35.970Z,6.10
2018-05-07T07:15:42.194Z,6.50
2018-05-07T07:16:48.411Z,6.20
2018-05-07T07:17:54.682Z,6.65
2018-05-07T07:19:01.594Z,9.30
2018-05-07T07:20:07.875Z,6.57
2018-05-07T07:21:14.100Z,6.00
2018-05-07T07:22:20.430Z,6.62
2018-05-07T07:23:26.743Z,6.05
2018-05-07T07:24:33.051Z,6.70
2018-05-07T07:25:39.331Z,6.00
2018-05-07T07:26:45.571Z,5.60
2018-05-07T07:27:51.958Z,5.25
2018-05-07T07:28:58.522Z,6.62
2018-05-07T07:30:04.129Z,6.35
2018-05-07T07:31:10.382Z,8.75
2018-05-07T07:32:16.697Z,7.50
2018-05-07T07:33:22.939Z,7.20
2018-05-07T07:34:29.199Z,7.47
2018-05-07T07:35:35.416Z,8.13
2018-05-07T07:36:41.735Z,6.80
2018-05-07T07:37:47.967Z,8.27
2018-05-07T07:38:54.167Z,6.82
2018-05-07T07:40:00.536Z,7.90
2018-05-07T07:41:06.884Z,6.60
2018-05-07T07:42:13.094Z,7.05
2018-05-07T07:43:19.345Z,8.52
2018-05-07T07:44:26.621Z,6.32
2018-05-07T07:45:33.151Z,6.57
2018-05-07T07:46:39.490Z,6.43
2018-05-07T07:47:45.709Z,6.28
2018-05-07T07:48:51.975Z,6.97
2018-05-07T07:49:57.931Z,7.18
2018-05-07T07:51:04.315Z,5.28
2018-05-07T07:52:10.594Z,5.90
2018-05-07T07:53:27.126Z,7.05
2018-05-07T07:54:33.494Z,5.53
2018-05-07T07:55:39.664Z,6.43
2018-05-07T07:56:46.666Z,5.72
2018-05-07T07:57:52.948Z,6.22
2018-05-07T07:58:59.226Z,6.45
2018-05-07T08:00:05.440Z,5.30
2018-05-07T08:01:11.632Z,6.12
2018-05-07T08:02:17.861Z,6.18
2018-05-07T08:03:24.084Z,5.82
2018-05-07T08:04:30.286Z,5.95
2018-05-07T08:05:36.496Z,5.43
2018-05-07T08:06:42.699Z,7.07
2018-05-07T08:07:48.677Z,6.18
2018-05-07T08:08:55.039Z,5.97
2018-05-07T08:10:01.201Z,6.80
2018-05-07T08:11:07.811Z,5.25
2018-05-07T08:12:14.090Z,6.72
2018-05-07T08:13:20.475Z,5.20
2018-05-07T08:14:26.684Z,4.15
2018-05-07T08:15:33.420Z,4.22
2018-05-07T08:16:42.037Z,3.55
2018-05-07T08:17:49.295Z,4.35
2018-05-07T08:18:56.298Z,4.25
2018-05-07T08:20:02.523Z,5.43
2018-05-07T08:21:08.847Z,3.80
2018-05-07T08:22:15.054Z,6.45
2018-05-07T08:23:21.262Z,5.62
2018-05-07T08:24:27.487Z,4.50
2018-05-07T08:25:33.770Z,4.43
2018-05-07T08:26:40.014Z,5.95
2018-05-07T08:27:46.190Z,5.35
2018-05-07T08:28:52.447Z,4.20
2018-05-07T08:29:58.732Z,5.97
2018-05-07T08:31:05.524Z,4.57
2018-05-07T08:32:11.705Z,5.37
2018-05-07T08:33:17.972Z,4.65
2018-05-07T08:34:24.320Z,5.32
2018-05-07T08:35:30.593Z,8.48
2018-05-07T08:36:36.918Z,4.47
2018-05-07T08:37:44.185Z,3.80
2018-05-07T08:38:50.522Z,4.03
2018-05-07T08:39:57.591Z,4.07
2018-05-07T08:41:03.797Z,3.85
2018-05-07T08:42:09.815Z,4.97
2018-05-07T08:43:16.113Z,4.10
2018-05-07T08:44:22.466Z,3.90
2018-05-07T08:45:28.757Z,3.87
2018-05-07T08:46:35.938Z,4.15
2018-05-07T08:47:42.362Z,4.55
2018-05-07T08:48:48.736Z,4.60
2018-05-07T08:49:55.020Z,3.92
2018-05-07T08:51:01.239Z,4.00
2018-05-07T08:52:07.729Z,5.43
2018-05-07T08:53:14.032Z,4.10
2018-05-07T08:54:20.485Z,4.20
2018-05-07T08:55:26.880Z,3.87
2018-05-07T08:56:33.099Z,3.72
2018-05-07T08:57:39.423Z,5.03
2018-05-07T08:58:45.371Z,3.85
2018-05-07T08:59:52.614Z,4.50
2018-05-07T09:00:58.885Z,5.68
2018-05-07T09:02:05.670Z,4.25
2018-05-07T09:03:12.050Z,4.95
2018-05-07T09:04:19.281Z,5.12
2018-05-07T09:05:25.517Z,4.90
2018-05-07T09:06:31.737Z,4.05
2018-05-07T09:07:37.942Z,4.05
2018-05-07T09:08:44.134Z,4.30
2018-05-07T09:09:50.381Z,6.00
2018-05-07T09:10:57.335Z,3.75
2018-05-07T09:12:03.359Z,3.65
2018-05-07T09:13:09.608Z,3.90
2018-05-07T09:14:15.844Z,3.80
2018-05-07T09:15:22.123Z,4.15
2018-05-07T09:16:28.435Z,3.40
2018-05-07T09:17:35.444Z,3.20
2018-05-07T09:18:41.686Z,4.82
2018-05-07T09:19:48.024Z,4.18
2018-05-07T09:20:55.491Z,3.55
2018-05-07T09:22:01.745Z,4.20
2018-05-07T09:23:08.672Z,3.65
2018-05-07T09:24:14.887Z,4.00
2018-05-07T09:25:21.167Z,3.40
2018-05-07T09:26:27.415Z,5.30
2018-05-07T09:27:33.638Z,3.95
2018-05-07T09:28:39.895Z,3.35
2018-05-07T09:29:46.094Z,3.45
2018-05-07T09:30:52.354Z,4.15
2018-05-07T09:31:58.647Z,3.47
2018-05-07T09:33:04.515Z,3.28
2018-05-07T09:34:10.790Z,3.83
2018-05-07T09:35:17.077Z,3.92
2018-05-07T09:36:23.457Z,4.03
2018-05-07T09:37:29.691Z,3.80
2018-05-07T09:38:36.791Z,4.12
2018-05-07T09:39:43.614Z,4.47
2018-05-07T09:40:55.496Z,4.05
2018-05-07T09:42:02.970Z,3.62
2018-05-07T09:43:09.234Z,3.30
2018-05-07T09:44:15.721Z,3.60
2018-05-07T09:45:22.718Z,3.65
2018-05-07T09:46:29.012Z,3.03
2018-05-07T09:47:35.209Z,3.22
2018-05-07T09:48:41.415Z,4.15
2018-05-07T09:49:47.675Z,3.28
2018-05-07T09:50:53.982Z,3.05
2018-05-07T09:52:00.254Z,3.70
2018-05-07T09:53:06.459Z,4.82
2018-05-07T09:54:13.683Z,3.00
2018-05-07T09:55:20.574Z,2.87
2018-05-07T09:56:27.507Z,2.80
2018-05-07T09:57:33.464Z,2.92
2018-05-07T10:00:14.417Z,3.25
2018-05-07T10:01:20.455Z,3.72
2018-05-07T10:02:26.474Z,3.00
2018-05-07T10:03:32.942Z,3.22
2018-05-07T10:04:40.340Z,3.10
2018-05-07T10:05:47.085Z,2.90
2018-05-07T10:06:53.411Z,3.45
2018-05-07T10:07:59.624Z,4.47
2018-05-07T10:09:05.134Z,3.87
2018-05-07T10:10:11.355Z,2.30
2018-05-07T10:11:17.875Z,3.05
2018-05-07T10:12:24.171Z,4.85
2018-05-07T10:13:30.422Z,2.70
2018-05-07T10:14:36.652Z,2.20
2018-05-07T10:15:42.997Z,3.05
2018-05-07T10:16:49.340Z,3.00
2018-05-07T10:17:55.613Z,3.25
2018-05-07T10:19:01.820Z,2.83
2018-05-07T10:20:08.055Z,2.55
2018-05-07T10:21:15.064Z,5.97
2018-05-07T10:22:24.484Z,3.20
2018-05-07T10:23:33.122Z,3.67
2018-05-07T10:24:39.558Z,2.90
2018-05-07T10:25:45.855Z,2.33
2018-05-07T10:26:52.121Z,1.90
2018-05-07T10:27:58.362Z,2.95
2018-05-07T10:29:04.207Z,5.37
2018-05-07T10:30:10.508Z,3.33
2018-05-07T10:31:16.566Z,2.47
2018-05-07T10:32:22.876Z,2.60
2018-05-07T10:33:29.105Z,1.75
2018-05-07T10:34:35.300Z,3.08
2018-05-07T10:35:41.543Z,2.42
2018-05-07T10:36:48.043Z,2.62
2018-05-07T10:37:54.374Z,2.40
2018-05-07T10:39:00.642Z,3.10
2018-05-07T10:40:06.989Z,2.47
2018-05-07T10:41:13.275Z,2.78
2018-05-07T10:42:19.599Z,2.45
2018-05-07T10:43:31.191Z,2.08
2018-05-07T10:44:43.727Z,3.70
2018-05-07T10:45:50.025Z,2.87
2018-05-07T10:46:56.335Z,2.47
2018-05-07T10:48:02.599Z,2.35
2018-05-07T10:49:08.954Z,2.78
2018-05-07T10:50:15.478Z,2.35
2018-05-07T10:51:22.480Z,2.40
2018-05-07T10:52:30.587Z,2.62
2018-05-07T10:53:36.835Z,2.40
2018-05-07T10:54:43.051Z,2.70
2018-05-07T10:55:50.082Z,3.62
2018-05-07T10:56:56.472Z,3.03
2018-05-07T10:58:02.716Z,3.12
2018-05-07T10:59:09.011Z,2.78
2018-05-07T11:00:15.244Z,3.05
2018-05-07T11:01:21.485Z,2.53
2018-05-07T11:02:27.734Z,2.75
2018-05-07T11:03:33.943Z,3.97
2018-05-07T11:04:40.165Z,3.35
2018-05-07T11:05:46.727Z,3.55
2018-05-07T11:06:52.992Z,3.40
2018-05-07T11:08:00.023Z,3.50
2018-05-07T11:09:06.711Z,2.67
2018-05-07T11:10:12.981Z,6.50
2018-05-07T11:11:19.261Z,5.60
2018-05-07T11:12:25.559Z,3.15
2018-05-07T11:13:32.604Z,4.62
2018-05-07T11:14:39.036Z,3.37
2018-05-07T11:15:45.355Z,3.45
2018-05-07T11:16:51.638Z,3.90
2018-05-07T11:17:57.983Z,2.85
2018-05-07T11:19:04.251Z,3.08
2018-05-07T11:20:10.540Z,2.83
2018-05-07T11:21:16.703Z,4.57
2018-05-07T11:22:22.765Z,3.12
2018-05-07T11:23:29.724Z,2.70
2018-05-07T11:24:38.444Z,3.37
2018-05-07T11:25:44.647Z,2.30
2018-05-07T11:26:50.895Z,2.42
2018-05-07T11:27:57.103Z,3.58
2018-05-07T11:29:03.336Z,3.60
2018-05-07T11:30:09.634Z,2.67
2018-05-07T11:31:15.623Z,3.30
2018-05-07T11:32:21.625Z,3.33
2018-05-07T11:33:27.844Z,2.60
2018-05-07T11:34:34.089Z,2.72
2018-05-07T11:35:40.411Z,3.10
2018-05-07T11:36:46.639Z,4.65
2018-05-07T11:37:52.539Z,3.17
2018-05-07T11:38:58.934Z,2.97
2018-05-07T11:40:05.220Z,2.90
2018-05-07T11:41:11.593Z,2.60
2018-05-07T11:42:17.864Z,2.83
2018-05-07T11:43:24.831Z,2.25
2018-05-07T11:44:31.806Z,2.00
2018-05-07T11:45:39.109Z,2.33
2018-05-07T11:46:45.271Z,2.70
2018-05-07T11:47:51.262Z,2.35
2018-05-07T11:48:58.735Z,2.20
2018-05-07T11:50:06.376Z,2.78
2018-05-07T11:51:13.168Z,3.62
2018-05-07T11:52:19.456Z,3.80
2018-05-07T11:53:25.663Z,2.60
2018-05-07T11:54:31.884Z,2.40
2018-05-07T11:55:38.121Z,2.72
2018-05-07T11:56:44.391Z,4.68
2018-05-07T11:57:50.602Z,2.75
2018-05-07T11:58:57.629Z,2.87
2018-05-07T12:00:03.776Z,4.28
2018-05-07T12:01:10.084Z,2.70
2018-05-07T12:02:16.424Z,3.95
2018-05-07T12:03:22.883Z,3.25
2018-05-07T12:04:29.094Z,2.97
2018-05-07T12:05:35.982Z,2.30
2018-05-07T12:06:44.815Z,2.87
2018-05-07T12:07:50.987Z,4.05
2018-05-07T12:08:57.247Z,2.03
2018-05-07T12:10:03.379Z,1.83
2018-05-07T12:11:09.655Z,2.10
2018-05-07T12:12:20.982Z,2.60
2018-05-07T12:13:27.286Z,2.53
2018-05-07T12:14:34.230Z,2.25
2018-05-07T12:15:41.837Z,3.37
2018-05-07T12:16:48.347Z,2.55
2018-05-07T12:17:54.430Z,2.45
2018-05-07T12:19:00.694Z,2.45
2018-05-07T12:20:06.986Z,2.00
2018-05-07T12:21:13.002Z,2.45
2018-05-07T12:22:19.293Z,2.10
2018-05-07T12:23:25.523Z,2.87
2018-05-07T12:24:31.590Z,4.00
2018-05-07T12:25:37.887Z,2.45
2018-05-07T12:26:43.823Z,1.90
2018-05-07T12:27:50.240Z,2.37
2018-05-07T12:28:56.483Z,3.75
2018-05-07T12:30:02.807Z,2.10
2018-05-07T12:31:09.998Z,2.30
2018-05-07T12:32:17.651Z,2.28
2018-05-07T12:33:23.839Z,2.25
2018-05-07T12:34:30.030Z,2.20
2018-05-07T12:35:36.263Z,2.15
2018-05-07T12:36:43.798Z,2.70
2018-05-07T12:37:50.135Z,2.50
2018-05-07T12:38:56.396Z,2.42
2018-05-07T12:40:02.647Z,3.17
2018-05-07T12:41:08.974Z,2.67
2018-05-07T12:42:15.247Z,1.90
2018-05-07T12:43:21.483Z,1.70
2018-05-07T12:44:27.787Z,2.90
2018-05-07T12:45:34.008Z,1.73
2018-05-07T12:46:40.084Z,2.90
2018-05-07T12:47:46.560Z,2.90
2018-05-07T12:48:56.351Z,3.05
2018-05-07T12:50:02.509Z,1.90
2018-05-07T12:51:08.738Z,1.90
2018-05-07T12:52:14.963Z,2.30
2018-05-07T12:53:21.249Z,2.20
2018-05-07T12:54:27.630Z,1.90
2018-05-07T12:55:33.894Z,2.45
2018-05-07T12:56:40.228Z,3.37
2018-05-07T12:57:46.527Z,1.70
2018-05-07T12:58:52.826Z,4.60
2018-05-07T12:59:59.114Z,2.65
2018-05-07T13:01:05.348Z,3.28
2018-05-07T13:02:11.556Z,1.90
2018-05-07T13:03:17.514Z,2.28
2018-05-07T13:04:23.776Z,3.12
2018-05-07T13:05:30.085Z,2.40
2018-05-07T13:06:36.534Z,2.00
2018-05-07T13:07:42.697Z,2.97
2018-05-07T13:08:48.585Z,3.00
2018-05-07T13:09:54.795Z,2.15
2018-05-07T13:11:00.800Z,1.90
2018-05-07T13:12:07.138Z,2.75
2018-05-07T13:13:13.450Z,2.40
2018-05-07T13:14:19.966Z,3.53
2018-05-07T13:15:26.287Z,2.30
2018-05-07T13:16:32.597Z,2.80
2018-05-07T13:17:38.803Z,2.60
2018-05-07T13:18:45.121Z,4.12
2018-05-07T13:19:51.398Z,2.65
2018-05-07T13:20:57.710Z,1.83
2018-05-07T13:22:05.177Z,2.03
2018-05-07T13:23:11.428Z,3.35
2018-05-07T13:24:17.323Z,1.80
2018-05-07T13:25:23.606Z,2.47
2018-05-07T13:26:29.931Z,2.75
2018-05-07T13:27:36.306Z,1.90
2018-05-07T13:28:42.543Z,1.90
2018-05-07T13:29:48.835Z,2.10
2018-05-07T13:30:55.320Z,3.50
2018-05-07T13:32:02.136Z,1.95
2018-05-07T13:33:08.759Z,3.70
2018-05-07T13:34:15.116Z,1.83
2018-05-07T13:35:21.316Z,2.10
2018-05-07T13:36:27.690Z,2.22
2018-05-07T13:37:34.045Z,8.05
2018-05-07T13:38:41.271Z,1.92
2018-05-07T13:39:47.584Z,3.55
2018-05-07T13:40:53.782Z,6.00
2018-05-07T13:42:00.027Z,1.40
2018-05-07T13:43:06.321Z,1.90
2018-05-07T13:44:12.539Z,2.17
2018-05-07T13:45:18.845Z,2.28
2018-05-07T13:46:26.317Z,2.45
2018-05-07T13:47:33.266Z,1.77
2018-05-07T13:48:39.550Z,1.80
2018-05-07T13:49:45.821Z,3.60
2018-05-07T13:50:52.024Z,2.65
2018-05-07T13:51:58.265Z,1.92
2018-05-07T13:53:04.267Z,4.23
2018-05-07T13:54:10.389Z,1.93
2018-05-07T13:55:16.683Z,2.40
2018-05-07T13:56:23.016Z,2.28
2018-05-07T13:57:29.335Z,2.22
2018-05-07T13:58:35.776Z,2.37
2018-05-07T13:59:42.040Z,2.75
2018-05-07T14:00:48.171Z,2.35
2018-05-07T14:01:54.530Z,1.52
2018-05-07T14:03:00.771Z,2.33
2018-05-07T14:04:07.158Z,3.28
2018-05-07T14:05:13.367Z,2.75
2018-05-07T14:06:19.572Z,2.30
2018-05-07T14:07:25.826Z,1.95
2018-05-07T14:08:32.173Z,1.77
2018-05-07T14:09:39.183Z,1.90
2018-05-07T14:10:45.450Z,1.70
2018-05-07T14:11:51.664Z,3.20
2018-05-07T14:12:57.864Z,1.98
2018-05-07T14:14:05.268Z,2.20
2018-05-07T14:15:12.125Z,1.60
2018-05-07T14:16:18.341Z,2.55
2018-05-07T14:17:24.587Z,2.17
2018-05-07T14:18:30.888Z,3.55
2018-05-07T14:19:37.181Z,4.05
2018-05-07T14:20:43.374Z,2.12
2018-05-07T14:21:49.607Z,2.12
2018-05-07T14:22:55.924Z,3.33
2018-05-07T14:24:01.893Z,1.47
2018-05-07T14:25:07.823Z,3.27
2018-05-07T14:26:14.188Z,1.85
2018-05-07T14:27:20.386Z,3.00
2018-05-07T14:28:27.524Z,2.55
2018-05-07T14:29:34.250Z,3.15
2018-05-07T14:30:40.429Z,2.35
2018-05-07T14:31:46.949Z,2.13
2018-05-07T14:32:53.245Z,1.73
2018-05-07T14:34:00.624Z,1.70
2018-05-07T14:35:07.180Z,1.70
2018-05-07T14:36:13.846Z,1.67
2018-05-07T14:37:20.124Z,3.62
2018-05-07T14:38:26.497Z,1.75
2018-05-07T14:39:32.850Z,2.12
2018-05-07T14:40:40.064Z,1.80
2018-05-07T14:41:46.401Z,2.17
2018-05-07T14:42:52.730Z,1.60
2018-05-07T14:43:59.112Z,1.75
2018-05-07T14:45:05.183Z,2.70
2018-05-07T14:46:11.730Z,1.70
2018-05-07T14:47:17.948Z,2.05
2018-05-07T14:48:24.168Z,1.50
2018-05-07T14:49:30.453Z,1.75