createdAt,value
2018-06-04T00:00:49.994Z,18.07
2018-06-04T00:01:49.919Z,18.11
2018-06-04T00:02:49.833Z,18.11
2018-06-04T00:03:49.757Z,18.03
2018-06-04T00:04:49.688Z,18.10
2018-06-04T00:05:49.610Z,18.07
2018-06-04T00:06:49.519Z,17.97
2018-06-04T00:07:49.445Z,18.05
2018-06-04T00:08:49.370Z,17.92
2018-06-04T00:09:49.299Z,17.96
2018-06-04T00:10:49.209Z,17.97
2018-06-04T00:11:49.133Z,17.89
2018-06-04T00:12:49.061Z,18.02
2018-06-04T00:13:48.984Z,17.95
2018-06-04T00:14:48.897Z,17.92
2018-06-04T00:15:48.823Z,17.99
2018-06-04T00:16:48.746Z,17.92
2018-06-04T00:17:48.684Z,17.96
2018-06-04T00:18:48.596Z,17.93
2018-06-04T00:19:48.509Z,17.96
2018-06-04T00:20:48.436Z,17.95
2018-06-04T00:21:48.360Z,17.92
2018-06-04T00:22:48.292Z,17.90
2018-06-04T00:23:48.209Z,17.96
2018-06-04T00:24:48.121Z,17.95
2018-06-04T00:25:48.046Z,17.87
2018-06-04T00:26:47.972Z,17.92
2018-06-04T00:27:47.909Z,17.90
2018-06-04T00:28:47.811Z,17.89
2018-06-04T00:29:47.735Z,17.81
2018-06-04T00:30:47.660Z,17.86
2018-06-04T00:31:47.585Z,17.86
2018-06-04T00:32:47.500Z,17.82
2018-06-04T00:33:47.421Z,17.87
2018-06-04T00:34:47.346Z,17.86
2018-06-04T00:35:47.272Z,17.84
2018-06-04T00:36:47.186Z,17.81
2018-06-04T00:37:47.110Z,17.79
2018-06-04T00:38:47.036Z,17.77
2018-06-04T00:39:46.960Z,17.78
2018-06-04T00:40:46.873Z,17.82
2018-06-04T00:41:46.797Z,17.74
2018-06-04T00:42:46.722Z,17.86
2018-06-04T00:43:46.660Z,17.84
2018-06-04T00:44:46.561Z,17.79
2018-06-04T00:45:46.487Z,17.84
2018-06-04T00:46:46.411Z,17.82
2018-06-04T00:47:46.337Z,17.78
2018-06-04T00:48:46.249Z,17.71
2018-06-04T00:49:46.173Z,17.79
2018-06-04T00:50:46.098Z,17.82
2018-06-04T00:51:46.024Z,17.74
2018-06-04T00:52:45.949Z,17.71
2018-06-04T00:53:45.861Z,17.74
2018-06-04T00:54:45.787Z,17.72
2018-06-04T00:55:45.712Z,17.72
2018-06-04T00:56:45.638Z,17.82
2018-06-04T00:57:45.549Z,17.79
2018-06-04T00:58:45.488Z,17.77
2018-06-04T00:59:45.402Z,17.75
2018-06-04T01:00:45.324Z,17.78
2018-06-04T01:01:45.249Z,17.78
2018-06-04T01:02:45.163Z,17.74
2018-06-04T01:03:45.089Z,17.72
2018-06-04T01:04:45.013Z,17.70
2018-06-04T01:05:44.925Z,17.74
2018-06-04T01:06:44.850Z,17.78
2018-06-04T01:07:44.789Z,17.68
2018-06-04T01:08:44.700Z,17.74
2018-06-04T01:09:44.614Z,17.63
2018-06-04T01:10:44.552Z,17.72
2018-06-04T01:11:44.464Z,17.68
2018-06-04T01:12:44.389Z,17.71
2018-06-04T01:13:44.302Z,17.58
2018-06-04T01:14:44.229Z,17.55
2018-06-04T01:15:44.152Z,17.54
2018-06-04T01:16:44.079Z,17.54
2018-06-04T01:17:43.991Z,17.56
2018-06-04T01:18:43.915Z,17.54
2018-06-04T01:19:43.840Z,17.51
2018-06-04T01:20:43.765Z,17.46
2018-06-04T01:21:43.678Z,17.54
2018-06-04T01:22:43.602Z,17.38
2018-06-04T01:23:43.541Z,17.52
2018-06-04T01:24:43.452Z,17.49
2018-06-04T01:25:43.370Z,17.49
2018-06-04T01:26:43.292Z,17.40
2018-06-04T01:27:43.216Z,17.44
2018-06-04T01:28:43.141Z,17.40
2018-06-04T01:29:43.054Z,17.43
2018-06-04T01:30:42.978Z,17.38
2018-06-04T01:31:42.904Z,17.31
2018-06-04T01:32:42.828Z,17.41
2018-06-04T01:33:42.751Z,17.38
2018-06-04T01:34:42.670Z,17.38
2018-06-04T01:35:42.592Z,17.25
2018-06-04T01:36:42.518Z,17.30
2018-06-04T01:37:42.429Z,17.34
2018-06-04T01:38:42.367Z,17.31
2018-06-04T01:39:42.279Z,17.36
2018-06-04T01:40:42.204Z,17.26
2018-06-04T01:41:42.129Z,17.26
2018-06-04T01:42:42.043Z,17.30
2018-06-04T01:43:41.968Z,17.23
2018-06-04T01:44:41.881Z,17.23
2018-06-04T01:45:41.804Z,17.21
2018-06-04T01:46:41.730Z,17.18
2018-06-04T01:47:41.656Z,17.25
2018-06-04T01:48:41.570Z,17.23
2018-06-04T01:49:41.498Z,17.19
2018-06-04T01:50:41.418Z,17.23
2018-06-04T01:51:41.350Z,17.18
2018-06-04T01:52:41.256Z,17.19
2018-06-04T01:53:41.181Z,17.15
2018-06-04T01:54:41.120Z,17.15
2018-06-04T01:55:41.031Z,17.12
2018-06-04T01:56:40.949Z,17.12
2018-06-04T01:57:40.870Z,17.15
2018-06-04T01:58:40.795Z,17.14
2018-06-04T01:59:40.720Z,17.19
2018-06-04T02:00:40.632Z,17.14
2018-06-04T02:01:40.558Z,17.11
2018-06-04T02:02:40.483Z,17.14
2018-06-04T02:03:40.396Z,17.12
2018-06-04T02:04:40.321Z,17.07
2018-06-04T02:05:40.247Z,17.14
2018-06-04T02:06:40.160Z,17.04
2018-06-04T02:07:40.082Z,17.08
2018-06-04T02:08:40.009Z,17.12
2018-06-04T02:09:39.933Z,17.07
2018-06-04T02:10:39.855Z,17.06
2018-06-04T02:11:39.777Z,17.01
2018-06-04T02:12:39.696Z,17.03
2018-06-04T02:13:39.621Z,17.03
2018-06-04T02:14:39.534Z,17.07
2018-06-04T02:15:39.458Z,16.98
2018-06-04T02:16:39.384Z,16.98
2018-06-04T02:17:39.315Z,16.91
2018-06-04T02:18:39.222Z,16.97
2018-06-04T02:19:39.147Z,16.94
2018-06-04T02:20:39.072Z,17.00
2018-06-04T02:21:38.990Z,16.97
2018-06-04T02:22:38.913Z,16.93
2018-06-04T02:23:38.847Z,16.91
2018-06-04T02:24:38.759Z,17.01
2018-06-04T02:25:38.673Z,17.00
2018-06-04T02:26:38.609Z,16.88
2018-06-04T02:27:38.524Z,16.88
2018-06-04T02:28:38.436Z,16.98
2018-06-04T02:29:38.361Z,17.01
2018-06-04T02:30:38.285Z,16.94
2018-06-04T02:31:38.211Z,16.94
2018-06-04T02:32:38.126Z,16.88
2018-06-04T02:33:38.059Z,16.97
2018-06-04T02:34:37.975Z,17.01
2018-06-04T02:35:37.900Z,16.97
2018-06-04T02:36:37.811Z,16.98
2018-06-04T02:37:37.737Z,17.01
2018-06-04T02:38:37.661Z,17.03
2018-06-04T02:39:37.574Z,17.00
2018-06-04T02:40:37.501Z,17.01
2018-06-04T02:41:37.425Z,16.97
2018-06-04T02:42:37.350Z,17.01
2018-06-04T02:43:37.262Z,16.94
2018-06-04T02:44:37.188Z,17.01
2018-06-04T02:45:37.115Z,16.97
2018-06-04T02:46:37.026Z,17.01
2018-06-04T02:47:36.951Z,16.91
2018-06-04T02:48:36.875Z,16.88
2018-06-04T02:49:36.802Z,16.88
2018-06-04T02:50:36.726Z,16.88
2018-06-04T02:51:36.638Z,16.93
2018-06-04T02:52:36.564Z,16.88
2018-06-04T02:53:36.488Z,16.94
2018-06-04T02:54:36.404Z,16.96
2018-06-04T02:55:36.328Z,16.88
2018-06-04T02:56:36.252Z,16.89
2018-06-04T02:57:36.165Z,16.83
2018-06-04T02:58:36.089Z,16.89
2018-06-04T02:59:36.020Z,16.91
2018-06-04T03:00:35.952Z,16.86
2018-06-04T03:01:35.854Z,16.93
2018-06-04T03:02:35.778Z,16.86
2018-06-04T03:03:35.702Z,16.86
2018-06-04T03:04:35.629Z,16.83
2018-06-04T03:05:35.540Z,16.83
2018-06-04T03:06:35.465Z,16.83
2018-06-04T03:07:35.389Z,16.85
2018-06-04T03:08:35.304Z,16.81
2018-06-04T03:09:35.228Z,16.76
2018-06-04T03:10:35.156Z,16.76
2018-06-04T03:11:35.078Z,16.79
2018-06-04T03:12:34.990Z,16.83
2018-06-04T03:13:34.916Z,16.76
2018-06-04T03:14:34.840Z,16.76
2018-06-04T03:15:34.754Z,16.88
2018-06-04T03:16:34.680Z,16.82
2018-06-04T03:17:34.608Z,16.93
2018-06-04T03:18:34.516Z,16.82
2018-06-04T03:19:34.440Z,16.86
2018-06-04T03:20:34.366Z,16.91
2018-06-04T03:21:34.291Z,16.79
2018-06-04T03:22:34.205Z,16.79
2018-06-04T03:23:34.130Z,16.76
2018-06-04T03:24:34.055Z,16.81
2018-06-04T03:25:33.966Z,16.75
2018-06-04T03:26:33.907Z,16.85
2018-06-04T03:27:33.817Z,16.78
2018-06-04T03:28:33.741Z,16.86
2018-06-04T03:29:33.666Z,16.79
2018-06-04T03:30:33.580Z,16.81
2018-06-04T03:31:33.506Z,16.81
2018-06-04T03:32:33.417Z,16.85
2018-06-04T03:33:33.342Z,16.82
2018-06-04T03:34:33.267Z,16.79
2018-06-04T03:35:33.192Z,16.83
2018-06-04T03:36:33.105Z,16.82
2018-06-04T03:37:33.034Z,16.85
2018-06-04T03:38:32.956Z,16.86
2018-06-04T03:39:32.868Z,16.89
2018-06-04T03:40:32.793Z,16.88
2018-06-04T03:41:32.717Z,16.94
2018-06-04T03:42:32.632Z,16.91
2018-06-04T03:43:32.557Z,16.93
2018-06-04T03:44:32.482Z,16.89
2018-06-04T03:45:32.407Z,16.98
2018-06-04T03:46:32.319Z,17.00
2018-06-04T03:47:32.244Z,16.96
2018-06-04T03:48:32.169Z,16.98
2018-06-04T03:49:32.093Z,17.00
2018-06-04T03:50:32.009Z,16.98
2018-06-04T03:51:31.932Z,17.08
2018-06-04T03:52:31.859Z,17.03
2018-06-04T03:53:31.795Z,17.12
2018-06-04T03:54:31.693Z,17.08
2018-06-04T03:55:31.619Z,17.14
2018-06-04T03:56:31.544Z,17.19
2018-06-04T03:57:31.460Z,17.25
2018-06-04T03:58:31.383Z,17.19
2018-06-04T03:59:31.307Z,17.25
2018-06-04T04:00:31.224Z,17.23
2018-06-04T04:01:31.144Z,17.26
2018-06-04T04:02:31.070Z,17.31
2018-06-04T04:03:30.995Z,17.34
2018-06-04T04:04:30.908Z,17.38
2018-06-04T04:05:30.833Z,17.46
2018-06-04T04:06:30.763Z,17.46
2018-06-04T04:07:30.684Z,17.40
2018-06-04T04:08:30.595Z,17.40
2018-06-04T04:09:30.533Z,17.55
2018-06-04T04:10:30.445Z,17.56
2018-06-04T04:11:30.372Z,17.54
2018-06-04T04:12:30.283Z,17.63
2018-06-04T04:13:30.209Z,17.66
2018-06-04T04:14:30.133Z,17.63
2018-06-04T04:15:30.048Z,17.71
2018-06-04T04:16:29.970Z,17.64
2018-06-04T04:17:29.895Z,17.77
2018-06-04T04:18:29.821Z,17.74
2018-06-04T04:19:29.746Z,17.84
2018-06-04T04:20:29.660Z,17.84
2018-06-04T04:21:29.584Z,17.86
2018-06-04T04:22:29.509Z,17.90
2018-06-04T04:23:29.435Z,17.92
2018-06-04T04:24:29.348Z,17.96
2018-06-04T04:25:29.272Z,17.97
2018-06-04T04:26:29.197Z,17.99
2018-06-04T04:27:29.122Z,18.12
2018-06-04T04:28:29.036Z,18.10
2018-06-04T04:29:28.963Z,18.12
2018-06-04T04:30:28.886Z,18.17
2018-06-04T04:31:28.811Z,18.25
2018-06-04T04:32:28.728Z,18.21
2018-06-04T04:33:28.648Z,18.25
2018-06-04T04:34:28.572Z,18.30
2018-06-04T04:35:28.512Z,18.36
2018-06-04T04:36:28.424Z,18.54
2018-06-04T04:37:28.343Z,18.75
2018-06-04T04:38:28.262Z,19.07
2018-06-04T04:39:28.188Z,19.31
2018-06-04T04:40:28.112Z,19.51
2018-06-04T04:41:28.026Z,19.74
2018-06-04T04:42:27.950Z,19.86
2018-06-04T04:43:27.874Z,20.06
2018-06-04T04:44:27.812Z,20.26
2018-06-04T04:45:27.724Z,20.38
2018-06-04T04:46:27.642Z,20.62
2018-06-04T04:47:27.563Z,20.73
2018-06-04T04:48:27.487Z,20.85
2018-06-04T04:49:27.412Z,20.87
2018-06-04T04:50:27.339Z,20.87
2018-06-04T04:51:27.298Z,20.97
2018-06-04T04:52:27.177Z,20.99
2018-06-04T04:53:27.101Z,21.03
2018-06-04T04:54:27.025Z,20.85
2018-06-04T04:55:26.951Z,20.80
2018-06-04T04:56:26.877Z,20.91
2018-06-04T04:57:26.801Z,20.80
2018-06-04T04:58:26.739Z,20.73
2018-06-04T04:59:26.640Z,20.69
2018-06-04T05:00:26.576Z,20.69
2018-06-04T05:01:26.501Z,20.72
2018-06-04T05:02:26.414Z,20.77
2018-06-04T05:03:26.340Z,20.80
2018-06-04T05:04:26.265Z,20.77
2018-06-04T05:05:26.190Z,20.84
2018-06-04T05:06:26.115Z,20.79
2018-06-04T05:07:26.028Z,20.82
2018-06-04T05:08:25.952Z,20.82
2018-06-04T05:09:25.879Z,20.80
2018-06-04T05:10:25.806Z,20.80
2018-06-04T05:11:25.728Z,20.80
2018-06-04T05:12:25.653Z,20.74
2018-06-04T05:13:25.592Z,20.52
2018-06-04T05:14:25.502Z,20.52
2018-06-04T05:15:25.428Z,20.52
2018-06-04T05:16:25.352Z,20.52
2018-06-04T05:17:25.266Z,20.62
2018-06-04T05:18:25.197Z,20.64
2018-06-04T05:19:25.123Z,20.67
2018-06-04T05:20:25.042Z,20.70
2018-06-04T05:21:24.967Z,20.73
2018-06-04T05:22:24.892Z,20.66
2018-06-04T05:23:24.818Z,20.72
2018-06-04T05:24:24.743Z,20.66
2018-06-04T05:25:24.667Z,20.61
2018-06-04T05:26:24.580Z,20.58
2018-06-04T05:27:24.507Z,20.64
2018-06-04T05:28:24.429Z,20.58
2018-06-04T05:29:24.356Z,20.66
2018-06-04T05:30:24.279Z,20.69
2018-06-04T05:31:24.207Z,20.82
2018-06-04T05:32:24.130Z,20.92
2018-06-04T05:33:24.055Z,20.88
2018-06-04T05:34:23.980Z,20.84
2018-06-04T05:35:23.918Z,21.01
2018-06-04T05:36:23.823Z,20.98
2018-06-04T05:37:23.744Z,21.01
2018-06-04T05:38:23.680Z,21.04
2018-06-04T05:39:23.594Z,21.12
2018-06-04T05:40:23.519Z,21.17
2018-06-04T05:41:23.444Z,21.13
2018-06-04T05:42:23.379Z,21.14
2018-06-04T05:43:23.295Z,21.10
2018-06-04T05:44:23.219Z,21.13
2018-06-04T05:45:23.144Z,21.19
2018-06-04T05:46:23.070Z,21.27
2018-06-04T05:47:22.983Z,21.22
2018-06-04T05:48:22.906Z,21.32
2018-06-04T05:49:22.835Z,21.27
2018-06-04T05:50:22.771Z,21.29
2018-06-04T05:51:22.683Z,21.31
2018-06-04T05:52:22.607Z,21.35
2018-06-04T05:53:22.532Z,21.38
2018-06-04T05:54:22.458Z,21.50
2018-06-04T05:55:22.382Z,21.44
2018-06-04T05:56:22.308Z,21.52
2018-06-04T05:57:22.233Z,21.54
2018-06-04T05:58:22.158Z,21.61
2018-06-04T05:59:22.096Z,21.61
2018-06-04T06:00:21.997Z,21.77
2018-06-04T06:01:21.925Z,21.72
2018-06-04T06:02:21.862Z,21.77
2018-06-04T06:03:21.772Z,21.72
2018-06-04T06:04:21.697Z,21.74
2018-06-04T06:05:21.622Z,21.71
2018-06-04T06:06:21.558Z,21.80
2018-06-04T06:07:21.474Z,21.83
2018-06-04T06:08:21.397Z,21.83
2018-06-04T06:09:21.324Z,21.88
2018-06-04T06:10:21.247Z,21.64
2018-06-04T06:11:21.172Z,21.62
2018-06-04T06:12:21.098Z,21.67
2018-06-04T06:13:21.022Z,21.74
2018-06-04T06:14:20.952Z,21.75
2018-06-04T06:15:20.873Z,21.74
2018-06-04T06:16:20.798Z,21.90
2018-06-04T06:17:20.723Z,21.83
2018-06-04T06:18:20.647Z,21.88
2018-06-04T06:19:20.561Z,21.96
2018-06-04T06:20:20.486Z,22.07
2018-06-04T06:21:20.410Z,22.02
2018-06-04T06:22:20.349Z,22.06
2018-06-04T06:23:20.260Z,22.14
2018-06-04T06:24:20.185Z,22.14
2018-06-04T06:25:20.165Z,22.17
2018-06-04T06:26:20.049Z,22.22
2018-06-04T06:27:19.961Z,22.33
2018-06-04T06:28:19.886Z,22.27
2018-06-04T06:29:19.811Z,22.30
2018-06-04T06:30:19.749Z,22.25
2018-06-04T06:31:19.662Z,22.24
2018-06-04T06:32:19.587Z,22.36
2018-06-04T06:33:19.511Z,22.52
2018-06-04T06:34:19.464Z,22.70
2018-06-04T06:35:19.361Z,22.83
2018-06-04T06:36:19.286Z,22.94
2018-06-04T06:37:19.212Z,22.70
2018-06-04T06:38:19.138Z,22.73
2018-06-04T06:39:19.062Z,22.72
2018-06-04T06:40:18.987Z,22.64
2018-06-04T06:41:18.915Z,22.70
2018-06-04T06:42:18.839Z,22.68
2018-06-04T06:43:18.763Z,22.76
2018-06-04T06:44:18.687Z,22.72
2018-06-04T06:45:18.612Z,22.83
2018-06-04T06:46:18.551Z,22.92
2018-06-04T06:47:18.463Z,23.01
2018-06-04T06:48:18.388Z,23.01
2018-06-04T06:49:18.312Z,23.05
2018-06-04T06:50:18.252Z,23.20
2018-06-04T06:51:18.167Z,23.40
2018-06-04T06:52:18.089Z,23.38
2018-06-04T06:53:18.013Z,23.38
2018-06-04T06:54:17.951Z,23.38
2018-06-04T06:55:17.864Z,23.39
2018-06-04T06:56:17.788Z,23.38
2018-06-04T06:57:17.713Z,23.35
2018-06-04T06:58:17.655Z,23.38
2018-06-04T06:59:17.564Z,23.48
2018-06-04T07:00:17.489Z,23.57
2018-06-04T07:01:17.420Z,23.73
2018-06-04T07:02:17.353Z,23.69
2018-06-04T07:03:17.265Z,23.93
2018-06-04T07:04:17.191Z,23.95
2018-06-04T07:05:17.117Z,24.10
2018-06-04T07:06:17.053Z,24.34
2018-06-04T07:07:16.978Z,24.47
2018-06-04T07:08:16.903Z,24.47
2018-06-04T07:09:16.831Z,24.47
2018-06-04T07:10:16.754Z,24.31
2018-06-04T07:11:16.679Z,24.31
2018-06-04T07:12:16.603Z,24.25
2018-06-04T07:13:16.530Z,24.37
2018-06-04T07:14:16.506Z,24.42
2018-06-04T07:15:16.385Z,24.64
2018-06-04T07:16:16.304Z,24.64
2018-06-04T07:17:16.243Z,24.69
2018-06-04T07:18:16.167Z,24.61
2018-06-04T07:19:16.091Z,24.60
2018-06-04T07:20:16.017Z,24.50
2018-06-04T07:21:15.942Z,24.50
2018-06-04T07:22:15.867Z,24.46
2018-06-04T07:23:15.791Z,24.49
2018-06-04T07:24:15.716Z,24.55
2018-06-04T07:25:15.643Z,24.65
2018-06-04T07:26:15.588Z,24.61
2018-06-04T07:27:15.505Z,24.58
2018-06-04T07:28:15.430Z,24.61
2018-06-04T07:29:15.357Z,24.64
2018-06-04T07:30:15.281Z,24.52
2018-06-04T07:31:15.207Z,24.61
2018-06-04T07:32:15.143Z,24.67
2018-06-04T07:33:15.074Z,24.64
2018-06-04T07:34:14.993Z,24.57
2018-06-04T07:35:14.918Z,24.61
2018-06-04T07:36:14.843Z,24.52
2018-06-04T07:37:14.769Z,24.62
2018-06-04T07:38:14.706Z,24.78
2018-06-04T07:39:14.632Z,24.67
2018-06-04T07:40:14.557Z,24.95
2018-06-04T07:41:14.490Z,24.71
2018-06-04T07:42:14.412Z,24.93
2018-06-04T07:43:14.344Z,25.54
2018-06-04T07:44:14.269Z,26.13
2018-06-04T07:45:14.195Z,26.05
2018-06-04T07:46:14.133Z,26.60
2018-06-04T07:47:14.060Z,26.81
2018-06-04T07:48:13.983Z,26.76
2018-06-04T07:49:13.920Z,26.89
2018-06-04T07:50:13.845Z,27.03
2018-06-04T07:51:13.771Z,27.39
2018-06-04T07:52:13.711Z,27.46
2018-06-04T07:53:13.634Z,27.85
2018-06-04T07:54:13.570Z,28.14
2018-06-04T07:55:13.496Z,28.41
2018-06-04T07:56:13.434Z,28.17
2018-06-04T07:57:13.414Z,28.44
2018-06-04T07:58:13.296Z,28.95
2018-06-04T07:59:13.220Z,29.12
2018-06-04T08:00:13.159Z,29.14
2018-06-04T08:01:13.085Z,29.31
2018-06-04T08:02:13.021Z,29.41
2018-06-04T08:03:12.959Z,29.45
2018-06-04T08:04:12.888Z,28.98
2018-06-04T08:05:12.821Z,29.16
2018-06-04T08:06:12.789Z,29.41
2018-06-04T08:07:12.689Z,29.33
2018-06-04T08:08:12.610Z,29.33
2018-06-04T08:09:12.547Z,29.18
2018-06-04T08:10:12.487Z,29.27
2018-06-04T08:11:12.412Z,29.30
2018-06-04T08:12:12.386Z,29.11
2018-06-04T08:13:12.291Z,28.41
2018-06-04T08:14:12.211Z,27.87
2018-06-04T08:15:12.147Z,27.65
2018-06-04T08:16:12.086Z,28.09
2018-06-04T08:17:12.011Z,28.54
2018-06-04T08:18:11.948Z,28.90
2018-06-04T08:19:11.887Z,29.11
2018-06-04T08:20:11.811Z,28.89
2018-06-04T08:21:11.748Z,29.09
2018-06-04T08:22:11.687Z,29.41
2018-06-04T08:23:11.624Z,29.82
2018-06-04T08:24:11.606Z,30.15
2018-06-04T08:25:11.488Z,29.90
2018-06-04T08:26:11.424Z,29.78
2018-06-04T08:27:11.378Z,30.07
2018-06-04T08:28:11.289Z,29.76
2018-06-04T08:29:11.244Z,29.97
2018-06-04T08:30:11.163Z,29.31
2018-06-04T08:31:11.099Z,29.23
2018-06-04T08:32:11.038Z,28.76
2018-06-04T08:33:10.963Z,28.77
2018-06-04T08:34:10.904Z,29.39
2018-06-04T08:35:10.836Z,29.31
2018-06-04T08:36:10.762Z,29.06
2018-06-04T08:37:10.700Z,28.64
2018-06-04T08:38:10.638Z,28.22
2018-06-04T08:39:10.575Z,28.30
2018-06-04T08:40:10.542Z,28.98
2018-06-04T08:41:10.439Z,29.55
2018-06-04T08:42:10.376Z,29.65
2018-06-04T08:43:10.314Z,29.08
2018-06-04T08:44:10.239Z,29.55
2018-06-04T08:45:10.189Z,29.48
2018-06-04T08:46:10.121Z,29.21
2018-06-04T08:47:10.054Z,29.43
2018-06-04T08:48:09.990Z,29.83
2018-06-04T08:49:09.917Z,30.13
2018-06-04T08:50:09.852Z,30.92
2018-06-04T08:51:09.791Z,29.94
2018-06-04T08:52:09.727Z,30.24
2018-06-04T08:53:09.654Z,30.43
2018-06-04T08:54:09.591Z,30.47
2018-06-04T08:55:09.527Z,29.34
2018-06-04T08:56:09.468Z,28.56
2018-06-04T08:57:09.403Z,28.37
2018-06-04T08:58:09.329Z,27.97
2018-06-04T08:59:09.267Z,27.79
2018-06-04T09:00:09.203Z,27.57
2018-06-04T09:01:09.140Z,27.43
2018-06-04T09:02:09.078Z,27.18
2018-06-04T09:03:09.003Z,27.93
2018-06-04T09:04:08.942Z,28.78
2018-06-04T09:05:08.879Z,29.11
2018-06-04T09:06:08.805Z,29.65
2018-06-04T09:07:08.742Z,29.78
2018-06-04T09:08:08.679Z,28.62
2018-06-04T09:09:08.617Z,28.46
2018-06-04T09:10:08.543Z,28.12
2018-06-04T09:11:08.479Z,27.79
2018-06-04T09:12:08.417Z,28.09
2018-06-04T09:13:08.355Z,28.80
2018-06-04T09:14:08.279Z,28.86
2018-06-04T09:15:08.219Z,28.52
2018-06-04T09:16:08.154Z,28.04
2018-06-04T09:17:08.084Z,28.03
2018-06-04T09:18:08.018Z,27.74
2018-06-04T09:19:07.956Z,27.66
2018-06-04T09:20:07.881Z,27.43
2018-06-04T09:21:07.819Z,27.37
2018-06-04T09:22:07.833Z,27.28
2018-06-04T09:23:07.680Z,27.04
2018-06-04T09:24:07.619Z,27.13
2018-06-04T09:25:07.569Z,26.85
2018-06-04T09:26:07.481Z,27.87
2018-06-04T09:27:07.420Z,28.70
2018-06-04T09:28:07.369Z,29.21
2018-06-04T09:29:07.282Z,29.09
2018-06-04T09:30:07.220Z,29.02
2018-06-04T09:31:07.146Z,29.42
2018-06-04T09:32:07.082Z,29.34
2018-06-04T09:33:07.020Z,28.74
2018-06-04T09:34:06.960Z,28.44
2018-06-04T09:35:06.883Z,29.21
2018-06-04T09:36:06.820Z,29.21
2018-06-04T09:37:06.757Z,29.76
2018-06-04T09:38:06.682Z,29.87
2018-06-04T09:39:06.620Z,30.27
2018-06-04T09:40:06.564Z,30.70
2018-06-04T09:41:06.485Z,31.29
2018-06-04T09:42:06.421Z,30.95
2018-06-04T09:43:06.363Z,31.47
2018-06-04T09:44:06.297Z,31.58
2018-06-04T09:45:06.239Z,32.08
2018-06-04T09:46:06.160Z,31.26
2018-06-04T09:47:06.098Z,30.69
2018-06-04T09:48:06.033Z,29.55
2018-06-04T09:49:05.972Z,29.21
2018-06-04T09:50:05.897Z,29.04
2018-06-04T09:51:05.834Z,28.77
2018-06-04T09:52:05.776Z,29.64
2018-06-04T09:53:05.712Z,29.58
2018-06-04T09:54:05.705Z,29.97
2018-06-04T09:55:05.573Z,30.01
2018-06-04T09:56:05.509Z,29.78
2018-06-04T09:57:05.448Z,29.05
2018-06-04T09:58:05.397Z,29.08
2018-06-04T09:59:05.312Z,28.89
2018-06-04T10:00:05.260Z,28.58
2018-06-04T10:01:05.187Z,28.07
2018-06-04T10:02:05.123Z,27.67
2018-06-04T10:03:05.060Z,28.61
2018-06-04T10:04:04.987Z,28.83
2018-06-04T10:05:04.925Z,29.23
2018-06-04T10:06:04.862Z,29.43
2018-06-04T10:07:04.787Z,29.33
2018-06-04T10:08:04.723Z,29.49
2018-06-04T10:09:04.661Z,29.15
2018-06-04T10:10:04.601Z,29.61
2018-06-04T10:11:04.523Z,29.33
2018-06-04T10:12:04.462Z,28.92
2018-06-04T10:13:04.399Z,28.80
2018-06-04T10:14:04.325Z,28.31
2018-06-04T10:15:04.262Z,28.24
2018-06-04T10:16:04.200Z,28.61
2018-06-04T10:17:04.150Z,28.78
2018-06-04T10:18:04.063Z,28.61
2018-06-04T10:19:04.000Z,28.44
2018-06-04T10:20:03.939Z,28.15
2018-06-04T10:21:03.863Z,28.36
2018-06-04T10:22:03.800Z,28.54
2018-06-04T10:23:03.738Z,28.74
2018-06-04T10:24:03.667Z,29.12
2018-06-04T10:25:03.601Z,29.23
2018-06-04T10:26:03.538Z,29.37
2018-06-04T10:27:03.475Z,29.65
2018-06-04T10:28:03.401Z,29.49
2018-06-04T10:29:03.338Z,29.67
2018-06-04T10:30:03.276Z,29.41
2018-06-04T10:31:03.202Z,29.05
2018-06-04T10:32:03.138Z,29.15
2018-06-04T10:33:03.066Z,29.31
2018-06-04T10:34:03.002Z,29.11
2018-06-04T10:35:02.939Z,28.89
2018-06-04T10:36:02.864Z,28.68
2018-06-04T10:37:02.803Z,28.56
2018-06-04T10:38:02.739Z,29.05
2018-06-04T10:39:02.665Z,28.96
2018-06-04T10:40:02.603Z,28.83
2018-06-04T10:41:02.539Z,29.34
2018-06-04T10:42:02.465Z,29.71
2018-06-04T10:43:02.402Z,30.20
2018-06-04T10:44:02.340Z,30.88
2018-06-04T10:45:02.266Z,31.61
2018-06-04T10:46:02.203Z,31.25
2018-06-04T10:47:02.141Z,31.63
2018-06-04T10:48:02.082Z,31.26
2018-06-04T10:49:02.005Z,30.60
2018-06-04T10:50:01.941Z,29.76
2018-06-04T10:51:01.880Z,29.16
2018-06-04T10:52:01.820Z,28.62
2018-06-04T10:53:01.749Z,28.55
2018-06-04T10:54:01.680Z,28.86
2018-06-04T10:55:01.619Z,29.45
2018-06-04T10:56:01.554Z,28.83
2018-06-04T10:57:01.491Z,29.05
2018-06-04T10:58:01.417Z,29.11
2018-06-04T10:59:01.355Z,29.82
2018-06-04T11:00:01.291Z,30.94
2018-06-04T11:01:01.229Z,31.63
2018-06-04T11:02:01.156Z,31.47
2018-06-04T11:03:01.092Z,32.08
2018-06-04T11:04:01.030Z,31.95
2018-06-04T11:05:00.992Z,32.48
2018-06-04T11:06:00.906Z,32.65
2018-06-04T11:07:00.842Z,32.19
2018-06-04T11:08:00.768Z,31.81
2018-06-04T11:09:00.705Z,30.98
2018-06-04T11:10:00.670Z,30.11
2018-06-04T11:11:00.580Z,29.80
2018-06-04T11:12:00.518Z,29.31
2018-06-04T11:13:00.460Z,29.31
2018-06-04T11:14:00.406Z,29.23
2018-06-04T11:15:00.336Z,28.96
2018-06-04T11:16:00.268Z,29.24
2018-06-04T11:17:00.194Z,29.02
2018-06-04T11:18:00.132Z,28.77
2018-06-04T11:19:00.069Z,29.23
2018-06-04T11:20:00.007Z,29.90
2018-06-04T11:20:59.944Z,29.65
2018-06-04T11:21:59.882Z,29.73
2018-06-04T11:22:59.808Z,29.82
2018-06-04T11:23:59.747Z,29.33
2018-06-04T11:24:59.683Z,30.05
2018-06-04T11:25:59.687Z,31.01
2018-06-04T11:26:59.558Z,31.14
2018-06-04T11:27:59.495Z,30.67
2018-06-04T11:28:59.432Z,30.60
2018-06-04T11:29:59.359Z,30.51
2018-06-04T11:30:59.297Z,30.55
2018-06-04T11:31:59.233Z,30.53
2018-06-04T11:32:59.171Z,29.83
2018-06-04T11:33:59.097Z,30.23
2018-06-04T11:34:59.034Z,30.43
2018-06-04T11:35:58.971Z,30.07
2018-06-04T11:36:58.909Z,29.97
2018-06-04T11:37:58.846Z,31.04
2018-06-04T11:38:58.784Z,31.41
2018-06-04T11:39:58.722Z,31.34
2018-06-04T11:40:58.651Z,31.47
2018-06-04T11:41:58.585Z,31.47
2018-06-04T11:42:58.534Z,31.57
2018-06-04T11:43:58.516Z,30.77
2018-06-04T11:44:58.396Z,29.94
2018-06-04T11:45:58.335Z,29.57
2018-06-04T11:46:58.279Z,29.31
2018-06-04T11:47:58.199Z,30.07
2018-06-04T11:48:58.136Z,30.38
2018-06-04T11:49:58.073Z,29.94
2018-06-04T11:50:58.012Z,29.51
2018-06-04T11:51:57.948Z,29.26
2018-06-04T11:52:57.886Z,29.89
2018-06-04T11:53:57.823Z,30.86
2018-06-04T11:54:57.748Z,30.95
2018-06-04T11:55:57.686Z,31.09
2018-06-04T11:56:57.623Z,31.16
2018-06-04T11:57:57.561Z,31.70
2018-06-04T11:58:57.497Z,31.88
2018-06-04T11:59:57.442Z,30.98
2018-06-04T12:00:57.373Z,30.98
2018-06-04T12:01:57.299Z,31.61
2018-06-04T12:02:57.237Z,31.85
2018-06-04T12:03:57.173Z,31.44
2018-06-04T12:04:57.112Z,30.29
2018-06-04T12:05:57.058Z,30.02
2018-06-04T12:06:56.987Z,30.24
2018-06-04T12:07:56.924Z,30.01
2018-06-04T12:08:56.850Z,30.23
2018-06-04T12:09:56.788Z,29.90
2018-06-04T12:10:56.724Z,29.57
2018-06-04T12:11:56.662Z,29.34
2018-06-04T12:12:56.599Z,30.23
2018-06-04T12:13:56.537Z,30.70
2018-06-04T12:14:56.474Z,31.46
2018-06-04T12:15:56.401Z,31.72
2018-06-04T12:16:56.339Z,32.29
2018-06-04T12:17:56.275Z,32.52
2018-06-04T12:18:56.214Z,33.32
2018-06-04T12:19:56.153Z,33.44
2018-06-04T12:20:56.090Z,33.71
2018-06-04T12:21:56.025Z,33.97
2018-06-04T12:22:55.963Z,33.98
2018-06-04T12:23:55.903Z,33.23
2018-06-04T12:24:55.839Z,33.47
2018-06-04T12:25:55.765Z,33.53
2018-06-04T12:26:55.701Z,33.39
2018-06-04T12:27:55.639Z,33.47
2018-06-04T12:28:55.591Z,33.23
2018-06-04T12:29:55.519Z,32.89
2018-06-04T12:30:55.452Z,33.03
2018-06-04T12:31:55.390Z,32.50
2018-06-04T12:32:55.327Z,32.63
2018-06-04T12:33:55.265Z,32.70
2018-06-04T12:34:55.202Z,33.07
2018-06-04T12:35:55.141Z,33.28
2018-06-04T12:36:55.078Z,32.92
2018-06-04T12:37:55.016Z,32.77
2018-06-04T12:38:54.954Z,32.79
2018-06-04T12:39:54.891Z,33.23
2018-06-04T12:40:54.828Z,32.52
2018-06-04T12:41:54.777Z,32.51
2018-06-04T12:42:54.715Z,32.97
2018-06-04T12:43:54.641Z,33.07
2018-06-04T12:44:54.579Z,33.14
2018-06-04T12:45:54.516Z,33.34
2018-06-04T12:46:54.455Z,32.63
2018-06-04T12:47:54.407Z,32.62
2018-06-04T12:48:54.342Z,32.89
2018-06-04T12:49:54.278Z,32.25
2018-06-04T12:50:54.220Z,31.43
2018-06-04T12:51:54.154Z,30.61