createdAt,value
2018-12-10T00:01:07.777Z,6.08
2018-12-10T00:02:37.702Z,6.08
2018-12-10T00:04:07.730Z,6.02
2018-12-10T00:05:37.625Z,5.95
2018-12-10T00:07:07.705Z,6.01
2018-12-10T00:08:37.815Z,6.05
2018-12-10T00:10:08.218Z,6.05
2018-12-10T00:11:38.251Z,6.03
2018-12-10T00:13:08.167Z,6.09
2018-12-10T00:14:38.042Z,6.05
2018-12-10T00:16:08.078Z,6.07
2018-12-10T00:17:37.974Z,6.08
2018-12-10T00:19:08.086Z,6.11
2018-12-10T00:20:38.023Z,6.11
2018-12-10T00:22:08.103Z,6.14
2018-12-10T00:23:37.996Z,6.09
2018-12-10T00:25:08.034Z,6.05
2018-12-10T00:26:38.129Z,6.00
2018-12-10T00:28:08.153Z,6.01
2018-12-10T00:29:38.174Z,5.99
2018-12-10T00:31:08.252Z,6.05
2018-12-10T00:32:38.215Z,6.00
2018-12-10T00:34:08.476Z,6.06
2018-12-10T00:35:38.388Z,6.05
2018-12-10T00:37:08.739Z,6.08
2018-12-10T00:38:38.618Z,6.05
2018-12-10T00:40:08.628Z,6.06
2018-12-10T00:41:38.520Z,6.00
2018-12-10T00:43:08.422Z,5.99
2018-12-10T00:44:38.302Z,5.98
2018-12-10T00:46:08.329Z,6.01
2018-12-10T00:47:38.234Z,6.00
2018-12-10T00:49:08.333Z,5.96
2018-12-10T00:50:38.247Z,5.95
2018-12-10T00:52:08.168Z,5.99
2018-12-10T00:53:38.060Z,6.00
2018-12-10T00:55:07.968Z,6.02
2018-12-10T00:56:37.882Z,6.01
2018-12-10T00:58:07.782Z,6.02
2018-12-10T00:59:37.671Z,6.02
2018-12-10T01:01:07.576Z,5.95
2018-12-10T01:02:37.595Z,5.94
2018-12-10T01:04:07.498Z,5.87
2018-12-10T01:05:37.391Z,5.83
2018-12-10T01:07:07.570Z,5.86
2018-12-10T01:08:37.460Z,5.82
2018-12-10T01:10:07.655Z,5.76
2018-12-10T01:11:37.531Z,5.76
2018-12-10T01:13:07.581Z,5.80
2018-12-10T01:14:37.562Z,5.87
2018-12-10T01:16:07.459Z,5.83
2018-12-10T01:17:37.386Z,5.84
2018-12-10T01:19:07.270Z,5.89
2018-12-10T01:20:37.330Z,5.94
2018-12-10T01:22:07.251Z,5.97
2018-12-10T01:23:37.136Z,5.96
2018-12-10T01:25:07.194Z,5.90
2018-12-10T01:26:37.088Z,5.95
2018-12-10T01:28:07.001Z,5.94
2018-12-10T01:29:36.888Z,6.02
2018-12-10T01:31:06.761Z,6.08
2018-12-10T01:32:43.375Z,6.05
2018-12-10T01:34:13.273Z,6.01
2018-12-10T01:35:43.159Z,6.01
2018-12-10T01:37:13.084Z,6.00
2018-12-10T01:38:42.971Z,5.95
2018-12-10T01:40:12.892Z,5.97
2018-12-10T01:41:43.397Z,5.94
2018-12-10T01:43:13.432Z,6.02
2018-12-10T01:44:43.509Z,5.99
2018-12-10T01:46:13.517Z,6.03
2018-12-10T01:47:43.419Z,6.04
2018-12-10T01:49:13.322Z,6.04
2018-12-10T01:50:43.208Z,6.05
2018-12-10T01:52:13.114Z,5.98
2018-12-10T01:53:42.997Z,5.97
2018-12-10T01:55:13.032Z,6.01
2018-12-10T01:56:42.954Z,6.03
2018-12-10T01:58:12.876Z,5.99
2018-12-10T01:59:42.890Z,5.96
2018-12-10T02:01:13.134Z,5.95
2018-12-10T02:02:43.051Z,5.97
2018-12-10T02:04:13.077Z,5.94
2018-12-10T02:05:42.984Z,5.91
2018-12-10T02:07:12.902Z,5.91
2018-12-10T02:08:42.786Z,5.97
2018-12-10T02:10:12.827Z,5.96
2018-12-10T02:11:42.735Z,5.99
2018-12-10T02:13:12.654Z,6.01
2018-12-10T02:14:42.559Z,5.94
2018-12-10T02:16:12.463Z,5.76
2018-12-10T02:17:42.390Z,5.77
2018-12-10T02:19:12.332Z,5.82
2018-12-10T02:20:42.367Z,5.83
2018-12-10T02:22:12.295Z,5.85
2018-12-10T02:23:42.190Z,5.90
2018-12-10T02:25:12.085Z,5.96
2018-12-10T02:26:42.103Z,5.95
2018-12-10T02:28:12.022Z,5.98
2018-12-10T02:29:41.929Z,6.00
2018-12-10T02:31:11.855Z,5.93
2018-12-10T02:32:41.878Z,5.84
2018-12-10T02:34:11.794Z,5.85
2018-12-10T02:35:41.709Z,5.88
2018-12-10T02:37:11.647Z,5.92
2018-12-10T02:38:41.576Z,5.92
2018-12-10T02:40:11.614Z,5.85
2018-12-10T02:41:41.696Z,5.87
2018-12-10T02:43:11.715Z,5.83
2018-12-10T02:44:41.626Z,5.77
2018-12-10T02:46:11.526Z,5.76
2018-12-10T02:47:41.459Z,5.78
2018-12-10T02:49:11.355Z,5.81
2018-12-10T02:50:41.393Z,5.79
2018-12-10T02:52:11.398Z,5.81
2018-12-10T02:53:41.324Z,5.83
2018-12-10T02:55:11.353Z,5.85
2018-12-10T02:56:41.575Z,5.84
2018-12-10T02:58:11.670Z,5.79
2018-12-10T02:59:41.568Z,5.79
2018-12-10T03:01:11.599Z,5.80
2018-12-10T03:02:41.645Z,5.74
2018-12-10T03:04:11.746Z,5.72
2018-12-10T03:05:41.967Z,5.80
2018-12-10T03:07:11.874Z,5.82
2018-12-10T03:08:41.907Z,5.79
2018-12-10T03:10:11.963Z,5.79
2018-12-10T03:11:41.869Z,5.83
2018-12-10T03:13:12.085Z,5.80
2018-12-10T03:14:42.101Z,5.75
2018-12-10T03:16:12.019Z,5.68
2018-12-10T03:20:06.573Z,5.72
2018-12-10T03:21:36.466Z,5.70
2018-12-10T03:23:06.720Z,5.73
2018-12-10T03:24:36.631Z,5.67
2018-12-10T03:26:06.548Z,5.65
2018-12-10T03:27:36.594Z,5.66
2018-12-10T03:29:06.598Z,5.70
2018-12-10T03:30:36.537Z,5.70
2018-12-10T03:32:06.687Z,5.70
2018-12-10T03:33:36.681Z,5.63
2018-12-10T03:35:28.282Z,5.61
2018-12-10T03:36:58.191Z,5.54
2018-12-10T03:38:28.262Z,5.54
2018-12-10T03:39:58.156Z,5.58
2018-12-10T03:42:02.569Z,5.62
2018-12-10T03:43:32.616Z,5.58
2018-12-10T03:45:02.638Z,5.57
2018-12-10T03:46:32.665Z,5.60
2018-12-10T03:48:02.600Z,5.56
2018-12-10T03:49:32.676Z,5.53
2018-12-10T03:51:02.704Z,5.47
2018-12-10T03:52:32.746Z,5.44
2018-12-10T03:54:10.375Z,5.39
2018-12-10T03:55:40.283Z,5.34
2018-12-10T03:57:10.194Z,5.35
2018-12-10T03:58:40.103Z,5.27
2018-12-10T04:00:10.125Z,5.26
2018-12-10T04:01:40.052Z,5.18
2018-12-10T04:03:09.978Z,5.13
2018-12-10T04:04:39.979Z,5.17
2018-12-10T04:06:09.900Z,5.18
2018-12-10T04:07:39.981Z,5.13
2018-12-10T04:09:09.948Z,5.04
2018-12-10T04:10:39.979Z,5.00
2018-12-10T04:12:10.007Z,4.98
2018-12-10T04:13:39.901Z,4.91
2018-12-10T04:15:10.155Z,4.93
2018-12-10T04:16:40.101Z,4.96
2018-12-10T04:18:10.000Z,4.96
2018-12-10T04:19:39.898Z,4.95
2018-12-10T04:21:09.914Z,4.84
2018-12-10T04:22:39.810Z,4.81
2018-12-10T04:24:09.828Z,4.79
2018-12-10T04:25:39.733Z,4.79
2018-12-10T04:27:09.646Z,4.80
2018-12-10T04:28:39.644Z,4.74
2018-12-10T04:30:09.535Z,4.66
2018-12-10T04:31:39.416Z,4.66
2018-12-10T04:33:09.312Z,4.62
2018-12-10T04:34:39.199Z,4.65
2018-12-10T04:36:09.203Z,4.62
2018-12-10T04:37:40.636Z,4.54
2018-12-10T04:39:10.632Z,4.58
2018-12-10T04:40:40.656Z,4.58
2018-12-10T04:42:10.564Z,4.65
2018-12-10T04:43:40.549Z,4.63
2018-12-10T04:45:10.647Z,4.55
2018-12-10T04:46:40.550Z,4.59
2018-12-10T04:48:10.493Z,4.52
2018-12-10T04:49:40.386Z,4.50
2018-12-10T04:51:10.356Z,4.46
2018-12-10T04:52:40.272Z,4.46
2018-12-10T04:54:10.157Z,4.51
2018-12-10T04:55:40.048Z,4.49
2018-12-10T04:57:10.227Z,4.56
2018-12-10T04:58:40.098Z,4.62
2018-12-10T05:00:10.102Z,4.64
2018-12-10T05:01:40.215Z,4.67
2018-12-10T05:03:10.127Z,4.61
2018-12-10T05:04:40.003Z,4.60
2018-12-10T05:06:18.606Z,4.64
2018-12-10T05:07:48.662Z,4.67
2018-12-10T05:09:18.777Z,4.60
2018-12-10T05:10:48.671Z,4.57
2018-12-10T05:12:18.594Z,4.58
2018-12-10T05:13:48.486Z,4.58
2018-12-10T05:15:18.371Z,4.61
2018-12-10T05:16:48.242Z,4.63
2018-12-10T05:18:18.147Z,4.59
2018-12-10T05:19:48.070Z,4.59
2018-12-10T05:21:18.007Z,4.61
2018-12-10T05:22:47.925Z,4.67
2018-12-10T05:24:17.819Z,4.65
2018-12-10T05:25:47.719Z,4.63
2018-12-10T05:27:17.650Z,4.67
2018-12-10T05:28:47.669Z,4.67
2018-12-10T05:30:17.566Z,4.63
2018-12-10T05:31:47.462Z,4.68
2018-12-10T05:33:17.507Z,4.69
2018-12-10T05:34:47.383Z,4.71
2018-12-10T05:36:17.383Z,4.73
2018-12-10T05:37:47.315Z,4.70
2018-12-10T05:39:17.232Z,4.73
2018-12-10T05:40:47.151Z,4.66
2018-12-10T05:42:17.074Z,4.64
2018-12-10T05:43:46.974Z,4.61
2018-12-10T05:45:17.042Z,4.67
2018-12-10T05:46:47.055Z,4.71
2018-12-10T05:48:16.951Z,4.72
2018-12-10T05:49:46.847Z,4.66
2018-12-10T05:51:16.761Z,4.60
2018-12-10T05:52:46.668Z,4.59
2018-12-10T05:54:16.685Z,4.62
2018-12-10T05:55:46.727Z,4.65
2018-12-10T05:57:16.631Z,4.66
2018-12-10T05:58:46.527Z,4.71
2018-12-10T06:00:16.556Z,4.74
2018-12-10T06:01:46.452Z,4.75
2018-12-10T06:03:16.460Z,4.81
2018-12-10T06:04:46.374Z,4.80
2018-12-10T06:06:16.258Z,4.82
2018-12-10T06:07:46.170Z,4.84
2018-12-10T06:09:16.187Z,4.88
2018-12-10T06:10:46.104Z,4.81
2018-12-10T06:12:16.006Z,4.84
2018-12-10T06:13:45.918Z,4.89
2018-12-10T06:15:15.978Z,4.90
2018-12-10T06:16:45.994Z,4.85
2018-12-10T06:18:15.900Z,4.82
2018-12-10T06:19:45.912Z,4.82
2018-12-10T06:21:15.815Z,4.84
2018-12-10T06:22:45.707Z,4.86
2018-12-10T06:24:15.715Z,4.85
2018-12-10T06:25:45.624Z,4.87
2018-12-10T06:27:15.678Z,4.89
2018-12-10T06:28:45.581Z,4.91
2018-12-10T06:30:15.483Z,4.96
2018-12-10T06:31:45.536Z,4.98
2018-12-10T06:33:15.460Z,5.03
2018-12-10T06:34:45.355Z,5.06
2018-12-10T06:36:15.251Z,5.00
2018-12-10T06:37:45.267Z,4.99
2018-12-10T06:39:15.387Z,4.96
2018-12-10T06:40:45.331Z,5.02
2018-12-10T06:42:15.236Z,5.02
2018-12-10T06:43:45.369Z,4.99
2018-12-10T06:45:15.442Z,4.96
2018-12-10T06:46:45.541Z,5.00
2018-12-10T06:48:15.459Z,5.01
2018-12-10T06:49:45.494Z,5.06
2018-12-10T06:51:15.559Z,5.08
2018-12-10T06:52:45.616Z,5.05
2018-12-10T06:54:15.568Z,5.04
2018-12-10T06:55:45.472Z,5.10
2018-12-10T06:57:15.382Z,4.97
2018-12-10T06:58:45.294Z,4.97
2018-12-10T07:00:15.323Z,4.95
2018-12-10T07:01:45.231Z,4.97
2018-12-10T07:03:15.145Z,5.02
2018-12-10T07:04:45.060Z,5.02
2018-12-10T07:06:36.088Z,4.96
2018-12-10T07:08:06.007Z,4.92
2018-12-10T07:09:35.935Z,4.90
2018-12-10T07:11:05.868Z,4.80
2018-12-10T07:12:35.849Z,4.80
2018-12-10T07:14:05.799Z,4.79
2018-12-10T07:15:35.710Z,4.68
2018-12-10T07:17:05.994Z,4.71
2018-12-10T07:18:36.081Z,4.73
2018-12-10T07:20:06.824Z,4.75
2018-12-10T07:21:36.710Z,4.70
2018-12-10T07:23:06.634Z,4.71
2018-12-10T07:27:01.315Z,4.87
2018-12-10T07:28:31.251Z,4.85
2018-12-10T07:30:01.266Z,4.82
2018-12-10T07:31:31.169Z,4.84
2018-12-10T07:33:01.071Z,4.82
2018-12-10T07:34:30.985Z,4.90
2018-12-10T07:36:00.879Z,4.89
2018-12-10T07:37:30.794Z,4.90
2018-12-10T07:39:00.720Z,4.93
2018-12-10T07:40:30.787Z,4.99
2018-12-10T07:42:00.684Z,5.05
2018-12-10T07:43:30.579Z,5.11
2018-12-10T07:45:00.471Z,5.18
2018-12-10T07:46:30.491Z,5.22
2018-12-10T07:48:00.494Z,5.16
2018-12-10T07:49:30.397Z,5.17
2018-12-10T07:51:00.286Z,5.19
2018-12-10T07:52:30.202Z,5.23
2018-12-10T07:54:00.355Z,5.30
2018-12-10T07:55:30.671Z,5.33
2018-12-10T07:57:00.575Z,5.40
2018-12-10T07:58:30.531Z,5.35
2018-12-10T08:00:00.558Z,5.33
2018-12-10T08:01:30.585Z,5.32
2018-12-10T08:03:00.720Z,5.23
2018-12-10T08:09:19.032Z,5.26
2018-12-10T08:10:48.943Z,5.34
2018-12-10T08:12:18.962Z,5.46
2018-12-10T08:13:48.903Z,5.49
2018-12-10T08:15:18.852Z,5.48
2018-12-10T08:16:48.792Z,5.50
2018-12-10T08:18:18.715Z,5.50
2018-12-10T08:19:48.646Z,5.60
2018-12-10T08:21:18.663Z,5.58
2018-12-10T08:22:56.523Z,5.64
2018-12-10T08:24:26.464Z,5.62
2018-12-10T08:25:56.381Z,5.65
2018-12-10T08:27:26.458Z,5.68
2018-12-10T08:30:28.310Z,5.78
2018-12-10T08:31:03.197Z,5.78
2018-12-10T08:31:58.299Z,5.87
2018-12-10T08:33:28.474Z,6.05
2018-12-10T08:34:58.427Z,6.20
2018-12-10T08:36:28.451Z,6.29
2018-12-10T08:37:58.491Z,6.41
2018-12-10T08:39:28.447Z,6.54
2018-12-10T08:40:58.363Z,6.70
2018-12-10T08:42:28.482Z,6.71
2018-12-10T08:43:58.459Z,6.76
2018-12-10T08:45:28.389Z,6.87
2018-12-10T08:47:05.878Z,7.07
2018-12-10T08:48:49.045Z,6.95
2018-12-10T08:50:19.281Z,6.96
2018-12-10T08:51:49.229Z,6.97
2018-12-10T08:53:19.316Z,6.86
2018-12-10T08:54:49.407Z,6.52
2018-12-10T08:56:19.366Z,6.35
2018-12-10T08:57:49.352Z,6.37
2018-12-10T08:59:19.326Z,6.30
2018-12-10T09:00:49.607Z,6.29
2018-12-10T09:02:19.615Z,6.23
2018-12-10T09:03:49.664Z,6.06
2018-12-10T09:05:19.737Z,6.02
2018-12-10T09:06:54.768Z,6.03
2018-12-10T09:08:24.970Z,6.08
2018-12-10T09:09:55.204Z,5.90
2018-12-10T09:11:25.204Z,5.95
2018-12-10T09:12:55.332Z,6.01
2018-12-10T09:14:25.383Z,6.13
2018-12-10T09:15:55.396Z,6.18
2018-12-10T09:17:26.257Z,6.27
2018-12-10T09:18:56.323Z,6.33
2018-12-10T09:20:26.378Z,6.42
2018-12-10T09:21:56.328Z,6.50
2018-12-10T09:23:53.089Z,6.67
2018-12-10T09:25:24.731Z,6.82
2018-12-10T09:26:55.540Z,6.80
2018-12-10T09:28:25.644Z,7.01
2018-12-10T09:29:55.823Z,7.20
2018-12-10T09:31:25.889Z,7.40
2018-12-10T09:32:56.831Z,7.64
2018-12-10T09:34:27.493Z,7.83
2018-12-10T09:35:57.483Z,7.77
2018-12-10T09:37:27.478Z,7.83
2018-12-10T09:38:57.626Z,7.84
2018-12-10T09:40:27.696Z,7.85
2018-12-10T09:41:58.889Z,7.75
2018-12-10T09:43:28.947Z,7.57
2018-12-10T09:44:58.972Z,7.37
2018-12-10T09:46:29.175Z,7.35
2018-12-10T09:47:59.168Z,7.17
2018-12-10T09:49:29.181Z,6.99
2018-12-10T09:50:59.367Z,6.92
2018-12-10T09:52:29.544Z,6.84
2018-12-10T09:53:59.731Z,6.74
2018-12-10T09:55:29.836Z,6.63
2018-12-10T09:56:59.876Z,6.35
2018-12-10T09:58:29.924Z,6.17
2018-12-10T10:00:00.180Z,5.94
2018-12-10T10:01:41.373Z,5.75
2018-12-10T10:03:11.531Z,5.78
2018-12-10T10:04:41.993Z,5.94
2018-12-10T10:06:12.264Z,6.20
2018-12-10T10:07:42.734Z,6.47
2018-12-10T10:09:13.331Z,6.73
2018-12-10T10:10:43.620Z,7.12
2018-12-10T10:12:13.691Z,7.39
2018-12-10T10:13:43.791Z,7.65
2018-12-10T10:15:14.020Z,7.79
2018-12-10T10:16:44.130Z,8.10
2018-12-10T10:18:14.339Z,8.40
2018-12-10T10:19:44.436Z,8.56
2018-12-10T10:21:14.591Z,8.87
2018-12-10T10:22:44.907Z,8.88
2018-12-10T10:24:16.201Z,8.99
2018-12-10T10:25:46.538Z,9.04
2018-12-10T10:27:16.853Z,8.80
2018-12-10T10:28:47.307Z,8.58
2018-12-10T10:30:17.659Z,8.74
2018-12-10T10:31:47.911Z,8.79
2018-12-10T10:33:17.951Z,8.96
2018-12-10T10:34:48.091Z,9.06
2018-12-10T10:36:18.285Z,9.06
2018-12-10T10:37:48.670Z,9.13
2018-12-10T10:39:18.699Z,9.12
2018-12-10T10:40:48.853Z,9.12
2018-12-10T10:42:18.936Z,9.27
2018-12-10T10:43:48.902Z,9.31
2018-12-10T10:45:19.133Z,9.14
2018-12-10T10:46:49.519Z,9.13
2018-12-10T10:48:19.513Z,9.09
2018-12-10T10:49:49.758Z,9.14
2018-12-10T10:51:19.735Z,9.36
2018-12-10T10:52:49.831Z,9.33
2018-12-10T10:54:19.945Z,9.35
2018-12-10T10:55:50.039Z,9.57
2018-12-10T10:57:20.031Z,9.68
2018-12-10T10:58:50.095Z,9.76
2018-12-10T11:00:26.147Z,9.78
2018-12-10T11:02:04.115Z,9.55
2018-12-10T11:03:37.136Z,9.47
2018-12-10T11:05:07.434Z,9.29
2018-12-10T11:06:37.476Z,9.32
2018-12-10T11:08:07.491Z,9.41
2018-12-10T11:09:37.541Z,9.30
2018-12-10T11:11:07.703Z,9.39
2018-12-10T11:12:37.812Z,9.24
2018-12-10T11:14:07.893Z,9.39
2018-12-10T11:15:38.085Z,9.28
2018-12-10T11:17:08.295Z,9.35
2018-12-10T11:18:38.462Z,9.60
2018-12-10T11:20:09.523Z,9.61
2018-12-10T11:21:52.618Z,9.59
2018-12-10T11:23:22.879Z,9.66
2018-12-10T11:24:53.180Z,9.85
2018-12-10T11:26:23.565Z,9.96
2018-12-10T11:27:53.756Z,9.75
2018-12-10T11:29:23.884Z,9.76
2018-12-10T11:30:54.083Z,9.46
2018-12-10T11:32:24.299Z,9.22
2018-12-10T11:33:54.638Z,8.85
2018-12-10T11:35:24.693Z,8.49
2018-12-10T11:36:55.129Z,8.53
2018-12-10T11:38:25.382Z,8.75
2018-12-10T11:39:55.580Z,8.71
2018-12-10T11:41:25.748Z,8.88
2018-12-10T11:42:55.845Z,9.03
2018-12-10T11:44:25.923Z,9.22
2018-12-10T11:46:03.515Z,9.15
2018-12-10T11:47:33.675Z,9.01
2018-12-10T11:49:03.796Z,8.87
2018-12-10T11:50:34.294Z,9.00
2018-12-10T11:52:04.573Z,8.95
2018-12-10T11:53:34.708Z,9.04
2018-12-10T11:55:05.287Z,9.17
2018-12-10T11:56:35.335Z,8.91
2018-12-10T11:58:05.369Z,8.86
2018-12-10T11:59:35.602Z,8.74
2018-12-10T12:01:05.672Z,8.53
2018-12-10T12:02:35.672Z,8.51
2018-12-10T12:04:06.180Z,8.40
2018-12-10T12:05:49.516Z,8.21
2018-12-10T12:07:19.670Z,8.07
2018-12-10T12:08:49.742Z,7.91
2018-12-10T12:10:19.916Z,7.77
2018-12-10T12:11:49.944Z,7.75
2018-12-10T12:13:20.149Z,7.80
2018-12-10T12:14:50.520Z,7.78
2018-12-10T12:16:20.751Z,7.73
2018-12-10T12:17:50.770Z,7.80
2018-12-10T12:19:20.988Z,7.91
2018-12-10T12:20:51.524Z,8.05
2018-12-10T12:22:22.659Z,8.12
2018-12-10T12:23:52.848Z,7.93
2018-12-10T12:25:23.079Z,7.88
2018-12-10T12:26:53.219Z,7.63
2018-12-10T12:28:23.255Z,7.46
2018-12-10T12:29:54.112Z,7.41
2018-12-10T12:31:24.176Z,7.48
2018-12-10T12:32:54.303Z,7.45
2018-12-10T12:34:32.599Z,7.51
2018-12-10T12:36:10.454Z,7.50
2018-12-10T12:37:40.889Z,7.37
2018-12-10T12:39:10.985Z,7.38
2018-12-10T12:40:41.006Z,7.26
2018-12-10T12:42:11.070Z,7.16
2018-12-10T12:43:41.061Z,7.05
2018-12-10T12:45:11.288Z,7.03
2018-12-10T12:46:41.279Z,6.99
2018-12-10T12:48:11.251Z,6.87
2018-12-10T12:49:54.618Z,6.83
2018-12-10T12:51:24.557Z,6.84
2018-12-10T12:52:54.532Z,6.90
2018-12-10T12:54:24.497Z,6.77
2018-12-10T12:55:54.619Z,6.66
2018-12-10T12:57:24.601Z,6.76
2018-12-10T12:58:55.626Z,6.94
2018-12-10T13:00:27.167Z,7.11
2018-12-10T13:01:57.571Z,7.26
2018-12-10T13:03:27.522Z,7.50
2018-12-10T13:04:57.662Z,7.52
2018-12-10T13:06:27.847Z,7.49
2018-12-10T13:07:57.816Z,7.58
2018-12-10T13:09:27.862Z,7.58
2018-12-10T13:10:57.828Z,7.57
2018-12-10T13:12:27.795Z,7.46
2018-12-10T13:13:58.001Z,7.35
2018-12-10T13:15:28.003Z,7.26
2018-12-10T13:16:58.015Z,7.25
2018-12-10T13:18:28.096Z,7.23
2018-12-10T13:19:58.351Z,7.16
2018-12-10T13:21:28.511Z,7.21
2018-12-10T13:22:58.462Z,7.21
2018-12-10T13:24:28.397Z,7.18
2018-12-10T13:25:58.668Z,7.15
2018-12-10T13:27:28.604Z,7.16
2018-12-10T13:29:05.933Z,7.15
2018-12-10T13:30:36.110Z,7.27
2018-12-10T13:32:06.436Z,7.37
2018-12-10T13:33:36.482Z,7.53
2018-12-10T13:35:06.668Z,7.70
2018-12-10T13:36:36.631Z,7.77
2018-12-10T13:38:12.345Z,7.91
2018-12-10T13:39:39.566Z,8.07
2018-12-10T13:41:10.076Z,8.05
2018-12-10T13:42:40.403Z,8.06
2018-12-10T13:44:10.638Z,8.06
2018-12-10T13:45:40.729Z,8.05
2018-12-10T13:48:48.011Z,8.03
2018-12-10T13:50:18.156Z,8.04
2018-12-10T13:51:48.150Z,8.10
2018-12-10T13:53:18.191Z,8.10
2018-12-10T13:54:48.182Z,8.18
2018-12-10T13:56:18.221Z,8.22
2018-12-10T13:57:48.242Z,8.15
2018-12-10T13:59:18.447Z,8.15
2018-12-10T14:00:51.042Z,8.04
2018-12-10T14:02:20.662Z,7.83
2018-12-10T14:03:50.690Z,7.73
2018-12-10T14:05:20.682Z,7.58
2018-12-10T14:06:50.675Z,7.58
2018-12-10T14:08:30.618Z,7.50
2018-12-10T14:10:00.625Z,7.37
2018-12-10T14:11:30.606Z,7.29
2018-12-10T14:13:00.625Z,7.20
2018-12-10T14:14:30.682Z,7.15
2018-12-10T14:16:00.785Z,7.19
2018-12-10T14:17:30.834Z,7.22
2018-12-10T14:19:01.170Z,7.20
2018-12-10T14:20:31.110Z,7.17
2018-12-10T14:22:01.209Z,7.13
2018-12-10T14:23:31.289Z,7.08
2018-12-10T14:25:01.644Z,6.92
2018-12-10T14:26:31.612Z,6.78
2018-12-10T14:28:01.689Z,6.79
2018-12-10T14:29:31.787Z,6.77
2018-12-10T14:31:02.366Z,6.67
2018-12-10T14:32:32.451Z,6.63
2018-12-10T14:34:08.211Z,6.62
2018-12-10T14:35:38.220Z,6.64
2018-12-10T14:37:08.311Z,6.67
2018-12-10T14:38:38.790Z,6.66
2018-12-10T14:40:08.936Z,6.63
2018-12-10T14:41:39.182Z,6.58
2018-12-10T14:43:09.139Z,6.45
2018-12-10T14:44:39.088Z,6.35
2018-12-10T14:46:09.286Z,6.31
2018-12-10T14:47:39.239Z,6.32
2018-12-10T14:49:09.287Z,6.29
2018-12-10T14:50:39.443Z,6.25
2018-12-10T14:52:09.395Z,6.22
2018-12-10T14:53:39.350Z,6.28
2018-12-10T14:55:09.504Z,6.19
2018-12-10T14:56:39.570Z,6.04
2018-12-10T14:58:09.585Z,6.13
2018-12-10T14:59:39.536Z,6.13
2018-12-10T15:01:09.577Z,6.17
2018-12-10T15:02:39.879Z,6.14
2018-12-10T15:04:09.936Z,6.22
2018-12-10T15:05:39.902Z,6.11
2018-12-10T15:07:10.009Z,6.05
2018-12-10T15:08:39.978Z,6.02
2018-12-10T15:10:10.716Z,6.07
2018-12-10T15:11:40.661Z,6.14
2018-12-10T15:13:10.619Z,6.19
2018-12-10T15:14:40.616Z,6.22
2018-12-10T15:16:10.713Z,6.26
2018-12-10T15:17:40.679Z,6.24
2018-12-10T15:19:10.649Z,6.24
2018-12-10T15:20:40.772Z,6.17
2018-12-10T15:22:10.702Z,6.20
2018-12-10T15:23:40.643Z,6.18
2018-12-10T15:25:10.833Z,6.19
2018-12-10T15:26:41.187Z,6.20
2018-12-10T15:28:11.328Z,6.18
2018-12-10T15:29:41.632Z,6.22
2018-12-10T15:31:11.639Z,6.22
2018-12-10T15:37:29.469Z,6.05
2018-12-10T15:38:59.416Z,6.05
2018-12-10T15:40:29.581Z,6.08
2018-12-10T15:41:59.534Z,6.16
2018-12-10T15:43:29.512Z,6.14
2018-12-10T15:44:59.420Z,6.13
2018-12-10T15:46:44.593Z,6.17
2018-12-10T15:48:15.539Z,6.24
2018-12-10T15:49:45.683Z,6.19
2018-12-10T15:51:15.896Z,6.18
2018-12-10T15:52:45.816Z,6.22
2018-12-10T15:54:15.924Z,6.21
2018-12-10T15:55:46.098Z,6.25
2018-12-10T15:57:16.117Z,6.29
2018-12-10T15:58:46.170Z,6.38
2018-12-10T16:00:16.239Z,6.43
2018-12-10T16:01:46.342Z,6.46
2018-12-10T16:03:16.251Z,6.48
2018-12-10T16:04:46.467Z,6.48
2018-12-10T16:06:16.402Z,6.50
2018-12-10T16:07:46.350Z,6.57
2018-12-10T16:09:16.271Z,6.63
2018-12-10T16:10:46.220Z,6.58
2018-12-10T16:12:16.216Z,6.56
2018-12-10T16:13:46.136Z,6.58
2018-12-10T16:15:16.076Z,6.65
2018-12-10T16:16:46.155Z,6.61
2018-12-10T16:18:16.135Z,6.66
2018-12-10T16:19:46.105Z,6.66
2018-12-10T16:21:16.040Z,6.63
2018-12-10T16:22:45.954Z,6.59
2018-12-10T16:24:15.883Z,6.56
2018-12-10T16:25:46.100Z,6.49
2018-12-10T16:27:16.516Z,6.53
2018-12-10T16:28:46.804Z,6.46
2018-12-10T16:30:17.284Z,6.26
2018-12-10T16:31:47.245Z,6.05
2018-12-10T16:33:17.391Z,5.84
2018-12-10T16:34:47.848Z,5.84
2018-12-10T16:36:18.042Z,5.52
2018-12-10T16:37:48.901Z,5.15
2018-12-10T16:39:18.919Z,4.88
2018-12-10T16:40:48.836Z,4.66
2018-12-10T16:42:19.006Z,4.42
2018-12-10T16:43:49.110Z,4.29
2018-12-10T16:45:19.032Z,4.15
2018-12-10T16:46:48.994Z,4.12
2018-12-10T16:48:18.890Z,4.08
2018-12-10T16:49:48.812Z,4.08
2018-12-10T16:51:19.803Z,4.08
2018-12-10T16:52:50.043Z,4.04
2018-12-10T16:54:20.108Z,4.10
2018-12-10T16:55:50.029Z,4.20
2018-12-10T16:57:19.975Z,4.18
2018-12-10T16:58:50.042Z,4.18
2018-12-10T17:00:20.444Z,4.32
2018-12-10T17:01:50.396Z,4.41
2018-12-10T17:03:20.307Z,4.51
2018-12-10T17:04:50.358Z,4.57
2018-12-10T17:06:20.422Z,4.66
2018-12-10T17:07:50.328Z,4.64
2018-12-10T17:09:28.863Z,4.62
2018-12-10T17:10:58.831Z,4.70
2018-12-10T17:12:28.787Z,4.75
2018-12-10T17:14:10.049Z,4.67
2018-12-10T17:15:40.119Z,4.73
2018-12-10T17:17:10.134Z,4.80
2018-12-10T17:18:40.246Z,4.90
2018-12-10T17:20:10.469Z,4.98
2018-12-10T17:21:40.677Z,5.00
2018-12-10T17:23:10.577Z,5.00
2018-12-10T17:24:40.475Z,4.91
2018-12-10T17:26:10.349Z,4.84
2018-12-10T17:28:32.527Z,4.82
2018-12-10T17:30:03.361Z,4.74
2018-12-10T17:31:33.303Z,4.67
2018-12-10T17:33:03.762Z,4.65
2018-12-10T17:34:33.704Z,4.53
2018-12-10T17:36:03.767Z,4.41
2018-12-10T17:37:33.755Z,4.33
2018-12-10T17:39:07.940Z,4.35
2018-12-10T17:40:37.897Z,4.40
2018-12-10T17:42:08.122Z,4.36
2018-12-10T17:43:38.266Z,4.45
2018-12-10T17:45:08.776Z,4.52
2018-12-10T17:46:38.948Z,4.57
2018-12-10T17:48:09.144Z,4.42
2018-12-10T17:49:39.591Z,4.41
2018-12-10T17:51:09.656Z,4.41
2018-12-10T17:52:39.840Z,4.35
2018-12-10T17:54:10.163Z,4.38
2018-12-10T18:01:11.443Z,4.28
2018-12-10T18:02:41.483Z,4.31
2018-12-10T18:04:12.271Z,4.26
2018-12-10T18:05:42.736Z,4.14
2018-12-10T18:07:12.839Z,4.14
2018-12-10T18:08:42.836Z,4.12
2018-12-10T18:10:12.906Z,4.21
2018-12-10T18:11:43.114Z,4.29
2018-12-10T18:13:13.238Z,4.37
2018-12-10T18:14:43.179Z,4.39
2018-12-10T18:16:13.137Z,4.45
2018-12-10T18:17:43.283Z,4.38
2018-12-10T18:19:13.210Z,4.36
2018-12-10T18:20:43.263Z,4.31
2018-12-10T18:22:13.429Z,4.29
2018-12-10T18:23:43.531Z,4.24
2018-12-10T18:25:13.469Z,4.21
2018-12-10T18:31:38.779Z,4.08
2018-12-10T18:33:09.154Z,4.14
2018-12-10T18:34:39.167Z,4.16
2018-12-10T18:36:09.234Z,4.15
2018-12-10T18:37:39.402Z,4.16
2018-12-10T18:39:09.489Z,4.09
2018-12-10T18:40:39.462Z,4.06
2018-12-10T18:42:09.561Z,4.10
2018-12-10T18:43:40.113Z,4.03
2018-12-10T18:45:14.287Z,4.00
2018-12-10T18:46:44.567Z,3.94
2018-12-10T18:48:14.500Z,3.92
2018-12-10T18:49:44.463Z,3.94
2018-12-10T18:51:14.442Z,3.97
2018-12-10T18:52:44.948Z,3.94
2018-12-10T18:54:14.877Z,3.90
2018-12-10T18:55:44.880Z,3.83
2018-12-10T18:57:14.971Z,3.82
2018-12-10T18:58:44.884Z,3.82
2018-12-10T19:00:14.970Z,3.82
2018-12-10T19:01:45.184Z,3.80
2018-12-10T19:03:15.149Z,3.75
2018-12-10T19:04:45.126Z,3.77
2018-12-10T19:06:15.030Z,3.73
2018-12-10T19:07:45.259Z,3.72
2018-12-10T19:09:15.541Z,3.69
2018-12-10T19:10:46.291Z,3.65
2018-12-10T19:12:16.281Z,3.63
2018-12-10T19:13:49.913Z,3.63
2018-12-10T19:15:20.031Z,3.55
2018-12-10T19:16:50.859Z,3.54
2018-12-10T19:18:21.936Z,3.47
2018-12-10T19:19:51.989Z,3.48
2018-12-10T19:21:22.103Z,3.45
2018-12-10T19:22:52.213Z,3.49
2018-12-10T19:24:22.269Z,3.47
2018-12-10T19:25:53.037Z,3.47
2018-12-10T19:27:23.127Z,3.46
2018-12-10T19:28:54.548Z,3.46
2018-12-10T19:30:24.485Z,3.43
2018-12-10T19:31:54.636Z,3.52
2018-12-10T19:33:27.192Z,3.58
2018-12-10T19:34:57.800Z,3.59
2018-12-10T19:36:27.830Z,3.62
2018-12-10T19:37:58.199Z,3.64
2018-12-10T19:39:28.210Z,3.61
2018-12-10T19:40:58.252Z,3.65
2018-12-10T19:42:28.317Z,3.63
2018-12-10T19:43:58.265Z,3.66
2018-12-10T19:45:28.388Z,3.64
2018-12-10T19:46:58.559Z,3.63
2018-12-10T19:48:28.710Z,3.62
2018-12-10T19:49:58.938Z,3.68
2018-12-10T19:51:29.172Z,3.72
2018-12-10T19:52:59.461Z,3.71
2018-12-10T19:54:29.528Z,3.66
2018-12-10T19:55:59.624Z,3.63
2018-12-10T19:57:29.895Z,3.58
2018-12-10T19:59:00.027Z,3.62
2018-12-10T20:00:29.969Z,3.71
2018-12-10T20:02:00.436Z,3.77
2018-12-10T20:03:30.611Z,3.81
2018-12-10T20:05:00.736Z,3.83
2018-12-10T20:06:32.343Z,3.80
2018-12-10T20:08:02.652Z,3.79
2018-12-10T20:09:33.247Z,3.75
2018-12-10T20:11:03.418Z,3.77
2018-12-10T20:12:34.486Z,3.77
2018-12-10T20:14:04.700Z,3.75
2018-12-10T20:15:34.823Z,3.78
2018-12-10T20:17:04.917Z,3.75
2018-12-10T20:18:34.963Z,3.70
2018-12-10T20:20:06.519Z,3.67
2018-12-10T20:21:36.455Z,3.65
2018-12-10T20:23:06.413Z,3.68
2018-12-10T20:24:36.504Z,3.72
2018-12-10T20:26:06.749Z,3.65
2018-12-10T20:27:36.948Z,3.65
2018-12-10T20:29:07.245Z,3.64
2018-12-10T20:30:38.003Z,3.48
2018-12-10T20:32:08.191Z,3.51