createdAt,value
2018-06-15T00:00:17.811Z,15.48
2018-06-15T00:02:52.001Z,15.48
2018-06-15T00:05:20.977Z,15.42
2018-06-15T00:07:49.878Z,15.36
2018-06-15T00:10:18.801Z,15.38
2018-06-15T00:12:47.582Z,15.39
2018-06-15T00:15:16.461Z,15.32
2018-06-15T00:17:45.450Z,15.26
2018-06-15T00:20:14.203Z,15.21
2018-06-15T00:22:43.046Z,15.26
2018-06-15T00:25:11.860Z,15.24
2018-06-15T00:27:40.647Z,15.19
2018-06-15T00:30:09.539Z,15.13
2018-06-15T00:32:38.529Z,15.13
2018-06-15T00:35:07.786Z,15.11
2018-06-15T00:37:38.388Z,15.04
2018-06-15T00:40:07.205Z,14.96
2018-06-15T00:42:36.129Z,14.94
2018-06-15T00:45:04.988Z,14.90
2018-06-15T00:47:33.746Z,14.91
2018-06-15T00:50:02.950Z,14.89
2018-06-15T00:52:31.947Z,14.88
2018-06-15T00:55:00.849Z,14.81
2018-06-15T00:57:40.618Z,14.73
2018-06-15T01:00:09.486Z,14.69
2018-06-15T01:02:38.327Z,14.67
2018-06-15T01:05:07.474Z,14.67
2018-06-15T01:07:36.559Z,14.66
2018-06-15T01:10:05.563Z,14.67
2018-06-15T01:12:34.486Z,14.62
2018-06-15T01:15:03.427Z,14.56
2018-06-15T01:17:32.398Z,14.58
2018-06-15T01:20:01.419Z,14.56
2018-06-15T01:22:30.257Z,14.56
2018-06-15T01:24:59.139Z,14.52
2018-06-15T01:27:28.002Z,14.49
2018-06-15T01:29:56.780Z,14.46
2018-06-15T01:32:25.681Z,14.36
2018-06-15T01:34:55.096Z,14.31
2018-06-15T01:37:23.998Z,14.41
2018-06-15T01:39:52.962Z,14.32
2018-06-15T01:42:22.012Z,14.24
2018-06-15T01:44:50.854Z,14.24
2018-06-15T01:47:19.895Z,14.16
2018-06-15T01:49:48.707Z,14.14
2018-06-15T01:52:17.618Z,14.10
2018-06-15T01:54:46.701Z,14.12
2018-06-15T01:57:15.542Z,14.08
2018-06-15T01:59:44.440Z,14.05
2018-06-15T02:02:13.286Z,13.94
2018-06-15T02:04:42.342Z,13.94
2018-06-15T02:07:11.247Z,13.96
2018-06-15T02:09:40.354Z,14.01
2018-06-15T02:12:09.441Z,13.99
2018-06-15T02:14:38.602Z,13.99
2018-06-15T02:17:08.005Z,13.96
2018-06-15T02:19:37.078Z,13.99
2018-06-15T02:22:05.881Z,13.88
2018-06-15T02:24:34.890Z,13.72
2018-06-15T02:27:04.029Z,13.71
2018-06-15T02:29:32.868Z,13.62
2018-06-15T02:32:01.765Z,13.68
2018-06-15T02:34:30.986Z,13.69
2018-06-15T02:36:59.721Z,13.69
2018-06-15T02:39:28.627Z,13.63
2018-06-15T02:41:57.535Z,13.56
2018-06-15T02:44:26.346Z,13.51
2018-06-15T02:46:55.056Z,13.53
2018-06-15T02:49:23.771Z,13.60
2018-06-15T02:51:52.769Z,13.64
2018-06-15T02:54:21.807Z,13.60
2018-06-15T02:56:50.736Z,13.58
2018-06-15T02:59:19.537Z,13.51
2018-06-15T03:01:48.479Z,13.55
2018-06-15T03:04:17.474Z,13.60
2018-06-15T03:06:46.363Z,13.57
2018-06-15T03:09:15.790Z,13.62
2018-06-15T03:11:44.499Z,13.65
2018-06-15T03:14:13.432Z,13.64
2018-06-15T03:16:42.194Z,13.64
2018-06-15T03:19:11.029Z,13.60
2018-06-15T03:21:39.873Z,13.56
2018-06-15T03:24:08.916Z,13.52
2018-06-15T03:26:37.677Z,13.52
2018-06-15T03:29:06.545Z,13.54
2018-06-15T03:31:35.438Z,13.58
2018-06-15T03:34:04.507Z,13.66
2018-06-15T03:36:33.558Z,13.70
2018-06-15T03:39:02.611Z,13.74
2018-06-15T03:41:31.452Z,13.78
2018-06-15T03:44:00.287Z,13.78
2018-06-15T03:46:29.105Z,13.75
2018-06-15T03:48:58.011Z,13.75
2018-06-15T03:51:26.873Z,13.81
2018-06-15T03:53:55.901Z,13.84
2018-06-15T03:56:24.709Z,13.85
2018-06-15T03:58:53.444Z,13.81
2018-06-15T04:01:22.401Z,13.90
2018-06-15T04:03:51.434Z,13.99
2018-06-15T04:06:20.297Z,14.01
2018-06-15T04:08:49.187Z,14.09
2018-06-15T04:11:18.331Z,14.15
2018-06-15T04:13:47.307Z,14.25
2018-06-15T04:16:16.098Z,14.31
2018-06-15T04:18:44.993Z,14.42
2018-06-15T04:21:13.812Z,14.43
2018-06-15T04:23:42.904Z,14.50
2018-06-15T04:26:11.771Z,14.50
2018-06-15T04:28:40.701Z,14.51
2018-06-15T04:31:09.987Z,14.59
2018-06-15T04:33:39.393Z,14.69
2018-06-15T04:36:08.329Z,14.77
2018-06-15T04:38:37.364Z,14.80
2018-06-15T04:41:06.501Z,14.80
2018-06-15T04:43:35.495Z,14.79
2018-06-15T04:46:04.671Z,14.79
2018-06-15T04:48:33.566Z,14.74
2018-06-15T04:51:02.515Z,14.74
2018-06-15T04:53:31.357Z,14.77
2018-06-15T04:56:00.251Z,14.77
2018-06-15T04:58:30.235Z,14.82
2018-06-15T05:00:59.170Z,14.90
2018-06-15T05:03:27.913Z,14.93
2018-06-15T05:05:56.739Z,14.96
2018-06-15T05:08:25.587Z,14.93
2018-06-15T05:10:54.680Z,15.00
2018-06-15T05:13:23.560Z,15.01
2018-06-15T05:15:52.513Z,15.12
2018-06-15T05:18:21.334Z,15.11
2018-06-15T05:20:50.377Z,15.15
2018-06-15T05:23:19.376Z,15.17
2018-06-15T05:25:48.169Z,15.38
2018-06-15T05:28:17.246Z,15.46
2018-06-15T05:30:46.146Z,15.60
2018-06-15T05:33:14.908Z,15.68
2018-06-15T05:35:43.741Z,15.88
2018-06-15T05:38:12.922Z,15.95
2018-06-15T05:40:41.824Z,16.08
2018-06-15T05:43:10.686Z,16.04
2018-06-15T05:45:39.905Z,16.16
2018-06-15T05:48:08.938Z,16.28
2018-06-15T05:50:38.116Z,16.42
2018-06-15T05:53:07.290Z,16.44
2018-06-15T05:55:36.412Z,16.54
2018-06-15T05:58:05.381Z,16.51
2018-06-15T06:00:35.725Z,16.78
2018-06-15T06:03:04.981Z,16.76
2018-06-15T06:05:34.030Z,16.93
2018-06-15T06:08:02.809Z,17.20
2018-06-15T06:10:31.976Z,17.28
2018-06-15T06:13:00.950Z,17.05
2018-06-15T06:15:29.963Z,17.11
2018-06-15T06:17:58.779Z,17.18
2018-06-15T06:20:28.047Z,17.34
2018-06-15T06:22:56.984Z,17.61
2018-06-15T06:25:25.875Z,17.55
2018-06-15T06:27:55.209Z,17.66
2018-06-15T06:30:23.974Z,17.88
2018-06-15T06:32:53.093Z,17.83
2018-06-15T06:35:22.137Z,17.97
2018-06-15T06:37:51.148Z,17.97
2018-06-15T06:40:20.391Z,18.09
2018-06-15T06:42:49.206Z,18.26
2018-06-15T06:45:18.285Z,18.23
2018-06-15T06:47:47.172Z,18.05
2018-06-15T06:50:16.106Z,18.24
2018-06-15T06:52:45.276Z,18.44
2018-06-15T06:55:14.222Z,18.49
2018-06-15T06:57:43.261Z,18.64
2018-06-15T07:00:12.203Z,18.47
2018-06-15T07:02:41.313Z,18.85
2018-06-15T07:05:10.679Z,18.93
2018-06-15T07:07:39.543Z,18.94
2018-06-15T07:10:08.636Z,19.14
2018-06-15T07:12:37.530Z,19.25
2018-06-15T07:15:06.931Z,19.42
2018-06-15T07:17:35.979Z,19.51
2018-06-15T07:20:05.226Z,19.40
2018-06-15T07:22:34.436Z,19.68
2018-06-15T07:25:03.408Z,19.77
2018-06-15T07:27:32.394Z,19.64
2018-06-15T07:30:01.209Z,19.77
2018-06-15T07:32:30.276Z,19.76
2018-06-15T07:34:59.187Z,19.87
2018-06-15T07:37:28.389Z,19.93
2018-06-15T07:39:57.898Z,20.13
2018-06-15T07:42:26.657Z,20.23
2018-06-15T07:44:55.663Z,20.27
2018-06-15T07:47:24.572Z,20.36
2018-06-15T07:49:53.690Z,20.54
2018-06-15T07:52:23.105Z,20.24
2018-06-15T07:54:51.834Z,20.11
2018-06-15T07:57:20.716Z,20.30
2018-06-15T07:59:49.681Z,20.06
2018-06-15T08:02:18.850Z,20.14
2018-06-15T08:04:47.657Z,20.47
2018-06-15T08:07:16.698Z,20.20
2018-06-15T08:09:45.681Z,20.31
2018-06-15T08:12:14.521Z,20.76
2018-06-15T08:14:43.361Z,20.87
2018-06-15T08:17:12.110Z,21.30
2018-06-15T08:19:41.014Z,21.51
2018-06-15T08:22:09.977Z,21.68
2018-06-15T08:24:38.846Z,21.73
2018-06-15T08:27:07.808Z,21.87
2018-06-15T08:29:36.527Z,21.70
2018-06-15T08:32:05.697Z,22.05
2018-06-15T08:34:34.719Z,22.06
2018-06-15T08:37:03.634Z,21.94
2018-06-15T08:39:32.511Z,22.10
2018-06-15T08:42:01.578Z,22.31
2018-06-15T08:44:30.499Z,22.04
2018-06-15T08:46:59.515Z,21.83
2018-06-15T08:49:28.704Z,21.60
2018-06-15T08:51:57.781Z,21.59
2018-06-15T08:54:26.802Z,20.99
2018-06-15T08:56:55.689Z,21.16
2018-06-15T08:59:24.910Z,20.66
2018-06-15T09:01:53.839Z,20.38
2018-06-15T09:04:23.115Z,20.45
2018-06-15T09:06:52.358Z,20.47
2018-06-15T09:09:22.324Z,20.29
2018-06-15T09:11:51.182Z,20.50
2018-06-15T09:14:20.187Z,20.93
2018-06-15T09:16:49.240Z,20.52
2018-06-15T09:19:18.283Z,20.80
2018-06-15T09:21:47.442Z,20.66
2018-06-15T09:24:16.296Z,20.97
2018-06-15T09:26:45.337Z,21.43
2018-06-15T09:29:14.350Z,21.51
2018-06-15T09:31:43.393Z,21.64
2018-06-15T09:34:12.227Z,21.80
2018-06-15T09:36:41.009Z,21.68
2018-06-15T09:39:11.469Z,21.56
2018-06-15T09:41:41.093Z,21.79
2018-06-15T09:44:09.877Z,21.62
2018-06-15T09:46:38.885Z,21.88
2018-06-15T09:49:07.926Z,22.38
2018-06-15T09:51:36.841Z,22.58
2018-06-15T09:54:05.695Z,22.92
2018-06-15T09:56:34.656Z,23.17
2018-06-15T09:59:03.884Z,23.35
2018-06-15T10:01:32.845Z,23.64
2018-06-15T10:04:01.714Z,22.74
2018-06-15T10:06:30.642Z,22.90
2018-06-15T10:08:59.597Z,22.66
2018-06-15T10:11:28.504Z,22.25
2018-06-15T10:13:58.114Z,22.74
2018-06-15T10:16:27.630Z,22.85
2018-06-15T10:18:56.711Z,23.27
2018-06-15T10:21:25.623Z,23.52
2018-06-15T10:23:54.754Z,23.75
2018-06-15T10:26:23.981Z,23.71
2018-06-15T10:28:52.847Z,23.82
2018-06-15T10:31:21.898Z,22.78
2018-06-15T10:33:53.368Z,22.62
2018-06-15T10:36:22.440Z,22.91
2018-06-15T10:38:51.433Z,22.79
2018-06-15T10:41:20.640Z,23.00
2018-06-15T10:43:49.458Z,23.07
2018-06-15T10:46:18.991Z,22.86
2018-06-15T10:48:47.874Z,22.74
2018-06-15T10:51:17.357Z,22.65
2018-06-15T10:53:46.368Z,22.57
2018-06-15T10:56:15.386Z,22.95
2018-06-15T10:58:44.503Z,23.12
2018-06-15T11:01:13.688Z,23.72
2018-06-15T11:03:42.748Z,24.09
2018-06-15T11:06:11.867Z,24.20
2018-06-15T11:08:40.634Z,24.43
2018-06-15T11:11:09.745Z,24.81
2018-06-15T11:13:38.929Z,25.09
2018-06-15T11:16:08.144Z,25.00
2018-06-15T11:18:37.025Z,24.96
2018-06-15T11:21:06.333Z,25.02
2018-06-15T11:23:35.213Z,25.25
2018-06-15T11:26:04.234Z,25.59
2018-06-15T11:28:32.937Z,24.25
2018-06-15T11:31:01.891Z,24.60
2018-06-15T11:33:30.794Z,24.74
2018-06-15T11:35:59.894Z,25.15
2018-06-15T11:38:29.087Z,25.35
2018-06-15T11:40:58.089Z,25.35
2018-06-15T11:43:27.027Z,25.71
2018-06-15T11:45:56.231Z,25.66
2018-06-15T11:48:25.318Z,25.77
2018-06-15T11:50:54.485Z,26.43
2018-06-15T11:53:23.413Z,26.96
2018-06-15T11:55:52.384Z,27.23
2018-06-15T11:58:21.356Z,27.29
2018-06-15T12:00:50.160Z,27.54
2018-06-15T12:03:19.542Z,27.72
2018-06-15T12:05:50.088Z,28.22
2018-06-15T12:08:19.563Z,28.73
2018-06-15T12:10:49.266Z,29.06
2018-06-15T12:13:18.689Z,27.42
2018-06-15T12:15:47.583Z,27.74
2018-06-15T12:18:16.669Z,27.23
2018-06-15T12:20:45.671Z,28.67
2018-06-15T12:23:14.722Z,29.53
2018-06-15T12:25:43.645Z,30.31
2018-06-15T12:28:13.526Z,30.72
2018-06-15T12:30:42.396Z,30.18
2018-06-15T12:33:13.695Z,31.46
2018-06-15T12:35:42.622Z,31.06
2018-06-15T12:38:11.433Z,31.33
2018-06-15T12:40:40.361Z,32.17
2018-06-15T12:43:09.385Z,31.77
2018-06-15T12:45:38.469Z,32.32
2018-06-15T12:48:07.402Z,32.72
2018-06-15T12:50:36.343Z,33.04
2018-06-15T12:53:05.652Z,32.68
2018-06-15T12:55:35.641Z,31.70
2018-06-15T12:58:05.003Z,30.62
2018-06-15T13:00:34.159Z,28.95
2018-06-15T13:03:03.385Z,28.45
2018-06-15T13:05:32.354Z,26.86
2018-06-15T13:08:01.384Z,26.99
2018-06-15T13:10:30.135Z,26.81
2018-06-15T13:12:59.045Z,26.79
2018-06-15T13:15:27.833Z,26.92
2018-06-15T13:17:57.082Z,27.37
2018-06-15T13:20:26.652Z,29.60
2018-06-15T13:22:55.650Z,31.74
2018-06-15T13:25:24.367Z,32.23
2018-06-15T13:27:53.278Z,32.82
2018-06-15T13:30:22.089Z,34.27
2018-06-15T13:32:51.047Z,35.38
2018-06-15T13:35:19.883Z,35.28
2018-06-15T13:37:49.017Z,35.10
2018-06-15T13:40:18.599Z,36.40
2018-06-15T13:42:47.463Z,36.41
2018-06-15T13:45:16.617Z,34.69
2018-06-15T13:47:45.607Z,34.39
2018-06-15T13:50:14.545Z,35.46
2018-06-15T13:52:43.454Z,34.55
2018-06-15T13:55:12.474Z,33.20
2018-06-15T13:57:41.347Z,32.85
2018-06-15T14:00:10.121Z,32.19
2018-06-15T14:02:38.914Z,31.05
2018-06-15T14:05:07.702Z,30.99
2018-06-15T14:07:36.797Z,30.26
2018-06-15T14:10:05.770Z,29.56
2018-06-15T14:12:34.683Z,29.21
2018-06-15T14:15:03.572Z,28.84
2018-06-15T14:17:32.690Z,28.32
2018-06-15T14:20:01.715Z,28.25
2018-06-15T14:22:30.886Z,28.14
2018-06-15T14:24:59.742Z,28.07
2018-06-15T14:27:28.722Z,27.60
2018-06-15T14:29:58.757Z,27.51
2018-06-15T14:32:28.392Z,27.38
2018-06-15T14:34:58.043Z,27.13
2018-06-15T14:37:27.761Z,26.64
2018-06-15T14:39:57.497Z,26.38
2018-06-15T14:42:27.153Z,26.10
2018-06-15T14:44:56.789Z,25.67
2018-06-15T14:47:26.910Z,25.71
2018-06-15T14:49:56.545Z,25.59
2018-06-15T14:52:25.929Z,25.82
2018-06-15T14:54:55.610Z,25.62
2018-06-15T14:57:24.453Z,25.76
2018-06-15T14:59:53.663Z,25.83
2018-06-15T15:02:23.001Z,25.96
2018-06-15T15:04:51.871Z,25.93
2018-06-15T15:07:21.137Z,25.77
2018-06-15T15:09:51.071Z,26.12
2018-06-15T15:12:20.069Z,26.36
2018-06-15T15:14:50.604Z,26.46
2018-06-15T15:17:19.894Z,26.58
2018-06-15T15:19:48.963Z,26.41
2018-06-15T15:22:19.325Z,26.70
2018-06-15T15:24:48.275Z,26.44
2018-06-15T15:27:17.366Z,26.12
2018-06-15T15:29:46.613Z,26.52
2018-06-15T15:32:15.839Z,26.48
2018-06-15T15:34:44.873Z,26.44
2018-06-15T15:37:13.777Z,26.43
2018-06-15T15:39:42.919Z,26.39
2018-06-15T15:42:11.855Z,26.24
2018-06-15T15:44:40.773Z,26.06
2018-06-15T15:47:09.701Z,25.90
2018-06-15T15:49:38.696Z,25.74
2018-06-15T15:52:07.898Z,25.58
2018-06-15T15:54:37.244Z,25.40
2018-06-15T15:57:06.366Z,25.22
2018-06-15T15:59:35.301Z,25.11
2018-06-15T16:02:06.876Z,25.01
2018-06-15T16:04:36.957Z,24.99
2018-06-15T16:07:06.863Z,24.86
2018-06-15T16:09:35.939Z,24.92
2018-06-15T16:12:04.934Z,24.93
2018-06-15T16:14:33.976Z,24.96
2018-06-15T16:17:02.915Z,24.85
2018-06-15T16:19:34.257Z,24.95
2018-06-15T16:22:03.463Z,24.72
2018-06-15T16:24:33.763Z,24.79
2018-06-15T16:27:03.403Z,24.88
2018-06-15T16:29:32.583Z,24.84
2018-06-15T16:32:01.994Z,24.81
2018-06-15T16:34:31.128Z,24.76
2018-06-15T16:37:00.328Z,24.81
2018-06-15T16:39:29.918Z,24.71
2018-06-15T16:41:59.356Z,24.96
2018-06-15T16:44:28.522Z,25.12
2018-06-15T16:46:57.784Z,25.20
2018-06-15T16:49:27.160Z,25.27
2018-06-15T16:51:56.925Z,25.26
2018-06-15T16:54:26.482Z,25.17
2018-06-15T16:56:55.707Z,25.12
2018-06-15T16:59:25.521Z,25.28
2018-06-15T17:01:55.896Z,24.75
2018-06-15T17:04:25.203Z,25.11
2018-06-15T17:06:54.255Z,25.08
2018-06-15T17:09:24.480Z,25.17
2018-06-15T17:11:53.783Z,25.25
2018-06-15T17:14:22.970Z,25.25
2018-06-15T17:16:53.828Z,25.47
2018-06-15T17:19:23.601Z,25.34
2018-06-15T17:21:54.030Z,25.80
2018-06-15T17:24:23.119Z,26.15
2018-06-15T17:26:52.452Z,26.18
2018-06-15T17:29:21.958Z,26.25
2018-06-15T17:31:51.681Z,26.17
2018-06-15T17:34:21.181Z,26.17
2018-06-15T17:36:50.396Z,25.79
2018-06-15T17:39:19.672Z,25.81
2018-06-15T17:41:48.992Z,25.66
2018-06-15T17:44:18.251Z,25.61
2018-06-15T17:46:47.387Z,25.82
2018-06-15T17:49:16.901Z,26.21
2018-06-15T17:51:46.314Z,27.52
2018-06-15T17:54:15.568Z,28.66
2018-06-15T17:56:44.668Z,29.19
2018-06-15T17:59:14.340Z,30.17
2018-06-15T18:01:44.259Z,30.84
2018-06-15T18:04:13.713Z,30.45
2018-06-15T18:06:43.118Z,31.12
2018-06-15T18:09:14.677Z,30.69
2018-06-15T18:11:43.922Z,31.13
2018-06-15T18:14:13.694Z,31.63
2018-06-15T18:16:43.143Z,30.65
2018-06-15T18:19:12.580Z,31.17
2018-06-15T18:21:42.009Z,29.97
2018-06-15T18:24:11.336Z,29.18
2018-06-15T18:26:40.593Z,28.69
2018-06-15T18:29:09.882Z,28.28
2018-06-15T18:31:39.060Z,28.09
2018-06-15T18:34:08.065Z,27.44
2018-06-15T18:36:37.088Z,26.92
2018-06-15T18:39:12.651Z,26.38
2018-06-15T18:41:41.663Z,25.93
2018-06-15T18:44:10.946Z,25.10
2018-06-15T18:46:40.440Z,24.79
2018-06-15T18:49:09.834Z,24.50
2018-06-15T18:51:38.930Z,24.08
2018-06-15T18:54:07.799Z,23.95
2018-06-15T18:56:37.128Z,23.63
2018-06-15T18:59:06.139Z,23.47
2018-06-15T19:01:35.256Z,23.19
2018-06-15T19:04:04.316Z,23.12
2018-06-15T19:06:33.326Z,23.10
2018-06-15T19:09:02.302Z,22.95
2018-06-15T19:11:31.751Z,23.03
2018-06-15T19:14:00.946Z,22.69
2018-06-15T19:16:33.644Z,22.52
2018-06-15T19:19:02.873Z,22.56
2018-06-15T19:21:31.794Z,22.46
2018-06-15T19:24:01.104Z,22.23
2018-06-15T19:26:30.476Z,22.22
2018-06-15T19:28:59.671Z,21.99
2018-06-15T19:31:29.700Z,21.97
2018-06-15T19:33:58.713Z,21.90
2018-06-15T19:36:27.783Z,21.98
2018-06-15T19:38:57.142Z,21.87
2018-06-15T19:41:26.386Z,21.81
2018-06-15T19:43:55.527Z,21.68
2018-06-15T19:46:24.939Z,21.56
2018-06-15T19:48:54.196Z,21.60
2018-06-15T19:51:23.823Z,21.50
2018-06-15T19:53:53.302Z,21.48
2018-06-15T19:56:22.477Z,21.49
2018-06-15T19:58:51.613Z,21.36
2018-06-15T20:01:20.845Z,21.28
2018-06-15T20:03:49.842Z,21.19
2018-06-15T20:06:18.820Z,21.08
2018-06-15T20:08:47.959Z,21.03
2018-06-15T20:11:17.258Z,21.04
2018-06-15T20:13:46.187Z,20.93
2018-06-15T20:16:15.138Z,20.96
2018-06-15T20:18:44.366Z,20.78
2018-06-15T20:21:13.505Z,20.73
2018-06-15T20:23:42.607Z,20.62
2018-06-15T20:26:11.685Z,20.54
2018-06-15T20:28:41.011Z,20.57
2018-06-15T20:31:10.475Z,20.44
2018-06-15T20:33:40.027Z,20.39
2018-06-15T20:36:09.132Z,20.43
2018-06-15T20:38:38.174Z,20.41
2018-06-15T20:41:07.862Z,20.35
2018-06-15T20:43:37.444Z,20.30
2018-06-15T20:46:06.410Z,20.28
2018-06-15T20:48:35.385Z,20.22
2018-06-15T20:51:05.170Z,20.21
2018-06-15T20:53:34.430Z,20.15
2018-06-15T20:56:04.051Z,20.14
2018-06-15T20:58:33.505Z,20.08
2018-06-15T21:01:02.881Z,19.97
2018-06-15T21:03:34.322Z,19.87
2018-06-15T21:06:03.608Z,19.81
2018-06-15T21:08:32.738Z,19.83
2018-06-15T21:11:01.826Z,19.87
2018-06-15T21:13:31.037Z,19.79
2018-06-15T21:16:00.033Z,19.73
2018-06-15T21:18:28.930Z,19.64
2018-06-15T21:20:58.010Z,19.57
2018-06-15T21:23:27.130Z,19.68
2018-06-15T21:25:56.346Z,19.63
2018-06-15T21:28:25.585Z,19.55
2018-06-15T21:30:54.509Z,19.52
2018-06-15T21:33:23.696Z,19.45
2018-06-15T21:35:59.065Z,19.44
2018-06-15T21:38:28.009Z,19.48
2018-06-15T21:40:57.256Z,19.47
2018-06-15T21:43:26.214Z,19.41
2018-06-15T21:45:55.167Z,19.39
2018-06-15T21:48:23.947Z,19.32
2018-06-15T21:50:53.638Z,19.28
2018-06-15T21:53:22.388Z,19.36
2018-06-15T21:55:52.014Z,19.18
2018-06-15T21:58:20.916Z,19.14
2018-06-15T22:00:49.731Z,19.15
2018-06-15T22:03:19.017Z,19.06
2018-06-15T22:05:48.350Z,19.05
2018-06-15T22:08:17.256Z,18.97
2018-06-15T22:11:04.898Z,18.99
2018-06-15T22:13:34.443Z,18.98
2018-06-15T22:16:03.205Z,18.98
2018-06-15T22:18:32.158Z,18.93
2018-06-15T22:21:01.089Z,18.86
2018-06-15T22:23:30.138Z,18.84
2018-06-15T22:25:59.114Z,18.82
2018-06-15T22:28:28.395Z,18.80
2018-06-15T22:30:57.513Z,18.76
2018-06-15T22:33:26.409Z,18.72
2018-06-15T22:35:55.339Z,18.71
2018-06-15T22:38:24.339Z,18.64
2018-06-15T22:40:53.341Z,18.60
2018-06-15T22:43:22.236Z,18.54
2018-06-15T22:45:51.562Z,18.52
2018-06-15T22:48:20.440Z,18.54
2018-06-15T22:50:49.457Z,18.52
2018-06-15T22:53:18.667Z,18.53
2018-06-15T22:55:47.919Z,18.46
2018-06-15T22:58:17.237Z,18.42
2018-06-15T23:00:47.566Z,18.39
2018-06-15T23:03:18.021Z,18.37
2018-06-15T23:05:46.865Z,18.36
2018-06-15T23:08:15.809Z,18.36
2018-06-15T23:10:45.078Z,18.24
2018-06-15T23:13:13.927Z,18.13
2018-06-15T23:15:42.998Z,18.12
2018-06-15T23:18:11.768Z,18.08
2018-06-15T23:20:40.857Z,18.01
2018-06-15T23:23:10.116Z,17.87
2018-06-15T23:25:39.099Z,17.91
2018-06-15T23:28:08.235Z,17.86
2018-06-15T23:30:37.195Z,17.79
2018-06-15T23:33:06.215Z,17.74
2018-06-15T23:35:35.238Z,17.68
2018-06-15T23:38:04.151Z,17.65
2018-06-15T23:40:33.124Z,17.62
2018-06-15T23:43:02.199Z,17.47
2018-06-15T23:45:31.056Z,17.38
2018-06-15T23:48:00.060Z,17.42
2018-06-15T23:50:29.081Z,17.31
2018-06-15T23:52:58.366Z,17.32
2018-06-15T23:55:28.773Z,17.31
2018-06-15T23:57:57.813Z,17.31
