createdAt,value
2017-04-08T00:00:27.581Z,92.46
2017-04-08T00:01:27.602Z,93.12
2017-04-08T00:02:27.623Z,92.84
2017-04-08T00:03:42.261Z,92.74
2017-04-08T00:04:27.664Z,92.84
2017-04-08T00:05:27.686Z,92.84
2017-04-08T00:06:27.707Z,93.17
2017-04-08T00:07:27.730Z,93.41
2017-04-08T00:08:27.750Z,93.55
2017-04-08T00:09:27.774Z,93.6
2017-04-08T00:10:27.792Z,93.46
2017-04-08T00:11:27.815Z,93.08
2017-04-08T00:12:27.836Z,93.27
2017-04-08T00:13:27.856Z,92.79
2017-04-08T00:16:27.923Z,93.37
2017-04-08T00:17:27.942Z,93.74
2017-04-08T00:18:27.962Z,93.27
2017-04-08T00:19:42.601Z,93.55
2017-04-08T00:20:28.007Z,93.37
2017-04-08T00:21:28.026Z,93.27
2017-04-08T00:22:28.049Z,93.37
2017-04-08T00:23:28.068Z,93.46
2017-04-08T00:24:28.117Z,93.17
2017-04-08T00:25:28.110Z,93.84
2017-04-08T00:26:28.132Z,93.65
2017-04-08T00:27:28.155Z,93.65
2017-04-08T00:28:28.174Z,93.37
2017-04-08T00:29:28.195Z,93.65
2017-04-08T00:30:28.223Z,94.03
2017-04-08T00:33:28.280Z,93.65
2017-04-08T00:34:28.304Z,93.74
2017-04-08T00:35:42.939Z,93.93
2017-04-08T00:36:28.344Z,93.84
2017-04-08T00:37:28.365Z,93.74
2017-04-08T00:38:28.388Z,93.55
2017-04-08T00:39:28.408Z,93.84
2017-04-08T00:40:28.430Z,93.74
2017-04-08T00:41:28.448Z,93.65
2017-04-08T00:42:28.471Z,93.65
2017-04-08T00:43:28.494Z,93.84
2017-04-08T00:44:28.513Z,93.93
2017-04-08T00:45:28.533Z,93.84
2017-04-08T00:46:28.555Z,93.84
2017-04-08T00:49:28.619Z,93.46
2017-04-08T00:50:28.637Z,93.93
2017-04-08T00:51:43.276Z,94.03
2017-04-08T00:52:28.683Z,94.13
2017-04-08T00:53:28.703Z,94.03
2017-04-08T00:54:28.722Z,94.41
2017-04-08T00:55:28.776Z,94.22
2017-04-08T00:56:28.766Z,94.13
2017-04-08T00:57:28.785Z,93.55
2017-04-08T00:58:28.806Z,93.65
2017-04-08T00:59:28.831Z,93.84
2017-04-08T01:00:28.852Z,93.84
2017-04-08T01:01:28.869Z,94.03
2017-04-08T01:02:28.894Z,93.84
2017-04-08T01:03:28.913Z,93.37
2017-04-08T01:04:28.935Z,93.65
2017-04-08T01:05:28.954Z,93.55
2017-04-08T01:06:43.593Z,93.84
2017-04-08T01:07:28.999Z,93.74
2017-04-08T01:08:29.023Z,93.84
2017-04-08T01:09:29.040Z,94.22
2017-04-08T01:10:29.061Z,94.13
2017-04-08T01:11:29.082Z,93.93
2017-04-08T01:12:29.103Z,94.13
2017-04-08T01:13:29.124Z,93.65
2017-04-08T01:14:29.146Z,94.22
2017-04-08T01:15:29.167Z,94.6
2017-04-08T01:16:29.186Z,94.32
2017-04-08T01:17:29.214Z,94.22
2017-04-08T01:18:29.233Z,94.13
2017-04-08T01:20:29.271Z,94.03
2017-04-08T01:21:29.292Z,94.41
2017-04-08T01:22:29.345Z,94.7
2017-04-08T01:23:29.334Z,94.6
2017-04-08T01:24:29.354Z,94.7
2017-04-08T01:25:29.377Z,94.7
2017-04-08T01:26:29.397Z,94.22
2017-04-08T01:27:29.432Z,94.22
2017-04-08T01:28:29.439Z,94.51
2017-04-08T01:29:29.460Z,94.22
2017-04-08T01:30:29.481Z,94.22
2017-04-08T01:31:29.504Z,93.84
2017-04-08T01:32:29.522Z,94.51
2017-04-08T01:33:29.544Z,94.41
2017-04-08T01:34:29.564Z,94.22
2017-04-08T01:36:29.608Z,94.03
2017-04-08T01:37:29.627Z,94.22
2017-04-08T01:38:44.265Z,94.13
2017-04-08T01:39:29.669Z,93.84
2017-04-08T01:40:29.690Z,93.93
2017-04-08T01:41:29.717Z,94.03
2017-04-08T01:42:29.732Z,94.22
2017-04-08T01:43:29.754Z,93.93
2017-04-08T01:44:29.473Z,93.93
2017-04-08T01:45:29.795Z,94.32
2017-04-08T01:47:29.843Z,94.13
2017-04-08T01:48:29.858Z,94.32
2017-04-08T01:49:29.881Z,94.32
2017-04-08T01:51:29.619Z,94.32
2017-04-08T01:53:29.963Z,94.32
2017-04-08T01:54:44.602Z,94.41
2017-04-08T01:55:30.005Z,94.32
2017-04-08T01:56:30.025Z,94.22
2017-04-08T01:57:30.048Z,94.51
2017-04-08T01:58:30.068Z,94.22
2017-04-08T01:59:30.093Z,94.22
2017-04-08T02:00:30.110Z,94.37
2017-04-08T02:01:30.133Z,94.65
2017-04-08T02:02:30.153Z,94.84
2017-04-08T02:04:30.194Z,94.22
2017-04-08T02:05:30.215Z,94.37
2017-04-08T02:08:30.285Z,94.65
2017-04-08T02:09:30.301Z,94.74
2017-04-08T02:10:44.936Z,94.46
2017-04-08T02:11:30.342Z,94.84
2017-04-08T02:12:30.362Z,94.84
2017-04-08T02:13:30.384Z,94.93
2017-04-08T02:14:30.402Z,94.65
2017-04-08T02:15:30.424Z,94.56
2017-04-08T02:16:30.446Z,94.74
2017-04-08T02:17:30.467Z,94.65
2017-04-08T02:18:30.488Z,94.65
2017-04-08T02:19:30.513Z,94.65
2017-04-08T02:20:30.530Z,94.74
2017-04-08T02:21:30.549Z,94.74
2017-04-08T02:22:30.573Z,94.84
2017-04-08T02:23:30.594Z,95.32
2017-04-08T02:24:30.616Z,95.12
2017-04-08T02:25:30.639Z,95.22
2017-04-08T02:26:45.271Z,95.51
2017-04-08T02:27:30.684Z,95.12
2017-04-08T02:28:30.698Z,95.22
2017-04-08T02:29:30.719Z,95.79
2017-04-08T02:30:30.741Z,95.51
2017-04-08T02:31:30.760Z,95.79
2017-04-08T02:32:30.778Z,95.22
2017-04-08T02:33:30.805Z,95.41
2017-04-08T02:34:30.827Z,95.03
2017-04-08T02:35:30.842Z,95.41
2017-04-08T02:36:30.866Z,95.51
2017-04-08T02:37:30.885Z,95.12
2017-04-08T02:38:30.904Z,95.03
2017-04-08T02:39:30.926Z,95.12
2017-04-08T02:40:30.949Z,95.32
2017-04-08T02:41:45.593Z,95.03
2017-04-08T02:42:30.989Z,95.32
2017-04-08T02:43:31.011Z,95.03
2017-04-08T02:44:31.030Z,95.51
2017-04-08T02:45:31.052Z,94.74
2017-04-08T02:46:31.072Z,95.22
2017-04-08T02:47:31.092Z,95.22
2017-04-08T02:48:31.119Z,95.03
2017-04-08T02:49:31.138Z,95.03
2017-04-08T02:50:31.155Z,95.03
2017-04-08T02:51:31.177Z,95.51
2017-04-08T02:52:31.197Z,95.51
2017-04-08T02:53:31.218Z,95.51
2017-04-08T02:54:31.238Z,95.79
2017-04-08T02:55:31.263Z,95.79
2017-04-08T02:56:31.280Z,95.51
2017-04-08T02:57:31.302Z,95.41
2017-04-08T02:58:31.330Z,95.22
2017-04-08T02:59:31.344Z,95.12
2017-04-08T03:00:31.060Z,95.12
2017-04-08T03:01:31.388Z,95.51
2017-04-08T03:02:31.405Z,94.93
2017-04-08T03:03:31.457Z,94.84
2017-04-08T03:04:31.448Z,95.41
2017-04-08T03:05:31.468Z,95.51
2017-04-08T03:06:31.489Z,95.32
2017-04-08T03:07:31.510Z,95.6
2017-04-08T03:09:31.550Z,95.22
2017-04-08T03:11:31.592Z,95.51
2017-04-08T03:12:31.613Z,95.12
2017-04-08T03:13:46.250Z,95.03
2017-04-08T03:14:31.654Z,95.03
2017-04-08T03:15:31.676Z,95.51
2017-04-08T03:16:31.694Z,95.22
2017-04-08T03:17:31.717Z,95.41
2017-04-08T03:18:31.737Z,95.22
2017-04-08T03:19:31.759Z,95.41
2017-04-08T03:20:31.778Z,95.22
2017-04-08T03:21:31.799Z,95.12
2017-04-08T03:22:31.822Z,95.41
2017-04-08T03:23:31.844Z,95.12
2017-04-08T03:24:31.867Z,94.93
2017-04-08T03:25:31.883Z,95.89
2017-04-08T03:26:31.915Z,95.51
2017-04-08T03:27:31.624Z,95.79
2017-04-08T03:28:31.949Z,95.46
2017-04-08T03:29:46.583Z,95.22
2017-04-08T03:30:31.987Z,95.75
2017-04-08T03:31:32.008Z,95.79
2017-04-08T03:32:32.031Z,95.94
2017-04-08T03:33:32.049Z,95.7
2017-04-08T03:34:32.071Z,95.6
2017-04-08T03:35:32.391Z,95.56
2017-04-08T03:36:32.111Z,96.03
2017-04-08T03:37:32.132Z,96.22
2017-04-08T03:38:32.153Z,95.46
2017-04-08T03:39:32.172Z,95.79
2017-04-08T03:40:32.194Z,95.7
2017-04-08T03:41:32.219Z,95.51
2017-04-08T03:42:32.238Z,95.79
2017-04-08T03:43:32.255Z,95.6
2017-04-08T03:44:32.276Z,95.12
2017-04-08T03:45:46.914Z,95.98
2017-04-08T03:46:32.317Z,95.6
2017-04-08T03:47:32.342Z,95.41
2017-04-08T03:48:32.360Z,95.41
2017-04-08T03:49:32.379Z,95.51
2017-04-08T03:50:32.417Z,94.89
2017-04-08T03:51:32.423Z,95.84
2017-04-08T03:52:32.445Z,95.56
2017-04-08T03:53:32.466Z,95.75
2017-04-08T03:54:32.487Z,95.84
2017-04-08T03:55:32.606Z,95.46
2017-04-08T03:56:32.525Z,95.84
2017-04-08T03:57:32.554Z,96.03
2017-04-08T03:59:32.588Z,96.31
2017-04-08T04:00:32.610Z,96.31
2017-04-08T04:01:47.246Z,96.03
2017-04-08T04:02:32.653Z,95.75
2017-04-08T04:03:32.673Z,95.6
2017-04-08T04:04:32.691Z,95.94
2017-04-08T04:05:32.711Z,95.84
2017-04-08T04:06:32.735Z,95.75
2017-04-08T04:07:32.754Z,95.65
2017-04-08T04:08:32.777Z,95.46
2017-04-08T04:09:32.795Z,95.56
2017-04-08T04:10:32.815Z,95.56
2017-04-08T04:11:32.834Z,95.56
2017-04-08T04:12:32.857Z,95.65
2017-04-08T04:13:32.878Z,95.56
2017-04-08T04:15:32.918Z,95.56
2017-04-08T04:16:47.556Z,95.56
2017-04-08T04:17:32.960Z,95.56
2017-04-08T04:18:32.982Z,95.46
2017-04-08T04:19:33.004Z,95.56
2017-04-08T04:20:33.023Z,95.56
2017-04-08T04:21:33.043Z,95.75
2017-04-08T04:22:33.064Z,95.56
2017-04-08T04:23:33.087Z,95.46
2017-04-08T04:24:33.106Z,95.46
2017-04-08T04:25:33.126Z,95.75
2017-04-08T04:26:33.146Z,95.56
2017-04-08T04:27:33.172Z,95.65
2017-04-08T04:28:33.191Z,95.46
2017-04-08T04:29:33.212Z,95.94
2017-04-08T04:30:33.230Z,95.46
2017-04-08T04:31:33.249Z,95.94
2017-04-08T04:32:33.271Z,95.65
2017-04-08T04:33:33.290Z,95.56
2017-04-08T04:34:33.313Z,95.94
2017-04-08T04:35:33.332Z,95.51
2017-04-08T04:36:33.351Z,95.46
2017-04-08T04:37:33.373Z,95.41
2017-04-08T04:38:33.395Z,95.75
2017-04-08T04:39:33.415Z,95.46
2017-04-08T04:40:33.435Z,95.12
2017-04-08T04:41:33.456Z,95.51
2017-04-08T04:42:33.476Z,95.36
2017-04-08T04:43:33.499Z,95.46
2017-04-08T04:44:33.517Z,95.46
2017-04-08T04:45:33.539Z,95.51
2017-04-08T04:46:33.256Z,95.22
2017-04-08T04:47:33.580Z,95.27
2017-04-08T04:48:48.217Z,95.46
2017-04-08T04:49:33.621Z,95.6
2017-04-08T04:50:33.643Z,95.17
2017-04-08T04:51:33.663Z,95.41
2017-04-08T04:52:33.688Z,95.36
2017-04-08T04:53:33.706Z,95.6
2017-04-08T04:54:33.726Z,95.22
2017-04-08T04:55:33.748Z,95.32
2017-04-08T04:56:33.770Z,94.84
2017-04-08T04:57:33.790Z,95.22
2017-04-08T05:02:33.893Z,94.6
2017-04-08T05:03:33.911Z,95.08
2017-04-08T05:04:48.549Z,95.03
2017-04-08T05:05:33.953Z,95.03
2017-04-08T05:06:33.972Z,95.36
2017-04-08T05:07:33.995Z,95.32
2017-04-08T05:08:34.015Z,94.6
2017-04-08T05:09:34.037Z,94.51
2017-04-08T05:10:34.058Z,95.08
2017-04-08T05:11:34.078Z,95.08
2017-04-08T05:12:34.098Z,94.7
2017-04-08T05:13:34.120Z,94.98
2017-04-08T05:14:34.137Z,94.89
2017-04-08T05:15:34.164Z,94.7
2017-04-08T05:17:34.201Z,94.13
2017-04-08T05:18:33.919Z,93.89
2017-04-08T05:19:33.944Z,93.94
2017-04-08T05:20:48.879Z,94.32
2017-04-08T05:21:34.289Z,93.98
2017-04-08T05:22:34.305Z,93.51
2017-04-08T05:23:34.327Z,93.7
2017-04-08T05:24:34.347Z,93.98
2017-04-08T05:25:34.367Z,93.7
2017-04-08T05:26:34.388Z,93.7
2017-04-08T05:27:34.409Z,93.22
2017-04-08T05:28:34.432Z,93.22
2017-04-08T05:29:34.451Z,92.65
2017-04-08T05:30:34.476Z,92.74
2017-04-08T05:31:34.491Z,92.55
2017-04-08T05:32:34.511Z,92.65
2017-04-08T05:34:34.554Z,93.03
2017-04-08T05:35:34.577Z,92.74
2017-04-08T05:36:49.211Z,93.32
2017-04-08T05:37:34.614Z,93.03
2017-04-08T05:38:34.636Z,92.55
2017-04-08T05:39:34.656Z,92.65
2017-04-08T05:40:34.685Z,93.13
2017-04-08T05:41:34.699Z,93.08
2017-04-08T05:42:34.721Z,93.27
2017-04-08T05:43:34.742Z,93.89
2017-04-08T05:44:34.761Z,93.37
2017-04-08T05:45:34.782Z,93.74
2017-04-08T05:46:34.802Z,93.41
2017-04-08T05:48:34.846Z,92.74
2017-04-08T05:50:34.886Z,92.36
2017-04-08T05:51:49.524Z,92.18
2017-04-08T05:52:34.625Z,91.79
2017-04-08T05:53:34.954Z,91.99
2017-04-08T05:54:34.976Z,91.51
2017-04-08T05:55:34.991Z,91.6
2017-04-08T05:56:35.011Z,91.31
2017-04-08T05:58:35.056Z,91.41
2017-04-08T05:59:35.075Z,91.51
2017-04-08T06:00:35.093Z,90.84
2017-04-08T06:01:35.115Z,91.08
2017-04-08T06:02:35.136Z,91.08
2017-04-08T06:03:35.157Z,89.65
2017-04-08T06:04:35.180Z,89.65
2017-04-08T06:05:35.199Z,90.12
2017-04-08T06:06:35.221Z,89.46
2017-04-08T06:07:35.246Z,89.26
2017-04-08T06:08:35.265Z,89.07
2017-04-08T06:09:35.285Z,89.17
2017-04-08T06:10:35.001Z,89.36
2017-04-08T06:11:35.625Z,89.75
2017-04-08T06:12:35.348Z,90.31
2017-04-08T06:13:35.368Z,90.12
2017-04-08T06:14:35.391Z,90.22
2017-04-08T06:15:35.413Z,90.56
2017-04-08T06:16:35.431Z,90.75
2017-04-08T06:17:35.455Z,90.41
2017-04-08T06:18:35.475Z,90.7
2017-04-08T06:19:35.497Z,90.6
2017-04-08T06:20:35.520Z,90.7
2017-04-08T06:21:35.638Z,90.03
2017-04-08T06:22:35.558Z,89.84
2017-04-08T06:23:50.196Z,89.84
2017-04-08T06:24:35.603Z,90.12
2017-04-08T06:25:35.621Z,89.55
2017-04-08T06:26:35.642Z,90.03
2017-04-08T06:27:35.664Z,89.36
2017-04-08T06:28:35.685Z,89.31
2017-04-08T06:29:35.706Z,88.89
2017-04-08T06:30:35.728Z,89.07
2017-04-08T06:31:35.748Z,88.7
2017-04-08T06:32:35.771Z,89.07
2017-04-08T06:33:35.792Z,88.31
2017-04-08T06:34:35.814Z,88.31
2017-04-08T06:35:35.834Z,88.89
2017-04-08T06:36:35.856Z,88.6
2017-04-08T06:37:35.877Z,88.12
2017-04-08T06:38:35.595Z,88.22
2017-04-08T06:39:50.537Z,87.74
2017-04-08T06:40:35.945Z,87.93
2017-04-08T06:41:35.962Z,87.88
2017-04-08T06:42:35.988Z,87.5
2017-04-08T06:43:36.005Z,87.21
2017-04-08T06:44:36.032Z,87.6
2017-04-08T06:45:36.048Z,86.74
2017-04-08T06:46:36.071Z,87.21
2017-04-08T06:47:36.094Z,86.65
2017-04-08T06:48:36.113Z,85.5
2017-04-08T06:49:36.135Z,85.54
2017-04-08T06:50:36.161Z,85.16
2017-04-08T06:51:36.182Z,85.06
2017-04-08T06:53:36.226Z,84.69
2017-04-08T06:54:36.247Z,84.97
2017-04-08T06:55:50.884Z,84.97
2017-04-08T06:56:36.295Z,84.78
2017-04-08T06:57:36.315Z,84.69
2017-04-08T06:58:36.338Z,85.06
2017-04-08T06:59:36.362Z,84.4
2017-04-08T07:00:36.379Z,84.01
2017-04-08T07:01:36.401Z,84.78
2017-04-08T07:02:36.426Z,84.88
2017-04-08T07:03:36.448Z,84.97
2017-04-08T07:04:36.469Z,84.97
2017-04-08T07:05:36.491Z,84.59
2017-04-08T07:06:36.513Z,83.35
2017-04-08T07:07:36.232Z,83.73
2017-04-08T07:08:36.559Z,83.54
2017-04-08T07:09:36.581Z,84.01
2017-04-08T07:10:36.601Z,84.3
2017-04-08T07:11:51.240Z,83.54
2017-04-08T07:12:36.645Z,83.44
2017-04-08T07:13:36.669Z,83.48
2017-04-08T07:14:36.693Z,83.48
2017-04-08T07:15:36.712Z,83.2
2017-04-08T07:16:36.734Z,82.53
2017-04-08T07:17:36.755Z,82.43
2017-04-08T07:18:36.778Z,83.11
2017-04-08T07:19:36.802Z,83.29
2017-04-08T07:20:36.824Z,83.01
2017-04-08T07:21:36.846Z,83.83
2017-04-08T07:22:36.868Z,83.73
2017-04-08T07:24:36.913Z,83.73
2017-04-08T07:25:36.934Z,83.11
2017-04-08T07:26:51.574Z,82.72
2017-04-08T07:27:36.986Z,83.11
2017-04-08T07:28:37.002Z,83.44
2017-04-08T07:29:37.025Z,83.11
2017-04-08T07:30:37.047Z,82.53
2017-04-08T07:31:37.070Z,82.82
2017-04-08T07:32:37.089Z,82.15
2017-04-08T07:33:37.115Z,81.86
2017-04-08T07:34:37.135Z,82.15
2017-04-08T07:35:37.157Z,82.06
2017-04-08T07:36:37.182Z,82.34
2017-04-08T07:37:37.202Z,81.96
2017-04-08T07:38:37.425Z,82.53
2017-04-08T07:39:37.445Z,82.34
2017-04-08T07:40:37.320Z,82.34
2017-04-08T07:41:37.294Z,81.48
2017-04-08T07:42:37.313Z,81.43
2017-04-08T07:43:37.339Z,81.33
2017-04-08T07:44:37.362Z,81.38
2017-04-08T07:45:37.732Z,82.15
2017-04-08T07:46:37.402Z,82.06
2017-04-08T07:47:37.427Z,80.76
2017-04-08T07:48:37.448Z,80.85
2017-04-08T07:49:37.469Z,81.48
2017-04-08T07:50:37.498Z,82.34
2017-04-08T07:51:37.566Z,82.06
2017-04-08T07:52:37.543Z,81.48
2017-04-08T07:53:37.563Z,81.58
2017-04-08T07:54:37.582Z,81.77
2017-04-08T07:55:37.605Z,81.48
2017-04-08T07:56:37.629Z,80.81
2017-04-08T07:57:37.651Z,81.14
2017-04-08T07:58:52.291Z,79.52
2017-04-08T07:59:37.696Z,79.17
2017-04-08T08:00:37.719Z,79.43
2017-04-08T08:01:37.742Z,79.61
2017-04-08T08:02:37.764Z,79.99
2017-04-08T08:03:37.789Z,80.66
2017-04-08T08:04:37.813Z,80.81
2017-04-08T08:05:37.833Z,80.28
2017-04-08T08:06:37.857Z,80.38
2017-04-08T08:07:37.885Z,79.8
2017-04-08T08:08:37.902Z,79.9
2017-04-08T08:09:37.925Z,79.71
2017-04-08T08:10:37.947Z,79.33
2017-04-08T08:11:37.972Z,79.04
2017-04-08T08:13:38.015Z,78.7
2017-04-08T08:14:52.658Z,76.92
2017-04-08T08:15:38.063Z,76.16
2017-04-08T08:16:38.085Z,74.82
2017-04-08T08:17:38.110Z,75.3
2017-04-08T08:18:38.132Z,73.8
2017-04-08T08:19:38.157Z,72.79
2017-04-08T08:20:38.182Z,71.48
2017-04-08T08:21:38.207Z,72.98
2017-04-08T08:22:38.229Z,72.69
2017-04-08T08:23:38.251Z,72.98
2017-04-08T08:24:38.275Z,72.6
2017-04-08T08:25:38.297Z,72.02
2017-04-08T08:26:38.324Z,70.87
2017-04-08T08:27:38.349Z,71.01
2017-04-08T08:28:38.371Z,70.72
2017-04-08T08:29:38.398Z,71.48
2017-04-08T08:30:53.036Z,70.72
2017-04-08T08:31:38.444Z,71.26
2017-04-08T08:32:38.470Z,72.22
2017-04-08T08:33:38.492Z,73.46
2017-04-08T08:34:38.516Z,73.46
2017-04-08T08:35:38.543Z,71.64
2017-04-08T08:36:38.566Z,71.97
2017-04-08T08:37:38.590Z,71.93
2017-04-08T08:38:38.615Z,73.04
2017-04-08T08:39:38.637Z,72.28
2017-04-08T08:40:38.663Z,71.16
2017-04-08T08:41:38.686Z,71.64
2017-04-08T08:42:38.722Z,69.57
2017-04-08T08:43:38.739Z,68.36
2017-04-08T08:44:38.763Z,67.25
2017-04-08T08:45:38.785Z,67.63
2017-04-08T08:46:53.428Z,68.07
2017-04-08T08:47:38.837Z,69.38
2017-04-08T08:48:38.557Z,68.84
2017-04-08T08:49:38.887Z,68.17
2017-04-08T08:50:38.910Z,68.17
2017-04-08T08:51:38.936Z,69.23
2017-04-08T08:52:38.962Z,68.46
2017-04-08T08:53:38.985Z,68.17
2017-04-08T08:54:39.011Z,67.05
2017-04-08T08:55:39.036Z,67.44
2017-04-08T08:56:39.062Z,65.08
2017-04-08T08:57:39.087Z,64.72
2017-04-08T08:58:39.117Z,63.86
2017-04-08T08:59:39.139Z,64.25
2017-04-08T09:00:39.168Z,64.43
2017-04-08T09:01:53.809Z,64.4
2017-04-08T09:02:38.916Z,63.29
2017-04-08T09:03:38.942Z,63.29
2017-04-08T09:04:39.269Z,62.55
2017-04-08T09:05:39.295Z,62.36
2017-04-08T09:06:39.322Z,62.07
2017-04-08T09:07:39.350Z,62.33
2017-04-08T09:08:39.374Z,63.06
2017-04-08T09:09:39.400Z,63.64
2017-04-08T09:10:39.423Z,64.22
2017-04-08T09:11:39.448Z,64.22
2017-04-08T09:15:39.553Z,64.47
2017-04-08T09:16:39.275Z,65.42
2017-04-08T09:17:39.606Z,65.05
2017-04-08T09:18:39.887Z,65.05
2017-04-08T09:19:39.656Z,65.08
2017-04-08T09:20:39.681Z,64.59
2017-04-08T09:21:39.706Z,62.71
2017-04-08T09:22:39.731Z,63.22
2017-04-08T09:23:39.758Z,63.32
2017-04-08T09:24:39.785Z,63.19
2017-04-08T09:25:39.809Z,63.09
2017-04-08T09:26:39.835Z,63.67
2017-04-08T09:27:39.859Z,63.67
2017-04-08T09:28:39.886Z,65.14
2017-04-08T09:29:39.910Z,65.81
2017-04-08T09:30:39.936Z,66.09
2017-04-08T09:31:39.963Z,66.67
2017-04-08T09:32:39.988Z,66.67
2017-04-08T09:33:54.631Z,65.52
2017-04-08T09:34:40.038Z,66.19
2017-04-08T09:35:40.064Z,67.21
2017-04-08T09:36:40.091Z,68.13
2017-04-08T09:37:40.113Z,67.47
2017-04-08T09:38:40.144Z,67.34
2017-04-08T09:39:40.163Z,66.58
2017-04-08T09:40:40.188Z,65.75
2017-04-08T09:41:40.214Z,64.22
2017-04-08T09:42:40.241Z,64.22
2017-04-08T09:44:40.290Z,65.23
2017-04-08T09:45:40.316Z,66.06
2017-04-08T09:46:40.340Z,66.83
2017-04-08T09:47:40.369Z,66.54
2017-04-08T09:48:40.391Z,65.42
2017-04-08T09:49:55.032Z,66.77
2017-04-08T09:50:40.446Z,64.98
2017-04-08T09:51:40.465Z,64.98
2017-04-08T09:52:40.493Z,65.05
2017-04-08T09:53:40.516Z,64.4
2017-04-08T09:54:40.540Z,64.95
2017-04-08T09:55:40.565Z,64.56
2017-04-08T09:56:40.590Z,65.42
2017-04-08T09:57:40.618Z,65.05
2017-04-08T09:58:40.639Z,64.95
2017-04-08T09:59:40.362Z,65.14
2017-04-08T10:00:40.691Z,64.66
2017-04-08T10:01:40.715Z,65.3
2017-04-08T10:02:40.741Z,65.58
2017-04-08T10:03:40.816Z,65.14
2017-04-08T10:04:40.789Z,63.09
2017-04-08T10:05:55.432Z,63.38
2017-04-08T10:06:40.840Z,62.23
2017-04-08T10:07:40.871Z,62.52
2017-04-08T10:08:40.892Z,62.36
2017-04-08T10:09:40.915Z,60.63
2017-04-08T10:10:40.939Z,60.15
2017-04-08T10:11:40.967Z,60.25
2017-04-08T10:12:40.994Z,60.05
2017-04-08T10:13:41.015Z,59.58
2017-04-08T10:14:41.056Z,60.72
2017-04-08T10:15:41.071Z,60.82
2017-04-08T10:16:41.094Z,60.72
2017-04-08T10:17:41.117Z,61.27
2017-04-08T10:18:40.842Z,61.18
2017-04-08T10:19:41.170Z,61.46
2017-04-08T10:20:41.193Z,61.37
2017-04-08T10:21:55.837Z,61.56
2017-04-08T10:22:41.248Z,62.1
2017-04-08T10:23:41.270Z,63.16
2017-04-08T10:24:41.299Z,63.42
2017-04-08T10:25:41.320Z,64.4
2017-04-08T10:26:41.346Z,63.16
2017-04-08T10:27:41.373Z,62.81
2017-04-08T10:28:41.397Z,63.16
2017-04-08T10:30:41.448Z,63.19
2017-04-08T10:31:41.472Z,62.52
2017-04-08T10:32:41.193Z,61.18
2017-04-08T10:33:41.521Z,61.3
2017-04-08T10:34:41.548Z,62.23
2017-04-08T10:35:41.572Z,61.75
2017-04-08T10:36:56.215Z,61.75
2017-04-08T10:37:41.623Z,62.04
2017-04-08T10:38:41.647Z,62.62
2017-04-08T10:39:41.673Z,62.49
2017-04-08T10:40:41.704Z,63.22
2017-04-08T10:41:41.723Z,63.7
2017-04-08T10:42:41.749Z,63.06
2017-04-08T10:43:41.776Z,64.37
2017-04-08T10:44:41.802Z,63.73
2017-04-08T10:45:41.851Z,63.64
2017-04-08T10:46:41.849Z,62.33
2017-04-08T10:47:41.878Z,63.16
2017-04-08T10:48:41.900Z,62.39
2017-04-08T10:49:41.926Z,63.16
2017-04-08T10:50:41.949Z,64.18
2017-04-08T10:51:41.973Z,64.56
2017-04-08T10:52:42.000Z,64.18
2017-04-08T10:53:42.024Z,63.73
2017-04-08T10:54:42.048Z,63.16
2017-04-08T10:55:42.074Z,62.71
2017-04-08T10:56:41.797Z,62.71
2017-04-08T10:57:42.123Z,60.72
2017-04-08T10:58:42.148Z,60.53
2017-04-08T10:59:42.174Z,60.05
2017-04-08T11:00:42.198Z,59.61
2017-04-08T11:01:42.225Z,60.38
2017-04-08T11:02:42.249Z,59.48
2017-04-08T11:03:42.274Z,59.77
2017-04-08T11:04:42.302Z,60.99
2017-04-08T11:06:42.350Z,61.18
2017-04-08T11:07:42.374Z,60.82
2017-04-08T11:08:57.022Z,59
2017-04-08T11:09:42.425Z,59
2017-04-08T11:10:42.451Z,59.38
2017-04-08T11:11:42.475Z,58.91
2017-04-08T11:12:42.502Z,59.48
2017-04-08T11:13:42.527Z,59.58
2017-04-08T11:14:42.553Z,60.03
2017-04-08T11:15:42.577Z,60.09
2017-04-08T11:16:42.602Z,60.5
2017-04-08T11:17:42.627Z,60.12
2017-04-08T11:18:42.651Z,60.05
2017-04-08T11:19:42.680Z,59.48
2017-04-08T11:21:42.733Z,59.77
2017-04-08T11:23:42.780Z,59.58
2017-04-08T11:24:57.422Z,60.15
2017-04-08T11:25:42.830Z,60.05
2017-04-08T11:26:42.855Z,60.05
2017-04-08T11:27:42.880Z,59.09
2017-04-08T11:28:42.910Z,58.36
2017-04-08T11:29:42.930Z,58.84
2017-04-08T11:30:42.956Z,58.64
2017-04-08T11:31:42.981Z,59.38
2017-04-08T11:32:43.012Z,59.86
2017-04-08T11:33:43.031Z,59.67
2017-04-08T11:34:43.057Z,59.09
2017-04-08T11:36:43.106Z,60.03
2017-04-08T11:37:43.140Z,60.89
2017-04-08T11:38:43.156Z,60.93
2017-04-08T11:39:43.442Z,60.67
2017-04-08T11:40:57.823Z,60.03
2017-04-08T11:41:43.231Z,60.31
2017-04-08T11:42:43.256Z,59.29
2017-04-08T11:43:43.282Z,59.19
2017-04-08T11:44:43.003Z,58.33
2017-04-08T11:45:43.333Z,57.85
2017-04-08T11:46:43.357Z,59.19
2017-04-08T11:47:43.383Z,57.65
2017-04-08T11:48:43.407Z,57.95
2017-04-08T11:49:43.432Z,58.14
2017-04-08T11:50:43.458Z,57.4
2017-04-08T11:51:43.481Z,56.53
2017-04-08T11:52:43.508Z,57.28
2017-04-08T11:53:43.534Z,58.33
2017-04-08T11:54:43.558Z,57.37
2017-04-08T11:55:43.583Z,58.14
2017-04-08T11:56:58.226Z,58.3
2017-04-08T11:57:43.633Z,58.2
2017-04-08T11:58:43.661Z,58.2
2017-04-08T11:59:43.683Z,58.69
2017-04-08T12:00:43.713Z,58.87
2017-04-08T12:01:43.737Z,59.83
2017-04-08T12:02:43.758Z,59.36
2017-04-08T12:03:43.787Z,59.71
2017-04-08T12:04:43.810Z,59.42
2017-04-08T12:05:43.835Z,59.42
2017-04-08T12:06:43.859Z,59.45
2017-04-08T12:08:43.915Z,59.06
2017-04-08T12:10:43.964Z,58.2
2017-04-08T12:11:58.602Z,58.97
2017-04-08T12:12:44.010Z,58.39
2017-04-08T12:13:44.035Z,58.78
2017-04-08T12:14:44.059Z,59.36
2017-04-08T12:15:44.084Z,58.91
2017-04-08T12:16:44.110Z,57.46
2017-04-08T12:17:44.134Z,57.4
2017-04-08T12:18:44.159Z,55.77
2017-04-08T12:19:43.883Z,55.51
2017-04-08T12:20:44.209Z,54.74
2017-04-08T12:21:44.236Z,54.61
2017-04-08T12:22:44.295Z,55.19
2017-04-08T12:24:44.309Z,55.47
2017-04-08T12:25:44.341Z,55
2017-04-08T12:26:44.361Z,55.55
2017-04-08T12:27:44.386Z,55.55
2017-04-08T12:28:44.410Z,56.12
2017-04-08T12:29:44.436Z,55.26
2017-04-08T12:30:44.461Z,54.97
2017-04-08T12:31:44.488Z,55.74
2017-04-08T12:32:44.511Z,56.02
2017-04-08T12:33:44.537Z,55.16
2017-04-08T12:35:44.586Z,54.71
2017-04-08T12:36:44.614Z,54.61
2017-04-08T12:37:44.639Z,54.42
2017-04-08T12:39:44.688Z,55.02
2017-04-08T12:41:44.738Z,52.72
2017-04-08T12:42:44.761Z,53.2
2017-04-08T12:43:59.405Z,54.8
2017-04-08T12:44:44.813Z,54.49
2017-04-08T12:45:44.840Z,54.49
2017-04-08T12:46:44.863Z,54.46
2017-04-08T12:47:44.887Z,54.58
2017-04-08T12:48:44.915Z,54.49
2017-04-08T12:49:44.938Z,54.21
2017-04-08T12:50:44.963Z,54.21
2017-04-08T12:51:44.990Z,53.36
2017-04-08T12:52:44.711Z,53.27
2017-04-08T12:53:45.044Z,53.66
2017-04-08T12:54:45.064Z,53.3
2017-04-08T12:56:45.116Z,54.33
2017-04-08T12:57:45.141Z,53.94
2017-04-08T12:58:45.165Z,53.85
2017-04-08T12:59:59.808Z,54.23
2017-04-08T13:00:45.217Z,53.94
2017-04-08T13:01:45.240Z,54.61
2017-04-08T13:02:45.265Z,54.78
2017-04-08T13:03:45.296Z,54.52
2017-04-08T13:04:45.316Z,54.8
2017-04-08T13:05:45.342Z,54.9
2017-04-08T13:06:45.366Z,54.13
2017-04-08T13:07:45.392Z,54.68
2017-04-08T13:08:45.424Z,54.78
2017-04-08T13:09:45.442Z,55.45
2017-04-08T13:10:45.466Z,54.8
2017-04-08T13:11:45.491Z,54.9
2017-04-08T13:12:45.520Z,56.22
2017-04-08T13:13:45.544Z,55.93
2017-04-08T13:14:45.567Z,55
2017-04-08T13:16:00.211Z,54.68
2017-04-08T13:16:45.313Z,54.49
2017-04-08T13:17:45.339Z,56.19
2017-04-08T13:18:45.671Z,56.19
2017-04-08T13:19:45.691Z,57.21
2017-04-08T13:20:45.413Z,57.41
2017-04-08T13:21:45.440Z,57.31
2017-04-08T13:22:45.769Z,57.48
2017-04-08T13:23:45.797Z,57.89
2017-04-08T13:24:45.817Z,57.89
2017-04-08T13:25:45.539Z,57.5
2017-04-08T13:26:45.867Z,57.31
2017-04-08T13:27:45.890Z,57.21
2017-04-08T13:28:45.921Z,57.31
2017-04-08T13:29:45.940Z,57.31
2017-04-08T13:30:45.964Z,57.98
2017-04-08T13:32:00.607Z,57.6
2017-04-08T13:32:46.013Z,57.5
2017-04-08T13:33:46.039Z,57.41
2017-04-08T13:34:46.063Z,58.56
2017-04-08T13:35:46.088Z,57.89
2017-04-08T13:36:46.112Z,58.27
2017-04-08T13:37:46.137Z,58.37
2017-04-08T13:38:46.162Z,58.91
2017-04-08T13:39:46.187Z,59.2
2017-04-08T13:40:46.214Z,58.81
2017-04-08T13:41:46.236Z,58.91