createdAt,value
2022-10-07T00:00:15.440Z,5.20
2022-10-07T00:02:43.718Z,3.50
2022-10-07T00:05:11.465Z,3.35
2022-10-07T00:07:40.468Z,3.63
2022-10-07T00:10:08.465Z,4.15
2022-10-07T00:12:36.083Z,4.15
2022-10-07T00:15:03.850Z,4.80
2022-10-07T00:17:31.491Z,4.75
2022-10-07T00:19:59.223Z,4.60
2022-10-07T00:22:26.860Z,5.20
2022-10-07T00:24:55.785Z,4.47
2022-10-07T00:27:23.645Z,5.00
2022-10-07T00:29:51.235Z,4.72
2022-10-07T00:32:18.875Z,5.03
2022-10-07T00:34:46.459Z,5.05
2022-10-07T00:37:14.084Z,5.82
2022-10-07T00:39:42.009Z,4.90
2022-10-07T00:42:13.415Z,5.20
2022-10-07T00:44:44.589Z,5.18
2022-10-07T00:47:18.918Z,5.03
2022-10-07T00:49:48.472Z,5.13
2022-10-07T00:52:17.498Z,5.03
2022-10-07T00:54:45.319Z,6.22
2022-10-07T00:57:14.870Z,5.00
2022-10-07T00:59:42.460Z,5.03
2022-10-07T01:02:10.368Z,5.63
2022-10-07T01:04:38.359Z,4.03
2022-10-07T01:07:06.087Z,5.88
2022-10-07T01:09:33.737Z,5.82
2022-10-07T01:12:03.625Z,4.90
2022-10-07T01:14:41.835Z,5.15
2022-10-07T01:17:11.883Z,4.30
2022-10-07T01:19:49.656Z,3.78
2022-10-07T01:22:23.922Z,5.15
2022-10-07T01:24:59.009Z,4.53
2022-10-07T01:27:28.409Z,5.15
2022-10-07T01:29:58.500Z,5.03
2022-10-07T01:32:29.626Z,4.70
2022-10-07T01:34:58.542Z,4.65
2022-10-07T01:37:28.390Z,4.70
2022-10-07T01:39:58.481Z,4.45
2022-10-07T01:42:28.056Z,4.65
2022-10-07T01:44:59.033Z,5.97
2022-10-07T01:47:26.887Z,5.25
2022-10-07T01:49:54.480Z,5.25
2022-10-07T01:52:41.020Z,4.90
2022-10-07T01:55:17.101Z,4.38
2022-10-07T01:57:51.342Z,4.53
2022-10-07T02:00:20.390Z,4.57
2022-10-07T02:03:00.262Z,6.05
2022-10-07T02:05:35.606Z,4.88
2022-10-07T02:08:10.433Z,4.55
2022-10-07T02:10:44.229Z,4.78
2022-10-07T02:13:14.840Z,4.97
2022-10-07T02:15:45.773Z,5.40
2022-10-07T02:18:15.466Z,5.90
2022-10-07T02:20:44.698Z,4.97
2022-10-07T02:23:14.780Z,5.65
2022-10-07T02:25:45.504Z,5.63
2022-10-07T02:28:13.981Z,6.30
2022-10-07T02:30:42.492Z,5.55
2022-10-07T02:33:11.753Z,6.30
2022-10-07T02:35:41.384Z,6.50
2022-10-07T02:38:10.972Z,5.90
2022-10-07T02:40:41.740Z,5.10
2022-10-07T02:43:12.300Z,6.32
2022-10-07T02:45:43.340Z,6.15
2022-10-07T02:48:15.903Z,5.63
2022-10-07T02:50:45.409Z,6.30
2022-10-07T02:53:14.244Z,5.50
2022-10-07T02:55:43.605Z,5.55
2022-10-07T02:58:12.750Z,4.80
2022-10-07T03:00:43.499Z,5.78
2022-10-07T03:03:12.687Z,5.47
2022-10-07T03:05:40.361Z,5.30
2022-10-07T03:08:09.134Z,5.30
2022-10-07T03:10:37.379Z,5.53
2022-10-07T03:13:05.979Z,4.88
2022-10-07T03:15:39.741Z,5.93
2022-10-07T03:18:26.230Z,5.13
2022-10-07T03:20:56.422Z,4.20
2022-10-07T03:23:24.542Z,4.65
2022-10-07T03:25:52.891Z,4.18
2022-10-07T03:28:21.218Z,3.65
2022-10-07T03:30:49.148Z,5.22
2022-10-07T03:33:17.402Z,3.47
2022-10-07T03:35:44.990Z,4.22
2022-10-07T03:38:13.975Z,4.05
2022-10-07T03:40:44.401Z,3.00
2022-10-07T03:43:12.030Z,3.88
2022-10-07T03:45:44.425Z,3.40
2022-10-07T03:48:12.149Z,3.60
2022-10-07T03:50:39.773Z,3.00
2022-10-07T03:53:07.484Z,3.35
2022-10-07T03:55:36.829Z,3.67
2022-10-07T03:58:05.580Z,3.28
2022-10-07T04:00:33.425Z,3.55
2022-10-07T04:03:07.933Z,3.60
2022-10-07T04:05:36.199Z,3.63
2022-10-07T04:08:04.874Z,3.10
2022-10-07T04:10:32.567Z,4.03
2022-10-07T04:13:01.594Z,3.50
2022-10-07T04:15:29.191Z,3.53
2022-10-07T04:17:58.761Z,3.10
2022-10-07T04:20:26.717Z,3.42
2022-10-07T04:22:54.345Z,3.58
2022-10-07T04:25:35.063Z,3.42
2022-10-07T04:28:05.604Z,3.03
2022-10-07T04:30:34.740Z,3.78
2022-10-07T04:33:02.955Z,3.05
2022-10-07T04:35:31.145Z,3.45
2022-10-07T04:37:58.764Z,3.13
2022-10-07T04:40:27.568Z,2.95
2022-10-07T04:43:12.627Z,3.35
2022-10-07T04:45:41.648Z,2.80
2022-10-07T04:48:09.277Z,3.33
2022-10-07T04:50:38.645Z,3.15
2022-10-07T04:53:07.118Z,3.40
2022-10-07T04:55:38.446Z,3.45
2022-10-07T04:58:06.165Z,3.90
2022-10-07T05:00:34.157Z,3.58
2022-10-07T05:03:03.186Z,3.58
2022-10-07T05:05:31.324Z,3.75
2022-10-07T05:07:58.998Z,3.67
2022-10-07T05:10:26.907Z,3.83
2022-10-07T05:12:56.279Z,3.90
2022-10-07T05:15:24.652Z,3.90
2022-10-07T05:17:55.959Z,2.67
2022-10-07T05:20:25.787Z,3.05
2022-10-07T05:22:53.870Z,3.60
2022-10-07T05:25:21.546Z,2.80
2022-10-07T05:27:54.060Z,2.63
2022-10-07T05:30:22.075Z,3.83
2022-10-07T05:32:49.697Z,2.85
2022-10-07T05:35:17.409Z,2.75
2022-10-07T05:37:51.029Z,2.90
2022-10-07T05:40:19.130Z,5.03
2022-10-07T05:42:46.811Z,2.80
2022-10-07T05:45:14.552Z,4.88
2022-10-07T05:47:42.393Z,3.90
2022-10-07T05:50:10.721Z,3.58
2022-10-07T05:52:38.553Z,3.90
2022-10-07T05:55:08.038Z,4.35
2022-10-07T05:57:35.659Z,3.33
2022-10-07T06:00:04.550Z,3.47
2022-10-07T06:02:32.692Z,3.70
2022-10-07T06:05:01.039Z,4.30
2022-10-07T06:07:29.678Z,3.90
2022-10-07T06:10:15.288Z,4.47
2022-10-07T06:13:01.423Z,3.20
2022-10-07T06:15:30.948Z,4.28
2022-10-07T06:17:58.572Z,3.20
2022-10-07T06:20:26.218Z,3.42
2022-10-07T06:22:55.413Z,3.30
2022-10-07T06:25:23.500Z,3.50
2022-10-07T06:27:54.394Z,3.63
2022-10-07T06:30:22.528Z,4.18
2022-10-07T06:32:50.205Z,4.57
2022-10-07T06:35:18.181Z,5.15
2022-10-07T06:37:46.039Z,3.63
2022-10-07T06:40:13.855Z,4.13
2022-10-07T06:42:41.512Z,3.70
2022-10-07T06:45:11.498Z,4.00
2022-10-07T06:47:39.528Z,3.92
2022-10-07T06:50:07.657Z,3.05
2022-10-07T06:52:37.904Z,3.97
2022-10-07T06:55:08.212Z,3.30
2022-10-07T06:57:45.314Z,4.05
2022-10-07T07:00:15.477Z,4.15
2022-10-07T07:02:43.226Z,4.15
2022-10-07T07:05:14.426Z,2.95
2022-10-07T07:07:42.029Z,4.25
2022-10-07T07:10:09.942Z,3.10
2022-10-07T07:12:37.631Z,3.00
2022-10-07T07:15:05.547Z,3.00
2022-10-07T07:17:34.813Z,3.80
2022-10-07T07:20:02.430Z,3.70
2022-10-07T07:22:30.084Z,2.38
2022-10-07T07:24:57.799Z,2.40
2022-10-07T07:27:25.418Z,2.50
2022-10-07T07:29:53.020Z,2.92
2022-10-07T07:32:20.612Z,2.47
2022-10-07T07:34:49.623Z,2.83
2022-10-07T07:37:17.912Z,2.65
2022-10-07T07:39:45.635Z,3.25
2022-10-07T07:42:13.239Z,3.05
2022-10-07T07:44:41.084Z,2.90
2022-10-07T07:47:08.880Z,2.90
2022-10-07T07:49:36.471Z,2.85
2022-10-07T07:52:05.493Z,3.05
2022-10-07T07:54:34.113Z,3.17
2022-10-07T07:57:01.862Z,3.25
2022-10-07T07:59:31.272Z,3.78
2022-10-07T08:01:59.072Z,3.08
2022-10-07T08:04:26.769Z,3.63
2022-10-07T08:06:55.598Z,2.42
2022-10-07T08:09:25.189Z,4.10
2022-10-07T08:11:52.773Z,3.30
2022-10-07T08:14:20.441Z,3.35
2022-10-07T08:16:48.646Z,2.92
2022-10-07T08:19:16.230Z,3.10
2022-10-07T08:21:43.900Z,2.72
2022-10-07T08:24:12.714Z,3.30
2022-10-07T08:26:41.747Z,3.17
2022-10-07T08:29:09.367Z,3.88
2022-10-07T08:31:37.827Z,2.83
2022-10-07T08:34:06.471Z,3.28
2022-10-07T08:36:34.474Z,3.38
2022-10-07T08:39:02.649Z,2.63
2022-10-07T08:41:40.990Z,3.40
2022-10-07T08:44:17.006Z,3.10
2022-10-07T08:46:50.348Z,2.63
2022-10-07T08:49:18.978Z,2.25
2022-10-07T08:51:55.808Z,3.05
2022-10-07T08:54:26.385Z,2.80
2022-10-07T08:56:55.410Z,2.08
2022-10-07T08:59:26.942Z,2.22
2022-10-07T09:02:01.264Z,3.75
2022-10-07T09:04:34.496Z,2.13
2022-10-07T09:07:03.628Z,2.58
2022-10-07T09:09:35.113Z,2.35
2022-10-07T09:12:04.665Z,2.45
2022-10-07T09:14:37.341Z,2.60
2022-10-07T09:17:08.243Z,2.50
2022-10-07T09:19:39.593Z,2.30
2022-10-07T09:22:10.411Z,3.15
2022-10-07T09:24:38.069Z,2.35
2022-10-07T09:27:09.077Z,2.30
2022-10-07T09:29:38.443Z,2.80
2022-10-07T09:32:06.111Z,2.17
2022-10-07T09:34:33.717Z,1.80
2022-10-07T09:37:19.283Z,2.10
2022-10-07T09:42:21.092Z,2.00
2022-10-07T09:44:54.691Z,2.23
2022-10-07T09:47:23.319Z,2.78
2022-10-07T09:49:52.569Z,2.08
2022-10-07T09:52:23.440Z,1.88
2022-10-07T09:54:51.785Z,2.00
2022-10-07T09:57:33.940Z,2.25
2022-10-07T10:00:31.800Z,3.22
2022-10-07T10:03:05.601Z,2.67
2022-10-07T10:05:35.191Z,2.80
2022-10-07T10:08:04.445Z,2.40
2022-10-07T10:10:33.967Z,2.03
2022-10-07T10:13:02.486Z,2.53
2022-10-07T10:15:41.254Z,1.80
2022-10-07T10:18:31.006Z,2.00
2022-10-07T10:21:14.384Z,2.03
2022-10-07T10:23:46.098Z,2.72
2022-10-07T10:26:29.618Z,2.97
2022-10-07T10:29:08.892Z,3.03
2022-10-07T10:31:43.672Z,2.38
2022-10-07T10:34:19.125Z,2.35
2022-10-07T10:36:48.286Z,2.83
2022-10-07T10:39:20.570Z,1.70
2022-10-07T10:41:50.726Z,1.83
2022-10-07T10:44:32.859Z,2.45
2022-10-07T10:47:04.523Z,2.38
2022-10-07T10:49:38.398Z,2.22
2022-10-07T10:52:18.083Z,2.28
2022-10-07T10:54:52.277Z,2.50
2022-10-07T10:57:24.482Z,1.87
2022-10-07T11:00:04.870Z,2.28
2022-10-07T11:02:41.696Z,2.42
2022-10-07T11:05:19.143Z,1.90
2022-10-07T11:07:49.404Z,3.50
2022-10-07T11:10:20.297Z,1.85
2022-10-07T11:12:50.870Z,2.10
2022-10-07T11:15:20.802Z,1.90
2022-10-07T11:17:49.586Z,1.80
2022-10-07T11:20:21.781Z,2.45
2022-10-07T11:22:55.259Z,1.70
2022-10-07T11:25:28.262Z,1.80
2022-10-07T11:28:00.935Z,2.30
2022-10-07T11:30:31.956Z,2.05
2022-10-07T11:33:01.181Z,1.67
2022-10-07T11:35:33.926Z,1.55
2022-10-07T11:38:04.237Z,1.40
2022-10-07T11:40:35.811Z,2.58
2022-10-07T11:43:06.229Z,1.67
2022-10-07T11:45:43.176Z,2.33
2022-10-07T11:48:13.926Z,1.95
2022-10-07T11:50:44.926Z,2.55
2022-10-07T11:53:16.905Z,1.45
2022-10-07T11:55:46.368Z,1.52
2022-10-07T11:58:23.835Z,1.80
2022-10-07T12:00:51.682Z,1.35
2022-10-07T12:03:35.022Z,2.65
2022-10-07T12:06:11.676Z,1.85
2022-10-07T12:08:40.690Z,1.73
2022-10-07T12:11:27.171Z,1.90
2022-10-07T12:13:55.004Z,1.38
2022-10-07T12:16:43.147Z,1.58
2022-10-07T12:19:23.055Z,2.42
2022-10-07T12:22:09.832Z,2.00
2022-10-07T12:24:38.972Z,1.58
2022-10-07T12:27:07.693Z,1.70
2022-10-07T12:29:45.677Z,1.83
2022-10-07T12:32:31.897Z,1.70
2022-10-07T12:35:19.693Z,1.38
2022-10-07T12:37:50.387Z,1.80
2022-10-07T12:40:22.108Z,1.63
2022-10-07T12:42:53.228Z,2.38
2022-10-07T12:45:21.456Z,1.83
2022-10-07T12:47:50.262Z,1.75
2022-10-07T12:50:18.948Z,1.90
2022-10-07T12:52:51.414Z,1.88
2022-10-07T12:55:23.849Z,2.30
2022-10-07T12:58:15.803Z,1.65
2022-10-07T13:00:46.666Z,1.42
2022-10-07T13:03:36.604Z,1.45
2022-10-07T13:06:22.061Z,1.90
2022-10-07T13:11:47.559Z,1.92
2022-10-07T13:14:19.118Z,1.20
2022-10-07T13:16:50.221Z,1.55
2022-10-07T13:19:24.887Z,1.95
2022-10-07T13:21:57.100Z,1.70
2022-10-07T13:24:26.276Z,1.75
2022-10-07T13:26:55.927Z,2.22
2022-10-07T13:29:24.597Z,1.40
2022-10-07T13:32:14.128Z,1.85
2022-10-07T13:34:42.576Z,1.65
2022-10-07T13:37:26.176Z,1.65
2022-10-07T13:39:53.923Z,1.90
2022-10-07T13:42:25.781Z,1.85
2022-10-07T13:44:54.677Z,2.20
2022-10-07T13:47:23.188Z,1.63
2022-10-07T13:49:52.321Z,1.55
2022-10-07T13:52:21.406Z,1.52
2022-10-07T13:54:51.338Z,1.65
2022-10-07T13:57:21.212Z,1.27
2022-10-07T13:59:51.713Z,1.15
2022-10-07T14:02:20.794Z,1.42
2022-10-07T14:04:56.519Z,1.95
2022-10-07T14:07:27.133Z,1.70
2022-10-07T14:10:04.792Z,1.50
2022-10-07T14:12:35.123Z,1.63
2022-10-07T14:15:07.209Z,1.70
2022-10-07T14:17:41.111Z,1.92
2022-10-07T14:20:18.544Z,1.58
2022-10-07T14:22:48.757Z,1.90
2022-10-07T14:25:21.528Z,1.98
2022-10-07T14:27:53.793Z,1.73
2022-10-07T14:30:56.431Z,1.25
2022-10-07T14:33:43.658Z,2.10
2022-10-07T14:36:11.972Z,2.40
2022-10-07T14:38:40.283Z,1.50
2022-10-07T14:41:08.267Z,1.80
2022-10-07T14:43:38.287Z,2.00
2022-10-07T14:46:17.091Z,1.63
2022-10-07T14:48:44.841Z,1.98
2022-10-07T14:51:12.805Z,1.83
2022-10-07T14:53:41.444Z,1.60
2022-10-07T14:56:11.355Z,1.88
2022-10-07T14:58:39.132Z,1.50
2022-10-07T15:01:07.848Z,1.67
2022-10-07T15:03:36.835Z,1.50
2022-10-07T15:06:05.462Z,1.70
2022-10-07T15:08:33.151Z,2.22
2022-10-07T15:11:00.707Z,1.45
2022-10-07T15:13:29.219Z,2.15
2022-10-07T15:15:57.193Z,2.80
2022-10-07T15:18:25.421Z,2.70
2022-10-07T15:20:57.869Z,1.98
2022-10-07T15:23:26.281Z,2.05
2022-10-07T15:25:54.070Z,2.08
2022-10-07T15:28:21.937Z,1.83
2022-10-07T15:30:49.561Z,1.90
2022-10-07T15:33:17.256Z,2.17
2022-10-07T15:35:45.517Z,1.35
2022-10-07T15:38:14.676Z,1.77
2022-10-07T15:40:52.798Z,2.20
2022-10-07T15:43:20.496Z,2.10
2022-10-07T15:45:50.003Z,1.63
2022-10-07T15:48:17.715Z,1.90
2022-10-07T15:50:49.022Z,1.90
2022-10-07T15:53:19.440Z,1.55
2022-10-07T15:55:50.335Z,2.00
2022-10-07T15:58:18.335Z,2.97
2022-10-07T16:00:46.105Z,1.55
2022-10-07T16:03:15.198Z,1.77
2022-10-07T16:05:43.812Z,1.55
2022-10-07T16:08:11.484Z,1.95
2022-10-07T16:10:40.547Z,1.52
2022-10-07T16:13:08.262Z,2.55
2022-10-07T16:15:36.722Z,1.42
2022-10-07T16:18:04.819Z,1.52
2022-10-07T16:20:32.426Z,1.67
2022-10-07T16:23:00.062Z,1.60
2022-10-07T16:25:27.726Z,2.25
2022-10-07T16:28:14.470Z,1.80
2022-10-07T16:30:45.325Z,1.88
2022-10-07T16:33:13.002Z,2.13
2022-10-07T16:35:40.622Z,2.08
2022-10-07T16:38:08.319Z,1.73
2022-10-07T16:40:35.966Z,2.20
2022-10-07T16:43:04.905Z,1.88
2022-10-07T16:45:32.712Z,2.13
2022-10-07T16:48:00.336Z,2.78
2022-10-07T16:50:28.935Z,2.58
2022-10-07T16:52:57.263Z,2.50
2022-10-07T16:55:24.884Z,1.95
2022-10-07T16:57:53.659Z,2.78
2022-10-07T17:00:22.917Z,2.10
2022-10-07T17:02:51.306Z,2.33
2022-10-07T17:05:19.168Z,2.28
2022-10-07T17:07:49.219Z,2.92
2022-10-07T17:10:16.965Z,2.40
2022-10-07T17:12:46.056Z,2.25
2022-10-07T17:15:14.874Z,2.08
2022-10-07T17:17:44.226Z,2.13
2022-10-07T17:20:12.214Z,2.53
2022-10-07T17:22:40.184Z,2.67
2022-10-07T17:25:08.809Z,3.22
2022-10-07T17:27:37.160Z,2.72
2022-10-07T17:30:05.467Z,2.10
2022-10-07T17:32:33.836Z,2.35
2022-10-07T17:35:03.078Z,2.13
2022-10-07T17:37:30.670Z,2.42
2022-10-07T17:39:58.328Z,2.45
2022-10-07T17:42:26.016Z,2.28
2022-10-07T17:44:53.578Z,2.08
2022-10-07T17:47:21.463Z,2.47
2022-10-07T17:49:49.084Z,2.88
2022-10-07T17:52:18.206Z,2.42
2022-10-07T17:54:46.340Z,2.60
2022-10-07T17:57:13.920Z,1.98
2022-10-07T17:59:41.725Z,1.92
2022-10-07T18:02:10.485Z,2.00
2022-10-07T18:04:38.159Z,3.03
2022-10-07T18:07:05.784Z,2.83
2022-10-07T18:09:34.807Z,2.83
2022-10-07T18:12:19.623Z,2.17
2022-10-07T18:15:04.707Z,2.60
2022-10-07T18:17:32.349Z,4.18
2022-10-07T18:20:00.999Z,2.13
2022-10-07T18:22:28.596Z,2.83
2022-10-07T18:24:58.490Z,2.83
2022-10-07T18:27:27.118Z,3.28
2022-10-07T18:29:54.808Z,2.35
2022-10-07T18:32:23.034Z,2.78
2022-10-07T18:34:50.653Z,2.58
2022-10-07T18:37:18.265Z,3.53
2022-10-07T18:39:45.965Z,2.97
2022-10-07T18:42:14.924Z,2.08
2022-10-07T18:44:42.560Z,2.42
2022-10-07T18:47:10.131Z,2.13
2022-10-07T18:49:38.285Z,2.90
2022-10-07T18:52:07.707Z,2.15
2022-10-07T18:54:35.356Z,2.67
2022-10-07T18:57:02.997Z,2.80
2022-10-07T18:59:31.926Z,2.85
2022-10-07T19:01:59.751Z,2.40
2022-10-07T19:04:27.482Z,2.75
2022-10-07T19:06:55.092Z,2.40
2022-10-07T19:09:23.148Z,3.05
2022-10-07T19:11:50.775Z,2.47
2022-10-07T19:14:17.653Z,2.50
2022-10-07T19:16:49.196Z,2.92
2022-10-07T19:19:18.061Z,3.03
2022-10-07T19:21:46.337Z,2.08
2022-10-07T19:24:14.257Z,2.50
2022-10-07T19:26:44.512Z,2.72
2022-10-07T19:29:13.281Z,3.03
2022-10-07T19:31:42.196Z,2.80
2022-10-07T19:34:11.880Z,2.75
2022-10-07T19:36:42.183Z,2.78
2022-10-07T19:39:10.855Z,2.97
2022-10-07T19:41:38.904Z,2.30
2022-10-07T19:44:06.815Z,2.65
2022-10-07T19:46:34.801Z,3.33
2022-10-07T19:49:03.025Z,3.50
2022-10-07T19:51:32.832Z,2.28
2022-10-07T19:54:01.246Z,2.45
2022-10-07T19:56:29.469Z,3.15
2022-10-07T19:58:58.363Z,2.20
2022-10-07T20:01:26.823Z,2.35
2022-10-07T20:03:57.111Z,2.80
2022-10-07T20:06:25.289Z,2.20
2022-10-07T20:08:54.392Z,3.03
2022-10-07T20:11:22.068Z,2.78
2022-10-07T20:13:49.711Z,1.90
2022-10-07T20:16:18.901Z,2.53
2022-10-07T20:18:47.946Z,1.83
2022-10-07T20:21:17.621Z,2.38
2022-10-07T20:23:46.194Z,2.13
2022-10-07T20:26:18.704Z,2.40
2022-10-07T20:28:47.668Z,2.35
2022-10-07T20:31:16.032Z,2.00
2022-10-07T20:33:44.364Z,2.42
2022-10-07T20:36:13.181Z,2.47
2022-10-07T20:38:58.420Z,2.08
2022-10-07T20:41:45.088Z,1.88
2022-10-07T20:44:13.157Z,2.03
2022-10-07T20:46:43.103Z,2.22
2022-10-07T20:49:21.727Z,2.47
2022-10-07T20:51:49.690Z,2.33
2022-10-07T20:54:17.303Z,3.03
2022-10-07T20:56:46.936Z,2.08
2022-10-07T20:59:14.626Z,2.03
2022-10-07T21:01:42.479Z,2.40
2022-10-07T21:04:10.304Z,2.08
2022-10-07T21:06:38.081Z,2.30
2022-10-07T21:09:05.650Z,2.38
2022-10-07T21:11:33.899Z,2.25
2022-10-07T21:14:02.907Z,2.50
2022-10-07T21:16:32.436Z,2.95
2022-10-07T21:19:00.339Z,2.25
2022-10-07T21:21:27.928Z,2.42
2022-10-07T21:23:55.560Z,1.92
2022-10-07T21:26:23.611Z,3.13
2022-10-07T21:28:51.375Z,2.55
2022-10-07T21:31:22.091Z,3.10
2022-10-07T21:33:50.479Z,2.08
2022-10-07T21:36:18.792Z,3.00
2022-10-07T21:38:47.016Z,2.47
2022-10-07T21:41:16.313Z,2.22
2022-10-07T21:43:48.003Z,2.55
2022-10-07T21:46:15.936Z,2.00
2022-10-07T21:48:45.518Z,3.40
2022-10-07T21:51:13.467Z,2.20
2022-10-07T21:53:41.347Z,2.00
2022-10-07T21:56:11.224Z,2.65
2022-10-07T21:58:39.123Z,2.60
2022-10-07T22:01:07.633Z,2.30
2022-10-07T22:03:36.120Z,2.65
2022-10-07T22:06:05.814Z,2.67
2022-10-07T22:08:36.041Z,2.50
2022-10-07T22:11:05.152Z,2.53
2022-10-07T22:13:33.541Z,3.28
2022-10-07T22:16:02.380Z,1.98
2022-10-07T22:18:32.512Z,2.47
2022-10-07T22:21:00.552Z,3.38
2022-10-07T22:23:29.559Z,2.80
2022-10-07T22:26:01.514Z,2.50
2022-10-07T22:28:29.242Z,2.53
2022-10-07T22:30:56.955Z,3.45
2022-10-07T22:33:24.788Z,2.00
2022-10-07T22:35:51.410Z,2.17
2022-10-07T22:38:19.653Z,2.13
2022-10-07T22:40:49.027Z,2.15
2022-10-07T22:43:16.839Z,2.90
2022-10-07T22:45:44.519Z,2.47
2022-10-07T22:48:12.126Z,2.22
2022-10-07T22:50:39.712Z,2.38
2022-10-07T22:53:07.329Z,2.25
2022-10-07T22:55:34.927Z,2.50
2022-10-07T22:58:04.233Z,2.38
2022-10-07T23:00:32.838Z,3.90
2022-10-07T23:03:00.610Z,2.83
2022-10-07T23:05:28.423Z,1.90
2022-10-07T23:07:56.113Z,2.25
2022-10-07T23:10:23.816Z,3.80
2022-10-07T23:12:51.513Z,2.20
2022-10-07T23:15:21.065Z,1.95
2022-10-07T23:17:48.661Z,2.30
2022-10-07T23:20:16.473Z,2.53
2022-10-07T23:22:44.633Z,1.42
2022-10-07T23:25:13.232Z,2.05
2022-10-07T23:27:40.992Z,1.75
2022-10-07T23:30:12.871Z,2.58
2022-10-07T23:32:45.816Z,2.40
2022-10-07T23:35:13.668Z,1.90
2022-10-07T23:37:41.305Z,1.77
2022-10-07T23:40:09.408Z,2.22
2022-10-07T23:42:37.171Z,1.73
2022-10-07T23:45:05.040Z,2.00
2022-10-07T23:47:32.657Z,2.25
2022-10-07T23:50:01.694Z,1.80
2022-10-07T23:52:29.273Z,1.92
2022-10-07T23:54:56.878Z,2.25
2022-10-07T23:57:24.496Z,1.45
2022-10-07T23:59:52.240Z,2.13
