createdAt,value
2022-07-25T00:08:31.226Z,10.55
2022-07-25T00:18:35.711Z,10.40
2022-07-25T00:28:38.715Z,10.68
2022-07-25T00:38:43.119Z,10.57
2022-07-25T00:48:46.432Z,10.52
2022-07-25T00:58:51.041Z,10.25
2022-07-25T01:08:54.685Z,11.88
2022-07-25T01:18:59.151Z,11.23
2022-07-25T01:29:03.603Z,11.35
2022-07-25T01:39:06.702Z,11.57
2022-07-25T01:49:11.227Z,11.45
2022-07-25T01:59:14.837Z,11.88
2022-07-25T02:09:19.421Z,12.07
2022-07-25T02:19:22.489Z,13.18
2022-07-25T02:29:26.876Z,12.82
2022-07-25T02:39:29.938Z,13.25
2022-07-25T02:49:34.390Z,13.95
2022-07-25T02:59:37.447Z,13.38
2022-07-25T03:09:42.040Z,13.63
2022-07-25T03:19:45.476Z,12.88
2022-07-25T03:29:49.985Z,12.23
2022-07-25T03:39:53.037Z,12.65
2022-07-25T03:49:57.527Z,12.00
2022-07-25T04:00:00.606Z,12.43
2022-07-25T04:10:05.306Z,12.05
2022-07-25T04:20:09.453Z,13.13
2022-07-25T04:30:24.573Z,12.82
2022-07-25T04:40:27.933Z,12.35
2022-07-25T04:50:32.515Z,13.32
2022-07-25T05:00:35.716Z,12.82
2022-07-25T05:10:40.281Z,13.07
2022-07-25T05:20:43.315Z,14.07
2022-07-25T05:30:47.814Z,13.05
2022-07-25T05:40:52.119Z,13.25
2022-07-25T05:50:56.761Z,13.50
2022-07-25T06:01:00.116Z,13.65
2022-07-25T06:11:04.974Z,12.52
2022-07-25T06:21:08.188Z,12.80
2022-07-25T06:31:12.638Z,12.63
2022-07-25T06:41:16.697Z,12.30
2022-07-25T06:51:22.907Z,11.10
2022-07-25T07:01:26.000Z,11.30
2022-07-25T07:11:30.497Z,9.95
2022-07-25T07:21:33.583Z,9.35
2022-07-25T07:31:38.019Z,9.75
2022-07-25T07:41:41.114Z,9.90
2022-07-25T07:51:45.527Z,10.40
2022-07-25T08:01:48.608Z,10.05
2022-07-25T08:11:53.153Z,9.43
2022-07-25T08:21:56.215Z,10.07
2022-07-25T08:32:00.632Z,9.80
2022-07-25T08:42:10.634Z,9.20
2022-07-25T08:52:16.252Z,9.57
2022-07-25T09:02:19.427Z,9.63
2022-07-25T09:12:28.997Z,19.40
2022-07-25T09:22:33.750Z,10.00
2022-07-25T09:32:39.458Z,9.23
2022-07-25T09:42:46.101Z,9.23
2022-07-25T09:52:52.298Z,9.02
2022-07-25T10:03:17.758Z,10.40
2022-07-25T10:13:32.504Z,8.40
2022-07-25T10:23:35.589Z,7.30
2022-07-25T10:33:43.777Z,7.90
2022-07-25T10:43:48.802Z,7.15
2022-07-25T10:53:53.385Z,5.63
2022-07-25T11:03:57.900Z,5.35
2022-07-25T11:14:02.494Z,6.00
2022-07-25T11:24:05.839Z,5.50
2022-07-25T11:34:10.356Z,4.90
2022-07-25T11:44:13.663Z,5.25
2022-07-25T11:54:19.287Z,5.90
2022-07-25T12:04:22.352Z,5.60
2022-07-25T12:14:26.742Z,5.32
2022-07-25T12:24:29.816Z,5.90
2022-07-25T12:34:34.472Z,6.10
2022-07-25T12:44:37.501Z,5.75
2022-07-25T12:54:41.888Z,5.60
2022-07-25T13:04:45.263Z,4.80
2022-07-25T13:14:49.696Z,5.72
2022-07-25T13:24:52.789Z,6.15
2022-07-25T13:34:57.222Z,5.93
2022-07-25T13:45:00.625Z,5.90
2022-07-25T13:55:05.641Z,6.53
2022-07-25T14:05:09.421Z,6.05
2022-07-25T14:15:13.921Z,6.05
2022-07-25T14:25:16.969Z,6.07
2022-07-25T14:35:21.528Z,6.55
2022-07-25T14:45:24.600Z,6.82
2022-07-25T14:55:29.104Z,6.63
2022-07-25T15:05:32.158Z,6.80
2022-07-25T15:15:36.587Z,6.35
2022-07-25T15:36:04.566Z,6.03
2022-07-25T15:46:11.598Z,6.72
2022-07-25T15:56:17.322Z,6.38
2022-07-25T16:06:20.814Z,5.72
2022-07-25T16:16:25.736Z,9.13
2022-07-25T16:26:29.161Z,6.75
2022-07-25T16:36:34.846Z,6.30
2022-07-25T16:46:38.059Z,5.88
2022-07-25T16:56:42.473Z,6.32
2022-07-25T17:06:45.614Z,6.20
2022-07-25T17:16:50.141Z,6.05
2022-07-25T17:26:53.205Z,5.85
2022-07-25T17:37:02.598Z,5.85
2022-07-25T17:47:05.750Z,5.47
2022-07-25T17:57:10.233Z,5.95
2022-07-25T18:07:13.341Z,5.57
2022-07-25T18:17:17.804Z,5.95
2022-07-25T18:27:20.922Z,5.95
2022-07-25T18:37:25.635Z,5.97
2022-07-25T18:47:32.131Z,6.38
2022-07-25T18:57:37.030Z,6.25
2022-07-25T19:07:40.760Z,6.10
2022-07-25T19:17:45.243Z,5.65
2022-07-25T19:27:48.624Z,5.88
2022-07-25T19:37:53.059Z,5.90
2022-07-25T19:47:56.180Z,6.20
2022-07-25T19:58:00.579Z,5.97
2022-07-25T20:08:03.692Z,5.80
2022-07-25T20:18:08.244Z,5.80
2022-07-25T20:28:11.314Z,5.85
2022-07-25T20:38:16.139Z,7.25
2022-07-25T20:48:19.264Z,5.95
2022-07-25T20:58:23.725Z,5.45
2022-07-25T21:08:26.763Z,5.85
2022-07-25T21:18:31.201Z,5.10
2022-07-25T21:28:34.323Z,5.80
2022-07-25T21:38:38.911Z,4.82
2022-07-25T21:48:59.402Z,5.32
2022-07-25T21:59:04.100Z,4.63
2022-07-25T22:09:08.633Z,4.07
2022-07-25T22:19:13.560Z,3.53
2022-07-25T22:29:16.656Z,3.10
2022-07-25T22:39:21.084Z,4.18
2022-07-25T22:49:25.221Z,3.15
2022-07-25T22:59:29.776Z,2.20
2022-07-25T23:09:36.490Z,3.70
2022-07-25T23:19:41.182Z,4.18
2022-07-25T23:29:44.405Z,3.75
2022-07-25T23:39:48.849Z,3.50
2022-07-25T23:49:51.916Z,3.80
2022-07-25T23:59:56.316Z,3.70
