createdAt,value
2018-11-03T00:02:02.060Z,1005.3
2018-11-03T00:03:14.180Z,1005.3
2018-11-03T00:04:26.438Z,1005.2
2018-11-03T00:06:50.918Z,1005.2
2018-11-03T00:09:15.215Z,1005.2
2018-11-03T00:11:39.648Z,1005.2
2018-11-03T00:14:03.998Z,1005.2
2018-11-03T00:15:16.194Z,1005.2
2018-11-03T00:16:28.397Z,1005.2
2018-11-03T00:17:40.579Z,1005.1
2018-11-03T00:18:52.704Z,1005.1
2018-11-03T00:21:17.165Z,1005.1
2018-11-03T00:22:29.363Z,1005.1
2018-11-03T00:23:41.557Z,1005.1
2018-11-03T00:24:53.793Z,1005.1
2018-11-03T00:26:05.947Z,1005.1
2018-11-03T00:27:18.086Z,1005.1
2018-11-03T00:29:42.577Z,1005
2018-11-03T00:30:54.725Z,1005.1
2018-11-03T00:32:06.837Z,1005
2018-11-03T00:33:19.116Z,1005
2018-11-03T00:34:31.312Z,1005
2018-11-03T00:35:43.599Z,1005.1
2018-11-03T00:36:55.696Z,1005
2018-11-03T00:38:07.825Z,1005
2018-11-03T00:39:20.013Z,1005
2018-11-03T00:40:32.295Z,1005
2018-11-03T00:41:44.477Z,1005
2018-11-03T00:42:56.680Z,1005
2018-11-03T00:44:08.873Z,1005.1
2018-11-03T00:45:21.010Z,1005
2018-11-03T00:46:33.266Z,1005
2018-11-03T00:47:45.452Z,1005
2018-11-03T00:48:57.656Z,1005
2018-11-03T00:51:22.111Z,1005
2018-11-03T00:53:46.437Z,1005
2018-11-03T00:56:10.854Z,1005
2018-11-03T00:57:23.024Z,1005
2018-11-03T00:58:35.203Z,1005
2018-11-03T00:59:47.405Z,1005
2018-11-03T01:00:59.515Z,1004.8
2018-11-03T01:02:11.798Z,1004.9
2018-11-03T01:03:23.922Z,1004.8
2018-11-03T01:04:36.186Z,1004.8
2018-11-03T01:05:48.474Z,1004.9
2018-11-03T01:07:00.593Z,1004.9
2018-11-03T01:08:12.688Z,1004.9
2018-11-03T01:09:24.962Z,1004.8
2018-11-03T01:10:37.160Z,1004.8
2018-11-03T01:13:01.588Z,1004.7
2018-11-03T01:14:13.740Z,1004.7
2018-11-03T01:15:25.880Z,1004.7
2018-11-03T01:16:38.154Z,1004.7
2018-11-03T01:17:50.334Z,1004.7
2018-11-03T01:19:02.550Z,1004.8
2018-11-03T01:20:14.765Z,1004.8
2018-11-03T01:21:26.916Z,1004.8
2018-11-03T01:22:39.028Z,1004.8
2018-11-03T01:23:51.358Z,1004.8
2018-11-03T01:26:15.722Z,1004.7
2018-11-03T01:27:27.806Z,1004.7
2018-11-03T01:28:40.094Z,1004.7
2018-11-03T01:29:52.290Z,1004.8
2018-11-03T01:31:04.415Z,1004.8
2018-11-03T01:32:16.668Z,1004.8
2018-11-03T01:33:28.910Z,1004.9
2018-11-03T01:34:40.979Z,1004.9
2018-11-03T01:35:53.260Z,1004.8
2018-11-03T01:37:05.453Z,1004.8
2018-11-03T01:39:29.890Z,1004.8
2018-11-03T01:41:54.269Z,1004.8
2018-11-03T01:44:18.648Z,1004.8
2018-11-03T01:45:30.819Z,1004.8
2018-11-03T01:46:43.003Z,1004.8
2018-11-03T01:49:07.315Z,1004.7
2018-11-03T01:51:31.795Z,1004.7
2018-11-03T01:52:43.987Z,1004.8
2018-11-03T01:53:56.180Z,1004.7
2018-11-03T01:55:08.392Z,1004.7
2018-11-03T01:56:20.526Z,1004.7
2018-11-03T01:57:32.770Z,1004.8
2018-11-03T01:58:44.883Z,1004.8
2018-11-03T01:59:57.070Z,1004.8
2018-11-03T02:01:09.360Z,1004.8
2018-11-03T02:02:21.739Z,1004.8
2018-11-03T02:03:33.659Z,1004.8
2018-11-03T02:04:45.938Z,1004.7
2018-11-03T02:07:10.332Z,1004.8
2018-11-03T02:08:22.536Z,1004.8
2018-11-03T02:09:34.733Z,1004.8
2018-11-03T02:10:46.904Z,1004.8
2018-11-03T02:11:59.120Z,1004.8
2018-11-03T02:13:11.295Z,1004.8
2018-11-03T02:14:23.421Z,1004.8
2018-11-03T02:15:35.606Z,1004.8
2018-11-03T02:16:47.804Z,1004.8
2018-11-03T02:18:00.098Z,1004.8
2018-11-03T02:19:12.192Z,1004.8
2018-11-03T02:20:24.501Z,1004.7
2018-11-03T02:21:36.664Z,1004.7
2018-11-03T02:22:48.812Z,1004.7
2018-11-03T02:25:13.170Z,1004.6
2018-11-03T02:26:25.457Z,1004.6
2018-11-03T02:27:37.659Z,1004.6
2018-11-03T02:28:49.749Z,1004.6
2018-11-03T02:30:02.048Z,1004.7
2018-11-03T02:32:26.329Z,1004.6
2018-11-03T02:34:50.934Z,1004.7
2018-11-03T02:36:03.007Z,1004.7
2018-11-03T02:37:15.201Z,1004.7
2018-11-03T02:38:27.395Z,1004.7
2018-11-03T02:39:39.586Z,1004.7
2018-11-03T02:40:51.774Z,1004.7
2018-11-03T02:43:16.167Z,1004.6
2018-11-03T02:44:28.286Z,1004.6
2018-11-03T02:45:40.479Z,1004.6
2018-11-03T02:46:52.757Z,1004.6
2018-11-03T02:48:04.967Z,1004.6
2018-11-03T02:49:17.067Z,1004.5
2018-11-03T02:50:29.337Z,1004.6
2018-11-03T02:51:41.454Z,1004.6
2018-11-03T02:52:53.733Z,1004.5
2018-11-03T02:54:05.914Z,1004.5
2018-11-03T02:56:30.310Z,1004.5
2018-11-03T02:57:42.429Z,1004.5
2018-11-03T02:58:54.619Z,1004.5
2018-11-03T03:00:06.887Z,1004.5
2018-11-03T03:01:19.010Z,1004.5
2018-11-03T03:02:31.278Z,1004.5
2018-11-03T03:03:43.491Z,1004.5
2018-11-03T03:04:55.672Z,1004.5
2018-11-03T03:06:07.877Z,1004.5
2018-11-03T03:07:20.114Z,1004.5
2018-11-03T03:08:32.276Z,1004.5
2018-11-03T03:09:44.372Z,1004.4
2018-11-03T03:12:08.845Z,1004.4
2018-11-03T03:13:21.072Z,1004.5
2018-11-03T03:14:33.160Z,1004.5
2018-11-03T03:15:45.470Z,1004.5
2018-11-03T03:16:57.624Z,1004.5
2018-11-03T03:19:21.988Z,1004.5
2018-11-03T03:20:34.221Z,1004.5
2018-11-03T03:41:01.516Z,1004.6
2018-11-03T03:42:13.767Z,1004.6
2018-11-03T03:43:25.907Z,1004.6
2018-11-03T03:44:38.108Z,1004.7
2018-11-03T03:45:50.303Z,1004.6
2018-11-03T03:47:02.519Z,1004.7
2018-11-03T03:48:14.756Z,1004.7
2018-11-03T03:49:26.811Z,1004.7
2018-11-03T03:50:39.126Z,1004.7
2018-11-03T03:51:51.270Z,1004.7
2018-11-03T03:53:03.489Z,1004.8
2018-11-03T03:54:15.681Z,1004.8
2018-11-03T03:55:28.351Z,1004.8
2018-11-03T03:56:40.050Z,1004.8
2018-11-03T03:57:52.251Z,1004.8
2018-11-03T03:59:04.453Z,1004.8
2018-11-03T04:00:16.654Z,1004.8
2018-11-03T04:01:28.847Z,1004.8
2018-11-03T04:02:41.431Z,1004.9
2018-11-03T04:05:05.333Z,1004.8
2018-11-03T04:06:17.535Z,1004.8
2018-11-03T04:07:29.737Z,1004.8
2018-11-03T04:08:41.968Z,1004.8
2018-11-03T04:09:54.278Z,1004.8
2018-11-03T04:11:06.396Z,1004.8
2018-11-03T04:12:18.598Z,1004.8
2018-11-03T04:13:30.742Z,1004.7
2018-11-03T04:15:55.176Z,1004.7
2018-11-03T04:17:07.292Z,1004.8
2018-11-03T04:19:31.686Z,1004.9
2018-11-03T04:20:43.967Z,1004.9
2018-11-03T04:21:56.069Z,1004.9
2018-11-03T04:23:08.357Z,1004.9
2018-11-03T04:24:20.497Z,1004.8
2018-11-03T04:25:32.739Z,1004.7
2018-11-03T04:26:44.955Z,1004.7
2018-11-03T04:27:57.051Z,1004.7
2018-11-03T04:29:09.323Z,1004.7
2018-11-03T04:31:33.720Z,1004.7
2018-11-03T04:32:45.937Z,1004.7
2018-11-03T04:33:58.107Z,1004.7
2018-11-03T04:35:10.323Z,1004.7
2018-11-03T04:36:22.496Z,1004.7
2018-11-03T04:37:37.541Z,1004.7
2018-11-03T04:38:46.809Z,1004.7
2018-11-03T04:39:59.008Z,1004.7
2018-11-03T04:41:11.279Z,1004.6
2018-11-03T04:42:23.401Z,1004.6
2018-11-03T04:43:35.589Z,1004.7
2018-11-03T04:44:47.909Z,1004.7
2018-11-03T04:45:59.978Z,1004.7
2018-11-03T04:47:12.256Z,1004.7
2018-11-03T04:48:24.376Z,1004.6
2018-11-03T04:49:36.590Z,1004.7
2018-11-03T04:50:48.932Z,1004.6
2018-11-03T04:52:01.040Z,1004.7
2018-11-03T04:53:15.095Z,1004.7
2018-11-03T04:54:25.423Z,1004.7
2018-11-03T04:56:49.814Z,1004.7
2018-11-03T04:59:14.128Z,1004.7
2018-11-03T05:00:26.456Z,1004.7
2018-11-03T05:01:38.622Z,1004.7
2018-11-03T05:02:50.800Z,1004.6
2018-11-03T05:04:02.987Z,1004.6
2018-11-03T05:05:15.105Z,1004.6
2018-11-03T05:06:27.380Z,1004.7
2018-11-03T05:07:39.574Z,1004.6
2018-11-03T05:08:51.765Z,1004.7
2018-11-03T05:10:03.889Z,1004.7
2018-11-03T05:11:16.164Z,1004.6
2018-11-03T05:12:28.357Z,1004.6
2018-11-03T05:13:40.653Z,1004.6
2018-11-03T05:14:52.659Z,1004.7
2018-11-03T05:16:04.942Z,1004.7
2018-11-03T05:17:17.168Z,1004.7
2018-11-03T05:18:29.339Z,1004.7
2018-11-03T05:19:41.524Z,1004.6
2018-11-03T05:22:05.936Z,1004.6
2018-11-03T05:23:18.042Z,1004.6
2018-11-03T05:24:30.305Z,1004.6
2018-11-03T05:25:42.531Z,1004.5
2018-11-03T05:26:54.788Z,1004.6
2018-11-03T05:28:06.813Z,1004.6
2018-11-03T05:29:19.085Z,1004.6
2018-11-03T05:31:43.532Z,1004.6
2018-11-03T05:32:55.675Z,1004.6
2018-11-03T05:34:07.875Z,1004.6
2018-11-03T05:35:23.465Z,1004.6
2018-11-03T05:36:32.291Z,1004.6
2018-11-03T05:37:44.449Z,1004.6
2018-11-03T05:38:56.651Z,1004.6
2018-11-03T05:40:08.757Z,1004.6
2018-11-03T05:41:21.038Z,1004.7
2018-11-03T05:42:33.239Z,1004.7
2018-11-03T05:43:45.442Z,1004.7
2018-11-03T05:46:09.818Z,1004.7
2018-11-03T05:47:21.957Z,1004.7
2018-11-03T05:48:34.209Z,1004.6
2018-11-03T05:49:46.401Z,1004.7
2018-11-03T05:50:58.678Z,1004.7
2018-11-03T05:52:10.724Z,1004.7
2018-11-03T05:53:23.035Z,1004.7
2018-11-03T05:54:35.186Z,1004.6
2018-11-03T05:56:59.495Z,1004.6
2018-11-03T05:58:11.769Z,1004.6
2018-11-03T05:59:23.964Z,1004.6
2018-11-03T06:00:36.077Z,1004.6
2018-11-03T06:01:48.377Z,1004.6
2018-11-03T06:03:00.469Z,1004.6
2018-11-03T06:04:12.764Z,1004.6
2018-11-03T06:05:24.937Z,1004.6
2018-11-03T06:06:37.142Z,1004.6
2018-11-03T06:07:49.342Z,1004.6
2018-11-03T06:09:01.528Z,1004.6
2018-11-03T06:10:13.748Z,1004.6
2018-11-03T06:12:38.114Z,1004.7
2018-11-03T06:13:53.371Z,1004.7
2018-11-03T06:15:02.504Z,1004.7
2018-11-03T06:16:14.712Z,1004.7
2018-11-03T06:17:26.813Z,1004.7
2018-11-03T06:18:39.095Z,1004.7
2018-11-03T06:19:51.205Z,1004.7
2018-11-03T06:21:03.398Z,1004.8
2018-11-03T06:23:27.875Z,1004.8
2018-11-03T06:25:53.446Z,1004.8
2018-11-03T06:28:16.644Z,1004.8
2018-11-03T06:29:28.839Z,1004.8
2018-11-03T06:30:40.961Z,1004.9
2018-11-03T06:31:53.243Z,1004.8
2018-11-03T06:33:05.450Z,1004.8
2018-11-03T06:34:17.623Z,1004.8
2018-11-03T06:36:42.038Z,1004.8
2018-11-03T06:37:54.329Z,1004.9
2018-11-03T06:39:06.417Z,1004.9
2018-11-03T06:40:18.589Z,1004.9
2018-11-03T06:41:30.719Z,1004.9
2018-11-03T06:42:42.901Z,1004.8
2018-11-03T06:43:55.187Z,1004.9
2018-11-03T06:45:07.295Z,1004.9
2018-11-03T06:46:19.584Z,1004.9
2018-11-03T06:47:31.690Z,1004.9
2018-11-03T06:49:56.156Z,1004.9
2018-11-03T06:51:08.355Z,1004.9
2018-11-03T06:52:20.564Z,1004.9
2018-11-03T06:53:32.746Z,1004.9
2018-11-03T06:54:44.858Z,1004.9
2018-11-03T06:55:57.141Z,1005
2018-11-03T06:57:09.326Z,1004.9
2018-11-03T06:58:21.516Z,1004.9
2018-11-03T06:59:33.760Z,1005
2018-11-03T07:00:45.828Z,1004.9
2018-11-03T07:01:58.112Z,1005
2018-11-03T07:03:10.226Z,1005
2018-11-03T07:05:34.634Z,1004.9
2018-11-03T07:07:59.087Z,1004.9
2018-11-03T07:09:11.350Z,1005
2018-11-03T07:10:23.390Z,1004.9
2018-11-03T07:12:47.867Z,1005
2018-11-03T07:15:12.275Z,1005
2018-11-03T07:17:36.634Z,1005
2018-11-03T07:20:01.027Z,1005
2018-11-03T07:21:13.229Z,1005
2018-11-03T07:22:25.336Z,1005
2018-11-03T07:24:49.810Z,1005.1
2018-11-03T07:26:01.920Z,1005.1
2018-11-03T07:27:14.819Z,1005
2018-11-03T07:28:26.400Z,1005.1
2018-11-03T07:29:38.510Z,1005.1
2018-11-03T07:32:02.982Z,1005.1
2018-11-03T07:33:15.090Z,1005.1
2018-11-03T07:34:27.401Z,1005.1
2018-11-03T07:35:39.566Z,1005.1
2018-11-03T07:36:51.684Z,1005.2
2018-11-03T07:39:16.141Z,1005.1
2018-11-03T07:40:28.356Z,1005.1
2018-11-03T07:44:04.923Z,1005.2
2018-11-03T07:45:17.045Z,1005.2
2018-11-03T07:46:29.324Z,1005.2
2018-11-03T07:47:41.435Z,1005.2
2018-11-03T07:48:53.626Z,1005.2
2018-11-03T07:50:05.901Z,1005.1
2018-11-03T07:51:18.138Z,1005.2
2018-11-03T07:52:30.223Z,1005.1
2018-11-03T07:53:42.407Z,1005.1
2018-11-03T07:54:54.609Z,1005.2
2018-11-03T07:57:19.152Z,1005.1
2018-11-03T07:58:31.300Z,1005.1
2018-11-03T07:59:43.457Z,1005.1
2018-11-03T08:00:55.592Z,1005.1
2018-11-03T08:02:07.849Z,1005.1
2018-11-03T08:03:20.043Z,1005.1
2018-11-03T08:05:44.350Z,1005.1
2018-11-03T08:06:56.650Z,1005.1
2018-11-03T08:08:08.754Z,1005.1
2018-11-03T08:09:21.022Z,1005.1
2018-11-03T08:10:33.136Z,1005.1
2018-11-03T08:11:45.410Z,1005.1
2018-11-03T08:12:57.631Z,1005.1
2018-11-03T08:14:09.814Z,1005.1
2018-11-03T08:15:21.917Z,1005.1
2018-11-03T08:16:34.109Z,1005.1
2018-11-03T08:17:46.384Z,1005.1
2018-11-03T08:18:58.582Z,1005.1
2018-11-03T08:21:22.979Z,1005.1
2018-11-03T08:22:35.170Z,1005.1
2018-11-03T08:23:47.359Z,1005.1
2018-11-03T08:24:59.481Z,1005.1
2018-11-03T08:27:23.949Z,1005
2018-11-03T08:28:36.175Z,1005.1
2018-11-03T08:29:48.340Z,1005
2018-11-03T08:31:00.535Z,1005.1
2018-11-03T08:32:12.642Z,1005.1
2018-11-03T08:33:24.921Z,1005.1
2018-11-03T08:34:37.032Z,1005.1
2018-11-03T08:35:49.470Z,1005.1
2018-11-03T08:37:01.501Z,1005.1
2018-11-03T08:39:25.901Z,1005.1
2018-11-03T08:40:38.083Z,1005.1
2018-11-03T08:41:50.216Z,1005.1
2018-11-03T08:43:02.478Z,1005.2
2018-11-03T08:44:14.747Z,1005.2
2018-11-03T08:47:51.270Z,1005.2
2018-11-03T08:49:03.381Z,1005.2
2018-11-03T08:50:15.650Z,1005.2
2018-11-03T08:51:27.764Z,1005.2
2018-11-03T08:52:40.082Z,1005.2
2018-11-03T08:56:16.621Z,1005.2
2018-11-03T08:57:28.801Z,1005.1
2018-11-03T08:58:40.999Z,1005.2
2018-11-03T08:59:53.190Z,1005.2
2018-11-03T09:01:05.307Z,1005.1
2018-11-03T09:02:17.637Z,1005.1
2018-11-03T09:03:29.855Z,1005.1
2018-11-03T09:04:41.966Z,1005
2018-11-03T09:05:54.161Z,1005
2018-11-03T09:07:06.357Z,1005
2018-11-03T09:08:18.537Z,1005
2018-11-03T09:09:30.737Z,1005
2018-11-03T09:10:42.941Z,1005
2018-11-03T09:11:55.127Z,1005
2018-11-03T09:13:07.238Z,1005
2018-11-03T09:14:19.428Z,1004.9
2018-11-03T09:16:43.904Z,1004.9
2018-11-03T09:17:56.088Z,1004.9
2018-11-03T09:19:08.198Z,1004.9
2018-11-03T09:20:20.457Z,1004.9
2018-11-03T09:21:32.730Z,1005
2018-11-03T09:22:44.861Z,1005
2018-11-03T09:23:56.974Z,1005
2018-11-03T09:25:09.262Z,1005
2018-11-03T09:27:33.641Z,1005
2018-11-03T09:28:45.774Z,1004.9
2018-11-03T09:29:58.037Z,1004.9
2018-11-03T09:32:22.434Z,1004.9
2018-11-03T09:33:34.536Z,1004.8
2018-11-03T09:34:46.747Z,1004.8
2018-11-03T09:35:58.941Z,1004.8
2018-11-03T09:38:23.386Z,1004.8
2018-11-03T09:39:35.523Z,1004.7
2018-11-03T09:40:47.775Z,1004.8
2018-11-03T09:43:12.155Z,1004.8
2018-11-03T09:45:36.479Z,1004.8
2018-11-03T09:46:48.733Z,1004.8
2018-11-03T09:48:00.841Z,1004.7
2018-11-03T09:49:13.128Z,1004.7
2018-11-03T09:50:25.486Z,1004.7
2018-11-03T09:51:37.509Z,1004.7
2018-11-03T09:52:49.691Z,1004.6
2018-11-03T09:54:01.914Z,1004.6
2018-11-03T09:55:15.185Z,1004.6
2018-11-03T09:56:26.283Z,1004.6
2018-11-03T09:57:38.505Z,1004.6
2018-11-03T09:58:50.679Z,1004.6
2018-11-03T10:00:02.933Z,1004.6
2018-11-03T10:01:15.113Z,1004.6
2018-11-03T10:03:39.512Z,1004.5
2018-11-03T10:04:51.696Z,1004.5
2018-11-03T10:06:03.800Z,1004.6
2018-11-03T10:07:16.087Z,1004.6
2018-11-03T10:08:28.233Z,1004.6
2018-11-03T10:09:40.475Z,1004.6
2018-11-03T10:12:04.747Z,1004.6
2018-11-03T10:13:16.985Z,1004.6
2018-11-03T10:14:29.107Z,1004.6
2018-11-03T10:15:41.372Z,1004.6
2018-11-03T10:16:53.580Z,1004.6
2018-11-03T10:18:05.714Z,1004.6
2018-11-03T10:19:17.881Z,1004.6
2018-11-03T10:21:42.333Z,1004.5
2018-11-03T10:22:54.535Z,1004.5
2018-11-03T10:25:20.548Z,1004.5
2018-11-03T10:26:31.127Z,1004.5
2018-11-03T10:28:55.496Z,1004.4
2018-11-03T10:30:07.698Z,1004.4
2018-11-03T10:33:44.328Z,1004.3
2018-11-03T10:34:56.465Z,1004.3
2018-11-03T10:36:08.580Z,1004.2
2018-11-03T10:37:20.863Z,1004.2
2018-11-03T10:38:32.988Z,1004.2
2018-11-03T10:39:45.256Z,1004.2
2018-11-03T10:40:57.468Z,1004.3
2018-11-03T10:43:21.828Z,1004.3
2018-11-03T10:44:34.010Z,1004.2
2018-11-03T10:45:46.146Z,1004.2
2018-11-03T10:46:58.406Z,1004.2
2018-11-03T10:48:10.513Z,1004.2
2018-11-03T10:50:35.016Z,1004.2
2018-11-03T10:51:47.174Z,1004.2
2018-11-03T10:52:59.370Z,1004.2
2018-11-03T10:54:11.506Z,1004.1
2018-11-03T10:55:23.757Z,1004.1
2018-11-03T10:57:48.138Z,1004
2018-11-03T10:59:00.337Z,1004
2018-11-03T11:00:12.589Z,1004
2018-11-03T11:01:24.646Z,1004
2018-11-03T11:03:49.116Z,1003.9
2018-11-03T11:05:01.308Z,1003.9
2018-11-03T11:06:13.543Z,1003.9
2018-11-03T11:07:25.706Z,1003.8
2018-11-03T11:08:37.885Z,1003.8
2018-11-03T11:09:50.071Z,1003.8
2018-11-03T11:11:02.290Z,1003.8
2018-11-03T11:12:14.459Z,1003.7
2018-11-03T11:13:26.667Z,1003.7
2018-11-03T11:14:38.885Z,1003.6
2018-11-03T11:15:50.990Z,1003.6
2018-11-03T11:17:03.257Z,1003.5
2018-11-03T11:19:27.696Z,1003.6
2018-11-03T11:20:39.852Z,1003.5
2018-11-03T11:21:51.937Z,1003.6
2018-11-03T11:23:04.214Z,1003.6
2018-11-03T11:24:16.415Z,1003.6
2018-11-03T11:25:28.597Z,1003.6
2018-11-03T11:26:40.815Z,1003.6
2018-11-03T11:27:53.002Z,1003.6
2018-11-03T11:29:05.092Z,1003.5
2018-11-03T11:30:17.388Z,1003.5
2018-11-03T11:31:29.582Z,1003.5
2018-11-03T11:32:41.755Z,1003.5
2018-11-03T11:33:53.873Z,1003.4
2018-11-03T11:35:06.065Z,1003.4
2018-11-03T11:36:18.388Z,1003.4
2018-11-03T11:37:30.458Z,1003.4
2018-11-03T11:38:42.727Z,1003.3
2018-11-03T11:39:54.915Z,1003.4
2018-11-03T11:41:07.148Z,1003.3
2018-11-03T11:42:19.220Z,1003.3
2018-11-03T11:44:43.735Z,1003.3
2018-11-03T11:47:08.077Z,1003.3
2018-11-03T11:48:20.374Z,1003.2
2018-11-03T11:49:32.473Z,1003.2
2018-11-03T11:50:44.803Z,1003.1
2018-11-03T11:51:56.883Z,1003.2
2018-11-03T11:53:09.046Z,1003.1
2018-11-03T11:55:33.438Z,1003.1
2018-11-03T11:57:57.817Z,1003
2018-11-03T11:59:10.018Z,1003
2018-11-03T12:00:22.295Z,1002.9
2018-11-03T12:01:34.317Z,1003
2018-11-03T12:02:46.519Z,1002.9
2018-11-03T12:06:23.181Z,1002.9
2018-11-03T12:09:59.796Z,1002.9
2018-11-03T12:11:11.874Z,1002.9
2018-11-03T12:12:24.064Z,1003
2018-11-03T12:13:36.261Z,1003
2018-11-03T12:14:48.532Z,1003
2018-11-03T12:16:00.646Z,1002.9
2018-11-03T12:17:12.978Z,1002.9
2018-11-03T12:18:25.116Z,1002.9
2018-11-03T12:20:49.542Z,1002.8
2018-11-03T12:22:01.699Z,1002.9
2018-11-03T12:23:13.950Z,1002.9
2018-11-03T12:24:26.109Z,1002.7
2018-11-03T12:26:50.412Z,1002.8
2018-11-03T12:28:02.681Z,1002.7
2018-11-03T12:29:15.090Z,1002.7
2018-11-03T12:30:27.055Z,1002.7
2018-11-03T12:31:39.182Z,1002.7
2018-11-03T12:34:03.639Z,1002.6
2018-11-03T12:35:15.772Z,1002.6
2018-11-03T12:36:28.027Z,1002.6
2018-11-03T12:37:40.220Z,1002.5
2018-11-03T12:38:52.418Z,1002.4
2018-11-03T12:40:04.619Z,1002.4
2018-11-03T12:42:28.916Z,1002.4
2018-11-03T12:46:05.496Z,1002.3
2018-11-03T12:47:17.774Z,1002.3
2018-11-03T12:49:42.165Z,1002.2
2018-11-03T12:50:54.349Z,1002.2
2018-11-03T12:52:06.462Z,1002.2
2018-11-03T12:54:30.855Z,1002.1
2018-11-03T12:55:43.154Z,1002
2018-11-03T12:56:55.330Z,1002
2018-11-03T12:58:07.519Z,1002
2018-11-03T12:59:19.788Z,1002
2018-11-03T13:00:31.889Z,1002
2018-11-03T13:01:44.090Z,1002
2018-11-03T13:02:56.204Z,1002
2018-11-03T13:04:08.400Z,1002
2018-11-03T13:05:20.594Z,1002
2018-11-03T13:06:32.884Z,1002
2018-11-03T13:07:44.981Z,1002
2018-11-03T13:08:57.254Z,1002
2018-11-03T13:10:09.452Z,1001.9
2018-11-03T13:12:33.839Z,1002
2018-11-03T13:14:58.232Z,1001.9
2018-11-03T13:16:10.428Z,1001.8
2018-11-03T13:17:22.608Z,1001.8
2018-11-03T13:18:34.717Z,1001.9
2018-11-03T13:19:47.000Z,1001.8
2018-11-03T13:20:59.200Z,1001.8
2018-11-03T13:23:23.580Z,1001.8
2018-11-03T13:24:35.691Z,1001.7
2018-11-03T13:25:47.973Z,1001.7
2018-11-03T13:27:00.164Z,1001.6
2018-11-03T13:29:24.540Z,1001.6
2018-11-03T13:30:36.731Z,1001.6
2018-11-03T13:31:48.932Z,1001.6
2018-11-03T13:33:01.125Z,1001.6
2018-11-03T13:34:13.342Z,1001.6
2018-11-03T13:36:37.704Z,1001.6
2018-11-03T13:37:49.897Z,1001.6
2018-11-03T13:40:14.291Z,1001.6
2018-11-03T13:41:26.457Z,1001.7
2018-11-03T13:42:38.623Z,1001.6
2018-11-03T13:45:03.057Z,1001.6
2018-11-03T13:46:15.178Z,1001.6
2018-11-03T13:47:27.452Z,1001.6
2018-11-03T13:48:39.641Z,1001.5
2018-11-03T13:49:51.758Z,1001.6
2018-11-03T13:51:04.029Z,1001.5
2018-11-03T13:52:16.221Z,1001.5
2018-11-03T13:53:28.416Z,1001.5
2018-11-03T13:54:40.619Z,1001.5
2018-11-03T13:55:52.814Z,1001.6
2018-11-03T13:57:07.418Z,1001.6
2018-11-03T13:58:17.207Z,1001.6
2018-11-03T14:00:41.628Z,1001.5
2018-11-03T14:01:53.799Z,1001.5
2018-11-03T14:03:05.977Z,1001.5
2018-11-03T14:04:18.154Z,1001.5
2018-11-03T14:05:30.276Z,1001.5
2018-11-03T14:06:42.551Z,1001.5
2018-11-03T14:07:54.787Z,1001.5
2018-11-03T14:09:06.985Z,1001.5
2018-11-03T14:10:19.131Z,1001.5
2018-11-03T14:11:31.237Z,1001.6
2018-11-03T14:13:55.712Z,1001.6
2018-11-03T14:16:20.021Z,1001.6
2018-11-03T14:17:32.293Z,1001.6
2018-11-03T14:18:44.401Z,1001.6
2018-11-03T14:19:56.671Z,1001.6
2018-11-03T14:21:08.813Z,1001.6
2018-11-03T14:22:21.062Z,1001.6
2018-11-03T14:23:33.255Z,1001.6
2018-11-03T14:24:45.452Z,1001.6
2018-11-03T14:27:09.837Z,1001.6
2018-11-03T14:28:22.036Z,1001.6
2018-11-03T14:29:34.231Z,1001.6
2018-11-03T14:31:58.639Z,1001.6
2018-11-03T14:33:10.807Z,1001.6
2018-11-03T14:34:23.131Z,1001.5
2018-11-03T14:35:35.221Z,1001.6
2018-11-03T14:36:47.386Z,1001.5
2018-11-03T14:39:11.826Z,1001.5
2018-11-03T14:40:23.889Z,1001.5
2018-11-03T14:41:37.434Z,1001.6
2018-11-03T14:42:48.359Z,1001.6
2018-11-03T14:45:12.745Z,1001.6
2018-11-03T14:46:24.932Z,1001.6
2018-11-03T14:47:37.135Z,1001.6
2018-11-03T14:48:49.359Z,1001.5
2018-11-03T14:50:01.529Z,1001.6
2018-11-03T14:51:13.734Z,1001.5
2018-11-03T14:52:25.912Z,1001.5
2018-11-03T14:53:38.018Z,1001.5
2018-11-03T14:56:02.488Z,1001.5
2018-11-03T14:57:14.766Z,1001.5
2018-11-03T14:58:26.874Z,1001.5
2018-11-03T14:59:39.068Z,1001.6
2018-11-03T15:00:51.258Z,1001.6
2018-11-03T15:02:03.378Z,1001.6
2018-11-03T15:03:15.575Z,1001.6
2018-11-03T15:04:27.834Z,1001.6
2018-11-03T15:05:39.959Z,1001.6
2018-11-03T15:06:52.231Z,1001.5
2018-11-03T15:08:04.419Z,1001.6
2018-11-03T15:10:28.810Z,1001.5
2018-11-03T15:12:53.227Z,1001.5
2018-11-03T15:15:17.584Z,1001.5
2018-11-03T15:16:29.859Z,1001.5
2018-11-03T15:17:41.982Z,1001.5
2018-11-03T15:20:06.351Z,1001.5
2018-11-03T15:21:18.544Z,1001.5
2018-11-03T15:22:30.668Z,1001.5
2018-11-03T15:23:42.932Z,1001.5
2018-11-03T15:24:55.068Z,1001.5
2018-11-03T15:26:07.325Z,1001.5
2018-11-03T15:27:19.530Z,1001.5
2018-11-03T15:28:31.627Z,1001.4
2018-11-03T15:29:43.961Z,1001.4
2018-11-03T15:30:56.097Z,1001.5
2018-11-03T15:32:08.293Z,1001.4
2018-11-03T15:34:32.605Z,1001.4
2018-11-03T15:35:44.910Z,1001.4
2018-11-03T15:36:57.015Z,1001.4
2018-11-03T15:38:09.181Z,1001.4
2018-11-03T15:40:33.650Z,1001.4
2018-11-03T15:41:45.845Z,1001.4
2018-11-03T15:42:58.038Z,1001.3
2018-11-03T15:44:10.152Z,1001.4
2018-11-03T15:45:22.421Z,1001.4
2018-11-03T15:46:34.624Z,1001.3
2018-11-03T15:47:46.739Z,1001.3
2018-11-03T15:50:11.340Z,1001.3
2018-11-03T15:51:23.385Z,1001.3
2018-11-03T15:52:35.592Z,1001.4
2018-11-03T15:53:47.776Z,1001.3
2018-11-03T15:54:59.966Z,1001.3
2018-11-03T15:56:12.167Z,1001.3
2018-11-03T15:57:24.283Z,1001.2
2018-11-03T15:58:36.551Z,1001.2
2018-11-03T15:59:48.748Z,1001.2
2018-11-03T16:01:01.005Z,1001.2
2018-11-03T16:02:13.062Z,1001.2
2018-11-03T16:03:25.249Z,1001.2
2018-11-03T16:04:37.518Z,1001.2
2018-11-03T16:05:49.724Z,1001.2
2018-11-03T16:07:01.949Z,1001.2
2018-11-03T16:08:14.107Z,1001.2
2018-11-03T16:09:26.297Z,1001.2
2018-11-03T16:10:38.493Z,1001.3
2018-11-03T16:11:50.605Z,1001.3
2018-11-03T16:13:02.795Z,1001.2
2018-11-03T16:14:15.074Z,1001.2
2018-11-03T16:15:27.265Z,1001.3
2018-11-03T16:16:39.455Z,1001.3
2018-11-03T16:17:51.565Z,1001.3
2018-11-03T16:19:03.767Z,1001.3
2018-11-03T16:20:16.034Z,1001.3
2018-11-03T16:21:28.254Z,1001.3
2018-11-03T16:22:40.432Z,1001.3
2018-11-03T16:23:52.550Z,1001.3
2018-11-03T16:25:04.808Z,1001.3
2018-11-03T16:26:17.018Z,1001.3
2018-11-03T16:27:29.158Z,1001.2
2018-11-03T16:28:41.398Z,1001.3
2018-11-03T16:29:53.510Z,1001.4
2018-11-03T16:31:05.825Z,1001.4
2018-11-03T16:33:30.126Z,1001.4
2018-11-03T16:34:42.380Z,1001.4
2018-11-03T16:35:54.557Z,1001.4
2018-11-03T16:37:06.756Z,1001.4
2018-11-03T16:38:18.952Z,1001.4
2018-11-03T16:39:31.062Z,1001.4
2018-11-03T16:40:43.339Z,1001.3
2018-11-03T16:41:55.454Z,1001.4
2018-11-03T16:43:07.716Z,1001.3
2018-11-03T16:44:22.361Z,1001.4
2018-11-03T16:45:32.030Z,1001.4
2018-11-03T16:46:44.339Z,1001.5
2018-11-03T16:47:56.497Z,1001.5
2018-11-03T16:49:08.705Z,1001.5
2018-11-03T16:51:33.085Z,1001.5
2018-11-03T16:53:57.555Z,1001.5
2018-11-03T16:55:09.580Z,1001.4
2018-11-03T16:56:21.851Z,1001.5
2018-11-03T16:57:34.061Z,1001.4
2018-11-03T16:58:46.169Z,1001.4
2018-11-03T16:59:58.353Z,1001.5
2018-11-03T17:01:10.642Z,1001.5
2018-11-03T17:02:23.431Z,1001.4
2018-11-03T17:03:35.015Z,1001.4
2018-11-03T17:04:47.203Z,1001.5
2018-11-03T17:05:59.352Z,1001.5
2018-11-03T17:08:23.784Z,1001.5
2018-11-03T17:09:35.996Z,1001.4
2018-11-03T17:10:48.139Z,1001.5
2018-11-03T17:12:00.286Z,1001.5
2018-11-03T17:13:12.568Z,1001.4
2018-11-03T17:14:24.678Z,1001.4
2018-11-03T17:15:36.954Z,1001.4
2018-11-03T17:16:49.145Z,1001.4
2018-11-03T17:18:01.339Z,1001.4
2018-11-03T17:19:13.587Z,1001.4
2018-11-03T17:21:37.919Z,1001.3
2018-11-03T17:22:50.122Z,1001.3
2018-11-03T17:25:14.518Z,1001.2
2018-11-03T17:26:26.616Z,1001.3
2018-11-03T17:27:38.813Z,1001.3
2018-11-03T17:28:51.006Z,1001.2
2018-11-03T17:30:03.211Z,1001.2
2018-11-03T17:31:15.481Z,1001.2
2018-11-03T17:32:27.587Z,1001.2
2018-11-03T17:33:39.901Z,1001.2
2018-11-03T17:34:51.975Z,1001.2
2018-11-03T17:36:04.166Z,1001.2
2018-11-03T17:37:16.433Z,1001.2
2018-11-03T17:38:28.718Z,1001.3
2018-11-03T17:39:40.829Z,1001.2
2018-11-03T17:40:53.076Z,1001.3
2018-11-03T17:42:05.218Z,1001.2
2018-11-03T17:43:17.409Z,1001.3
2018-11-03T17:44:29.600Z,1001.2
2018-11-03T17:45:41.808Z,1001.3
2018-11-03T17:46:53.990Z,1001.3
2018-11-03T17:49:18.411Z,1001.3
2018-11-03T17:51:42.684Z,1001.2
2018-11-03T17:52:54.882Z,1001.2
2018-11-03T17:54:07.159Z,1001.2
2018-11-03T17:55:19.261Z,1001.3