createdAt,value
2017-09-21T00:00:45.404Z,0
2017-09-21T00:01:54.244Z,0
2017-09-21T00:03:03.085Z,0
2017-09-21T00:04:11.925Z,0
2017-09-21T00:05:20.764Z,0
2017-09-21T00:06:30.087Z,0
2017-09-21T00:07:38.926Z,0
2017-09-21T00:08:47.766Z,0
2017-09-21T00:09:56.607Z,0
2017-09-21T00:11:05.455Z,0
2017-09-21T00:12:14.445Z,0
2017-09-21T00:13:23.285Z,0
2017-09-21T00:14:32.127Z,0
2017-09-21T00:15:40.968Z,0
2017-09-21T00:16:49.809Z,0
2017-09-21T00:17:58.699Z,0
2017-09-21T00:19:07.538Z,0
2017-09-21T00:20:16.380Z,0
2017-09-21T00:21:25.222Z,0
2017-09-21T00:22:34.398Z,0
2017-09-21T00:23:43.391Z,0
2017-09-21T00:24:52.233Z,0
2017-09-21T00:26:01.075Z,0
2017-09-21T00:27:10.249Z,0
2017-09-21T00:28:19.089Z,0
2017-09-21T00:29:28.082Z,0
2017-09-21T00:30:36.922Z,0
2017-09-21T00:31:45.763Z,0
2017-09-21T00:32:54.603Z,0
2017-09-21T00:34:03.443Z,0
2017-09-21T00:35:12.582Z,0
2017-09-21T00:36:21.422Z,0
2017-09-21T00:37:30.261Z,0
2017-09-21T00:38:39.103Z,0
2017-09-21T00:39:47.944Z,0
2017-09-21T00:40:56.982Z,0
2017-09-21T00:42:05.823Z,0
2017-09-21T00:43:14.662Z,0
2017-09-21T00:44:23.516Z,0
2017-09-21T00:45:32.687Z,0
2017-09-21T00:46:41.725Z,0
2017-09-21T00:47:50.565Z,0
2017-09-21T00:48:59.414Z,0
2017-09-21T00:50:08.257Z,0
2017-09-21T00:51:17.099Z,0
2017-09-21T00:52:26.188Z,0
2017-09-21T00:53:35.034Z,0
2017-09-21T00:54:43.873Z,0
2017-09-21T00:55:52.714Z,0
2017-09-21T00:57:01.551Z,0
2017-09-21T00:58:10.643Z,0
2017-09-21T00:59:19.485Z,0
2017-09-21T01:00:28.328Z,0
2017-09-21T01:01:37.171Z,0
2017-09-21T01:02:46.012Z,0
2017-09-21T01:03:55.054Z,0
2017-09-21T01:05:03.891Z,0
2017-09-21T01:06:12.732Z,0
2017-09-21T01:07:21.573Z,0
2017-09-21T01:08:30.413Z,0
2017-09-21T01:09:39.306Z,0
2017-09-21T01:10:48.147Z,0
2017-09-21T01:11:56.985Z,0
2017-09-21T01:13:05.826Z,0
2017-09-21T01:14:14.666Z,0
2017-09-21T01:15:23.554Z,0
2017-09-21T01:16:32.403Z,0
2017-09-21T01:17:41.245Z,0
2017-09-21T01:18:50.085Z,0
2017-09-21T01:19:58.926Z,0
2017-09-21T01:21:07.894Z,0
2017-09-21T01:22:16.732Z,0
2017-09-21T01:23:25.572Z,0
2017-09-21T01:24:34.415Z,0
2017-09-21T01:25:43.256Z,0
2017-09-21T01:26:52.245Z,0
2017-09-21T01:28:01.086Z,0
2017-09-21T01:29:09.928Z,0
2017-09-21T01:30:19.104Z,0
2017-09-21T01:31:27.943Z,0
2017-09-21T01:32:36.788Z,0
2017-09-21T01:33:45.630Z,0
2017-09-21T01:34:54.470Z,0
2017-09-21T01:36:03.312Z,0
2017-09-21T01:37:12.152Z,0
2017-09-21T01:38:21.292Z,0
2017-09-21T01:39:30.132Z,0
2017-09-21T01:40:38.974Z,0
2017-09-21T01:41:47.816Z,0
2017-09-21T01:42:56.657Z,0
2017-09-21T01:44:05.799Z,0
2017-09-21T01:45:14.644Z,0
2017-09-21T01:46:23.485Z,0
2017-09-21T01:47:32.324Z,0
2017-09-21T01:48:41.167Z,0
2017-09-21T01:49:50.207Z,0
2017-09-21T01:50:59.045Z,0
2017-09-21T01:52:07.885Z,0
2017-09-21T01:53:16.726Z,0
2017-09-21T01:54:25.564Z,0
2017-09-21T01:55:34.499Z,0
2017-09-21T01:56:43.339Z,0
2017-09-21T01:57:52.185Z,0
2017-09-21T01:59:01.025Z,0
2017-09-21T02:00:09.867Z,0
2017-09-21T02:01:18.859Z,0
2017-09-21T02:02:27.700Z,0
2017-09-21T02:03:36.543Z,0
2017-09-21T02:04:45.387Z,0
2017-09-21T02:05:54.232Z,0
2017-09-21T02:07:03.224Z,0
2017-09-21T02:08:12.064Z,0
2017-09-21T02:09:20.907Z,0
2017-09-21T02:10:29.750Z,0
2017-09-21T02:11:38.592Z,0
2017-09-21T02:12:47.440Z,0
2017-09-21T02:13:56.610Z,0
2017-09-21T02:15:05.452Z,0
2017-09-21T02:16:14.296Z,0
2017-09-21T02:17:23.139Z,0
2017-09-21T02:18:32.230Z,0
2017-09-21T02:19:41.073Z,0
2017-09-21T02:20:49.917Z,0
2017-09-21T02:21:58.759Z,0
2017-09-21T02:23:07.600Z,0
2017-09-21T02:24:16.441Z,0
2017-09-21T02:25:25.281Z,0
2017-09-21T02:26:34.125Z,0
2017-09-21T02:27:42.969Z,0
2017-09-21T02:28:51.816Z,0
2017-09-21T02:30:01.040Z,0
2017-09-21T02:31:09.882Z,0
2017-09-21T02:32:18.727Z,0
2017-09-21T02:33:27.575Z,0
2017-09-21T02:34:36.750Z,0
2017-09-21T02:35:45.692Z,0
2017-09-21T02:36:54.535Z,0
2017-09-21T02:38:03.377Z,0
2017-09-21T02:39:12.227Z,0
2017-09-21T02:40:21.079Z,0
2017-09-21T02:41:30.658Z,0
2017-09-21T02:42:39.501Z,0
2017-09-21T02:43:48.345Z,0
2017-09-21T02:44:57.195Z,0
2017-09-21T02:46:06.035Z,0
2017-09-21T02:47:14.930Z,0
2017-09-21T02:48:23.774Z,0
2017-09-21T02:49:32.955Z,0
2017-09-21T02:50:42.128Z,0
2017-09-21T02:51:51.313Z,0
2017-09-21T02:53:00.353Z,0
2017-09-21T02:54:09.197Z,0
2017-09-21T02:55:18.042Z,0
2017-09-21T02:56:26.885Z,0
2017-09-21T02:57:36.066Z,0
2017-09-21T02:58:45.057Z,0
2017-09-21T02:59:53.901Z,0
2017-09-21T03:01:02.745Z,0
2017-09-21T03:02:11.590Z,0
2017-09-21T03:03:20.433Z,0
2017-09-21T03:04:29.425Z,0
2017-09-21T03:05:38.269Z,0
2017-09-21T03:06:47.112Z,0
2017-09-21T03:07:55.953Z,0
2017-09-21T03:09:04.797Z,0
2017-09-21T03:10:14.020Z,0
2017-09-21T03:11:22.860Z,0
2017-09-21T03:12:31.703Z,0
2017-09-21T03:13:40.549Z,0
2017-09-21T03:14:49.719Z,0
2017-09-21T03:15:58.715Z,0
2017-09-21T03:17:07.560Z,0
2017-09-21T03:18:16.401Z,0
2017-09-21T03:19:25.240Z,0
2017-09-21T03:20:34.083Z,0
2017-09-21T03:21:42.974Z,0
2017-09-21T03:22:51.818Z,0
2017-09-21T03:24:00.661Z,0
2017-09-21T03:25:09.509Z,0
2017-09-21T03:26:18.353Z,0
2017-09-21T03:27:27.296Z,0
2017-09-21T03:28:36.139Z,0
2017-09-21T03:29:44.980Z,0
2017-09-21T03:30:53.828Z,0
2017-09-21T03:32:02.672Z,0
2017-09-21T03:33:11.620Z,0
2017-09-21T03:34:20.461Z,0
2017-09-21T03:35:29.306Z,0
2017-09-21T03:36:38.149Z,0
2017-09-21T03:37:46.991Z,0
2017-09-21T03:38:55.984Z,0
2017-09-21T03:40:04.828Z,0
2017-09-21T03:41:13.672Z,0
2017-09-21T03:42:22.515Z,0
2017-09-21T03:43:31.354Z,0
2017-09-21T03:44:40.352Z,0
2017-09-21T03:45:49.189Z,0
2017-09-21T03:46:58.034Z,0
2017-09-21T03:48:06.876Z,0
2017-09-21T03:49:15.723Z,0
2017-09-21T03:50:24.563Z,0
2017-09-21T03:51:33.407Z,0
2017-09-21T03:52:42.248Z,0
2017-09-21T03:53:51.090Z,0
2017-09-21T03:55:00.272Z,0
2017-09-21T03:56:09.416Z,0
2017-09-21T03:57:18.258Z,0
2017-09-21T03:58:27.431Z,0
2017-09-21T03:59:36.614Z,0
2017-09-21T04:00:45.454Z,0
2017-09-21T04:01:54.446Z,0
2017-09-21T04:03:03.289Z,0
2017-09-21T04:04:12.132Z,0
2017-09-21T04:05:21.006Z,0
2017-09-21T04:06:29.816Z,0
2017-09-21T04:07:38.709Z,0
2017-09-21T04:08:47.549Z,0
2017-09-21T04:09:56.391Z,0
2017-09-21T04:11:05.565Z,0
2017-09-21T04:12:14.406Z,0
2017-09-21T04:13:23.399Z,0
2017-09-21T04:14:32.240Z,0
2017-09-21T04:15:41.081Z,0
2017-09-21T04:16:49.920Z,0
2017-09-21T04:17:58.761Z,0
2017-09-21T04:19:07.800Z,0
2017-09-21T04:20:16.638Z,0
2017-09-21T04:21:25.480Z,0
2017-09-21T04:22:34.655Z,0
2017-09-21T04:23:43.495Z,0
2017-09-21T04:24:52.388Z,0
2017-09-21T04:26:01.231Z,0
2017-09-21T04:27:10.073Z,0
2017-09-21T04:28:18.914Z,0
2017-09-21T04:29:27.755Z,0
2017-09-21T04:30:36.696Z,0
2017-09-21T04:31:45.868Z,0
2017-09-21T04:32:54.709Z,0
2017-09-21T04:34:03.552Z,0
2017-09-21T04:35:12.395Z,0
2017-09-21T04:36:21.387Z,0
2017-09-21T04:37:30.239Z,0
2017-09-21T04:38:39.082Z,0
2017-09-21T04:39:47.921Z,0
2017-09-21T04:40:56.762Z,0
2017-09-21T04:42:05.802Z,0
2017-09-21T04:43:14.644Z,0
2017-09-21T04:44:23.485Z,0
2017-09-21T04:45:32.327Z,0
2017-09-21T04:46:41.172Z,0
2017-09-21T04:47:50.547Z,0
2017-09-21T04:48:59.389Z,0
2017-09-21T04:50:08.231Z,0
2017-09-21T04:51:17.073Z,0
2017-09-21T04:52:25.916Z,0
2017-09-21T04:53:34.809Z,0
2017-09-21T04:54:43.650Z,0
2017-09-21T04:55:52.495Z,0
2017-09-21T04:57:01.670Z,0
2017-09-21T04:58:10.509Z,0
2017-09-21T04:59:19.503Z,0
2017-09-21T05:00:28.347Z,0
2017-09-21T05:01:37.191Z,0
2017-09-21T05:02:46.035Z,0
2017-09-21T05:03:54.878Z,0
2017-09-21T05:05:04.021Z,0
2017-09-21T05:06:13.207Z,5
2017-09-21T05:07:22.050Z,5
2017-09-21T05:08:30.892Z,5
2017-09-21T05:09:39.741Z,5
2017-09-21T05:10:48.964Z,5
2017-09-21T05:11:57.808Z,5
2017-09-21T05:13:06.653Z,5
2017-09-21T05:14:15.497Z,10
2017-09-21T05:15:24.341Z,10
2017-09-21T05:16:33.336Z,10
2017-09-21T05:17:42.182Z,10
2017-09-21T05:18:51.022Z,10
2017-09-21T05:19:59.866Z,15
2017-09-21T05:21:08.708Z,15
2017-09-21T05:22:17.801Z,15
2017-09-21T05:23:26.981Z,15
2017-09-21T05:24:35.826Z,20
2017-09-21T05:25:44.668Z,20
2017-09-21T05:26:53.513Z,20
2017-09-21T05:28:02.356Z,25
2017-09-21T05:29:11.200Z,25
2017-09-21T05:30:20.045Z,25
2017-09-21T05:31:28.886Z,30
2017-09-21T05:32:37.729Z,30
2017-09-21T05:33:46.721Z,35
2017-09-21T05:34:55.561Z,35
2017-09-21T05:36:04.404Z,35
2017-09-21T05:37:13.247Z,40
2017-09-21T05:38:22.090Z,40
2017-09-21T05:39:30.985Z,45
2017-09-21T05:40:39.824Z,50
2017-09-21T05:41:48.664Z,55
2017-09-21T05:42:57.861Z,55
2017-09-21T05:44:06.701Z,60
2017-09-21T05:45:15.696Z,60
2017-09-21T05:46:24.869Z,65
2017-09-21T05:47:33.713Z,70
2017-09-21T05:48:42.556Z,70
2017-09-21T05:49:51.400Z,70
2017-09-21T05:51:00.443Z,70
2017-09-21T05:52:09.287Z,75
2017-09-21T05:53:18.131Z,80
2017-09-21T05:54:26.977Z,80
2017-09-21T05:55:35.822Z,85
2017-09-21T05:56:44.715Z,90
2017-09-21T05:57:53.560Z,95
2017-09-21T05:59:02.406Z,100
2017-09-21T06:00:11.588Z,100
2017-09-21T06:01:20.431Z,105
2017-09-21T06:02:29.326Z,110
2017-09-21T06:03:38.168Z,110
2017-09-21T06:04:47.010Z,115
2017-09-21T06:05:55.855Z,120
2017-09-21T06:07:04.699Z,125
2017-09-21T06:08:13.594Z,130
2017-09-21T06:09:22.443Z,130
2017-09-21T06:10:31.620Z,135
2017-09-21T06:11:40.461Z,135
2017-09-21T06:12:49.310Z,135
2017-09-21T06:13:58.639Z,135
2017-09-21T06:15:07.484Z,140
2017-09-21T06:16:16.325Z,135
2017-09-21T06:17:25.171Z,140
2017-09-21T06:18:34.013Z,140
2017-09-21T06:19:42.906Z,140
2017-09-21T06:20:51.748Z,140
2017-09-21T06:22:00.593Z,140
2017-09-21T06:23:09.434Z,140
2017-09-21T06:24:18.279Z,145
2017-09-21T06:25:27.219Z,145
2017-09-21T06:26:36.064Z,145
2017-09-21T06:27:44.910Z,145
2017-09-21T06:28:53.752Z,145
2017-09-21T06:30:02.599Z,150
2017-09-21T06:31:11.593Z,150
2017-09-21T06:32:20.772Z,155
2017-09-21T06:33:29.616Z,160
2017-09-21T06:34:38.466Z,160
2017-09-21T06:35:47.640Z,165
2017-09-21T06:36:56.634Z,165
2017-09-21T06:38:05.816Z,165
2017-09-21T06:39:14.660Z,170
2017-09-21T06:40:23.501Z,170
2017-09-21T06:41:32.348Z,165
2017-09-21T06:42:41.349Z,170
2017-09-21T06:43:50.193Z,175
2017-09-21T06:44:59.034Z,175
2017-09-21T06:46:07.895Z,175
2017-09-21T06:47:16.739Z,175
2017-09-21T06:48:25.735Z,175
2017-09-21T06:49:34.944Z,180
2017-09-21T06:50:43.792Z,185
2017-09-21T06:51:52.633Z,190
2017-09-21T06:53:01.809Z,190
2017-09-21T06:54:10.753Z,190
2017-09-21T06:55:19.602Z,195
2017-09-21T06:56:28.452Z,195
2017-09-21T06:57:37.295Z,195
2017-09-21T06:58:46.151Z,195
2017-09-21T06:59:55.043Z,200
2017-09-21T07:01:03.885Z,200
2017-09-21T07:02:12.728Z,205
2017-09-21T07:03:21.908Z,205
2017-09-21T07:04:30.751Z,215
2017-09-21T07:05:39.895Z,215
2017-09-21T07:06:48.739Z,220
2017-09-21T07:07:57.582Z,220
2017-09-21T07:09:06.765Z,220
2017-09-21T07:10:15.610Z,230
2017-09-21T07:11:24.755Z,225
2017-09-21T07:12:33.600Z,230
2017-09-21T07:13:42.447Z,235
2017-09-21T07:14:51.290Z,240
2017-09-21T07:16:00.138Z,240
2017-09-21T07:17:09.135Z,250
2017-09-21T07:18:17.978Z,255
2017-09-21T07:19:26.823Z,255
2017-09-21T07:20:35.666Z,250
2017-09-21T07:21:44.511Z,255
2017-09-21T07:22:53.477Z,255
2017-09-21T07:24:02.655Z,260
2017-09-21T07:25:11.834Z,265
2017-09-21T07:26:20.680Z,270
2017-09-21T07:27:29.523Z,260
2017-09-21T07:28:38.518Z,260
2017-09-21T07:29:47.362Z,250
2017-09-21T07:30:56.208Z,245
2017-09-21T07:32:05.054Z,240
2017-09-21T07:33:13.896Z,235
2017-09-21T07:34:22.804Z,220
2017-09-21T07:35:31.984Z,215
2017-09-21T07:36:40.865Z,210
2017-09-21T07:37:49.714Z,215
2017-09-21T07:38:58.561Z,225
2017-09-21T07:40:07.463Z,230
2017-09-21T07:41:16.336Z,225
2017-09-21T07:42:25.169Z,220
2017-09-21T07:43:34.014Z,220
2017-09-21T07:44:42.859Z,225
2017-09-21T07:45:52.007Z,235
2017-09-21T07:47:00.852Z,250
2017-09-21T07:48:09.697Z,240
2017-09-21T07:49:18.539Z,235
2017-09-21T07:50:27.720Z,230
2017-09-21T07:51:37.057Z,225
2017-09-21T07:52:45.911Z,220
2017-09-21T07:53:54.761Z,215
2017-09-21T07:55:03.605Z,210
2017-09-21T07:56:12.448Z,210
2017-09-21T07:57:21.444Z,215
2017-09-21T07:58:30.618Z,225
2017-09-21T07:59:39.464Z,235
2017-09-21T08:00:48.314Z,240
2017-09-21T08:01:57.159Z,250
2017-09-21T08:03:06.208Z,260
2017-09-21T08:04:15.053Z,270
2017-09-21T08:05:23.898Z,270
2017-09-21T08:06:32.743Z,265
2017-09-21T08:07:41.621Z,270
2017-09-21T08:08:51.164Z,280
2017-09-21T08:10:00.009Z,285
2017-09-21T08:11:08.858Z,285
2017-09-21T08:12:18.369Z,275
2017-09-21T08:13:27.215Z,265
2017-09-21T08:14:36.412Z,255
2017-09-21T08:15:45.257Z,245
2017-09-21T08:16:54.103Z,235
2017-09-21T08:18:02.947Z,225
2017-09-21T08:19:11.794Z,220
2017-09-21T08:20:20.791Z,215
2017-09-21T08:21:29.634Z,205
2017-09-21T08:22:38.488Z,200
2017-09-21T08:23:47.333Z,200
2017-09-21T08:24:56.176Z,200
2017-09-21T08:26:05.171Z,190
2017-09-21T08:27:14.016Z,185
2017-09-21T08:28:22.861Z,180
2017-09-21T08:29:32.038Z,175
2017-09-21T08:30:41.222Z,175
2017-09-21T08:31:50.316Z,170
2017-09-21T08:32:59.161Z,165
2017-09-21T08:34:08.008Z,160
2017-09-21T08:35:16.855Z,160
2017-09-21T08:36:25.701Z,160
2017-09-21T08:37:34.695Z,165
2017-09-21T08:38:43.539Z,170
2017-09-21T08:39:52.385Z,165
2017-09-21T08:41:01.559Z,165
2017-09-21T08:42:10.403Z,170
2017-09-21T08:43:19.499Z,170
2017-09-21T08:44:28.345Z,175
2017-09-21T08:45:37.189Z,170
2017-09-21T08:46:46.033Z,170
2017-09-21T08:47:54.879Z,170
2017-09-21T08:49:03.824Z,175
2017-09-21T08:50:12.673Z,175
2017-09-21T08:51:21.849Z,185
2017-09-21T08:52:30.693Z,190
2017-09-21T08:53:39.538Z,185
2017-09-21T08:54:48.535Z,185
2017-09-21T08:55:57.381Z,185
2017-09-21T08:57:06.227Z,190
2017-09-21T08:58:15.069Z,190
2017-09-21T08:59:23.914Z,190
2017-09-21T09:00:32.910Z,190
2017-09-21T09:01:41.757Z,185
2017-09-21T09:02:50.934Z,185
2017-09-21T09:03:59.778Z,185
2017-09-21T09:05:08.624Z,185
2017-09-21T09:06:17.569Z,185
2017-09-21T09:07:26.413Z,190
2017-09-21T09:08:35.260Z,190
2017-09-21T09:09:44.108Z,190
2017-09-21T09:10:52.952Z,190
2017-09-21T09:12:01.900Z,190
2017-09-21T09:13:10.746Z,190
2017-09-21T09:14:19.590Z,190
2017-09-21T09:15:28.435Z,195
2017-09-21T09:16:37.280Z,195
2017-09-21T09:17:46.178Z,195
2017-09-21T09:18:55.024Z,195
2017-09-21T09:20:03.869Z,195
2017-09-21T09:21:12.717Z,195
2017-09-21T09:22:21.564Z,200
2017-09-21T09:23:30.559Z,200
2017-09-21T09:24:39.741Z,200
2017-09-21T09:25:48.584Z,200
2017-09-21T09:26:57.427Z,200
2017-09-21T09:28:06.306Z,205
2017-09-21T09:29:15.169Z,205
2017-09-21T09:30:24.015Z,205
2017-09-21T09:31:32.865Z,205
2017-09-21T09:32:41.711Z,210
2017-09-21T09:33:50.557Z,210
2017-09-21T09:34:59.453Z,210
2017-09-21T09:36:08.298Z,210
2017-09-21T09:37:17.141Z,210
2017-09-21T09:38:26.009Z,210
2017-09-21T09:39:34.833Z,210
2017-09-21T09:40:43.984Z,210
2017-09-21T09:41:52.829Z,210
2017-09-21T09:43:02.026Z,215
2017-09-21T09:44:10.872Z,215
2017-09-21T09:45:19.718Z,220
2017-09-21T09:46:28.965Z,220
2017-09-21T09:47:37.801Z,220
2017-09-21T09:48:46.646Z,225
2017-09-21T09:49:55.492Z,230
2017-09-21T09:51:04.341Z,225
2017-09-21T09:52:13.438Z,220
2017-09-21T09:53:22.284Z,220
2017-09-21T09:54:31.471Z,230
2017-09-21T09:55:40.316Z,230
2017-09-21T09:56:49.500Z,235
2017-09-21T09:57:58.399Z,235
2017-09-21T09:59:07.242Z,240
2017-09-21T10:00:16.088Z,240
2017-09-21T10:01:24.936Z,250
2017-09-21T10:02:33.780Z,260
2017-09-21T10:03:42.824Z,260
2017-09-21T10:04:51.671Z,260
2017-09-21T10:06:00.519Z,250
2017-09-21T10:07:09.368Z,255
2017-09-21T10:08:18.389Z,260
2017-09-21T10:09:27.809Z,235
2017-09-21T10:10:36.763Z,230
2017-09-21T10:11:45.860Z,230
2017-09-21T10:12:54.828Z,235
2017-09-21T10:14:04.070Z,240
2017-09-21T10:15:13.004Z,235
2017-09-21T10:16:21.949Z,240
2017-09-21T10:17:30.798Z,240
2017-09-21T10:18:39.685Z,245
2017-09-21T10:19:48.591Z,240
2017-09-21T10:20:57.540Z,235
2017-09-21T10:22:06.447Z,235
2017-09-21T10:23:15.350Z,235
2017-09-21T10:24:24.242Z,240
2017-09-21T10:25:33.189Z,240
2017-09-21T10:26:42.241Z,250
2017-09-21T10:27:51.528Z,245
2017-09-21T10:29:00.383Z,235
2017-09-21T10:30:09.265Z,260
2017-09-21T10:31:18.196Z,260
2017-09-21T10:32:27.098Z,260
2017-09-21T10:33:36.017Z,265
2017-09-21T10:34:44.941Z,270
2017-09-21T10:35:53.846Z,295
2017-09-21T10:37:02.752Z,325
2017-09-21T10:38:11.773Z,335
2017-09-21T10:39:21.040Z,350
2017-09-21T10:40:29.915Z,310
2017-09-21T10:41:38.819Z,290
2017-09-21T10:42:48.065Z,280
2017-09-21T10:43:57.111Z,285
2017-09-21T10:45:06.091Z,285
2017-09-21T10:46:14.992Z,305
2017-09-21T10:47:23.910Z,315
2017-09-21T10:48:32.798Z,340
2017-09-21T10:50:11.461Z,380
2017-09-21T10:51:20.355Z,385
2017-09-21T10:52:29.247Z,395
2017-09-21T10:53:38.210Z,375
2017-09-21T10:54:47.531Z,395
2017-09-21T10:55:56.396Z,425
2017-09-21T10:57:05.281Z,435
2017-09-21T10:58:14.147Z,395
2017-09-21T10:59:23.058Z,370
2017-09-21T11:00:32.148Z,350
2017-09-21T11:01:41.040Z,395
2017-09-21T11:02:49.939Z,440
2017-09-21T11:03:58.821Z,435
2017-09-21T11:05:07.714Z,445
2017-09-21T11:06:16.867Z,440
2017-09-21T11:07:25.833Z,405
2017-09-21T11:08:34.729Z,375
2017-09-21T11:09:43.657Z,380
2017-09-21T11:10:52.608Z,380
2017-09-21T11:12:01.626Z,405
2017-09-21T11:13:10.544Z,415
2017-09-21T11:14:19.424Z,455
2017-09-21T11:15:28.375Z,475
2017-09-21T11:16:37.280Z,520
2017-09-21T11:17:46.284Z,555
2017-09-21T11:18:55.208Z,570
2017-09-21T11:20:04.127Z,575
2017-09-21T11:21:13.023Z,550
2017-09-21T11:22:22.284Z,510
2017-09-21T11:23:31.237Z,505
2017-09-21T11:24:40.141Z,510
2017-09-21T11:25:49.074Z,520
2017-09-21T11:26:57.971Z,505
2017-09-21T11:28:07.289Z,475
2017-09-21T11:29:16.254Z,445
2017-09-21T11:30:25.136Z,435
2017-09-21T11:31:34.086Z,420
2017-09-21T11:32:42.982Z,405
2017-09-21T11:33:51.891Z,405
2017-09-21T11:35:00.965Z,405
2017-09-21T11:36:09.877Z,395
2017-09-21T11:37:19.103Z,400
2017-09-21T11:38:28.027Z,415
2017-09-21T11:39:36.958Z,430
2017-09-21T11:40:46.107Z,435
2017-09-21T11:41:55.032Z,430
2017-09-21T11:43:04.132Z,430
2017-09-21T11:44:13.110Z,440
2017-09-21T11:45:22.021Z,420
2017-09-21T11:46:31.227Z,430
2017-09-21T11:47:40.423Z,470
2017-09-21T11:48:49.272Z,450
2017-09-21T11:49:58.145Z,630
2017-09-21T11:51:06.995Z,1080
2017-09-21T11:52:16.376Z,500
2017-09-21T11:53:25.224Z,455
2017-09-21T11:54:34.078Z,910
2017-09-21T11:55:42.936Z,900
2017-09-21T11:56:51.782Z,1205
2017-09-21T11:58:00.783Z,1440
2017-09-21T11:59:09.637Z,1230
2017-09-21T12:00:18.486Z,985
2017-09-21T12:01:27.338Z,1315
2017-09-21T12:02:36.185Z,2015
2017-09-21T12:03:45.134Z,1540
2017-09-21T12:04:53.985Z,1105
2017-09-21T12:06:02.837Z,1225
2017-09-21T12:07:11.693Z,950
2017-09-21T12:08:20.560Z,860
2017-09-21T12:09:29.657Z,940
2017-09-21T12:10:38.510Z,830
2017-09-21T12:11:47.362Z,820
2017-09-21T12:12:56.214Z,845
2017-09-21T12:14:05.066Z,925
2017-09-21T12:15:13.969Z,950
2017-09-21T12:16:22.824Z,890
2017-09-21T12:17:31.676Z,590
2017-09-21T12:18:40.529Z,780
2017-09-21T12:19:49.383Z,945
2017-09-21T12:20:58.535Z,585
2017-09-21T12:22:07.388Z,575
2017-09-21T12:23:16.247Z,580
2017-09-21T12:24:25.105Z,585
2017-09-21T12:25:33.956Z,645
2017-09-21T12:26:42.958Z,840
2017-09-21T12:27:52.138Z,810
2017-09-21T12:29:00.989Z,915
2017-09-21T12:30:09.839Z,835
2017-09-21T12:31:18.690Z,805
2017-09-21T12:32:27.693Z,905
2017-09-21T12:33:36.545Z,1235
2017-09-21T12:34:45.396Z,1175
2017-09-21T12:35:54.251Z,660
2017-09-21T12:37:03.104Z,600
2017-09-21T12:38:11.954Z,850
2017-09-21T12:39:20.808Z,875
2017-09-21T12:40:29.692Z,660
2017-09-21T12:41:38.543Z,575
2017-09-21T12:42:47.396Z,630
2017-09-21T12:43:56.248Z,640
2017-09-21T12:45:05.104Z,510
2017-09-21T12:46:13.960Z,480
2017-09-21T12:47:22.810Z,465
2017-09-21T12:48:32.001Z,450
2017-09-21T12:49:40.853Z,440
2017-09-21T12:50:49.704Z,435
2017-09-21T12:51:58.555Z,425
2017-09-21T12:53:07.405Z,425
2017-09-21T12:54:16.260Z,420
2017-09-21T12:55:25.121Z,425
2017-09-21T12:56:33.973Z,430
2017-09-21T12:57:42.824Z,435
2017-09-21T12:58:51.677Z,430
2017-09-21T13:00:00.525Z,430
2017-09-21T13:01:09.375Z,435
2017-09-21T13:02:18.223Z,440
2017-09-21T13:03:27.376Z,450
2017-09-21T13:04:36.574Z,470
2017-09-21T13:05:45.756Z,485
2017-09-21T13:06:54.606Z,505
2017-09-21T13:08:03.457Z,525
2017-09-21T13:09:12.309Z,545
2017-09-21T13:10:21.496Z,635
2017-09-21T13:11:30.344Z,580
2017-09-21T13:12:39.196Z,575
2017-09-21T13:13:48.056Z,565
2017-09-21T13:14:57.310Z,550
2017-09-21T13:16:06.161Z,525
2017-09-21T13:17:15.011Z,510
2017-09-21T13:18:23.863Z,510
2017-09-21T13:19:32.713Z,500
2017-09-21T13:20:41.664Z,510
2017-09-21T13:21:50.513Z,530
2017-09-21T13:22:59.364Z,515
2017-09-21T13:24:08.212Z,510
2017-09-21T13:25:17.087Z,515
2017-09-21T13:26:26.337Z,520
2017-09-21T13:27:35.320Z,530
2017-09-21T13:28:44.262Z,550
2017-09-21T13:29:53.229Z,560
2017-09-21T13:31:02.251Z,570
2017-09-21T13:32:11.217Z,570
2017-09-21T13:33:20.184Z,565
2017-09-21T13:34:29.108Z,560
2017-09-21T13:35:37.992Z,570
2017-09-21T13:36:46.900Z,615
2017-09-21T13:37:56.455Z,575
2017-09-21T13:39:05.351Z,600
2017-09-21T13:40:14.279Z,690
2017-09-21T13:41:23.213Z,565
2017-09-21T13:42:32.141Z,510
2017-09-21T13:43:41.280Z,480
2017-09-21T13:44:50.499Z,470
2017-09-21T13:45:59.414Z,460
2017-09-21T13:47:08.344Z,500
2017-09-21T13:48:17.261Z,495
2017-09-21T13:49:26.197Z,515
2017-09-21T13:50:35.133Z,535
2017-09-21T13:51:44.130Z,560
2017-09-21T13:52:53.386Z,595
2017-09-21T13:54:03.431Z,620
2017-09-21T13:55:12.821Z,640
2017-09-21T13:56:21.950Z,635
2017-09-21T13:57:30.929Z,610
2017-09-21T13:58:39.789Z,575
2017-09-21T13:59:48.712Z,545
2017-09-21T14:01:27.370Z,525
2017-09-21T14:02:36.322Z,495
2017-09-21T14:03:45.252Z,460
2017-09-21T14:04:54.550Z,425
2017-09-21T14:06:03.888Z,400
2017-09-21T14:07:12.811Z,385
2017-09-21T14:08:21.749Z,390
2017-09-21T14:09:30.670Z,425
2017-09-21T14:10:39.919Z,500
2017-09-21T14:11:48.924Z,660
2017-09-21T14:12:57.856Z,805
2017-09-21T14:14:07.007Z,720
2017-09-21T14:15:16.111Z,660
2017-09-21T14:16:25.051Z,640
2017-09-21T14:17:34.236Z,680
2017-09-21T14:18:43.172Z,1035
2017-09-21T14:19:52.093Z,950
2017-09-21T14:21:01.025Z,1070
2017-09-21T14:22:10.015Z,1065
2017-09-21T14:23:19.232Z,1045
2017-09-21T14:24:28.378Z,960
2017-09-21T14:25:37.232Z,880
2017-09-21T14:26:46.085Z,725
2017-09-21T14:27:55.006Z,645
2017-09-21T14:29:04.030Z,600
2017-09-21T14:30:12.951Z,565
2017-09-21T14:31:21.862Z,570
2017-09-21T14:32:30.756Z,530
2017-09-21T14:33:40.088Z,545
2017-09-21T14:34:49.105Z,510
2017-09-21T14:35:58.017Z,500
2017-09-21T14:37:08.563Z,495
2017-09-21T14:38:17.487Z,485
2017-09-21T14:39:26.412Z,475
2017-09-21T14:40:35.373Z,450
2017-09-21T14:41:44.308Z,430
2017-09-21T14:42:53.186Z,415
2017-09-21T14:44:02.090Z,400
2017-09-21T14:45:11.018Z,390
2017-09-21T14:46:20.042Z,385
2017-09-21T14:47:28.899Z,380
2017-09-21T14:48:37.822Z,375
2017-09-21T14:49:47.100Z,380
2017-09-21T14:50:55.953Z,380
2017-09-21T14:52:07.647Z,385
2017-09-21T14:53:19.573Z,385
2017-09-21T14:54:32.005Z,385
2017-09-21T14:55:43.594Z,390
2017-09-21T14:56:54.611Z,395
2017-09-21T14:58:03.626Z,390
2017-09-21T14:59:12.554Z,385
2017-09-21T15:00:21.459Z,375
2017-09-21T15:01:30.369Z,370
2017-09-21T15:02:39.317Z,365
2017-09-21T15:03:48.615Z,355
2017-09-21T15:04:57.549Z,350
2017-09-21T15:06:06.476Z,355
2017-09-21T15:07:15.408Z,360
2017-09-21T15:08:24.367Z,370
2017-09-21T15:09:33.460Z,380
2017-09-21T15:10:42.337Z,390
2017-09-21T15:11:51.265Z,400
2017-09-21T15:13:00.152Z,405
2017-09-21T15:14:09.088Z,405
2017-09-21T15:15:18.156Z,415
2017-09-21T15:16:27.268Z,420
2017-09-21T15:17:36.168Z,415
2017-09-21T15:18:45.019Z,415
2017-09-21T15:19:53.868Z,410
2017-09-21T15:21:03.056Z,410
2017-09-21T15:22:11.905Z,410
2017-09-21T15:23:20.756Z,410
2017-09-21T15:24:29.607Z,415
2017-09-21T15:25:38.456Z,425
2017-09-21T15:26:47.608Z,430
2017-09-21T15:27:56.459Z,430
2017-09-21T15:29:05.308Z,450
2017-09-21T15:30:14.163Z,490
2017-09-21T15:31:23.013Z,520
2017-09-21T15:32:32.307Z,530
2017-09-21T15:33:41.154Z,495
2017-09-21T15:34:50.005Z,470
2017-09-21T15:35:59.188Z,525
2017-09-21T15:37:08.039Z,540
2017-09-21T15:38:17.041Z,540
2017-09-21T15:39:25.891Z,625
2017-09-21T15:40:34.744Z,635
2017-09-21T15:41:43.682Z,455
2017-09-21T15:42:52.535Z,415
2017-09-21T15:44:01.511Z,405
2017-09-21T15:45:10.387Z,425
2017-09-21T15:46:19.239Z,430
2017-09-21T15:47:28.089Z,400
2017-09-21T15:48:36.939Z,420
2017-09-21T15:49:45.850Z,385
2017-09-21T15:50:54.692Z,380
2017-09-21T15:52:03.543Z,360
2017-09-21T15:53:12.730Z,350
2017-09-21T15:54:21.582Z,395
2017-09-21T15:55:30.528Z,395
2017-09-21T15:56:39.379Z,345
2017-09-21T15:57:48.230Z,330
2017-09-21T15:58:57.081Z,350
2017-09-21T16:00:05.936Z,335
2017-09-21T16:01:14.949Z,340
2017-09-21T16:02:23.802Z,340
2017-09-21T16:03:32.653Z,320
2017-09-21T16:04:41.504Z,310
2017-09-21T16:05:50.355Z,310
2017-09-21T16:06:59.307Z,325
2017-09-21T16:08:08.161Z,320
2017-09-21T16:09:17.011Z,315
2017-09-21T16:10:25.863Z,315
2017-09-21T16:11:34.713Z,305
2017-09-21T16:12:43.618Z,295