createdAt,value
2023-11-01T00:00:09.793Z,62.3
2023-11-01T00:01:18.000Z,62.3
2023-11-01T00:02:29.000Z,62.3
2023-11-01T00:03:39.000Z,62.3
2023-11-01T00:04:49.000Z,62.3
2023-11-01T00:05:59.000Z,62.3
2023-11-01T00:07:09.000Z,62.3
2023-11-01T00:08:18.000Z,62.3
2023-11-01T00:09:28.000Z,62.3
2023-11-01T00:10:38.000Z,62.3
2023-11-01T00:11:48.000Z,62.3
2023-11-01T00:12:59.000Z,62.3
2023-11-01T00:14:09.000Z,62.3
2023-11-01T00:15:19.000Z,62.3
2023-11-01T00:16:29.000Z,62.3
2023-11-01T00:17:39.000Z,62.3
2023-11-01T00:18:49.000Z,62.3
2023-11-01T00:19:59.000Z,62.3
2023-11-01T00:21:09.000Z,62.3
2023-11-01T00:22:20.000Z,62.3
2023-11-01T00:23:29.000Z,62.3
2023-11-01T00:24:39.000Z,62.3
2023-11-01T00:25:49.000Z,62.3
2023-11-01T00:26:59.000Z,62.3
2023-11-01T00:28:09.000Z,62.3
2023-11-01T00:29:19.000Z,62.3
2023-11-01T00:30:29.000Z,62.3
2023-11-01T00:31:39.000Z,62.3
2023-11-01T00:32:50.000Z,62.3
2023-11-01T00:34:00.000Z,62.3
2023-11-01T00:35:10.000Z,62.3
2023-11-01T00:36:20.000Z,62.3
2023-11-01T00:37:30.000Z,62.3
2023-11-01T00:38:39.000Z,62.3
2023-11-01T00:39:49.000Z,62.3
2023-11-01T00:40:59.917Z,62.3
2023-11-01T00:42:10.000Z,62.3
2023-11-01T00:43:20.000Z,62.3
2023-11-01T00:44:30.000Z,62.3
2023-11-01T00:45:40.000Z,62.3
2023-11-01T00:46:50.000Z,62.3
2023-11-01T00:48:00.000Z,62.3
2023-11-01T00:49:10.000Z,62.3
2023-11-01T00:50:20.000Z,62.3
2023-11-01T00:51:30.000Z,62.3
2023-11-01T00:52:41.000Z,62.3
2023-11-01T00:53:50.000Z,62.3
2023-11-01T00:55:00.000Z,62.3
2023-11-01T00:56:10.000Z,62.3
2023-11-01T00:57:20.000Z,62.3
2023-11-01T00:58:30.000Z,62.3
2023-11-01T00:59:40.000Z,62.3
2023-11-01T01:00:50.000Z,62.3
2023-11-01T01:02:01.000Z,62.3
2023-11-01T01:03:11.000Z,62.3
2023-11-01T01:04:21.000Z,62.3
2023-11-01T01:05:31.000Z,62.3
2023-11-01T01:06:41.000Z,62.3
2023-11-01T01:07:51.000Z,62.3
2023-11-01T01:09:00.000Z,62.3
2023-11-01T01:10:10.000Z,62.3
2023-11-01T01:11:20.000Z,62.3
2023-11-01T01:12:31.000Z,62.3
2023-11-01T01:13:41.000Z,62.3
2023-11-01T01:14:51.000Z,62.3
2023-11-01T01:16:01.000Z,62.3
2023-11-01T01:17:11.000Z,62.3
2023-11-01T01:18:21.000Z,62.3
2023-11-01T01:19:31.773Z,62.3
2023-11-01T01:20:41.000Z,62.3
2023-11-01T01:21:52.000Z,62.3
2023-11-01T01:23:02.000Z,62.3
2023-11-01T01:24:11.000Z,62.3
2023-11-01T01:25:21.000Z,62.3
2023-11-01T01:26:31.000Z,62.3
2023-11-01T01:27:41.000Z,62.3
2023-11-01T01:28:51.000Z,62.3
2023-11-01T01:30:01.000Z,62.3
2023-11-01T01:31:11.000Z,62.3
2023-11-01T01:32:22.000Z,62.3
2023-11-01T01:33:32.181Z,62.3
2023-11-01T01:34:42.000Z,62.3
2023-11-01T01:35:52.000Z,62.3
2023-11-01T01:37:02.000Z,62.3
2023-11-01T01:38:12.644Z,62.3
2023-11-01T01:39:21.000Z,62.3
2023-11-01T01:40:31.000Z,62.3
2023-11-01T01:41:42.000Z,62.3
2023-11-01T01:42:52.000Z,62.3
2023-11-01T01:44:02.000Z,62.3
2023-11-01T01:45:12.000Z,62.3
2023-11-01T01:46:22.000Z,62.3
2023-11-01T01:47:32.000Z,62.4
2023-11-01T01:48:42.000Z,62.4
2023-11-01T01:49:52.000Z,62.4
2023-11-01T01:51:02.000Z,62.3
2023-11-01T01:52:13.000Z,62.3
2023-11-01T01:53:23.000Z,62.3
2023-11-01T01:54:32.298Z,62.3
2023-11-01T01:55:42.000Z,62.3
2023-11-01T01:56:52.000Z,62.3
2023-11-01T01:58:02.000Z,62.3
2023-11-01T01:59:12.000Z,62.3
2023-11-01T02:00:22.000Z,62.3
2023-11-01T02:01:32.000Z,62.3
2023-11-01T02:02:43.000Z,62.3
2023-11-01T02:03:53.000Z,62.3
2023-11-01T02:05:03.000Z,62.3
2023-11-01T02:06:13.000Z,62.3
2023-11-01T02:07:23.000Z,62.4
2023-11-01T02:08:33.000Z,62.4
2023-11-01T02:09:42.000Z,62.4
2023-11-01T02:10:52.000Z,62.3
2023-11-01T02:12:03.000Z,62.3
2023-11-01T02:13:13.000Z,62.3
2023-11-01T02:14:23.285Z,62.3
2023-11-01T02:15:33.000Z,62.3
2023-11-01T02:16:43.000Z,62.3
2023-11-01T02:17:53.000Z,62.3
2023-11-01T02:19:03.000Z,62.3
2023-11-01T02:20:13.000Z,62.3
2023-11-01T02:21:23.000Z,62.3
2023-11-01T02:22:34.099Z,62.3
2023-11-01T02:23:44.000Z,62.3
2023-11-01T02:24:53.000Z,62.3
2023-11-01T02:26:03.000Z,62.3
2023-11-01T02:27:13.000Z,62.3
2023-11-01T02:28:23.000Z,62.3
2023-11-01T02:29:33.000Z,62.3
2023-11-01T02:30:43.000Z,62.3
2023-11-01T02:31:54.000Z,62.3
2023-11-01T02:33:04.000Z,62.3
2023-11-01T02:34:14.000Z,62.4
2023-11-01T02:35:24.000Z,62.4
2023-11-01T02:36:34.000Z,62.4
2023-11-01T02:37:44.620Z,62.4
2023-11-01T02:38:54.000Z,62.4
2023-11-01T02:40:03.000Z,62.4
2023-11-01T02:41:13.000Z,62.4
2023-11-01T02:42:24.000Z,62.3
2023-11-01T02:43:34.000Z,62.3
2023-11-01T02:44:44.000Z,62.4
2023-11-01T02:45:54.000Z,62.3
2023-11-01T02:47:04.000Z,62.4
2023-11-01T02:48:14.000Z,62.4
2023-11-01T02:49:24.000Z,62.4
2023-11-01T02:50:34.000Z,62.4
2023-11-01T02:51:45.000Z,62.4
2023-11-01T02:52:55.000Z,62.3
2023-11-01T02:54:05.000Z,62.4
2023-11-01T02:55:14.000Z,62.4
2023-11-01T02:56:24.000Z,62.4
2023-11-01T02:57:34.000Z,62.4
2023-11-01T02:58:44.000Z,62.4
2023-11-01T02:59:54.000Z,62.4
2023-11-01T03:01:04.000Z,62.4
2023-11-01T03:02:15.000Z,62.4
2023-11-01T03:03:25.000Z,62.4
2023-11-01T03:04:35.000Z,62.4
2023-11-01T03:05:45.000Z,62.4
2023-11-01T03:06:55.000Z,62.4
2023-11-01T03:08:05.000Z,62.4
2023-11-01T03:09:15.000Z,62.4
2023-11-01T03:10:24.000Z,62.4
2023-11-01T03:11:35.000Z,62.4
2023-11-01T03:12:45.000Z,62.4
2023-11-01T03:13:55.000Z,62.4
2023-11-01T03:15:05.000Z,62.4
2023-11-01T03:16:15.496Z,62.4
2023-11-01T03:17:25.000Z,62.4
2023-11-01T03:18:35.000Z,62.4
2023-11-01T03:19:45.000Z,62.4
2023-11-01T03:20:55.000Z,62.4
2023-11-01T03:22:06.000Z,62.4
2023-11-01T03:23:16.000Z,62.4
2023-11-01T03:24:26.000Z,62.4
2023-11-01T03:25:35.440Z,62.4
2023-11-01T03:26:45.000Z,62.4
2023-11-01T03:27:55.000Z,62.4
2023-11-01T03:29:05.000Z,62.4
2023-11-01T03:30:15.000Z,62.4
2023-11-01T03:31:26.000Z,62.4
2023-11-01T03:32:36.000Z,62.4
2023-11-01T03:33:46.000Z,62.4
2023-11-01T03:34:56.000Z,62.4
2023-11-01T03:36:06.000Z,62.4
2023-11-01T03:37:16.000Z,62.4
2023-11-01T03:38:26.000Z,62.4
2023-11-01T03:39:36.000Z,62.4
2023-11-01T03:40:45.000Z,62.4
2023-11-01T03:41:56.000Z,62.4
2023-11-01T03:43:06.000Z,62.4
2023-11-01T03:44:16.000Z,62.4
2023-11-01T03:45:26.000Z,62.4
2023-11-01T03:46:36.000Z,62.4
2023-11-01T03:47:46.000Z,62.4
2023-11-01T03:48:56.000Z,62.4
2023-11-01T03:50:06.000Z,62.4
2023-11-01T03:51:17.000Z,62.4
2023-11-01T03:52:27.000Z,62.4
2023-11-01T03:53:37.238Z,62.4
2023-11-01T03:54:47.000Z,62.4
2023-11-01T03:55:56.000Z,62.4
2023-11-01T03:57:06.000Z,62.4
2023-11-01T03:58:16.000Z,62.4
2023-11-01T03:59:26.000Z,62.4
2023-11-01T04:00:36.000Z,62.4
2023-11-01T04:01:47.000Z,62.4
2023-11-01T04:02:56.000Z,62.4
2023-11-01T04:04:06.000Z,62.4
2023-11-01T04:05:16.000Z,62.4
2023-11-01T04:06:26.000Z,62.4
2023-11-01T04:07:36.665Z,62.4
2023-11-01T04:08:46.000Z,62.4
2023-11-01T04:09:56.000Z,62.4
2023-11-01T04:11:07.000Z,62.4
2023-11-01T04:12:17.000Z,62.4
2023-11-01T04:13:27.000Z,62.4
2023-11-01T04:14:37.000Z,62.4
2023-11-01T04:15:47.000Z,62.4
2023-11-01T04:16:57.000Z,62.4
2023-11-01T04:18:06.000Z,62.4
2023-11-01T04:19:16.000Z,62.4
2023-11-01T04:20:26.000Z,62.4
2023-11-01T04:21:37.000Z,62.4
2023-11-01T04:22:47.000Z,62.4
2023-11-01T04:23:57.000Z,62.4
2023-11-01T04:25:07.418Z,62.4
2023-11-01T04:26:17.000Z,62.4
2023-11-01T04:27:27.000Z,62.4
2023-11-01T04:28:37.000Z,62.4
2023-11-01T04:29:47.000Z,62.4
2023-11-01T04:30:57.000Z,62.4
2023-11-01T04:32:08.000Z,62.4
2023-11-01T04:33:17.245Z,62.4
2023-11-01T04:34:27.000Z,62.4
2023-11-01T04:35:37.000Z,62.4
2023-11-01T04:36:47.000Z,62.4
2023-11-01T04:37:57.000Z,62.4
2023-11-01T04:39:07.000Z,62.4
2023-11-01T04:40:17.000Z,62.4
2023-11-01T04:41:28.000Z,62.4
2023-11-01T04:42:38.000Z,62.4
2023-11-01T04:43:48.000Z,62.4
2023-11-01T04:44:58.000Z,62.4
2023-11-01T04:46:08.000Z,62.4
2023-11-01T04:47:18.000Z,62.4
2023-11-01T04:48:27.000Z,62.4
2023-11-01T04:49:37.000Z,62.4
2023-11-01T04:50:47.000Z,62.4
2023-11-01T04:51:58.000Z,62.4
2023-11-01T04:53:08.000Z,62.4
2023-11-01T04:54:18.000Z,62.4
2023-11-01T04:55:28.000Z,62.4
2023-11-01T04:56:38.578Z,62.4
2023-11-01T04:57:48.000Z,62.4
2023-11-01T04:58:58.000Z,62.4
2023-11-01T05:00:08.000Z,62.4
2023-11-01T05:01:19.000Z,62.4
2023-11-01T05:02:29.000Z,62.4
2023-11-01T05:03:38.000Z,62.4
2023-11-01T05:04:48.000Z,62.4
2023-11-01T05:05:58.000Z,62.4
2023-11-01T05:07:08.000Z,62.4
2023-11-01T05:08:18.000Z,62.4
2023-11-01T05:09:28.000Z,62.4
2023-11-01T05:10:38.000Z,62.4
2023-11-01T05:11:49.000Z,62.4
2023-11-01T05:12:59.000Z,62.4
2023-11-01T05:14:09.000Z,62.4
2023-11-01T05:15:19.000Z,62.4
2023-11-01T05:16:29.000Z,62.4
2023-11-01T05:17:39.000Z,62.4
2023-11-01T05:18:48.000Z,62.4
2023-11-01T05:19:58.000Z,62.4
2023-11-01T05:21:09.000Z,62.4
2023-11-01T05:22:19.000Z,62.4
2023-11-01T05:23:29.000Z,62.4
2023-11-01T05:24:39.000Z,62.4
2023-11-01T05:25:49.000Z,62.4
2023-11-01T05:26:59.000Z,62.4
2023-11-01T05:28:09.000Z,62.4
2023-11-01T05:29:19.000Z,62.4
2023-11-01T05:30:29.000Z,62.4
2023-11-01T05:31:40.000Z,62.4
2023-11-01T05:32:50.000Z,62.4
2023-11-01T05:33:59.000Z,62.4
2023-11-01T05:35:09.000Z,62.4
2023-11-01T05:36:19.000Z,62.4
2023-11-01T05:37:29.000Z,62.4
2023-11-01T05:38:39.000Z,62.4
2023-11-01T05:39:49.000Z,62.4
2023-11-01T05:41:00.000Z,62.4
2023-11-01T05:42:10.000Z,62.4
2023-11-01T05:43:20.000Z,62.4
2023-11-01T05:44:30.000Z,62.4
2023-11-01T05:45:40.000Z,62.4
2023-11-01T05:46:50.000Z,62.4
2023-11-01T05:48:00.000Z,62.4
2023-11-01T05:49:10.000Z,62.4
2023-11-01T05:50:19.000Z,62.4
2023-11-01T05:51:30.000Z,62.4
2023-11-01T05:52:40.000Z,62.4
2023-11-01T05:53:50.000Z,62.4
2023-11-01T05:55:00.000Z,62.4
2023-11-01T05:56:10.000Z,62.4
2023-11-01T05:57:20.667Z,62.4
2023-11-01T05:58:30.000Z,62.4
2023-11-01T05:59:40.000Z,62.4
2023-11-01T06:00:51.000Z,62.4
2023-11-01T06:02:01.000Z,62.4
2023-11-01T06:03:11.000Z,62.4
2023-11-01T06:04:21.000Z,62.4
2023-11-01T06:05:30.000Z,62.4
2023-11-01T06:06:40.610Z,62.4
2023-11-01T06:07:50.000Z,62.4
2023-11-01T06:09:00.000Z,62.4
2023-11-01T06:10:10.000Z,62.4
2023-11-01T06:11:21.000Z,62.4
2023-11-01T06:12:31.000Z,62.4
2023-11-01T06:13:41.000Z,62.4
2023-11-01T06:14:51.000Z,62.4
2023-11-01T06:16:01.000Z,62.4
2023-11-01T06:17:11.000Z,62.4
2023-11-01T06:18:21.000Z,62.4
2023-11-01T06:19:31.000Z,62.4
2023-11-01T06:20:41.000Z,62.4
2023-11-01T06:21:51.000Z,62.4
2023-11-01T06:23:01.000Z,62.4
2023-11-01T06:24:11.000Z,62.4
2023-11-01T06:25:21.000Z,62.4
2023-11-01T06:26:31.000Z,62.4
2023-11-01T06:27:41.000Z,62.4
2023-11-01T06:28:51.000Z,62.4
2023-11-01T06:30:01.000Z,62.4
2023-11-01T06:31:12.000Z,62.2
2023-11-01T06:32:22.000Z,62.3
2023-11-01T06:33:32.000Z,62.2
2023-11-01T06:34:42.406Z,62.3
2023-11-01T06:35:51.000Z,62.3
2023-11-01T06:37:01.000Z,62.2
2023-11-01T06:38:11.000Z,62.2
2023-11-01T06:39:21.000Z,62.2
2023-11-01T06:40:32.000Z,62.2
2023-11-01T06:41:42.000Z,62.2
2023-11-01T06:42:52.000Z,62.2
2023-11-01T06:44:02.000Z,62.2
2023-11-01T06:45:12.000Z,62.2
2023-11-01T06:46:22.000Z,62.2
2023-11-01T06:47:32.000Z,62.3
2023-11-01T06:48:42.812Z,62.3
2023-11-01T06:49:52.000Z,62.3
2023-11-01T06:51:02.000Z,62.2
2023-11-01T06:52:12.000Z,62.3
2023-11-01T06:53:22.000Z,62.3
2023-11-01T06:54:32.000Z,62.3
2023-11-01T06:55:42.000Z,62.3
2023-11-01T06:56:52.000Z,62.3
2023-11-01T06:58:02.000Z,62.3
2023-11-01T06:59:12.000Z,62.3
2023-11-01T07:02:43.000Z,62.3
2023-11-01T07:03:53.000Z,62.3
2023-11-01T07:05:03.000Z,62.3
2023-11-01T07:06:12.000Z,62.3
2023-11-01T07:07:22.699Z,62.3
2023-11-01T07:08:32.000Z,62.3
2023-11-01T07:09:42.931Z,62.4
2023-11-01T07:10:53.000Z,62.3
2023-11-01T07:12:03.000Z,62.4
2023-11-01T07:13:13.000Z,62.4
2023-11-01T07:14:23.394Z,62.4
2023-11-01T07:15:33.000Z,62.4
2023-11-01T07:16:43.000Z,62.4
2023-11-01T07:17:53.000Z,62.4
2023-11-01T07:19:03.869Z,62.4
2023-11-01T07:20:13.000Z,62.4
2023-11-01T07:21:23.000Z,62.4
2023-11-01T07:22:33.000Z,62.4
2023-11-01T07:23:43.000Z,62.4
2023-11-01T07:24:53.000Z,62.4
2023-11-01T07:26:03.000Z,62.4
2023-11-01T07:27:13.000Z,62.4
2023-11-01T07:28:23.800Z,62.4
2023-11-01T07:29:33.000Z,62.4
2023-11-01T07:30:44.000Z,62.4
2023-11-01T07:31:54.000Z,62.4
2023-11-01T07:33:04.000Z,62.4
2023-11-01T07:34:14.000Z,62.4
2023-11-01T07:35:24.000Z,62.4
2023-11-01T07:36:33.000Z,62.4
2023-11-01T07:37:43.000Z,62.4
2023-11-01T07:38:53.000Z,62.4
2023-11-01T07:40:03.000Z,62.4
2023-11-01T07:41:14.000Z,62.4
2023-11-01T07:42:24.000Z,62.5
2023-11-01T07:43:34.000Z,62.4
2023-11-01T07:44:44.000Z,62.5
2023-11-01T07:45:54.000Z,62.4
2023-11-01T07:47:04.000Z,62.5
2023-11-01T07:48:14.000Z,62.4
2023-11-01T07:49:24.000Z,62.5
2023-11-01T07:50:35.000Z,62.5
2023-11-01T07:51:44.000Z,62.5
2023-11-01T07:52:54.000Z,62.5
2023-11-01T07:54:04.000Z,62.5
2023-11-01T07:55:14.000Z,62.5
2023-11-01T07:56:24.000Z,62.5
2023-11-01T07:57:33.000Z,62.5
2023-11-01T07:58:43.867Z,62.5
2023-11-01T07:59:53.000Z,62.6
2023-11-01T08:01:04.000Z,62.5
2023-11-01T08:02:14.000Z,62.5
2023-11-01T08:03:24.000Z,62.5
2023-11-01T08:04:34.000Z,62.5
2023-11-01T08:05:44.000Z,62.5
2023-11-01T08:06:54.000Z,62.5
2023-11-01T08:08:04.000Z,62.6
2023-11-01T08:09:14.000Z,62.6
2023-11-01T08:10:25.000Z,62.6
2023-11-01T08:11:35.000Z,62.6
2023-11-01T08:12:44.000Z,62.6
2023-11-01T08:13:54.000Z,62.6
2023-11-01T08:15:04.000Z,62.6
2023-11-01T08:16:14.000Z,62.6
2023-11-01T08:17:24.000Z,62.6
2023-11-01T08:18:34.000Z,62.6
2023-11-01T08:19:44.968Z,62.6
2023-11-01T08:20:55.000Z,62.6
2023-11-01T08:22:05.000Z,62.6
2023-11-01T08:23:15.000Z,62.6
2023-11-01T08:24:25.000Z,62.6
2023-11-01T08:25:35.000Z,62.6
2023-11-01T08:26:45.000Z,62.6
2023-11-01T08:27:54.000Z,62.8
2023-11-01T08:29:04.000Z,62.8
2023-11-01T08:30:15.000Z,62.8
2023-11-01T08:31:25.000Z,62.8
2023-11-01T08:32:35.000Z,62.8
2023-11-01T08:33:45.000Z,62.8
2023-11-01T08:34:55.000Z,62.8
2023-11-01T08:36:05.000Z,62.7
2023-11-01T08:37:15.000Z,62.7
2023-11-01T08:38:25.000Z,62.7
2023-11-01T08:39:35.000Z,62.7
2023-11-01T08:40:46.000Z,62.7
2023-11-01T08:41:56.000Z,62.8
2023-11-01T08:43:05.000Z,62.8
2023-11-01T08:44:15.000Z,62.7
2023-11-01T08:45:25.000Z,62.7
2023-11-01T08:46:35.000Z,62.7
2023-11-01T08:47:45.782Z,62.7
2023-11-01T08:48:55.000Z,62.8
2023-11-01T08:50:06.000Z,62.7
2023-11-01T08:51:16.000Z,62.8
2023-11-01T08:52:26.000Z,62.8
2023-11-01T08:53:36.000Z,62.8
2023-11-01T08:54:46.000Z,62.7
2023-11-01T08:55:56.000Z,62.8
2023-11-01T08:57:06.000Z,62.7
2023-11-01T08:58:15.000Z,62.8
2023-11-01T08:59:25.000Z,62.7
2023-11-01T09:00:36.000Z,62.7
2023-11-01T09:01:46.000Z,62.8
2023-11-01T09:02:56.000Z,62.8
2023-11-01T09:04:06.000Z,62.8
2023-11-01T09:05:16.000Z,62.8
2023-11-01T09:06:26.000Z,62.8
2023-11-01T09:07:36.000Z,62.7
2023-11-01T09:08:46.000Z,62.7
2023-11-01T09:09:56.000Z,62.8
2023-11-01T09:11:07.000Z,62.7
2023-11-01T09:12:17.000Z,62.7
2023-11-01T09:13:26.000Z,62.7
2023-11-01T09:14:36.000Z,62.8
2023-11-01T09:15:46.000Z,62.8
2023-11-01T09:16:56.000Z,62.8
2023-11-01T09:18:06.000Z,62.7
2023-11-01T09:19:16.000Z,62.7
2023-11-01T09:20:27.000Z,62.7
2023-11-01T09:21:37.000Z,62.7
2023-11-01T09:22:47.000Z,62.7
2023-11-01T09:23:57.000Z,62.7
2023-11-01T09:25:07.000Z,62.7
2023-11-01T09:26:17.000Z,62.8
2023-11-01T09:27:27.000Z,62.8
2023-11-01T09:28:36.000Z,63
2023-11-01T09:29:46.000Z,63.6
2023-11-01T09:30:57.000Z,63.5
2023-11-01T09:32:07.000Z,63.6
2023-11-01T09:33:17.000Z,63.8
2023-11-01T09:34:27.000Z,64.1
2023-11-01T09:35:37.000Z,64.7
2023-11-01T09:36:47.694Z,64.6
2023-11-01T09:37:57.000Z,64.7
2023-11-01T09:39:07.000Z,64.7
2023-11-01T09:40:18.000Z,64.6
2023-11-01T09:41:28.000Z,64.7
2023-11-01T09:42:38.000Z,64.7
2023-11-01T09:43:47.000Z,64.6
2023-11-01T09:44:57.000Z,64.6
2023-11-01T09:46:07.000Z,64.6
2023-11-01T09:47:17.000Z,64.7
2023-11-01T09:48:27.000Z,64.5
2023-11-01T09:49:37.984Z,64.6
2023-11-01T09:50:48.000Z,64.5
2023-11-01T09:51:58.000Z,64.5
2023-11-01T09:53:08.000Z,64.4
2023-11-01T09:54:18.000Z,64.4
2023-11-01T09:55:28.000Z,64.4
2023-11-01T09:56:38.000Z,64.5
2023-11-01T09:57:48.000Z,64.4
2023-11-01T09:58:57.000Z,64.4
2023-11-01T10:00:08.000Z,64.3
2023-11-01T10:01:18.000Z,64.4
2023-11-01T10:02:28.000Z,64.4
2023-11-01T10:04:48.000Z,64.4
2023-11-01T10:05:58.000Z,64.3
2023-11-01T10:07:08.000Z,64.3
2023-11-01T10:08:18.000Z,64.3
2023-11-01T10:09:28.000Z,64.3
2023-11-01T10:10:39.000Z,64.3
2023-11-01T10:11:49.000Z,64.2
2023-11-01T10:12:59.000Z,64.2
2023-11-01T10:14:08.000Z,64.2
2023-11-01T10:15:18.000Z,64.2
2023-11-01T10:16:28.000Z,64.1
2023-11-01T10:17:38.000Z,64.1
2023-11-01T10:18:48.000Z,64.1
2023-11-01T10:19:59.000Z,64.1
2023-11-01T10:21:09.000Z,64
2023-11-01T10:22:19.000Z,64.1
2023-11-01T10:23:29.000Z,64.1
2023-11-01T10:24:39.000Z,64
2023-11-01T10:25:49.000Z,63.9
2023-11-01T10:26:59.721Z,63.8
2023-11-01T10:28:09.000Z,63.8
2023-11-01T10:29:18.000Z,63.9
2023-11-01T10:30:29.000Z,63.9
2023-11-01T10:31:39.000Z,63.9
2023-11-01T10:32:49.000Z,63.9
2023-11-01T10:33:59.000Z,63.8
2023-11-01T10:35:09.000Z,63.8
2023-11-01T10:36:19.000Z,63.8
2023-11-01T10:37:29.000Z,63.7
2023-11-01T10:38:39.000Z,63.8
2023-11-01T10:39:50.000Z,63.7
2023-11-01T10:41:00.000Z,63.8
2023-11-01T10:42:10.000Z,63.6
2023-11-01T10:43:20.000Z,63.7
2023-11-01T10:44:29.000Z,63.7
2023-11-01T10:45:39.000Z,63.6
2023-11-01T10:46:49.000Z,63.5
2023-11-01T10:47:59.000Z,63.7
2023-11-01T10:49:09.000Z,63.5
2023-11-01T10:50:20.000Z,63.6
2023-11-01T10:51:30.000Z,63.6
2023-11-01T10:52:40.000Z,63.7
2023-11-01T10:53:50.000Z,63.6
2023-11-01T10:55:00.000Z,63.5
2023-11-01T10:56:10.000Z,63.6
2023-11-01T10:57:20.000Z,63.6
2023-11-01T10:58:30.000Z,63.5
2023-11-01T10:59:40.000Z,63.5
2023-11-01T11:00:50.000Z,63.4
2023-11-01T11:02:00.000Z,63.3
2023-11-01T11:03:10.000Z,63.4
2023-11-01T11:04:20.000Z,63.4
2023-11-01T11:05:30.000Z,63.4
2023-11-01T11:06:40.000Z,63.4
2023-11-01T11:07:50.000Z,63.4
2023-11-01T11:09:00.000Z,63.2
2023-11-01T11:10:11.000Z,63.4
2023-11-01T11:11:21.000Z,63.4
2023-11-01T11:12:31.000Z,63.3
2023-11-01T11:13:41.000Z,63.3
2023-11-01T11:14:50.000Z,63.4
2023-11-01T11:16:00.000Z,63.4
2023-11-01T11:17:10.000Z,63.5
2023-11-01T11:18:20.000Z,63.4
2023-11-01T11:19:30.000Z,63.4
2023-11-01T11:20:41.000Z,63.4
2023-11-01T11:21:51.000Z,63.4
2023-11-01T11:23:01.000Z,63.4
2023-11-01T11:24:11.000Z,63.4
2023-11-01T11:25:21.000Z,63.4
2023-11-01T11:26:31.000Z,63.3
2023-11-01T11:27:41.000Z,63.2
2023-11-01T11:28:51.000Z,63.2
2023-11-01T11:30:01.000Z,63.2
2023-11-01T11:31:11.000Z,63.1
2023-11-01T11:32:21.000Z,63
2023-11-01T11:33:31.000Z,63.1
2023-11-01T11:34:41.000Z,62.9
2023-11-01T11:35:51.000Z,63.1
2023-11-01T11:37:01.000Z,63.1
2023-11-01T11:38:11.000Z,63.1
2023-11-01T11:39:21.000Z,62.9
2023-11-01T11:40:32.000Z,62.8
2023-11-01T11:41:42.000Z,62.9
2023-11-01T11:42:52.000Z,62.8
2023-11-01T11:44:02.000Z,62.9
2023-11-01T11:45:11.000Z,62.8
2023-11-01T11:46:21.000Z,62.8
2023-11-01T11:47:31.000Z,62.7
2023-11-01T11:48:41.000Z,62.6
2023-11-01T11:49:52.000Z,62.7
2023-11-01T11:51:02.000Z,62.7
2023-11-01T11:52:11.000Z,62.6
2023-11-01T11:53:21.000Z,62.7
2023-11-01T11:54:31.000Z,62.4
2023-11-01T11:55:41.000Z,62.4
2023-11-01T11:56:51.000Z,62.7
2023-11-01T11:58:01.000Z,62.5
2023-11-01T11:59:11.000Z,62.4
2023-11-01T12:00:22.000Z,62.5
2023-11-01T12:01:32.000Z,62.3
2023-11-01T12:02:42.000Z,62.7
2023-11-01T12:03:52.000Z,62.8
2023-11-01T12:05:02.000Z,62.8
2023-11-01T12:06:12.000Z,62.6
2023-11-01T12:07:21.000Z,62.5
2023-11-01T12:08:31.000Z,62.5
2023-11-01T12:09:42.000Z,62.5
2023-11-01T12:10:52.000Z,62.4
2023-11-01T12:12:02.000Z,62.3
2023-11-01T12:13:12.000Z,62.3
2023-11-01T12:14:22.000Z,62.3
2023-11-01T12:15:32.000Z,62.3
2023-11-01T12:16:42.000Z,62.1
2023-11-01T12:17:52.000Z,62.5
2023-11-01T12:19:02.000Z,62.1
2023-11-01T12:20:13.000Z,62.2
2023-11-01T12:21:23.000Z,62.3
2023-11-01T12:22:32.000Z,62.1
2023-11-01T12:23:42.000Z,62
2023-11-01T12:24:52.000Z,62
2023-11-01T12:26:02.000Z,62
2023-11-01T12:28:22.000Z,61.9
2023-11-01T12:29:33.000Z,61.9
2023-11-01T12:30:43.000Z,61.9
2023-11-01T12:31:53.000Z,61.8
2023-11-01T12:33:03.000Z,61.8
2023-11-01T12:34:13.000Z,61.8
2023-11-01T12:35:23.000Z,61.8
2023-11-01T12:36:33.000Z,61.8
2023-11-01T12:37:42.000Z,61.8
2023-11-01T12:38:52.973Z,61.7
2023-11-01T12:40:03.000Z,61.7
2023-11-01T12:41:13.000Z,61.7
2023-11-01T12:42:23.000Z,61.6
2023-11-01T12:43:33.000Z,61.6
2023-11-01T12:44:43.000Z,61.6
2023-11-01T12:45:53.000Z,61.5
2023-11-01T12:47:03.000Z,61.4
2023-11-01T12:48:13.000Z,61.4
2023-11-01T12:49:24.000Z,61.6
2023-11-01T12:50:34.000Z,61.5
2023-11-01T12:51:44.000Z,61.5
2023-11-01T12:52:53.000Z,61.5
2023-11-01T12:54:03.000Z,61.4
2023-11-01T12:55:13.000Z,61.4
2023-11-01T12:56:23.000Z,61.4
2023-11-01T12:57:33.000Z,61.3
2023-11-01T12:58:43.000Z,61.5
2023-11-01T12:59:54.000Z,61.4
2023-11-01T13:01:04.000Z,61.2
2023-11-01T13:02:14.000Z,61.3
2023-11-01T13:03:24.000Z,61.4
2023-11-01T13:04:34.000Z,61.4
2023-11-01T13:05:44.000Z,61.2
2023-11-01T13:06:54.000Z,61.4
2023-11-01T13:08:03.000Z,61.4
2023-11-01T13:09:14.000Z,61.4
2023-11-01T13:10:24.000Z,61.4
2023-11-01T13:11:34.000Z,61.3
2023-11-01T13:12:44.000Z,61.3
2023-11-01T13:13:54.000Z,61.2
2023-11-01T13:15:04.000Z,61.1
2023-11-01T13:16:14.000Z,61.1
2023-11-01T13:17:24.000Z,61.2
2023-11-01T13:18:34.000Z,61.1
2023-11-01T13:19:45.000Z,61.1
2023-11-01T13:20:55.000Z,61.1
2023-11-01T13:22:05.000Z,61.1
2023-11-01T13:23:14.000Z,61.1
2023-11-01T13:24:24.000Z,61
2023-11-01T13:25:34.000Z,61
2023-11-01T13:26:44.000Z,61.1
2023-11-01T13:27:54.000Z,61.1
2023-11-01T13:29:05.000Z,61.1
2023-11-01T13:30:15.000Z,61.1
2023-11-01T13:31:25.000Z,61.1
2023-11-01T13:32:35.000Z,61.1
2023-11-01T13:33:45.000Z,61
2023-11-01T13:34:55.000Z,61
2023-11-01T13:36:05.000Z,61
2023-11-01T13:37:15.000Z,61.1
2023-11-01T13:38:24.000Z,61
2023-11-01T13:39:35.000Z,61
2023-11-01T13:40:45.000Z,61.1
2023-11-01T13:41:55.000Z,61.1
2023-11-01T13:43:05.000Z,61.1
2023-11-01T13:44:15.000Z,61.1
2023-11-01T13:45:25.000Z,61.4
2023-11-01T13:46:35.000Z,61.2
2023-11-01T13:47:45.000Z,61.1
2023-11-01T13:48:55.000Z,61
2023-11-01T13:50:06.000Z,61
2023-11-01T13:51:16.000Z,60.3
2023-11-01T13:52:26.000Z,60.7
2023-11-01T13:53:35.465Z,60.4
2023-11-01T13:54:45.000Z,60.2
2023-11-01T13:55:55.000Z,60
2023-11-01T13:57:05.000Z,59.8
2023-11-01T13:58:15.000Z,59.4
2023-11-01T13:59:26.000Z,59.3
2023-11-01T14:00:36.000Z,59.1
2023-11-01T14:01:46.000Z,59.1
2023-11-01T14:02:56.000Z,59.1
2023-11-01T14:04:06.000Z,58.8
2023-11-01T14:05:16.000Z,58.6
2023-11-01T14:06:26.000Z,58.4
2023-11-01T14:07:36.000Z,58.2
2023-11-01T14:08:45.000Z,58.2
2023-11-01T14:09:56.000Z,58
2023-11-01T14:11:06.000Z,57.9
2023-11-01T14:12:16.000Z,57.7
2023-11-01T14:13:26.000Z,57.6
2023-11-01T14:14:36.000Z,57.6
2023-11-01T14:15:46.000Z,57.5
2023-11-01T14:16:56.000Z,57.6
2023-11-01T14:18:06.000Z,57.3
2023-11-01T14:19:17.000Z,57.3
2023-11-01T14:20:27.000Z,57.2
2023-11-01T14:21:37.260Z,57.1
2023-11-01T14:22:47.000Z,57
2023-11-01T14:23:56.000Z,56.9
2023-11-01T14:25:06.000Z,56.9
2023-11-01T14:26:16.000Z,56.8
2023-11-01T14:27:26.000Z,56.9
2023-11-01T14:28:36.000Z,56.9
2023-11-01T14:29:47.000Z,56.9
2023-11-01T14:30:57.000Z,56.8
2023-11-01T14:32:07.000Z,56.8
2023-11-01T14:33:17.000Z,56.8
2023-11-01T14:34:27.000Z,56.6
2023-11-01T14:35:37.667Z,56.5
2023-11-01T14:36:47.000Z,56.5
2023-11-01T14:37:57.000Z,56.3
2023-11-01T14:39:07.000Z,56.3
2023-11-01T14:40:17.000Z,56.4
2023-11-01T14:41:27.000Z,56.4
2023-11-01T14:42:37.000Z,56.3
2023-11-01T14:43:47.000Z,56.4
2023-11-01T14:44:57.000Z,56.2
2023-11-01T14:46:07.000Z,56.4
2023-11-01T14:47:17.000Z,56.1
2023-11-01T14:48:27.000Z,56
2023-11-01T14:49:38.000Z,56
2023-11-01T14:50:48.000Z,56
2023-11-01T14:51:58.000Z,56
2023-11-01T14:53:08.000Z,55.9
2023-11-01T14:54:17.000Z,55.9
2023-11-01T14:55:27.000Z,55.9
2023-11-01T14:56:37.000Z,55.7
2023-11-01T14:57:47.000Z,55.5
2023-11-01T14:58:58.000Z,55.5
2023-11-01T15:00:08.000Z,55.6
2023-11-01T15:01:18.000Z,55.6
2023-11-01T15:02:28.000Z,55.8
2023-11-01T15:03:38.000Z,55.5
2023-11-01T15:04:48.000Z,55.5
2023-11-01T15:05:58.000Z,55.7
2023-11-01T15:07:08.000Z,55.6
2023-11-01T15:08:18.000Z,55.7
2023-11-01T15:09:28.000Z,55.7
2023-11-01T15:10:38.000Z,55.6
2023-11-01T15:11:48.308Z,55.7
2023-11-01T15:12:58.000Z,55.9
2023-11-01T15:14:08.000Z,55.8
2023-11-01T15:15:18.000Z,56
2023-11-01T15:16:28.000Z,56
2023-11-01T15:17:38.000Z,56.2
2023-11-01T15:18:49.000Z,56
2023-11-01T15:19:59.000Z,56.2
2023-11-01T15:21:09.000Z,55.9
2023-11-01T15:22:19.000Z,56
2023-11-01T15:23:29.000Z,56.3
2023-11-01T15:24:38.000Z,56.2
2023-11-01T15:25:48.000Z,56.2
2023-11-01T15:26:58.000Z,56.4
2023-11-01T15:28:08.000Z,56.2
2023-11-01T15:29:19.000Z,56.2
2023-11-01T15:30:29.000Z,56.4
2023-11-01T15:31:39.000Z,56.2
2023-11-01T15:32:49.000Z,56.3
2023-11-01T15:33:59.000Z,56.3
2023-11-01T15:35:09.000Z,56.5
2023-11-01T15:36:19.000Z,56.4
2023-11-01T15:37:29.000Z,56.5
2023-11-01T15:38:39.000Z,56.7