createdAt,value
2022-12-19T00:00:36.129Z,97.0
2022-12-19T00:14:36.140Z,97.0
2022-12-19T00:28:36.329Z,97.0
2022-12-19T00:42:36.335Z,97.0
2022-12-19T00:56:37.107Z,97.0
2022-12-19T01:10:36.379Z,97.0
2022-12-19T01:24:36.375Z,97.0
2022-12-19T01:38:36.465Z,97.0
2022-12-19T01:52:36.477Z,97.0
2022-12-19T02:06:36.430Z,97.0
2022-12-19T02:20:36.465Z,97.0
2022-12-19T02:34:39.997Z,97.0
2022-12-19T02:48:36.847Z,97.0
2022-12-19T03:02:36.859Z,97.0
2022-12-19T03:16:36.851Z,97.0
2022-12-19T03:30:36.823Z,97.0
2022-12-19T03:44:36.806Z,97.0
2022-12-19T03:58:36.814Z,98.0
2022-12-19T04:12:36.861Z,98.0
2022-12-19T04:26:36.837Z,98.0
2022-12-19T04:40:41.108Z,98.0
2022-12-19T04:54:36.877Z,98.0
2022-12-19T05:08:36.921Z,98.0
2022-12-19T05:22:36.972Z,97.0
2022-12-19T05:36:36.939Z,97.0
2022-12-19T05:50:36.959Z,97.0
2022-12-19T06:04:36.977Z,97.0
2022-12-19T06:18:40.495Z,96.0
2022-12-19T06:32:38.230Z,96.0
2022-12-19T06:47:37.015Z,96.0
2022-12-19T07:03:36.999Z,96.0
2022-12-19T07:18:37.629Z,96.0
2022-12-19T07:33:37.081Z,96.0
2022-12-19T07:48:37.304Z,96.0
2022-12-19T08:03:37.409Z,96.0
2022-12-19T08:18:37.306Z,95.0
2022-12-19T08:33:37.342Z,94.0
2022-12-19T08:48:37.338Z,93.0
2022-12-19T09:03:44.086Z,91.0
2022-12-19T09:18:37.370Z,87.0
2022-12-19T09:33:43.057Z,83.0
2022-12-19T09:48:37.338Z,79.0
2022-12-19T10:03:40.126Z,75.0
2022-12-19T10:19:37.361Z,72.0
2022-12-19T10:34:38.471Z,71.0
2022-12-19T10:49:37.364Z,68.0
2022-12-19T11:04:37.435Z,70.0
2022-12-19T11:23:28.039Z,71.0
2022-12-19T11:34:37.383Z,71.0
2022-12-19T11:49:37.397Z,71.0
2022-12-19T12:05:37.410Z,71.0
2022-12-19T12:27:59.939Z,70.0
2022-12-19T12:36:49.599Z,70.0
2022-12-19T12:51:37.476Z,72.0
2022-12-19T13:06:37.459Z,73.0
2022-12-19T13:21:37.482Z,73.0
2022-12-19T13:39:53.797Z,73.0
2022-12-19T13:51:37.473Z,73.0
2022-12-19T14:06:37.476Z,70.0
2022-12-19T14:22:08.416Z,71.0
2022-12-19T14:36:37.503Z,74.0
2022-12-19T14:54:19.076Z,80.0
2022-12-19T15:07:06.501Z,84.0
2022-12-19T15:21:37.523Z,87.0
2022-12-19T15:37:37.522Z,89.0
2022-12-19T15:52:37.599Z,92.0
2022-12-19T16:08:37.595Z,93.0
2022-12-19T16:22:37.573Z,93.0
2022-12-19T16:36:37.580Z,94.0
2022-12-19T16:50:37.569Z,94.0
2022-12-19T17:04:40.462Z,95.0
2022-12-19T17:18:37.610Z,95.0
2022-12-19T17:32:37.649Z,94.0
2022-12-19T17:46:37.613Z,94.0
2022-12-19T18:00:37.612Z,95.0
2022-12-19T18:14:37.610Z,95.0
2022-12-19T18:28:37.644Z,95.0
2022-12-19T18:42:37.616Z,96.0
2022-12-19T18:56:37.612Z,96.0
2022-12-19T19:11:36.297Z,96.0
2022-12-19T19:25:36.170Z,96.0
2022-12-19T19:39:36.198Z,96.0
2022-12-19T19:53:36.259Z,97.0
2022-12-19T20:07:36.263Z,97.0
2022-12-19T20:21:36.329Z,97.0
2022-12-19T20:35:36.352Z,97.0
2022-12-19T20:49:36.344Z,97.0
2022-12-19T21:03:36.583Z,97.0
2022-12-19T21:17:36.454Z,97.0
2022-12-19T21:31:36.593Z,97.0
2022-12-19T21:45:36.575Z,97.0
2022-12-19T21:59:36.753Z,97.0
2022-12-19T22:13:36.787Z,97.0
2022-12-19T22:27:36.806Z,97.0
2022-12-19T22:41:36.855Z,98.0
2022-12-19T22:55:36.842Z,97.0
2022-12-19T23:09:36.829Z,97.0
2022-12-19T23:24:36.851Z,97.0
2022-12-19T23:38:36.922Z,96.0
2022-12-19T23:52:36.917Z,96.0
