createdAt,value
2023-04-10T00:01:00.566Z,5.75
2023-04-10T00:06:00.500Z,5.66
2023-04-10T00:11:00.428Z,5.62
2023-04-10T00:16:00.395Z,5.56
2023-04-10T00:21:00.297Z,5.46
2023-04-10T00:26:00.235Z,5.38
2023-04-10T00:31:00.159Z,5.34
2023-04-10T00:36:00.226Z,5.28
2023-04-10T00:41:00.213Z,5.28
2023-04-10T00:45:59.986Z,5.22
2023-04-10T00:50:59.912Z,5.17
2023-04-10T00:55:59.834Z,5.11
2023-04-10T01:00:59.806Z,5.07
2023-04-10T01:05:59.692Z,5.04
2023-04-10T01:10:59.634Z,4.98
2023-04-10T01:15:59.561Z,4.92
2023-04-10T01:20:59.497Z,4.86
2023-04-10T01:25:59.433Z,4.77
2023-04-10T01:30:59.409Z,4.73
2023-04-10T01:35:59.401Z,4.71
2023-04-10T01:40:59.223Z,4.70
2023-04-10T01:45:59.204Z,4.71
2023-04-10T01:50:59.095Z,4.70
2023-04-10T01:55:59.072Z,4.58
2023-04-10T02:00:58.967Z,4.48
2023-04-10T02:07:48.323Z,4.50
2023-04-10T02:12:48.275Z,4.49
2023-04-10T02:17:48.192Z,4.48
2023-04-10T02:22:48.143Z,4.50
2023-04-10T02:27:48.062Z,4.42
2023-04-10T02:32:48.057Z,4.26
2023-04-10T02:37:47.925Z,4.22
2023-04-10T02:42:47.878Z,4.16
2023-04-10T02:47:47.832Z,4.20
2023-04-10T02:52:47.740Z,4.17
2023-04-10T02:57:47.669Z,4.12
2023-04-10T03:02:47.817Z,3.98
2023-04-10T03:07:47.534Z,3.93
2023-04-10T03:12:47.461Z,3.94
2023-04-10T03:17:47.443Z,3.94
2023-04-10T03:22:47.332Z,3.87
2023-04-10T03:27:47.270Z,3.80
2023-04-10T03:32:47.206Z,3.82
2023-04-10T03:37:47.132Z,3.87
2023-04-10T03:42:47.074Z,3.86
2023-04-10T03:47:47.020Z,3.83
2023-04-10T03:52:46.941Z,3.75
2023-04-10T03:57:46.868Z,3.65
2023-04-10T04:02:47.021Z,3.62
2023-04-10T04:07:46.737Z,3.62
2023-04-10T04:12:46.685Z,3.55
2023-04-10T04:17:46.657Z,3.49
2023-04-10T04:22:46.692Z,3.49
2023-04-10T04:27:46.477Z,3.54
2023-04-10T04:32:46.493Z,3.62
2023-04-10T04:37:46.352Z,3.67
2023-04-10T04:42:46.296Z,3.73
2023-04-10T04:47:46.263Z,3.76
2023-04-10T04:52:46.164Z,3.86
2023-04-10T04:57:46.092Z,4.17
2023-04-10T05:02:46.147Z,4.75
2023-04-10T05:07:45.963Z,5.31
2023-04-10T05:12:45.906Z,5.68
2023-04-10T05:17:46.013Z,6.27
2023-04-10T05:22:45.764Z,6.74
2023-04-10T05:27:45.686Z,7.31
2023-04-10T05:32:45.647Z,7.97
2023-04-10T05:37:45.558Z,8.61
2023-04-10T05:42:45.495Z,9.43
2023-04-10T05:47:45.449Z,9.61
2023-04-10T05:52:45.369Z,9.55
2023-04-10T05:57:45.292Z,10.12
2023-04-10T06:02:45.399Z,10.75
2023-04-10T06:07:45.149Z,11.45
2023-04-10T06:12:45.092Z,12.23
2023-04-10T06:17:45.096Z,13.20
2023-04-10T06:22:44.961Z,14.04
2023-04-10T06:27:44.881Z,14.59
2023-04-10T06:32:44.869Z,15.57
2023-04-10T06:37:44.751Z,16.04
2023-04-10T06:42:44.697Z,16.27
2023-04-10T06:47:44.697Z,16.59
2023-04-10T06:52:44.561Z,17.54
2023-04-10T06:57:44.484Z,18.63
2023-04-10T07:02:44.482Z,19.82
2023-04-10T07:07:44.356Z,20.61
2023-04-10T07:12:44.291Z,20.83
2023-04-10T07:17:44.253Z,21.22
2023-04-10T07:22:44.185Z,21.67
2023-04-10T07:27:44.089Z,21.94
2023-04-10T07:32:44.224Z,22.17
2023-04-10T07:37:43.952Z,22.17
2023-04-10T07:42:43.895Z,22.72
2023-04-10T07:47:43.909Z,22.96
2023-04-10T07:52:43.760Z,23.23
2023-04-10T07:57:43.689Z,22.38
2023-04-10T08:02:43.762Z,21.69
2023-04-10T08:07:43.556Z,21.50
2023-04-10T08:12:43.493Z,21.88
2023-04-10T08:17:43.446Z,22.76
2023-04-10T08:22:43.360Z,22.62
2023-04-10T08:27:43.281Z,21.77
2023-04-10T08:32:43.255Z,21.51
2023-04-10T08:37:49.546Z,20.44
2023-04-10T08:42:43.095Z,20.86
2023-04-10T08:47:43.049Z,20.50
2023-04-10T08:52:42.964Z,19.96
2023-04-10T08:57:45.336Z,19.70
2023-04-10T09:02:43.052Z,20.47
2023-04-10T09:07:42.761Z,20.86
2023-04-10T09:12:42.703Z,20.68
2023-04-10T09:17:42.651Z,20.58
2023-04-10T09:22:42.578Z,20.50
2023-04-10T09:27:42.513Z,19.73
2023-04-10T09:32:42.520Z,19.25
2023-04-10T09:37:42.465Z,19.92
2023-04-10T09:42:42.307Z,20.18
2023-04-10T09:47:42.270Z,20.57
2023-04-10T09:52:42.174Z,20.61
2023-04-10T09:57:42.108Z,20.80
2023-04-10T10:02:42.284Z,19.38
2023-04-10T10:07:41.971Z,19.69
2023-04-10T10:12:41.906Z,19.23
2023-04-10T10:17:41.838Z,19.73
2023-04-10T10:22:41.777Z,19.66
2023-04-10T10:27:41.711Z,19.50
2023-04-10T10:32:41.669Z,19.81
2023-04-10T10:37:41.578Z,19.84
2023-04-10T10:42:41.532Z,19.86
2023-04-10T10:47:41.529Z,20.00
2023-04-10T10:52:41.394Z,19.94
2023-04-10T10:57:41.321Z,19.88
2023-04-10T11:02:41.364Z,19.15
2023-04-10T11:07:41.176Z,18.84
2023-04-10T11:12:41.125Z,18.33
2023-04-10T11:17:41.064Z,17.89
2023-04-10T11:22:40.986Z,17.70
2023-04-10T11:27:40.913Z,17.66
2023-04-10T11:32:40.943Z,18.40
2023-04-10T11:37:40.805Z,18.25
2023-04-10T11:42:40.714Z,18.34
2023-04-10T11:47:40.659Z,17.66
2023-04-10T11:52:40.583Z,17.56
2023-04-10T11:57:40.504Z,17.69
2023-04-10T12:02:40.575Z,17.88
2023-04-10T12:07:40.370Z,17.79
2023-04-10T12:12:40.314Z,17.77
2023-04-10T12:17:40.242Z,17.56
2023-04-10T12:22:40.185Z,17.84
2023-04-10T12:27:40.110Z,17.93
2023-04-10T12:32:40.115Z,17.69
2023-04-10T12:37:39.978Z,17.75
2023-04-10T12:42:39.919Z,17.84
2023-04-10T12:47:39.905Z,18.00
2023-04-10T12:52:39.787Z,18.03
2023-04-10T12:57:39.716Z,17.93
2023-04-10T13:02:39.950Z,17.84
2023-04-10T13:07:39.600Z,17.77
2023-04-10T13:12:39.522Z,17.67
2023-04-10T13:17:39.467Z,17.81
2023-04-10T13:22:39.409Z,17.69
2023-04-10T13:27:39.312Z,17.89
2023-04-10T13:32:39.302Z,17.77
2023-04-10T13:37:39.180Z,17.62
2023-04-10T13:42:41.283Z,17.69
2023-04-10T13:47:39.083Z,17.70
2023-04-10T13:52:38.990Z,17.60
2023-04-10T13:57:38.915Z,17.59
2023-04-10T14:02:39.054Z,17.62
2023-04-10T14:07:38.784Z,17.67
2023-04-10T14:12:38.736Z,17.66
2023-04-10T14:17:38.663Z,17.67
2023-04-10T14:22:38.627Z,17.69
2023-04-10T14:27:38.517Z,17.62
2023-04-10T14:32:38.531Z,17.60
2023-04-10T14:37:38.383Z,17.64
2023-04-10T14:42:38.320Z,17.54
2023-04-10T14:47:38.321Z,17.46
2023-04-10T14:52:38.198Z,17.45
2023-04-10T14:57:38.121Z,17.46
2023-04-10T15:02:38.287Z,17.46
2023-04-10T15:07:37.998Z,17.45
2023-04-10T15:12:37.936Z,17.48
2023-04-10T15:17:37.860Z,17.54
2023-04-10T15:22:37.808Z,17.49
2023-04-10T15:27:37.725Z,17.45
2023-04-10T15:32:37.700Z,17.41
2023-04-10T15:37:37.585Z,17.41
2023-04-10T15:42:37.528Z,17.30
2023-04-10T15:47:37.510Z,17.22
2023-04-10T15:52:37.394Z,17.12
2023-04-10T15:57:37.325Z,16.99
2023-04-10T16:02:37.429Z,16.91
2023-04-10T16:07:37.188Z,16.82
2023-04-10T16:12:37.130Z,16.77
2023-04-10T16:17:37.102Z,16.74
2023-04-10T16:22:36.994Z,16.78
2023-04-10T16:27:36.954Z,16.74
2023-04-10T16:32:36.858Z,16.67
2023-04-10T16:37:36.794Z,16.59
2023-04-10T16:42:36.730Z,16.50
2023-04-10T16:47:36.714Z,16.40
2023-04-10T16:52:36.586Z,16.35
2023-04-10T16:57:36.528Z,16.28
2023-04-10T17:02:36.472Z,16.22
2023-04-10T17:07:36.392Z,16.13
2023-04-10T17:12:36.387Z,16.05
2023-04-10T17:17:36.287Z,15.95
2023-04-10T17:22:36.183Z,15.82
2023-04-10T17:27:38.396Z,15.72
2023-04-10T17:32:36.098Z,15.55
2023-04-10T17:37:35.985Z,15.42
2023-04-10T17:42:35.916Z,15.30
2023-04-10T17:47:35.877Z,15.20
2023-04-10T17:52:35.767Z,15.06
2023-04-10T17:57:35.708Z,14.95
2023-04-10T18:02:35.730Z,14.87
2023-04-10T18:07:35.572Z,14.77
2023-04-10T18:12:35.497Z,14.66
2023-04-10T18:17:36.834Z,14.58
2023-04-10T18:22:35.357Z,14.45
2023-04-10T18:27:35.296Z,14.35
2023-04-10T18:32:35.252Z,14.25
2023-04-10T18:37:35.166Z,14.17
2023-04-10T18:42:35.094Z,14.07
2023-04-10T18:47:35.091Z,13.98
2023-04-10T18:52:34.979Z,13.88
2023-04-10T18:57:34.916Z,13.77
2023-04-10T19:02:34.975Z,13.67
2023-04-10T19:07:34.773Z,13.59
2023-04-10T19:12:34.696Z,13.53
2023-04-10T19:17:34.684Z,13.45
2023-04-10T19:22:34.564Z,13.38
2023-04-10T19:27:34.504Z,13.36
2023-04-10T19:32:34.468Z,13.36
2023-04-10T19:37:34.381Z,13.36
2023-04-10T19:42:34.300Z,13.36
2023-04-10T19:47:34.259Z,13.40
2023-04-10T19:52:34.159Z,13.40
2023-04-10T19:57:34.097Z,13.37
2023-04-10T20:02:34.149Z,13.36
2023-04-10T20:07:33.963Z,13.43
2023-04-10T20:12:33.898Z,13.46
2023-04-10T20:17:33.882Z,13.48
2023-04-10T20:22:33.751Z,13.51
2023-04-10T20:27:33.690Z,13.40
2023-04-10T20:32:33.648Z,13.33
2023-04-10T20:37:33.566Z,13.25
2023-04-10T20:42:33.482Z,13.22
2023-04-10T20:47:33.461Z,13.31
2023-04-10T20:52:33.344Z,13.22
2023-04-10T20:57:33.285Z,13.22
2023-04-10T21:02:33.316Z,13.19
2023-04-10T21:07:33.162Z,13.11
2023-04-10T21:12:33.081Z,13.04
2023-04-10T21:17:33.098Z,13.08
2023-04-10T21:22:32.955Z,13.12
2023-04-10T21:27:32.893Z,13.09
2023-04-10T21:32:32.855Z,13.08
2023-04-10T21:37:32.759Z,13.09
2023-04-10T21:42:32.679Z,13.16
2023-04-10T21:47:32.621Z,13.23
2023-04-10T21:52:32.551Z,13.30
2023-04-10T21:57:32.493Z,13.31
2023-04-10T22:02:32.649Z,13.19
2023-04-10T22:07:32.357Z,13.15
2023-04-10T22:12:32.281Z,13.11
2023-04-10T22:17:32.243Z,13.05
2023-04-10T22:22:32.155Z,13.01
2023-04-10T22:27:32.092Z,12.95
2023-04-10T22:32:32.213Z,12.87
2023-04-10T22:37:31.966Z,12.83
2023-04-10T22:42:32.184Z,12.85
2023-04-10T22:47:31.828Z,12.93
2023-04-10T22:52:31.743Z,12.90
2023-04-10T22:57:31.687Z,12.83
2023-04-10T23:02:31.669Z,12.94
2023-04-10T23:07:31.558Z,13.03
2023-04-10T23:12:31.481Z,13.03
2023-04-10T23:17:31.450Z,13.00
2023-04-10T23:22:31.352Z,12.93
2023-04-10T23:27:31.288Z,12.86
2023-04-10T23:32:31.233Z,12.75
2023-04-10T23:37:31.157Z,12.60
2023-04-10T23:42:31.080Z,12.54
2023-04-10T23:47:31.075Z,12.48
2023-04-10T23:52:30.950Z,12.44
2023-04-10T23:57:30.890Z,12.41
