createdAt,value
2023-04-08T00:04:12.965Z,0.77
2023-04-08T00:09:04.911Z,0.80
2023-04-08T00:13:57.052Z,0.90
2023-04-08T00:18:49.977Z,0.90
2023-04-08T00:23:41.969Z,0.80
2023-04-08T00:28:33.633Z,1.90
2023-04-08T00:33:26.003Z,3.00
2023-04-08T00:38:18.010Z,2.50
2023-04-08T00:43:09.849Z,2.30
2023-04-08T00:48:04.196Z,2.35
2023-04-08T00:52:55.955Z,2.40
2023-04-08T00:57:48.241Z,1.10
2023-04-08T01:03:06.073Z,1.55
2023-04-08T01:08:00.510Z,1.87
2023-04-08T01:12:55.687Z,2.00
2023-04-08T01:17:50.794Z,1.75
2023-04-08T01:23:00.675Z,1.52
2023-04-08T01:27:56.527Z,2.28
2023-04-08T01:32:48.780Z,2.15
2023-04-08T01:37:42.377Z,2.20
2023-04-08T01:42:35.460Z,1.83
2023-04-08T01:47:29.811Z,2.67
2023-04-08T01:52:23.115Z,2.75
2023-04-08T01:57:22.048Z,2.75
2023-04-08T02:02:17.089Z,2.55
2023-04-08T02:07:09.582Z,2.97
2023-04-08T02:12:01.583Z,3.40
2023-04-08T02:17:09.722Z,2.60
2023-04-08T02:22:14.796Z,2.67
2023-04-08T02:27:10.623Z,2.95
2023-04-08T02:32:05.555Z,3.00
2023-04-08T02:36:57.340Z,2.97
2023-04-08T02:41:50.592Z,3.17
2023-04-08T02:46:42.296Z,2.92
2023-04-08T02:51:35.077Z,3.88
2023-04-08T02:56:26.771Z,4.03
2023-04-08T03:01:18.492Z,4.40
2023-04-08T03:06:10.888Z,4.13
2023-04-08T03:11:03.603Z,4.25
2023-04-08T03:15:55.960Z,4.20
2023-04-08T03:20:47.588Z,4.55
2023-04-08T03:25:39.203Z,3.25
2023-04-08T03:30:30.850Z,3.90
2023-04-08T03:35:23.004Z,4.82
2023-04-08T03:40:14.764Z,4.55
2023-04-08T03:45:06.967Z,3.42
2023-04-08T03:49:58.626Z,4.35
2023-04-08T03:54:50.357Z,4.65
2023-04-08T03:59:42.591Z,4.03
2023-04-08T04:04:37.104Z,4.32
2023-04-08T04:09:28.886Z,4.00
2023-04-08T04:14:20.548Z,5.03
2023-04-08T04:19:12.214Z,4.55
2023-04-08T04:24:04.073Z,4.40
2023-04-08T04:28:56.034Z,3.42
2023-04-08T04:33:48.178Z,4.32
2023-04-08T04:38:39.866Z,4.15
2023-04-08T04:43:31.499Z,3.92
2023-04-08T04:48:23.467Z,2.90
2023-04-08T04:53:15.053Z,4.25
2023-04-08T04:58:06.827Z,4.38
2023-04-08T05:02:59.171Z,4.40
2023-04-08T05:07:50.829Z,4.15
2023-04-08T05:12:42.472Z,4.20
2023-04-08T05:17:34.254Z,3.67
2023-04-08T05:22:26.009Z,4.00
2023-04-08T05:27:17.634Z,4.38
2023-04-08T05:32:09.465Z,3.78
2023-04-08T05:37:01.318Z,3.83
2023-04-08T05:41:52.938Z,3.20
2023-04-08T05:46:44.606Z,3.88
2023-04-08T05:51:36.217Z,3.78
2023-04-08T05:56:27.818Z,3.58
2023-04-08T06:01:19.493Z,3.83
2023-04-08T06:06:11.986Z,3.92
2023-04-08T06:11:06.753Z,4.30
2023-04-08T06:15:59.062Z,3.90
2023-04-08T06:20:51.288Z,4.15
2023-04-08T06:25:43.207Z,4.40
2023-04-08T06:30:35.041Z,3.72
2023-04-08T06:35:28.283Z,3.33
2023-04-08T06:40:20.264Z,4.07
2023-04-08T06:45:11.945Z,4.65
2023-04-08T06:50:03.697Z,3.17
2023-04-08T06:54:55.309Z,2.97
2023-04-08T06:59:47.023Z,3.30
2023-04-08T07:04:38.643Z,3.15
2023-04-08T07:09:31.578Z,2.88
2023-04-08T07:14:23.233Z,2.78
2023-04-08T07:19:14.973Z,3.65
2023-04-08T07:24:06.744Z,3.40
2023-04-08T07:28:58.458Z,3.08
2023-04-08T07:33:50.317Z,3.63
2023-04-08T07:38:42.220Z,3.70
2023-04-08T07:43:37.523Z,3.60
2023-04-08T07:48:30.387Z,3.85
2023-04-08T07:53:24.008Z,3.70
2023-04-08T07:58:15.933Z,3.20
2023-04-08T08:03:07.786Z,3.28
2023-04-08T08:07:59.594Z,2.80
2023-04-08T08:12:51.299Z,4.18
2023-04-08T08:17:42.934Z,3.83
2023-04-08T08:22:37.993Z,3.25
2023-04-08T08:27:34.550Z,3.15
2023-04-08T08:32:26.286Z,3.17
2023-04-08T08:37:17.962Z,3.42
2023-04-08T08:42:27.674Z,3.28
2023-04-08T08:47:19.460Z,4.32
2023-04-08T08:52:11.763Z,4.07
2023-04-08T08:57:03.456Z,3.72
2023-04-08T09:01:55.271Z,3.80
2023-04-08T09:06:48.961Z,3.67
2023-04-08T09:11:46.249Z,3.53
2023-04-08T09:16:43.047Z,2.67
2023-04-08T09:21:35.677Z,3.20
2023-04-08T09:26:27.712Z,3.03
2023-04-08T09:31:21.585Z,2.72
2023-04-08T09:36:13.267Z,3.58
2023-04-08T09:41:08.982Z,3.10
2023-04-08T09:46:04.383Z,2.95
2023-04-08T09:50:57.900Z,3.22
2023-04-08T09:55:55.413Z,3.05
2023-04-08T10:00:51.002Z,3.50
2023-04-08T10:05:43.954Z,3.10
2023-04-08T10:10:38.653Z,2.80
2023-04-08T10:15:34.548Z,3.53
2023-04-08T10:20:38.088Z,2.13
2023-04-08T10:25:34.117Z,3.05
2023-04-08T10:30:28.597Z,2.78
2023-04-08T10:35:33.312Z,2.55
2023-04-08T10:40:24.986Z,2.28
2023-04-08T10:45:18.374Z,3.63
2023-04-08T10:50:18.109Z,1.70
2023-04-08T10:55:09.986Z,1.52
2023-04-08T11:00:02.592Z,2.17
2023-04-08T11:04:54.506Z,1.90
2023-04-08T11:09:46.203Z,1.17
2023-04-08T11:14:41.341Z,1.20
2023-04-08T11:19:33.610Z,0.88
2023-04-08T11:24:25.926Z,1.05
2023-04-08T11:29:17.589Z,0.60
2023-04-08T11:34:09.461Z,0.40
2023-04-08T11:39:01.098Z,0.60
2023-04-08T11:43:57.097Z,0.68
2023-04-08T11:48:59.720Z,0.80
2023-04-08T11:53:54.626Z,0.80
2023-04-08T11:58:48.020Z,1.13
2023-04-08T12:03:40.187Z,1.10
2023-04-08T12:08:31.848Z,1.17
2023-04-08T12:13:23.448Z,1.63
2023-04-08T12:18:15.057Z,1.73
2023-04-08T12:23:08.179Z,1.55
2023-04-08T12:27:59.850Z,2.67
2023-04-08T12:32:51.526Z,1.85
2023-04-08T12:37:43.321Z,1.98
2023-04-08T12:42:35.286Z,1.48
2023-04-08T12:47:27.111Z,1.38
2023-04-08T12:52:18.879Z,1.42
2023-04-08T12:57:10.857Z,1.55
2023-04-08T13:02:02.498Z,1.25
2023-04-08T13:06:54.186Z,1.40
2023-04-08T13:11:45.921Z,2.13
2023-04-08T13:16:38.249Z,1.65
2023-04-08T13:21:30.026Z,1.58
2023-04-08T13:26:22.510Z,2.30
2023-04-08T13:31:14.177Z,1.80
2023-04-08T13:36:06.192Z,1.75
2023-04-08T13:40:57.857Z,1.92
2023-04-08T13:45:49.624Z,2.33
2023-04-08T13:50:42.455Z,1.52
2023-04-08T13:55:34.242Z,1.90
2023-04-08T14:00:26.386Z,1.98
2023-04-08T14:05:18.385Z,1.63
2023-04-08T14:10:10.530Z,1.48
2023-04-08T14:15:03.009Z,1.60
2023-04-08T14:19:54.630Z,1.73
2023-04-08T14:24:46.284Z,1.40
2023-04-08T14:29:37.907Z,1.40
2023-04-08T14:34:29.604Z,1.23
2023-04-08T14:39:21.765Z,1.40
2023-04-08T14:44:13.391Z,0.85
2023-04-08T14:49:05.009Z,0.80
2023-04-08T14:53:56.648Z,0.73
2023-04-08T14:58:48.274Z,0.95
2023-04-08T15:03:40.041Z,0.80
2023-04-08T15:08:31.962Z,0.75
2023-04-08T15:13:23.753Z,0.60
2023-04-08T15:18:15.564Z,0.50
2023-04-08T15:23:07.965Z,0.60
2023-04-08T15:27:59.586Z,0.70
2023-04-08T15:32:52.598Z,0.63
2023-04-08T15:37:44.503Z,0.60
2023-04-08T15:42:36.156Z,0.80
2023-04-08T15:47:28.242Z,0.57
2023-04-08T15:52:19.880Z,0.60
2023-04-08T15:57:11.593Z,0.77
2023-04-08T16:02:03.350Z,0.80
2023-04-08T16:06:55.066Z,0.70
2023-04-08T16:11:46.677Z,0.70
2023-04-08T16:16:38.872Z,0.75
2023-04-08T16:21:31.492Z,0.60
2023-04-08T16:26:24.325Z,0.70
2023-04-08T16:31:16.638Z,0.68
2023-04-08T16:36:09.764Z,1.08
2023-04-08T16:41:01.588Z,0.65
2023-04-08T16:45:53.777Z,0.90
2023-04-08T16:50:45.684Z,0.80
2023-04-08T16:55:37.809Z,2.70
2023-04-08T17:00:30.522Z,0.65
2023-04-08T17:05:23.046Z,0.70
2023-04-08T17:10:15.483Z,0.70
2023-04-08T17:15:08.142Z,0.60
2023-04-08T17:19:59.862Z,0.60
2023-04-08T17:24:51.583Z,0.60
2023-04-08T17:29:43.202Z,0.80
2023-04-08T17:34:34.953Z,0.90
2023-04-08T17:39:26.731Z,0.70
2023-04-08T17:44:18.403Z,0.60
2023-04-08T17:49:14.250Z,0.60
2023-04-08T17:54:06.105Z,0.60
2023-04-08T17:58:57.808Z,0.60
2023-04-08T18:03:52.578Z,0.70
2023-04-08T18:08:45.154Z,0.70
2023-04-08T18:13:36.808Z,0.90
2023-04-08T18:18:28.435Z,0.70
2023-04-08T18:23:19.974Z,1.00
2023-04-08T18:28:11.931Z,1.42
2023-04-08T18:33:04.156Z,1.20
2023-04-08T18:37:56.517Z,1.52
2023-04-08T18:42:48.204Z,1.65
2023-04-08T18:47:40.484Z,1.10
2023-04-08T18:52:32.534Z,1.80
2023-04-08T18:57:24.762Z,1.90
2023-04-08T19:02:16.767Z,1.65
2023-04-08T19:07:08.682Z,2.10
2023-04-08T19:12:00.550Z,1.60
2023-04-08T19:16:52.531Z,1.60
2023-04-08T19:21:44.152Z,1.55
2023-04-08T19:26:36.318Z,1.92
2023-04-08T19:31:28.672Z,1.90
2023-04-08T19:36:20.457Z,2.45
2023-04-08T19:41:12.064Z,2.63
2023-04-08T19:46:03.992Z,1.88
2023-04-08T19:50:55.620Z,1.65
2023-04-08T19:55:47.384Z,1.70
2023-04-08T20:00:39.437Z,2.28
2023-04-08T20:05:31.193Z,2.38
2023-04-08T20:10:23.310Z,2.40
2023-04-08T20:15:24.168Z,1.48
2023-04-08T20:20:17.028Z,1.73
2023-04-08T20:25:08.656Z,2.03
2023-04-08T20:30:01.445Z,1.63
2023-04-08T20:34:53.089Z,2.80
2023-04-08T20:39:44.738Z,2.75
2023-04-08T20:44:36.453Z,2.80
2023-04-08T20:49:28.137Z,2.10
2023-04-08T20:54:19.819Z,2.25
2023-04-08T20:59:11.821Z,2.05
2023-04-08T21:04:04.937Z,2.28
2023-04-08T21:08:56.592Z,2.20
2023-04-08T21:13:49.084Z,2.58
2023-04-08T21:18:41.179Z,3.78
2023-04-08T21:23:32.850Z,2.40
2023-04-08T21:28:24.507Z,2.60
2023-04-08T21:33:16.102Z,2.42
2023-04-08T21:38:07.785Z,3.00
2023-04-08T21:42:59.353Z,2.90
2023-04-08T21:47:51.239Z,3.05
2023-04-08T21:52:44.013Z,2.70
2023-04-08T21:57:35.825Z,3.42
2023-04-08T22:02:27.595Z,3.20
2023-04-08T22:07:19.445Z,3.40
2023-04-08T22:12:11.601Z,3.95
2023-04-08T22:17:04.765Z,4.10
2023-04-08T22:21:56.526Z,3.60
2023-04-08T22:26:48.209Z,4.97
2023-04-08T22:31:39.844Z,4.07
2023-04-08T22:36:31.657Z,4.10
2023-04-08T22:41:24.275Z,4.43
2023-04-08T22:46:18.459Z,4.20
2023-04-08T22:51:10.761Z,4.18
2023-04-08T22:56:03.361Z,3.67
2023-04-08T23:00:54.975Z,4.40
2023-04-08T23:05:46.704Z,4.35
2023-04-08T23:10:38.316Z,3.45
2023-04-08T23:15:30.207Z,4.10
2023-04-08T23:20:21.867Z,3.83
2023-04-08T23:25:13.680Z,3.83
2023-04-08T23:30:05.992Z,3.90
2023-04-08T23:34:57.645Z,3.85
2023-04-08T23:39:49.748Z,4.25
2023-04-08T23:44:41.753Z,3.97
2023-04-08T23:49:34.324Z,4.18
2023-04-08T23:54:30.471Z,4.15
2023-04-08T23:59:22.044Z,3.78
