createdAt,value
2019-05-21T00:00:10.723Z,18.20
2019-05-21T00:02:40.562Z,18.20
2019-05-21T00:05:10.118Z,18.20
2019-05-21T00:07:39.627Z,18.20
2019-05-21T00:10:09.521Z,18.10
2019-05-21T00:12:39.140Z,18.10
2019-05-21T00:15:08.719Z,18.20
2019-05-21T00:17:38.159Z,18.10
2019-05-21T00:20:09.317Z,18.10
2019-05-21T00:22:39.053Z,18.20
2019-05-21T00:25:08.977Z,18.20
2019-05-21T00:27:41.525Z,18.10
2019-05-21T00:30:47.587Z,18.20
2019-05-21T00:33:53.311Z,18.20
2019-05-21T00:37:01.765Z,18.20
2019-05-21T00:40:08.213Z,18.20
2019-05-21T00:42:40.742Z,18.10
2019-05-21T00:45:12.413Z,18.00
2019-05-21T00:47:41.841Z,17.90
2019-05-21T00:50:12.640Z,17.90
2019-05-21T00:52:42.145Z,17.80
2019-05-21T00:55:11.770Z,17.80
2019-05-21T00:57:41.214Z,17.80
2019-05-21T01:00:11.888Z,17.90
2019-05-21T01:02:41.581Z,17.80
2019-05-21T01:05:11.013Z,17.90
2019-05-21T01:07:40.713Z,17.90
2019-05-21T01:10:10.412Z,17.80
2019-05-21T01:12:39.764Z,17.80
2019-05-21T01:15:09.759Z,17.70
2019-05-21T01:17:39.261Z,17.80
2019-05-21T01:20:09.033Z,17.60
2019-05-21T01:22:38.468Z,17.60
2019-05-21T01:25:07.973Z,17.50
2019-05-21T01:27:37.496Z,17.50
2019-05-21T01:30:07.885Z,17.50
2019-05-21T01:32:37.432Z,17.50
2019-05-21T01:35:16.844Z,17.50
2019-05-21T01:37:38.006Z,17.50
2019-05-21T01:40:07.678Z,17.50
2019-05-21T01:42:37.050Z,17.50
2019-05-21T01:45:06.756Z,17.50
2019-05-21T01:47:36.274Z,17.40
2019-05-21T01:50:06.742Z,17.40
2019-05-21T01:52:36.248Z,17.30
2019-05-21T01:55:06.136Z,17.30
2019-05-21T01:57:35.560Z,17.30
2019-05-21T02:00:07.104Z,17.20
2019-05-21T02:02:36.909Z,17.20
2019-05-21T02:05:08.413Z,17.20
2019-05-21T02:07:38.468Z,17.20
2019-05-21T02:10:08.334Z,17.30
2019-05-21T02:12:38.858Z,17.20
2019-05-21T02:15:08.802Z,17.30
2019-05-21T02:17:38.243Z,17.20
2019-05-21T02:20:07.836Z,17.30
2019-05-21T02:22:37.299Z,17.20
2019-05-21T02:25:07.784Z,17.20
2019-05-21T02:27:37.230Z,17.20
2019-05-21T02:30:09.679Z,17.20
2019-05-21T02:32:39.527Z,17.10
2019-05-21T02:35:09.497Z,17.10
2019-05-21T02:37:39.996Z,17.00
2019-05-21T02:40:10.387Z,17.00
2019-05-21T02:42:39.995Z,17.10
2019-05-21T02:45:11.535Z,17.10
2019-05-21T02:47:41.052Z,17.10
2019-05-21T02:50:10.923Z,17.00
2019-05-21T02:52:41.421Z,17.00
2019-05-21T02:55:11.200Z,17.00
2019-05-21T02:57:43.607Z,17.10
2019-05-21T03:00:38.428Z,17.00
2019-05-21T03:03:07.149Z,16.90
2019-05-21T03:05:36.579Z,16.90
2019-05-21T03:08:06.030Z,16.90
2019-05-21T03:10:36.549Z,16.80
2019-05-21T03:13:06.116Z,16.80
2019-05-21T03:15:35.608Z,16.90
2019-05-21T03:18:06.067Z,16.90
2019-05-21T03:20:35.583Z,16.90
2019-05-21T03:23:05.135Z,16.80
2019-05-21T03:25:35.749Z,16.90
2019-05-21T03:28:06.249Z,16.90
2019-05-21T03:30:35.765Z,16.80
2019-05-21T03:33:05.401Z,16.80
2019-05-21T03:35:34.917Z,16.80
2019-05-21T03:38:04.454Z,16.80
2019-05-21T03:40:33.898Z,16.80
2019-05-21T03:43:03.422Z,16.80
2019-05-21T03:45:32.864Z,16.90
2019-05-21T03:48:02.378Z,16.80
2019-05-21T03:50:31.810Z,16.80
2019-05-21T03:53:01.193Z,16.80
2019-05-21T03:55:30.649Z,16.90
2019-05-21T03:58:00.102Z,16.80
2019-05-21T04:00:29.668Z,16.80
2019-05-21T04:02:59.117Z,16.70
2019-05-21T04:05:28.602Z,16.80
2019-05-21T04:07:57.980Z,16.80
2019-05-21T04:10:27.494Z,16.80
2019-05-21T04:13:08.048Z,16.80
2019-05-21T04:15:47.056Z,16.70
2019-05-21T04:18:20.944Z,16.70
2019-05-21T04:20:50.420Z,16.60
2019-05-21T04:23:19.906Z,16.60
2019-05-21T04:25:49.326Z,16.60
2019-05-21T04:28:18.697Z,16.50
2019-05-21T04:30:48.071Z,16.60
2019-05-21T04:33:17.641Z,16.60
2019-05-21T04:35:47.079Z,16.60
2019-05-21T04:38:16.526Z,16.50
2019-05-21T04:40:45.985Z,16.60
2019-05-21T04:43:15.434Z,16.60
2019-05-21T04:45:44.898Z,16.60
2019-05-21T04:48:14.343Z,16.70
2019-05-21T04:50:43.831Z,16.70
2019-05-21T04:53:13.284Z,16.70
2019-05-21T04:55:43.961Z,16.60
2019-05-21T04:58:15.072Z,16.60
2019-05-21T05:00:44.445Z,16.60
2019-05-21T05:03:13.975Z,16.60
2019-05-21T05:05:43.568Z,16.60
2019-05-21T05:08:13.005Z,16.70
2019-05-21T05:10:42.796Z,16.80
2019-05-21T05:13:12.388Z,16.80
2019-05-21T05:15:41.840Z,16.80
2019-05-21T05:18:11.315Z,16.90
2019-05-21T05:20:42.461Z,17.00
2019-05-21T05:23:13.789Z,17.00
2019-05-21T05:25:43.627Z,17.20
2019-05-21T05:28:13.078Z,17.30
2019-05-21T05:30:42.657Z,17.20
2019-05-21T05:33:12.106Z,17.10
2019-05-21T05:35:44.735Z,17.00
2019-05-21T05:38:14.227Z,16.90
2019-05-21T05:40:43.666Z,17.00
2019-05-21T05:43:14.256Z,17.10
2019-05-21T05:45:43.705Z,17.20
2019-05-21T05:48:13.743Z,17.10
2019-05-21T05:50:45.702Z,17.30
2019-05-21T05:53:15.238Z,17.00
2019-05-21T05:55:45.687Z,16.90
2019-05-21T05:58:15.227Z,16.90
2019-05-21T06:00:56.449Z,17.10
2019-05-21T06:03:25.977Z,17.20
2019-05-21T06:05:55.421Z,17.30
2019-05-21T06:08:24.938Z,17.20
2019-05-21T06:10:54.462Z,17.20
2019-05-21T06:13:23.928Z,17.20
2019-05-21T06:15:53.354Z,17.30
2019-05-21T06:18:22.808Z,17.30
2019-05-21T06:20:53.337Z,17.30
2019-05-21T06:23:23.011Z,17.50
2019-05-21T06:25:52.501Z,17.60
2019-05-21T06:28:22.029Z,17.50
2019-05-21T06:30:51.413Z,17.40
2019-05-21T06:33:20.843Z,17.50
2019-05-21T06:35:50.397Z,17.40
2019-05-21T06:38:19.911Z,17.50
2019-05-21T06:40:49.336Z,17.60
2019-05-21T06:43:18.719Z,17.50
2019-05-21T06:45:48.089Z,17.50
2019-05-21T06:48:17.567Z,17.50
2019-05-21T06:50:47.066Z,17.70
2019-05-21T06:53:18.150Z,17.70
2019-05-21T06:55:47.688Z,17.50
2019-05-21T06:58:17.243Z,17.50
2019-05-21T07:00:47.813Z,17.60
2019-05-21T07:03:18.534Z,17.50
2019-05-21T07:05:58.189Z,17.50
2019-05-21T07:08:33.518Z,17.40
2019-05-21T07:10:50.161Z,17.50
2019-05-21T07:13:19.648Z,17.50
2019-05-21T07:15:49.089Z,17.50
2019-05-21T07:18:18.522Z,17.50
2019-05-21T07:20:47.975Z,17.50
2019-05-21T07:23:17.418Z,17.60
2019-05-21T07:25:46.859Z,17.60
2019-05-21T07:28:16.230Z,17.60
2019-05-21T07:30:45.689Z,17.50
2019-05-21T07:33:15.307Z,17.30
2019-05-21T07:35:46.620Z,17.20
2019-05-21T07:38:16.069Z,17.20
2019-05-21T07:40:45.610Z,16.90
2019-05-21T07:43:15.205Z,16.40
2019-05-21T07:45:44.689Z,16.00
2019-05-21T07:48:14.145Z,15.60
2019-05-21T07:50:43.611Z,15.60
2019-05-21T07:53:13.110Z,15.60
2019-05-21T07:55:42.566Z,15.60
2019-05-21T07:58:12.004Z,15.70
2019-05-21T08:00:41.810Z,15.70
2019-05-21T08:03:14.547Z,15.70
2019-05-21T08:05:44.003Z,15.80
2019-05-21T08:08:13.527Z,15.80
2019-05-21T08:10:43.033Z,15.90
2019-05-21T08:13:12.557Z,16.00
2019-05-21T08:15:44.699Z,16.20
2019-05-21T08:18:14.245Z,16.20
2019-05-21T08:20:43.905Z,16.20
2019-05-21T08:23:13.833Z,16.20
2019-05-21T08:25:43.304Z,16.30
2019-05-21T08:28:12.887Z,16.30
2019-05-21T08:30:42.413Z,16.40
2019-05-21T08:33:11.875Z,16.60
2019-05-21T08:35:42.251Z,16.70
2019-05-21T08:38:11.816Z,16.80
2019-05-21T08:40:41.331Z,16.80
2019-05-21T08:43:10.865Z,16.70
2019-05-21T08:45:40.344Z,16.80
2019-05-21T08:48:09.853Z,16.90
2019-05-21T08:50:39.455Z,17.10
2019-05-21T08:53:08.976Z,17.20
2019-05-21T08:55:38.516Z,17.20
2019-05-21T08:58:08.025Z,17.40
2019-05-21T09:00:37.687Z,17.60
2019-05-21T09:03:07.207Z,17.70
2019-05-21T09:05:36.767Z,17.80
2019-05-21T09:08:06.408Z,17.80
2019-05-21T09:10:39.035Z,17.80
2019-05-21T09:13:08.525Z,17.80
2019-05-21T09:15:39.610Z,17.70
2019-05-21T09:18:09.170Z,17.70
2019-05-21T09:20:40.148Z,17.60
2019-05-21T09:23:09.744Z,17.60
2019-05-21T09:25:39.327Z,17.50
2019-05-21T09:28:08.990Z,17.50
2019-05-21T09:30:38.453Z,17.60
2019-05-21T09:33:08.792Z,17.70
2019-05-21T09:35:38.247Z,17.80
2019-05-21T09:38:09.292Z,18.00
2019-05-21T09:40:38.833Z,18.20
2019-05-21T09:43:08.479Z,18.20
2019-05-21T09:45:37.912Z,18.30
2019-05-21T09:48:07.424Z,18.20
2019-05-21T09:50:37.275Z,18.10
2019-05-21T09:53:06.681Z,18.20
2019-05-21T09:55:36.191Z,18.10
2019-05-21T09:58:12.685Z,18.20
2019-05-21T10:00:49.746Z,18.30
2019-05-21T10:03:32.610Z,18.30
2019-05-21T10:06:05.233Z,18.40
2019-05-21T10:08:37.211Z,18.50
2019-05-21T10:11:05.969Z,18.60
2019-05-21T10:13:35.467Z,18.60
2019-05-21T10:16:05.021Z,18.80
2019-05-21T10:18:34.443Z,19.10
2019-05-21T10:21:05.300Z,19.30
2019-05-21T10:23:34.729Z,19.20
2019-05-21T10:26:04.618Z,19.30
2019-05-21T10:28:34.199Z,19.10
2019-05-21T10:31:04.089Z,18.80
2019-05-21T10:33:33.706Z,18.60
2019-05-21T10:36:04.162Z,18.60
2019-05-21T10:38:35.219Z,18.90
2019-05-21T10:41:05.100Z,19.00
2019-05-21T10:43:34.539Z,19.20
2019-05-21T10:46:05.076Z,19.40
2019-05-21T10:48:34.466Z,19.50
2019-05-21T10:51:04.477Z,19.50
2019-05-21T10:53:34.062Z,19.80
2019-05-21T10:56:03.633Z,19.70
2019-05-21T10:58:34.166Z,19.80
2019-05-21T11:01:05.714Z,20.00
2019-05-21T11:03:39.816Z,20.00
2019-05-21T11:06:10.750Z,20.20
2019-05-21T11:08:40.648Z,20.40
2019-05-21T11:11:11.324Z,20.50
2019-05-21T11:13:40.856Z,20.60
2019-05-21T11:16:10.498Z,20.70
2019-05-21T11:18:41.542Z,20.90
2019-05-21T11:21:11.012Z,20.90
2019-05-21T11:23:40.658Z,21.00
2019-05-21T11:26:10.099Z,21.00
2019-05-21T11:28:39.647Z,21.00
2019-05-21T11:31:09.248Z,21.00
2019-05-21T11:33:38.675Z,21.00
2019-05-21T11:36:08.135Z,20.60
2019-05-21T11:38:39.905Z,20.40
2019-05-21T11:41:08.769Z,20.40
2019-05-21T11:43:38.187Z,20.40
2019-05-21T11:46:07.641Z,20.20
2019-05-21T11:48:37.117Z,20.10
2019-05-21T11:51:06.656Z,20.20
2019-05-21T11:53:36.104Z,20.30
2019-05-21T11:56:06.477Z,20.50
2019-05-21T11:58:39.792Z,20.60
2019-05-21T12:01:07.170Z,20.70
2019-05-21T12:03:36.783Z,20.90
2019-05-21T12:06:06.395Z,21.20
2019-05-21T12:08:35.829Z,21.20
2019-05-21T12:11:05.224Z,21.50
2019-05-21T12:13:34.678Z,21.80
2019-05-21T12:16:04.257Z,21.80
2019-05-21T12:18:33.696Z,21.60
2019-05-21T12:21:03.264Z,21.70
2019-05-21T12:23:32.705Z,21.50
2019-05-21T12:26:02.166Z,21.50
2019-05-21T12:28:31.624Z,21.60
2019-05-21T12:31:01.136Z,21.50
2019-05-21T12:33:30.639Z,21.30
2019-05-21T12:36:00.118Z,21.30
2019-05-21T12:38:29.543Z,21.10
2019-05-21T12:40:59.012Z,21.20
2019-05-21T12:43:28.426Z,21.20
2019-05-21T12:45:58.133Z,21.30
2019-05-21T12:48:27.636Z,21.40
2019-05-21T12:50:57.172Z,21.10
2019-05-21T12:53:27.703Z,21.10
2019-05-21T12:55:57.146Z,21.00
2019-05-21T12:58:26.609Z,20.90
2019-05-21T13:00:56.054Z,21.00
2019-05-21T13:03:25.521Z,21.20
2019-05-21T13:05:54.969Z,21.10
2019-05-21T13:08:24.409Z,21.00
2019-05-21T13:10:53.995Z,20.70
2019-05-21T13:13:23.522Z,20.70
2019-05-21T13:15:53.136Z,20.80
2019-05-21T13:18:22.621Z,20.80
2019-05-21T13:20:52.115Z,20.80
2019-05-21T13:23:21.798Z,20.70
2019-05-21T13:25:51.289Z,20.90
2019-05-21T13:28:20.724Z,21.00
2019-05-21T13:30:51.175Z,21.10
2019-05-21T13:33:20.607Z,21.10
2019-05-21T13:35:50.179Z,21.20
2019-05-21T13:38:19.642Z,21.00
2019-05-21T13:40:49.631Z,20.90
2019-05-21T13:43:21.362Z,20.80
2019-05-21T13:45:50.555Z,20.60
2019-05-21T13:48:20.019Z,20.60
2019-05-21T13:50:49.455Z,20.40
2019-05-21T13:53:19.011Z,20.40
2019-05-21T13:55:48.527Z,20.30
2019-05-21T13:58:20.845Z,20.20
2019-05-21T14:00:56.438Z,20.00
2019-05-21T14:03:26.158Z,19.80
2019-05-21T14:05:55.681Z,19.40
2019-05-21T14:08:25.287Z,19.20
2019-05-21T14:10:54.825Z,19.10
2019-05-21T14:13:24.320Z,19.00
2019-05-21T14:15:53.920Z,18.80
2019-05-21T14:18:23.351Z,18.70
2019-05-21T14:20:52.884Z,18.70
2019-05-21T14:23:22.396Z,18.60
2019-05-21T14:25:51.843Z,18.60
2019-05-21T14:28:21.495Z,18.60
2019-05-21T14:30:51.092Z,18.50
2019-05-21T14:33:20.653Z,18.40
2019-05-21T14:35:50.093Z,18.40
2019-05-21T14:38:19.569Z,18.20
2019-05-21T14:40:49.082Z,18.00
2019-05-21T14:43:19.218Z,18.00
2019-05-21T14:45:48.884Z,17.90
2019-05-21T14:48:18.398Z,17.70
2019-05-21T14:50:48.010Z,17.70
2019-05-21T14:53:17.461Z,17.70
2019-05-21T14:55:47.129Z,17.70
2019-05-21T14:58:16.560Z,17.60
2019-05-21T15:00:46.010Z,17.60
2019-05-21T15:03:25.004Z,17.50
2019-05-21T15:05:46.596Z,17.30
2019-05-21T15:08:16.179Z,17.20
2019-05-21T15:10:49.470Z,17.00
2019-05-21T15:13:19.216Z,17.00
2019-05-21T15:15:48.641Z,16.80
2019-05-21T15:18:21.983Z,16.70
2019-05-21T15:20:53.810Z,16.60
2019-05-21T15:23:23.719Z,16.50
2019-05-21T15:25:53.170Z,16.50
2019-05-21T15:28:22.624Z,16.50
2019-05-21T15:30:52.122Z,16.40
2019-05-21T15:33:23.208Z,16.30
2019-05-21T15:35:52.795Z,16.30
2019-05-21T15:38:22.411Z,16.20
2019-05-21T15:41:08.762Z,16.00
2019-05-21T15:43:23.106Z,16.00
2019-05-21T15:45:52.623Z,16.00
2019-05-21T15:48:25.957Z,16.00
2019-05-21T15:50:55.150Z,15.90
2019-05-21T15:53:24.292Z,15.90
2019-05-21T15:55:53.817Z,15.90
2019-05-21T15:58:26.791Z,15.80
2019-05-21T16:00:54.638Z,15.80
2019-05-21T16:03:24.227Z,15.70
2019-05-21T16:05:54.831Z,15.70
2019-05-21T16:08:24.353Z,15.70
2019-05-21T16:10:53.796Z,15.70
2019-05-21T16:13:23.254Z,15.70
2019-05-21T16:15:52.792Z,15.80
2019-05-21T16:18:22.280Z,15.80
2019-05-21T16:20:51.893Z,15.90
2019-05-21T16:23:21.516Z,15.90
2019-05-21T16:25:50.985Z,15.80
2019-05-21T16:28:21.619Z,15.80
2019-05-21T16:30:51.337Z,15.70
2019-05-21T16:33:20.796Z,15.70
2019-05-21T16:35:54.272Z,15.60
2019-05-21T16:38:23.866Z,15.60
2019-05-21T16:40:53.387Z,15.50
2019-05-21T16:43:23.908Z,15.50
2019-05-21T16:45:53.456Z,15.50
2019-05-21T16:48:22.849Z,15.40
2019-05-21T16:50:52.298Z,15.30
2019-05-21T16:53:22.781Z,15.20
2019-05-21T16:55:52.316Z,15.20
2019-05-21T16:58:21.834Z,15.20
2019-05-21T17:00:51.349Z,15.20
2019-05-21T17:03:20.780Z,15.10
2019-05-21T17:05:50.259Z,15.10
2019-05-21T17:08:19.891Z,15.20
2019-05-21T17:10:49.374Z,15.30
2019-05-21T17:13:18.822Z,15.20
2019-05-21T17:15:48.420Z,15.20
2019-05-21T17:18:17.967Z,15.20
2019-05-21T17:20:47.416Z,15.20
2019-05-21T17:23:17.218Z,15.10
2019-05-21T17:25:46.672Z,15.10
2019-05-21T17:28:16.206Z,15.10
2019-05-21T17:30:46.358Z,15.00
2019-05-21T17:33:16.911Z,14.90
2019-05-21T17:35:46.344Z,14.90
2019-05-21T17:38:15.940Z,14.80
2019-05-21T17:40:48.091Z,14.80
2019-05-21T17:43:17.960Z,14.90
2019-05-21T17:45:47.558Z,14.90
2019-05-21T17:48:17.024Z,14.80
2019-05-21T17:50:46.547Z,14.80
2019-05-21T17:53:16.100Z,14.90
2019-05-21T17:55:45.553Z,14.90
2019-05-21T17:58:15.185Z,14.90
2019-05-21T18:00:52.219Z,14.90
2019-05-21T18:03:21.776Z,14.90
2019-05-21T18:05:52.638Z,14.90
2019-05-21T18:08:22.373Z,14.80
2019-05-21T18:10:52.360Z,14.70
2019-05-21T18:13:22.832Z,14.70
2019-05-21T18:15:52.292Z,14.70
2019-05-21T18:18:22.255Z,14.70
2019-05-21T18:20:52.072Z,14.70
2019-05-21T18:23:21.551Z,14.70
2019-05-21T18:25:51.460Z,14.70
2019-05-21T18:28:21.098Z,14.80
2019-05-21T18:30:50.627Z,14.70
2019-05-21T18:33:21.873Z,14.50
2019-05-21T18:35:51.543Z,14.50
2019-05-21T18:38:21.243Z,14.50
2019-05-21T18:40:50.988Z,14.50
2019-05-21T18:43:20.450Z,14.50
2019-05-21T18:45:49.971Z,14.50
2019-05-21T18:48:22.275Z,14.50
2019-05-21T18:50:51.746Z,14.60
2019-05-21T18:53:21.259Z,14.50
2019-05-21T18:55:51.805Z,14.50
2019-05-21T18:58:21.490Z,14.50
2019-05-21T19:00:53.104Z,14.60
2019-05-21T19:03:25.821Z,14.50
2019-05-21T19:05:53.471Z,14.50
2019-05-21T19:08:23.042Z,14.50
2019-05-21T19:10:52.556Z,14.50
2019-05-21T19:13:22.074Z,14.50
2019-05-21T19:15:51.570Z,14.40
2019-05-21T19:18:21.027Z,14.30
2019-05-21T19:20:50.633Z,14.40
2019-05-21T19:23:20.075Z,14.40
2019-05-21T19:25:49.437Z,14.40
2019-05-21T19:28:18.920Z,14.40
2019-05-21T19:30:48.418Z,14.40
2019-05-21T19:33:18.125Z,14.40
2019-05-21T19:35:47.731Z,14.40
2019-05-21T19:38:17.478Z,14.40
2019-05-21T19:40:47.114Z,14.20
2019-05-21T19:43:16.622Z,14.30
2019-05-21T19:45:47.177Z,14.30
2019-05-21T19:48:16.780Z,14.30
2019-05-21T19:50:47.917Z,14.20
2019-05-21T19:53:17.391Z,14.20
2019-05-21T19:55:47.580Z,14.20
2019-05-21T19:58:17.289Z,14.20
2019-05-21T20:00:48.618Z,14.10
2019-05-21T20:03:18.199Z,14.00
2019-05-21T20:05:48.675Z,14.00
2019-05-21T20:08:18.348Z,14.00
2019-05-21T20:10:48.025Z,14.00
2019-05-21T20:13:25.056Z,13.90
2019-05-21T20:15:49.248Z,13.80
2019-05-21T20:18:19.809Z,13.90
2019-05-21T20:20:50.072Z,13.90
2019-05-21T20:23:19.802Z,13.80
2019-05-21T20:25:56.350Z,13.70
2019-05-21T20:28:20.836Z,13.70
2019-05-21T20:30:51.818Z,13.70
2019-05-21T20:33:21.537Z,13.70
2019-05-21T20:35:53.087Z,13.60
2019-05-21T20:38:23.757Z,13.60
2019-05-21T20:40:53.619Z,13.50
2019-05-21T20:43:23.141Z,13.50
2019-05-21T20:45:52.818Z,13.40
2019-05-21T20:48:23.963Z,13.40
2019-05-21T20:50:53.564Z,13.40
2019-05-21T20:53:23.373Z,13.40
2019-05-21T20:55:53.021Z,13.40
2019-05-21T20:58:23.271Z,13.40
2019-05-21T21:00:54.969Z,13.30
2019-05-21T21:03:24.571Z,13.30
2019-05-21T21:05:55.835Z,13.30
2019-05-21T21:08:27.892Z,13.20
2019-05-21T21:10:57.531Z,13.20
2019-05-21T21:13:28.372Z,13.20
2019-05-21T21:15:58.413Z,13.20
2019-05-21T21:18:29.061Z,13.20
2019-05-21T21:20:58.460Z,13.30
2019-05-21T21:23:29.744Z,13.30
2019-05-21T21:26:00.303Z,13.20
2019-05-21T21:28:31.219Z,13.10
2019-05-21T21:31:01.020Z,13.10
2019-05-21T21:33:30.715Z,13.00
2019-05-21T21:36:00.181Z,13.00
2019-05-21T21:38:31.276Z,12.90
2019-05-21T21:41:00.821Z,12.90
2019-05-21T21:43:30.426Z,12.90
2019-05-21T21:45:59.877Z,12.90
2019-05-21T21:48:30.087Z,12.90
2019-05-21T21:50:59.701Z,13.00
2019-05-21T21:53:29.214Z,13.00
2019-05-21T21:55:58.744Z,12.90
2019-05-21T21:58:30.085Z,12.90
2019-05-21T22:01:28.229Z,12.90
2019-05-21T22:04:00.928Z,13.00
2019-05-21T22:06:32.174Z,13.00
2019-05-21T22:09:03.657Z,13.00
2019-05-21T22:11:34.347Z,13.10
2019-05-21T22:14:04.345Z,13.10
2019-05-21T22:16:34.925Z,13.10
2019-05-21T22:19:06.268Z,13.10
2019-05-21T22:21:38.109Z,13.00
2019-05-21T22:24:08.275Z,13.00
2019-05-21T22:26:37.993Z,13.00
2019-05-21T22:29:07.521Z,13.00
2019-05-21T22:31:37.181Z,13.00
2019-05-21T22:34:06.720Z,13.00
2019-05-21T22:36:36.080Z,13.00
2019-05-21T22:39:08.834Z,13.10
2019-05-21T22:41:38.410Z,13.00
2019-05-21T22:44:07.924Z,13.00
2019-05-21T22:46:37.438Z,13.00
2019-05-21T22:49:06.807Z,12.90
2019-05-21T22:51:36.260Z,12.90
2019-05-21T22:54:05.833Z,12.90
2019-05-21T22:56:36.337Z,12.90
2019-05-21T22:59:05.908Z,12.80
2019-05-21T23:01:37.639Z,12.90
2019-05-21T23:04:07.438Z,12.90
2019-05-21T23:06:37.154Z,12.90
2019-05-21T23:09:07.488Z,12.80
2019-05-21T23:11:37.264Z,12.80
2019-05-21T23:14:06.767Z,12.80
2019-05-21T23:16:37.849Z,12.80
2019-05-21T23:19:18.096Z,12.70
2019-05-21T23:22:09.317Z,12.70
2019-05-21T23:24:39.185Z,12.80
2019-05-21T23:27:08.984Z,12.70
2019-05-21T23:29:39.405Z,12.70
2019-05-21T23:32:10.575Z,12.60
2019-05-21T23:34:40.181Z,12.70
2019-05-21T23:37:11.583Z,12.60
2019-05-21T23:39:42.065Z,12.60
2019-05-21T23:42:12.738Z,12.70
2019-05-21T23:44:42.775Z,12.70
2019-05-21T23:47:13.511Z,12.70
2019-05-21T23:49:43.111Z,12.70
2019-05-21T23:52:12.579Z,12.60
2019-05-21T23:54:42.033Z,12.60
2019-05-21T23:57:13.975Z,12.50
2019-05-21T23:59:45.040Z,12.50
