createdAt,value
2017-08-04T00:00:16.554Z,51.10
2017-08-04T00:02:44.026Z,51.10
2017-08-04T00:05:12.266Z,51.10
2017-08-04T00:07:40.525Z,51.10
2017-08-04T00:10:08.002Z,51.10
2017-08-04T00:12:35.454Z,51.20
2017-08-04T00:15:02.914Z,51.20
2017-08-04T00:17:30.382Z,51.20
2017-08-04T00:19:57.862Z,51.20
2017-08-04T00:22:25.338Z,51.20
2017-08-04T00:24:52.834Z,51.30
2017-08-04T00:27:20.305Z,51.40
2017-08-04T00:29:47.757Z,51.50
2017-08-04T00:32:15.221Z,51.40
2017-08-04T00:34:42.673Z,51.50
2017-08-04T00:37:10.162Z,51.60
2017-08-04T00:39:38.710Z,51.70
2017-08-04T00:42:06.945Z,51.80
2017-08-04T00:44:35.225Z,51.90
2017-08-04T00:47:02.678Z,51.90
2017-08-04T00:49:30.900Z,52.00
2017-08-04T00:51:58.400Z,51.90
2017-08-04T00:54:26.618Z,52.10
2017-08-04T00:56:54.062Z,52.00
2017-08-04T00:59:21.562Z,52.10
2017-08-04T01:01:49.014Z,52.20
2017-08-04T01:04:16.473Z,52.30
2017-08-04T01:06:43.965Z,52.30
2017-08-04T01:09:11.483Z,52.50
2017-08-04T01:11:38.933Z,52.50
2017-08-04T01:14:06.409Z,52.50
2017-08-04T01:16:33.871Z,52.90
2017-08-04T01:19:01.341Z,52.70
2017-08-04T01:21:28.799Z,52.70
2017-08-04T01:23:56.292Z,52.80
2017-08-04T01:26:23.735Z,52.80
2017-08-04T01:28:51.205Z,52.80
2017-08-04T01:31:18.662Z,52.90
2017-08-04T01:33:46.121Z,53.00
2017-08-04T01:36:13.602Z,53.10
2017-08-04T01:38:41.072Z,53.10
2017-08-04T01:41:08.590Z,53.10
2017-08-04T01:43:36.809Z,53.20
2017-08-04T01:46:04.270Z,53.20
2017-08-04T01:48:31.751Z,53.30
2017-08-04T01:50:59.202Z,53.30
2017-08-04T01:53:26.690Z,53.30
2017-08-04T01:55:54.934Z,53.40
2017-08-04T01:58:22.398Z,53.40
2017-08-04T02:00:49.878Z,53.50
2017-08-04T02:03:17.405Z,53.50
2017-08-04T02:05:44.890Z,53.50
2017-08-04T02:08:12.358Z,53.60
2017-08-04T02:10:39.849Z,53.70
2017-08-04T02:13:07.303Z,53.80
2017-08-04T02:15:34.754Z,53.90
2017-08-04T02:18:02.239Z,54.10
2017-08-04T02:20:29.712Z,54.10
2017-08-04T02:22:57.174Z,54.10
2017-08-04T02:25:24.641Z,54.20
2017-08-04T02:27:52.089Z,54.30
2017-08-04T02:30:19.682Z,54.30
2017-08-04T02:32:47.177Z,54.40
2017-08-04T02:35:14.639Z,54.50
2017-08-04T02:37:42.111Z,54.50
2017-08-04T02:40:09.598Z,54.50
2017-08-04T02:42:37.090Z,54.60
2017-08-04T02:45:05.310Z,54.70
2017-08-04T02:47:32.778Z,54.70
2017-08-04T02:50:00.274Z,54.80
2017-08-04T02:52:28.503Z,54.90
2017-08-04T02:54:56.005Z,54.90
2017-08-04T02:57:24.255Z,54.90
2017-08-04T02:59:51.798Z,54.90
2017-08-04T03:02:19.273Z,54.90
2017-08-04T03:04:46.747Z,54.90
2017-08-04T03:07:14.236Z,55.00
2017-08-04T03:09:41.706Z,55.00
2017-08-04T03:12:09.165Z,55.00
2017-08-04T03:14:36.653Z,55.00
2017-08-04T03:17:04.104Z,55.10
2017-08-04T03:19:31.553Z,55.10
2017-08-04T03:21:59.065Z,55.10
2017-08-04T03:24:27.282Z,55.30
2017-08-04T03:26:54.734Z,55.30
2017-08-04T03:29:22.212Z,55.30
2017-08-04T03:31:49.665Z,55.30
2017-08-04T03:34:17.117Z,55.40
2017-08-04T03:36:44.611Z,55.40
2017-08-04T03:39:12.069Z,55.40
2017-08-04T03:41:39.514Z,55.40
2017-08-04T03:44:06.990Z,55.40
2017-08-04T03:46:34.437Z,55.50
2017-08-04T03:49:01.897Z,55.50
2017-08-04T03:51:29.369Z,55.50
2017-08-04T03:53:56.826Z,55.60
2017-08-04T03:56:24.302Z,55.60
2017-08-04T03:58:52.549Z,55.70
2017-08-04T04:01:20.041Z,55.70
2017-08-04T04:03:47.502Z,55.70
2017-08-04T04:06:15.736Z,55.70
2017-08-04T04:08:43.225Z,55.70
2017-08-04T04:11:11.757Z,55.60
2017-08-04T04:13:39.538Z,55.60
2017-08-04T04:16:07.026Z,55.70
2017-08-04T04:18:35.238Z,56.10
2017-08-04T04:21:02.689Z,55.70
2017-08-04T04:23:30.174Z,55.70
2017-08-04T04:25:57.629Z,55.70
2017-08-04T04:28:25.123Z,55.80
2017-08-04T04:30:52.587Z,55.80
2017-08-04T04:33:20.043Z,55.90
2017-08-04T04:35:47.519Z,55.90
2017-08-04T04:38:15.741Z,56.00
2017-08-04T04:40:43.225Z,56.00
2017-08-04T04:45:44.482Z,56.00
2017-08-04T04:48:11.934Z,55.90
2017-08-04T04:50:39.392Z,56.00
2017-08-04T04:53:06.894Z,56.00
2017-08-04T04:55:35.130Z,56.10
2017-08-04T04:58:02.615Z,56.00
2017-08-04T05:00:30.854Z,56.00
2017-08-04T05:02:58.301Z,56.00
2017-08-04T05:05:25.770Z,56.10
2017-08-04T05:07:53.256Z,56.10
2017-08-04T05:10:20.710Z,56.10
2017-08-04T05:12:48.178Z,56.10
2017-08-04T05:15:15.654Z,56.20
2017-08-04T05:17:43.864Z,56.20
2017-08-04T05:20:11.359Z,56.10
2017-08-04T05:22:38.835Z,56.10
2017-08-04T05:25:06.287Z,56.10
2017-08-04T05:27:33.765Z,56.10
2017-08-04T05:30:01.239Z,56.60
2017-08-04T05:32:28.718Z,56.10
2017-08-04T05:34:56.182Z,56.00
2017-08-04T05:37:23.650Z,56.00
2017-08-04T05:39:51.141Z,55.90
2017-08-04T05:42:18.609Z,55.90
2017-08-04T05:44:46.061Z,55.90
2017-08-04T05:47:13.554Z,55.80
2017-08-04T05:49:41.002Z,55.80
2017-08-04T05:52:08.455Z,55.80
2017-08-04T05:54:35.930Z,55.80
2017-08-04T05:57:03.437Z,55.80
2017-08-04T05:59:30.905Z,55.80
2017-08-04T06:01:58.370Z,55.80
2017-08-04T06:04:26.650Z,56.00
2017-08-04T06:06:54.866Z,56.10
2017-08-04T06:09:22.319Z,56.00
2017-08-04T06:11:49.817Z,56.00
2017-08-04T06:14:17.265Z,56.10
2017-08-04T06:16:44.767Z,56.20
2017-08-04T06:19:12.273Z,56.10
2017-08-04T06:21:39.729Z,56.00
2017-08-04T06:24:07.265Z,55.80
2017-08-04T06:26:34.722Z,55.60
2017-08-04T06:29:02.198Z,55.60
2017-08-04T06:31:29.669Z,55.50
2017-08-04T06:33:57.164Z,55.40
2017-08-04T06:36:25.399Z,55.50
2017-08-04T06:38:52.907Z,55.50
2017-08-04T06:41:21.128Z,55.30
2017-08-04T06:43:48.577Z,55.30
2017-08-04T06:46:16.078Z,55.10
2017-08-04T06:48:55.234Z,55.10
2017-08-04T06:51:34.559Z,55.10
2017-08-04T06:54:14.424Z,54.80
2017-08-04T06:56:41.894Z,54.70
2017-08-04T06:59:09.349Z,54.70
2017-08-04T07:01:36.842Z,54.60
2017-08-04T07:04:04.301Z,54.60
2017-08-04T07:06:31.805Z,54.60
2017-08-04T07:08:59.301Z,54.50
2017-08-04T07:11:26.769Z,54.40
2017-08-04T07:13:54.244Z,54.30
2017-08-04T07:16:21.702Z,54.30
2017-08-04T07:18:49.170Z,54.20
2017-08-04T07:21:16.636Z,54.20
2017-08-04T07:23:44.087Z,54.00
2017-08-04T07:26:11.581Z,53.90
2017-08-04T07:28:39.048Z,53.80
2017-08-04T07:31:06.518Z,53.70
2017-08-04T07:33:34.009Z,53.70
2017-08-04T07:36:01.470Z,53.80
2017-08-04T07:38:29.009Z,53.50
2017-08-04T07:40:56.493Z,53.60
2017-08-04T07:43:23.941Z,53.60
2017-08-04T07:45:51.401Z,53.50
2017-08-04T07:48:18.881Z,53.20
2017-08-04T07:50:46.362Z,53.00
2017-08-04T07:53:13.858Z,52.80
2017-08-04T07:55:41.327Z,52.70
2017-08-04T07:58:08.806Z,52.80
2017-08-04T08:00:36.281Z,52.90
2017-08-04T08:03:03.734Z,53.10
2017-08-04T08:05:31.222Z,52.90
2017-08-04T08:07:58.715Z,52.70
2017-08-04T08:10:26.164Z,52.60
2017-08-04T08:12:53.640Z,52.80
2017-08-04T08:15:21.150Z,52.80
2017-08-04T08:17:48.639Z,52.70
2017-08-04T08:20:16.110Z,52.70
2017-08-04T08:22:43.563Z,52.40
2017-08-04T08:25:11.050Z,52.20
2017-08-04T08:27:38.502Z,52.20
2017-08-04T08:30:06.050Z,51.70
2017-08-04T08:32:33.513Z,51.50
2017-08-04T08:35:00.997Z,51.50
2017-08-04T08:37:28.449Z,51.20
2017-08-04T08:39:55.925Z,51.30
2017-08-04T08:42:23.395Z,51.30
2017-08-04T08:44:50.846Z,50.90
2017-08-04T08:47:18.323Z,50.80
2017-08-04T08:49:45.765Z,50.80
2017-08-04T08:52:13.245Z,50.70
2017-08-04T08:54:40.711Z,51.00
2017-08-04T08:57:08.166Z,51.30
2017-08-04T08:59:35.683Z,51.70
2017-08-04T09:02:03.142Z,51.70
2017-08-04T09:04:30.595Z,51.70
2017-08-04T09:06:58.074Z,51.40
2017-08-04T09:09:25.550Z,51.00
2017-08-04T09:11:53.010Z,50.90
2017-08-04T09:14:20.501Z,50.80
2017-08-04T09:16:47.954Z,50.50
2017-08-04T09:19:15.406Z,50.20
2017-08-04T09:21:42.902Z,50.00
2017-08-04T09:24:10.394Z,49.70
2017-08-04T09:26:37.849Z,49.90
2017-08-04T09:29:05.306Z,49.90
2017-08-04T09:31:32.799Z,49.60
2017-08-04T09:34:00.275Z,49.50
2017-08-04T09:36:27.757Z,49.60
2017-08-04T09:38:55.233Z,49.40
2017-08-04T09:41:22.719Z,49.00
2017-08-04T09:43:51.050Z,48.70
2017-08-04T09:46:20.093Z,49.00
2017-08-04T09:48:47.635Z,48.60
2017-08-04T09:51:15.165Z,48.30
2017-08-04T09:53:42.933Z,47.90
2017-08-04T09:56:10.473Z,48.20
2017-08-04T09:58:38.871Z,48.10
2017-08-04T10:01:06.466Z,48.30
2017-08-04T10:03:33.952Z,47.90
2017-08-04T10:06:03.008Z,47.70
2017-08-04T10:08:31.362Z,48.00
2017-08-04T10:10:59.606Z,47.60
2017-08-04T10:13:27.468Z,47.60
2017-08-04T10:15:54.914Z,47.90
2017-08-04T10:18:22.374Z,48.30
2017-08-04T10:20:50.184Z,48.80
2017-08-04T10:23:18.190Z,49.00
2017-08-04T10:25:45.725Z,49.20
2017-08-04T10:28:13.191Z,48.90
2017-08-04T10:30:40.661Z,48.20
2017-08-04T10:33:08.605Z,48.30
2017-08-04T10:35:36.476Z,48.20
2017-08-04T10:38:04.026Z,48.00
2017-08-04T10:40:31.490Z,48.10
2017-08-04T10:42:58.967Z,48.60
2017-08-04T10:45:27.054Z,49.30
2017-08-04T10:47:55.080Z,49.70
2017-08-04T10:50:23.118Z,49.90
2017-08-04T10:52:50.707Z,49.70
2017-08-04T10:55:18.400Z,49.80
2017-08-04T10:57:45.976Z,49.60
2017-08-04T11:00:13.769Z,49.00
2017-08-04T11:02:41.817Z,48.60
2017-08-04T11:05:09.301Z,48.70
2017-08-04T11:07:37.373Z,48.30
2017-08-04T11:10:05.074Z,48.60
2017-08-04T11:12:32.752Z,49.10
2017-08-04T11:15:00.502Z,48.50
2017-08-04T11:17:27.945Z,48.40
2017-08-04T11:19:55.484Z,47.20
2017-08-04T11:22:22.991Z,47.00
2017-08-04T11:24:50.468Z,46.40
2017-08-04T11:27:17.926Z,46.30
2017-08-04T11:29:45.397Z,46.20
2017-08-04T11:32:12.854Z,46.20
2017-08-04T11:34:40.334Z,46.20
2017-08-04T11:37:07.785Z,46.20
2017-08-04T11:39:35.255Z,46.00
2017-08-04T11:42:02.742Z,45.40
2017-08-04T11:44:30.186Z,45.20
2017-08-04T11:46:57.675Z,44.10
2017-08-04T11:49:25.897Z,44.80
2017-08-04T11:51:53.381Z,44.80
2017-08-04T11:54:20.839Z,44.30
2017-08-04T11:56:48.290Z,44.40
2017-08-04T11:59:15.765Z,43.00
2017-08-04T12:01:43.250Z,43.00
2017-08-04T12:04:10.710Z,42.70
2017-08-04T12:06:38.932Z,43.40
2017-08-04T12:09:06.445Z,43.30
2017-08-04T12:11:33.909Z,43.40
2017-08-04T12:14:01.361Z,43.40
2017-08-04T12:16:28.862Z,42.90
2017-08-04T12:18:56.309Z,42.50
2017-08-04T12:21:23.762Z,41.60
2017-08-04T12:23:51.233Z,41.50
2017-08-04T12:26:18.714Z,41.00
2017-08-04T12:28:46.174Z,40.70
2017-08-04T12:31:13.656Z,40.40
2017-08-04T12:33:41.554Z,40.80
2017-08-04T12:36:09.021Z,41.10
2017-08-04T12:38:36.473Z,41.40
2017-08-04T12:41:03.979Z,42.00
2017-08-04T12:43:31.424Z,42.10
2017-08-04T12:45:58.874Z,42.10
2017-08-04T12:48:26.369Z,42.10
2017-08-04T12:50:53.837Z,41.60
2017-08-04T12:53:22.066Z,41.20
2017-08-04T12:55:49.542Z,41.20
2017-08-04T12:58:17.026Z,40.90
2017-08-04T13:00:45.272Z,41.00
2017-08-04T13:03:12.741Z,40.90
2017-08-04T13:05:40.214Z,40.10
2017-08-04T13:08:08.506Z,39.20
2017-08-04T13:10:35.965Z,39.10
2017-08-04T13:13:03.414Z,39.10
2017-08-04T13:15:31.656Z,39.40
2017-08-04T13:17:59.138Z,39.40
2017-08-04T13:20:27.375Z,39.80
2017-08-04T13:22:54.829Z,39.80
2017-08-04T13:25:22.298Z,39.90
2017-08-04T13:27:49.794Z,40.10
2017-08-04T13:30:18.033Z,40.50
2017-08-04T13:32:45.485Z,40.40
2017-08-04T13:35:12.986Z,40.90
2017-08-04T13:37:41.213Z,40.80
2017-08-04T13:40:08.665Z,40.80
2017-08-04T13:42:36.149Z,40.30
2017-08-04T13:45:03.625Z,40.00
2017-08-04T13:47:31.108Z,39.90
2017-08-04T13:49:58.570Z,40.10
2017-08-04T13:52:26.034Z,40.00
2017-08-04T13:54:53.510Z,39.10
2017-08-04T13:57:20.991Z,38.60
2017-08-04T13:59:48.458Z,37.70
2017-08-04T14:02:15.942Z,36.70
2017-08-04T14:04:43.397Z,35.60
2017-08-04T14:07:10.858Z,34.80
2017-08-04T14:09:38.353Z,34.80
2017-08-04T14:12:05.815Z,34.60
2017-08-04T14:14:33.278Z,32.90
2017-08-04T14:17:00.750Z,30.80
2017-08-04T14:19:28.237Z,29.70
2017-08-04T14:21:55.796Z,29.20
2017-08-04T14:24:23.250Z,29.30
2017-08-04T14:26:50.741Z,29.90
2017-08-04T14:29:18.206Z,29.30
2017-08-04T14:31:45.665Z,27.80
2017-08-04T14:34:13.173Z,27.80
2017-08-04T14:36:40.616Z,28.80
2017-08-04T14:39:08.065Z,29.10
2017-08-04T14:41:35.546Z,30.00
2017-08-04T14:44:02.992Z,29.60
2017-08-04T14:46:30.478Z,27.90
2017-08-04T14:48:57.947Z,27.70
2017-08-04T14:51:25.413Z,28.30
2017-08-04T14:53:52.917Z,28.90
2017-08-04T14:56:20.382Z,29.70
2017-08-04T14:58:47.825Z,30.00
2017-08-04T15:01:15.310Z,30.30
2017-08-04T15:03:42.774Z,30.80
2017-08-04T15:06:10.253Z,29.60
2017-08-04T15:08:37.701Z,29.20
2017-08-04T15:11:05.169Z,30.50
2017-08-04T15:13:33.394Z,33.00
2017-08-04T15:16:00.853Z,32.90
2017-08-04T15:18:28.313Z,34.50
2017-08-04T15:20:55.796Z,36.00
2017-08-04T15:23:23.254Z,37.00
2017-08-04T15:25:50.708Z,37.70
2017-08-04T15:28:18.218Z,38.30
2017-08-04T15:30:45.669Z,39.20
2017-08-04T15:33:13.117Z,40.20
2017-08-04T15:35:41.371Z,41.20
2017-08-04T15:38:08.821Z,41.30
2017-08-04T15:40:36.278Z,41.60
2017-08-04T15:43:03.770Z,41.90
2017-08-04T15:45:31.985Z,42.30
2017-08-04T15:47:59.434Z,42.30
2017-08-04T15:50:26.910Z,42.30
2017-08-04T15:52:54.386Z,42.50
2017-08-04T15:55:21.870Z,43.00
2017-08-04T15:57:49.339Z,43.40
2017-08-04T16:00:16.818Z,43.50
2017-08-04T16:02:44.260Z,43.20
2017-08-04T16:05:11.719Z,43.00
2017-08-04T16:07:39.192Z,43.10
2017-08-04T16:10:06.646Z,43.50
2017-08-04T16:12:34.138Z,43.90
2017-08-04T16:15:01.595Z,44.00
2017-08-04T16:17:29.070Z,44.10
2017-08-04T16:19:56.569Z,43.90
2017-08-04T16:22:24.067Z,43.60
2017-08-04T16:24:51.513Z,43.80
2017-08-04T16:27:18.962Z,43.90
2017-08-04T16:29:46.456Z,43.70
2017-08-04T16:32:13.909Z,43.10
2017-08-04T16:34:41.366Z,42.80
2017-08-04T16:37:08.854Z,42.70
2017-08-04T16:39:36.310Z,42.50
2017-08-04T16:42:03.766Z,42.50
2017-08-04T16:44:31.239Z,42.60
2017-08-04T16:46:58.685Z,42.60
2017-08-04T16:49:26.180Z,42.30
2017-08-04T16:51:53.634Z,42.40
2017-08-04T16:54:21.085Z,42.50
2017-08-04T16:56:48.562Z,42.20
2017-08-04T16:59:16.026Z,42.40
2017-08-04T17:01:43.500Z,42.20
2017-08-04T17:04:10.961Z,42.00
2017-08-04T17:06:38.422Z,42.00
2017-08-04T17:09:05.913Z,41.70
2017-08-04T17:11:34.138Z,41.30
2017-08-04T17:14:01.630Z,41.30
2017-08-04T17:16:29.088Z,41.00
2017-08-04T17:18:56.543Z,40.70
2017-08-04T17:21:24.025Z,40.40
2017-08-04T17:23:51.470Z,40.40
2017-08-04T17:26:18.924Z,40.40
2017-08-04T17:28:46.404Z,40.40
2017-08-04T17:31:13.853Z,39.50
2017-08-04T17:33:41.334Z,39.40
2017-08-04T17:36:08.778Z,39.60
2017-08-04T17:38:36.250Z,39.70
2017-08-04T17:41:03.697Z,39.80
2017-08-04T17:43:31.170Z,39.50
2017-08-04T17:45:58.623Z,39.50
2017-08-04T17:48:26.117Z,39.30
2017-08-04T17:50:53.574Z,38.60
2017-08-04T17:53:21.028Z,38.70
2017-08-04T17:55:48.502Z,39.20
2017-08-04T17:58:27.852Z,39.70
2017-08-04T18:00:55.333Z,40.20
2017-08-04T18:03:23.554Z,40.80
2017-08-04T18:05:51.008Z,40.80
2017-08-04T18:08:18.497Z,40.90
2017-08-04T18:10:45.954Z,41.10
2017-08-04T18:13:13.401Z,41.60
2017-08-04T18:15:41.710Z,41.60
2017-08-04T18:18:09.169Z,42.00
2017-08-04T18:20:36.650Z,42.10
2017-08-04T18:23:04.102Z,42.40
2017-08-04T18:25:31.555Z,42.40
2017-08-04T18:27:59.031Z,42.60
2017-08-04T18:30:26.487Z,42.80
2017-08-04T18:32:53.962Z,42.80
2017-08-04T18:35:21.450Z,42.90
2017-08-04T18:37:48.901Z,43.00
2017-08-04T18:40:16.345Z,43.10
2017-08-04T18:42:43.825Z,43.10
2017-08-04T18:45:11.302Z,43.20
2017-08-04T18:47:38.785Z,43.30
2017-08-04T18:50:06.237Z,43.30
2017-08-04T18:52:34.483Z,43.60
2017-08-04T18:55:01.937Z,43.60
2017-08-04T18:57:29.409Z,43.70
2017-08-04T18:59:56.870Z,43.80
2017-08-04T19:02:25.090Z,44.70
2017-08-04T19:04:52.582Z,44.10
2017-08-04T19:07:20.038Z,44.30
2017-08-04T19:09:47.489Z,44.40
2017-08-04T19:12:14.979Z,44.50
2017-08-04T19:14:42.434Z,44.70
2017-08-04T19:17:09.914Z,44.90
2017-08-04T19:19:38.169Z,45.20
2017-08-04T19:22:05.626Z,45.20
2017-08-04T19:24:34.074Z,45.30
2017-08-04T19:27:01.552Z,45.40
2017-08-04T19:29:28.998Z,45.50
2017-08-04T19:31:56.486Z,45.60
2017-08-04T19:34:23.946Z,45.70
2017-08-04T19:36:51.433Z,45.90
2017-08-04T19:39:18.878Z,46.00
2017-08-04T19:41:46.329Z,46.10
2017-08-04T19:44:13.809Z,46.20
2017-08-04T19:46:41.269Z,46.40
2017-08-04T19:49:08.737Z,46.40
2017-08-04T19:51:36.209Z,46.40
2017-08-04T19:54:03.658Z,46.40
2017-08-04T19:56:31.163Z,46.50
2017-08-04T19:58:58.616Z,47.20
2017-08-04T20:01:26.057Z,46.80
2017-08-04T20:03:53.538Z,46.70
2017-08-04T20:06:20.993Z,46.70
2017-08-04T20:08:48.445Z,46.60
2017-08-04T20:11:15.962Z,46.50
2017-08-04T20:13:43.426Z,46.40
2017-08-04T20:16:10.886Z,46.30
2017-08-04T20:18:38.361Z,46.40
2017-08-04T20:21:05.806Z,46.60
2017-08-04T20:23:33.298Z,46.80
2017-08-04T20:26:00.791Z,46.80
2017-08-04T20:28:28.241Z,46.90
2017-08-04T20:30:55.694Z,47.00
2017-08-04T20:33:23.933Z,47.40
2017-08-04T20:35:51.414Z,47.40
2017-08-04T20:38:19.634Z,47.70
2017-08-04T20:40:47.110Z,47.70
2017-08-04T20:43:14.600Z,47.80
2017-08-04T20:45:42.050Z,47.90
2017-08-04T20:48:09.533Z,48.00
2017-08-04T20:50:37.764Z,48.30
2017-08-04T20:53:05.221Z,48.30
2017-08-04T20:55:32.702Z,48.30
2017-08-04T20:58:00.155Z,48.40
2017-08-04T21:00:27.637Z,48.40
2017-08-04T21:02:55.866Z,48.70
2017-08-04T21:05:23.317Z,48.70
2017-08-04T21:07:50.788Z,48.70
2017-08-04T21:10:18.238Z,49.40
2017-08-04T21:12:45.759Z,48.90
2017-08-04T21:15:13.214Z,48.90
2017-08-04T21:17:40.674Z,48.80
2017-08-04T21:20:08.151Z,49.40
2017-08-04T21:22:35.625Z,48.80
2017-08-04T21:25:03.079Z,48.80
2017-08-04T21:27:30.525Z,48.80
2017-08-04T21:29:58.001Z,48.80
2017-08-04T21:32:25.479Z,48.90
2017-08-04T21:34:53.006Z,48.90
2017-08-04T21:37:20.457Z,48.90
2017-08-04T21:39:47.905Z,48.90
2017-08-04T21:42:15.393Z,49.00
2017-08-04T21:44:42.847Z,49.00
2017-08-04T21:47:10.301Z,48.90
2017-08-04T21:49:37.776Z,48.90
2017-08-04T21:52:05.290Z,48.80
2017-08-04T21:54:32.747Z,48.80
2017-08-04T21:57:00.194Z,48.80
2017-08-04T21:59:27.682Z,48.80
2017-08-04T22:01:55.136Z,48.90
2017-08-04T22:04:22.583Z,48.90
2017-08-04T22:06:50.055Z,49.00
2017-08-04T22:09:17.529Z,49.10
2017-08-04T22:11:44.986Z,49.10
2017-08-04T22:14:12.458Z,49.20
2017-08-04T22:16:39.914Z,49.40
2017-08-04T22:19:07.412Z,49.40
2017-08-04T22:21:35.630Z,49.60
2017-08-04T22:24:03.073Z,49.60
2017-08-04T22:26:30.549Z,49.60
2017-08-04T22:28:58.026Z,49.60
2017-08-04T22:31:25.482Z,49.50
2017-08-04T22:33:52.953Z,49.60
2017-08-04T22:36:20.434Z,49.60
2017-08-04T22:38:48.689Z,50.20
2017-08-04T22:41:16.149Z,49.60
2017-08-04T22:43:43.702Z,49.70
2017-08-04T22:46:11.185Z,49.70
2017-08-04T22:48:38.638Z,49.70
2017-08-04T22:51:06.122Z,49.70
2017-08-04T22:53:33.578Z,49.70
2017-08-04T22:56:01.079Z,49.70
2017-08-04T22:58:28.542Z,49.60
2017-08-04T23:00:55.989Z,49.70
2017-08-04T23:03:23.486Z,49.80
2017-08-04T23:05:50.939Z,49.80
2017-08-04T23:08:18.385Z,50.00
2017-08-04T23:10:45.856Z,50.00
2017-08-04T23:13:13.340Z,50.00
2017-08-04T23:15:40.821Z,50.10
2017-08-04T23:18:08.270Z,50.00
2017-08-04T23:20:35.726Z,50.00
2017-08-04T23:23:03.223Z,49.90
2017-08-04T23:25:30.678Z,50.10
2017-08-04T23:27:58.130Z,50.20
2017-08-04T23:30:25.606Z,50.30
2017-08-04T23:32:53.054Z,50.30
2017-08-04T23:35:20.501Z,50.30
2017-08-04T23:37:47.998Z,50.30
2017-08-04T23:40:15.462Z,50.50
2017-08-04T23:42:43.686Z,50.20
2017-08-04T23:45:11.191Z,50.60
2017-08-04T23:47:38.647Z,50.60
2017-08-04T23:50:06.090Z,50.60
2017-08-04T23:52:33.570Z,50.70
2017-08-04T23:55:01.854Z,50.80
2017-08-04T23:57:30.069Z,50.90
2017-08-04T23:59:57.526Z,50.90
