createdAt,value
2018-07-06T00:00:05.509Z,20.38
2018-07-06T00:02:52.045Z,20.47
2018-07-06T00:05:38.277Z,20.51
2018-07-06T00:08:24.649Z,20.54
2018-07-06T00:11:10.922Z,20.51
2018-07-06T00:13:57.261Z,20.27
2018-07-06T00:16:43.777Z,20.36
2018-07-06T00:19:30.105Z,20.11
2018-07-06T00:22:16.416Z,19.99
2018-07-06T00:25:02.529Z,19.98
2018-07-06T00:27:48.857Z,20.03
2018-07-06T00:30:35.363Z,19.92
2018-07-06T00:33:21.784Z,19.75
2018-07-06T00:36:07.989Z,19.85
2018-07-06T00:38:54.211Z,19.87
2018-07-06T00:41:40.789Z,19.72
2018-07-06T00:44:27.353Z,19.73
2018-07-06T00:47:13.625Z,19.61
2018-07-06T00:50:00.068Z,19.62
2018-07-06T00:52:46.470Z,19.45
2018-07-06T00:55:32.909Z,19.49
2018-07-06T00:58:23.137Z,19.26
2018-07-06T01:01:09.465Z,19.18
2018-07-06T01:03:55.553Z,19.23
2018-07-06T01:06:41.926Z,19.15
2018-07-06T01:09:28.301Z,19.28
2018-07-06T01:12:20.137Z,19.20
2018-07-06T01:15:12.021Z,19.35
2018-07-06T01:17:58.273Z,19.52
2018-07-06T01:20:44.868Z,19.52
2018-07-06T01:23:31.257Z,19.53
2018-07-06T01:26:18.072Z,19.49
2018-07-06T01:29:04.285Z,19.38
2018-07-06T01:31:50.592Z,19.40
2018-07-06T01:34:37.061Z,19.50
2018-07-06T01:37:23.597Z,19.52
2018-07-06T01:40:10.133Z,19.43
2018-07-06T01:42:56.369Z,19.05
2018-07-06T01:45:42.677Z,19.22
2018-07-06T01:48:28.996Z,19.28
2018-07-06T01:51:15.314Z,19.32
2018-07-06T01:54:01.736Z,19.27
2018-07-06T01:56:48.190Z,19.41
2018-07-06T01:59:34.737Z,19.36
2018-07-06T02:02:20.933Z,19.21
2018-07-06T02:05:07.401Z,19.22
2018-07-06T02:07:53.817Z,19.18
2018-07-06T02:10:40.096Z,19.17
2018-07-06T02:13:26.489Z,19.10
2018-07-06T02:16:12.885Z,18.82
2018-07-06T02:18:59.345Z,18.80
2018-07-06T02:21:45.616Z,18.79
2018-07-06T02:24:32.190Z,18.71
2018-07-06T02:27:18.645Z,18.75
2018-07-06T02:30:05.057Z,18.83
2018-07-06T02:32:51.513Z,18.69
2018-07-06T02:35:37.962Z,18.70
2018-07-06T02:38:24.093Z,18.75
2018-07-06T02:41:10.538Z,18.82
2018-07-06T02:43:56.852Z,18.83
2018-07-06T02:46:43.139Z,18.74
2018-07-06T02:49:29.477Z,18.82
2018-07-06T02:52:15.813Z,18.69
2018-07-06T02:55:02.324Z,18.78
2018-07-06T02:57:48.817Z,18.67
2018-07-06T03:00:35.158Z,18.81
2018-07-06T03:03:21.437Z,18.51
2018-07-06T03:06:07.688Z,18.61
2018-07-06T03:08:53.965Z,18.55
2018-07-06T03:11:40.267Z,18.61
2018-07-06T03:14:26.678Z,18.52
2018-07-06T03:17:12.854Z,18.35
2018-07-06T03:19:59.201Z,18.30
2018-07-06T03:22:45.349Z,18.45
2018-07-06T03:25:31.745Z,18.39
2018-07-06T03:28:18.014Z,18.46
2018-07-06T03:31:04.337Z,18.42
2018-07-06T03:33:50.892Z,18.36
2018-07-06T03:36:37.168Z,18.36
2018-07-06T03:39:23.429Z,18.32
2018-07-06T03:42:09.689Z,18.30
2018-07-06T03:44:56.005Z,18.44
2018-07-06T03:47:42.317Z,18.41
2018-07-06T03:50:28.677Z,18.45
2018-07-06T03:53:15.105Z,18.44
2018-07-06T03:56:01.357Z,18.48
2018-07-06T03:58:47.709Z,18.48
2018-07-06T04:01:34.194Z,18.52
2018-07-06T04:04:20.562Z,18.38
2018-07-06T04:07:06.885Z,18.47
2018-07-06T04:09:53.196Z,18.56
2018-07-06T04:12:39.488Z,18.51
2018-07-06T04:15:25.733Z,18.41
2018-07-06T04:18:12.234Z,18.39
2018-07-06T04:20:58.332Z,18.39
2018-07-06T04:23:44.805Z,18.37
2018-07-06T04:26:31.187Z,18.43
2018-07-06T04:29:17.429Z,18.48
2018-07-06T04:32:03.605Z,18.31
2018-07-06T04:34:51.073Z,18.31
2018-07-06T04:37:40.990Z,18.24
2018-07-06T04:40:27.454Z,18.28
2018-07-06T04:43:13.636Z,18.22
2018-07-06T04:46:00.037Z,18.07
2018-07-06T04:48:46.569Z,18.09
2018-07-06T04:51:32.838Z,18.01
2018-07-06T04:54:19.118Z,18.19
2018-07-06T04:57:05.437Z,18.15
2018-07-06T04:59:51.814Z,18.24
2018-07-06T05:02:38.383Z,18.31
2018-07-06T05:05:24.789Z,18.17
2018-07-06T05:08:11.174Z,18.35
2018-07-06T05:10:57.469Z,18.20
2018-07-06T05:13:44.162Z,18.20
2018-07-06T05:16:30.555Z,18.22
2018-07-06T05:19:16.945Z,18.30
2018-07-06T05:22:03.285Z,18.30
2018-07-06T05:24:49.593Z,18.28
2018-07-06T05:27:36.156Z,18.33
2018-07-06T05:30:22.573Z,18.35
2018-07-06T05:33:09.069Z,18.19
2018-07-06T05:35:55.349Z,18.22
2018-07-06T05:38:41.698Z,18.18
2018-07-06T05:41:28.161Z,18.47
2018-07-06T05:44:14.330Z,18.55
2018-07-06T05:47:00.653Z,18.47
2018-07-06T05:49:47.134Z,18.41
2018-07-06T05:52:33.478Z,18.48
2018-07-06T05:55:19.970Z,18.60
2018-07-06T05:58:06.509Z,18.46
2018-07-06T06:00:52.769Z,18.49
2018-07-06T06:03:39.048Z,18.65
2018-07-06T06:06:25.358Z,18.75
2018-07-06T06:08:59.972Z,18.73
2018-07-06T06:11:29.094Z,18.89
2018-07-06T06:13:58.209Z,19.02
2018-07-06T06:16:27.313Z,19.06
2018-07-06T06:18:56.469Z,19.07
2018-07-06T06:21:25.604Z,18.93
2018-07-06T06:23:54.728Z,19.01
2018-07-06T06:26:26.738Z,19.02
2018-07-06T06:28:55.865Z,19.25
2018-07-06T06:31:25.049Z,19.36
2018-07-06T06:33:54.382Z,19.32
2018-07-06T06:36:23.970Z,19.20
2018-07-06T06:38:53.133Z,19.23
2018-07-06T06:41:22.331Z,19.47
2018-07-06T06:43:51.677Z,19.44
2018-07-06T06:46:20.848Z,19.19
2018-07-06T06:48:50.031Z,19.16
2018-07-06T06:51:19.164Z,19.13
2018-07-06T06:53:48.369Z,19.28
2018-07-06T06:56:23.381Z,19.21
2018-07-06T06:58:52.705Z,19.52
2018-07-06T07:01:21.897Z,19.47
2018-07-06T07:03:51.117Z,19.38
2018-07-06T07:06:20.322Z,19.44
2018-07-06T07:08:49.493Z,19.40
2018-07-06T07:11:18.617Z,19.29
2018-07-06T07:13:47.864Z,19.51
2018-07-06T07:16:17.008Z,19.34
2018-07-06T07:18:46.158Z,19.55
2018-07-06T07:21:15.337Z,19.74
2018-07-06T07:23:44.532Z,19.73
2018-07-06T07:26:13.661Z,19.45
2018-07-06T07:28:42.892Z,19.50
2018-07-06T07:31:12.039Z,19.54
2018-07-06T07:33:41.197Z,19.58
2018-07-06T07:36:10.341Z,19.80
2018-07-06T07:38:39.493Z,19.73
2018-07-06T07:41:08.633Z,19.60
2018-07-06T07:43:37.750Z,19.77
2018-07-06T07:46:07.126Z,19.71
2018-07-06T07:48:36.253Z,19.66
2018-07-06T07:51:16.577Z,19.93
2018-07-06T07:54:32.599Z,19.95
2018-07-06T07:57:02.597Z,20.05
2018-07-06T07:59:33.311Z,20.14
2018-07-06T08:02:04.560Z,20.01
2018-07-06T08:04:33.724Z,20.06
2018-07-06T08:07:02.971Z,20.04
2018-07-06T08:09:33.123Z,19.85
2018-07-06T08:12:03.305Z,19.90
2018-07-06T08:14:32.538Z,19.79
2018-07-06T08:17:01.609Z,20.02
2018-07-06T08:19:30.738Z,20.21
2018-07-06T08:22:01.030Z,20.03
2018-07-06T08:24:30.148Z,20.33
2018-07-06T08:26:59.289Z,20.22
2018-07-06T08:29:28.461Z,20.48
2018-07-06T08:31:57.658Z,20.78
2018-07-06T08:34:38.164Z,20.59
2018-07-06T08:37:31.854Z,20.54
2018-07-06T08:40:01.069Z,20.28
2018-07-06T08:42:31.362Z,20.69
2018-07-06T08:45:01.045Z,20.83
2018-07-06T08:47:31.201Z,20.71
2018-07-06T08:50:01.233Z,20.90
2018-07-06T08:52:30.429Z,20.74
2018-07-06T08:54:59.702Z,21.15
2018-07-06T08:57:29.933Z,21.45
2018-07-06T09:00:02.432Z,21.33
2018-07-06T09:02:31.565Z,21.32
2018-07-06T09:05:01.308Z,21.71
2018-07-06T09:07:30.776Z,22.28
2018-07-06T09:10:09.853Z,22.66
2018-07-06T09:12:39.405Z,22.14
2018-07-06T09:15:08.834Z,22.14
2018-07-06T09:17:37.985Z,21.78
2018-07-06T09:20:07.248Z,21.64
2018-07-06T09:22:36.281Z,22.29
2018-07-06T09:25:06.449Z,22.16
2018-07-06T09:27:35.611Z,22.14
2018-07-06T09:30:04.801Z,21.57
2018-07-06T09:32:33.933Z,21.58
2018-07-06T09:35:03.113Z,21.80
2018-07-06T09:37:39.790Z,22.11
2018-07-06T09:40:09.465Z,22.14
2018-07-06T09:42:38.593Z,21.79
2018-07-06T09:45:07.753Z,22.06
2018-07-06T09:47:36.882Z,22.54
2018-07-06T09:50:06.080Z,21.86
2018-07-06T09:52:35.208Z,21.72
2018-07-06T09:55:04.397Z,22.03
2018-07-06T09:57:33.501Z,22.20
2018-07-06T10:00:02.718Z,22.27
2018-07-06T10:02:31.839Z,21.97
2018-07-06T10:05:01.046Z,21.89
2018-07-06T10:07:31.335Z,22.46
2018-07-06T10:10:00.453Z,22.65
2018-07-06T10:12:29.587Z,22.42
2018-07-06T10:14:58.697Z,23.06
2018-07-06T10:17:27.813Z,22.54
2018-07-06T10:19:56.934Z,22.71
2018-07-06T10:22:26.026Z,22.70
2018-07-06T10:24:55.149Z,23.08
2018-07-06T10:27:32.054Z,22.96
2018-07-06T10:30:06.673Z,23.22
2018-07-06T10:32:35.782Z,23.74
2018-07-06T10:35:05.040Z,23.31
2018-07-06T10:37:34.155Z,23.10
2018-07-06T10:40:03.456Z,23.47
2018-07-06T10:42:32.465Z,23.18
2018-07-06T10:45:01.585Z,23.28
2018-07-06T10:47:30.753Z,23.40
2018-07-06T10:49:59.875Z,23.08
2018-07-06T10:52:29.022Z,23.17
2018-07-06T10:54:58.189Z,23.29
2018-07-06T10:57:27.349Z,23.42
2018-07-06T10:59:56.509Z,23.27
2018-07-06T11:02:25.652Z,23.87
2018-07-06T11:04:54.883Z,23.71
2018-07-06T11:07:23.941Z,23.33
2018-07-06T11:09:53.088Z,23.66
2018-07-06T11:12:22.218Z,24.03
2018-07-06T11:14:51.337Z,24.04
2018-07-06T11:17:20.558Z,24.13
2018-07-06T11:19:50.496Z,24.22
2018-07-06T11:22:19.662Z,23.84
2018-07-06T11:24:48.865Z,23.83
2018-07-06T11:27:17.962Z,24.04
2018-07-06T11:29:47.092Z,24.25
2018-07-06T11:32:16.235Z,24.65
2018-07-06T11:34:45.341Z,24.53
2018-07-06T11:37:14.501Z,24.79
2018-07-06T11:39:43.629Z,24.83
2018-07-06T11:42:12.742Z,24.90
2018-07-06T11:44:41.901Z,24.82
2018-07-06T11:47:12.122Z,24.57
2018-07-06T11:49:41.249Z,24.92
2018-07-06T11:52:10.409Z,24.78
2018-07-06T11:54:39.513Z,24.55
2018-07-06T11:57:08.733Z,24.73
2018-07-06T11:59:37.833Z,24.97
2018-07-06T12:02:06.964Z,24.99
2018-07-06T12:04:36.208Z,24.89
2018-07-06T12:07:05.214Z,24.91
2018-07-06T12:09:34.332Z,25.66
2018-07-06T12:12:03.461Z,25.72
2018-07-06T12:14:32.561Z,26.34
2018-07-06T12:17:01.702Z,26.38
2018-07-06T12:19:30.802Z,25.94
2018-07-06T12:22:03.451Z,25.71
2018-07-06T12:24:32.621Z,26.07
2018-07-06T12:27:02.299Z,25.46
2018-07-06T12:29:31.390Z,25.62
2018-07-06T12:32:00.493Z,25.76
2018-07-06T12:34:31.737Z,25.59
2018-07-06T12:37:00.873Z,25.68
2018-07-06T12:39:29.953Z,25.68
2018-07-06T12:41:59.059Z,26.12
2018-07-06T12:44:28.219Z,26.13
2018-07-06T12:46:57.359Z,25.79
2018-07-06T12:49:26.489Z,26.03
2018-07-06T12:51:55.605Z,26.11
2018-07-06T12:54:25.039Z,25.97
2018-07-06T12:56:54.261Z,25.94
2018-07-06T12:59:23.461Z,26.20
2018-07-06T13:01:52.697Z,26.36
2018-07-06T13:04:21.893Z,26.41
2018-07-06T13:06:51.057Z,26.72
2018-07-06T13:09:20.297Z,26.92
2018-07-06T13:11:49.490Z,26.61
2018-07-06T13:14:18.785Z,26.73
2018-07-06T13:16:48.011Z,26.44
2018-07-06T13:19:18.122Z,26.72
2018-07-06T13:21:47.805Z,26.43
2018-07-06T13:24:17.026Z,26.74
2018-07-06T13:26:51.352Z,26.58
2018-07-06T13:29:20.607Z,26.54
2018-07-06T13:31:49.834Z,26.61
2018-07-06T13:34:19.143Z,26.56
2018-07-06T13:36:48.303Z,26.57
2018-07-06T13:39:17.458Z,26.75
2018-07-06T13:41:46.613Z,26.97
2018-07-06T13:44:16.899Z,27.50
2018-07-06T13:46:46.058Z,27.41
2018-07-06T13:49:15.197Z,27.71
2018-07-06T13:51:44.330Z,27.49
2018-07-06T13:54:13.481Z,27.30
2018-07-06T13:56:42.618Z,27.41
2018-07-06T13:59:12.221Z,27.33
2018-07-06T14:01:51.869Z,27.30
2018-07-06T14:04:21.022Z,27.52
2018-07-06T14:06:50.249Z,27.26
2018-07-06T14:09:19.491Z,27.60
2018-07-06T14:11:48.679Z,27.67
2018-07-06T14:14:17.813Z,27.74
2018-07-06T14:16:46.926Z,27.41
2018-07-06T14:19:16.057Z,27.16
2018-07-06T14:21:45.217Z,26.82
2018-07-06T14:24:14.461Z,26.37
2018-07-06T14:26:43.571Z,26.93
2018-07-06T14:29:12.746Z,27.24
2018-07-06T14:31:41.845Z,27.53
2018-07-06T14:34:11.025Z,28.03
2018-07-06T14:36:40.157Z,27.60
2018-07-06T14:39:09.549Z,27.12
2018-07-06T14:41:38.900Z,27.03
2018-07-06T14:44:08.245Z,27.12
2018-07-06T14:46:37.493Z,27.28
2018-07-06T14:49:06.657Z,27.60
2018-07-06T14:51:35.910Z,27.43
2018-07-06T14:54:05.061Z,27.56
2018-07-06T14:56:34.189Z,27.87
2018-07-06T14:59:03.413Z,28.02
2018-07-06T15:01:32.565Z,28.17
2018-07-06T15:04:02.037Z,27.77
2018-07-06T15:06:31.316Z,27.62
2018-07-06T15:09:00.493Z,27.63
2018-07-06T15:11:29.649Z,28.11
2018-07-06T15:13:58.768Z,28.26
2018-07-06T15:16:27.905Z,28.01
2018-07-06T15:18:57.037Z,27.93
2018-07-06T15:21:26.161Z,28.06
2018-07-06T15:23:55.285Z,28.04
2018-07-06T15:26:24.406Z,27.55
2018-07-06T15:28:53.737Z,27.28
2018-07-06T15:31:22.952Z,27.24
2018-07-06T15:33:52.086Z,26.90
2018-07-06T15:36:21.302Z,26.69
2018-07-06T15:38:50.567Z,26.45
2018-07-06T15:41:21.030Z,26.39
2018-07-06T15:43:51.005Z,26.22
2018-07-06T15:46:20.398Z,26.24
2018-07-06T15:48:49.506Z,25.98
2018-07-06T15:51:18.654Z,25.90
2018-07-06T15:53:47.769Z,25.80
2018-07-06T15:56:16.918Z,25.79
2018-07-06T15:58:46.041Z,25.85
2018-07-06T16:01:15.205Z,25.92
2018-07-06T16:03:44.301Z,25.63
2018-07-06T16:06:13.438Z,25.77
2018-07-06T16:08:43.679Z,25.56
2018-07-06T16:11:12.795Z,25.48
2018-07-06T16:13:41.890Z,25.41
2018-07-06T16:16:10.978Z,25.49
2018-07-06T16:18:40.077Z,25.46
2018-07-06T16:21:09.189Z,25.39
2018-07-06T16:23:38.373Z,25.46
2018-07-06T16:26:07.489Z,25.39
2018-07-06T16:28:36.605Z,25.57
2018-07-06T16:31:05.810Z,25.45
2018-07-06T16:33:34.910Z,25.50
2018-07-06T16:36:04.042Z,25.41
2018-07-06T16:38:33.200Z,25.55
2018-07-06T16:41:02.472Z,25.91
2018-07-06T16:43:31.593Z,25.92
2018-07-06T16:46:00.838Z,25.92
2018-07-06T16:48:29.921Z,25.92
2018-07-06T16:50:59.526Z,26.08
2018-07-06T16:53:28.653Z,25.82
2018-07-06T16:55:57.785Z,25.96
2018-07-06T16:58:26.908Z,26.19
2018-07-06T17:00:56.043Z,26.12
2018-07-06T17:03:25.145Z,26.24
2018-07-06T17:05:54.293Z,26.25
2018-07-06T17:08:23.410Z,26.25
2018-07-06T17:10:53.058Z,26.34
2018-07-06T17:13:23.245Z,26.26
2018-07-06T17:15:52.481Z,26.16
2018-07-06T17:18:22.078Z,26.30
2018-07-06T17:20:51.252Z,26.22
2018-07-06T17:23:20.454Z,25.94
2018-07-06T17:25:49.748Z,25.79
2018-07-06T17:28:18.969Z,25.75
2018-07-06T17:30:48.101Z,25.77
2018-07-06T17:33:17.186Z,25.70
2018-07-06T17:35:46.313Z,25.76
2018-07-06T17:38:15.427Z,25.71
2018-07-06T17:40:44.609Z,25.95
2018-07-06T17:43:13.682Z,25.91
2018-07-06T17:45:42.807Z,25.95
2018-07-06T17:48:11.938Z,26.10
2018-07-06T17:50:41.013Z,26.08
2018-07-06T17:53:10.137Z,26.23
2018-07-06T17:55:39.253Z,26.17
2018-07-06T17:58:08.345Z,26.09
2018-07-06T18:00:37.570Z,26.08
2018-07-06T18:03:06.641Z,26.23
2018-07-06T18:05:35.849Z,25.95
2018-07-06T18:08:05.050Z,25.99
2018-07-06T18:10:34.149Z,25.83
2018-07-06T18:13:03.269Z,25.65
2018-07-06T18:15:32.425Z,25.58
2018-07-06T18:18:01.533Z,25.53
2018-07-06T18:20:30.790Z,25.61
2018-07-06T18:23:00.015Z,25.55
2018-07-06T18:25:29.105Z,25.54
2018-07-06T18:27:58.181Z,25.57
2018-07-06T18:30:27.336Z,25.54
2018-07-06T18:32:56.417Z,25.54
2018-07-06T18:35:25.573Z,25.50
2018-07-06T18:37:54.677Z,25.41
2018-07-06T18:40:23.858Z,25.36
2018-07-06T18:42:52.961Z,25.35
2018-07-06T18:45:22.068Z,25.41
2018-07-06T18:47:51.447Z,25.39
2018-07-06T18:50:20.629Z,25.28
2018-07-06T18:52:49.808Z,25.17
2018-07-06T18:55:18.977Z,25.19
2018-07-06T18:57:48.097Z,25.20
2018-07-06T19:00:17.196Z,25.22
2018-07-06T19:02:46.314Z,25.15
2018-07-06T19:05:15.405Z,25.15
2018-07-06T19:07:44.519Z,25.06
2018-07-06T19:10:13.637Z,25.07
2018-07-06T19:12:42.845Z,24.96
2018-07-06T19:15:12.070Z,25.04
2018-07-06T19:17:41.185Z,25.08
2018-07-06T19:20:10.517Z,25.05
2018-07-06T19:22:39.670Z,25.08
2018-07-06T19:25:09.017Z,25.05
2018-07-06T19:27:38.446Z,24.96
2018-07-06T19:30:07.830Z,24.99
2018-07-06T19:32:36.957Z,25.00
2018-07-06T19:35:06.068Z,25.03
2018-07-06T19:37:35.177Z,24.95
2018-07-06T19:40:04.297Z,24.85
2018-07-06T19:42:33.417Z,24.83
2018-07-06T19:45:02.528Z,24.70
2018-07-06T19:47:36.991Z,24.66
2018-07-06T19:50:06.086Z,24.62
2018-07-06T19:52:35.337Z,24.57
2018-07-06T19:55:04.467Z,24.63
2018-07-06T19:57:33.612Z,24.36
2018-07-06T20:00:02.671Z,24.26
2018-07-06T20:02:31.757Z,24.37
2018-07-06T20:05:00.865Z,24.34
2018-07-06T20:07:29.973Z,24.24
2018-07-06T20:09:59.083Z,24.19
2018-07-06T20:12:28.225Z,24.17
2018-07-06T20:14:57.333Z,24.34
2018-07-06T20:17:26.437Z,24.18
2018-07-06T20:19:55.527Z,24.12
2018-07-06T20:22:24.613Z,24.15
2018-07-06T20:24:53.950Z,23.85
2018-07-06T20:27:23.053Z,23.92
2018-07-06T20:29:52.133Z,23.80
2018-07-06T20:32:21.278Z,23.85
2018-07-06T20:34:50.411Z,23.88
2018-07-06T20:37:19.548Z,23.86
2018-07-06T20:39:49.418Z,24.01
2018-07-06T20:42:18.529Z,23.72
2018-07-06T20:44:47.635Z,23.73
2018-07-06T20:47:16.701Z,23.66
2018-07-06T20:49:45.865Z,23.60
2018-07-06T20:52:14.965Z,23.51
2018-07-06T20:54:44.393Z,23.62
2018-07-06T20:57:13.493Z,23.48
2018-07-06T20:59:42.741Z,23.46
2018-07-06T21:02:13.293Z,23.56
2018-07-06T21:04:42.579Z,23.66
2018-07-06T21:07:11.879Z,23.57
2018-07-06T21:09:41.047Z,23.57
2018-07-06T21:12:10.180Z,23.30
2018-07-06T21:14:39.269Z,23.37
2018-07-06T21:17:08.409Z,23.28
2018-07-06T21:19:37.523Z,23.14
2018-07-06T21:22:07.557Z,23.22
2018-07-06T21:24:36.997Z,23.06
2018-07-06T21:27:06.105Z,23.22
2018-07-06T21:29:35.225Z,23.12
2018-07-06T21:32:04.342Z,22.85
2018-07-06T21:34:33.469Z,23.05
2018-07-06T21:37:02.597Z,23.03
2018-07-06T21:39:31.705Z,22.78
2018-07-06T21:42:00.817Z,22.91
2018-07-06T21:44:29.909Z,22.92
2018-07-06T21:46:59.024Z,22.96
2018-07-06T21:49:28.153Z,22.87
2018-07-06T21:51:57.253Z,22.77
2018-07-06T21:54:26.329Z,22.63
2018-07-06T21:56:55.436Z,22.78
2018-07-06T21:59:24.533Z,22.72
2018-07-06T22:01:53.672Z,22.59
2018-07-06T22:04:22.757Z,22.25
2018-07-06T22:06:51.877Z,22.33
2018-07-06T22:09:20.974Z,22.46
2018-07-06T22:11:50.145Z,22.35
2018-07-06T22:14:19.253Z,22.36
2018-07-06T22:16:48.337Z,22.27
2018-07-06T22:19:17.453Z,22.22
2018-07-06T22:21:46.566Z,22.11
2018-07-06T22:24:15.667Z,22.25
2018-07-06T22:26:44.742Z,22.14
2018-07-06T22:29:13.983Z,22.04
2018-07-06T22:31:48.611Z,22.24
2018-07-06T22:34:17.700Z,22.15
2018-07-06T22:36:48.146Z,21.94
2018-07-06T22:39:17.245Z,22.09
2018-07-06T22:41:46.402Z,21.95
2018-07-06T22:44:15.928Z,21.79
2018-07-06T22:46:45.019Z,21.84
2018-07-06T22:49:14.121Z,21.89
2018-07-06T22:51:43.224Z,21.88
2018-07-06T22:54:12.312Z,21.90
2018-07-06T22:56:41.401Z,21.69
2018-07-06T22:59:10.485Z,21.77
2018-07-06T23:01:39.596Z,21.76
2018-07-06T23:04:08.713Z,21.82
2018-07-06T23:06:37.799Z,21.56
2018-07-06T23:09:07.166Z,21.58
2018-07-06T23:11:36.313Z,21.47
2018-07-06T23:14:05.417Z,21.45
2018-07-06T23:16:34.513Z,21.60
2018-07-06T23:19:03.618Z,21.39
2018-07-06T23:21:32.693Z,21.43
2018-07-06T23:24:01.809Z,21.51
2018-07-06T23:26:30.923Z,21.33
2018-07-06T23:29:00.062Z,21.38
2018-07-06T23:31:29.153Z,21.26
2018-07-06T23:33:58.325Z,21.06
2018-07-06T23:36:27.431Z,21.18
2018-07-06T23:38:56.553Z,21.13
2018-07-06T23:41:25.628Z,20.98
2018-07-06T23:43:54.714Z,21.12
2018-07-06T23:46:23.810Z,21.05
2018-07-06T23:48:52.925Z,21.03
2018-07-06T23:51:22.009Z,21.00
2018-07-06T23:53:51.102Z,20.84
2018-07-06T23:56:20.205Z,20.83
2018-07-06T23:58:49.313Z,20.81
