createdAt,value
2024-01-01T00:02:12.481Z,24.94
2024-01-01T00:04:39.704Z,24.88
2024-01-01T00:07:06.727Z,24.88
2024-01-01T00:09:33.870Z,24.81
2024-01-01T00:12:00.936Z,24.81
2024-01-01T00:14:27.955Z,24.81
2024-01-01T00:16:54.971Z,24.81
2024-01-01T00:19:22.085Z,24.81
2024-01-01T00:21:49.101Z,24.81
2024-01-01T00:24:16.120Z,24.88
2024-01-01T00:26:43.202Z,24.94
2024-01-01T00:29:11.720Z,25.00
2024-01-01T00:31:41.794Z,25.00
2024-01-01T00:34:08.931Z,25.06
2024-01-01T00:36:36.092Z,25.13
2024-01-01T00:39:03.097Z,25.13
2024-01-01T00:41:30.120Z,25.13
2024-01-01T00:43:57.345Z,25.13
2024-01-01T00:46:24.376Z,25.06
2024-01-01T00:48:51.561Z,25.00
2024-01-01T00:51:18.594Z,24.94
2024-01-01T00:53:45.605Z,24.88
2024-01-01T00:56:12.788Z,24.81
2024-01-01T00:58:39.912Z,24.69
2024-01-01T01:01:07.291Z,24.63
2024-01-01T01:03:34.472Z,24.56
2024-01-01T01:06:08.571Z,24.50
2024-01-01T01:08:41.680Z,24.38
2024-01-01T01:11:08.706Z,24.31
2024-01-01T01:13:35.782Z,24.25
2024-01-01T01:16:02.823Z,24.19
2024-01-01T01:18:29.944Z,24.19
2024-01-01T01:20:57.012Z,24.13
2024-01-01T01:23:24.042Z,24.06
2024-01-01T01:25:51.096Z,24.00
2024-01-01T01:28:18.222Z,23.94
2024-01-01T01:30:45.220Z,23.94
2024-01-01T01:33:12.312Z,23.88
2024-01-01T01:35:39.502Z,23.81
2024-01-01T01:38:06.784Z,23.81
2024-01-01T01:40:34.016Z,23.75
2024-01-01T01:43:01.209Z,23.75
2024-01-01T01:45:28.210Z,23.69
2024-01-01T01:47:55.351Z,23.69
2024-01-01T01:50:22.481Z,23.69
2024-01-01T01:52:49.604Z,23.63
2024-01-01T01:55:16.609Z,23.63
2024-01-01T01:57:43.670Z,23.63
2024-01-01T02:00:10.690Z,23.56
2024-01-01T02:02:37.733Z,23.56
2024-01-01T02:05:04.898Z,23.56
2024-01-01T02:07:31.969Z,23.56
2024-01-01T02:09:59.078Z,23.50
2024-01-01T02:12:26.091Z,23.50
2024-01-01T02:14:53.336Z,23.50
2024-01-01T02:17:20.328Z,23.44
2024-01-01T02:19:47.365Z,23.44
2024-01-01T02:22:14.424Z,23.44
2024-01-01T02:24:41.427Z,23.38
2024-01-01T02:27:08.435Z,23.38
2024-01-01T02:29:35.467Z,23.31
2024-01-01T02:32:02.586Z,23.31
2024-01-01T02:34:29.633Z,23.31
2024-01-01T02:36:56.674Z,23.31
2024-01-01T02:39:23.702Z,23.25
2024-01-01T02:41:50.671Z,23.25
2024-01-01T02:44:17.697Z,23.19
2024-01-01T02:46:44.854Z,23.19
2024-01-01T02:49:12.000Z,23.19
2024-01-01T02:51:39.070Z,23.19
2024-01-01T02:54:06.108Z,23.13
2024-01-01T02:56:33.095Z,23.13
2024-01-01T02:59:00.216Z,23.06
2024-01-01T03:01:27.382Z,23.06
2024-01-01T03:03:54.572Z,23.06
2024-01-01T03:06:21.764Z,23.00
2024-01-01T03:08:48.775Z,23.00
2024-01-01T03:11:16.155Z,23.00
2024-01-01T03:13:43.431Z,22.94
2024-01-01T03:16:10.457Z,22.94
2024-01-01T03:18:37.616Z,22.88
2024-01-01T03:21:04.909Z,22.88
2024-01-01T03:23:32.048Z,22.88
2024-01-01T03:25:59.200Z,22.81
2024-01-01T03:28:26.290Z,22.81
2024-01-01T03:30:53.449Z,22.81
2024-01-01T03:33:20.802Z,22.75
2024-01-01T03:35:47.840Z,22.75
2024-01-01T03:38:14.854Z,22.75
2024-01-01T03:40:42.035Z,22.69
2024-01-01T03:43:09.101Z,22.69
2024-01-01T03:45:36.120Z,22.69
2024-01-01T03:48:03.410Z,22.69
2024-01-01T03:50:30.635Z,22.63
2024-01-01T03:52:57.707Z,22.63
2024-01-01T03:55:24.828Z,22.63
2024-01-01T03:57:51.913Z,22.56
2024-01-01T04:00:18.922Z,22.56
2024-01-01T04:02:46.034Z,22.56
2024-01-01T04:05:13.132Z,22.56
2024-01-01T04:07:40.191Z,22.50
2024-01-01T04:10:07.322Z,22.50
2024-01-01T04:12:34.389Z,22.50
2024-01-01T04:15:01.541Z,22.50
2024-01-01T04:17:28.731Z,22.44
2024-01-01T04:19:56.094Z,22.44
2024-01-01T04:22:26.114Z,22.44
2024-01-01T04:24:53.866Z,22.44
2024-01-01T04:27:21.151Z,22.44
2024-01-01T04:29:48.315Z,22.38
2024-01-01T04:32:15.393Z,22.38
2024-01-01T04:34:42.713Z,21.75
2024-01-01T04:37:09.777Z,21.00
2024-01-01T04:39:36.816Z,20.56
2024-01-01T04:42:03.915Z,20.38
2024-01-01T04:44:31.095Z,20.25
2024-01-01T04:46:58.144Z,20.25
2024-01-01T04:49:25.214Z,20.19
2024-01-01T04:51:52.296Z,20.19
2024-01-01T04:54:19.312Z,20.19
2024-01-01T04:56:46.317Z,20.19
2024-01-01T04:59:13.578Z,20.19
2024-01-01T05:01:40.671Z,20.69
2024-01-01T05:04:07.798Z,28.56
2024-01-01T05:06:35.924Z,34.31
2024-01-01T05:09:02.918Z,35.63
2024-01-01T05:11:29.970Z,34.88
2024-01-01T05:13:57.192Z,34.19
2024-01-01T05:16:24.304Z,30.00
2024-01-01T05:18:51.445Z,26.38
2024-01-01T05:21:18.513Z,27.81
2024-01-01T05:23:45.544Z,33.63
2024-01-01T05:26:12.622Z,35.50
2024-01-01T05:28:39.768Z,35.69
2024-01-01T05:31:06.792Z,34.75
2024-01-01T05:33:34.004Z,29.69
2024-01-01T05:36:01.190Z,28.44
2024-01-01T05:38:28.308Z,33.06
2024-01-01T05:40:55.431Z,35.88
2024-01-01T05:43:22.600Z,36.25
2024-01-01T05:45:49.696Z,35.63
2024-01-01T05:48:25.417Z,33.25
2024-01-01T05:50:56.922Z,30.50
2024-01-01T05:53:23.957Z,31.75
2024-01-01T05:55:51.039Z,35.44
2024-01-01T05:58:18.121Z,36.94
2024-01-01T06:00:45.162Z,37.13
2024-01-01T06:03:12.293Z,35.75
2024-01-01T06:05:39.585Z,34.69
2024-01-01T06:08:06.979Z,34.69
2024-01-01T06:10:34.259Z,36.19
2024-01-01T06:13:01.276Z,37.13
2024-01-01T06:15:28.291Z,37.75
2024-01-01T06:17:55.560Z,37.94
2024-01-01T06:20:22.775Z,38.19
2024-01-01T06:22:49.843Z,38.38
2024-01-01T06:25:16.952Z,38.56
2024-01-01T06:27:43.940Z,38.81
2024-01-01T06:30:10.984Z,39.06
2024-01-01T06:32:38.107Z,39.31
2024-01-01T06:35:05.202Z,39.19
2024-01-01T06:37:32.219Z,39.25
2024-01-01T06:39:59.365Z,39.31
2024-01-01T06:42:26.349Z,39.31
2024-01-01T06:44:53.368Z,39.38
2024-01-01T06:47:20.528Z,39.19
2024-01-01T06:49:47.579Z,39.13
2024-01-01T06:52:14.584Z,39.19
2024-01-01T06:54:41.876Z,39.38
2024-01-01T06:57:08.866Z,39.44
2024-01-01T06:59:35.922Z,39.38
2024-01-01T07:02:03.028Z,39.25
2024-01-01T07:04:30.019Z,39.31
2024-01-01T07:06:57.977Z,39.38
2024-01-01T07:09:25.019Z,39.38
2024-01-01T07:11:52.030Z,39.06
2024-01-01T07:14:19.056Z,39.00
2024-01-01T07:16:46.190Z,39.06
2024-01-01T07:19:13.320Z,39.06
2024-01-01T07:21:40.520Z,39.06
2024-01-01T07:24:07.534Z,39.06
2024-01-01T07:26:34.556Z,38.94
2024-01-01T07:29:01.723Z,38.75
2024-01-01T07:31:28.729Z,38.50
2024-01-01T07:33:55.779Z,38.31
2024-01-01T07:36:24.397Z,38.06
2024-01-01T07:38:51.715Z,37.88
2024-01-01T07:41:18.827Z,37.69
2024-01-01T07:43:46.061Z,37.63
2024-01-01T07:46:13.123Z,37.81
2024-01-01T07:48:40.339Z,37.94
2024-01-01T07:51:07.406Z,37.88
2024-01-01T07:53:34.413Z,37.88
2024-01-01T07:56:01.462Z,37.94
2024-01-01T07:58:28.469Z,38.06
2024-01-01T08:00:55.502Z,38.19
2024-01-01T08:03:22.819Z,38.31
2024-01-01T08:05:50.189Z,38.31
2024-01-01T08:08:18.202Z,38.44
2024-01-01T08:10:45.832Z,38.44
2024-01-01T08:13:12.848Z,38.50
2024-01-01T08:15:39.854Z,38.56
2024-01-01T08:18:07.150Z,38.63
2024-01-01T08:20:34.432Z,38.69
2024-01-01T08:23:01.506Z,38.69
2024-01-01T08:25:28.548Z,38.75
2024-01-01T08:27:55.582Z,38.81
2024-01-01T08:30:22.783Z,38.88
2024-01-01T08:32:49.963Z,38.94
2024-01-01T08:35:17.145Z,38.94
2024-01-01T08:37:44.235Z,38.94
2024-01-01T08:40:11.294Z,39.06
2024-01-01T08:42:38.401Z,39.13
2024-01-01T08:45:05.529Z,39.19
2024-01-01T08:47:32.539Z,39.13
2024-01-01T08:49:59.552Z,39.13
2024-01-01T08:52:26.586Z,39.13
2024-01-01T08:54:53.589Z,39.06
2024-01-01T08:57:20.617Z,39.06
2024-01-01T08:59:47.747Z,39.06
2024-01-01T09:02:14.804Z,39.13
2024-01-01T09:04:41.964Z,38.81
2024-01-01T09:07:09.086Z,38.69
2024-01-01T09:09:36.085Z,38.69
2024-01-01T09:12:03.116Z,38.69
2024-01-01T09:14:30.188Z,38.75
2024-01-01T09:16:57.306Z,38.69
2024-01-01T09:19:24.444Z,38.63
2024-01-01T09:21:51.621Z,38.44
2024-01-01T09:24:18.898Z,38.25
2024-01-01T09:26:45.970Z,38.06
2024-01-01T09:29:13.002Z,37.88
2024-01-01T09:31:40.206Z,37.69
2024-01-01T09:34:07.475Z,37.44
2024-01-01T09:36:36.124Z,37.25
2024-01-01T09:39:09.215Z,36.63
2024-01-01T09:41:36.219Z,36.63
2024-01-01T09:44:03.306Z,37.06
2024-01-01T09:46:30.311Z,37.19
2024-01-01T09:48:57.382Z,37.25
2024-01-01T09:51:24.832Z,37.25
2024-01-01T09:53:51.857Z,37.38
2024-01-01T09:56:18.959Z,37.44
2024-01-01T09:58:46.119Z,37.50
2024-01-01T10:01:13.309Z,37.63
2024-01-01T10:03:40.393Z,37.63
2024-01-01T10:06:07.477Z,37.69
2024-01-01T10:08:34.632Z,37.75
2024-01-01T10:11:01.705Z,37.81
2024-01-01T10:13:28.758Z,37.88
2024-01-01T10:15:55.734Z,37.94
2024-01-01T10:18:22.823Z,37.94
2024-01-01T10:20:49.853Z,37.81
2024-01-01T10:23:16.934Z,37.69
2024-01-01T10:25:43.996Z,37.50
2024-01-01T10:28:11.035Z,37.31
2024-01-01T10:30:38.297Z,37.19
2024-01-01T10:33:05.551Z,37.13
2024-01-01T10:35:32.864Z,37.13
2024-01-01T10:37:59.919Z,37.25
2024-01-01T10:40:26.923Z,37.31
2024-01-01T10:42:53.953Z,37.31
2024-01-01T10:45:20.946Z,37.31
2024-01-01T10:47:48.073Z,37.44
2024-01-01T10:50:15.120Z,37.50
2024-01-01T10:52:42.207Z,37.63
2024-01-01T10:55:09.301Z,37.69
2024-01-01T10:57:36.270Z,37.75
2024-01-01T11:00:03.264Z,37.81
2024-01-01T11:02:30.351Z,37.88
2024-01-01T11:04:57.505Z,37.88
2024-01-01T11:07:24.658Z,37.94
2024-01-01T11:09:51.670Z,38.00
2024-01-01T11:12:18.710Z,38.13
2024-01-01T11:14:45.764Z,38.19
2024-01-01T11:17:12.795Z,38.25
2024-01-01T11:19:40.033Z,38.31
2024-01-01T11:22:07.302Z,38.38
2024-01-01T11:24:37.249Z,38.44
2024-01-01T11:27:04.516Z,38.50
2024-01-01T11:29:31.532Z,38.56
2024-01-01T11:31:58.574Z,38.38
2024-01-01T11:34:27.892Z,38.25
2024-01-01T11:36:55.964Z,38.25
2024-01-01T11:39:23.259Z,38.31
2024-01-01T11:41:50.272Z,38.38
2024-01-01T11:44:17.540Z,38.25
2024-01-01T11:46:44.593Z,38.13
2024-01-01T11:49:11.682Z,37.94
2024-01-01T11:51:38.724Z,37.75
2024-01-01T11:54:05.732Z,37.56
2024-01-01T11:56:32.783Z,37.38
2024-01-01T11:58:59.946Z,37.19
2024-01-01T12:01:26.983Z,37.00
2024-01-01T12:03:54.823Z,36.88
2024-01-01T12:06:22.157Z,37.00
2024-01-01T12:08:49.166Z,37.06
2024-01-01T12:11:16.259Z,37.06
2024-01-01T12:13:43.299Z,37.06
2024-01-01T12:16:10.326Z,37.13
2024-01-01T12:18:37.522Z,37.19
2024-01-01T12:21:06.243Z,37.25
2024-01-01T12:23:35.139Z,37.31
2024-01-01T12:26:02.275Z,37.31
2024-01-01T12:28:29.262Z,37.44
2024-01-01T12:30:56.263Z,37.50
2024-01-01T12:33:24.971Z,37.50
2024-01-01T12:35:52.799Z,37.56
2024-01-01T12:38:19.864Z,37.63
2024-01-01T12:40:46.904Z,37.69
2024-01-01T12:43:13.913Z,37.75
2024-01-01T12:45:40.910Z,37.63
2024-01-01T12:48:08.153Z,37.50
2024-01-01T12:50:35.248Z,37.38
2024-01-01T12:53:02.361Z,37.19
2024-01-01T12:55:29.934Z,37.06
2024-01-01T12:57:56.962Z,36.88
2024-01-01T13:00:24.045Z,36.75
2024-01-01T13:02:51.202Z,36.56
2024-01-01T13:05:18.399Z,36.31
2024-01-01T13:07:45.469Z,36.44
2024-01-01T13:10:12.468Z,36.63
2024-01-01T13:12:39.477Z,36.69
2024-01-01T13:15:06.450Z,36.69
2024-01-01T13:17:33.663Z,36.75
2024-01-01T13:20:00.819Z,36.88
2024-01-01T13:22:27.831Z,36.88
2024-01-01T13:24:54.916Z,36.94
2024-01-01T13:27:21.897Z,37.00
2024-01-01T13:29:48.899Z,37.06
2024-01-01T13:32:16.034Z,37.19
2024-01-01T13:34:43.228Z,37.25
2024-01-01T13:37:10.290Z,37.31
2024-01-01T13:39:37.270Z,37.25
2024-01-01T13:42:04.317Z,37.19
2024-01-01T13:44:31.324Z,37.00
2024-01-01T13:46:58.318Z,36.88
2024-01-01T13:49:25.374Z,36.75
2024-01-01T13:51:52.364Z,36.63
2024-01-01T13:54:19.414Z,36.50
2024-01-01T13:56:46.453Z,36.44
2024-01-01T13:59:13.534Z,36.44
2024-01-01T14:01:40.712Z,36.50
2024-01-01T14:04:08.022Z,36.50
2024-01-01T14:06:35.445Z,36.56
2024-01-01T14:09:02.627Z,36.63
2024-01-01T14:11:29.770Z,36.63
2024-01-01T14:13:56.848Z,36.75
2024-01-01T14:16:24.186Z,36.88
2024-01-01T14:18:51.368Z,36.94
2024-01-01T14:21:18.436Z,37.00
2024-01-01T14:23:45.424Z,37.13
2024-01-01T14:26:12.580Z,37.19
2024-01-01T14:28:39.572Z,37.25
2024-01-01T14:31:06.564Z,37.31
2024-01-01T14:33:33.705Z,37.38
2024-01-01T14:36:00.791Z,37.44
2024-01-01T14:38:27.970Z,37.44
2024-01-01T14:40:54.983Z,37.38
2024-01-01T14:43:22.000Z,37.25
2024-01-01T14:45:49.007Z,37.13
2024-01-01T14:48:16.102Z,37.00
2024-01-01T14:50:43.319Z,36.88
2024-01-01T14:53:10.617Z,36.69
2024-01-01T14:55:37.882Z,36.50
2024-01-01T14:58:04.856Z,36.56
2024-01-01T15:00:31.890Z,36.75
2024-01-01T15:02:58.929Z,37.00
2024-01-01T15:05:26.028Z,37.06
2024-01-01T15:07:53.060Z,37.13
2024-01-01T15:10:20.062Z,37.19
2024-01-01T15:12:47.202Z,37.25
2024-01-01T15:15:14.220Z,37.31
2024-01-01T15:17:41.595Z,37.44
2024-01-01T15:20:08.755Z,37.50
2024-01-01T15:22:35.767Z,37.56
2024-01-01T15:25:02.774Z,37.63
2024-01-01T15:27:29.756Z,37.75
2024-01-01T15:29:56.740Z,37.75
2024-01-01T15:32:23.789Z,37.81
2024-01-01T15:34:50.846Z,37.94
2024-01-01T15:37:17.871Z,38.06
2024-01-01T15:39:44.867Z,38.13
2024-01-01T15:42:11.903Z,38.25
2024-01-01T15:44:38.881Z,38.31
2024-01-01T15:47:05.968Z,38.44
2024-01-01T15:49:33.116Z,38.13
2024-01-01T15:52:00.184Z,38.00
2024-01-01T15:54:27.638Z,37.94
2024-01-01T15:56:54.662Z,37.88
2024-01-01T15:59:21.858Z,37.75
2024-01-01T16:01:48.994Z,37.56
2024-01-01T16:04:15.982Z,37.38
2024-01-01T16:06:43.089Z,37.19
2024-01-01T16:09:10.079Z,37.00
2024-01-01T16:11:37.043Z,36.88
2024-01-01T16:14:04.126Z,36.88
2024-01-01T16:16:31.137Z,36.94
2024-01-01T16:19:01.929Z,37.00
2024-01-01T16:21:29.869Z,37.13
2024-01-01T16:23:56.995Z,37.19
2024-01-01T16:26:24.164Z,37.19
2024-01-01T16:28:51.255Z,37.25
2024-01-01T16:31:18.314Z,37.31
2024-01-01T16:33:45.337Z,37.44
2024-01-01T16:36:12.364Z,37.50
2024-01-01T16:38:39.332Z,37.63
2024-01-01T16:41:06.375Z,37.63
2024-01-01T16:43:33.381Z,37.69
2024-01-01T16:46:00.393Z,37.75
2024-01-01T16:48:27.481Z,37.81
2024-01-01T16:50:54.503Z,37.94
2024-01-01T16:53:21.519Z,37.94
2024-01-01T16:55:48.700Z,38.00
2024-01-01T16:58:15.691Z,38.13
2024-01-01T17:00:42.745Z,38.19
2024-01-01T17:03:10.058Z,38.31
2024-01-01T17:05:37.306Z,38.38
2024-01-01T17:08:04.388Z,38.44
2024-01-01T17:10:31.521Z,38.50
2024-01-01T17:12:58.612Z,38.56
2024-01-01T17:15:25.665Z,38.56
2024-01-01T17:17:52.766Z,38.44
2024-01-01T17:20:19.835Z,38.25
2024-01-01T17:22:49.044Z,38.06
2024-01-01T17:25:17.857Z,37.94
2024-01-01T17:27:44.846Z,37.75
2024-01-01T17:30:11.940Z,37.56
2024-01-01T17:32:39.038Z,37.38
2024-01-01T17:35:06.156Z,36.50
2024-01-01T17:37:33.183Z,36.31
2024-01-01T17:40:00.181Z,37.00
2024-01-01T17:42:27.210Z,37.19
2024-01-01T17:44:54.228Z,37.25
2024-01-01T17:47:21.278Z,37.38
2024-01-01T17:49:48.276Z,37.44
2024-01-01T17:52:15.287Z,37.50
2024-01-01T17:54:42.278Z,37.56
2024-01-01T17:57:09.250Z,37.63
2024-01-01T17:59:36.275Z,37.69
2024-01-01T18:02:03.418Z,37.75
2024-01-01T18:04:30.430Z,37.75
2024-01-01T18:06:57.464Z,37.81
2024-01-01T18:09:24.447Z,37.88
2024-01-01T18:11:51.414Z,37.94
2024-01-01T18:14:18.526Z,38.00
2024-01-01T18:16:45.869Z,38.00
2024-01-01T18:19:13.001Z,37.88
2024-01-01T18:21:40.056Z,37.75
2024-01-01T18:24:07.033Z,37.63
2024-01-01T18:26:34.085Z,37.44
2024-01-01T18:29:01.233Z,37.31
2024-01-01T18:31:28.225Z,37.19
2024-01-01T18:33:55.343Z,37.13
2024-01-01T18:36:22.397Z,37.38
2024-01-01T18:38:49.406Z,37.69
2024-01-01T18:41:16.446Z,37.75
2024-01-01T18:43:43.516Z,37.81
2024-01-01T18:46:10.489Z,37.81
2024-01-01T18:48:37.618Z,37.94
2024-01-01T18:51:05.028Z,38.13
2024-01-01T18:53:32.197Z,38.25
2024-01-01T18:55:59.223Z,38.31
2024-01-01T18:58:26.246Z,38.44
2024-01-01T19:00:53.249Z,38.56
2024-01-01T19:03:20.259Z,38.56
2024-01-01T19:05:47.339Z,38.50
2024-01-01T19:08:14.439Z,38.38
2024-01-01T19:10:41.413Z,38.19
2024-01-01T19:13:08.596Z,38.00
2024-01-01T19:15:39.062Z,37.94
2024-01-01T19:18:06.810Z,38.13
2024-01-01T19:20:33.930Z,38.19
2024-01-01T19:23:00.985Z,38.19
2024-01-01T19:25:28.066Z,38.25
2024-01-01T19:27:55.043Z,38.38
2024-01-01T19:30:22.153Z,38.50
2024-01-01T19:32:49.295Z,38.63
2024-01-01T19:35:16.473Z,38.69
2024-01-01T19:37:43.612Z,38.81
2024-01-01T19:40:10.584Z,38.81
2024-01-01T19:42:37.640Z,38.88
2024-01-01T19:45:04.703Z,38.88
2024-01-01T19:47:31.767Z,38.94
2024-01-01T19:49:58.767Z,39.06
2024-01-01T19:52:25.838Z,39.06
2024-01-01T19:54:52.830Z,38.75
2024-01-01T19:57:21.638Z,38.69
2024-01-01T19:59:48.793Z,38.69
2024-01-01T20:02:17.232Z,38.63
2024-01-01T20:04:44.211Z,38.31
2024-01-01T20:07:11.244Z,38.00
2024-01-01T20:09:38.294Z,37.75
2024-01-01T20:12:05.278Z,37.44
2024-01-01T20:14:32.360Z,37.00
2024-01-01T20:16:59.446Z,36.69
2024-01-01T20:19:26.486Z,36.44
2024-01-01T20:21:53.505Z,36.25
2024-01-01T20:24:20.497Z,36.06
2024-01-01T20:26:47.516Z,35.88
2024-01-01T20:29:14.528Z,35.63
2024-01-01T20:31:41.541Z,35.44
2024-01-01T20:34:12.411Z,35.19
2024-01-01T20:36:41.571Z,34.88
2024-01-01T20:39:08.662Z,34.63
2024-01-01T20:41:35.687Z,34.31
2024-01-01T20:44:02.855Z,34.00
2024-01-01T20:46:29.922Z,33.63
2024-01-01T20:48:56.911Z,33.25
2024-01-01T20:51:23.888Z,32.94
2024-01-01T20:53:51.041Z,32.63
2024-01-01T20:56:18.190Z,32.31
2024-01-01T20:58:45.241Z,32.00
2024-01-01T21:01:12.348Z,31.69
2024-01-01T21:03:39.423Z,31.44
2024-01-01T21:06:06.644Z,31.13
2024-01-01T21:08:33.797Z,31.00
2024-01-01T21:11:00.901Z,30.81
2024-01-01T21:13:27.916Z,30.63
2024-01-01T21:15:56.829Z,30.50
2024-01-01T21:18:25.002Z,30.31
2024-01-01T21:20:52.117Z,30.19
2024-01-01T21:23:19.142Z,30.06
2024-01-01T21:25:46.152Z,29.94
2024-01-01T21:28:13.133Z,29.81
2024-01-01T21:30:40.207Z,29.69
2024-01-01T21:33:07.405Z,29.56
2024-01-01T21:35:34.730Z,29.44
2024-01-01T21:38:01.953Z,29.31
2024-01-01T21:40:29.010Z,29.19
2024-01-01T21:42:55.999Z,29.06
2024-01-01T21:45:23.139Z,28.94
2024-01-01T21:47:50.200Z,28.81
2024-01-01T21:50:17.298Z,28.75
2024-01-01T21:52:44.396Z,28.63
2024-01-01T21:55:11.385Z,28.50
2024-01-01T21:57:38.356Z,28.38
2024-01-01T22:00:05.417Z,28.31
2024-01-01T22:02:32.439Z,28.13
2024-01-01T22:04:59.491Z,28.06
2024-01-01T22:07:26.586Z,27.94
2024-01-01T22:09:53.566Z,27.81
2024-01-01T22:12:20.545Z,27.75
2024-01-01T22:14:47.642Z,27.63
2024-01-01T22:17:14.683Z,27.56
2024-01-01T22:19:41.687Z,27.44
2024-01-01T22:22:08.708Z,27.38
2024-01-01T22:24:35.734Z,27.31
2024-01-01T22:27:02.733Z,27.19
2024-01-01T22:29:29.817Z,27.13
2024-01-01T22:31:56.908Z,27.06
2024-01-01T22:34:24.043Z,26.94
2024-01-01T22:36:51.088Z,26.88
2024-01-01T22:39:18.156Z,26.81
2024-01-01T22:41:45.137Z,26.75
2024-01-01T22:44:12.139Z,26.69
2024-01-01T22:46:39.254Z,26.63
2024-01-01T22:49:06.283Z,26.56
2024-01-01T22:51:33.314Z,26.50
2024-01-01T22:54:00.401Z,26.44
2024-01-01T22:56:27.421Z,26.38
2024-01-01T22:58:54.432Z,26.31
2024-01-01T23:01:21.480Z,26.25
2024-01-01T23:03:49.159Z,26.19
2024-01-01T23:06:16.245Z,26.13
2024-01-01T23:08:43.307Z,26.13
2024-01-01T23:11:10.378Z,26.06
2024-01-01T23:13:37.371Z,26.00
2024-01-01T23:16:04.358Z,26.00
2024-01-01T23:18:31.539Z,25.94
2024-01-01T23:20:58.594Z,25.94
2024-01-01T23:23:25.706Z,25.88
2024-01-01T23:25:53.333Z,25.88
2024-01-01T23:28:20.441Z,25.94
2024-01-01T23:30:47.476Z,25.94
2024-01-01T23:33:14.880Z,26.00
2024-01-01T23:35:42.067Z,26.00
2024-01-01T23:38:09.135Z,26.06
2024-01-01T23:40:36.157Z,26.13
2024-01-01T23:43:03.126Z,26.13
2024-01-01T23:45:30.104Z,26.13
2024-01-01T23:47:57.134Z,26.06
2024-01-01T23:50:24.290Z,26.06
2024-01-01T23:52:51.677Z,26.00
2024-01-01T23:55:18.826Z,25.88
2024-01-01T23:57:45.790Z,25.81
