createdAt,value
2023-01-27T00:00:02.166Z,19.4
2023-01-27T00:01:00.771Z,17.3
2023-01-27T00:02:01.154Z,17.3
2023-01-27T00:03:00.838Z,17.3
2023-01-27T00:04:00.815Z,17.3
2023-01-27T00:05:00.835Z,17.3
2023-01-27T00:06:00.802Z,17.3
2023-01-27T00:07:00.769Z,17.3
2023-01-27T00:08:00.955Z,17.3
2023-01-27T00:09:00.999Z,17.3
2023-01-27T00:10:00.882Z,17.3
2023-01-27T00:11:00.876Z,19.3
2023-01-27T00:12:00.772Z,19.3
2023-01-27T00:13:00.766Z,19.3
2023-01-27T00:14:00.800Z,19.3
2023-01-27T00:15:00.923Z,19.3
2023-01-27T00:16:00.859Z,19.3
2023-01-27T00:17:00.770Z,19.3
2023-01-27T00:18:00.802Z,19.3
2023-01-27T00:19:00.825Z,19.3
2023-01-27T00:20:03.765Z,19.3
2023-01-27T00:21:00.950Z,19.1
2023-01-27T00:22:00.782Z,19.1
2023-01-27T00:23:00.744Z,19.1
2023-01-27T00:24:00.813Z,19.1
2023-01-27T00:25:00.795Z,19.1
2023-01-27T00:26:02.583Z,19.1
2023-01-27T00:27:01.319Z,19.1
2023-01-27T00:28:00.901Z,19.1
2023-01-27T00:29:00.745Z,19.1
2023-01-27T00:30:00.786Z,19.1
2023-01-27T00:31:01.322Z,23.6
2023-01-27T00:32:01.191Z,23.6
2023-01-27T00:33:00.904Z,23.6
2023-01-27T00:34:01.079Z,23.6
2023-01-27T00:35:00.777Z,23.6
2023-01-27T00:36:02.083Z,23.6
2023-01-27T00:37:00.785Z,23.6
2023-01-27T00:38:00.806Z,23.6
2023-01-27T00:39:00.866Z,23.6
2023-01-27T00:40:00.785Z,23.6
2023-01-27T00:41:00.840Z,24.5
2023-01-27T00:42:01.051Z,24.5
2023-01-27T00:43:00.772Z,24.5
2023-01-27T00:44:00.896Z,24.5
2023-01-27T00:45:00.764Z,24.5
2023-01-27T00:46:00.802Z,24.5
2023-01-27T00:47:00.769Z,24.5
2023-01-27T00:48:00.786Z,24.5
2023-01-27T00:49:00.796Z,24.5
2023-01-27T00:50:00.842Z,24.5
2023-01-27T00:51:00.752Z,21.5
2023-01-27T00:52:00.899Z,21.5
2023-01-27T00:53:00.882Z,21.5
2023-01-27T00:54:00.896Z,21.5
2023-01-27T00:55:00.773Z,21.5
2023-01-27T00:56:01.222Z,21.5
2023-01-27T00:57:00.760Z,21.5
2023-01-27T00:58:00.744Z,21.5
2023-01-27T00:59:00.909Z,21.5
2023-01-27T01:00:00.755Z,21.5
2023-01-27T01:01:01.801Z,19.7
2023-01-27T01:02:00.807Z,19.7
2023-01-27T01:03:00.751Z,19.7
2023-01-27T01:04:01.002Z,19.7
2023-01-27T01:05:00.923Z,19.7
2023-01-27T01:06:03.268Z,19.7
2023-01-27T01:07:00.879Z,19.7
2023-01-27T01:08:00.778Z,19.7
2023-01-27T01:09:00.768Z,19.7
2023-01-27T01:10:00.769Z,19.7
2023-01-27T01:11:00.872Z,19.8
2023-01-27T01:12:00.860Z,19.8
2023-01-27T01:13:00.774Z,19.8
2023-01-27T01:14:00.735Z,19.8
2023-01-27T01:15:00.997Z,19.8
2023-01-27T01:16:04.984Z,19.8
2023-01-27T01:17:00.763Z,19.8
2023-01-27T01:18:00.800Z,19.8
2023-01-27T01:19:00.758Z,19.8
2023-01-27T01:20:00.860Z,19.8
2023-01-27T01:21:01.037Z,22.1
2023-01-27T01:22:00.872Z,22.1
2023-01-27T01:23:00.906Z,22.1
2023-01-27T01:24:00.859Z,22.1
2023-01-27T01:25:00.760Z,22.1
2023-01-27T01:26:00.892Z,22.1
2023-01-27T01:27:00.777Z,22.1
2023-01-27T01:28:01.275Z,22.1
2023-01-27T01:29:00.748Z,22.1
2023-01-27T01:30:01.222Z,22.1
2023-01-27T01:31:09.731Z,21.6
2023-01-27T01:32:00.789Z,21.6
2023-01-27T01:33:00.973Z,21.6
2023-01-27T01:34:00.882Z,21.6
2023-01-27T01:35:00.777Z,21.6
2023-01-27T01:36:03.187Z,21.6
2023-01-27T01:37:00.846Z,21.6
2023-01-27T01:38:00.766Z,21.6
2023-01-27T01:39:01.127Z,21.6
2023-01-27T01:40:00.810Z,21.6
2023-01-27T01:41:00.776Z,20.1
2023-01-27T01:42:00.808Z,20.1
2023-01-27T01:43:02.525Z,20.1
2023-01-27T01:44:10.818Z,20.1
2023-01-27T01:45:10.619Z,20.1
2023-01-27T01:46:01.200Z,20.1
2023-01-27T01:47:00.816Z,20.1
2023-01-27T01:48:04.209Z,20.1
2023-01-27T01:49:02.254Z,20.1
2023-01-27T01:50:00.884Z,20.1
2023-01-27T01:51:04.349Z,20.2
2023-01-27T01:52:04.139Z,20.2
2023-01-27T01:53:03.699Z,20.2
2023-01-27T01:54:07.203Z,20.2
2023-01-27T01:55:03.748Z,20.2
2023-01-27T01:56:04.488Z,20.2
2023-01-27T01:57:03.926Z,20.2
2023-01-27T01:58:01.484Z,20.2
2023-01-27T01:59:02.856Z,20.2
2023-01-27T02:00:05.051Z,20.2
2023-01-27T02:01:01.960Z,19.7
2023-01-27T02:02:04.297Z,19.7
2023-01-27T02:03:01.381Z,19.7
2023-01-27T02:04:03.382Z,19.7
2023-01-27T02:05:04.849Z,19.7
2023-01-27T02:06:00.835Z,19.7
2023-01-27T02:07:04.755Z,19.7
2023-01-27T02:08:10.637Z,19.7
2023-01-27T02:09:00.806Z,19.7
2023-01-27T02:10:01.035Z,19.7
2023-01-27T02:11:00.795Z,19.8
2023-01-27T02:12:01.104Z,19.8
2023-01-27T02:13:00.786Z,19.8
2023-01-27T02:14:01.103Z,19.8
2023-01-27T02:15:00.771Z,19.8
2023-01-27T02:16:00.771Z,19.8
2023-01-27T02:17:02.152Z,19.8
2023-01-27T02:18:01.189Z,19.8
2023-01-27T02:19:01.433Z,19.8
2023-01-27T02:20:10.624Z,19.8
2023-01-27T02:21:00.861Z,23.5
2023-01-27T02:22:02.660Z,23.5
2023-01-27T02:23:00.762Z,23.5
2023-01-27T02:24:02.931Z,23.5
2023-01-27T02:25:05.565Z,23.5
2023-01-27T02:26:07.370Z,23.5
2023-01-27T02:27:00.810Z,23.5
2023-01-27T02:28:03.416Z,23.5
2023-01-27T02:29:04.359Z,23.5
2023-01-27T02:30:00.830Z,23.5
2023-01-27T02:31:01.148Z,26.8
2023-01-27T02:32:00.784Z,26.8
2023-01-27T02:33:00.795Z,26.8
2023-01-27T02:34:04.139Z,26.8
2023-01-27T02:35:01.073Z,26.8
2023-01-27T02:36:10.655Z,26.8
2023-01-27T02:37:04.373Z,26.8
2023-01-27T02:38:01.567Z,26.8
2023-01-27T02:39:01.332Z,26.8
2023-01-27T02:40:02.561Z,26.8
2023-01-27T02:41:05.019Z,22.5
2023-01-27T02:42:03.413Z,22.5
2023-01-27T02:43:03.283Z,22.5
2023-01-27T02:44:00.827Z,22.5
2023-01-27T02:45:00.754Z,22.5
2023-01-27T02:46:00.897Z,22.5
2023-01-27T02:47:00.762Z,22.5
2023-01-27T02:48:00.753Z,22.5
2023-01-27T02:49:01.034Z,22.5
2023-01-27T02:50:00.881Z,22.5
2023-01-27T02:51:00.979Z,16.8
2023-01-27T02:52:00.846Z,16.8
2023-01-27T02:53:00.917Z,16.8
2023-01-27T02:54:00.741Z,16.8
2023-01-27T02:55:00.778Z,16.8
2023-01-27T02:56:00.770Z,16.8
2023-01-27T02:57:00.990Z,16.8
2023-01-27T02:58:00.782Z,16.8
2023-01-27T02:59:00.809Z,16.8
2023-01-27T03:00:01.034Z,16.8
2023-01-27T03:01:00.790Z,19.1
2023-01-27T03:02:00.881Z,19.1
2023-01-27T03:03:00.823Z,19.1
2023-01-27T03:04:00.894Z,19.1
2023-01-27T03:05:00.891Z,19.1
2023-01-27T03:06:00.788Z,19.1
2023-01-27T03:07:00.745Z,19.1
2023-01-27T03:08:00.766Z,19.1
2023-01-27T03:09:00.908Z,19.1
2023-01-27T03:10:00.764Z,19.1
2023-01-27T03:11:00.784Z,20.5
2023-01-27T03:12:00.723Z,20.5
2023-01-27T03:13:01.062Z,20.5
2023-01-27T03:14:00.777Z,20.5
2023-01-27T03:15:01.098Z,20.5
2023-01-27T03:16:00.864Z,20.5
2023-01-27T03:17:00.784Z,20.5
2023-01-27T03:18:04.779Z,20.5
2023-01-27T03:19:00.790Z,20.5
2023-01-27T03:20:00.785Z,20.5
2023-01-27T03:21:02.617Z,19.6
2023-01-27T03:22:00.744Z,19.6
2023-01-27T03:23:00.763Z,19.6
2023-01-27T03:24:00.840Z,19.6
2023-01-27T03:25:00.787Z,19.6
2023-01-27T03:26:04.581Z,19.6
2023-01-27T03:27:00.888Z,19.6
2023-01-27T03:28:00.871Z,19.6
2023-01-27T03:29:00.765Z,19.6
2023-01-27T03:30:00.903Z,19.6
2023-01-27T03:31:08.404Z,19.8
2023-01-27T03:32:00.750Z,19.8
2023-01-27T03:33:00.889Z,19.8
2023-01-27T03:34:00.837Z,19.8
2023-01-27T03:35:01.188Z,19.8
2023-01-27T03:36:01.384Z,19.8
2023-01-27T03:37:00.745Z,19.8
2023-01-27T03:38:00.923Z,19.8
2023-01-27T03:39:00.781Z,19.8
2023-01-27T03:40:00.834Z,19.8
2023-01-27T03:41:02.839Z,19.8
2023-01-27T03:42:00.770Z,19.4
2023-01-27T03:43:01.422Z,19.4
2023-01-27T03:44:00.762Z,19.4
2023-01-27T03:45:00.796Z,19.4
2023-01-27T03:46:01.696Z,19.4
2023-01-27T03:47:00.803Z,19.4
2023-01-27T03:48:00.769Z,19.4
2023-01-27T03:49:00.915Z,19.4
2023-01-27T03:50:00.809Z,19.4
2023-01-27T03:51:01.496Z,19.4
2023-01-27T03:52:00.805Z,18.3
2023-01-27T03:53:00.753Z,18.3
2023-01-27T03:54:00.784Z,18.3
2023-01-27T03:55:00.891Z,18.3
2023-01-27T03:56:01.086Z,18.3
2023-01-27T03:57:00.813Z,18.3
2023-01-27T03:58:01.294Z,18.3
2023-01-27T03:59:00.769Z,18.3
2023-01-27T04:00:00.881Z,18.3
2023-01-27T04:01:03.826Z,18.3
2023-01-27T04:02:00.907Z,17.6
2023-01-27T04:03:00.819Z,17.6
2023-01-27T04:04:00.800Z,17.6
2023-01-27T04:05:00.776Z,17.6
2023-01-27T04:06:01.839Z,17.6
2023-01-27T04:07:00.836Z,17.6
2023-01-27T04:08:00.760Z,17.6
2023-01-27T04:09:01.116Z,17.6
2023-01-27T04:10:01.145Z,17.6
2023-01-27T04:11:01.778Z,17.6
2023-01-27T04:12:02.549Z,15.3
2023-01-27T04:13:00.747Z,15.3
2023-01-27T04:14:02.193Z,15.3
2023-01-27T04:15:00.751Z,15.3
2023-01-27T04:16:00.785Z,15.3
2023-01-27T04:17:03.246Z,15.3
2023-01-27T04:18:00.749Z,15.3
2023-01-27T04:19:00.759Z,15.3
2023-01-27T04:20:00.862Z,15.3
2023-01-27T04:21:00.787Z,15.3
2023-01-27T04:22:00.885Z,13.3
2023-01-27T04:23:00.759Z,13.3
2023-01-27T04:24:01.053Z,13.3
2023-01-27T04:25:00.794Z,13.3
2023-01-27T04:26:00.836Z,13.3
2023-01-27T04:27:02.114Z,13.3
2023-01-27T04:28:00.737Z,13.3
2023-01-27T04:29:01.230Z,13.3
2023-01-27T04:30:00.863Z,13.3
2023-01-27T04:31:00.941Z,13.3
2023-01-27T04:32:01.003Z,14.8
2023-01-27T04:33:00.830Z,14.8
2023-01-27T04:34:00.779Z,14.8
2023-01-27T04:35:00.744Z,14.8
2023-01-27T04:36:00.778Z,14.8
2023-01-27T04:37:00.799Z,14.8
2023-01-27T04:38:00.826Z,14.8
2023-01-27T04:39:00.812Z,14.8
2023-01-27T04:40:00.815Z,14.8
2023-01-27T04:41:00.733Z,14.8
2023-01-27T04:42:01.041Z,11.6
2023-01-27T04:43:00.783Z,11.6
2023-01-27T04:44:01.591Z,11.6
2023-01-27T04:45:00.755Z,11.6
2023-01-27T04:46:00.934Z,11.6
2023-01-27T04:47:00.749Z,11.6
2023-01-27T04:48:00.791Z,11.6
2023-01-27T04:49:01.392Z,11.6
2023-01-27T04:50:00.819Z,11.6
2023-01-27T04:51:00.741Z,11.6
2023-01-27T04:52:00.764Z,11.6
2023-01-27T04:53:00.780Z,11.6
2023-01-27T04:54:00.823Z,11.6
2023-01-27T04:55:01.093Z,11.6
2023-01-27T04:56:03.536Z,11.6
2023-01-27T04:57:01.502Z,11.6
2023-01-27T04:58:00.753Z,11.6
2023-01-27T04:59:02.181Z,11.6
2023-01-27T05:00:00.883Z,11.6
2023-01-27T05:01:00.917Z,11.6
2023-01-27T05:02:00.800Z,11.4
2023-01-27T05:03:00.856Z,11.4
2023-01-27T05:04:00.783Z,11.4
2023-01-27T05:05:00.749Z,11.4
2023-01-27T05:06:01.044Z,11.4
2023-01-27T05:07:00.819Z,11.4
2023-01-27T05:08:02.563Z,11.4
2023-01-27T05:09:00.935Z,11.4
2023-01-27T05:10:00.775Z,11.4
2023-01-27T05:11:00.798Z,11.4
2023-01-27T05:12:00.762Z,11.2
2023-01-27T05:13:00.808Z,11.2
2023-01-27T05:14:00.737Z,11.2
2023-01-27T05:15:00.769Z,11.2
2023-01-27T05:16:04.381Z,11.2
2023-01-27T05:17:01.075Z,11.2
2023-01-27T05:18:00.745Z,11.2
2023-01-27T05:19:00.828Z,11.2
2023-01-27T05:20:00.755Z,11.2
2023-01-27T05:21:01.346Z,11.2
2023-01-27T05:22:00.825Z,13.5
2023-01-27T05:23:00.749Z,13.5
2023-01-27T05:24:01.296Z,13.5
2023-01-27T05:25:00.880Z,13.5
2023-01-27T05:26:05.637Z,13.5
2023-01-27T05:27:00.757Z,13.5
2023-01-27T05:28:00.960Z,13.5
2023-01-27T05:29:00.762Z,13.5
2023-01-27T05:30:01.040Z,13.5
2023-01-27T05:31:01.957Z,13.5
2023-01-27T05:32:01.029Z,12.6
2023-01-27T05:33:00.835Z,12.6
2023-01-27T05:34:01.083Z,12.6
2023-01-27T05:35:00.740Z,12.6
2023-01-27T05:36:01.483Z,12.6
2023-01-27T05:37:00.744Z,12.6
2023-01-27T05:38:00.822Z,12.6
2023-01-27T05:39:01.033Z,12.6
2023-01-27T05:40:00.880Z,12.6
2023-01-27T05:41:02.501Z,12.6
2023-01-27T05:42:00.742Z,13.9
2023-01-27T05:43:00.791Z,13.9
2023-01-27T05:44:00.919Z,13.9
2023-01-27T05:45:00.769Z,13.9
2023-01-27T05:46:01.977Z,13.9
2023-01-27T05:47:00.936Z,13.9
2023-01-27T05:48:00.817Z,13.9
2023-01-27T05:49:02.214Z,13.9
2023-01-27T05:50:00.894Z,13.9
2023-01-27T05:51:01.157Z,13.9
2023-01-27T05:52:00.950Z,25.9
2023-01-27T05:53:00.800Z,25.9
2023-01-27T05:54:01.544Z,25.9
2023-01-27T05:55:00.793Z,25.9
2023-01-27T05:56:01.350Z,25.9
2023-01-27T05:57:00.777Z,25.9
2023-01-27T05:58:00.759Z,25.9
2023-01-27T05:59:01.123Z,25.9
2023-01-27T06:00:00.833Z,25.9
2023-01-27T06:01:10.651Z,25.9
2023-01-27T06:02:00.841Z,19.0
2023-01-27T06:03:00.804Z,19.0
2023-01-27T06:04:01.011Z,19.0
2023-01-27T06:05:00.862Z,19.0
2023-01-27T06:06:00.827Z,19.0
2023-01-27T06:07:00.815Z,19.0
2023-01-27T06:08:00.786Z,19.0
2023-01-27T06:09:00.778Z,19.0
2023-01-27T06:10:00.801Z,19.0
2023-01-27T06:11:00.818Z,19.0
2023-01-27T06:12:00.973Z,12.8
2023-01-27T06:13:00.840Z,12.8
2023-01-27T06:14:00.748Z,12.8
2023-01-27T06:15:00.801Z,12.8
2023-01-27T06:16:01.284Z,12.8
2023-01-27T06:17:00.729Z,12.8
2023-01-27T06:18:00.777Z,12.8
2023-01-27T06:19:00.785Z,12.8
2023-01-27T06:20:00.827Z,12.8
2023-01-27T06:21:01.803Z,12.8
2023-01-27T06:22:00.760Z,10.6
2023-01-27T06:23:00.946Z,10.6
2023-01-27T06:24:00.905Z,10.6
2023-01-27T06:25:00.781Z,10.6
2023-01-27T06:26:02.703Z,10.6
2023-01-27T06:27:00.773Z,10.6
2023-01-27T06:28:00.785Z,10.6
2023-01-27T06:29:00.779Z,10.6
2023-01-27T06:30:00.787Z,10.6
2023-01-27T06:31:09.585Z,10.6
2023-01-27T06:32:00.815Z,9.7
2023-01-27T06:33:01.018Z,9.7
2023-01-27T06:34:00.884Z,9.7
2023-01-27T06:35:00.855Z,9.7
2023-01-27T06:36:01.582Z,9.7
2023-01-27T06:37:00.766Z,9.7
2023-01-27T06:38:01.635Z,9.7
2023-01-27T06:39:00.803Z,9.7
2023-01-27T06:40:00.759Z,9.7
2023-01-27T06:41:00.850Z,9.7
2023-01-27T06:42:00.805Z,10.3
2023-01-27T06:43:00.905Z,10.3
2023-01-27T06:44:00.738Z,10.3
2023-01-27T06:45:00.896Z,10.3
2023-01-27T06:46:02.508Z,10.3
2023-01-27T06:47:00.762Z,10.3
2023-01-27T06:48:00.835Z,10.3
2023-01-27T06:49:00.751Z,10.3
2023-01-27T06:50:00.757Z,10.3
2023-01-27T06:51:01.047Z,10.3
2023-01-27T06:52:00.736Z,8.4
2023-01-27T06:53:02.026Z,8.4
2023-01-27T06:54:00.751Z,8.4
2023-01-27T06:55:00.950Z,8.4
2023-01-27T06:56:01.114Z,8.4
2023-01-27T06:57:00.774Z,8.4
2023-01-27T06:58:01.236Z,8.4
2023-01-27T06:59:00.921Z,8.4
2023-01-27T07:00:00.877Z,8.4
2023-01-27T07:01:02.824Z,8.4
2023-01-27T07:02:00.805Z,9.8
2023-01-27T07:03:00.757Z,9.8
2023-01-27T07:04:00.778Z,9.8
2023-01-27T07:05:00.915Z,9.8
2023-01-27T07:06:00.907Z,9.8
2023-01-27T07:07:00.921Z,9.8
2023-01-27T07:08:00.781Z,9.8
2023-01-27T07:09:00.789Z,9.8
2023-01-27T07:10:00.779Z,9.8
2023-01-27T07:11:02.039Z,9.8
2023-01-27T07:12:00.791Z,8.9
2023-01-27T07:13:09.016Z,8.9
2023-01-27T07:14:00.741Z,8.9
2023-01-27T07:15:00.781Z,8.9
2023-01-27T07:16:00.790Z,8.9
2023-01-27T07:17:00.815Z,8.9
2023-01-27T07:18:01.839Z,8.9
2023-01-27T07:19:00.752Z,8.9
2023-01-27T07:20:01.341Z,8.9
2023-01-27T07:21:02.703Z,8.9
2023-01-27T07:22:00.755Z,10.4
2023-01-27T07:23:04.771Z,10.4
2023-01-27T07:24:00.808Z,10.4
2023-01-27T07:25:01.205Z,10.4
2023-01-27T07:26:02.980Z,10.4
2023-01-27T07:27:00.753Z,10.4
2023-01-27T07:28:01.444Z,10.4
2023-01-27T07:29:00.980Z,10.4
2023-01-27T07:30:00.765Z,10.4
2023-01-27T07:31:01.090Z,10.4
2023-01-27T07:32:00.809Z,10.4
2023-01-27T07:33:02.736Z,10.4
2023-01-27T07:34:00.766Z,10.4
2023-01-27T07:35:00.748Z,10.4
2023-01-27T07:36:00.779Z,10.4
2023-01-27T07:37:00.851Z,10.4
2023-01-27T07:38:00.756Z,10.4
2023-01-27T07:39:00.802Z,10.4
2023-01-27T07:40:00.921Z,10.4
2023-01-27T07:41:02.960Z,10.4
2023-01-27T07:42:00.792Z,10.7
2023-01-27T07:43:01.221Z,10.7
2023-01-27T07:44:00.870Z,10.7
2023-01-27T07:45:00.780Z,10.7
2023-01-27T07:46:00.766Z,10.7
2023-01-27T07:47:00.793Z,10.7
2023-01-27T07:48:01.805Z,10.7
2023-01-27T07:49:00.766Z,10.7
2023-01-27T07:50:00.815Z,10.7
2023-01-27T07:51:00.898Z,10.7
2023-01-27T07:52:00.882Z,12.2
2023-01-27T07:53:02.204Z,12.2
2023-01-27T07:54:02.083Z,12.2
2023-01-27T07:55:05.677Z,12.2
2023-01-27T07:56:00.788Z,12.2
2023-01-27T07:57:00.900Z,12.2
2023-01-27T07:58:00.795Z,12.2
2023-01-27T07:59:01.288Z,12.2
2023-01-27T08:00:01.003Z,12.2
2023-01-27T08:01:03.894Z,12.2
2023-01-27T08:02:00.978Z,12.5
2023-01-27T08:03:01.282Z,12.5
2023-01-27T08:04:01.335Z,12.5
2023-01-27T08:05:00.825Z,12.5
2023-01-27T08:06:05.138Z,12.5
2023-01-27T08:07:00.786Z,12.5
2023-01-27T08:08:01.007Z,12.5
2023-01-27T08:09:00.778Z,12.5
2023-01-27T08:10:00.801Z,12.5
2023-01-27T08:11:02.678Z,12.5
2023-01-27T08:12:00.806Z,11.2
2023-01-27T08:13:00.933Z,11.2
2023-01-27T08:14:00.953Z,11.2
2023-01-27T08:15:00.783Z,11.2
2023-01-27T08:16:01.533Z,11.2
2023-01-27T08:17:00.844Z,11.2
2023-01-27T08:18:00.758Z,11.2
2023-01-27T08:19:00.777Z,11.2
2023-01-27T08:20:00.840Z,11.2
2023-01-27T08:21:01.836Z,11.2
2023-01-27T08:22:00.750Z,14.6
2023-01-27T08:23:00.843Z,14.6
2023-01-27T08:24:02.843Z,14.6
2023-01-27T08:25:00.751Z,14.6
2023-01-27T08:26:01.667Z,14.6
2023-01-27T08:27:00.730Z,14.6
2023-01-27T08:28:00.789Z,14.6
2023-01-27T08:29:00.928Z,14.6
2023-01-27T08:30:00.819Z,14.6
2023-01-27T08:31:05.606Z,14.6
2023-01-27T08:32:00.774Z,18.8
2023-01-27T08:33:00.775Z,18.8
2023-01-27T08:34:00.792Z,18.8
2023-01-27T08:35:01.119Z,18.8
2023-01-27T08:36:01.520Z,18.8
2023-01-27T08:37:00.778Z,18.8
2023-01-27T08:38:00.767Z,18.8
2023-01-27T08:39:00.784Z,18.8
2023-01-27T08:40:00.921Z,18.8
2023-01-27T08:41:05.384Z,18.8
2023-01-27T08:42:00.779Z,11.2
2023-01-27T08:43:00.776Z,11.2
2023-01-27T08:44:00.839Z,11.2
2023-01-27T08:45:00.767Z,11.2
2023-01-27T08:46:01.263Z,11.2
2023-01-27T08:47:00.768Z,11.2
2023-01-27T08:48:01.258Z,11.2
2023-01-27T08:49:01.171Z,11.2
2023-01-27T08:50:00.905Z,11.2
2023-01-27T08:51:00.878Z,11.2
2023-01-27T08:52:00.763Z,12.4
2023-01-27T08:53:00.799Z,12.4
2023-01-27T08:54:00.754Z,12.4
2023-01-27T08:55:00.749Z,12.4
2023-01-27T08:56:04.437Z,12.4
2023-01-27T08:57:00.905Z,12.4
2023-01-27T08:58:00.784Z,12.4
2023-01-27T08:59:01.032Z,12.4
2023-01-27T09:00:00.872Z,12.4
2023-01-27T09:01:01.209Z,12.4
2023-01-27T09:02:00.751Z,11.0
2023-01-27T09:03:00.779Z,11.0
2023-01-27T09:04:00.764Z,11.0
2023-01-27T09:05:01.164Z,11.0
2023-01-27T09:06:02.960Z,11.0
2023-01-27T09:07:00.764Z,11.0
2023-01-27T09:08:00.971Z,11.0
2023-01-27T09:09:00.779Z,11.0
2023-01-27T09:10:13.576Z,11.0
2023-01-27T09:11:06.815Z,11.0
2023-01-27T09:12:00.822Z,13.5
2023-01-27T09:13:00.744Z,13.5
2023-01-27T09:14:00.859Z,13.5
2023-01-27T09:15:00.981Z,13.5
2023-01-27T09:16:00.918Z,13.5
2023-01-27T09:17:00.790Z,13.5
2023-01-27T09:18:00.958Z,13.5
2023-01-27T09:19:00.995Z,13.5
2023-01-27T09:20:00.807Z,13.5
2023-01-27T09:21:02.652Z,13.5
2023-01-27T09:22:01.134Z,20.7
2023-01-27T09:23:00.998Z,20.7
2023-01-27T09:24:00.868Z,20.7
2023-01-27T09:25:00.760Z,20.7
2023-01-27T09:26:00.822Z,20.7
2023-01-27T09:27:01.235Z,20.7
2023-01-27T09:28:00.769Z,20.7
2023-01-27T09:29:00.791Z,20.7
2023-01-27T09:30:00.972Z,20.7
2023-01-27T09:31:00.964Z,20.7
2023-01-27T09:32:00.843Z,15.5
2023-01-27T09:33:00.841Z,15.5
2023-01-27T09:34:00.762Z,15.5
2023-01-27T09:35:00.827Z,15.5
2023-01-27T09:36:06.079Z,15.5
2023-01-27T09:37:04.119Z,15.5
2023-01-27T09:38:03.531Z,15.5
2023-01-27T09:39:03.284Z,15.5
2023-01-27T09:40:02.692Z,15.5
2023-01-27T09:41:10.622Z,15.5
2023-01-27T09:42:04.198Z,15.3
2023-01-27T09:43:10.654Z,15.3
2023-01-27T09:44:10.651Z,15.3
2023-01-27T09:45:09.813Z,15.3
2023-01-27T09:46:04.137Z,15.3
2023-01-27T09:47:10.655Z,15.3
2023-01-27T09:48:10.645Z,15.3
2023-01-27T09:49:10.649Z,15.3
2023-01-27T09:50:10.900Z,15.3
2023-01-27T09:51:08.581Z,15.3
2023-01-27T09:52:09.137Z,11.5
2023-01-27T09:53:01.762Z,11.5
2023-01-27T09:54:08.303Z,11.5
2023-01-27T09:55:11.070Z,11.5
2023-01-27T09:56:07.482Z,11.5
2023-01-27T09:57:09.978Z,11.5
2023-01-27T09:58:08.165Z,11.5
2023-01-27T09:59:10.649Z,11.5
2023-01-27T10:00:10.900Z,11.5
2023-01-27T10:01:06.800Z,11.5
2023-01-27T10:02:01.822Z,12.5
2023-01-27T10:03:01.920Z,12.5
2023-01-27T10:04:10.622Z,12.5
2023-01-27T10:05:07.187Z,12.5
2023-01-27T10:06:08.202Z,12.5
2023-01-27T10:07:04.079Z,12.5
2023-01-27T10:08:04.125Z,12.5
2023-01-27T10:09:01.789Z,12.5
2023-01-27T10:10:06.246Z,12.5
2023-01-27T10:11:07.984Z,12.5
2023-01-27T10:12:04.334Z,11.9
2023-01-27T10:13:06.088Z,11.9
2023-01-27T10:14:00.976Z,11.9
2023-01-27T10:15:10.642Z,11.9
2023-01-27T10:16:01.833Z,11.9
2023-01-27T10:17:10.659Z,11.9
2023-01-27T10:18:10.657Z,11.9
2023-01-27T10:19:09.400Z,11.9
2023-01-27T10:20:08.137Z,11.9
2023-01-27T10:21:05.735Z,11.9
2023-01-27T10:22:01.793Z,10.6
2023-01-27T10:23:10.661Z,10.6
2023-01-27T10:24:10.661Z,10.6
2023-01-27T10:25:10.651Z,10.6
2023-01-27T10:26:00.775Z,10.6
2023-01-27T10:27:10.652Z,10.6
2023-01-27T10:28:04.272Z,10.6
2023-01-27T10:29:09.370Z,10.6
2023-01-27T10:30:10.833Z,10.6
2023-01-27T10:31:00.768Z,10.6
2023-01-27T10:32:06.370Z,9.4
2023-01-27T10:33:01.788Z,9.4
2023-01-27T10:34:05.617Z,9.4
2023-01-27T10:35:06.795Z,9.4
2023-01-27T10:36:04.781Z,9.4
2023-01-27T10:37:01.755Z,9.4
2023-01-27T10:38:07.312Z,9.4
2023-01-27T10:39:08.323Z,9.4
2023-01-27T10:40:07.537Z,9.4
2023-01-27T10:41:01.767Z,9.4
2023-01-27T10:42:10.650Z,11.0
2023-01-27T10:43:10.644Z,11.0
2023-01-27T10:44:01.823Z,11.0
2023-01-27T10:45:04.235Z,11.0
2023-01-27T10:46:10.648Z,11.0
2023-01-27T10:47:00.839Z,11.0
2023-01-27T10:48:10.654Z,11.0
2023-01-27T10:49:05.840Z,11.0
2023-01-27T10:50:05.158Z,11.0
2023-01-27T10:51:06.515Z,11.0
2023-01-27T10:52:09.803Z,9.4
2023-01-27T10:53:10.663Z,9.4
2023-01-27T10:54:06.957Z,9.4
2023-01-27T10:55:06.367Z,9.4
2023-01-27T10:56:10.668Z,9.4
2023-01-27T10:57:05.392Z,9.4
2023-01-27T10:58:05.278Z,9.4
2023-01-27T10:59:08.224Z,9.4
2023-01-27T11:00:28.830Z,9.4
2023-01-27T11:01:21.348Z,9.4
2023-01-27T11:02:06.141Z,10.4
2023-01-27T11:03:06.144Z,10.4
2023-01-27T11:04:05.161Z,10.4
2023-01-27T11:05:06.429Z,10.4
2023-01-27T11:06:03.360Z,10.4
2023-01-27T11:07:03.017Z,10.4
2023-01-27T11:08:04.019Z,10.4
2023-01-27T11:09:06.519Z,10.4
2023-01-27T11:10:07.620Z,10.4
2023-01-27T11:11:02.399Z,10.4
2023-01-27T11:12:04.257Z,10.4
2023-01-27T11:13:02.504Z,12.8
2023-01-27T11:14:02.879Z,12.8
2023-01-27T11:15:10.713Z,12.8
2023-01-27T11:16:02.148Z,12.8
2023-01-27T11:17:10.649Z,12.8
2023-01-27T11:18:10.645Z,12.8
2023-01-27T11:19:04.465Z,12.8
2023-01-27T11:20:00.779Z,12.8
2023-01-27T11:21:04.192Z,12.8
2023-01-27T11:22:08.214Z,12.8
2023-01-27T11:23:04.403Z,10.9
2023-01-27T11:24:10.619Z,10.9
2023-01-27T11:25:06.639Z,10.9
2023-01-27T11:26:00.744Z,10.9
2023-01-27T11:27:10.684Z,10.9
2023-01-27T11:28:10.647Z,10.9
2023-01-27T11:29:10.623Z,10.9
2023-01-27T11:30:08.376Z,10.9
2023-01-27T11:31:10.742Z,10.9
2023-01-27T11:32:10.677Z,10.8
2023-01-27T11:33:07.189Z,10.8
2023-01-27T11:34:10.616Z,10.8
2023-01-27T11:35:07.135Z,10.8
2023-01-27T11:36:00.927Z,10.8
2023-01-27T11:37:08.781Z,10.8
2023-01-27T11:38:14.639Z,10.8
2023-01-27T11:39:00.987Z,10.8
2023-01-27T11:40:01.581Z,10.8
2023-01-27T11:41:00.799Z,10.8
2023-01-27T11:42:00.814Z,10.8
2023-01-27T11:43:01.224Z,11.5
2023-01-27T11:44:04.821Z,11.5
2023-01-27T11:45:01.379Z,11.5
2023-01-27T11:46:03.162Z,11.5
2023-01-27T11:47:01.516Z,11.5
2023-01-27T11:48:01.767Z,11.5
2023-01-27T11:49:01.830Z,11.5
2023-01-27T11:50:01.649Z,11.5
2023-01-27T11:51:01.335Z,11.5
2023-01-27T11:52:04.881Z,11.5
2023-01-27T11:53:10.648Z,9.7
2023-01-27T11:54:01.817Z,9.7
2023-01-27T11:55:00.832Z,9.7
2023-01-27T11:56:02.751Z,9.7
2023-01-27T11:57:00.776Z,9.7
2023-01-27T11:58:10.296Z,9.7
2023-01-27T11:59:06.753Z,9.7
2023-01-27T12:00:04.161Z,9.7
2023-01-27T12:01:04.623Z,9.7
2023-01-27T12:02:08.954Z,9.7
2023-01-27T12:03:05.542Z,12.6
2023-01-27T12:04:07.152Z,12.6
2023-01-27T12:05:06.704Z,12.6
2023-01-27T12:06:04.530Z,12.6
2023-01-27T12:07:03.467Z,12.6
2023-01-27T12:08:02.656Z,12.6
2023-01-27T12:09:00.774Z,12.6
2023-01-27T12:10:00.817Z,12.6
2023-01-27T12:11:10.656Z,12.6
2023-01-27T12:12:10.627Z,12.6
2023-01-27T12:13:06.940Z,12.6
2023-01-27T12:14:02.578Z,12.6
2023-01-27T12:15:05.730Z,12.6
2023-01-27T12:16:02.691Z,12.6
2023-01-27T12:17:01.045Z,12.6
2023-01-27T12:18:07.974Z,12.6
2023-01-27T12:19:02.846Z,12.6
2023-01-27T12:20:04.257Z,12.6
2023-01-27T12:21:02.710Z,12.6
2023-01-27T12:22:05.460Z,12.6
2023-01-27T12:23:04.073Z,10.9
2023-01-27T12:24:01.120Z,10.9
2023-01-27T12:25:02.752Z,10.9
2023-01-27T12:26:03.844Z,10.9
2023-01-27T12:27:02.215Z,10.9
2023-01-27T12:28:03.512Z,10.9
2023-01-27T12:29:03.010Z,10.9
2023-01-27T12:30:02.833Z,10.9
2023-01-27T12:31:04.937Z,10.9
2023-01-27T12:32:00.900Z,10.9
2023-01-27T12:33:09.648Z,11.4
2023-01-27T12:34:10.661Z,11.4
2023-01-27T12:35:01.051Z,11.4
2023-01-27T12:36:04.724Z,11.4
2023-01-27T12:37:03.172Z,11.4
2023-01-27T12:38:03.995Z,11.4
2023-01-27T12:39:01.295Z,11.4
2023-01-27T12:40:02.258Z,11.4
2023-01-27T12:41:03.094Z,11.4
2023-01-27T12:42:00.802Z,11.4
2023-01-27T12:43:00.785Z,11.9
2023-01-27T12:44:10.658Z,11.9
2023-01-27T12:45:10.661Z,11.9
2023-01-27T12:46:03.695Z,11.9
2023-01-27T12:47:02.533Z,11.9
2023-01-27T12:48:00.740Z,11.9
2023-01-27T12:49:08.458Z,11.9
2023-01-27T12:50:10.663Z,11.9
2023-01-27T12:51:10.628Z,11.9
2023-01-27T12:52:02.096Z,11.9
2023-01-27T12:53:00.769Z,11.0
2023-01-27T12:54:10.657Z,11.0
2023-01-27T12:55:01.668Z,11.0
2023-01-27T12:56:08.526Z,11.0
2023-01-27T12:57:02.186Z,11.0
2023-01-27T12:58:01.071Z,11.0
2023-01-27T12:59:00.836Z,11.0
2023-01-27T13:00:00.923Z,11.0
2023-01-27T13:01:03.310Z,11.0
2023-01-27T13:02:00.759Z,11.0
2023-01-27T13:03:04.277Z,13.0
2023-01-27T13:04:03.490Z,13.0
2023-01-27T13:05:02.390Z,13.0
2023-01-27T13:06:01.118Z,13.0
2023-01-27T13:07:00.779Z,13.0
2023-01-27T13:08:01.034Z,13.0
2023-01-27T13:09:01.546Z,13.0
2023-01-27T13:10:03.472Z,13.0
2023-01-27T13:11:01.786Z,13.0
2023-01-27T13:12:03.525Z,13.0
2023-01-27T13:13:01.093Z,12.4
2023-01-27T13:14:00.797Z,12.4
2023-01-27T13:15:10.644Z,12.4
2023-01-27T13:16:10.643Z,12.4
2023-01-27T13:17:00.783Z,12.4
2023-01-27T13:18:10.629Z,12.4
2023-01-27T13:19:00.819Z,12.4
2023-01-27T13:20:03.395Z,12.4