createdAt,value
2018-01-30T00:01:53.564Z,1.63
2018-01-30T00:04:28.918Z,1.10
2018-01-30T00:07:03.541Z,7.13
2018-01-30T00:09:38.481Z,5.78
2018-01-30T00:12:13.584Z,4.83
2018-01-30T00:14:48.308Z,5.40
2018-01-30T00:17:23.467Z,8.68
2018-01-30T00:19:58.050Z,4.43
2018-01-30T00:22:33.011Z,7.83
2018-01-30T00:25:07.972Z,11.73
2018-01-30T00:27:43.535Z,5.15
2018-01-30T00:30:18.011Z,10.30
2018-01-30T00:32:53.564Z,6.70
2018-01-30T00:35:28.968Z,7.90
2018-01-30T00:38:03.825Z,6.43
2018-01-30T00:40:39.167Z,6.73
2018-01-30T00:43:13.860Z,9.33
2018-01-30T00:45:48.820Z,8.13
2018-01-30T00:48:23.997Z,6.17
2018-01-30T00:50:58.961Z,13.17
2018-01-30T00:53:34.422Z,14.03
2018-01-30T00:56:09.185Z,7.73
2018-01-30T00:58:44.269Z,9.60
2018-01-30T01:01:19.661Z,5.65
2018-01-30T01:03:54.781Z,4.20
2018-01-30T01:06:29.648Z,6.35
2018-01-30T01:09:03.839Z,4.35
2018-01-30T01:11:38.245Z,5.37
2018-01-30T01:14:13.853Z,7.43
2018-01-30T01:16:48.769Z,11.50
2018-01-30T01:19:23.684Z,2.67
2018-01-30T01:21:58.806Z,2.60
2018-01-30T01:24:33.929Z,10.55
2018-01-30T01:27:08.798Z,6.57
2018-01-30T01:29:44.083Z,5.95
2018-01-30T01:32:19.081Z,9.57
2018-01-30T01:34:53.900Z,12.33
2018-01-30T01:37:29.230Z,8.87
2018-01-30T01:40:03.794Z,2.73
2018-01-30T01:42:39.042Z,7.37
2018-01-30T01:45:13.955Z,5.13
2018-01-30T01:47:49.138Z,5.90
2018-01-30T01:50:24.242Z,9.70
2018-01-30T01:52:59.803Z,14.38
2018-01-30T01:55:34.852Z,9.70
2018-01-30T01:58:09.996Z,6.63
2018-01-30T02:00:44.956Z,6.50
2018-01-30T02:03:19.710Z,10.97
2018-01-30T02:05:54.872Z,13.50
2018-01-30T02:08:30.182Z,10.80
2018-01-30T02:11:05.187Z,7.30
2018-01-30T02:13:40.479Z,7.40
2018-01-30T02:16:15.870Z,18.12
2018-01-30T02:18:50.783Z,12.83
2018-01-30T02:21:25.950Z,5.53
2018-01-30T02:24:00.641Z,5.17
2018-01-30T02:26:35.932Z,16.40
2018-01-30T02:29:10.612Z,9.20
2018-01-30T02:31:46.074Z,24.17
2018-01-30T02:34:21.256Z,9.40
2018-01-30T02:36:56.314Z,2.77
2018-01-30T02:39:31.253Z,19.13
2018-01-30T02:42:06.440Z,8.10
2018-01-30T02:44:41.430Z,11.93
2018-01-30T02:47:16.976Z,6.07
2018-01-30T02:49:52.167Z,3.93
2018-01-30T02:52:27.133Z,10.50
2018-01-30T02:55:02.041Z,7.97
2018-01-30T02:57:37.272Z,8.20
2018-01-30T03:00:12.171Z,12.70
2018-01-30T03:02:47.382Z,5.30
2018-01-30T03:05:22.198Z,3.67
2018-01-30T03:07:57.264Z,7.77
2018-01-30T03:10:32.541Z,9.03
2018-01-30T03:13:07.991Z,9.60
2018-01-30T03:15:43.055Z,8.00
2018-01-30T03:18:18.039Z,9.73
2018-01-30T03:20:52.617Z,8.73
2018-01-30T03:23:27.672Z,7.95
2018-01-30T03:26:03.133Z,11.90
2018-01-30T03:28:38.459Z,9.80
2018-01-30T03:31:13.229Z,5.37
2018-01-30T03:33:48.245Z,13.83
2018-01-30T03:36:23.302Z,15.83
2018-01-30T03:38:58.184Z,5.13
2018-01-30T03:41:33.385Z,5.60
2018-01-30T03:44:08.163Z,10.60
2018-01-30T03:46:43.644Z,12.17
2018-01-30T03:49:18.619Z,20.27
2018-01-30T03:51:53.700Z,5.17
2018-01-30T03:54:29.517Z,9.13
2018-01-30T03:57:04.260Z,11.90
2018-01-30T03:59:39.149Z,3.33
2018-01-30T04:02:14.176Z,7.00
2018-01-30T04:04:49.172Z,10.60
2018-01-30T04:07:23.984Z,7.80
2018-01-30T04:09:59.272Z,6.67
2018-01-30T04:12:33.768Z,6.93
2018-01-30T04:15:08.811Z,4.10
2018-01-30T04:17:43.896Z,13.85
2018-01-30T04:20:19.388Z,4.17
2018-01-30T04:22:54.270Z,10.57
2018-01-30T04:25:29.604Z,8.77
2018-01-30T04:28:05.102Z,3.95
2018-01-30T04:30:39.666Z,12.60
2018-01-30T04:33:14.635Z,8.83
2018-01-30T04:35:49.696Z,13.13
2018-01-30T04:38:24.672Z,13.77
2018-01-30T04:40:59.888Z,5.10
2018-01-30T04:43:34.778Z,11.13
2018-01-30T04:46:10.182Z,8.50
2018-01-30T04:48:44.978Z,10.90
2018-01-30T04:51:20.297Z,3.10
2018-01-30T04:53:55.297Z,6.83
2018-01-30T04:56:30.551Z,8.67
2018-01-30T04:59:05.560Z,12.17
2018-01-30T05:01:40.649Z,14.32
2018-01-30T05:04:15.557Z,6.90
2018-01-30T05:06:50.720Z,6.00
2018-01-30T05:09:25.438Z,6.80
2018-01-30T05:12:00.284Z,15.13
2018-01-30T05:14:35.552Z,6.82
2018-01-30T05:17:10.383Z,17.27
2018-01-30T05:19:45.687Z,3.80
2018-01-30T05:22:20.578Z,7.87
2018-01-30T05:24:55.657Z,18.87
2018-01-30T05:27:30.869Z,11.50
2018-01-30T05:30:05.525Z,4.03
2018-01-30T05:32:40.932Z,4.67
2018-01-30T05:35:15.711Z,7.60
2018-01-30T05:37:50.775Z,9.77
2018-01-30T05:40:25.742Z,7.30
2018-01-30T05:43:00.917Z,19.23
2018-01-30T05:45:35.816Z,3.63
2018-01-30T05:48:11.486Z,8.40
2018-01-30T05:50:46.640Z,6.37
2018-01-30T05:53:21.236Z,4.10
2018-01-30T05:55:56.565Z,14.70
2018-01-30T05:58:31.793Z,1.47
2018-01-30T06:01:06.741Z,6.60
2018-01-30T06:03:41.862Z,5.90
2018-01-30T06:06:16.670Z,15.90
2018-01-30T06:08:51.414Z,9.63
2018-01-30T06:11:25.934Z,10.50
2018-01-30T06:14:01.465Z,10.40
2018-01-30T06:16:36.656Z,11.43
2018-01-30T06:19:11.596Z,8.70
2018-01-30T06:21:46.596Z,12.20
2018-01-30T06:24:21.752Z,12.13
2018-01-30T06:26:56.689Z,13.13
2018-01-30T06:29:31.513Z,12.55
2018-01-30T06:32:06.624Z,6.83
2018-01-30T06:34:41.592Z,10.13
2018-01-30T06:37:16.612Z,7.73
2018-01-30T06:39:51.516Z,8.10
2018-01-30T06:42:26.708Z,10.90
2018-01-30T06:45:01.689Z,8.23
2018-01-30T06:47:36.942Z,14.07
2018-01-30T06:50:11.974Z,16.40
2018-01-30T06:52:46.646Z,14.43
2018-01-30T06:55:21.677Z,20.33
2018-01-30T06:57:56.842Z,13.37
2018-01-30T07:00:31.942Z,9.40
2018-01-30T07:03:07.173Z,9.47
2018-01-30T07:05:42.253Z,10.97
2018-01-30T07:08:17.736Z,27.47
2018-01-30T07:10:52.706Z,6.93
2018-01-30T07:13:27.129Z,15.57
2018-01-30T07:16:01.672Z,18.23
2018-01-30T07:18:36.053Z,4.60
2018-01-30T07:21:10.473Z,26.20
2018-01-30T07:23:45.140Z,11.20
2018-01-30T07:26:20.714Z,19.95
2018-01-30T07:28:55.371Z,8.00
2018-01-30T07:31:30.187Z,14.67
2018-01-30T07:34:04.864Z,13.50
2018-01-30T07:36:39.816Z,8.27
2018-01-30T07:39:14.609Z,13.25
2018-01-30T07:41:49.732Z,20.53
2018-01-30T07:44:24.877Z,11.63
2018-01-30T07:47:00.060Z,12.13
2018-01-30T07:49:34.769Z,18.65
2018-01-30T07:52:09.163Z,9.03
2018-01-30T07:54:44.367Z,7.90
2018-01-30T07:57:19.642Z,19.12
2018-01-30T07:59:54.878Z,9.40
2018-01-30T08:02:30.260Z,14.07
2018-01-30T08:05:04.593Z,10.90
2018-01-30T08:07:39.885Z,6.73
2018-01-30T08:10:14.914Z,11.50
2018-01-30T08:12:49.979Z,21.17
2018-01-30T08:15:25.072Z,14.27
2018-01-30T08:17:59.733Z,15.23
2018-01-30T08:20:35.119Z,16.03
2018-01-30T08:23:09.994Z,20.67
2018-01-30T08:25:45.137Z,15.50
2018-01-30T08:28:20.412Z,18.93
2018-01-30T08:30:55.828Z,12.63
2018-01-30T08:33:31.228Z,19.07
2018-01-30T08:36:06.250Z,13.83
2018-01-30T08:38:40.888Z,13.18
2018-01-30T08:41:15.979Z,18.10
2018-01-30T08:43:51.207Z,15.37
2018-01-30T08:46:26.475Z,11.70
2018-01-30T08:49:01.029Z,21.27
2018-01-30T08:51:36.224Z,9.00
2018-01-30T08:54:10.961Z,6.50
2018-01-30T08:56:46.332Z,12.67
2018-01-30T08:59:21.892Z,12.43
2018-01-30T09:01:56.992Z,10.17
2018-01-30T09:04:32.220Z,15.57
2018-01-30T09:07:07.247Z,10.60
2018-01-30T09:09:42.436Z,8.32
2018-01-30T09:12:16.854Z,11.60
2018-01-30T09:14:51.225Z,10.97
2018-01-30T09:17:26.410Z,10.23
2018-01-30T09:20:01.180Z,7.70
2018-01-30T09:22:36.269Z,13.73
2018-01-30T09:25:11.371Z,16.87
2018-01-30T09:27:46.364Z,9.77
2018-01-30T09:30:21.243Z,12.23
2018-01-30T09:32:56.318Z,10.07
2018-01-30T09:35:31.448Z,10.53
2018-01-30T09:38:06.332Z,11.17
2018-01-30T09:40:41.927Z,15.65
2018-01-30T09:43:16.484Z,10.13
2018-01-30T09:45:51.340Z,3.87
2018-01-30T09:48:26.396Z,15.40
2018-01-30T09:51:01.364Z,7.30
2018-01-30T09:53:36.347Z,11.97
2018-01-30T09:56:11.349Z,13.30
2018-01-30T09:58:46.611Z,16.12
2018-01-30T10:01:21.493Z,7.23
2018-01-30T10:03:56.464Z,18.80
2018-01-30T10:06:31.671Z,11.67
2018-01-30T10:09:07.068Z,8.43
2018-01-30T10:11:42.115Z,10.93
2018-01-30T10:14:17.147Z,5.73
2018-01-30T10:16:52.189Z,6.10
2018-01-30T10:19:27.230Z,11.10
2018-01-30T10:22:02.203Z,17.90
2018-01-30T10:24:37.475Z,11.50
2018-01-30T10:27:12.664Z,12.47
2018-01-30T10:29:47.325Z,13.97
2018-01-30T10:32:22.288Z,11.37
2018-01-30T10:34:57.292Z,16.27
2018-01-30T10:37:31.535Z,10.00
2018-01-30T10:40:06.648Z,12.83
2018-01-30T10:42:42.135Z,14.23
2018-01-30T10:45:17.228Z,19.77
2018-01-30T10:47:51.631Z,9.70
2018-01-30T10:50:26.569Z,15.30
2018-01-30T10:53:01.557Z,19.60
2018-01-30T10:55:36.575Z,11.17
2018-01-30T10:58:11.544Z,17.30
2018-01-30T11:00:46.715Z,12.05
2018-01-30T11:03:21.675Z,13.80
2018-01-30T11:05:56.247Z,11.50
2018-01-30T11:08:31.023Z,10.13
2018-01-30T11:11:06.688Z,9.57
2018-01-30T11:13:41.495Z,9.65
2018-01-30T11:16:16.497Z,10.73
2018-01-30T11:18:51.690Z,10.13
2018-01-30T11:21:26.360Z,15.17
2018-01-30T11:24:01.623Z,11.37
2018-01-30T11:26:36.909Z,16.37
2018-01-30T11:29:11.912Z,8.83
2018-01-30T11:31:46.796Z,10.60
2018-01-30T11:34:22.243Z,6.47
2018-01-30T11:36:57.390Z,13.23
2018-01-30T11:39:32.335Z,8.87
2018-01-30T11:42:07.495Z,8.70
2018-01-30T11:44:42.736Z,5.23
2018-01-30T11:47:17.744Z,15.10
2018-01-30T11:49:52.644Z,14.13
2018-01-30T11:52:27.700Z,7.50
2018-01-30T11:55:02.364Z,10.33
2018-01-30T11:57:36.935Z,12.18
2018-01-30T12:00:12.303Z,6.07
2018-01-30T12:02:47.243Z,9.88
2018-01-30T12:05:22.417Z,12.87
2018-01-30T12:07:57.305Z,13.60
2018-01-30T12:10:32.575Z,9.20
2018-01-30T12:13:07.416Z,17.23
2018-01-30T12:15:42.917Z,7.85
2018-01-30T12:18:17.547Z,5.40
2018-01-30T12:20:51.959Z,10.00
2018-01-30T12:23:27.396Z,3.40
2018-01-30T12:26:02.452Z,10.40
2018-01-30T12:28:37.762Z,8.50
2018-01-30T12:31:12.734Z,11.97
2018-01-30T12:33:47.727Z,11.53
2018-01-30T12:36:22.503Z,10.40
2018-01-30T12:38:57.653Z,6.85
2018-01-30T12:41:32.730Z,12.00
2018-01-30T12:44:07.527Z,10.73
2018-01-30T12:46:42.925Z,11.55
2018-01-30T12:49:17.779Z,13.37
2018-01-30T12:51:52.453Z,22.47
2018-01-30T12:54:27.083Z,13.53
2018-01-30T12:57:02.736Z,13.93
2018-01-30T12:59:37.728Z,8.40
2018-01-30T13:02:12.813Z,4.90
2018-01-30T13:04:48.521Z,10.02
2018-01-30T13:07:24.156Z,8.70
2018-01-30T13:09:59.148Z,11.40
2018-01-30T13:12:34.470Z,8.10
2018-01-30T13:15:10.376Z,14.20
2018-01-30T13:17:44.925Z,7.77
2018-01-30T13:20:20.010Z,7.70
2018-01-30T13:22:55.487Z,13.48
2018-01-30T13:25:30.815Z,9.32
2018-01-30T13:28:05.179Z,7.20
2018-01-30T13:30:39.951Z,10.20
2018-01-30T13:33:14.645Z,3.80
2018-01-30T13:35:49.741Z,9.17
2018-01-30T13:38:24.889Z,7.30
2018-01-30T13:40:59.930Z,11.70
2018-01-30T13:43:35.117Z,5.72
2018-01-30T13:46:09.821Z,7.53
2018-01-30T13:48:44.389Z,5.90
2018-01-30T13:51:19.775Z,5.53
2018-01-30T13:53:54.734Z,8.47
2018-01-30T13:56:31.072Z,9.98
2018-01-30T13:59:06.538Z,9.33
2018-01-30T14:01:40.896Z,10.30
2018-01-30T14:04:16.075Z,8.20
2018-01-30T14:06:50.877Z,8.17
2018-01-30T14:09:25.260Z,9.80
2018-01-30T14:12:00.327Z,7.20
2018-01-30T14:14:35.473Z,11.93
2018-01-30T14:17:10.668Z,10.57
2018-01-30T14:19:45.799Z,8.47
2018-01-30T14:22:20.844Z,10.03
2018-01-30T14:24:55.797Z,7.37
2018-01-30T14:27:31.143Z,9.30
2018-01-30T14:30:05.876Z,13.73
2018-01-30T14:32:40.726Z,7.60
2018-01-30T14:35:15.964Z,7.87
2018-01-30T14:37:51.067Z,11.23
2018-01-30T14:40:26.260Z,13.07
2018-01-30T14:43:00.885Z,19.70
2018-01-30T14:45:36.103Z,14.47
2018-01-30T14:48:11.199Z,16.00
2018-01-30T14:50:46.373Z,9.38
2018-01-30T14:53:21.072Z,12.87
2018-01-30T14:55:55.967Z,10.38
2018-01-30T14:58:31.407Z,9.47
2018-01-30T15:01:06.064Z,12.60
2018-01-30T15:03:40.911Z,8.93
2018-01-30T15:06:15.992Z,11.37
2018-01-30T15:08:51.100Z,12.50
2018-01-30T15:11:25.991Z,13.20
2018-01-30T15:14:01.093Z,12.43
2018-01-30T15:16:36.399Z,9.13
2018-01-30T15:19:11.160Z,9.60
2018-01-30T15:21:46.291Z,11.17
2018-01-30T15:24:21.501Z,12.03
2018-01-30T15:26:56.480Z,9.03
2018-01-30T15:29:31.576Z,13.00
2018-01-30T15:32:07.056Z,10.47
2018-01-30T15:34:42.243Z,10.57
2018-01-30T15:37:17.168Z,13.10
2018-01-30T15:39:52.349Z,17.67
2018-01-30T15:42:27.111Z,14.23
2018-01-30T15:45:02.091Z,13.13
2018-01-30T15:47:37.348Z,13.33
2018-01-30T15:50:12.312Z,16.00
2018-01-30T15:52:46.686Z,16.05
2018-01-30T15:55:21.384Z,16.77
2018-01-30T15:57:56.195Z,19.50
2018-01-30T16:00:31.606Z,16.77
2018-01-30T16:03:06.992Z,15.95
2018-01-30T16:05:42.161Z,18.35
2018-01-30T16:08:17.249Z,16.75
2018-01-30T16:10:52.331Z,21.23
2018-01-30T16:13:27.271Z,15.23
2018-01-30T16:16:01.863Z,20.33
2018-01-30T16:18:36.773Z,24.47
2018-01-30T16:21:12.147Z,22.33
2018-01-30T16:23:46.915Z,19.25
2018-01-30T16:26:22.337Z,18.30
2018-01-30T16:29:00.625Z,18.77
2018-01-30T16:31:35.567Z,18.37
2018-01-30T16:34:10.857Z,19.13
2018-01-30T16:36:45.867Z,21.13
2018-01-30T16:39:20.503Z,19.50
2018-01-30T16:41:55.349Z,18.87
2018-01-30T16:44:31.689Z,18.98
2018-01-30T16:47:06.610Z,18.40
2018-01-30T16:49:44.319Z,16.20
2018-01-30T16:52:19.417Z,22.43
2018-01-30T16:54:54.871Z,19.00
2018-01-30T16:57:29.412Z,15.87
2018-01-30T17:00:04.410Z,19.10
2018-01-30T17:02:39.352Z,20.23
2018-01-30T17:05:14.411Z,19.80
2018-01-30T17:07:49.021Z,20.00
2018-01-30T17:10:24.000Z,20.10
2018-01-30T17:12:58.887Z,18.37
2018-01-30T17:15:33.837Z,19.63
2018-01-30T17:18:08.808Z,17.50
2018-01-30T17:20:43.917Z,20.40
2018-01-30T17:23:18.899Z,17.00
2018-01-30T17:25:53.907Z,16.60
2018-01-30T17:28:29.030Z,21.30
2018-01-30T17:31:04.392Z,17.55
2018-01-30T17:33:38.972Z,20.90
2018-01-30T17:36:14.461Z,18.05
2018-01-30T17:38:49.063Z,20.83
2018-01-30T17:41:24.159Z,22.63
2018-01-30T17:43:59.060Z,18.23
2018-01-30T17:46:33.835Z,16.20
2018-01-30T17:49:08.715Z,20.77
2018-01-30T17:51:43.903Z,21.73
2018-01-30T17:54:18.847Z,19.13
2018-01-30T17:56:54.139Z,15.83
2018-01-30T17:59:28.900Z,26.53
2018-01-30T18:02:04.158Z,17.83
2018-01-30T18:04:39.276Z,19.00
2018-01-30T18:07:13.751Z,19.93
2018-01-30T18:09:48.910Z,21.17
2018-01-30T18:12:23.894Z,20.60
2018-01-30T18:14:58.604Z,17.07
2018-01-30T18:17:33.887Z,21.17
2018-01-30T18:20:08.872Z,18.43
2018-01-30T18:22:43.968Z,17.03
2018-01-30T18:25:18.633Z,16.45
2018-01-30T18:27:53.673Z,19.00
2018-01-30T18:30:28.744Z,21.67
2018-01-30T18:33:03.872Z,22.03
2018-01-30T18:35:39.092Z,23.73
2018-01-30T18:38:14.074Z,18.90
2018-01-30T18:40:48.983Z,20.90
2018-01-30T18:43:23.910Z,30.47
2018-01-30T18:45:58.783Z,21.97
2018-01-30T18:48:34.144Z,17.50
2018-01-30T18:51:08.661Z,20.37
2018-01-30T18:53:43.619Z,20.97
2018-01-30T18:56:18.875Z,25.23
2018-01-30T18:58:53.847Z,25.30
2018-01-30T19:01:28.800Z,25.90
2018-01-30T19:04:03.640Z,24.60
2018-01-30T19:06:40.544Z,23.20
2018-01-30T19:09:15.451Z,20.97
2018-01-30T19:11:50.924Z,25.27
2018-01-30T19:14:25.849Z,27.23
2018-01-30T19:17:00.789Z,29.90
2018-01-30T19:19:35.991Z,25.45
2018-01-30T19:22:10.844Z,32.00
2018-01-30T19:24:46.108Z,25.77
2018-01-30T19:27:21.284Z,27.93
2018-01-30T19:29:55.807Z,26.20
2018-01-30T19:32:30.227Z,28.13
2018-01-30T19:35:05.342Z,39.33
2018-01-30T19:37:40.225Z,31.35
2018-01-30T19:40:15.088Z,27.83
2018-01-30T19:42:50.288Z,32.13
2018-01-30T19:45:25.172Z,35.57
2018-01-30T19:48:00.174Z,33.13
2018-01-30T19:50:34.868Z,32.50
2018-01-30T19:53:09.886Z,35.90
2018-01-30T19:55:44.885Z,37.95
2018-01-30T19:58:19.916Z,37.60
2018-01-30T20:00:54.443Z,32.03
2018-01-30T20:03:29.919Z,31.87
2018-01-30T20:06:05.020Z,33.97
2018-01-30T20:08:39.757Z,37.80
2018-01-30T20:11:14.223Z,35.80
2018-01-30T20:13:49.360Z,34.73
2018-01-30T20:16:24.762Z,35.35
2018-01-30T20:18:59.188Z,31.33
2018-01-30T20:21:33.850Z,29.23
2018-01-30T20:24:09.032Z,30.87
2018-01-30T20:26:45.096Z,30.23
2018-01-30T20:29:20.206Z,37.87
2018-01-30T20:31:55.803Z,35.55
2018-01-30T20:34:31.837Z,37.63
2018-01-30T20:37:06.763Z,31.13
2018-01-30T20:39:42.627Z,35.65
2018-01-30T20:42:17.088Z,30.40
2018-01-30T20:44:52.094Z,39.50
2018-01-30T20:47:27.044Z,31.27
2018-01-30T20:50:01.974Z,33.83
2018-01-30T20:52:37.492Z,35.50
2018-01-30T20:55:12.375Z,33.00
2018-01-30T20:57:47.372Z,33.17
2018-01-30T21:00:22.872Z,32.63
2018-01-30T21:02:57.382Z,32.87
2018-01-30T21:05:33.022Z,37.10
2018-01-30T21:08:08.195Z,36.25
2018-01-30T21:10:43.254Z,35.67
2018-01-30T21:13:18.335Z,35.57
2018-01-30T21:15:53.187Z,42.43
2018-01-30T21:18:28.264Z,41.60
2018-01-30T21:21:02.968Z,31.23
2018-01-30T21:23:38.216Z,36.90
2018-01-30T21:26:13.195Z,34.17
2018-01-30T21:28:48.407Z,34.50
2018-01-30T21:31:23.259Z,34.37
2018-01-30T21:33:58.412Z,36.33
2018-01-30T21:36:33.520Z,37.30
2018-01-30T21:39:08.198Z,35.90
2018-01-30T21:41:43.198Z,45.23
2018-01-30T21:44:18.241Z,33.50
2018-01-30T21:46:53.321Z,36.63
2018-01-30T21:49:28.313Z,37.73
2018-01-30T21:52:03.368Z,43.27
2018-01-30T21:54:38.569Z,39.53
2018-01-30T21:57:13.584Z,46.70
2018-01-30T21:59:48.595Z,56.80
2018-01-30T22:02:23.756Z,41.17
2018-01-30T22:04:59.196Z,32.22
2018-01-30T22:07:34.432Z,33.17
2018-01-30T22:10:10.117Z,33.13
2018-01-30T22:12:45.607Z,36.83
2018-01-30T22:15:20.227Z,39.43
2018-01-30T22:17:55.188Z,40.10
2018-01-30T22:20:30.404Z,40.40
2018-01-30T22:23:05.333Z,42.90
2018-01-30T22:25:40.492Z,40.17
2018-01-30T22:28:15.671Z,39.63
2018-01-30T22:30:50.309Z,41.40
2018-01-30T22:33:35.047Z,41.53
2018-01-30T22:36:10.348Z,41.55
2018-01-30T22:38:45.425Z,36.08
2018-01-30T22:41:20.323Z,37.97
2018-01-30T22:43:55.360Z,35.90
2018-01-30T22:46:30.440Z,47.47
