createdAt,value
2018-09-11T00:01:07.137Z,19.60
2018-09-11T00:03:35.398Z,19.60
2018-09-11T00:06:03.646Z,19.70
2018-09-11T00:08:32.678Z,19.80
2018-09-11T00:11:00.942Z,19.80
2018-09-11T00:13:29.217Z,19.60
2018-09-11T00:15:57.462Z,19.50
2018-09-11T00:18:26.458Z,19.40
2018-09-11T00:20:55.479Z,19.50
2018-09-11T00:23:23.719Z,19.40
2018-09-11T00:25:52.744Z,19.40
2018-09-11T00:28:20.981Z,19.30
2018-09-11T00:30:50.012Z,19.20
2018-09-11T00:33:18.292Z,19.20
2018-09-11T00:35:46.531Z,19.30
2018-09-11T00:38:15.530Z,19.50
2018-09-11T00:40:43.798Z,19.40
2018-09-11T00:43:12.851Z,19.40
2018-09-11T00:45:41.114Z,19.40
2018-09-11T00:48:09.349Z,19.20
2018-09-11T00:50:37.609Z,19.10
2018-09-11T00:53:05.910Z,19.10
2018-09-11T00:55:34.163Z,19.10
2018-09-11T00:58:03.185Z,19.20
2018-09-11T01:00:31.436Z,19.20
2018-09-11T01:03:00.475Z,19.30
2018-09-11T01:05:28.720Z,19.20
2018-09-11T01:07:57.021Z,19.30
2018-09-11T01:10:25.282Z,19.30
2018-09-11T01:12:53.501Z,19.20
2018-09-11T01:15:21.770Z,19.10
2018-09-11T01:17:50.027Z,19.10
2018-09-11T01:20:18.300Z,18.90
2018-09-11T01:22:46.533Z,18.60
2018-09-11T01:25:14.802Z,18.50
2018-09-11T01:27:43.812Z,18.50
2018-09-11T01:30:12.075Z,18.50
2018-09-11T01:32:40.361Z,18.60
2018-09-11T01:35:08.601Z,18.60
2018-09-11T01:37:37.624Z,18.50
2018-09-11T01:40:05.906Z,18.50
2018-09-11T01:42:34.142Z,18.50
2018-09-11T01:45:02.447Z,18.40
2018-09-11T01:47:31.758Z,18.40
2018-09-11T01:50:00.039Z,18.40
2018-09-11T01:52:28.279Z,18.40
2018-09-11T01:54:57.514Z,18.40
2018-09-11T01:57:25.758Z,18.40
2018-09-11T01:59:54.810Z,18.30
2018-09-11T02:02:23.052Z,18.30
2018-09-11T02:04:51.297Z,18.20
2018-09-11T02:07:20.330Z,18.10
2018-09-11T02:09:48.563Z,18.10
2018-09-11T02:12:17.590Z,18.10
2018-09-11T02:14:45.830Z,18.10
2018-09-11T02:17:14.869Z,18.10
2018-09-11T02:19:43.109Z,18.10
2018-09-11T02:22:11.384Z,18.20
2018-09-11T02:24:39.654Z,18.20
2018-09-11T02:27:08.655Z,18.10
2018-09-11T02:29:36.918Z,18.10
2018-09-11T02:32:05.935Z,18.00
2018-09-11T02:34:34.194Z,18.00
2018-09-11T02:37:02.459Z,18.00
2018-09-11T02:39:31.485Z,18.00
2018-09-11T02:41:59.719Z,18.00
2018-09-11T02:44:28.740Z,18.10
2018-09-11T02:46:56.988Z,18.10
2018-09-11T02:49:26.077Z,18.20
2018-09-11T02:51:54.301Z,18.20
2018-09-11T02:54:22.539Z,18.10
2018-09-11T02:56:51.556Z,17.90
2018-09-11T02:59:19.819Z,17.90
2018-09-11T03:01:48.091Z,18.00
2018-09-11T03:04:16.350Z,18.00
2018-09-11T03:06:45.374Z,18.10
2018-09-11T03:09:13.622Z,18.10
2018-09-11T03:11:42.653Z,18.20
2018-09-11T03:14:10.923Z,18.20
2018-09-11T03:16:39.187Z,18.00
2018-09-11T03:19:07.430Z,17.80
2018-09-11T03:21:36.453Z,17.80
2018-09-11T03:24:04.713Z,17.80
2018-09-11T03:26:33.790Z,17.80
2018-09-11T03:29:02.009Z,17.80
2018-09-11T03:31:30.249Z,17.80
2018-09-11T03:33:59.305Z,18.00
2018-09-11T03:36:27.542Z,18.00
2018-09-11T03:38:55.817Z,18.10
2018-09-11T03:41:24.050Z,18.00
2018-09-11T03:43:52.375Z,18.10
2018-09-11T03:46:20.617Z,17.90
2018-09-11T03:48:49.654Z,17.70
2018-09-11T03:51:17.906Z,17.70
2018-09-11T03:53:46.142Z,17.50
2018-09-11T03:56:14.395Z,17.40
2018-09-11T03:58:42.696Z,17.30
2018-09-11T04:01:10.946Z,17.20
2018-09-11T04:03:39.225Z,17.20
2018-09-11T04:06:07.477Z,17.10
2018-09-11T04:08:35.709Z,17.20
2018-09-11T04:11:04.738Z,17.20
2018-09-11T04:13:32.986Z,17.20
2018-09-11T04:16:02.004Z,17.20
2018-09-11T04:18:30.247Z,17.20
2018-09-11T04:20:59.269Z,17.20
2018-09-11T04:23:27.505Z,17.20
2018-09-11T04:25:56.529Z,17.20
2018-09-11T04:28:24.770Z,17.20
2018-09-11T04:30:53.144Z,17.20
2018-09-11T04:33:21.359Z,17.20
2018-09-11T04:35:49.597Z,17.10
2018-09-11T04:38:18.629Z,17.20
2018-09-11T04:40:46.861Z,17.20
2018-09-11T04:43:15.882Z,17.20
2018-09-11T04:45:44.124Z,17.30
2018-09-11T04:48:13.157Z,17.40
2018-09-11T04:50:41.457Z,17.30
2018-09-11T04:53:09.723Z,17.30
2018-09-11T04:55:37.970Z,17.20
2018-09-11T04:58:06.239Z,17.00
2018-09-11T05:00:34.502Z,17.00
2018-09-11T05:03:03.511Z,17.10
2018-09-11T05:05:31.775Z,17.10
2018-09-11T05:08:00.780Z,17.00
2018-09-11T05:10:29.096Z,17.00
2018-09-11T05:12:58.086Z,17.00
2018-09-11T05:15:26.323Z,17.00
2018-09-11T05:17:54.568Z,16.90
2018-09-11T05:20:22.846Z,16.90
2018-09-11T05:22:51.086Z,16.90
2018-09-11T05:25:19.342Z,17.00
2018-09-11T05:27:47.590Z,17.10
2018-09-11T05:30:16.617Z,17.30
2018-09-11T05:32:44.872Z,17.30
2018-09-11T05:35:13.127Z,17.30
2018-09-11T05:37:42.131Z,17.10
2018-09-11T05:40:10.415Z,17.10
2018-09-11T05:42:38.662Z,17.10
2018-09-11T05:45:07.716Z,17.10
2018-09-11T05:47:35.974Z,17.10
2018-09-11T05:50:04.218Z,17.10
2018-09-11T05:52:32.485Z,17.10
2018-09-11T05:55:01.544Z,17.30
2018-09-11T05:57:29.783Z,17.30
2018-09-11T06:02:33.588Z,17.70
2018-09-11T06:05:01.846Z,17.70
2018-09-11T06:07:30.979Z,17.90
2018-09-11T06:09:59.221Z,17.80
2018-09-11T06:12:28.231Z,18.00
2018-09-11T06:14:56.492Z,18.00
2018-09-11T06:17:25.518Z,18.30
2018-09-11T06:19:53.757Z,18.30
2018-09-11T06:22:22.787Z,18.80
2018-09-11T06:24:51.026Z,18.80
2018-09-11T06:27:19.312Z,19.20
2018-09-11T06:29:47.569Z,19.40
2018-09-11T06:32:16.594Z,20.00
2018-09-11T06:34:44.866Z,20.00
2018-09-11T06:37:13.126Z,20.20
2018-09-11T06:39:41.411Z,20.30
2018-09-11T06:42:09.656Z,20.50
2018-09-11T06:44:38.734Z,20.90
2018-09-11T06:47:06.974Z,20.90
2018-09-11T06:49:35.291Z,21.00
2018-09-11T06:52:03.531Z,21.10
2018-09-11T06:54:31.794Z,21.00
2018-09-11T06:57:00.068Z,20.90
2018-09-11T06:59:28.310Z,20.80
2018-09-11T07:01:56.626Z,20.90
2018-09-11T07:04:25.805Z,20.90
2018-09-11T07:06:54.062Z,20.90
2018-09-11T07:09:22.308Z,21.00
2018-09-11T07:11:50.569Z,21.10
2018-09-11T07:14:18.819Z,21.20
2018-09-11T07:16:47.083Z,21.40
2018-09-11T07:19:15.371Z,21.50
2018-09-11T07:21:43.618Z,21.60
2018-09-11T07:24:11.889Z,21.80
2018-09-11T07:26:40.190Z,22.10
2018-09-11T07:29:08.447Z,22.30
2018-09-11T07:31:36.791Z,22.40
2018-09-11T07:34:05.025Z,22.40
2018-09-11T07:36:33.334Z,22.50
2018-09-11T07:39:01.615Z,22.80
2018-09-11T07:41:30.636Z,23.10
2018-09-11T07:43:58.876Z,23.10
2018-09-11T07:46:27.146Z,23.20
2018-09-11T07:48:55.411Z,23.40
2018-09-11T07:51:23.665Z,23.40
2018-09-11T07:53:52.154Z,23.30
2018-09-11T07:56:20.374Z,23.10
2018-09-11T07:58:49.417Z,23.20
2018-09-11T08:01:17.694Z,23.20
2018-09-11T08:03:45.956Z,23.20
2018-09-11T08:06:14.197Z,23.20
2018-09-11T08:08:42.467Z,23.40
2018-09-11T08:11:11.477Z,23.60
2018-09-11T08:13:39.746Z,23.50
2018-09-11T08:16:08.763Z,23.80
2018-09-11T08:18:37.007Z,23.80
2018-09-11T08:21:06.042Z,23.90
2018-09-11T08:23:34.295Z,23.90
2018-09-11T08:26:02.554Z,24.30
2018-09-11T08:28:30.802Z,24.40
2018-09-11T08:30:59.071Z,24.50
2018-09-11T08:33:27.302Z,24.60
2018-09-11T08:35:55.567Z,24.70
2018-09-11T08:38:23.818Z,24.70
2018-09-11T08:40:52.841Z,24.80
2018-09-11T08:43:21.930Z,25.00
2018-09-11T08:45:50.190Z,25.00
2018-09-11T08:48:18.436Z,25.30
2018-09-11T08:50:47.070Z,25.30
2018-09-11T08:53:15.311Z,25.50
2018-09-11T08:55:44.323Z,25.20
2018-09-11T08:58:13.390Z,25.20
2018-09-11T09:00:42.395Z,25.70
2018-09-11T09:03:11.460Z,25.60
2018-09-11T09:05:39.703Z,25.60
2018-09-11T09:08:07.966Z,25.70
2018-09-11T09:10:36.422Z,25.50
2018-09-11T09:13:05.452Z,25.50
2018-09-11T09:15:33.734Z,25.50
2018-09-11T09:18:01.982Z,25.60
2018-09-11T09:20:30.247Z,25.90
2018-09-11T09:22:59.251Z,26.00
2018-09-11T09:25:27.721Z,26.00
2018-09-11T09:27:55.977Z,26.20
2018-09-11T09:30:24.986Z,26.10
2018-09-11T09:32:53.250Z,26.10
2018-09-11T09:35:22.266Z,26.50
2018-09-11T09:37:50.550Z,26.50
2018-09-11T09:40:18.786Z,26.60
2018-09-11T09:42:47.802Z,26.30
2018-09-11T09:45:16.400Z,26.30
2018-09-11T09:47:44.635Z,26.50
2018-09-11T09:50:13.643Z,27.00
2018-09-11T09:52:41.906Z,26.90
2018-09-11T09:55:10.903Z,27.00
2018-09-11T09:57:39.938Z,26.40
2018-09-11T10:00:08.191Z,26.40
2018-09-11T10:02:36.456Z,26.20
2018-09-11T10:05:04.726Z,26.20
2018-09-11T10:07:32.983Z,26.30
2018-09-11T10:10:02.021Z,26.20
2018-09-11T10:12:30.255Z,26.30
2018-09-11T10:14:59.730Z,26.60
2018-09-11T10:17:28.009Z,26.60
2018-09-11T10:19:56.223Z,26.70
2018-09-11T10:22:24.478Z,26.70
2018-09-11T10:24:53.502Z,27.20
2018-09-11T10:27:21.764Z,27.20
2018-09-11T10:29:50.015Z,27.50
2018-09-11T10:32:19.040Z,27.50
2018-09-11T10:34:47.302Z,27.50
2018-09-11T10:37:16.314Z,27.80
2018-09-11T10:39:44.571Z,27.80
2018-09-11T10:42:13.583Z,28.10
2018-09-11T10:44:41.844Z,28.10
2018-09-11T10:47:10.115Z,27.80
2018-09-11T10:49:38.374Z,27.80
2018-09-11T10:52:06.641Z,27.90
2018-09-11T10:54:35.654Z,28.00
2018-09-11T10:57:04.670Z,27.60
2018-09-11T10:59:32.935Z,27.60
2018-09-11T11:02:01.189Z,27.60
2018-09-11T11:04:29.458Z,27.50
2018-09-11T11:06:58.515Z,27.70
2018-09-11T11:09:26.778Z,27.80
2018-09-11T11:11:55.027Z,27.90
2018-09-11T11:14:23.267Z,28.00
2018-09-11T11:16:52.302Z,28.20
2018-09-11T11:19:20.559Z,28.10
2018-09-11T11:21:49.562Z,28.30
2018-09-11T11:24:17.906Z,28.30
2018-09-11T11:26:46.147Z,28.30
2018-09-11T11:29:14.515Z,28.30
2018-09-11T11:31:42.770Z,28.00
2018-09-11T11:34:11.022Z,27.50
2018-09-11T11:36:40.088Z,27.70
2018-09-11T11:39:08.286Z,27.70
2018-09-11T11:41:37.343Z,28.20
2018-09-11T11:44:05.567Z,28.20
2018-09-11T11:46:34.610Z,28.00
2018-09-11T11:49:03.170Z,28.00
2018-09-11T11:51:31.430Z,28.20
2018-09-11T11:53:59.677Z,28.40
2018-09-11T11:56:28.715Z,28.80
2018-09-11T11:58:56.951Z,28.80
2018-09-11T12:01:26.035Z,29.30
2018-09-11T12:03:54.239Z,29.30
2018-09-11T12:06:22.529Z,29.60
2018-09-11T12:08:50.823Z,29.50
2018-09-11T12:11:19.051Z,29.40
2018-09-11T12:13:47.354Z,29.00
2018-09-11T12:16:15.654Z,29.00
2018-09-11T12:18:43.838Z,29.00
2018-09-11T12:21:12.103Z,29.10
2018-09-11T12:23:40.338Z,29.10
2018-09-11T12:26:08.639Z,29.00
2018-09-11T12:28:37.635Z,28.80
2018-09-11T12:31:05.981Z,28.80
2018-09-11T12:33:34.930Z,29.10
2018-09-11T12:36:03.179Z,29.10
2018-09-11T12:38:31.731Z,29.10
2018-09-11T12:40:59.974Z,29.40
2018-09-11T12:43:28.992Z,29.80
2018-09-11T12:45:57.373Z,29.70
2018-09-11T12:48:26.517Z,29.70
2018-09-11T12:50:54.683Z,29.70
2018-09-11T12:53:22.967Z,29.40
2018-09-11T12:55:51.408Z,29.10
2018-09-11T12:58:19.637Z,29.30
2018-09-11T13:00:48.656Z,29.80
2018-09-11T13:03:16.920Z,29.80
2018-09-11T13:05:46.154Z,30.10
2018-09-11T13:08:14.390Z,30.10
2018-09-11T13:10:43.414Z,30.00
2018-09-11T13:13:11.690Z,30.00
2018-09-11T13:15:39.941Z,29.80
2018-09-11T13:18:08.195Z,29.90
2018-09-11T13:20:36.457Z,30.10
2018-09-11T13:23:04.711Z,29.80
2018-09-11T13:25:32.960Z,29.80
2018-09-11T13:28:01.223Z,29.90
2018-09-11T13:30:29.499Z,29.90
2018-09-11T13:32:57.781Z,29.80
2018-09-11T13:35:26.029Z,29.80
2018-09-11T13:37:55.054Z,30.30
2018-09-11T13:40:23.322Z,30.30
2018-09-11T13:42:51.598Z,30.20
2018-09-11T13:45:19.874Z,30.20
2018-09-11T13:47:48.229Z,30.40
2018-09-11T13:50:16.412Z,30.50
2018-09-11T13:52:44.684Z,30.60
2018-09-11T13:55:12.953Z,30.70
2018-09-11T13:57:41.981Z,30.50
2018-09-11T14:00:10.285Z,30.50
2018-09-11T14:02:38.546Z,30.60
2018-09-11T14:05:06.807Z,30.70
2018-09-11T14:07:35.074Z,30.90
2018-09-11T14:10:03.318Z,30.80
2018-09-11T14:12:32.346Z,30.50
2018-09-11T14:15:00.646Z,30.50
2018-09-11T14:17:28.889Z,30.20
2018-09-11T14:19:57.181Z,30.60
2018-09-11T14:22:25.409Z,30.80
2018-09-11T14:24:54.441Z,30.40
2018-09-11T14:27:22.690Z,30.30
2018-09-11T14:29:51.726Z,30.10
2018-09-11T14:32:19.996Z,30.10
2018-09-11T14:34:48.281Z,30.00
2018-09-11T14:37:16.533Z,30.00
2018-09-11T14:39:44.798Z,30.00
2018-09-11T14:42:13.037Z,30.40
2018-09-11T14:44:42.071Z,30.20
2018-09-11T14:47:10.338Z,30.10
2018-09-11T14:49:38.588Z,30.20
2018-09-11T14:52:07.618Z,30.30
2018-09-11T14:54:35.863Z,30.30
2018-09-11T14:57:04.879Z,30.80
2018-09-11T14:59:33.153Z,30.70
2018-09-11T15:02:01.436Z,30.80
2018-09-11T15:04:29.900Z,30.90
2018-09-11T15:06:58.149Z,30.80
2018-09-11T15:09:27.179Z,30.60
2018-09-11T15:11:55.430Z,30.60
2018-09-11T15:14:23.688Z,30.50
2018-09-11T15:16:52.979Z,30.30
2018-09-11T15:19:21.224Z,30.30
2018-09-11T15:21:50.234Z,29.70
2018-09-11T15:24:18.502Z,29.70
2018-09-11T15:26:47.898Z,29.80
2018-09-11T15:29:16.157Z,29.70
2018-09-11T15:31:44.401Z,29.60
2018-09-11T15:34:12.661Z,29.40
2018-09-11T15:36:41.819Z,29.70
2018-09-11T15:39:10.051Z,29.70
2018-09-11T15:41:38.301Z,29.80
2018-09-11T15:44:07.427Z,30.10
2018-09-11T15:46:35.600Z,30.10
2018-09-11T15:49:03.854Z,29.90
2018-09-11T15:51:32.871Z,30.30
2018-09-11T15:54:01.126Z,30.30
2018-09-11T15:56:29.397Z,30.10
2018-09-11T15:58:58.409Z,29.60
2018-09-11T16:01:26.652Z,29.60
2018-09-11T16:03:55.674Z,29.90
2018-09-11T16:06:23.929Z,29.90
2018-09-11T16:08:52.946Z,30.10
2018-09-11T16:11:21.242Z,30.00
2018-09-11T16:13:50.221Z,30.30
2018-09-11T16:16:18.465Z,30.30
2018-09-11T16:18:46.731Z,30.40
2018-09-11T16:21:16.173Z,30.60
2018-09-11T16:23:44.551Z,30.50
2018-09-11T16:26:12.808Z,30.60
2018-09-11T16:28:41.040Z,30.60
2018-09-11T16:31:09.306Z,30.40
2018-09-11T16:33:37.568Z,30.40
2018-09-11T16:36:05.831Z,30.20
2018-09-11T16:38:34.074Z,30.10
2018-09-11T16:41:02.326Z,29.80
2018-09-11T16:43:31.363Z,29.90
2018-09-11T16:45:59.614Z,29.90
2018-09-11T16:48:28.131Z,30.10
2018-09-11T16:50:56.380Z,30.20
2018-09-11T16:53:24.627Z,30.20
2018-09-11T16:55:53.662Z,30.10
2018-09-11T16:58:21.926Z,30.10
2018-09-11T17:00:50.174Z,30.00
2018-09-11T17:03:19.505Z,30.00
2018-09-11T17:05:47.737Z,30.00
2018-09-11T17:08:16.751Z,29.80
2018-09-11T17:10:45.026Z,29.80
2018-09-11T17:13:14.337Z,29.50
2018-09-11T17:15:42.578Z,29.50
2018-09-11T17:18:10.833Z,29.40
2018-09-11T17:20:39.351Z,29.30
2018-09-11T17:23:08.367Z,28.90
2018-09-11T17:25:36.625Z,28.90
2018-09-11T17:28:06.227Z,28.80
2018-09-11T17:30:35.228Z,28.70
2018-09-11T17:33:03.472Z,28.60
2018-09-11T17:35:31.760Z,28.60
2018-09-11T17:37:59.997Z,28.40
2018-09-11T17:40:28.243Z,28.20
2018-09-11T17:42:56.558Z,27.70
2018-09-11T17:45:24.769Z,27.50
2018-09-11T17:47:53.795Z,27.40
2018-09-11T17:50:22.057Z,27.40
2018-09-11T17:52:50.544Z,27.30
2018-09-11T17:55:18.819Z,27.00
2018-09-11T17:57:47.790Z,26.80
2018-09-11T18:00:16.177Z,26.80
2018-09-11T18:02:44.462Z,26.80
2018-09-11T18:05:13.437Z,26.50
2018-09-11T18:07:41.926Z,26.50
2018-09-11T18:10:10.178Z,26.30
2018-09-11T18:12:39.202Z,26.10
2018-09-11T18:15:07.463Z,26.00
2018-09-11T18:17:35.737Z,25.70
2018-09-11T18:20:04.865Z,25.50
2018-09-11T18:22:33.095Z,25.50
2018-09-11T18:25:01.364Z,25.50
2018-09-11T18:27:30.394Z,25.10
2018-09-11T18:29:58.686Z,25.10
2018-09-11T18:32:26.944Z,25.10
2018-09-11T18:34:55.208Z,24.90
2018-09-11T18:37:23.557Z,24.80
2018-09-11T18:39:51.825Z,24.60
2018-09-11T18:42:20.078Z,24.50
2018-09-11T18:44:48.438Z,24.40
2018-09-11T18:47:16.757Z,24.20
2018-09-11T18:49:45.001Z,24.10
2018-09-11T18:52:13.308Z,24.00
2018-09-11T18:54:41.565Z,23.80
2018-09-11T18:57:09.806Z,23.70
2018-09-11T18:59:38.075Z,23.70
2018-09-11T19:02:06.343Z,23.70
2018-09-11T19:04:34.587Z,23.60
2018-09-11T19:07:03.643Z,23.50
2018-09-11T19:09:32.708Z,23.50
2018-09-11T19:12:01.110Z,23.50
2018-09-11T19:14:29.368Z,23.40
2018-09-11T19:16:57.630Z,23.40
2018-09-11T19:19:25.920Z,23.30
2018-09-11T19:21:54.162Z,23.30
2018-09-11T19:24:22.690Z,23.20
2018-09-11T19:26:51.078Z,23.10
2018-09-11T19:29:20.047Z,22.80
2018-09-11T19:31:48.328Z,22.80
2018-09-11T19:34:16.680Z,22.80
2018-09-11T19:36:44.847Z,22.60
2018-09-11T19:39:13.135Z,22.60
2018-09-11T19:41:41.538Z,22.60
2018-09-11T19:44:09.790Z,22.60
2018-09-11T19:46:38.880Z,22.70
2018-09-11T19:49:07.157Z,22.60
2018-09-11T19:51:35.405Z,22.60
2018-09-11T19:54:04.442Z,22.40
2018-09-11T19:56:32.688Z,22.40
2018-09-11T19:59:00.970Z,22.40
2018-09-11T20:01:29.210Z,22.50
2018-09-11T20:03:58.273Z,22.90
2018-09-11T20:06:26.540Z,22.80
2018-09-11T20:08:54.967Z,23.00
2018-09-11T20:11:23.975Z,22.30
2018-09-11T20:13:52.368Z,22.20
2018-09-11T20:16:20.666Z,21.90
2018-09-11T20:18:48.959Z,21.90
2018-09-11T20:21:17.179Z,21.90
2018-09-11T20:23:45.422Z,21.90
2018-09-11T20:26:13.694Z,21.90
2018-09-11T20:28:42.272Z,21.90
2018-09-11T20:31:10.536Z,22.00
2018-09-11T20:33:38.794Z,22.20
2018-09-11T20:36:07.069Z,22.10
2018-09-11T20:38:35.333Z,21.90
2018-09-11T20:41:03.795Z,21.60
2018-09-11T20:43:32.042Z,21.50
2018-09-11T20:46:01.086Z,21.40
2018-09-11T20:48:29.364Z,21.40
2018-09-11T20:50:57.638Z,21.50
2018-09-11T20:53:25.878Z,21.70
2018-09-11T20:55:54.312Z,21.90
2018-09-11T20:58:22.526Z,22.00
2018-09-11T21:00:50.934Z,22.00
2018-09-11T21:03:19.204Z,21.90
2018-09-11T21:05:47.461Z,21.70
2018-09-11T21:08:15.699Z,21.70
2018-09-11T21:10:43.952Z,21.90
2018-09-11T21:13:12.224Z,22.00
2018-09-11T21:15:40.487Z,22.10
2018-09-11T21:18:08.729Z,22.20
2018-09-11T21:20:37.011Z,22.30
2018-09-11T21:23:05.247Z,22.10
2018-09-11T21:25:33.486Z,21.80
2018-09-11T21:28:01.772Z,21.80
2018-09-11T21:30:30.027Z,21.60
2018-09-11T21:32:58.302Z,21.40
2018-09-11T21:35:26.552Z,21.30
2018-09-11T21:37:54.808Z,21.20
2018-09-11T21:40:23.076Z,21.00
2018-09-11T21:42:51.422Z,20.90
2018-09-11T21:45:19.665Z,20.90
2018-09-11T21:47:47.930Z,20.80
2018-09-11T21:50:16.182Z,20.60
2018-09-11T21:52:45.202Z,20.70
2018-09-11T21:55:13.465Z,20.70
2018-09-11T21:57:41.749Z,20.60
2018-09-11T22:00:10.806Z,20.60
2018-09-11T22:02:39.031Z,20.60
2018-09-11T22:05:07.277Z,20.70
2018-09-11T22:07:36.308Z,20.50
2018-09-11T22:10:04.576Z,20.50
2018-09-11T22:12:32.845Z,20.30
2018-09-11T22:15:01.080Z,20.30
2018-09-11T22:17:29.363Z,20.30
2018-09-11T22:19:57.628Z,20.30
2018-09-11T22:22:25.886Z,20.30
2018-09-11T22:24:54.194Z,20.20
2018-09-11T22:27:22.386Z,20.10
2018-09-11T22:29:50.661Z,19.80
2018-09-11T22:32:18.917Z,19.70
2018-09-11T22:34:47.929Z,19.40
2018-09-11T22:37:16.206Z,19.40
2018-09-11T22:39:45.504Z,19.50
2018-09-11T22:42:13.772Z,19.50
2018-09-11T22:44:42.775Z,19.60
2018-09-11T22:47:11.122Z,19.60
2018-09-11T22:49:39.648Z,19.50
2018-09-11T22:52:07.886Z,19.50
2018-09-11T22:54:36.967Z,19.50
2018-09-11T22:57:05.191Z,19.50
2018-09-11T22:59:33.430Z,19.60
2018-09-11T23:02:02.439Z,19.60
2018-09-11T23:04:30.693Z,19.50
2018-09-11T23:06:59.718Z,19.60
2018-09-11T23:09:27.990Z,19.60
2018-09-11T23:11:56.224Z,19.60
2018-09-11T23:14:24.466Z,19.60
2018-09-11T23:16:52.749Z,19.60
2018-09-11T23:19:20.990Z,19.60
2018-09-11T23:21:49.258Z,19.70
2018-09-11T23:24:17.523Z,19.80
2018-09-11T23:26:45.787Z,19.70
2018-09-11T23:29:14.830Z,19.40
2018-09-11T23:31:43.077Z,19.40
2018-09-11T23:34:11.322Z,19.20
2018-09-11T23:36:40.346Z,19.00
2018-09-11T23:39:08.623Z,19.00
2018-09-11T23:41:36.922Z,18.80
2018-09-11T23:44:05.168Z,18.70
2018-09-11T23:46:33.419Z,18.80
2018-09-11T23:49:02.429Z,18.90
2018-09-11T23:51:30.695Z,18.90
2018-09-11T23:53:59.699Z,18.90
2018-09-11T23:56:28.098Z,18.90
2018-09-11T23:58:56.344Z,19.00
