createdAt,value
2022-10-28T04:02:23.916Z,36.40
2022-10-28T04:04:52.223Z,52.70
2022-10-28T04:07:20.193Z,76.20
2022-10-28T04:09:49.887Z,99.00
2022-10-28T04:12:17.883Z,96.70
2022-10-28T04:14:45.601Z,99.00
2022-10-28T04:17:13.353Z,98.90
2022-10-28T04:19:42.500Z,98.90
2022-10-28T04:22:10.299Z,96.70
2022-10-28T04:24:38.024Z,99.90
2022-10-28T04:27:05.847Z,99.90
2022-10-28T04:29:33.660Z,99.90
2022-10-28T04:32:01.435Z,99.90
2022-10-28T04:34:29.230Z,99.90
2022-10-28T04:36:58.371Z,99.90
2022-10-28T04:39:26.146Z,99.90
2022-10-28T04:41:53.932Z,98.20
2022-10-28T04:44:23.410Z,99.40
2022-10-28T04:46:51.202Z,99.20
2022-10-28T04:49:18.953Z,99.10
2022-10-28T04:54:20.773Z,99.10
2022-10-28T04:56:48.498Z,99.10
2022-10-28T04:59:16.265Z,99.10
2022-10-28T05:01:44.113Z,96.80
2022-10-28T05:04:11.915Z,99.20
2022-10-28T05:06:39.953Z,99.20
2022-10-28T05:09:07.731Z,99.00
2022-10-28T05:11:40.124Z,96.80
2022-10-28T05:14:07.882Z,99.10
2022-10-28T05:16:35.667Z,99.30
2022-10-28T05:19:04.060Z,99.10
2022-10-28T05:21:31.776Z,96.90
2022-10-28T05:23:59.563Z,99.10
2022-10-28T05:26:27.370Z,99.00
2022-10-28T05:28:56.592Z,99.10
2022-10-28T05:31:24.283Z,96.70
2022-10-28T05:33:54.411Z,99.20
2022-10-28T05:36:22.269Z,99.90
2022-10-28T05:38:50.053Z,99.90
2022-10-28T05:41:17.781Z,96.80
2022-10-28T05:43:45.507Z,99.10
2022-10-28T05:46:14.597Z,99.90
2022-10-28T05:48:42.351Z,99.90
2022-10-28T05:51:10.250Z,96.80
2022-10-28T05:53:38.218Z,99.10
2022-10-28T05:56:06.313Z,99.00
2022-10-28T05:58:34.049Z,99.10
2022-10-28T06:01:04.385Z,96.90
2022-10-28T06:03:33.609Z,96.80
2022-10-28T06:06:01.593Z,99.10
2022-10-28T06:08:30.594Z,99.00
2022-10-28T06:10:57.068Z,96.70
2022-10-28T06:13:25.549Z,99.10
2022-10-28T06:15:54.265Z,99.00
2022-10-28T06:18:22.802Z,99.00
2022-10-28T06:20:56.486Z,96.70
2022-10-28T06:23:25.634Z,99.10
2022-10-28T06:28:26.118Z,98.90
2022-10-28T06:30:53.902Z,96.80
2022-10-28T06:33:21.641Z,99.20
2022-10-28T06:35:49.464Z,99.00
2022-10-28T06:38:19.160Z,99.00
2022-10-28T06:40:49.042Z,96.80
2022-10-28T06:43:20.091Z,99.20
2022-10-28T06:45:52.393Z,99.10
2022-10-28T06:48:21.688Z,96.80
2022-10-28T06:50:49.659Z,96.80
2022-10-28T06:53:17.489Z,99.20
2022-10-28T06:55:53.372Z,99.20
2022-10-28T06:58:21.445Z,99.20
2022-10-28T07:00:49.686Z,96.90
2022-10-28T07:03:18.692Z,99.20
2022-10-28T07:05:47.762Z,99.20
2022-10-28T07:08:17.071Z,99.20
2022-10-28T07:10:53.662Z,96.90
2022-10-28T07:13:21.648Z,99.20
2022-10-28T07:15:52.629Z,99.30
2022-10-28T07:18:20.671Z,99.20
2022-10-28T07:20:49.385Z,96.90
2022-10-28T07:23:17.128Z,99.30
2022-10-28T07:28:22.418Z,99.20
2022-10-28T07:30:50.467Z,97.00
2022-10-28T07:33:21.157Z,97.00
2022-10-28T07:35:49.080Z,99.40
2022-10-28T07:38:17.120Z,99.20
2022-10-28T07:40:46.278Z,97.00
2022-10-28T07:43:14.214Z,99.40
2022-10-28T07:45:42.215Z,99.30
2022-10-28T07:48:10.978Z,99.30
2022-10-28T07:50:50.804Z,97.00
2022-10-28T07:53:18.515Z,97.00
2022-10-28T07:55:56.524Z,97.10
2022-10-28T07:58:24.305Z,99.40
2022-10-28T08:00:52.287Z,92.90
2022-10-28T08:03:20.511Z,94.80
2022-10-28T08:05:48.306Z,92.20
2022-10-28T08:08:18.366Z,88.60
2022-10-28T08:10:47.431Z,69.80
2022-10-28T08:13:17.521Z,73.80
2022-10-28T08:15:45.251Z,72.00
2022-10-28T08:18:15.874Z,66.60
2022-10-28T08:20:43.673Z,53.40
2022-10-28T08:23:13.717Z,42.20
2022-10-28T08:25:51.197Z,46.40
2022-10-28T08:28:19.282Z,34.10
2022-10-28T08:30:57.051Z,24.10
2022-10-28T08:33:25.486Z,27.60
2022-10-28T08:35:53.306Z,17.90
2022-10-28T08:38:23.234Z,18.90
2022-10-28T08:41:03.494Z,8.10
2022-10-28T08:43:57.284Z,11.40
2022-10-28T08:46:39.722Z,3.80
2022-10-28T08:49:13.557Z,7.80
2022-10-28T08:51:46.192Z,1.00
2022-10-28T08:54:18.822Z,1.00
2022-10-28T08:56:49.865Z,1.00
2022-10-28T08:59:22.627Z,1.00
2022-10-28T09:04:36.889Z,1.00
2022-10-28T09:07:06.370Z,1.00
2022-10-28T09:09:34.588Z,1.00
2022-10-28T09:12:16.764Z,1.00
2022-10-28T09:17:23.373Z,1.00
2022-10-28T09:19:52.907Z,1.00
2022-10-28T09:22:26.873Z,1.00
2022-10-28T09:24:57.133Z,1.00
2022-10-28T09:27:49.704Z,1.00
2022-10-28T09:30:31.666Z,1.00
2022-10-28T09:33:09.844Z,1.00
2022-10-28T09:35:44.835Z,1.00
2022-10-28T09:38:19.233Z,1.00
2022-10-28T09:40:54.125Z,1.00
2022-10-28T09:43:31.557Z,1.00
2022-10-28T09:46:04.787Z,1.00
2022-10-28T09:48:34.992Z,1.00
2022-10-28T09:51:03.999Z,1.00
2022-10-28T09:53:42.726Z,1.00
2022-10-28T09:56:11.944Z,1.00
2022-10-28T09:58:47.213Z,1.00
2022-10-28T10:01:16.156Z,1.00
2022-10-28T10:03:45.145Z,1.00
2022-10-28T10:06:14.650Z,1.00
2022-10-28T10:08:44.521Z,1.00
2022-10-28T10:11:18.204Z,1.00
2022-10-28T10:13:47.819Z,1.00
2022-10-28T10:16:20.824Z,1.00
2022-10-28T10:18:52.395Z,1.00
2022-10-28T10:21:45.366Z,1.00
2022-10-28T10:24:33.279Z,1.00
2022-10-28T10:27:03.929Z,1.00
2022-10-28T10:29:32.459Z,1.00
2022-10-28T10:32:18.094Z,1.00
2022-10-28T10:34:49.444Z,1.00
2022-10-28T10:37:23.505Z,1.00
2022-10-28T10:40:07.015Z,1.00
2022-10-28T10:42:42.541Z,1.00
2022-10-28T10:45:26.126Z,1.00
2022-10-28T10:48:14.766Z,1.00
2022-10-28T10:50:45.047Z,1.00
2022-10-28T10:53:22.198Z,1.00
2022-10-28T10:55:52.595Z,1.00
2022-10-28T10:58:23.423Z,1.00
2022-10-28T11:00:52.877Z,1.00
2022-10-28T11:03:25.321Z,1.00
2022-10-28T11:06:18.472Z,1.00
2022-10-28T11:08:45.845Z,1.00
2022-10-28T11:11:19.492Z,1.00
2022-10-28T11:13:48.660Z,1.00
2022-10-28T11:16:21.814Z,1.00
2022-10-28T11:18:51.627Z,1.00
2022-10-28T11:21:48.092Z,1.00
2022-10-28T11:24:33.244Z,1.00
2022-10-28T11:27:08.696Z,1.00
2022-10-28T11:29:36.524Z,1.00
2022-10-28T11:32:15.473Z,1.00
2022-10-28T11:35:07.467Z,1.00
2022-10-28T11:37:52.391Z,1.00
2022-10-28T11:40:32.210Z,1.00
2022-10-28T11:43:18.621Z,1.00
2022-10-28T11:45:53.479Z,1.00
2022-10-28T11:48:35.612Z,1.00
2022-10-28T11:51:21.429Z,1.00
2022-10-28T11:54:14.856Z,1.00
2022-10-28T11:56:49.772Z,1.00
2022-10-28T11:59:51.843Z,1.00
2022-10-28T12:02:35.973Z,1.00
2022-10-28T12:05:12.816Z,1.00
2022-10-28T12:07:53.099Z,1.00
2022-10-28T12:10:35.189Z,1.00
2022-10-28T12:13:11.862Z,1.00
2022-10-28T12:15:47.731Z,1.00
2022-10-28T12:18:22.444Z,1.00
2022-10-28T12:20:55.782Z,1.00
2022-10-28T12:23:25.720Z,1.00
2022-10-28T12:25:57.282Z,1.00
2022-10-28T12:28:32.271Z,1.00
2022-10-28T12:31:02.768Z,1.00
2022-10-28T12:33:35.893Z,1.00
2022-10-28T12:36:19.156Z,1.00
2022-10-28T12:38:52.552Z,1.00
2022-10-28T12:41:24.418Z,1.00
2022-10-28T12:43:57.783Z,1.00
2022-10-28T12:46:35.580Z,1.00
2022-10-28T12:49:10.765Z,1.00
2022-10-28T12:51:41.733Z,1.00
2022-10-28T12:54:19.223Z,1.00
2022-10-28T12:56:52.735Z,1.00
2022-10-28T12:59:30.467Z,1.00
2022-10-28T13:02:01.142Z,1.00
2022-10-28T13:04:29.742Z,1.00
2022-10-28T13:07:19.793Z,1.00
2022-10-28T13:09:58.762Z,1.00
2022-10-28T13:12:59.230Z,1.00
2022-10-28T13:15:53.483Z,1.00
2022-10-28T13:18:52.633Z,1.00
2022-10-28T13:21:31.968Z,1.00
2022-10-28T13:24:11.944Z,1.00
2022-10-28T13:26:43.497Z,1.00
2022-10-28T13:29:21.877Z,1.00
2022-10-28T13:31:52.001Z,1.00
2022-10-28T13:34:22.255Z,1.00
2022-10-28T13:36:59.346Z,1.00
2022-10-28T13:39:43.152Z,1.00
2022-10-28T13:42:45.391Z,1.00
2022-10-28T13:45:48.103Z,1.00
2022-10-28T13:48:50.393Z,1.00
2022-10-28T13:51:34.561Z,1.00
2022-10-28T13:54:02.499Z,1.00
2022-10-28T13:56:48.330Z,1.00
2022-10-28T13:59:27.446Z,1.00
2022-10-28T14:02:07.649Z,1.00
2022-10-28T14:04:39.510Z,1.00
2022-10-28T14:07:21.330Z,1.00
2022-10-28T14:09:54.600Z,1.00
2022-10-28T14:12:28.670Z,1.00
2022-10-28T14:15:13.794Z,1.00
2022-10-28T14:17:43.295Z,1.00
2022-10-28T14:20:34.156Z,1.00
2022-10-28T14:23:02.061Z,1.00
2022-10-28T14:26:00.580Z,1.00
2022-10-28T14:28:51.931Z,1.00
2022-10-28T14:31:42.259Z,1.00
2022-10-28T14:34:37.604Z,1.00
2022-10-28T14:37:33.214Z,1.00
2022-10-28T14:40:23.260Z,1.00
2022-10-28T14:43:06.873Z,1.00
2022-10-28T14:45:42.531Z,1.00
2022-10-28T14:48:28.190Z,1.00
2022-10-28T14:50:57.260Z,1.00
2022-10-28T14:53:31.417Z,1.00
2022-10-28T14:56:02.307Z,1.00
2022-10-28T14:58:36.026Z,1.00
2022-10-28T15:01:19.669Z,1.00
2022-10-28T15:03:49.720Z,1.00
2022-10-28T15:06:26.537Z,1.00
2022-10-28T15:08:56.178Z,1.00
2022-10-28T15:11:24.777Z,1.00
2022-10-28T15:13:54.109Z,1.00
2022-10-28T15:16:23.166Z,1.00
2022-10-28T15:18:53.164Z,1.00
2022-10-28T15:21:23.480Z,1.00
2022-10-28T15:24:04.760Z,1.00
2022-10-28T15:26:32.641Z,1.00
2022-10-28T15:29:01.793Z,1.00
2022-10-28T15:31:29.502Z,1.00
2022-10-28T15:33:57.396Z,1.00
2022-10-28T15:36:26.894Z,1.00
2022-10-28T15:39:08.619Z,1.00
2022-10-28T15:41:45.039Z,1.00
2022-10-28T15:44:35.478Z,1.00
2022-10-28T15:47:16.630Z,1.00
2022-10-28T15:49:46.479Z,1.00
2022-10-28T15:52:33.214Z,1.00
2022-10-28T15:55:04.418Z,1.00
2022-10-28T15:57:47.084Z,1.00
2022-10-28T16:00:23.626Z,1.00
2022-10-28T16:02:55.849Z,1.00
2022-10-28T16:05:54.967Z,1.00
2022-10-28T16:08:25.613Z,1.00
2022-10-28T16:10:57.337Z,1.00
2022-10-28T16:13:28.257Z,1.00
2022-10-28T16:15:59.778Z,1.00
2022-10-28T16:18:29.494Z,1.00
2022-10-28T16:20:59.239Z,1.00
2022-10-28T16:23:34.493Z,1.00
2022-10-28T16:26:03.597Z,1.00
2022-10-28T16:28:32.541Z,1.00
2022-10-28T16:31:01.690Z,1.00
2022-10-28T16:33:32.613Z,1.00
2022-10-28T16:36:01.094Z,1.00
2022-10-28T16:38:30.022Z,1.00
2022-10-28T16:40:58.977Z,1.00
2022-10-28T16:43:29.952Z,1.00
2022-10-28T16:45:59.709Z,1.00
2022-10-28T16:48:29.017Z,1.00
2022-10-28T16:51:00.164Z,1.00
2022-10-28T16:53:28.164Z,1.00
2022-10-28T16:55:58.814Z,1.00
2022-10-28T16:58:28.085Z,1.00
2022-10-28T17:00:56.266Z,1.00
2022-10-28T17:03:24.231Z,1.00
2022-10-28T17:05:52.264Z,1.00
2022-10-28T17:08:36.095Z,1.00
2022-10-28T17:11:07.684Z,1.00
2022-10-28T17:13:36.737Z,1.00
2022-10-28T17:16:04.516Z,1.00
2022-10-28T17:18:32.270Z,1.00
2022-10-28T17:21:01.541Z,1.00
2022-10-28T17:23:29.390Z,1.00
2022-10-28T17:25:58.115Z,1.00
2022-10-28T17:28:25.911Z,1.00
2022-10-28T17:30:55.574Z,1.00
2022-10-28T17:33:23.306Z,1.00
2022-10-28T17:35:51.037Z,1.00
2022-10-28T17:38:18.737Z,1.00
2022-10-28T17:40:54.778Z,1.00
2022-10-28T17:43:22.531Z,1.00
2022-10-28T17:45:50.435Z,1.00
2022-10-28T17:48:19.740Z,1.00
2022-10-28T17:50:54.622Z,1.00
2022-10-28T17:53:22.765Z,1.00
2022-10-28T17:55:56.928Z,1.00
2022-10-28T17:58:24.902Z,1.00
2022-10-28T18:00:58.088Z,1.00
2022-10-28T18:03:27.972Z,1.00
2022-10-28T18:05:56.282Z,1.00
2022-10-28T18:08:24.372Z,1.00
2022-10-28T18:10:53.161Z,1.00
2022-10-28T18:13:20.901Z,1.00
2022-10-28T18:15:48.802Z,1.00
2022-10-28T18:18:16.561Z,1.00
2022-10-28T18:20:53.626Z,1.00
2022-10-28T18:23:21.444Z,1.00
2022-10-28T18:25:58.430Z,1.00
2022-10-28T18:28:26.200Z,1.00
2022-10-28T18:30:54.203Z,1.00
2022-10-28T18:33:22.014Z,1.00
2022-10-28T18:35:51.072Z,1.00
2022-10-28T18:38:18.803Z,1.00
2022-10-28T18:40:47.618Z,1.00
2022-10-28T18:43:15.929Z,1.00
2022-10-28T18:45:43.766Z,1.00
2022-10-28T18:48:11.537Z,1.00
2022-10-28T18:50:39.450Z,1.00
2022-10-28T18:53:08.628Z,1.00
2022-10-28T18:55:36.382Z,1.00
2022-10-28T18:58:04.135Z,1.00
2022-10-28T19:00:31.846Z,1.00
2022-10-28T19:02:59.816Z,1.00
2022-10-28T19:05:27.496Z,1.00
2022-10-28T19:07:55.335Z,1.00
2022-10-28T19:10:24.740Z,1.00
2022-10-28T19:12:53.259Z,1.00
2022-10-28T19:15:21.133Z,1.00
2022-10-28T19:17:48.924Z,1.00
2022-10-28T19:20:16.831Z,1.00
2022-10-28T19:22:44.832Z,1.00
2022-10-28T19:25:12.712Z,1.00
2022-10-28T19:27:41.796Z,1.00
2022-10-28T19:30:13.399Z,1.00
2022-10-28T19:32:41.534Z,1.00
2022-10-28T19:35:10.159Z,1.00
2022-10-28T19:37:37.909Z,1.00
2022-10-28T19:40:06.376Z,1.00
2022-10-28T19:45:04.989Z,1.00
2022-10-28T19:47:32.727Z,1.00
2022-10-28T19:50:00.505Z,1.00
2022-10-28T19:52:28.230Z,1.00
2022-10-28T19:54:56.072Z,1.00
2022-10-28T19:57:24.018Z,1.00
2022-10-28T19:59:51.723Z,1.00
2022-10-28T20:02:21.206Z,1.00
2022-10-28T20:04:53.863Z,1.00
2022-10-28T20:07:23.482Z,1.00
2022-10-28T20:09:51.334Z,1.00
2022-10-28T20:12:19.648Z,1.00
2022-10-28T20:14:47.480Z,1.00
2022-10-28T20:17:15.406Z,1.00
2022-10-28T20:19:44.504Z,1.00
2022-10-28T20:22:12.896Z,1.00
2022-10-28T20:24:40.614Z,1.00
2022-10-28T20:27:08.426Z,1.00
2022-10-28T20:29:36.180Z,1.00
2022-10-28T20:32:04.341Z,1.00
2022-10-28T20:34:32.078Z,1.00
2022-10-28T20:37:01.146Z,1.00
2022-10-28T20:39:28.970Z,1.00
2022-10-28T20:41:56.751Z,1.00
2022-10-28T20:44:24.724Z,1.00
2022-10-28T20:46:52.454Z,1.00
2022-10-28T20:49:20.185Z,1.00
2022-10-28T20:51:49.554Z,1.00
2022-10-28T20:54:18.769Z,1.00
2022-10-28T20:56:46.452Z,1.00
2022-10-28T20:59:14.130Z,1.00
2022-10-28T21:01:42.417Z,1.00
2022-10-28T21:04:12.234Z,1.00
2022-10-28T21:06:40.464Z,1.00
2022-10-28T21:09:08.787Z,1.00
2022-10-28T21:11:37.963Z,1.00
2022-10-28T21:14:05.856Z,1.00
2022-10-28T21:16:34.605Z,1.00
2022-10-28T21:19:02.861Z,1.00
2022-10-28T21:21:31.184Z,1.00
2022-10-28T21:23:58.944Z,1.00
2022-10-28T21:26:27.202Z,1.00
2022-10-28T21:28:56.320Z,1.00
2022-10-28T21:31:24.597Z,1.00
2022-10-28T21:33:53.091Z,1.00
2022-10-28T21:36:22.336Z,1.00
2022-10-28T21:38:53.974Z,1.00
2022-10-28T21:41:22.899Z,1.00
2022-10-28T21:43:52.656Z,1.00
2022-10-28T21:46:23.669Z,1.00
2022-10-28T21:48:51.457Z,1.00
2022-10-28T21:51:19.281Z,1.00
2022-10-28T21:53:47.108Z,1.00
2022-10-28T21:56:18.189Z,1.00
2022-10-28T21:58:48.072Z,1.00
2022-10-28T22:01:17.989Z,1.00
2022-10-28T22:03:47.373Z,1.00
2022-10-28T22:06:15.611Z,1.00
2022-10-28T22:08:43.584Z,1.00
2022-10-28T22:11:13.750Z,1.00
2022-10-28T22:13:41.521Z,1.00
2022-10-28T22:16:13.301Z,1.00
2022-10-28T22:18:41.790Z,1.00
2022-10-28T22:21:13.085Z,1.00
2022-10-28T22:23:41.141Z,1.00
2022-10-28T22:26:11.567Z,1.00
2022-10-28T22:28:39.445Z,1.00
2022-10-28T22:31:09.056Z,1.00
2022-10-28T22:33:37.371Z,1.00
2022-10-28T22:36:06.742Z,1.00
2022-10-28T22:38:35.986Z,1.00
2022-10-28T22:41:05.385Z,1.00
2022-10-28T22:43:33.229Z,1.00
2022-10-28T22:46:01.578Z,1.00
2022-10-28T22:48:29.863Z,1.00
2022-10-28T22:50:57.725Z,1.00
2022-10-28T22:53:26.332Z,1.00
2022-10-28T22:55:55.819Z,1.00
2022-10-28T22:58:25.512Z,1.00
