createdAt,value
2022-08-07T00:02:36.495Z,81.20
2022-08-07T00:05:07.709Z,81.00
2022-08-07T00:07:41.232Z,81.40
2022-08-07T00:10:26.005Z,81.70
2022-08-07T00:13:00.101Z,81.90
2022-08-07T00:15:37.812Z,82.20
2022-08-07T00:18:24.439Z,82.80
2022-08-07T00:21:01.661Z,83.30
2022-08-07T00:23:43.393Z,83.90
2022-08-07T00:26:18.903Z,84.10
2022-08-07T00:29:03.804Z,84.60
2022-08-07T00:31:37.340Z,85.00
2022-08-07T00:34:08.554Z,85.50
2022-08-07T00:36:42.929Z,86.00
2022-08-07T00:39:20.648Z,85.90
2022-08-07T00:42:02.350Z,86.60
2022-08-07T00:44:38.399Z,87.50
2022-08-07T00:47:15.840Z,87.90
2022-08-07T00:50:19.279Z,88.50
2022-08-07T00:52:53.984Z,89.10
2022-08-07T00:55:25.323Z,89.50
2022-08-07T00:58:11.035Z,90.10
2022-08-07T01:00:53.646Z,89.80
2022-08-07T01:03:55.928Z,90.10
2022-08-07T01:06:29.690Z,90.40
2022-08-07T01:09:09.861Z,90.50
2022-08-07T01:12:28.751Z,90.40
2022-08-07T01:14:57.091Z,90.50
2022-08-07T01:17:34.867Z,90.60
2022-08-07T01:20:17.535Z,90.50
2022-08-07T01:23:03.717Z,90.80
2022-08-07T01:25:55.880Z,91.20
2022-08-07T01:28:33.513Z,91.20
2022-08-07T01:31:06.622Z,91.30
2022-08-07T01:33:55.740Z,91.70
2022-08-07T01:36:36.421Z,91.90
2022-08-07T01:39:16.765Z,92.20
2022-08-07T01:42:07.333Z,92.80
2022-08-07T01:44:47.939Z,92.80
2022-08-07T01:48:29.553Z,93.10
2022-08-07T01:50:13.588Z,93.10
2022-08-07T01:52:57.302Z,93.00
2022-08-07T01:55:41.645Z,93.10
2022-08-07T01:58:29.099Z,93.20
2022-08-07T02:01:25.587Z,93.70
2022-08-07T02:04:24.134Z,93.70
2022-08-07T02:06:58.542Z,93.40
2022-08-07T02:09:51.976Z,93.50
2022-08-07T02:12:29.318Z,93.70
2022-08-07T02:15:06.009Z,93.70
2022-08-07T02:17:37.512Z,93.90
2022-08-07T02:20:17.408Z,93.80
2022-08-07T02:23:00.180Z,93.90
2022-08-07T02:26:31.766Z,94.30
2022-08-07T02:28:42.346Z,94.50
2022-08-07T02:31:29.129Z,95.00
2022-08-07T02:34:03.310Z,95.20
2022-08-07T02:36:50.771Z,95.70
2022-08-07T02:39:43.181Z,95.90
2022-08-07T02:42:14.683Z,96.10
2022-08-07T02:44:53.528Z,95.90
2022-08-07T02:47:35.068Z,96.40
2022-08-07T02:50:15.318Z,96.70
2022-08-07T02:53:06.817Z,96.60
2022-08-07T02:56:03.251Z,97.60
2022-08-07T02:58:46.975Z,97.50
2022-08-07T03:01:35.714Z,97.60
2022-08-07T03:04:12.672Z,97.50
2022-08-07T03:06:53.189Z,97.50
2022-08-07T03:09:44.758Z,97.90
2022-08-07T03:12:30.975Z,98.00
2022-08-07T03:15:08.677Z,98.00
2022-08-07T03:17:53.359Z,98.00
2022-08-07T03:20:24.325Z,98.10
2022-08-07T03:22:58.788Z,98.70
2022-08-07T03:25:40.155Z,98.50
2022-08-07T03:28:37.302Z,98.80
2022-08-07T03:31:06.971Z,99.20
2022-08-07T03:33:50.905Z,99.00
2022-08-07T03:36:21.774Z,98.80
2022-08-07T03:39:06.487Z,98.80
2022-08-07T03:41:47.620Z,99.00
2022-08-07T03:44:34.268Z,99.00
2022-08-07T03:47:16.903Z,99.00
2022-08-07T03:49:53.420Z,99.00
2022-08-07T03:52:28.453Z,98.90
2022-08-07T03:55:03.316Z,99.10
2022-08-07T03:58:35.082Z,98.90
2022-08-07T04:00:46.154Z,98.90
2022-08-07T04:03:24.023Z,99.20
2022-08-07T04:05:53.247Z,99.40
2022-08-07T04:08:29.647Z,99.30
2022-08-07T04:14:10.457Z,99.20
2022-08-07T04:16:40.452Z,99.20
2022-08-07T04:19:51.176Z,99.10
2022-08-07T04:22:27.448Z,99.20
2022-08-07T04:25:11.832Z,99.10
2022-08-07T04:27:45.826Z,99.10
2022-08-07T04:30:35.909Z,99.10
2022-08-07T04:33:10.172Z,99.00
2022-08-07T04:35:50.192Z,99.10
2022-08-07T04:38:27.941Z,99.00
2022-08-07T04:41:05.156Z,99.00
2022-08-07T04:44:09.729Z,99.10
2022-08-07T04:47:04.761Z,98.90
2022-08-07T04:49:57.434Z,99.00
2022-08-07T04:52:55.825Z,98.80
2022-08-07T04:58:09.597Z,98.60
2022-08-07T05:02:20.535Z,98.40
2022-08-07T05:05:53.154Z,98.20
2022-08-07T05:09:01.561Z,98.20
2022-08-07T05:11:58.704Z,98.30
2022-08-07T05:14:54.549Z,98.20
2022-08-07T05:17:51.568Z,98.30
2022-08-07T05:20:24.320Z,98.10
2022-08-07T05:23:15.842Z,97.90
2022-08-07T05:26:13.890Z,97.80
2022-08-07T05:28:40.763Z,97.70
2022-08-07T05:31:25.009Z,97.40
2022-08-07T05:34:17.507Z,97.30
2022-08-07T05:37:01.460Z,97.10
2022-08-07T05:40:14.055Z,96.70
2022-08-07T05:42:33.774Z,96.70
2022-08-07T05:45:25.996Z,96.60
2022-08-07T05:48:01.407Z,96.50
2022-08-07T05:50:42.872Z,96.40
2022-08-07T05:54:12.341Z,96.20
2022-08-07T05:56:03.145Z,96.30
2022-08-07T05:58:39.235Z,96.10
2022-08-07T06:01:12.562Z,96.00
2022-08-07T06:03:56.915Z,95.80
2022-08-07T06:06:29.515Z,95.60
2022-08-07T06:09:08.050Z,95.60
2022-08-07T06:11:38.164Z,95.40
2022-08-07T06:14:12.538Z,95.40
2022-08-07T06:16:56.319Z,95.30
2022-08-07T06:19:47.924Z,95.20
2022-08-07T06:22:23.306Z,95.20
2022-08-07T06:25:03.185Z,95.10
2022-08-07T06:27:59.946Z,95.20
2022-08-07T06:30:36.235Z,95.10
2022-08-07T06:33:12.648Z,95.00
2022-08-07T06:35:47.802Z,94.80
2022-08-07T06:38:36.517Z,94.60
2022-08-07T06:41:12.970Z,94.90
2022-08-07T06:44:01.792Z,94.20
2022-08-07T06:46:37.987Z,94.10
2022-08-07T06:49:08.366Z,93.90
2022-08-07T06:51:49.577Z,93.60
2022-08-07T06:55:32.587Z,93.50
2022-08-07T06:57:43.559Z,93.20
2022-08-07T07:00:22.520Z,92.70
2022-08-07T07:02:58.054Z,92.80
2022-08-07T07:06:04.111Z,92.70
2022-08-07T07:08:29.860Z,92.50
2022-08-07T07:11:14.480Z,91.50
2022-08-07T07:14:02.508Z,91.50
2022-08-07T07:16:50.657Z,91.20
2022-08-07T07:19:57.263Z,91.10
2022-08-07T07:24:05.957Z,91.10
2022-08-07T07:26:35.302Z,91.00
2022-08-07T07:29:22.904Z,91.00
2022-08-07T07:31:52.706Z,90.50
2022-08-07T07:34:32.466Z,90.00
2022-08-07T07:37:21.766Z,89.40
2022-08-07T07:40:17.565Z,89.00
2022-08-07T07:42:57.567Z,89.00
2022-08-07T07:46:53.673Z,89.40
2022-08-07T07:48:42.154Z,89.70
2022-08-07T07:51:15.616Z,89.90
2022-08-07T07:53:55.669Z,89.60
2022-08-07T07:56:31.831Z,89.20
2022-08-07T07:59:09.851Z,88.40
2022-08-07T08:02:02.666Z,87.60
2022-08-07T08:04:41.668Z,87.50
2022-08-07T08:07:11.126Z,86.90
2022-08-07T08:09:52.017Z,86.10
2022-08-07T08:12:52.382Z,86.00
2022-08-07T08:15:28.063Z,85.30
2022-08-07T08:18:20.228Z,85.70
2022-08-07T08:20:49.276Z,85.20
2022-08-07T08:23:27.922Z,84.60
2022-08-07T08:26:07.167Z,84.90
2022-08-07T08:28:43.307Z,84.10
2022-08-07T08:31:59.086Z,83.60
2022-08-07T08:34:29.341Z,83.60
2022-08-07T08:37:03.470Z,83.40
2022-08-07T08:39:55.041Z,82.50
2022-08-07T08:46:32.444Z,82.40
2022-08-07T08:49:32.995Z,82.20
2022-08-07T08:52:24.545Z,81.10
2022-08-07T08:55:54.784Z,80.40
2022-08-07T08:59:12.825Z,81.00
2022-08-07T09:02:34.641Z,79.60
2022-08-07T09:05:42.118Z,78.80
2022-08-07T09:08:34.115Z,77.90
2022-08-07T09:11:50.814Z,77.80
2022-08-07T09:14:36.550Z,77.30
2022-08-07T09:17:19.879Z,77.40
2022-08-07T09:20:37.123Z,77.60
2022-08-07T09:24:53.691Z,77.00
2022-08-07T09:27:04.525Z,76.20
2022-08-07T09:30:08.665Z,75.60
2022-08-07T09:33:53.087Z,76.10
2022-08-07T09:37:00.841Z,75.20
2022-08-07T09:39:57.944Z,74.00
2022-08-07T09:43:12.218Z,73.10
2022-08-07T09:47:50.720Z,73.60
2022-08-07T09:50:02.204Z,72.40
2022-08-07T09:52:37.074Z,71.20
2022-08-07T09:56:03.555Z,69.40
2022-08-07T09:58:59.441Z,69.70
2022-08-07T10:01:58.578Z,68.70
2022-08-07T10:04:57.715Z,69.50
2022-08-07T10:07:39.806Z,66.30
2022-08-07T10:11:59.452Z,65.10
2022-08-07T10:14:32.548Z,65.70
2022-08-07T10:18:01.777Z,65.60
2022-08-07T10:21:02.737Z,65.60
2022-08-07T10:24:10.058Z,64.90
2022-08-07T10:27:10.552Z,65.10
2022-08-07T10:30:22.782Z,66.00
2022-08-07T10:33:13.068Z,64.70
2022-08-07T10:36:29.973Z,64.10
2022-08-07T10:39:41.558Z,64.10
2022-08-07T10:43:08.504Z,64.30
2022-08-07T10:46:10.739Z,64.70
2022-08-07T10:49:15.759Z,64.20
2022-08-07T10:52:31.703Z,64.00
2022-08-07T10:55:39.748Z,64.40
2022-08-07T10:59:00.059Z,63.30
2022-08-07T11:02:32.774Z,64.00
2022-08-07T11:05:50.554Z,62.00
2022-08-07T11:09:02.319Z,61.60
2022-08-07T11:11:53.916Z,61.00
2022-08-07T11:15:01.074Z,62.00
2022-08-07T11:17:42.840Z,60.20
2022-08-07T11:20:51.857Z,59.30
2022-08-07T11:23:49.925Z,59.50
2022-08-07T11:26:50.224Z,59.80
2022-08-07T11:29:47.282Z,60.40
2022-08-07T11:32:45.838Z,58.90
2022-08-07T11:35:28.466Z,59.20
2022-08-07T11:38:28.326Z,59.50
2022-08-07T11:41:28.285Z,58.70
2022-08-07T11:47:58.825Z,58.00
2022-08-07T11:51:01.460Z,57.90
2022-08-07T11:54:01.613Z,58.00
2022-08-07T11:56:58.870Z,58.20
2022-08-07T12:00:12.653Z,58.50
2022-08-07T12:03:44.448Z,58.60
2022-08-07T12:06:37.358Z,58.10
2022-08-07T12:09:23.366Z,58.40
2022-08-07T12:12:23.794Z,57.50
2022-08-07T12:15:17.218Z,56.70
2022-08-07T12:18:22.171Z,57.20
2022-08-07T12:22:36.542Z,56.70
2022-08-07T12:25:02.619Z,57.30
2022-08-07T12:28:05.769Z,57.30
2022-08-07T12:30:59.763Z,56.70
2022-08-07T12:33:56.418Z,56.10
2022-08-07T12:36:36.338Z,55.80
2022-08-07T12:39:42.873Z,55.30
2022-08-07T12:42:10.172Z,54.60
2022-08-07T12:44:45.184Z,53.80
2022-08-07T12:47:38.193Z,53.30
2022-08-07T12:50:49.165Z,52.40
2022-08-07T12:54:37.399Z,51.10
2022-08-07T12:57:09.419Z,51.30
2022-08-07T12:59:55.383Z,51.80
2022-08-07T13:02:59.003Z,51.50
2022-08-07T13:06:02.814Z,49.90
2022-08-07T13:08:42.662Z,49.40
2022-08-07T13:15:09.406Z,49.00
2022-08-07T13:18:06.843Z,48.40
2022-08-07T13:20:55.925Z,47.90
2022-08-07T13:24:04.075Z,46.70
2022-08-07T13:26:46.173Z,47.00
2022-08-07T13:29:53.730Z,46.40
2022-08-07T13:32:59.678Z,45.80
2022-08-07T13:36:07.177Z,46.40
2022-08-07T13:38:59.103Z,44.70
2022-08-07T13:41:49.774Z,45.00
2022-08-07T13:44:40.581Z,45.20
2022-08-07T13:47:15.830Z,45.40
2022-08-07T13:50:34.442Z,45.90
2022-08-07T13:52:52.197Z,46.80
2022-08-07T13:55:26.328Z,47.10
2022-08-07T13:58:20.448Z,47.50
2022-08-07T14:04:21.391Z,48.00
2022-08-07T14:06:54.206Z,47.50
2022-08-07T14:10:02.407Z,46.80
2022-08-07T14:12:54.907Z,47.30
2022-08-07T14:15:50.765Z,47.60
2022-08-07T14:18:38.169Z,47.80
2022-08-07T14:22:02.853Z,47.90
2022-08-07T14:24:42.163Z,48.10
2022-08-07T14:28:09.897Z,48.40
2022-08-07T14:30:11.713Z,48.40
2022-08-07T14:32:51.239Z,48.40
2022-08-07T14:35:45.292Z,48.80
2022-08-07T14:38:26.147Z,48.50
2022-08-07T14:41:06.335Z,48.80
2022-08-07T14:44:07.952Z,49.30
2022-08-07T14:46:51.725Z,49.00
2022-08-07T14:52:38.161Z,48.50
2022-08-07T14:55:17.903Z,48.30
2022-08-07T14:57:59.130Z,47.60
2022-08-07T15:00:35.896Z,46.70
2022-08-07T15:03:21.960Z,46.70
2022-08-07T15:06:15.103Z,46.50
2022-08-07T15:08:54.845Z,46.50
2022-08-07T15:11:53.037Z,46.90
2022-08-07T15:14:25.389Z,45.20
2022-08-07T15:17:16.878Z,45.20
2022-08-07T15:22:51.658Z,44.80
2022-08-07T15:28:32.478Z,44.80
2022-08-07T15:31:57.987Z,44.90
2022-08-07T15:34:14.923Z,45.20
2022-08-07T15:37:04.660Z,45.90
2022-08-07T15:39:56.948Z,45.20
2022-08-07T15:43:05.161Z,45.20
2022-08-07T15:54:40.728Z,45.20
2022-08-07T15:57:39.112Z,45.10
2022-08-07T16:00:31.258Z,44.90
2022-08-07T16:03:20.971Z,44.60
2022-08-07T16:06:03.394Z,45.00
2022-08-07T16:08:38.930Z,44.80
2022-08-07T16:11:30.714Z,44.80
2022-08-07T16:14:37.373Z,44.70
2022-08-07T16:18:01.651Z,44.50
2022-08-07T16:20:41.616Z,45.10
2022-08-07T16:23:59.972Z,45.00
2022-08-07T16:27:17.843Z,44.40
2022-08-07T16:30:30.317Z,44.70
2022-08-07T16:34:02.170Z,44.50
2022-08-07T16:37:02.311Z,44.40
2022-08-07T16:40:04.225Z,44.30
2022-08-07T16:43:10.506Z,43.90
2022-08-07T16:50:28.093Z,44.10
2022-08-07T16:53:14.852Z,44.30
2022-08-07T16:56:21.650Z,43.70
2022-08-07T16:59:46.928Z,44.50
2022-08-07T17:02:53.933Z,44.20
2022-08-07T17:06:29.811Z,44.70
2022-08-07T17:10:05.465Z,45.00
2022-08-07T17:12:44.766Z,45.40
2022-08-07T17:15:15.592Z,45.70
2022-08-07T17:18:11.525Z,46.10
2022-08-07T17:20:54.751Z,46.40
2022-08-07T17:23:32.053Z,46.70
2022-08-07T17:26:39.379Z,46.70
2022-08-07T17:30:13.938Z,46.80
2022-08-07T17:34:09.428Z,46.80
2022-08-07T17:36:26.224Z,46.70
2022-08-07T17:39:20.435Z,46.80
2022-08-07T17:42:11.693Z,46.30
2022-08-07T17:45:19.651Z,46.60
2022-08-07T17:48:30.663Z,46.80
2022-08-07T17:51:21.204Z,47.10
2022-08-07T17:54:40.098Z,47.10
2022-08-07T17:57:58.386Z,47.20
2022-08-07T18:00:48.663Z,47.20
2022-08-07T18:04:04.214Z,47.40
2022-08-07T18:06:43.332Z,47.80
2022-08-07T18:09:48.083Z,48.30
2022-08-07T18:12:42.751Z,48.40
2022-08-07T18:15:33.608Z,48.70
2022-08-07T18:18:46.459Z,49.50
2022-08-07T18:21:58.558Z,49.30
2022-08-07T18:24:43.753Z,49.80
2022-08-07T18:27:43.971Z,50.30
2022-08-07T18:30:31.704Z,51.10
2022-08-07T18:33:54.873Z,51.30
2022-08-07T18:36:54.176Z,51.60
2022-08-07T18:40:08.769Z,52.10
2022-08-07T18:42:45.919Z,52.40
2022-08-07T18:46:21.801Z,52.60
2022-08-07T18:50:30.132Z,53.10
2022-08-07T18:52:53.720Z,53.30
2022-08-07T18:55:55.980Z,53.80
2022-08-07T18:59:02.979Z,53.90
2022-08-07T19:02:17.944Z,54.40
2022-08-07T19:05:15.082Z,54.20
2022-08-07T19:08:16.429Z,54.60
2022-08-07T19:11:35.222Z,55.00
2022-08-07T19:14:51.050Z,55.10
2022-08-07T19:18:01.140Z,55.50
2022-08-07T19:20:35.359Z,55.40
2022-08-07T19:23:57.940Z,55.90
2022-08-07T19:27:01.975Z,55.70
2022-08-07T19:30:57.589Z,55.80
2022-08-07T19:32:26.934Z,56.20
2022-08-07T19:35:18.989Z,56.30
2022-08-07T19:38:05.138Z,56.70
2022-08-07T19:40:53.674Z,56.60
2022-08-07T19:43:43.535Z,57.30
2022-08-07T19:46:31.441Z,57.00
2022-08-07T19:49:19.114Z,57.00
2022-08-07T19:52:18.434Z,57.10
2022-08-07T19:54:56.176Z,57.50
2022-08-07T19:57:59.840Z,57.80
2022-08-07T20:00:34.504Z,58.00
2022-08-07T20:03:34.660Z,58.30
2022-08-07T20:06:15.328Z,58.10
2022-08-07T20:08:48.874Z,58.40
2022-08-07T20:12:00.956Z,58.40
2022-08-07T20:14:33.999Z,58.60
2022-08-07T20:17:11.783Z,59.10
2022-08-07T20:19:49.514Z,59.00
2022-08-07T20:22:34.039Z,59.00
2022-08-07T20:25:19.821Z,59.00
2022-08-07T20:27:58.022Z,59.10
2022-08-07T20:30:46.882Z,59.40
2022-08-07T20:33:36.637Z,60.10
2022-08-07T20:36:17.376Z,60.10
2022-08-07T20:38:56.794Z,60.30
2022-08-07T20:41:38.386Z,60.50
2022-08-07T20:44:13.073Z,60.60
2022-08-07T20:47:05.680Z,60.50
2022-08-07T20:49:59.873Z,60.70
2022-08-07T20:52:51.442Z,60.70
2022-08-07T20:55:23.902Z,60.70
2022-08-07T20:58:12.074Z,60.50
2022-08-07T21:00:57.523Z,60.70
2022-08-07T21:03:29.675Z,60.90
2022-08-07T21:06:12.316Z,61.40
2022-08-07T21:08:58.832Z,61.10
2022-08-07T21:11:50.055Z,61.30
2022-08-07T21:14:33.905Z,61.00
2022-08-07T21:18:02.258Z,60.90
2022-08-07T21:20:26.589Z,61.00
2022-08-07T21:22:58.172Z,61.20
2022-08-07T21:25:42.676Z,61.20
2022-08-07T21:28:48.234Z,61.30
2022-08-07T21:32:42.377Z,61.80
2022-08-07T21:35:11.544Z,61.40
2022-08-07T21:37:58.308Z,62.10
2022-08-07T21:40:50.444Z,62.40
2022-08-07T21:43:56.943Z,62.20
2022-08-07T21:46:43.853Z,62.70
2022-08-07T21:50:00.888Z,62.60
2022-08-07T21:53:00.048Z,62.90
2022-08-07T21:56:35.862Z,62.60
2022-08-07T21:59:21.348Z,62.80
2022-08-07T22:02:18.657Z,62.90
2022-08-07T22:05:05.432Z,62.70
2022-08-07T22:07:58.723Z,63.10
2022-08-07T22:10:42.298Z,62.90
2022-08-07T22:13:52.165Z,63.00
2022-08-07T22:16:59.353Z,63.40
2022-08-07T22:19:54.347Z,63.50
2022-08-07T22:22:44.569Z,63.30
2022-08-07T22:25:51.503Z,63.60
2022-08-07T22:28:53.230Z,63.80
2022-08-07T22:31:56.213Z,63.90
2022-08-07T22:35:02.503Z,63.70
2022-08-07T22:38:01.744Z,63.70
2022-08-07T22:41:20.457Z,63.90
2022-08-07T22:44:06.091Z,64.10
2022-08-07T22:47:24.956Z,63.70
2022-08-07T22:50:33.299Z,64.00
2022-08-07T22:54:07.110Z,64.30
2022-08-07T22:57:02.877Z,64.20
2022-08-07T23:00:08.273Z,64.30
2022-08-07T23:03:09.436Z,64.70
2022-08-07T23:06:07.291Z,64.90
2022-08-07T23:10:06.455Z,65.00
2022-08-07T23:12:47.041Z,65.00
2022-08-07T23:16:06.515Z,64.90
2022-08-07T23:19:19.472Z,64.70
2022-08-07T23:22:22.836Z,65.10
2022-08-07T23:25:33.260Z,64.90
2022-08-07T23:28:54.657Z,65.20
2022-08-07T23:34:24.041Z,64.90
2022-08-07T23:35:25.787Z,65.10
2022-08-07T23:38:36.306Z,64.70
2022-08-07T23:41:15.506Z,65.00
2022-08-07T23:44:29.737Z,64.90
2022-08-07T23:47:26.114Z,65.20
2022-08-07T23:50:44.030Z,65.20
2022-08-07T23:53:49.997Z,65.30
2022-08-07T23:56:37.860Z,65.20
