createdAt,value
2023-03-18T00:01:12.501Z,61.70
2023-03-18T00:03:40.735Z,61.70
2023-03-18T00:06:13.498Z,61.70
2023-03-18T00:08:43.385Z,61.70
2023-03-18T00:11:13.042Z,61.70
2023-03-18T00:13:42.402Z,61.70
2023-03-18T00:16:12.393Z,61.80
2023-03-18T00:18:41.800Z,61.70
2023-03-18T00:21:12.294Z,61.70
2023-03-18T00:23:41.402Z,61.70
2023-03-18T00:26:09.833Z,61.70
2023-03-18T00:28:38.616Z,61.70
2023-03-18T00:31:09.265Z,61.70
2023-03-18T00:33:38.390Z,61.70
2023-03-18T00:36:09.999Z,61.70
2023-03-18T00:38:39.786Z,61.70
2023-03-18T00:41:12.127Z,61.70
2023-03-18T00:43:47.444Z,61.70
2023-03-18T00:46:17.834Z,61.70
2023-03-18T00:48:47.043Z,61.70
2023-03-18T00:51:17.372Z,61.70
2023-03-18T00:53:52.969Z,61.70
2023-03-18T00:56:24.027Z,61.70
2023-03-18T00:58:52.506Z,61.70
2023-03-18T01:01:20.990Z,61.70
2023-03-18T01:03:50.489Z,61.70
2023-03-18T01:06:22.643Z,61.70
2023-03-18T01:08:52.694Z,61.70
2023-03-18T01:11:20.948Z,61.70
2023-03-18T01:13:49.379Z,61.80
2023-03-18T01:16:17.929Z,61.80
2023-03-18T01:18:46.750Z,61.70
2023-03-18T01:21:15.432Z,61.70
2023-03-18T01:23:43.712Z,61.70
2023-03-18T01:26:13.353Z,61.70
2023-03-18T01:28:42.366Z,61.70
2023-03-18T01:31:10.794Z,61.70
2023-03-18T01:33:40.308Z,61.70
2023-03-18T01:36:09.517Z,61.70
2023-03-18T01:38:37.732Z,61.70
2023-03-18T01:41:06.374Z,61.70
2023-03-18T01:43:38.764Z,61.70
2023-03-18T01:46:35.702Z,61.70
2023-03-18T01:49:07.259Z,61.80
2023-03-18T01:51:35.733Z,61.80
2023-03-18T01:54:06.349Z,61.70
2023-03-18T01:56:37.128Z,61.70
2023-03-18T01:59:08.045Z,61.70
2023-03-18T02:01:41.253Z,61.70
2023-03-18T02:04:11.576Z,61.70
2023-03-18T02:06:40.269Z,61.70
2023-03-18T02:09:09.223Z,61.70
2023-03-18T02:11:50.037Z,61.70
2023-03-18T02:14:22.482Z,61.70
2023-03-18T02:16:57.312Z,61.70
2023-03-18T02:19:39.029Z,61.70
2023-03-18T02:22:15.401Z,61.70
2023-03-18T02:25:02.451Z,61.70
2023-03-18T02:27:35.464Z,61.70
2023-03-18T02:30:08.262Z,61.70
2023-03-18T02:32:37.865Z,61.70
2023-03-18T02:35:11.049Z,61.70
2023-03-18T02:37:39.743Z,61.70
2023-03-18T02:40:16.751Z,61.70
2023-03-18T02:42:47.944Z,61.70
2023-03-18T02:45:31.721Z,61.70
2023-03-18T02:48:02.817Z,61.70
2023-03-18T02:50:31.297Z,61.70
2023-03-18T02:53:00.994Z,61.70
2023-03-18T02:55:29.207Z,61.70
2023-03-18T02:57:58.834Z,61.70
2023-03-18T03:00:27.158Z,61.70
2023-03-18T03:02:55.712Z,61.70
2023-03-18T03:05:23.869Z,61.80
2023-03-18T03:07:52.060Z,61.70
2023-03-18T03:10:20.693Z,61.70
2023-03-18T03:12:48.923Z,61.70
2023-03-18T03:15:19.336Z,61.80
2023-03-18T03:17:48.413Z,61.70
2023-03-18T03:20:18.255Z,61.70
2023-03-18T03:22:47.301Z,61.70
2023-03-18T03:25:15.604Z,61.70
2023-03-18T03:27:44.353Z,61.70
2023-03-18T03:30:15.426Z,61.70
2023-03-18T03:32:44.833Z,61.70
2023-03-18T03:35:15.467Z,61.70
2023-03-18T03:37:43.868Z,61.70
2023-03-18T03:40:14.805Z,61.70
2023-03-18T03:42:43.093Z,61.70
2023-03-18T03:45:13.898Z,61.70
2023-03-18T03:47:42.950Z,61.70
2023-03-18T03:50:13.276Z,61.70
2023-03-18T03:52:41.527Z,61.70
2023-03-18T03:55:12.261Z,61.70
2023-03-18T03:57:40.646Z,61.70
2023-03-18T04:00:13.546Z,61.80
2023-03-18T04:02:42.144Z,61.70
2023-03-18T04:05:12.681Z,61.80
2023-03-18T04:07:41.300Z,61.70
2023-03-18T04:10:10.910Z,61.70
2023-03-18T04:12:39.926Z,61.70
2023-03-18T04:15:09.670Z,61.70
2023-03-18T04:17:38.092Z,61.70
2023-03-18T04:20:06.891Z,61.70
2023-03-18T04:22:37.717Z,61.80
2023-03-18T04:25:07.322Z,61.80
2023-03-18T04:27:35.572Z,61.80
2023-03-18T04:30:04.009Z,61.80
2023-03-18T04:32:32.315Z,61.90
2023-03-18T04:35:00.900Z,61.90
2023-03-18T04:37:29.222Z,61.90
2023-03-18T04:39:59.296Z,61.90
2023-03-18T04:42:27.452Z,61.90
2023-03-18T04:44:55.595Z,61.90
2023-03-18T04:47:23.841Z,61.90
2023-03-18T04:49:52.366Z,62.00
2023-03-18T04:52:20.884Z,62.00
2023-03-18T04:54:49.249Z,62.00
2023-03-18T04:57:19.658Z,62.00
2023-03-18T04:59:47.912Z,62.10
2023-03-18T05:02:16.022Z,62.10
2023-03-18T05:04:45.511Z,62.10
2023-03-18T05:07:15.397Z,62.10
2023-03-18T05:09:43.928Z,62.10
2023-03-18T05:12:15.334Z,62.10
2023-03-18T05:14:45.355Z,62.20
2023-03-18T05:17:16.669Z,62.20
2023-03-18T05:19:46.516Z,62.20
2023-03-18T05:22:16.477Z,62.10
2023-03-18T05:24:46.124Z,62.10
2023-03-18T05:27:15.114Z,62.10
2023-03-18T05:29:44.846Z,62.20
2023-03-18T05:32:14.723Z,62.10
2023-03-18T05:34:43.859Z,62.10
2023-03-18T05:37:14.050Z,62.10
2023-03-18T05:39:44.828Z,62.10
2023-03-18T05:42:14.281Z,62.10
2023-03-18T05:44:44.717Z,62.10
2023-03-18T05:47:13.389Z,62.00
2023-03-18T05:49:41.619Z,62.10
2023-03-18T05:52:10.245Z,62.00
2023-03-18T05:54:38.610Z,62.00
2023-03-18T05:57:07.434Z,62.00
2023-03-18T05:59:35.918Z,62.00
2023-03-18T06:02:05.642Z,62.00
2023-03-18T06:04:33.876Z,62.00
2023-03-18T06:07:03.734Z,62.00
2023-03-18T06:09:33.437Z,62.00
2023-03-18T06:12:01.838Z,61.90
2023-03-18T06:14:29.961Z,62.00
2023-03-18T06:16:59.462Z,61.90
2023-03-18T06:19:30.892Z,61.90
2023-03-18T06:21:59.436Z,61.90
2023-03-18T06:24:28.706Z,61.90
2023-03-18T06:26:56.822Z,61.90
2023-03-18T06:29:25.264Z,61.90
2023-03-18T06:31:53.581Z,61.90
2023-03-18T06:34:21.809Z,61.90
2023-03-18T06:36:52.343Z,61.80
2023-03-18T06:39:20.991Z,61.90
2023-03-18T06:41:49.240Z,61.80
2023-03-18T06:44:17.418Z,61.80
2023-03-18T06:46:46.076Z,61.90
2023-03-18T06:49:14.956Z,61.90
2023-03-18T06:51:43.606Z,61.80
2023-03-18T06:54:13.551Z,61.90
2023-03-18T06:56:42.140Z,61.80
2023-03-18T06:59:11.322Z,61.90
2023-03-18T07:01:39.566Z,62.50
2023-03-18T07:04:08.332Z,61.90
2023-03-18T07:06:37.193Z,61.90
2023-03-18T07:09:05.491Z,61.90
2023-03-18T07:11:35.096Z,61.90
2023-03-18T07:14:03.372Z,61.90
2023-03-18T07:16:31.788Z,61.80
2023-03-18T07:19:00.376Z,61.80
2023-03-18T07:21:29.411Z,61.80
2023-03-18T07:23:58.217Z,61.80
2023-03-18T07:26:26.612Z,61.80
2023-03-18T07:28:56.259Z,61.80
2023-03-18T07:31:25.986Z,61.80
2023-03-18T07:33:54.225Z,61.80
2023-03-18T07:36:22.650Z,61.80
2023-03-18T07:38:51.066Z,61.80
2023-03-18T07:41:19.284Z,61.80
2023-03-18T07:43:47.520Z,61.80
2023-03-18T07:46:17.083Z,61.80
2023-03-18T07:48:45.195Z,61.80
2023-03-18T07:51:13.476Z,61.70
2023-03-18T07:53:41.636Z,61.70
2023-03-18T07:56:10.992Z,61.70
2023-03-18T07:58:39.810Z,61.70
2023-03-18T08:01:08.026Z,61.70
2023-03-18T08:03:38.920Z,61.70
2023-03-18T08:06:08.096Z,61.70
2023-03-18T08:08:36.288Z,61.70
2023-03-18T08:11:04.962Z,61.70
2023-03-18T08:13:34.014Z,61.70
2023-03-18T08:16:02.176Z,61.70
2023-03-18T08:18:30.495Z,61.70
2023-03-18T08:21:00.548Z,61.60
2023-03-18T08:23:29.296Z,61.60
2023-03-18T08:25:57.545Z,61.60
2023-03-18T08:28:26.123Z,61.60
2023-03-18T08:30:56.902Z,61.60
2023-03-18T08:33:26.009Z,61.60
2023-03-18T08:35:54.974Z,61.60
2023-03-18T08:38:24.917Z,61.60
2023-03-18T08:40:53.468Z,61.60
2023-03-18T08:43:22.421Z,61.60
2023-03-18T08:45:54.143Z,61.60
2023-03-18T08:48:23.455Z,61.50
2023-03-18T08:50:52.592Z,61.50
2023-03-18T08:53:21.141Z,61.60
2023-03-18T08:55:50.705Z,61.50
2023-03-18T08:58:18.925Z,61.60
2023-03-18T09:00:47.252Z,61.50
2023-03-18T09:03:15.915Z,61.50
2023-03-18T09:05:44.157Z,61.50
2023-03-18T09:08:13.466Z,61.60
2023-03-18T09:10:42.506Z,61.50
2023-03-18T09:13:12.792Z,61.50
2023-03-18T09:15:42.485Z,61.50
2023-03-18T09:18:12.496Z,61.60
2023-03-18T09:20:41.342Z,61.50
2023-03-18T09:23:11.456Z,61.50
2023-03-18T09:25:40.027Z,61.50
2023-03-18T09:28:08.236Z,61.50
2023-03-18T09:30:39.018Z,61.50
2023-03-18T09:33:07.823Z,61.50
2023-03-18T09:35:36.637Z,61.50
2023-03-18T09:38:05.571Z,61.50
2023-03-18T09:40:38.000Z,61.50
2023-03-18T09:43:29.843Z,61.50
2023-03-18T09:46:08.305Z,61.50
2023-03-18T09:49:10.066Z,61.50
2023-03-18T09:51:47.454Z,61.50
2023-03-18T09:54:21.085Z,61.50
2023-03-18T09:56:49.641Z,61.50
2023-03-18T09:59:22.729Z,61.50
2023-03-18T10:01:55.379Z,61.50
2023-03-18T10:04:27.899Z,61.50
2023-03-18T10:07:02.477Z,61.40
2023-03-18T10:09:35.778Z,61.40
2023-03-18T10:12:12.774Z,62.10
2023-03-18T10:14:47.164Z,61.50
2023-03-18T10:17:22.578Z,61.50
2023-03-18T10:19:54.637Z,61.40
2023-03-18T10:22:51.993Z,61.50
2023-03-18T10:25:27.248Z,61.50
2023-03-18T10:28:28.886Z,61.50
2023-03-18T10:31:07.301Z,61.50
2023-03-18T10:33:46.571Z,61.60
2023-03-18T10:36:20.362Z,61.60
2023-03-18T10:38:50.624Z,61.60
2023-03-18T10:41:24.952Z,61.60
2023-03-18T10:43:56.419Z,61.60
2023-03-18T10:46:26.972Z,61.60
2023-03-18T10:49:01.484Z,61.60
2023-03-18T10:51:35.883Z,61.70
2023-03-18T10:54:12.320Z,61.70
2023-03-18T10:56:40.987Z,61.70
2023-03-18T10:59:16.424Z,61.70
2023-03-18T11:01:47.916Z,61.70
2023-03-18T11:04:21.606Z,61.70
2023-03-18T11:06:53.279Z,61.80
2023-03-18T11:09:23.624Z,61.70
2023-03-18T11:11:57.450Z,61.80
2023-03-18T11:14:30.964Z,61.80
2023-03-18T11:17:01.176Z,61.80
2023-03-18T11:19:33.362Z,61.80
2023-03-18T11:22:12.116Z,61.80
2023-03-18T11:24:42.700Z,61.80
2023-03-18T11:27:35.655Z,61.70
2023-03-18T11:30:24.241Z,61.80
2023-03-18T11:33:04.230Z,61.70
2023-03-18T11:35:40.755Z,61.70
2023-03-18T11:38:16.855Z,61.70
2023-03-18T11:40:46.110Z,61.70
2023-03-18T11:43:19.906Z,61.60
2023-03-18T11:45:53.921Z,61.70
2023-03-18T11:48:30.545Z,61.70
2023-03-18T11:51:38.421Z,61.70
2023-03-18T11:54:20.354Z,61.70
2023-03-18T11:56:51.402Z,61.60
2023-03-18T11:59:29.037Z,61.70
2023-03-18T12:02:14.110Z,61.60
2023-03-18T12:04:59.610Z,61.60
2023-03-18T12:07:47.383Z,61.60
2023-03-18T12:10:24.213Z,61.70
2023-03-18T12:13:06.713Z,61.60
2023-03-18T12:15:43.832Z,61.60
2023-03-18T12:18:27.603Z,61.60
2023-03-18T12:21:00.425Z,61.60
2023-03-18T12:23:58.327Z,61.60
2023-03-18T12:26:32.661Z,61.60
2023-03-18T12:29:30.966Z,61.60
2023-03-18T12:32:08.331Z,61.60
2023-03-18T12:34:54.095Z,61.60
2023-03-18T12:37:32.438Z,61.60
2023-03-18T12:40:30.905Z,61.60
2023-03-18T12:43:16.408Z,61.60
2023-03-18T12:45:48.502Z,61.60
2023-03-18T12:48:20.777Z,61.50
2023-03-18T12:50:58.464Z,61.50
2023-03-18T12:53:33.508Z,61.40
2023-03-18T12:56:06.405Z,61.40
2023-03-18T12:58:40.853Z,61.40
2023-03-18T13:01:18.093Z,61.40
2023-03-18T13:03:51.160Z,61.40
2023-03-18T13:06:24.841Z,61.40
2023-03-18T13:09:08.523Z,61.40
2023-03-18T13:11:55.896Z,61.40
2023-03-18T13:14:32.762Z,61.40
2023-03-18T13:17:01.874Z,61.30
2023-03-18T13:19:31.360Z,61.30
2023-03-18T13:22:24.880Z,61.30
2023-03-18T13:25:15.674Z,61.30
2023-03-18T13:27:55.030Z,61.30
2023-03-18T13:30:30.148Z,61.30
2023-03-18T13:33:30.234Z,61.30
2023-03-18T13:36:15.773Z,62.00
2023-03-18T13:39:07.029Z,61.30
2023-03-18T13:41:52.702Z,61.40
2023-03-18T13:44:26.583Z,61.30
2023-03-18T13:46:58.706Z,61.30
2023-03-18T13:49:29.863Z,61.20
2023-03-18T13:51:59.768Z,61.10
2023-03-18T13:54:34.784Z,61.10
2023-03-18T13:57:19.648Z,61.10
2023-03-18T13:59:50.133Z,61.10
2023-03-18T14:02:45.687Z,61.10
2023-03-18T14:05:42.367Z,61.10
2023-03-18T14:08:38.443Z,61.10
2023-03-18T14:11:50.144Z,61.10
2023-03-18T14:14:56.847Z,61.10
2023-03-18T14:17:43.013Z,61.00
2023-03-18T14:20:23.792Z,61.00
2023-03-18T14:22:54.687Z,61.00
2023-03-18T14:25:42.056Z,61.00
2023-03-18T14:28:26.456Z,61.00
2023-03-18T14:31:15.533Z,61.00
2023-03-18T14:33:59.643Z,60.90
2023-03-18T14:37:00.915Z,61.00
2023-03-18T14:39:32.880Z,60.90
2023-03-18T14:42:04.297Z,60.90
2023-03-18T14:44:41.033Z,60.90
2023-03-18T14:47:35.715Z,60.90
2023-03-18T14:50:15.216Z,60.90
2023-03-18T14:52:46.148Z,60.90
2023-03-18T14:55:20.782Z,60.90
2023-03-18T14:57:49.096Z,60.90
2023-03-18T15:00:19.460Z,60.90
2023-03-18T15:02:48.839Z,60.90
2023-03-18T15:05:21.903Z,60.90
2023-03-18T15:07:54.692Z,60.80
2023-03-18T15:10:26.066Z,60.80
2023-03-18T15:13:04.418Z,60.90
2023-03-18T15:15:33.278Z,60.90
2023-03-18T15:18:04.472Z,60.80
2023-03-18T15:20:35.518Z,60.90
2023-03-18T15:23:09.141Z,60.90
2023-03-18T15:25:39.817Z,60.90
2023-03-18T15:28:08.111Z,60.90
2023-03-18T15:30:36.675Z,60.90
2023-03-18T15:33:08.151Z,60.90
2023-03-18T15:35:39.618Z,60.90
2023-03-18T15:38:19.207Z,61.00
2023-03-18T15:40:52.626Z,61.00
2023-03-18T15:43:30.696Z,61.00
2023-03-18T15:46:00.776Z,61.00
2023-03-18T15:48:35.015Z,61.00
2023-03-18T15:51:07.100Z,61.00
2023-03-18T15:53:41.911Z,61.10
2023-03-18T15:56:18.015Z,61.10
2023-03-18T15:58:47.255Z,61.00
2023-03-18T16:01:18.374Z,61.10
2023-03-18T16:03:47.582Z,61.10
2023-03-18T16:06:17.732Z,61.70
2023-03-18T16:08:46.467Z,61.10
2023-03-18T16:11:16.873Z,61.10
2023-03-18T16:13:46.034Z,61.80
2023-03-18T16:16:22.274Z,61.70
2023-03-18T16:18:50.472Z,61.40
2023-03-18T16:21:20.774Z,61.10
2023-03-18T16:23:49.084Z,61.10
2023-03-18T16:26:18.954Z,61.10
2023-03-18T16:28:48.619Z,61.10
2023-03-18T16:31:16.881Z,61.10
2023-03-18T16:33:46.370Z,61.10
2023-03-18T16:36:26.708Z,61.10
2023-03-18T16:38:54.935Z,61.10
2023-03-18T16:41:23.133Z,61.10
2023-03-18T16:43:51.325Z,61.10
2023-03-18T16:46:19.635Z,61.10
2023-03-18T16:48:50.546Z,61.00
2023-03-18T16:51:19.158Z,61.00
2023-03-18T16:53:48.720Z,61.00
2023-03-18T16:56:20.774Z,61.00
2023-03-18T16:58:48.970Z,61.00
2023-03-18T17:01:19.524Z,61.00
2023-03-18T17:03:48.152Z,61.00
2023-03-18T17:06:16.463Z,61.00
2023-03-18T17:08:44.702Z,61.00
2023-03-18T17:11:19.316Z,61.00
2023-03-18T17:13:48.755Z,61.00
2023-03-18T17:16:19.592Z,61.00
2023-03-18T17:18:48.231Z,61.00
2023-03-18T17:21:17.129Z,61.00
2023-03-18T17:23:45.755Z,61.00
2023-03-18T17:26:16.328Z,61.00
2023-03-18T17:28:47.686Z,61.00
2023-03-18T17:31:16.681Z,61.00
2023-03-18T17:33:45.058Z,61.00
2023-03-18T17:36:13.425Z,61.00
2023-03-18T17:38:41.756Z,61.00
2023-03-18T17:41:19.351Z,61.00
2023-03-18T17:43:47.594Z,61.00
2023-03-18T17:46:15.861Z,61.00
2023-03-18T17:48:44.070Z,61.00
2023-03-18T17:51:16.269Z,61.00
2023-03-18T17:53:48.013Z,61.00
2023-03-18T17:56:20.429Z,61.00
2023-03-18T17:58:50.544Z,61.00
2023-03-18T18:01:22.276Z,61.20
2023-03-18T18:03:50.679Z,61.00
2023-03-18T18:06:20.972Z,61.60
2023-03-18T18:08:49.800Z,61.10
2023-03-18T18:11:22.106Z,61.00
2023-03-18T18:13:51.611Z,61.00
2023-03-18T18:16:20.225Z,61.00
2023-03-18T18:18:50.086Z,61.10
2023-03-18T18:21:21.611Z,61.00
2023-03-18T18:23:49.786Z,61.00
2023-03-18T18:26:21.457Z,61.00
2023-03-18T18:28:51.330Z,61.00
2023-03-18T18:31:21.283Z,61.00
2023-03-18T18:33:51.025Z,61.00
2023-03-18T18:36:19.388Z,61.10
2023-03-18T18:38:47.542Z,61.00
2023-03-18T18:41:15.749Z,61.00
2023-03-18T18:43:45.356Z,61.10
2023-03-18T18:46:15.285Z,61.10
2023-03-18T18:48:48.267Z,61.10
2023-03-18T18:51:18.759Z,61.10
2023-03-18T18:53:47.604Z,61.10
2023-03-18T18:56:19.934Z,61.20
2023-03-18T18:58:49.621Z,61.20
2023-03-18T19:01:18.401Z,61.20
2023-03-18T19:03:46.990Z,61.20
2023-03-18T19:06:33.545Z,61.20
2023-03-18T19:09:05.214Z,61.20
2023-03-18T19:11:33.528Z,61.30
2023-03-18T19:14:21.895Z,61.30
2023-03-18T19:16:50.490Z,61.30
2023-03-18T19:19:21.199Z,61.30
2023-03-18T19:21:51.085Z,61.30
2023-03-18T19:24:27.771Z,61.30
2023-03-18T19:26:58.329Z,61.30
2023-03-18T19:29:28.342Z,61.30
2023-03-18T19:31:56.643Z,61.30
2023-03-18T19:34:25.094Z,61.30
2023-03-18T19:36:56.439Z,61.30
2023-03-18T19:39:26.463Z,61.30
2023-03-18T19:41:54.677Z,61.30
2023-03-18T19:44:24.964Z,61.30
2023-03-18T19:46:56.361Z,61.30
2023-03-18T19:49:27.932Z,61.30
2023-03-18T19:51:57.064Z,61.40
2023-03-18T19:54:31.499Z,61.30
2023-03-18T19:57:01.380Z,61.30
2023-03-18T19:59:37.588Z,61.30
2023-03-18T20:02:19.896Z,61.30
2023-03-18T20:04:49.478Z,61.30
2023-03-18T20:07:19.060Z,61.30
2023-03-18T20:09:47.483Z,61.30
2023-03-18T20:12:27.130Z,61.30
2023-03-18T20:14:55.340Z,61.30
2023-03-18T20:17:31.461Z,61.30
2023-03-18T20:19:59.708Z,61.40
2023-03-18T20:22:31.648Z,61.30
2023-03-18T20:25:00.602Z,61.30
2023-03-18T20:27:30.000Z,61.30
2023-03-18T20:29:58.555Z,61.30
2023-03-18T20:32:28.134Z,61.30
2023-03-18T20:34:56.544Z,61.30
2023-03-18T20:37:31.022Z,61.30
2023-03-18T20:39:59.268Z,61.30
2023-03-18T20:42:27.547Z,61.30
2023-03-18T20:44:55.817Z,61.30
2023-03-18T20:47:23.937Z,61.40
2023-03-18T20:49:54.795Z,61.30
2023-03-18T20:52:26.764Z,61.30
2023-03-18T20:54:56.521Z,61.30
2023-03-18T20:57:25.210Z,61.30
2023-03-18T20:59:53.602Z,61.30
2023-03-18T21:02:31.142Z,61.30
2023-03-18T21:05:02.340Z,61.30
2023-03-18T21:07:31.216Z,61.30
2023-03-18T21:09:59.381Z,61.30
2023-03-18T21:12:27.614Z,61.30
2023-03-18T21:14:56.072Z,61.40
2023-03-18T21:17:26.542Z,61.30
2023-03-18T21:20:00.776Z,61.30
2023-03-18T21:22:33.381Z,61.30
2023-03-18T21:25:01.545Z,61.40
2023-03-18T21:27:29.909Z,61.40
2023-03-18T21:29:58.948Z,61.30
2023-03-18T21:32:29.845Z,61.40
2023-03-18T21:34:58.300Z,61.40
2023-03-18T21:37:28.374Z,61.40
2023-03-18T21:39:57.876Z,61.40
2023-03-18T21:42:28.986Z,61.40
2023-03-18T21:44:57.337Z,61.30
2023-03-18T21:47:27.293Z,61.30
2023-03-18T21:49:55.473Z,61.30
2023-03-18T21:52:29.221Z,61.30
2023-03-18T21:54:59.567Z,61.30
2023-03-18T21:57:28.134Z,61.40
2023-03-18T21:59:56.333Z,61.40
2023-03-18T22:02:29.046Z,61.40
2023-03-18T22:04:58.833Z,61.40
2023-03-18T22:07:27.878Z,61.40
2023-03-18T22:09:57.075Z,61.40
2023-03-18T22:12:28.641Z,61.40
2023-03-18T22:14:57.695Z,61.40
2023-03-18T22:17:28.207Z,61.40
2023-03-18T22:19:57.814Z,61.40
2023-03-18T22:22:27.715Z,61.40
2023-03-18T22:24:55.929Z,61.40
2023-03-18T22:27:27.696Z,61.40
2023-03-18T22:29:57.723Z,61.40
2023-03-18T22:32:34.754Z,61.40
2023-03-18T22:35:03.588Z,61.40
2023-03-18T22:37:31.751Z,61.40
2023-03-18T22:40:00.968Z,61.40
2023-03-18T22:42:31.111Z,61.40
2023-03-18T22:44:59.240Z,61.40
2023-03-18T22:47:27.747Z,61.40
2023-03-18T22:49:55.930Z,61.50
2023-03-18T22:52:26.948Z,61.40
2023-03-18T22:54:56.616Z,61.40
2023-03-18T22:57:27.332Z,61.40
2023-03-18T22:59:58.345Z,61.40
2023-03-18T23:02:27.553Z,61.40
2023-03-18T23:04:57.501Z,61.40
2023-03-18T23:07:29.061Z,61.40
2023-03-18T23:09:58.846Z,61.40
2023-03-18T23:12:30.361Z,61.40
2023-03-18T23:15:00.551Z,61.40
2023-03-18T23:17:29.719Z,61.40
2023-03-18T23:19:58.906Z,61.40
2023-03-18T23:22:29.194Z,61.40
2023-03-18T23:24:57.954Z,61.40
2023-03-18T23:27:27.624Z,61.40
2023-03-18T23:29:56.692Z,61.50
2023-03-18T23:32:26.496Z,61.40
2023-03-18T23:34:54.686Z,61.40
2023-03-18T23:37:24.121Z,61.40
2023-03-18T23:39:52.312Z,61.40
2023-03-18T23:42:22.063Z,61.50
2023-03-18T23:44:50.213Z,61.40
2023-03-18T23:47:18.412Z,61.40
2023-03-18T23:49:47.928Z,61.40
2023-03-18T23:52:16.935Z,61.50
2023-03-18T23:54:45.074Z,62.10
2023-03-18T23:57:13.703Z,61.40
2023-03-18T23:59:41.905Z,61.40
