createdAt,value
2018-06-22T00:02:23.020Z,99211.98
2018-06-22T00:04:51.298Z,99210.30
2018-06-22T00:07:19.583Z,99202.23
2018-06-22T00:09:47.828Z,99209.97
2018-06-22T00:12:16.194Z,99202.00
2018-06-22T00:14:44.550Z,99210.06
2018-06-22T00:17:12.970Z,99204.22
2018-06-22T00:19:41.270Z,99203.56
2018-06-22T00:22:09.563Z,99201.05
2018-06-22T00:24:38.023Z,99191.03
2018-06-22T00:27:06.329Z,99205.83
2018-06-22T00:29:34.648Z,99198.33
2018-06-22T00:32:03.070Z,99195.94
2018-06-22T00:34:31.406Z,99186.67
2018-06-22T00:36:59.799Z,99186.41
2018-06-22T00:39:28.349Z,99192.59
2018-06-22T00:41:58.610Z,99191.23
2018-06-22T00:44:27.414Z,99182.59
2018-06-22T00:46:55.683Z,99181.83
2018-06-22T00:49:23.983Z,99183.74
2018-06-22T00:51:52.469Z,99177.37
2018-06-22T00:54:20.827Z,99174.27
2018-06-22T00:56:49.087Z,99166.84
2018-06-22T00:59:17.425Z,99186.88
2018-06-22T01:01:45.823Z,99175.94
2018-06-22T01:04:14.200Z,99171.77
2018-06-22T01:06:42.543Z,99173.81
2018-06-22T01:09:13.238Z,99175.64
2018-06-22T01:11:41.500Z,99171.55
2018-06-22T01:14:10.200Z,99173.20
2018-06-22T01:16:38.733Z,99164.61
2018-06-22T01:19:07.579Z,99166.56
2018-06-22T01:21:35.972Z,99171.35
2018-06-22T01:24:04.424Z,99171.38
2018-06-22T01:26:32.682Z,99166.34
2018-06-22T01:29:06.673Z,99163.12
2018-06-22T01:31:43.773Z,99160.77
2018-06-22T01:34:12.120Z,99157.39
2018-06-22T01:36:40.396Z,99147.34
2018-06-22T01:39:09.311Z,99157.89
2018-06-22T01:41:37.600Z,99147.31
2018-06-22T01:44:05.905Z,99155.98
2018-06-22T01:46:34.830Z,99156.52
2018-06-22T01:49:03.141Z,99151.94
2018-06-22T01:51:31.439Z,99161.14
2018-06-22T01:54:00.007Z,99150.47
2018-06-22T01:56:28.297Z,99159.53
2018-06-22T01:58:56.590Z,99152.67
2018-06-22T02:01:24.844Z,99158.27
2018-06-22T02:03:53.271Z,99150.08
2018-06-22T02:06:21.635Z,99157.56
2018-06-22T02:08:49.954Z,99146.33
2018-06-22T02:11:18.242Z,99148.54
2018-06-22T02:13:46.528Z,99142.59
2018-06-22T02:16:14.839Z,99155.16
2018-06-22T02:18:43.099Z,99142.00
2018-06-22T02:21:11.393Z,99141.30
2018-06-22T02:23:39.752Z,99137.80
2018-06-22T02:26:08.055Z,99137.77
2018-06-22T02:28:36.361Z,99138.14
2018-06-22T02:31:04.747Z,99129.16
2018-06-22T02:33:39.254Z,99131.13
2018-06-22T02:36:07.654Z,99130.63
2018-06-22T02:38:35.965Z,99127.86
2018-06-22T02:41:06.049Z,99119.50
2018-06-22T02:43:35.039Z,99130.53
2018-06-22T02:46:04.018Z,99121.58
2018-06-22T02:48:32.696Z,99133.08
2018-06-22T02:51:00.996Z,99124.48
2018-06-22T02:53:29.563Z,99111.50
2018-06-22T02:55:58.156Z,99123.68
2018-06-22T02:58:26.499Z,99123.59
2018-06-22T03:00:56.794Z,99123.46
2018-06-22T03:03:25.129Z,99116.52
2018-06-22T03:05:53.415Z,99118.61
2018-06-22T03:08:21.722Z,99121.33
2018-06-22T03:10:50.078Z,99119.15
2018-06-22T03:13:18.380Z,99121.78
2018-06-22T03:15:46.747Z,99123.05
2018-06-22T03:18:15.052Z,99108.30
2018-06-22T03:20:43.317Z,99108.11
2018-06-22T03:23:11.662Z,99114.66
2018-06-22T03:25:39.979Z,99113.94
2018-06-22T03:28:08.246Z,99102.78
2018-06-22T03:30:36.560Z,99099.31
2018-06-22T03:33:04.974Z,99098.20
2018-06-22T03:35:33.440Z,99090.34
2018-06-22T03:38:01.722Z,99095.89
2018-06-22T03:40:30.024Z,99089.30
2018-06-22T03:42:58.292Z,99090.20
2018-06-22T03:45:26.721Z,99089.58
2018-06-22T03:47:55.010Z,99089.97
2018-06-22T03:50:23.354Z,99083.20
2018-06-22T03:52:51.647Z,99084.51
2018-06-22T03:55:20.065Z,99088.73
2018-06-22T03:57:48.378Z,99092.77
2018-06-22T04:00:16.776Z,99092.86
2018-06-22T04:02:45.103Z,99091.30
2018-06-22T04:05:13.602Z,99085.16
2018-06-22T04:07:41.882Z,99085.94
2018-06-22T04:10:10.202Z,99078.49
2018-06-22T04:12:38.594Z,99081.52
2018-06-22T04:15:06.954Z,99068.05
2018-06-22T04:17:42.278Z,99054.95
2018-06-22T04:20:10.603Z,99066.98
2018-06-22T04:22:38.982Z,99062.09
2018-06-22T04:25:07.265Z,99061.65
2018-06-22T04:27:36.216Z,99049.75
2018-06-22T04:30:04.776Z,99052.73
2018-06-22T04:32:33.197Z,99054.23
2018-06-22T04:35:01.506Z,99051.38
2018-06-22T04:37:29.862Z,99048.09
2018-06-22T04:39:58.185Z,99053.45
2018-06-22T04:42:26.447Z,99043.64
2018-06-22T04:44:54.920Z,99052.55
2018-06-22T04:47:23.222Z,99060.09
2018-06-22T04:49:51.702Z,99054.58
2018-06-22T04:52:19.945Z,99048.35
2018-06-22T04:54:48.270Z,99047.51
2018-06-22T04:57:16.756Z,99050.22
2018-06-22T04:59:45.243Z,99043.77
2018-06-22T05:02:22.313Z,99043.30
2018-06-22T05:04:51.353Z,99035.61
2018-06-22T05:07:22.865Z,99036.66
2018-06-22T05:09:51.359Z,99044.84
2018-06-22T05:12:19.633Z,99049.34
2018-06-22T05:14:47.941Z,99049.95
2018-06-22T05:17:16.222Z,99051.30
2018-06-22T05:19:44.536Z,99046.34
2018-06-22T05:22:13.049Z,99052.55
2018-06-22T05:24:41.337Z,99044.36
2018-06-22T05:27:09.771Z,99045.25
2018-06-22T05:29:39.554Z,99037.12
2018-06-22T05:32:07.902Z,99033.77
2018-06-22T05:34:36.847Z,99046.48
2018-06-22T05:37:05.636Z,99045.55
2018-06-22T05:39:34.020Z,99045.16
2018-06-22T05:42:02.372Z,99041.73
2018-06-22T05:44:30.682Z,99039.30
2018-06-22T05:46:59.359Z,99044.01
2018-06-22T05:49:32.547Z,99048.00
2018-06-22T05:52:01.455Z,99042.39
2018-06-22T05:54:30.414Z,99053.25
2018-06-22T05:56:58.777Z,99040.98
2018-06-22T05:59:27.268Z,99037.55
2018-06-22T06:01:55.646Z,99047.08
2018-06-22T06:04:24.045Z,99055.17
2018-06-22T06:06:52.595Z,99041.23
2018-06-22T06:09:20.935Z,99050.00
2018-06-22T06:11:49.280Z,99047.44
2018-06-22T06:14:17.694Z,99029.34
2018-06-22T06:16:46.661Z,99040.14
2018-06-22T06:19:15.055Z,99043.33
2018-06-22T06:21:43.609Z,99034.67
2018-06-22T06:24:11.879Z,99037.96
2018-06-22T06:26:40.320Z,99043.16
2018-06-22T06:29:08.619Z,99049.44
2018-06-22T06:31:37.235Z,99050.14
2018-06-22T06:34:05.572Z,99057.16
2018-06-22T06:36:34.019Z,99070.05
2018-06-22T06:39:02.426Z,99052.00
2018-06-22T06:41:30.842Z,99061.66
2018-06-22T06:43:59.150Z,99067.48
2018-06-22T06:46:27.458Z,99065.39
2018-06-22T06:48:55.727Z,99064.77
2018-06-22T06:51:24.042Z,99070.63
2018-06-22T06:53:52.322Z,99072.80
2018-06-22T06:56:20.680Z,99074.09
2018-06-22T06:58:49.050Z,99078.06
2018-06-22T07:01:17.339Z,99078.33
2018-06-22T07:03:45.923Z,99081.39
2018-06-22T07:06:14.303Z,99087.23
2018-06-22T07:08:42.707Z,99105.55
2018-06-22T07:11:11.080Z,99100.63
2018-06-22T07:13:39.430Z,99100.28
2018-06-22T07:16:07.783Z,99093.14
2018-06-22T07:18:36.257Z,99095.66
2018-06-22T07:21:05.027Z,99107.27
2018-06-22T07:23:33.431Z,99095.11
2018-06-22T07:26:01.770Z,99098.50
2018-06-22T07:28:30.102Z,99102.96
2018-06-22T07:30:58.793Z,99104.03
2018-06-22T07:33:27.072Z,99105.88
2018-06-22T07:35:55.672Z,99104.42
2018-06-22T07:38:24.170Z,99108.50
2018-06-22T07:40:52.675Z,99121.75
2018-06-22T07:43:21.127Z,99126.03
2018-06-22T07:45:49.415Z,99122.16
2018-06-22T07:48:17.846Z,99128.01
2018-06-22T07:50:46.128Z,99133.45
2018-06-22T07:53:14.491Z,99129.84
2018-06-22T07:55:42.938Z,99134.36
2018-06-22T07:58:11.219Z,99135.82
2018-06-22T08:00:39.705Z,99139.50
2018-06-22T08:03:08.043Z,99139.20
2018-06-22T08:05:36.514Z,99137.29
2018-06-22T08:08:04.982Z,99140.73
2018-06-22T08:10:33.418Z,99151.15
2018-06-22T08:13:01.715Z,99148.31
2018-06-22T08:15:30.086Z,99157.08
2018-06-22T08:17:58.391Z,99156.46
2018-06-22T08:20:26.663Z,99152.23
2018-06-22T08:22:55.051Z,99148.32
2018-06-22T08:25:23.333Z,99161.30
2018-06-22T08:27:51.677Z,99155.36
2018-06-22T08:30:19.943Z,99147.53
2018-06-22T08:32:48.263Z,99147.36
2018-06-22T08:35:16.552Z,99147.56
2018-06-22T08:37:44.902Z,99156.00
2018-06-22T08:40:13.142Z,99151.52
2018-06-22T08:42:41.415Z,99150.00
2018-06-22T08:45:09.806Z,99151.69
2018-06-22T08:47:38.102Z,99166.94
2018-06-22T08:50:06.355Z,99164.82
2018-06-22T08:52:34.658Z,99171.38
2018-06-22T08:55:02.918Z,99160.66
2018-06-22T08:57:31.245Z,99170.79
2018-06-22T08:59:59.537Z,99167.98
2018-06-22T09:02:27.850Z,99173.32
2018-06-22T09:04:56.287Z,99178.87
2018-06-22T09:07:24.594Z,99171.67
2018-06-22T09:09:52.851Z,99179.39
2018-06-22T09:12:21.269Z,99174.06
2018-06-22T09:14:50.194Z,99170.54
2018-06-22T09:17:18.780Z,99181.77
2018-06-22T09:19:47.114Z,99173.33
2018-06-22T09:22:15.416Z,99183.41
2018-06-22T09:24:43.680Z,99180.13
2018-06-22T09:27:12.167Z,99183.17
2018-06-22T09:29:40.506Z,99190.83
2018-06-22T09:32:09.487Z,99187.50
2018-06-22T09:34:37.875Z,99187.64
2018-06-22T09:37:06.263Z,99183.16
2018-06-22T09:39:34.571Z,99190.91
2018-06-22T09:42:02.893Z,99197.24
2018-06-22T09:44:36.293Z,99198.20
2018-06-22T09:47:04.842Z,99204.33
2018-06-22T09:49:33.407Z,99223.64
2018-06-22T09:52:01.872Z,99219.05
2018-06-22T09:54:30.218Z,99206.63
2018-06-22T09:56:59.362Z,99212.77
2018-06-22T09:59:27.638Z,99213.39
2018-06-22T10:01:56.296Z,99211.72
2018-06-22T10:04:37.536Z,99208.50
2018-06-22T10:07:06.047Z,99210.22
2018-06-22T10:09:34.353Z,99215.44
2018-06-22T10:12:02.679Z,99227.97
2018-06-22T10:14:31.265Z,99219.72
2018-06-22T10:16:59.630Z,99225.23
2018-06-22T10:19:28.019Z,99227.41
2018-06-22T10:21:56.964Z,99217.62
2018-06-22T10:24:25.606Z,99221.59
2018-06-22T10:26:53.953Z,99214.63
2018-06-22T10:29:22.231Z,99212.32
2018-06-22T10:31:50.568Z,99218.74
2018-06-22T10:34:19.420Z,99215.63
2018-06-22T10:36:47.778Z,99217.45
2018-06-22T10:39:16.168Z,99216.13
2018-06-22T10:41:44.513Z,99222.43
2018-06-22T10:44:13.069Z,99223.51
2018-06-22T10:46:41.630Z,99224.52
2018-06-22T10:49:10.557Z,99221.54
2018-06-22T10:51:38.930Z,99224.64
2018-06-22T10:54:07.198Z,99219.44
2018-06-22T10:56:35.450Z,99220.88
2018-06-22T10:59:03.779Z,99222.41
2018-06-22T11:01:32.801Z,99229.87
2018-06-22T11:04:01.227Z,99243.73
2018-06-22T11:06:29.587Z,99228.88
2018-06-22T11:08:57.891Z,99224.22
2018-06-22T11:11:26.140Z,99239.02
2018-06-22T11:13:54.449Z,99249.93
2018-06-22T11:16:23.072Z,99250.66
2018-06-22T11:18:51.322Z,99252.27
2018-06-22T11:21:19.716Z,99237.00
2018-06-22T11:23:48.005Z,99249.05
2018-06-22T11:26:16.293Z,99244.78
2018-06-22T11:28:44.603Z,99235.84
2018-06-22T11:31:12.888Z,99240.80
2018-06-22T11:33:41.229Z,99245.94
2018-06-22T11:36:09.542Z,99245.59
2018-06-22T11:38:37.873Z,99245.55
2018-06-22T11:41:06.174Z,99241.34
2018-06-22T11:43:34.448Z,99263.14
2018-06-22T11:46:02.725Z,99255.95
2018-06-22T11:48:30.998Z,99269.67
2018-06-22T11:50:59.366Z,99275.47
2018-06-22T11:53:27.674Z,99286.94
2018-06-22T11:55:55.985Z,99300.46
2018-06-22T11:58:24.267Z,99285.71
2018-06-22T12:00:52.613Z,99296.99
2018-06-22T12:03:21.850Z,99294.05
2018-06-22T12:05:50.169Z,99298.90
2018-06-22T12:08:18.459Z,99302.60
2018-06-22T12:10:46.757Z,99282.59
2018-06-22T12:13:15.195Z,99294.88
2018-06-22T12:15:43.502Z,99281.95
2018-06-22T12:18:11.842Z,99283.87
2018-06-22T12:20:40.196Z,99276.58
2018-06-22T12:23:08.459Z,99285.59
2018-06-22T12:25:36.762Z,99285.59
2018-06-22T12:28:05.363Z,99281.92
2018-06-22T12:30:33.919Z,99279.38
2018-06-22T12:33:02.385Z,99285.11
2018-06-22T12:35:30.867Z,99274.62
2018-06-22T12:37:59.287Z,99287.44
2018-06-22T12:40:27.679Z,99293.42
2018-06-22T12:42:56.179Z,99284.95
2018-06-22T12:45:24.690Z,99280.22
2018-06-22T12:47:52.999Z,99284.77
2018-06-22T12:50:21.543Z,99285.07
2018-06-22T12:52:49.814Z,99285.89
2018-06-22T12:55:18.358Z,99287.66
2018-06-22T12:57:46.635Z,99290.58
2018-06-22T13:00:15.030Z,99298.79
2018-06-22T13:02:43.355Z,99294.36
2018-06-22T13:05:11.789Z,99294.01
2018-06-22T13:07:40.216Z,99300.14
2018-06-22T13:10:08.502Z,99297.77
2018-06-22T13:12:36.794Z,99293.75
2018-06-22T13:15:05.442Z,99305.75
2018-06-22T13:17:33.751Z,99304.03
2018-06-22T13:20:02.031Z,99311.62
2018-06-22T13:22:30.347Z,99312.80
2018-06-22T13:24:58.586Z,99312.52
2018-06-22T13:27:26.868Z,99313.75
2018-06-22T13:29:55.199Z,99319.05
2018-06-22T13:32:23.590Z,99312.52
2018-06-22T13:34:51.898Z,99310.92
2018-06-22T13:37:20.267Z,99310.88
2018-06-22T13:39:48.615Z,99307.05
2018-06-22T13:42:17.014Z,99310.66
2018-06-22T13:44:45.389Z,99323.70
2018-06-22T13:47:14.321Z,99309.77
2018-06-22T13:49:42.612Z,99312.38
2018-06-22T13:52:10.923Z,99306.89
2018-06-22T13:54:39.543Z,99300.99
2018-06-22T13:57:07.935Z,99296.75
2018-06-22T13:59:36.131Z,99307.08
2018-06-22T14:02:04.442Z,99309.52
2018-06-22T14:04:38.000Z,99309.72
2018-06-22T14:07:07.302Z,99309.22
2018-06-22T14:09:35.782Z,99322.70
2018-06-22T14:12:04.134Z,99310.80
2018-06-22T14:14:32.414Z,99307.92
2018-06-22T14:17:00.758Z,99331.45
2018-06-22T14:19:29.098Z,99322.95
2018-06-22T14:21:57.440Z,99336.14
2018-06-22T14:24:26.044Z,99330.83
2018-06-22T14:26:54.339Z,99319.33
2018-06-22T14:29:22.634Z,99326.55
2018-06-22T14:31:50.977Z,99321.48
2018-06-22T14:34:19.688Z,99321.02
2018-06-22T14:36:48.013Z,99328.64
2018-06-22T14:39:16.290Z,99327.70
2018-06-22T14:41:44.675Z,99330.92
2018-06-22T14:44:13.030Z,99321.70
2018-06-22T14:46:41.379Z,99320.14
2018-06-22T14:49:09.683Z,99322.67
2018-06-22T14:51:37.980Z,99321.73
2018-06-22T14:54:11.753Z,99340.87
2018-06-22T14:56:45.502Z,99325.63
2018-06-22T14:59:19.236Z,99339.00
2018-06-22T15:01:52.959Z,99341.86
2018-06-22T15:04:26.638Z,99328.68
2018-06-22T15:07:00.232Z,99335.98
2018-06-22T15:09:28.527Z,99323.95
2018-06-22T15:11:56.870Z,99351.98
2018-06-22T15:14:25.135Z,99344.41
2018-06-22T15:16:54.025Z,99344.70
2018-06-22T15:19:22.394Z,99332.13
2018-06-22T15:21:50.743Z,99337.83
2018-06-22T15:24:19.318Z,99337.04
2018-06-22T15:26:47.610Z,99333.27
2018-06-22T15:29:15.907Z,99335.53
2018-06-22T15:31:44.265Z,99334.62
2018-06-22T15:34:18.294Z,99329.19
2018-06-22T15:36:52.004Z,99327.23
2018-06-22T15:39:25.574Z,99333.38
2018-06-22T15:41:59.108Z,99331.03
2018-06-22T15:44:32.733Z,99338.45
2018-06-22T15:47:06.563Z,99347.66
2018-06-22T15:49:40.225Z,99339.70
2018-06-22T15:52:13.751Z,99343.35
2018-06-22T15:54:47.531Z,99346.52
2018-06-22T15:57:15.917Z,99347.17
2018-06-22T15:59:44.162Z,99342.92
2018-06-22T16:02:17.806Z,99340.65
2018-06-22T16:04:46.208Z,99340.86
2018-06-22T16:07:14.514Z,99338.48
2018-06-22T16:09:48.226Z,99351.63
2018-06-22T16:12:21.991Z,99347.08
2018-06-22T16:14:55.743Z,99347.80
2018-06-22T16:17:29.475Z,99349.61
2018-06-22T16:20:02.982Z,99351.09
2018-06-22T16:22:36.540Z,99350.59
2018-06-22T16:25:10.192Z,99348.75
2018-06-22T16:27:41.549Z,99347.20
2018-06-22T16:30:10.503Z,99345.55
2018-06-22T16:32:39.454Z,99344.91
2018-06-22T16:35:07.814Z,99339.88
2018-06-22T16:37:36.071Z,99348.91
2018-06-22T16:40:04.627Z,99379.16
2018-06-22T16:42:32.869Z,99427.92
2018-06-22T16:45:01.195Z,99405.04
2018-06-22T16:47:29.507Z,99424.68
2018-06-22T16:49:57.961Z,99402.68
2018-06-22T16:52:26.275Z,99385.33
2018-06-22T16:54:54.719Z,99380.91
2018-06-22T16:57:23.030Z,99381.76
2018-06-22T16:59:51.427Z,99380.05
2018-06-22T17:02:19.706Z,99372.34
2018-06-22T17:04:48.046Z,99373.42
2018-06-22T17:07:21.655Z,99369.84
2018-06-22T17:09:55.700Z,99367.39
2018-06-22T17:12:29.394Z,99366.95
2018-06-22T17:15:03.339Z,99369.50
2018-06-22T17:17:36.957Z,99376.69
2018-06-22T17:20:05.250Z,99375.95
2018-06-22T17:22:33.531Z,99379.98
2018-06-22T17:25:01.855Z,99383.48
2018-06-22T17:27:30.174Z,99386.46
2018-06-22T17:29:58.463Z,99390.59
2018-06-22T17:32:26.719Z,99381.72
2018-06-22T17:34:55.276Z,99384.53
2018-06-22T17:37:23.533Z,99390.84
2018-06-22T17:39:51.838Z,99386.27
2018-06-22T17:42:20.110Z,99392.03
2018-06-22T17:44:48.586Z,99391.48
2018-06-22T17:47:16.879Z,99401.16
2018-06-22T17:49:45.283Z,99391.98
2018-06-22T17:52:13.651Z,99396.02
2018-06-22T17:54:42.086Z,99402.64
2018-06-22T17:57:10.414Z,99398.91
2018-06-22T17:59:44.290Z,99398.23
2018-06-22T18:02:18.098Z,99400.02
2018-06-22T18:04:50.625Z,99398.48
2018-06-22T18:07:24.109Z,99394.10
2018-06-22T18:09:57.823Z,99396.92
2018-06-22T18:12:31.629Z,99405.39
2018-06-22T18:14:59.894Z,99406.37
2018-06-22T18:17:28.218Z,99410.62
2018-06-22T18:19:56.523Z,99408.71
2018-06-22T18:22:25.273Z,99416.61
2018-06-22T18:24:53.600Z,99416.81
2018-06-22T18:27:22.483Z,99414.02
2018-06-22T18:29:50.950Z,99421.28
2018-06-22T18:32:19.378Z,99415.31
2018-06-22T18:34:48.262Z,99412.73
2018-06-22T18:37:16.692Z,99419.68
2018-06-22T18:39:45.039Z,99423.66
2018-06-22T18:42:13.291Z,99426.51
2018-06-22T18:44:41.687Z,99431.88
2018-06-22T18:47:10.255Z,99425.11
2018-06-22T18:49:38.578Z,99432.82
2018-06-22T18:52:12.394Z,99434.55
2018-06-22T18:54:46.022Z,99434.39
2018-06-22T18:58:17.768Z,99438.22
2018-06-22T19:00:51.338Z,99439.92
2018-06-22T19:03:25.066Z,99446.61
2018-06-22T19:05:53.586Z,99449.70
2018-06-22T19:08:21.890Z,99452.29
2018-06-22T19:10:50.406Z,99455.53
2018-06-22T19:13:18.807Z,99448.80
2018-06-22T19:15:47.164Z,99457.12
2018-06-22T19:18:15.428Z,99460.03
2018-06-22T19:20:43.797Z,99461.36
2018-06-22T19:23:12.063Z,99468.98
2018-06-22T19:25:40.706Z,99468.33
2018-06-22T19:28:08.988Z,99471.94
2018-06-22T19:30:37.438Z,99474.52
2018-06-22T19:33:05.871Z,99483.44
2018-06-22T19:35:34.378Z,99484.53
2018-06-22T19:38:02.717Z,99485.59
2018-06-22T19:40:31.030Z,99493.63
2018-06-22T19:42:59.411Z,99504.08
2018-06-22T19:45:33.131Z,99496.86
2018-06-22T19:48:06.930Z,99499.26
2018-06-22T19:50:40.359Z,99494.59
2018-06-22T19:53:13.894Z,99505.70
2018-06-22T19:55:42.255Z,99509.49
2018-06-22T19:58:10.754Z,99508.67
2018-06-22T20:00:39.169Z,99518.32
2018-06-22T20:03:07.526Z,99519.72
2018-06-22T20:05:35.900Z,99523.86
2018-06-22T20:08:04.275Z,99524.48
2018-06-22T20:10:37.631Z,99524.00
2018-06-22T20:13:06.183Z,99527.04
2018-06-22T20:15:34.565Z,99530.67
2018-06-22T20:18:02.894Z,99537.67
2018-06-22T20:20:31.419Z,99540.48
2018-06-22T20:22:59.769Z,99534.78
2018-06-22T20:25:33.434Z,99540.06
2018-06-22T20:28:03.063Z,99534.14
2018-06-22T20:30:31.951Z,99532.16
2018-06-22T20:33:00.454Z,99540.69
2018-06-22T20:35:34.018Z,99542.08
2018-06-22T20:38:07.519Z,99532.52
2018-06-22T20:40:41.164Z,99548.80
2018-06-22T20:43:14.713Z,99545.23
2018-06-22T20:45:59.171Z,99546.73
2018-06-22T20:48:32.731Z,99549.23
2018-06-22T20:51:01.366Z,99550.74
2018-06-22T20:53:29.679Z,99551.46
2018-06-22T20:55:59.693Z,99559.87
2018-06-22T20:58:28.149Z,99556.12
2018-06-22T21:00:56.557Z,99545.58
2018-06-22T21:03:24.918Z,99553.94
2018-06-22T21:05:53.256Z,99536.91
2018-06-22T21:08:21.933Z,99552.80
2018-06-22T21:10:50.207Z,99560.82
2018-06-22T21:13:18.771Z,99557.98
2018-06-22T21:15:47.295Z,99560.07
2018-06-22T21:18:15.543Z,99558.44
2018-06-22T21:20:49.306Z,99559.32
2018-06-22T21:23:17.727Z,99556.21
2018-06-22T21:25:46.023Z,99559.25
2018-06-22T21:28:19.786Z,99556.48
2018-06-22T21:30:53.315Z,99564.56
2018-06-22T21:33:26.924Z,99565.25
2018-06-22T21:36:58.426Z,99557.36
2018-06-22T21:39:26.861Z,99559.02
2018-06-22T21:41:55.242Z,99551.66
2018-06-22T21:44:23.530Z,99556.25
2018-06-22T21:46:51.810Z,99563.72
2018-06-22T21:49:20.078Z,99562.58
2018-06-22T21:51:48.334Z,99562.81
2018-06-22T21:54:16.652Z,99575.41
2018-06-22T21:56:45.059Z,99569.08
2018-06-22T21:59:13.362Z,99570.94
2018-06-22T22:01:42.038Z,99569.63
2018-06-22T22:04:10.354Z,99563.36
2018-06-22T22:06:38.615Z,99575.63
2018-06-22T22:09:08.480Z,99576.83
2018-06-22T22:11:42.185Z,99578.70
2018-06-22T22:14:10.494Z,99575.33
2018-06-22T22:16:38.741Z,99581.77
2018-06-22T22:19:07.022Z,99579.69
2018-06-22T22:21:36.162Z,99579.22
2018-06-22T22:24:04.462Z,99582.73
2018-06-22T22:26:32.732Z,99581.87
2018-06-22T22:29:01.035Z,99581.52
2018-06-22T22:31:29.310Z,99589.51
2018-06-22T22:33:57.590Z,99585.36
2018-06-22T22:36:25.990Z,99583.02
2018-06-22T22:38:54.306Z,99592.98
2018-06-22T22:41:22.887Z,99593.22
2018-06-22T22:43:51.294Z,99591.61
2018-06-22T22:46:19.536Z,99596.45
2018-06-22T22:48:47.847Z,99590.35
2018-06-22T22:51:16.151Z,99590.39
2018-06-22T22:53:44.444Z,99587.97
2018-06-22T22:56:12.766Z,99583.96
2018-06-22T22:58:45.203Z,99588.09
2018-06-22T23:01:13.527Z,99580.84
2018-06-22T23:03:41.934Z,99580.00
2018-06-22T23:06:10.319Z,99581.20
2018-06-22T23:08:38.728Z,99580.93
2018-06-22T23:11:07.060Z,99578.41
2018-06-22T23:13:35.441Z,99580.26
2018-06-22T23:16:03.819Z,99577.76
2018-06-22T23:18:32.134Z,99571.32
2018-06-22T23:21:00.442Z,99576.39
2018-06-22T23:23:34.523Z,99576.01
2018-06-22T23:26:03.407Z,99575.08
2018-06-22T23:28:31.978Z,99576.06
2018-06-22T23:31:02.795Z,99563.55
2018-06-22T23:33:31.819Z,99572.30
2018-06-22T23:36:01.568Z,99572.90
2018-06-22T23:38:30.406Z,99567.05
2018-06-22T23:40:58.687Z,99565.27
2018-06-22T23:43:27.376Z,99559.64
2018-06-22T23:45:55.687Z,99558.06
2018-06-22T23:48:23.977Z,99555.39
2018-06-22T23:50:52.746Z,99553.30
2018-06-22T23:53:21.139Z,99557.45
2018-06-22T23:55:49.459Z,99557.20
2018-06-22T23:58:17.759Z,99552.22
