createdAt,value
2018-03-22T00:00:38.933Z,0.00
2018-03-22T00:02:31.943Z,0.00
2018-03-22T00:03:31.978Z,0.00
2018-03-22T00:05:24.977Z,0.00
2018-03-22T00:06:25.013Z,0.00
2018-03-22T00:08:18.000Z,0.00
2018-03-22T00:09:18.055Z,0.00
2018-03-22T00:11:11.063Z,0.00
2018-03-22T00:12:11.103Z,0.00
2018-03-22T00:14:04.074Z,0.00
2018-03-22T00:15:04.131Z,0.00
2018-03-22T00:16:57.129Z,0.00
2018-03-22T00:17:57.163Z,0.00
2018-03-22T00:19:50.148Z,0.00
2018-03-22T00:20:50.205Z,0.00
2018-03-22T00:22:43.210Z,0.00
2018-03-22T00:23:43.245Z,0.00
2018-03-22T00:25:36.242Z,0.00
2018-03-22T00:26:36.275Z,0.00
2018-03-22T00:28:29.255Z,0.00
2018-03-22T00:29:29.310Z,0.00
2018-03-22T00:31:22.321Z,0.00
2018-03-22T00:32:22.363Z,0.00
2018-03-22T00:34:15.331Z,0.00
2018-03-22T00:35:15.385Z,0.00
2018-03-22T00:37:08.387Z,0.00
2018-03-22T00:38:08.423Z,0.00
2018-03-22T00:40:01.402Z,0.00
2018-03-22T00:41:01.461Z,0.00
2018-03-22T00:42:54.459Z,0.00
2018-03-22T00:43:54.494Z,0.00
2018-03-22T00:45:47.499Z,0.00
2018-03-22T00:46:47.535Z,0.00
2018-03-22T00:48:40.512Z,0.00
2018-03-22T00:49:40.567Z,0.00
2018-03-22T00:51:33.577Z,0.00
2018-03-22T00:52:33.610Z,0.00
2018-03-22T00:54:26.585Z,0.00
2018-03-22T00:55:26.641Z,0.00
2018-03-22T00:57:19.638Z,0.00
2018-03-22T00:58:19.681Z,0.00
2018-03-22T01:00:12.647Z,0.00
2018-03-22T01:01:12.705Z,0.00
2018-03-22T01:03:05.703Z,0.00
2018-03-22T01:04:05.738Z,0.00
2018-03-22T01:05:58.738Z,0.00
2018-03-22T01:06:58.771Z,0.00
2018-03-22T01:08:51.743Z,0.00
2018-03-22T01:09:51.800Z,0.00
2018-03-22T01:11:44.796Z,0.00
2018-03-22T01:12:44.834Z,0.00
2018-03-22T01:14:37.811Z,0.00
2018-03-22T01:15:37.869Z,0.00
2018-03-22T01:17:30.868Z,0.00
2018-03-22T01:18:30.898Z,0.00
2018-03-22T01:20:23.879Z,0.00
2018-03-22T01:21:23.948Z,0.00
2018-03-22T01:23:16.925Z,0.00
2018-03-22T01:24:16.960Z,0.00
2018-03-22T01:26:09.960Z,0.00
2018-03-22T01:27:09.998Z,0.00
2018-03-22T01:29:02.972Z,0.00
2018-03-22T01:30:03.033Z,0.00
2018-03-22T01:31:56.026Z,0.00
2018-03-22T01:32:56.060Z,0.00
2018-03-22T01:34:49.044Z,0.00
2018-03-22T01:35:49.100Z,0.00
2018-03-22T01:37:42.099Z,0.00
2018-03-22T01:38:42.133Z,0.00
2018-03-22T01:40:35.116Z,0.00
2018-03-22T01:41:35.181Z,0.00
2018-03-22T01:43:28.171Z,0.00
2018-03-22T01:44:28.204Z,0.00
2018-03-22T01:46:21.203Z,0.00
2018-03-22T01:47:21.236Z,0.00
2018-03-22T01:49:14.212Z,0.00
2018-03-22T01:50:14.289Z,0.00
2018-03-22T01:52:07.277Z,0.00
2018-03-22T01:53:07.310Z,0.00
2018-03-22T01:55:00.293Z,0.00
2018-03-22T01:56:00.345Z,0.00
2018-03-22T01:57:53.343Z,0.00
2018-03-22T01:58:53.377Z,0.00
2018-03-22T02:00:46.361Z,0.00
2018-03-22T02:01:46.447Z,0.00
2018-03-22T02:03:39.415Z,0.00
2018-03-22T02:04:39.447Z,0.00
2018-03-22T02:06:32.441Z,0.00
2018-03-22T02:07:32.476Z,0.00
2018-03-22T02:09:25.457Z,0.00
2018-03-22T02:10:25.508Z,0.00
2018-03-22T02:12:18.509Z,0.00
2018-03-22T02:13:18.548Z,0.00
2018-03-22T02:15:11.525Z,0.00
2018-03-22T02:16:11.582Z,0.00
2018-03-22T02:18:04.585Z,0.00
2018-03-22T02:19:04.620Z,0.00
2018-03-22T02:20:57.602Z,0.00
2018-03-22T02:21:57.652Z,0.00
2018-03-22T02:23:50.654Z,0.00
2018-03-22T02:24:50.689Z,0.00
2018-03-22T02:26:43.685Z,0.00
2018-03-22T02:27:43.720Z,0.00
2018-03-22T02:29:36.710Z,0.00
2018-03-22T02:30:36.757Z,0.00
2018-03-22T02:32:29.754Z,0.00
2018-03-22T02:33:29.787Z,0.00
2018-03-22T02:35:22.764Z,0.00
2018-03-22T02:36:22.820Z,0.00
2018-03-22T02:38:15.824Z,0.00
2018-03-22T02:39:15.860Z,0.00
2018-03-22T02:41:08.835Z,0.00
2018-03-22T02:42:08.890Z,0.00
2018-03-22T02:44:01.889Z,0.00
2018-03-22T02:45:01.925Z,0.00
2018-03-22T02:46:54.920Z,0.00
2018-03-22T02:47:54.954Z,0.00
2018-03-22T02:49:47.939Z,0.00
2018-03-22T02:50:47.990Z,0.00
2018-03-22T02:52:40.998Z,0.00
2018-03-22T02:53:41.029Z,0.00
2018-03-22T02:55:34.026Z,0.00
2018-03-22T02:56:34.067Z,0.00
2018-03-22T02:58:28.579Z,0.00
2018-03-22T02:59:28.610Z,0.00
2018-03-22T03:01:21.587Z,0.00
2018-03-22T03:02:21.645Z,0.00
2018-03-22T03:04:14.642Z,0.00
2018-03-22T03:05:14.677Z,0.00
2018-03-22T03:07:07.678Z,0.00
2018-03-22T03:08:07.714Z,0.00
2018-03-22T03:10:00.690Z,0.00
2018-03-22T03:11:00.746Z,0.00
2018-03-22T03:12:53.741Z,0.00
2018-03-22T03:13:53.776Z,0.00
2018-03-22T03:15:46.758Z,0.00
2018-03-22T03:16:46.815Z,0.00
2018-03-22T03:18:39.820Z,0.00
2018-03-22T03:19:39.848Z,0.00
2018-03-22T03:21:32.829Z,0.00
2018-03-22T03:22:32.881Z,0.00
2018-03-22T03:24:25.880Z,0.00
2018-03-22T03:25:25.917Z,0.00
2018-03-22T03:27:18.966Z,0.00
2018-03-22T03:28:18.947Z,0.00
2018-03-22T03:30:11.925Z,0.00
2018-03-22T03:31:11.979Z,0.00
2018-03-22T03:33:04.990Z,0.00
2018-03-22T03:34:05.018Z,0.00
2018-03-22T03:35:57.995Z,0.00
2018-03-22T03:36:58.064Z,0.00
2018-03-22T03:38:51.050Z,0.00
2018-03-22T03:39:51.083Z,0.00
2018-03-22T03:41:44.069Z,0.00
2018-03-22T03:42:44.120Z,0.00
2018-03-22T03:44:37.116Z,0.00
2018-03-22T03:45:37.150Z,0.00
2018-03-22T03:47:30.149Z,0.00
2018-03-22T03:48:30.187Z,0.00
2018-03-22T03:50:23.175Z,0.00
2018-03-22T03:51:23.225Z,0.00
2018-03-22T03:53:16.224Z,0.00
2018-03-22T03:54:16.263Z,0.00
2018-03-22T03:56:09.234Z,0.00
2018-03-22T03:57:09.288Z,0.00
2018-03-22T03:59:02.809Z,0.00
2018-03-22T04:00:02.828Z,0.00
2018-03-22T04:01:55.818Z,0.00
2018-03-22T04:02:55.871Z,0.00
2018-03-22T04:04:48.875Z,0.00
2018-03-22T04:05:48.910Z,0.00
2018-03-22T04:07:41.907Z,0.00
2018-03-22T04:08:41.942Z,0.00
2018-03-22T04:10:34.919Z,0.00
2018-03-22T04:11:34.972Z,0.00
2018-03-22T04:13:27.974Z,0.00
2018-03-22T04:14:28.014Z,0.00
2018-03-22T04:16:20.978Z,0.00
2018-03-22T04:17:21.033Z,0.00
2018-03-22T04:19:14.032Z,0.00
2018-03-22T04:20:14.066Z,0.00
2018-03-22T04:22:07.046Z,0.00
2018-03-22T04:23:07.095Z,0.00
2018-03-22T04:25:00.113Z,0.00
2018-03-22T04:26:00.156Z,0.00
2018-03-22T04:27:53.132Z,0.00
2018-03-22T04:28:53.168Z,0.00
2018-03-22T04:30:46.152Z,0.00
2018-03-22T04:31:46.211Z,0.00
2018-03-22T04:33:39.724Z,0.00
2018-03-22T04:34:39.744Z,0.00
2018-03-22T04:36:32.734Z,0.00
2018-03-22T04:37:32.786Z,0.00
2018-03-22T04:39:25.796Z,0.00
2018-03-22T04:40:25.821Z,0.00
2018-03-22T04:42:18.806Z,0.00
2018-03-22T04:43:18.868Z,0.00
2018-03-22T04:45:11.862Z,0.00
2018-03-22T04:46:11.898Z,0.00
2018-03-22T04:48:04.896Z,0.00
2018-03-22T04:49:04.927Z,0.00
2018-03-22T04:50:57.908Z,0.00
2018-03-22T04:51:57.964Z,0.00
2018-03-22T04:53:50.960Z,0.00
2018-03-22T04:54:50.995Z,0.00
2018-03-22T04:56:43.971Z,0.00
2018-03-22T04:57:44.041Z,0.00
2018-03-22T04:59:37.028Z,0.00
2018-03-22T05:00:37.057Z,0.00
2018-03-22T05:02:30.045Z,0.00
2018-03-22T05:03:30.096Z,0.00
2018-03-22T05:05:23.095Z,0.00
2018-03-22T05:06:23.130Z,0.00
2018-03-22T05:08:16.130Z,4.00
2018-03-22T05:09:16.164Z,4.00
2018-03-22T05:11:09.139Z,4.00
2018-03-22T05:12:09.195Z,4.00
2018-03-22T05:14:02.192Z,4.00
2018-03-22T05:15:02.226Z,4.00
2018-03-22T05:16:55.213Z,8.00
2018-03-22T05:17:55.267Z,8.00
2018-03-22T05:19:48.272Z,8.00
2018-03-22T05:20:48.308Z,8.00
2018-03-22T05:22:41.291Z,12.00
2018-03-22T05:23:41.368Z,12.00
2018-03-22T05:25:34.350Z,20.00
2018-03-22T05:26:34.382Z,24.00
2018-03-22T05:28:27.381Z,36.00
2018-03-22T05:29:27.416Z,28.00
2018-03-22T05:31:20.421Z,40.00
2018-03-22T05:32:20.451Z,48.00
2018-03-22T05:34:13.463Z,44.00
2018-03-22T05:35:13.495Z,52.00
2018-03-22T05:37:06.470Z,48.00
2018-03-22T05:38:06.527Z,52.00
2018-03-22T05:39:59.526Z,56.00
2018-03-22T05:40:59.556Z,68.00
2018-03-22T05:42:52.533Z,80.00
2018-03-22T05:43:52.608Z,80.00
2018-03-22T05:45:45.590Z,136.00
2018-03-22T05:46:45.616Z,132.00
2018-03-22T05:48:38.613Z,140.00
2018-03-22T05:49:38.646Z,132.00
2018-03-22T05:51:31.621Z,120.00
2018-03-22T05:52:31.675Z,124.00
2018-03-22T05:54:24.673Z,140.00
2018-03-22T05:55:24.710Z,192.00
2018-03-22T05:57:17.689Z,260.00
2018-03-22T05:58:17.744Z,264.00
2018-03-22T06:00:11.253Z,268.00
2018-03-22T06:01:11.284Z,288.00
2018-03-22T06:03:04.295Z,376.00
2018-03-22T06:04:04.317Z,336.00
2018-03-22T06:05:57.333Z,392.00
2018-03-22T06:06:57.351Z,360.00
2018-03-22T06:08:50.363Z,408.00
2018-03-22T06:09:50.390Z,424.00
2018-03-22T06:11:43.376Z,308.00
2018-03-22T06:12:43.458Z,376.00
2018-03-22T06:14:36.427Z,572.00
2018-03-22T06:15:36.467Z,696.00
2018-03-22T06:17:29.453Z,644.00
2018-03-22T06:18:29.497Z,656.00
2018-03-22T06:20:22.498Z,696.00
2018-03-22T06:21:22.535Z,704.00
2018-03-22T06:23:15.520Z,652.00
2018-03-22T06:24:15.569Z,708.00
2018-03-22T06:26:08.575Z,744.00
2018-03-22T06:27:08.610Z,864.00
2018-03-22T06:29:01.610Z,836.00
2018-03-22T06:30:01.643Z,1012.00
2018-03-22T06:31:54.624Z,864.00
2018-03-22T06:32:54.680Z,948.00
2018-03-22T06:34:47.684Z,1120.00
2018-03-22T06:35:47.720Z,968.00
2018-03-22T06:37:40.707Z,1100.00
2018-03-22T06:38:40.763Z,1000.00
2018-03-22T06:40:33.761Z,972.00
2018-03-22T06:41:33.797Z,1084.00
2018-03-22T06:43:26.773Z,1376.00
2018-03-22T06:44:26.827Z,1212.00
2018-03-22T06:46:19.830Z,1252.00
2018-03-22T06:47:19.865Z,1308.00
2018-03-22T06:49:12.866Z,1028.00
2018-03-22T06:50:12.900Z,1020.00
2018-03-22T06:52:05.884Z,952.00
2018-03-22T06:53:05.939Z,1152.00
2018-03-22T06:54:58.945Z,1108.00
2018-03-22T06:55:58.981Z,928.00
2018-03-22T06:57:51.962Z,968.00
2018-03-22T06:58:52.017Z,1020.00
2018-03-22T07:00:45.530Z,1044.00
2018-03-22T07:01:45.567Z,996.00
2018-03-22T07:03:38.544Z,1056.00
2018-03-22T07:04:38.599Z,1196.00
2018-03-22T07:06:31.597Z,1168.00
2018-03-22T07:07:31.754Z,944.00
2018-03-22T07:09:24.625Z,924.00
2018-03-22T07:10:24.660Z,860.00
2018-03-22T07:12:17.637Z,1356.00
2018-03-22T07:13:17.688Z,1324.00
2018-03-22T07:15:10.693Z,1356.00
2018-03-22T07:16:10.728Z,1280.00
2018-03-22T07:18:03.706Z,1312.00
2018-03-22T07:19:03.756Z,1364.00
2018-03-22T07:20:56.764Z,916.00
2018-03-22T07:21:56.798Z,1156.00
2018-03-22T07:23:49.778Z,1228.00
2018-03-22T07:24:49.835Z,1204.00
2018-03-22T07:26:42.829Z,1300.00
2018-03-22T07:27:42.865Z,1624.00
2018-03-22T07:29:35.873Z,1916.00
2018-03-22T07:30:35.904Z,1564.00
2018-03-22T07:32:28.883Z,1760.00
2018-03-22T07:33:28.937Z,2100.00
2018-03-22T07:35:21.933Z,1736.00
2018-03-22T07:36:21.968Z,1768.00
2018-03-22T07:38:14.945Z,1472.00
2018-03-22T07:39:14.997Z,1732.00
2018-03-22T07:41:07.996Z,2444.00
2018-03-22T07:42:08.035Z,2276.00
2018-03-22T07:44:01.013Z,2072.00
2018-03-22T07:45:01.066Z,2040.00
2018-03-22T07:46:54.064Z,2068.00
2018-03-22T07:47:54.099Z,1628.00
2018-03-22T07:49:47.102Z,1492.00
2018-03-22T07:50:47.136Z,1460.00
2018-03-22T07:52:40.151Z,1732.00
2018-03-22T07:53:40.172Z,1676.00
2018-03-22T07:55:33.170Z,1624.00
2018-03-22T07:56:33.203Z,2212.00
2018-03-22T07:58:26.179Z,2172.00
2018-03-22T07:59:26.235Z,2352.00
2018-03-22T08:01:19.746Z,2140.00
2018-03-22T08:02:19.771Z,2292.00
2018-03-22T08:04:12.752Z,2400.00
2018-03-22T08:05:12.809Z,2376.00
2018-03-22T08:07:05.808Z,2492.00
2018-03-22T08:08:05.844Z,2508.00
2018-03-22T08:09:58.837Z,2452.00
2018-03-22T08:10:58.874Z,2576.00
2018-03-22T08:12:51.848Z,3168.00
2018-03-22T08:13:51.902Z,3076.00
2018-03-22T08:15:44.904Z,2996.00
2018-03-22T08:16:44.943Z,3164.00
2018-03-22T08:18:37.919Z,3252.00
2018-03-22T08:19:37.973Z,3232.00
2018-03-22T08:21:30.973Z,2784.00
2018-03-22T08:22:31.004Z,2948.00
2018-03-22T08:24:23.983Z,3288.00
2018-03-22T08:25:24.042Z,3392.00
2018-03-22T08:27:17.039Z,3428.00
2018-03-22T08:28:17.073Z,3252.00
2018-03-22T08:30:10.073Z,2876.00
2018-03-22T08:31:10.110Z,2808.00
2018-03-22T08:33:03.096Z,2960.00
2018-03-22T08:34:03.154Z,2640.00
2018-03-22T08:35:56.161Z,3076.00
2018-03-22T08:36:56.191Z,3296.00
2018-03-22T08:38:49.168Z,2708.00
2018-03-22T08:39:49.227Z,2576.00
2018-03-22T08:41:42.224Z,3116.00
2018-03-22T08:42:42.255Z,3324.00
2018-03-22T08:44:35.237Z,3444.00
2018-03-22T08:45:35.288Z,3204.00
2018-03-22T08:47:28.289Z,2600.00
2018-03-22T08:48:28.320Z,2472.00
2018-03-22T08:50:21.330Z,2584.00
2018-03-22T08:51:21.360Z,2812.00
2018-03-22T08:53:14.337Z,3180.00
2018-03-22T08:54:14.391Z,2872.00
2018-03-22T08:56:07.394Z,3212.00
2018-03-22T08:57:07.436Z,2924.00
2018-03-22T08:59:00.408Z,3624.00
2018-03-22T09:00:00.462Z,3228.00
2018-03-22T09:01:53.465Z,4248.00
2018-03-22T09:02:53.501Z,4036.00
2018-03-22T09:04:46.480Z,4084.00
2018-03-22T09:05:46.534Z,3588.00
2018-03-22T09:07:39.532Z,3488.00
2018-03-22T09:08:39.568Z,3940.00
2018-03-22T09:10:32.582Z,4516.00
2018-03-22T09:11:32.618Z,3508.00
2018-03-22T09:13:25.595Z,3896.00
2018-03-22T09:14:25.661Z,3160.00
2018-03-22T09:16:18.667Z,5408.00
2018-03-22T09:17:18.690Z,5668.00
2018-03-22T09:19:11.671Z,4448.00
2018-03-22T09:20:11.724Z,4552.00
2018-03-22T09:22:04.721Z,5836.00
2018-03-22T09:23:04.762Z,4132.00
2018-03-22T09:24:57.745Z,4164.00
2018-03-22T09:25:57.800Z,3972.00
2018-03-22T09:27:50.814Z,3780.00
2018-03-22T09:28:50.842Z,3468.00
2018-03-22T09:30:43.842Z,5308.00
2018-03-22T09:31:43.875Z,4872.00
2018-03-22T09:33:36.869Z,5540.00
2018-03-22T09:34:36.924Z,6604.00
2018-03-22T09:36:29.925Z,7664.00
2018-03-22T09:37:29.973Z,7804.00
2018-03-22T09:39:22.946Z,7516.00
2018-03-22T09:40:22.995Z,8732.00
2018-03-22T09:42:15.999Z,7772.00
2018-03-22T09:43:16.031Z,7236.00
2018-03-22T09:45:09.013Z,5524.00
2018-03-22T09:46:09.064Z,4496.00
2018-03-22T09:48:02.064Z,4004.00
2018-03-22T09:49:02.111Z,4328.00
2018-03-22T09:50:55.098Z,4412.00
2018-03-22T09:51:55.134Z,4788.00
2018-03-22T09:53:48.115Z,5128.00
2018-03-22T09:54:48.178Z,4964.00
2018-03-22T09:56:41.176Z,5832.00
2018-03-22T09:57:41.222Z,4780.00
2018-03-22T09:59:34.198Z,5364.00
2018-03-22T10:00:34.249Z,6336.00
2018-03-22T10:02:27.248Z,6272.00
2018-03-22T10:03:27.282Z,6424.00
2018-03-22T10:05:20.262Z,6816.00
2018-03-22T10:06:20.317Z,6532.00
2018-03-22T10:08:13.327Z,5560.00
2018-03-22T10:09:13.350Z,6816.00
2018-03-22T10:11:06.348Z,9392.00
2018-03-22T10:12:06.384Z,9492.00
2018-03-22T10:13:59.396Z,7012.00
2018-03-22T10:14:59.424Z,5984.00
2018-03-22T10:16:52.441Z,5384.00
2018-03-22T10:17:52.453Z,5456.00
2018-03-22T10:19:45.432Z,6036.00
2018-03-22T10:20:45.497Z,5896.00
2018-03-22T10:22:38.500Z,5952.00
2018-03-22T10:23:38.527Z,6244.00
2018-03-22T10:25:31.511Z,5404.00
2018-03-22T10:26:31.563Z,5164.00
2018-03-22T10:28:24.569Z,6028.00
2018-03-22T10:29:24.609Z,5060.00
2018-03-22T10:31:17.610Z,4716.00
2018-03-22T10:32:17.640Z,3804.00
2018-03-22T10:34:10.621Z,5136.00
2018-03-22T10:35:10.678Z,5144.00
2018-03-22T10:37:03.677Z,6184.00
2018-03-22T10:38:03.715Z,5460.00
2018-03-22T10:39:56.696Z,6056.00
2018-03-22T10:40:56.754Z,6120.00
2018-03-22T10:42:49.757Z,7056.00
2018-03-22T10:43:49.796Z,6788.00
2018-03-22T10:45:43.290Z,6684.00
2018-03-22T10:46:43.348Z,5784.00
2018-03-22T10:48:36.352Z,5552.00
2018-03-22T10:49:36.388Z,6296.00
2018-03-22T10:51:29.389Z,5180.00
2018-03-22T10:52:29.424Z,5428.00
2018-03-22T10:54:22.420Z,6740.00
2018-03-22T10:55:22.479Z,6872.00
2018-03-22T10:57:15.477Z,6760.00
2018-03-22T10:58:15.526Z,6004.00
2018-03-22T11:00:08.497Z,5240.00
2018-03-22T11:01:08.548Z,5896.00
2018-03-22T11:03:01.548Z,7980.00
2018-03-22T11:04:01.585Z,8544.00
2018-03-22T11:05:54.576Z,8988.00
2018-03-22T11:06:54.626Z,8072.00
2018-03-22T11:08:47.625Z,7316.00
2018-03-22T11:09:47.662Z,8712.00
2018-03-22T11:11:40.664Z,4912.00
2018-03-22T11:12:40.711Z,4832.00
2018-03-22T11:14:33.693Z,8920.00
2018-03-22T11:15:33.740Z,9724.00
2018-03-22T11:17:26.748Z,5596.00
2018-03-22T11:18:26.782Z,6340.00
2018-03-22T11:20:19.770Z,7988.00
2018-03-22T11:21:19.824Z,7728.00
2018-03-22T11:23:12.825Z,7436.00
2018-03-22T11:24:12.865Z,5660.00
2018-03-22T11:26:05.850Z,6064.00
2018-03-22T11:27:05.902Z,6304.00
2018-03-22T11:28:58.907Z,6944.00
2018-03-22T11:29:58.945Z,8924.00
2018-03-22T11:31:51.941Z,12344.00
2018-03-22T11:32:51.978Z,8908.00
2018-03-22T11:34:44.965Z,8036.00
2018-03-22T11:35:45.023Z,7364.00
2018-03-22T11:37:38.043Z,8152.00
2018-03-22T11:38:38.067Z,7132.00
2018-03-22T11:40:31.053Z,3568.00
2018-03-22T11:41:31.110Z,3756.00
2018-03-22T11:43:24.115Z,4624.00
2018-03-22T11:44:24.149Z,4048.00
2018-03-22T11:46:17.138Z,3916.00
2018-03-22T11:47:17.199Z,3872.00
2018-03-22T11:49:10.200Z,3464.00
2018-03-22T11:50:10.232Z,2648.00
2018-03-22T11:52:03.234Z,3428.00
2018-03-22T11:53:03.279Z,3092.00
2018-03-22T11:54:56.260Z,2884.00
2018-03-22T11:55:56.314Z,3088.00
2018-03-22T11:57:49.315Z,2836.00
2018-03-22T11:58:49.353Z,3052.00
2018-03-22T12:00:43.853Z,2972.00
2018-03-22T12:01:43.899Z,2844.00
2018-03-22T12:03:36.906Z,2532.00
2018-03-22T12:04:36.935Z,2484.00
2018-03-22T12:06:29.922Z,4068.00
2018-03-22T12:07:29.974Z,4704.00
2018-03-22T12:09:22.991Z,4988.00
2018-03-22T12:10:23.009Z,5196.00
2018-03-22T12:12:16.019Z,5868.00
2018-03-22T12:13:16.055Z,8060.00
2018-03-22T12:15:09.035Z,12276.00
2018-03-22T12:16:09.092Z,13420.00
2018-03-22T12:18:02.113Z,13632.00
2018-03-22T12:19:02.139Z,13156.00
2018-03-22T12:20:55.124Z,12140.00
2018-03-22T12:21:55.176Z,11336.00
2018-03-22T12:23:48.178Z,10500.00
2018-03-22T12:24:48.218Z,11196.00
2018-03-22T12:26:41.202Z,11128.00
2018-03-22T12:27:41.261Z,11660.00
2018-03-22T12:29:34.261Z,11760.00
2018-03-22T12:30:34.300Z,12924.00
2018-03-22T12:32:27.342Z,10956.00
2018-03-22T12:33:27.338Z,10756.00
2018-03-22T12:35:20.318Z,11972.00
2018-03-22T12:36:20.377Z,11892.00
2018-03-22T12:38:13.385Z,11840.00
2018-03-22T12:39:13.420Z,13608.00
2018-03-22T12:41:06.409Z,14356.00
2018-03-22T12:42:06.466Z,13884.00
2018-03-22T12:43:59.499Z,14752.00
2018-03-22T12:44:59.507Z,13752.00
2018-03-22T12:46:52.498Z,10620.00
2018-03-22T12:47:52.559Z,8688.00
2018-03-22T12:49:45.546Z,9468.00
2018-03-22T12:50:45.585Z,9088.00
2018-03-22T12:52:38.593Z,5164.00
2018-03-22T12:53:38.630Z,5836.00
2018-03-22T12:55:31.616Z,5136.00
2018-03-22T12:56:31.671Z,4640.00
2018-03-22T12:58:24.678Z,5816.00
2018-03-22T12:59:24.744Z,7580.00
2018-03-22T13:01:18.210Z,5616.00
2018-03-22T13:02:18.267Z,5212.00
2018-03-22T13:04:11.268Z,5768.00
2018-03-22T13:05:11.304Z,5528.00
2018-03-22T13:07:04.297Z,6480.00
2018-03-22T13:08:04.352Z,6024.00
2018-03-22T13:09:57.871Z,6844.00
2018-03-22T13:10:57.918Z,7428.00
2018-03-22T13:12:50.912Z,9152.00
2018-03-22T13:13:50.951Z,8928.00
2018-03-22T13:15:43.941Z,11672.00
2018-03-22T13:16:44.004Z,12296.00
2018-03-22T13:18:37.004Z,11272.00
2018-03-22T13:19:37.039Z,10244.00
2018-03-22T13:21:30.031Z,9860.00
2018-03-22T13:22:30.089Z,10244.00
2018-03-22T13:24:23.099Z,11580.00
2018-03-22T13:25:23.129Z,11440.00
2018-03-22T13:27:16.115Z,8600.00
2018-03-22T13:28:16.168Z,8204.00
2018-03-22T13:30:09.179Z,7764.00
2018-03-22T13:31:09.215Z,6836.00
2018-03-22T13:33:02.232Z,7544.00
2018-03-22T13:34:02.258Z,7944.00
2018-03-22T13:35:55.251Z,13472.00
2018-03-22T13:36:55.303Z,11768.00
2018-03-22T13:38:48.303Z,10572.00
2018-03-22T13:39:48.341Z,8472.00
2018-03-22T13:41:41.326Z,7864.00
2018-03-22T13:42:41.383Z,7912.00
2018-03-22T13:44:34.403Z,10492.00
2018-03-22T13:45:34.438Z,10128.00
2018-03-22T13:47:27.424Z,11480.00
2018-03-22T13:48:27.481Z,10220.00
2018-03-22T13:50:20.483Z,8480.00
2018-03-22T13:51:20.522Z,6688.00
2018-03-22T13:53:13.525Z,8160.00
2018-03-22T13:54:13.561Z,7216.00
2018-03-22T13:56:06.544Z,5672.00
2018-03-22T13:57:06.602Z,7108.00
2018-03-22T13:58:59.606Z,6720.00
2018-03-22T13:59:59.646Z,6452.00
2018-03-22T14:01:52.638Z,6892.00
2018-03-22T14:02:52.699Z,6364.00
2018-03-22T14:04:45.702Z,5332.00
2018-03-22T14:05:45.738Z,5784.00
2018-03-22T14:07:38.723Z,5724.00
2018-03-22T14:08:38.781Z,5708.00
2018-03-22T14:10:31.789Z,5912.00
2018-03-22T14:11:31.828Z,5680.00
2018-03-22T14:13:24.829Z,7164.00
2018-03-22T14:14:24.866Z,6020.00
2018-03-22T14:16:17.848Z,8792.00
2018-03-22T14:17:17.905Z,8268.00
2018-03-22T14:19:10.908Z,8512.00
2018-03-22T14:20:10.956Z,8560.00
2018-03-22T14:22:03.927Z,8416.00
2018-03-22T14:23:03.985Z,7076.00
2018-03-22T14:24:56.986Z,4704.00
2018-03-22T14:25:57.034Z,5752.00
2018-03-22T14:27:50.014Z,7464.00
2018-03-22T14:28:50.068Z,6616.00
2018-03-22T14:30:43.075Z,5540.00
2018-03-22T14:31:43.113Z,5900.00
2018-03-22T14:33:36.120Z,4476.00
2018-03-22T14:34:36.158Z,4972.00
2018-03-22T14:36:29.144Z,5132.00
2018-03-22T14:37:29.202Z,4828.00
2018-03-22T14:39:22.215Z,6220.00
2018-03-22T14:40:22.252Z,6620.00
2018-03-22T14:42:15.232Z,6384.00
2018-03-22T14:43:15.291Z,5496.00
2018-03-22T14:45:08.305Z,5788.00
2018-03-22T14:46:08.334Z,6200.00
2018-03-22T14:48:01.315Z,5116.00
2018-03-22T14:49:01.373Z,4776.00
2018-03-22T14:50:54.380Z,5032.00
2018-03-22T14:51:54.419Z,4812.00
2018-03-22T14:53:47.424Z,5036.00
2018-03-22T14:54:47.462Z,5016.00
2018-03-22T14:56:40.442Z,4260.00
2018-03-22T14:57:40.500Z,4244.00
2018-03-22T14:59:33.509Z,4288.00
2018-03-22T15:00:33.571Z,3768.00
2018-03-22T15:02:26.531Z,3660.00
2018-03-22T15:03:26.589Z,3276.00
2018-03-22T15:05:19.590Z,3720.00
2018-03-22T15:06:19.632Z,3656.00
2018-03-22T15:08:12.608Z,4200.00
2018-03-22T15:09:12.680Z,4716.00
2018-03-22T15:11:05.739Z,4872.00
2018-03-22T15:12:05.719Z,4164.00
2018-03-22T15:13:58.712Z,3568.00
2018-03-22T15:14:58.749Z,4124.00
2018-03-22T15:16:51.784Z,4528.00
2018-03-22T15:17:51.791Z,4300.00
2018-03-22T15:19:44.796Z,2988.00
2018-03-22T15:20:44.843Z,3800.00
2018-03-22T15:22:37.817Z,4000.00
2018-03-22T15:23:37.876Z,3044.00
2018-03-22T15:25:30.879Z,3180.00
2018-03-22T15:26:30.920Z,3800.00
2018-03-22T15:28:23.937Z,3220.00
2018-03-22T15:29:23.950Z,3128.00
2018-03-22T15:31:16.955Z,3708.00
2018-03-22T15:32:16.994Z,5068.00
2018-03-22T15:34:10.069Z,5788.00
2018-03-22T15:35:10.028Z,5100.00
2018-03-22T15:37:03.017Z,4888.00
2018-03-22T15:38:03.068Z,4256.00
2018-03-22T15:39:56.134Z,4752.00
2018-03-22T15:40:56.153Z,4676.00
2018-03-22T15:42:49.101Z,4396.00
2018-03-22T15:43:49.158Z,4168.00
2018-03-22T15:45:42.165Z,4732.00
2018-03-22T15:46:42.200Z,4880.00
2018-03-22T15:48:35.186Z,4800.00
2018-03-22T15:49:35.241Z,4720.00
2018-03-22T15:51:28.248Z,4356.00
2018-03-22T15:52:28.292Z,4140.00
2018-03-22T15:54:21.309Z,3928.00
2018-03-22T15:55:21.337Z,3328.00
2018-03-22T15:57:14.325Z,2044.00
2018-03-22T15:58:14.376Z,1904.00
2018-03-22T16:00:07.400Z,1532.00
2018-03-22T16:01:07.419Z,1448.00
2018-03-22T16:03:00.404Z,1372.00
2018-03-22T16:04:00.465Z,1620.00
2018-03-22T16:05:53.474Z,2020.00
2018-03-22T16:06:53.507Z,1836.00
2018-03-22T16:08:46.487Z,2116.00
2018-03-22T16:09:46.547Z,2296.00
2018-03-22T16:11:39.550Z,2900.00
2018-03-22T16:12:39.588Z,3316.00
2018-03-22T16:14:32.588Z,2824.00
2018-03-22T16:15:32.626Z,2308.00
2018-03-22T16:17:25.611Z,3928.00
2018-03-22T16:18:25.686Z,4568.00
2018-03-22T16:20:18.677Z,4224.00
2018-03-22T16:21:18.714Z,3916.00
2018-03-22T16:23:11.699Z,2796.00
2018-03-22T16:24:11.771Z,2552.00
2018-03-22T16:26:04.786Z,2112.00
2018-03-22T16:27:04.803Z,2016.00
2018-03-22T16:28:57.785Z,1280.00
2018-03-22T16:29:57.837Z,1424.00
2018-03-22T16:31:50.845Z,1832.00
2018-03-22T16:32:50.885Z,2020.00
2018-03-22T16:34:43.889Z,1540.00
2018-03-22T16:35:43.927Z,1692.00
2018-03-22T16:37:36.911Z,1688.00
2018-03-22T16:38:36.966Z,1576.00
2018-03-22T16:40:29.983Z,1868.00
2018-03-22T16:41:30.020Z,1828.00
2018-03-22T16:43:23.002Z,1640.00
2018-03-22T16:44:23.061Z,1536.00
2018-03-22T16:46:16.057Z,1548.00
2018-03-22T16:47:16.095Z,1420.00
2018-03-22T16:49:09.074Z,1476.00
2018-03-22T16:50:09.133Z,1588.00
2018-03-22T16:52:02.138Z,1220.00
2018-03-22T16:53:02.206Z,1100.00
2018-03-22T16:54:55.194Z,992.00
2018-03-22T16:55:55.225Z,1020.00
2018-03-22T16:57:48.285Z,1000.00
2018-03-22T16:58:48.270Z,896.00
2018-03-22T17:00:41.275Z,900.00
2018-03-22T17:01:41.314Z,648.00
2018-03-22T17:03:34.295Z,400.00
2018-03-22T17:04:34.354Z,476.00
2018-03-22T17:06:27.362Z,408.00
2018-03-22T17:07:27.397Z,552.00
2018-03-22T17:09:20.917Z,568.00
2018-03-22T17:10:20.434Z,624.00
2018-03-22T17:12:13.449Z,632.00
2018-03-22T17:13:13.492Z,604.00
2018-03-22T17:15:06.493Z,520.00
2018-03-22T17:16:06.532Z,388.00
2018-03-22T17:17:59.518Z,396.00
2018-03-22T17:18:59.576Z,464.00
2018-03-22T17:20:52.586Z,584.00
2018-03-22T17:21:52.621Z,596.00
2018-03-22T17:23:45.601Z,524.00
2018-03-22T17:24:45.666Z,344.00
2018-03-22T17:26:38.661Z,352.00
2018-03-22T17:27:38.699Z,340.00
2018-03-22T17:29:31.674Z,316.00
2018-03-22T17:30:31.734Z,324.00
2018-03-22T17:32:24.737Z,304.00
2018-03-22T17:33:24.784Z,272.00
2018-03-22T17:35:17.777Z,260.00
2018-03-22T17:36:17.813Z,228.00
2018-03-22T17:38:10.795Z,172.00
2018-03-22T17:39:10.854Z,184.00
2018-03-22T17:41:03.855Z,164.00
2018-03-22T17:42:03.893Z,156.00
2018-03-22T17:43:56.879Z,144.00
2018-03-22T17:44:56.935Z,136.00
2018-03-22T17:46:49.948Z,108.00
2018-03-22T17:47:49.978Z,108.00
2018-03-22T17:49:42.972Z,76.00
2018-03-22T17:50:43.023Z,60.00
2018-03-22T17:52:36.023Z,40.00
2018-03-22T17:53:36.059Z,32.00
2018-03-22T17:55:29.077Z,28.00
2018-03-22T17:56:29.113Z,20.00
2018-03-22T17:58:23.602Z,16.00
2018-03-22T17:59:23.658Z,16.00