createdAt,value
2019-06-25T00:27:38.689Z,96.32
2019-06-25T00:30:07.383Z,96.35
2019-06-25T00:32:35.845Z,94.82
2019-06-25T00:35:04.755Z,96.46
2019-06-25T00:37:33.216Z,96.08
2019-06-25T00:40:01.686Z,95.18
2019-06-25T00:42:30.146Z,96.10
2019-06-25T00:44:58.507Z,95.11
2019-06-25T00:47:27.177Z,95.58
2019-06-25T00:49:55.748Z,94.87
2019-06-25T00:52:24.111Z,94.45
2019-06-25T00:54:52.689Z,94.98
2019-06-25T00:57:21.154Z,95.59
2019-06-25T00:59:49.617Z,96.88
2019-06-25T01:02:40.237Z,96.21
2019-06-25T01:05:08.801Z,96.47
2019-06-25T01:07:37.193Z,97.74
2019-06-25T01:12:34.391Z,98.24
2019-06-25T01:15:03.012Z,97.65
2019-06-25T01:17:31.571Z,97.77
2019-06-25T01:20:00.191Z,98.81
2019-06-25T01:22:28.699Z,97.77
2019-06-25T01:24:57.066Z,98.01
2019-06-25T01:27:25.725Z,98.97
2019-06-25T01:29:54.267Z,97.61
2019-06-25T01:32:22.761Z,97.89
2019-06-25T01:34:51.230Z,99.07
2019-06-25T01:37:19.677Z,97.70
2019-06-25T01:39:48.226Z,97.42
2019-06-25T01:42:16.990Z,98.54
2019-06-25T01:44:45.550Z,98.01
2019-06-25T01:47:13.902Z,97.54
2019-06-25T01:49:42.359Z,98.25
2019-06-25T01:52:10.819Z,99.79
2019-06-25T01:54:39.165Z,99.41
2019-06-25T01:57:07.750Z,99.62
2019-06-25T01:59:36.331Z,100.00
2019-06-25T02:02:04.898Z,100.00
2019-06-25T02:04:33.344Z,100.00
2019-06-25T02:07:01.814Z,100.00
2019-06-25T02:09:30.520Z,100.00
2019-06-25T02:11:58.994Z,100.00
2019-06-25T02:14:27.458Z,100.00
2019-06-25T02:16:55.797Z,100.00
2019-06-25T02:19:24.152Z,100.00
2019-06-25T02:21:52.711Z,100.00
2019-06-25T02:24:21.169Z,100.00
2019-06-25T02:26:49.730Z,100.00
2019-06-25T02:29:18.307Z,100.00
2019-06-25T02:31:46.832Z,100.00
2019-06-25T02:34:15.192Z,100.00
2019-06-25T02:36:43.748Z,100.00
2019-06-25T02:39:12.095Z,100.00
2019-06-25T02:41:40.441Z,100.00
2019-06-25T02:44:09.041Z,100.00
2019-06-25T02:46:37.500Z,100.00
2019-06-25T02:49:06.062Z,100.00
2019-06-25T02:51:34.722Z,100.00
2019-06-25T02:54:03.416Z,100.00
2019-06-25T02:56:32.087Z,100.00
2019-06-25T02:59:00.725Z,100.00
2019-06-25T03:01:30.223Z,100.00
2019-06-25T03:03:58.882Z,100.00
2019-06-25T03:06:27.456Z,100.00
2019-06-25T03:08:56.008Z,100.00
2019-06-25T03:11:24.465Z,100.00
2019-06-25T03:13:52.939Z,100.00
2019-06-25T03:16:21.421Z,100.00
2019-06-25T03:18:49.870Z,100.00
2019-06-25T03:21:18.425Z,100.00
2019-06-25T03:23:46.893Z,100.00
2019-06-25T03:26:15.353Z,100.00
2019-06-25T03:28:44.096Z,100.00
2019-06-25T03:31:12.727Z,100.00
2019-06-25T03:33:41.191Z,100.00
2019-06-25T03:36:09.829Z,100.00
2019-06-25T03:38:38.372Z,100.00
2019-06-25T03:41:06.893Z,100.00
2019-06-25T03:43:35.529Z,100.00
2019-06-25T03:46:03.989Z,100.00
2019-06-25T03:48:32.570Z,100.00
2019-06-25T03:51:01.025Z,100.00
2019-06-25T03:53:29.597Z,100.00
2019-06-25T03:55:57.951Z,100.00
2019-06-25T03:58:26.446Z,100.00
2019-06-25T04:00:54.873Z,100.00
2019-06-25T04:03:23.537Z,99.80
2019-06-25T04:05:52.112Z,99.30
2019-06-25T04:08:20.694Z,98.76
2019-06-25T04:10:49.243Z,99.84
2019-06-25T04:13:17.721Z,99.71
2019-06-25T04:15:46.173Z,98.96
2019-06-25T04:18:14.687Z,99.49
2019-06-25T04:20:43.241Z,100.00
2019-06-25T04:23:11.804Z,98.52
2019-06-25T04:25:40.368Z,98.27
2019-06-25T04:28:08.939Z,97.81
2019-06-25T04:30:37.480Z,98.16
2019-06-25T04:33:06.053Z,97.15
2019-06-25T04:35:34.599Z,97.32
2019-06-25T04:38:02.971Z,97.85
2019-06-25T04:40:31.415Z,97.60
2019-06-25T04:43:00.386Z,96.65
2019-06-25T04:45:28.855Z,96.70
2019-06-25T04:47:57.414Z,95.61
2019-06-25T04:50:25.976Z,95.11
2019-06-25T04:52:54.687Z,94.92
2019-06-25T04:55:23.409Z,94.95
2019-06-25T04:57:51.888Z,95.06
2019-06-25T05:00:20.405Z,94.24
2019-06-25T05:02:50.490Z,94.70
2019-06-25T05:05:19.303Z,94.71
2019-06-25T05:07:47.925Z,94.54
2019-06-25T05:10:17.276Z,93.99
2019-06-25T05:12:45.776Z,93.39
2019-06-25T05:15:15.353Z,93.82
2019-06-25T05:17:43.948Z,93.38
2019-06-25T05:20:14.674Z,93.10
2019-06-25T05:22:43.227Z,93.47
2019-06-25T05:25:12.534Z,93.44
2019-06-25T05:27:41.201Z,92.84
2019-06-25T05:30:10.378Z,93.21
2019-06-25T05:32:38.934Z,93.19
2019-06-25T05:35:09.118Z,93.31
2019-06-25T05:37:39.326Z,93.06
2019-06-25T05:40:08.597Z,92.87
2019-06-25T05:42:37.171Z,92.06
2019-06-25T05:45:09.280Z,91.89
2019-06-25T05:47:37.942Z,92.14
2019-06-25T05:50:07.910Z,92.35
2019-06-25T05:52:36.354Z,91.92
2019-06-25T05:55:05.104Z,91.37
2019-06-25T05:57:33.573Z,91.78
2019-06-25T06:00:02.070Z,90.47
2019-06-25T06:02:30.831Z,89.94
2019-06-25T06:04:59.411Z,89.88
2019-06-25T06:07:27.923Z,90.27
2019-06-25T06:09:56.578Z,90.96
2019-06-25T06:12:25.270Z,90.13
2019-06-25T06:14:53.718Z,89.58
2019-06-25T06:17:22.301Z,89.60
2019-06-25T06:19:50.913Z,89.71
2019-06-25T06:22:19.357Z,89.40
2019-06-25T06:24:47.850Z,89.08
2019-06-25T06:27:16.303Z,88.65
2019-06-25T06:29:44.792Z,88.26
2019-06-25T06:32:13.249Z,88.20
2019-06-25T06:34:41.835Z,88.22
2019-06-25T06:37:10.193Z,87.08
2019-06-25T06:39:38.572Z,87.06
2019-06-25T06:42:07.178Z,86.88
2019-06-25T06:44:35.653Z,86.38
2019-06-25T06:47:04.313Z,85.64
2019-06-25T06:49:32.784Z,85.04
2019-06-25T06:52:01.235Z,85.09
2019-06-25T06:54:29.801Z,85.34
2019-06-25T06:56:58.363Z,85.81
2019-06-25T06:59:26.943Z,85.81
2019-06-25T07:01:55.501Z,84.99
2019-06-25T07:04:24.107Z,84.14
2019-06-25T07:06:52.548Z,84.63
2019-06-25T07:09:21.240Z,83.77
2019-06-25T07:11:49.696Z,84.27
2019-06-25T07:14:18.072Z,83.88
2019-06-25T07:16:46.738Z,84.61
2019-06-25T07:19:15.307Z,84.27
2019-06-25T07:21:43.875Z,83.96
2019-06-25T07:24:12.344Z,82.75
2019-06-25T07:26:41.150Z,80.42
2019-06-25T07:29:09.709Z,81.45
2019-06-25T07:31:38.304Z,81.32
2019-06-25T07:34:09.714Z,80.19
2019-06-25T07:36:37.307Z,80.07
2019-06-25T07:39:06.096Z,79.21
2019-06-25T07:41:35.521Z,80.45
2019-06-25T07:44:04.278Z,80.78
2019-06-25T07:46:32.955Z,79.38
2019-06-25T07:49:01.410Z,78.24
2019-06-25T07:51:30.094Z,77.81
2019-06-25T07:53:58.658Z,78.32
2019-06-25T07:56:36.752Z,78.21
2019-06-25T07:58:57.691Z,77.92
2019-06-25T08:01:26.167Z,78.33
2019-06-25T08:03:54.730Z,76.91
2019-06-25T08:06:23.612Z,76.82
2019-06-25T08:08:52.165Z,76.99
2019-06-25T08:11:20.744Z,76.99
2019-06-25T08:13:49.302Z,75.78
2019-06-25T08:16:17.756Z,77.44
2019-06-25T08:18:46.230Z,77.24
2019-06-25T08:21:14.720Z,76.99
2019-06-25T08:23:43.191Z,76.21
2019-06-25T08:26:11.970Z,75.77
2019-06-25T08:28:40.430Z,76.23
2019-06-25T08:31:09.406Z,75.40
2019-06-25T08:33:38.130Z,75.22
2019-06-25T08:36:06.712Z,72.86
2019-06-25T08:38:35.262Z,73.48
2019-06-25T08:41:03.841Z,73.41
2019-06-25T08:43:32.428Z,71.90
2019-06-25T08:46:00.907Z,74.16
2019-06-25T08:48:29.505Z,73.70
2019-06-25T08:50:58.065Z,74.50
2019-06-25T08:53:26.721Z,73.68
2019-06-25T08:55:55.181Z,72.69
2019-06-25T08:58:23.625Z,72.65
2019-06-25T09:00:52.300Z,73.92
2019-06-25T09:03:20.782Z,74.16
2019-06-25T09:05:49.286Z,74.17
2019-06-25T09:08:17.942Z,73.32
2019-06-25T09:10:49.878Z,74.00
2019-06-25T09:13:16.696Z,74.40
2019-06-25T09:15:45.176Z,74.79
2019-06-25T09:18:13.662Z,74.67
2019-06-25T09:20:42.123Z,74.20
2019-06-25T09:23:10.736Z,73.73
2019-06-25T09:25:39.281Z,73.59
2019-06-25T09:28:07.863Z,73.56
2019-06-25T09:30:37.365Z,73.71
2019-06-25T09:33:06.304Z,68.20
2019-06-25T09:35:34.925Z,68.20
2019-06-25T09:38:03.744Z,65.98
2019-06-25T09:40:31.145Z,66.25
2019-06-25T09:42:58.470Z,63.72
2019-06-25T09:45:34.862Z,65.93
2019-06-25T09:48:05.700Z,64.62
2019-06-25T09:50:34.164Z,64.22
2019-06-25T09:53:02.775Z,62.85
2019-06-25T09:55:31.371Z,64.90
2019-06-25T09:57:59.838Z,64.90
2019-06-25T10:00:52.383Z,63.39
2019-06-25T10:03:21.545Z,64.60
2019-06-25T10:05:50.316Z,62.95
2019-06-25T10:08:18.822Z,62.95
2019-06-25T10:10:47.591Z,64.44
2019-06-25T10:13:16.066Z,65.05
2019-06-25T10:15:44.952Z,63.29
2019-06-25T10:18:13.645Z,66.53
2019-06-25T10:20:42.159Z,66.53
2019-06-25T10:23:10.726Z,65.85
2019-06-25T10:25:39.419Z,65.01
2019-06-25T10:28:08.197Z,67.32
2019-06-25T10:30:47.694Z,66.07
2019-06-25T10:33:16.352Z,66.07
2019-06-25T10:35:47.807Z,67.65
2019-06-25T10:38:16.054Z,67.65
2019-06-25T10:40:44.648Z,67.98
2019-06-25T10:43:13.123Z,69.55
2019-06-25T10:45:41.918Z,69.55
2019-06-25T10:48:10.506Z,69.46
2019-06-25T10:50:39.100Z,68.98
2019-06-25T10:53:07.873Z,68.02
2019-06-25T10:55:36.538Z,69.65
2019-06-25T10:58:05.024Z,68.87
2019-06-25T11:00:41.550Z,68.39
2019-06-25T11:03:10.135Z,69.25
2019-06-25T11:05:39.298Z,69.68
2019-06-25T11:08:07.836Z,68.51
2019-06-25T11:10:36.309Z,69.39
2019-06-25T11:13:05.019Z,71.09
2019-06-25T11:15:33.882Z,68.71
2019-06-25T11:18:02.585Z,70.46
2019-06-25T11:20:31.161Z,68.41
2019-06-25T11:22:59.836Z,69.35
2019-06-25T11:25:28.330Z,70.24
2019-06-25T11:27:56.828Z,69.40
2019-06-25T11:30:25.293Z,69.16
2019-06-25T11:32:53.881Z,67.83
2019-06-25T11:35:22.367Z,68.74
2019-06-25T11:37:51.052Z,67.88
2019-06-25T11:40:25.791Z,68.49
2019-06-25T11:42:54.357Z,70.04
2019-06-25T11:45:22.842Z,69.71
2019-06-25T11:47:53.547Z,69.41
2019-06-25T11:50:22.123Z,69.81
2019-06-25T11:52:50.605Z,70.80
2019-06-25T11:55:19.378Z,71.01
2019-06-25T11:57:47.995Z,70.55
2019-06-25T12:00:18.664Z,69.05
2019-06-25T12:02:48.626Z,71.63
2019-06-25T12:05:18.227Z,70.92
2019-06-25T12:07:46.903Z,69.75
2019-06-25T12:10:15.735Z,69.18
2019-06-25T12:12:44.418Z,69.77
2019-06-25T12:15:12.908Z,67.38
2019-06-25T12:17:41.760Z,67.45
2019-06-25T12:20:10.441Z,66.65
2019-06-25T12:22:39.039Z,66.27
2019-06-25T12:25:08.291Z,67.45
2019-06-25T12:27:37.163Z,66.24
2019-06-25T12:30:07.045Z,63.90
2019-06-25T12:32:35.615Z,66.23
2019-06-25T12:35:05.164Z,65.55
2019-06-25T12:37:33.966Z,66.67
2019-06-25T12:40:03.252Z,65.31
2019-06-25T12:42:31.860Z,62.74
2019-06-25T12:45:00.639Z,65.42
2019-06-25T12:47:29.210Z,67.13
2019-06-25T12:49:57.937Z,64.95
2019-06-25T12:52:26.510Z,63.75
2019-06-25T12:54:55.202Z,65.50
2019-06-25T12:57:23.887Z,66.03
2019-06-25T12:59:52.601Z,64.28
2019-06-25T13:02:21.655Z,65.52
2019-06-25T13:04:50.362Z,62.86
2019-06-25T13:07:25.532Z,62.11
2019-06-25T13:09:49.281Z,65.73
2019-06-25T13:12:17.753Z,62.45
2019-06-25T13:14:46.227Z,62.48
2019-06-25T13:17:14.815Z,61.41
2019-06-25T13:19:43.710Z,62.93
2019-06-25T13:22:12.415Z,62.03
2019-06-25T13:24:41.222Z,63.75
2019-06-25T13:27:09.761Z,64.03
2019-06-25T13:29:38.439Z,62.25
2019-06-25T13:32:07.322Z,63.94
2019-06-25T13:34:35.914Z,63.25
2019-06-25T13:37:04.631Z,60.07
2019-06-25T13:39:33.117Z,65.25
2019-06-25T13:42:05.103Z,64.18
2019-06-25T13:44:32.789Z,66.40
2019-06-25T13:47:02.128Z,64.31
2019-06-25T13:49:31.473Z,66.55
2019-06-25T13:52:00.142Z,62.71
2019-06-25T13:54:28.834Z,63.95
2019-06-25T13:56:57.471Z,63.71
2019-06-25T13:59:26.159Z,63.71
2019-06-25T14:01:54.732Z,63.48
2019-06-25T14:04:23.314Z,61.11
2019-06-25T14:06:52.325Z,64.20
2019-06-25T14:09:21.187Z,65.42
2019-06-25T14:11:52.622Z,65.79
2019-06-25T14:14:21.551Z,65.57
2019-06-25T14:16:50.313Z,65.19
2019-06-25T14:19:19.061Z,61.75
2019-06-25T14:21:47.660Z,63.18
2019-06-25T14:24:16.283Z,63.51
2019-06-25T14:26:44.828Z,62.88
2019-06-25T14:29:13.665Z,63.04
2019-06-25T14:31:42.425Z,66.18
2019-06-25T14:34:11.094Z,61.99
2019-06-25T14:36:39.780Z,63.32
2019-06-25T14:39:08.352Z,63.35
2019-06-25T14:41:36.953Z,65.33
2019-06-25T14:44:05.551Z,62.11
2019-06-25T14:46:34.130Z,65.78
2019-06-25T14:49:02.976Z,63.47
2019-06-25T14:51:31.608Z,61.29
2019-06-25T14:53:59.999Z,62.93
2019-06-25T14:56:28.671Z,61.91
2019-06-25T14:58:57.485Z,64.71
2019-06-25T15:01:26.063Z,64.14
2019-06-25T15:03:54.544Z,65.28
2019-06-25T15:06:23.228Z,65.06
2019-06-25T15:08:51.945Z,67.12
2019-06-25T15:11:20.521Z,65.85
2019-06-25T15:13:49.205Z,67.27
2019-06-25T15:16:17.811Z,67.27
2019-06-25T15:18:46.506Z,65.59
2019-06-25T15:21:15.351Z,65.28
2019-06-25T15:23:44.086Z,65.76
2019-06-25T15:26:12.642Z,66.76
2019-06-25T15:28:41.224Z,65.22
2019-06-25T15:31:09.706Z,65.61
2019-06-25T15:33:38.291Z,66.71
2019-06-25T15:36:06.866Z,70.39
2019-06-25T15:38:46.913Z,73.12
2019-06-25T15:41:05.876Z,77.52
2019-06-25T15:43:34.477Z,77.52
2019-06-25T15:46:03.254Z,88.42
2019-06-25T15:48:32.032Z,100.00
2019-06-25T15:51:00.709Z,100.00
2019-06-25T15:53:29.620Z,100.00
2019-06-25T15:55:58.229Z,100.00
2019-06-25T15:58:26.960Z,100.00
2019-06-25T16:00:55.503Z,100.00
2019-06-25T16:03:24.179Z,100.00
2019-06-25T16:05:52.878Z,100.00
2019-06-25T16:08:21.695Z,100.00
2019-06-25T16:10:50.263Z,100.00
2019-06-25T16:13:18.843Z,100.00
2019-06-25T16:15:47.508Z,100.00
2019-06-25T16:18:16.106Z,98.61
2019-06-25T16:20:44.733Z,99.78
2019-06-25T16:23:13.368Z,100.00
2019-06-25T16:25:42.351Z,99.00
2019-06-25T16:28:11.337Z,100.00
2019-06-25T16:30:40.083Z,98.44
2019-06-25T16:33:08.687Z,96.76
2019-06-25T16:35:37.259Z,95.48
2019-06-25T16:38:05.750Z,97.22
2019-06-25T16:40:34.527Z,96.00
2019-06-25T16:43:03.002Z,93.42
2019-06-25T16:45:31.590Z,93.10
2019-06-25T16:48:00.153Z,95.00
2019-06-25T16:50:28.823Z,94.32
2019-06-25T16:53:00.850Z,93.69
2019-06-25T16:55:27.791Z,92.57
2019-06-25T16:57:56.391Z,93.39
2019-06-25T17:00:24.901Z,94.07
2019-06-25T17:02:55.034Z,94.80
2019-06-25T17:05:31.874Z,94.36
2019-06-25T17:07:54.217Z,95.92
2019-06-25T17:10:23.103Z,94.22
2019-06-25T17:12:51.592Z,94.14
2019-06-25T17:15:20.189Z,93.20
2019-06-25T17:17:48.875Z,95.39
2019-06-25T17:20:17.635Z,96.15
2019-06-25T17:22:46.418Z,93.61
2019-06-25T17:25:15.221Z,93.47
2019-06-25T17:27:49.801Z,93.48
2019-06-25T17:30:15.814Z,93.63
2019-06-25T17:32:44.389Z,92.01
2019-06-25T17:35:13.157Z,93.63
2019-06-25T17:37:41.750Z,93.27
2019-06-25T17:40:10.646Z,93.16
2019-06-25T17:42:39.334Z,93.55
2019-06-25T17:45:08.211Z,92.28
2019-06-25T17:47:36.712Z,92.07
2019-06-25T17:50:05.715Z,90.45
2019-06-25T17:52:34.383Z,89.44
2019-06-25T17:55:03.275Z,89.58
2019-06-25T17:57:31.932Z,89.58
2019-06-25T18:00:00.611Z,87.01
2019-06-25T18:02:29.217Z,85.77
2019-06-25T18:04:57.686Z,88.03
2019-06-25T18:07:26.366Z,86.75
2019-06-25T18:10:07.275Z,86.29
2019-06-25T18:12:25.484Z,86.55
2019-06-25T18:14:54.077Z,86.79
2019-06-25T18:17:22.909Z,86.28
2019-06-25T18:19:51.721Z,86.58
2019-06-25T18:22:20.327Z,86.59
2019-06-25T18:24:48.890Z,86.59
2019-06-25T18:27:17.581Z,88.01
2019-06-25T18:29:46.142Z,88.01
2019-06-25T18:32:14.925Z,87.60
2019-06-25T18:34:43.570Z,87.45
2019-06-25T18:37:12.278Z,87.58
2019-06-25T18:39:40.992Z,87.58
2019-06-25T18:42:09.584Z,87.99
2019-06-25T18:44:38.386Z,88.87
2019-06-25T18:47:06.979Z,86.82
2019-06-25T18:49:39.055Z,89.15
2019-06-25T18:52:06.338Z,88.85
2019-06-25T18:54:35.122Z,87.96
2019-06-25T18:57:03.710Z,89.44
2019-06-25T18:59:32.281Z,88.88
2019-06-25T19:02:01.221Z,89.32
2019-06-25T19:04:29.918Z,89.18
2019-06-25T19:06:58.788Z,89.31
2019-06-25T19:09:27.375Z,88.02
2019-06-25T19:11:55.889Z,88.86
2019-06-25T19:14:24.566Z,88.81
2019-06-25T19:16:53.166Z,87.87
2019-06-25T19:19:21.759Z,88.07
2019-06-25T19:21:50.347Z,87.80
2019-06-25T19:24:19.042Z,87.44
2019-06-25T19:26:47.738Z,89.00
2019-06-25T19:29:16.426Z,87.99
2019-06-25T19:31:45.119Z,87.70
2019-06-25T19:34:13.686Z,87.27
2019-06-25T19:36:42.335Z,88.33
2019-06-25T19:39:10.893Z,86.86
2019-06-25T19:41:39.699Z,86.19
2019-06-25T19:44:08.573Z,87.27
2019-06-25T19:46:37.156Z,86.73
2019-06-25T19:49:05.549Z,86.83
2019-06-25T20:18:50.199Z,87.85
2019-06-25T20:21:18.958Z,87.36
2019-06-25T20:23:47.474Z,87.41
2019-06-25T20:26:16.245Z,87.07
2019-06-25T20:28:44.845Z,87.22
2019-06-25T20:31:13.293Z,86.99
2019-06-25T20:33:42.193Z,89.04
2019-06-25T20:36:10.793Z,89.50
2019-06-25T20:38:39.450Z,87.19
2019-06-25T20:41:07.953Z,87.75
2019-06-25T20:43:36.641Z,88.17
2019-06-25T20:46:05.145Z,88.65
2019-06-25T20:48:33.859Z,88.69
2019-06-25T20:51:02.473Z,88.18
2019-06-25T20:53:32.683Z,88.31
2019-06-25T20:56:01.539Z,87.78
2019-06-25T20:58:30.254Z,87.15
2019-06-25T21:00:58.756Z,87.90
2019-06-25T21:03:29.702Z,90.36
2019-06-25T21:05:58.240Z,88.12
2019-06-25T21:08:26.867Z,87.47
2019-06-25T21:10:55.428Z,88.52
2019-06-25T21:13:24.214Z,89.88
2019-06-25T21:15:52.765Z,88.87
2019-06-25T21:18:21.407Z,89.25
2019-06-25T21:20:49.982Z,88.59
2019-06-25T21:23:18.349Z,89.42
2019-06-25T21:25:46.902Z,88.65
2019-06-25T21:28:15.386Z,88.60
2019-06-25T21:30:43.855Z,88.96
2019-06-25T21:33:12.364Z,89.07
2019-06-25T21:35:44.351Z,89.32
2019-06-25T21:38:11.413Z,89.55
2019-06-25T21:40:39.993Z,88.58
2019-06-25T21:43:08.666Z,89.28
2019-06-25T21:45:37.247Z,90.19
2019-06-25T21:48:05.715Z,89.00
2019-06-25T21:50:34.306Z,89.04
2019-06-25T21:53:03.083Z,89.42
2019-06-25T21:55:31.544Z,89.57
2019-06-25T21:58:00.004Z,89.97
2019-06-25T22:00:31.460Z,90.67
2019-06-25T22:03:00.135Z,90.72
2019-06-25T22:05:28.644Z,90.32
2019-06-25T22:07:57.247Z,90.87
2019-06-25T22:10:25.971Z,91.10
2019-06-25T22:12:54.442Z,89.49
2019-06-25T22:15:22.916Z,89.78
2019-06-25T22:17:51.485Z,90.65
2019-06-25T22:20:20.354Z,91.63
2019-06-25T22:22:48.927Z,91.01
2019-06-25T22:25:17.377Z,91.12
2019-06-25T22:27:45.862Z,90.75
2019-06-25T22:30:16.443Z,91.26
2019-06-25T22:32:45.126Z,91.30
2019-06-25T22:35:14.533Z,91.59
2019-06-25T22:37:43.083Z,90.46
2019-06-25T22:40:12.153Z,90.44
2019-06-25T22:42:40.641Z,90.79
2019-06-25T22:45:09.804Z,91.05
2019-06-25T22:47:38.348Z,92.10
2019-06-25T22:50:07.720Z,92.02
2019-06-25T22:52:36.190Z,92.15
2019-06-25T22:55:05.044Z,90.63
2019-06-25T22:57:34.583Z,90.34
2019-06-25T23:00:04.718Z,91.66
2019-06-25T23:02:33.463Z,92.81
2019-06-25T23:05:02.142Z,93.40
2019-06-25T23:07:30.919Z,93.67
2019-06-25T23:09:59.477Z,93.43
2019-06-25T23:12:27.831Z,94.79
2019-06-25T23:14:56.308Z,93.48
2019-06-25T23:17:24.885Z,93.37
2019-06-25T23:19:53.292Z,93.35
2019-06-25T23:22:21.703Z,94.14
2019-06-25T23:24:50.189Z,93.83
2019-06-25T23:27:18.770Z,93.76
2019-06-25T23:29:47.247Z,93.27
2019-06-25T23:32:15.816Z,93.05
2019-06-25T23:34:44.267Z,93.75
2019-06-25T23:37:12.700Z,93.83
2019-06-25T23:39:41.175Z,94.21
2019-06-25T23:42:09.777Z,92.13
2019-06-25T23:44:38.325Z,91.86
2019-06-25T23:47:07.014Z,92.65
2019-06-25T23:49:36.066Z,94.13
2019-06-25T23:52:04.636Z,93.75
2019-06-25T23:54:33.289Z,93.07
2019-06-25T23:57:01.875Z,94.02
2019-06-25T23:59:30.341Z,93.40
