createdAt,value
2018-12-21T00:00:18.972Z,99.99
2018-12-21T00:01:19.091Z,99.99
2018-12-21T00:02:18.982Z,99.99
2018-12-21T00:03:18.965Z,99.99
2018-12-21T00:04:18.991Z,99.99
2018-12-21T00:05:19.065Z,99.99
2018-12-21T00:06:19.082Z,99.99
2018-12-21T00:07:19.078Z,99.99
2018-12-21T00:08:19.080Z,99.99
2018-12-21T00:09:19.102Z,99.99
2018-12-21T00:10:19.100Z,99.99
2018-12-21T00:11:19.236Z,99.99
2018-12-21T00:12:19.151Z,99.99
2018-12-21T00:13:19.288Z,99.99
2018-12-21T00:14:19.197Z,99.99
2018-12-21T00:15:19.188Z,99.99
2018-12-21T00:16:19.319Z,99.99
2018-12-21T00:17:19.249Z,99.99
2018-12-21T00:18:19.270Z,99.99
2018-12-21T00:19:19.401Z,99.99
2018-12-21T00:20:19.288Z,99.99
2018-12-21T00:21:21.894Z,99.99
2018-12-21T00:22:19.342Z,99.99
2018-12-21T00:23:19.479Z,99.99
2018-12-21T00:24:19.370Z,99.99
2018-12-21T00:25:19.391Z,99.99
2018-12-21T00:26:19.458Z,99.99
2018-12-21T00:27:19.440Z,99.99
2018-12-21T00:28:19.444Z,99.99
2018-12-21T00:29:19.476Z,99.99
2018-12-21T00:30:19.490Z,99.99
2018-12-21T00:31:19.727Z,99.99
2018-12-21T00:32:19.513Z,99.99
2018-12-21T00:33:19.547Z,99.99
2018-12-21T00:34:19.551Z,99.99
2018-12-21T00:35:19.698Z,99.99
2018-12-21T00:36:19.746Z,99.99
2018-12-21T00:37:19.624Z,99.99
2018-12-21T00:38:19.625Z,99.99
2018-12-21T00:39:19.644Z,99.99
2018-12-21T00:40:19.662Z,99.99
2018-12-21T00:41:19.690Z,99.99
2018-12-21T00:42:19.867Z,99.99
2018-12-21T00:43:19.718Z,99.99
2018-12-21T00:44:19.743Z,99.99
2018-12-21T00:45:19.771Z,99.99
2018-12-21T00:46:19.782Z,99.99
2018-12-21T00:47:19.911Z,99.99
2018-12-21T00:48:19.819Z,99.99
2018-12-21T00:49:19.849Z,99.99
2018-12-21T00:50:19.854Z,99.99
2018-12-21T00:51:19.878Z,99.99
2018-12-21T00:52:20.039Z,99.99
2018-12-21T00:53:19.952Z,99.99
2018-12-21T00:54:19.959Z,99.99
2018-12-21T00:55:19.978Z,99.99
2018-12-21T00:56:19.979Z,99.99
2018-12-21T00:57:20.153Z,99.99
2018-12-21T00:58:20.002Z,99.99
2018-12-21T00:59:20.033Z,99.99
2018-12-21T01:00:20.046Z,99.99
2018-12-21T01:01:20.059Z,99.99
2018-12-21T01:02:20.191Z,99.99
2018-12-21T01:03:20.223Z,99.99
2018-12-21T01:04:20.119Z,99.99
2018-12-21T01:05:20.171Z,99.99
2018-12-21T01:06:20.150Z,99.99
2018-12-21T01:07:20.334Z,99.99
2018-12-21T01:08:20.199Z,99.99
2018-12-21T01:09:20.214Z,99.99
2018-12-21T01:10:20.244Z,99.99
2018-12-21T01:11:20.244Z,99.99
2018-12-21T01:12:20.366Z,99.99
2018-12-21T01:13:20.291Z,99.99
2018-12-21T01:14:20.307Z,99.99
2018-12-21T01:15:20.352Z,99.99
2018-12-21T01:16:20.360Z,99.99
2018-12-21T01:17:20.475Z,99.99
2018-12-21T01:18:20.389Z,99.99
2018-12-21T01:19:20.549Z,99.99
2018-12-21T01:20:20.422Z,99.99
2018-12-21T01:21:20.441Z,99.99
2018-12-21T01:22:20.512Z,99.99
2018-12-21T01:23:20.600Z,99.99
2018-12-21T01:24:20.497Z,99.99
2018-12-21T01:25:20.514Z,99.99
2018-12-21T01:26:20.544Z,99.99
2018-12-21T01:27:20.979Z,99.99
2018-12-21T01:28:20.698Z,99.99
2018-12-21T01:29:20.712Z,99.99
2018-12-21T01:30:20.617Z,99.99
2018-12-21T01:31:20.639Z,99.99
2018-12-21T01:32:20.820Z,99.99
2018-12-21T01:33:20.809Z,99.99
2018-12-21T01:34:20.687Z,99.99
2018-12-21T01:35:20.718Z,99.99
2018-12-21T01:36:20.718Z,99.99
2018-12-21T01:37:20.839Z,99.99
2018-12-21T01:38:20.778Z,99.99
2018-12-21T01:39:20.773Z,99.99
2018-12-21T01:40:20.922Z,99.99
2018-12-21T01:41:20.810Z,99.99
2018-12-21T01:42:20.889Z,99.99
2018-12-21T01:43:20.903Z,99.99
2018-12-21T01:44:20.887Z,99.99
2018-12-21T01:45:20.901Z,99.99
2018-12-21T01:46:20.907Z,99.99
2018-12-21T01:47:21.027Z,99.99
2018-12-21T01:48:21.075Z,99.99
2018-12-21T01:49:21.092Z,99.99
2018-12-21T01:50:20.980Z,99.99
2018-12-21T01:51:21.130Z,99.99
2018-12-21T01:52:21.193Z,99.99
2018-12-21T01:53:21.045Z,99.99
2018-12-21T01:54:21.069Z,99.99
2018-12-21T01:55:21.078Z,99.99
2018-12-21T01:56:21.103Z,99.99
2018-12-21T01:57:21.172Z,99.99
2018-12-21T01:58:21.136Z,99.99
2018-12-21T01:59:21.169Z,99.99
2018-12-21T02:00:21.179Z,99.99
2018-12-21T02:01:21.194Z,99.99
2018-12-21T02:02:21.362Z,99.99
2018-12-21T02:03:21.236Z,99.99
2018-12-21T02:04:21.241Z,99.99
2018-12-21T02:05:21.259Z,99.99
2018-12-21T02:06:21.299Z,99.99
2018-12-21T02:07:21.367Z,99.99
2018-12-21T02:08:21.322Z,99.99
2018-12-21T02:09:21.372Z,99.99
2018-12-21T02:10:21.383Z,99.99
2018-12-21T02:11:21.378Z,99.99
2018-12-21T02:12:21.671Z,99.99
2018-12-21T02:13:21.424Z,99.99
2018-12-21T02:14:21.426Z,99.99
2018-12-21T02:15:21.454Z,99.99
2018-12-21T02:16:21.487Z,99.99
2018-12-21T02:17:21.651Z,99.99
2018-12-21T02:18:21.520Z,99.99
2018-12-21T02:19:21.590Z,99.99
2018-12-21T02:20:21.554Z,99.99
2018-12-21T02:21:21.592Z,99.99
2018-12-21T02:22:21.686Z,99.99
2018-12-21T02:23:21.620Z,99.99
2018-12-21T02:24:21.749Z,99.99
2018-12-21T02:25:21.643Z,99.99
2018-12-21T02:26:21.658Z,99.99
2018-12-21T02:27:21.769Z,99.99
2018-12-21T02:28:21.702Z,99.99
2018-12-21T02:29:21.724Z,99.99
2018-12-21T02:30:21.726Z,99.99
2018-12-21T02:31:21.754Z,99.99
2018-12-21T02:32:21.824Z,99.99
2018-12-21T02:33:21.797Z,99.99
2018-12-21T02:34:21.865Z,99.99
2018-12-21T02:35:21.820Z,99.99
2018-12-21T02:36:21.944Z,99.99
2018-12-21T02:37:21.866Z,99.99
2018-12-21T02:38:22.009Z,99.99
2018-12-21T02:39:22.025Z,99.99
2018-12-21T02:40:21.919Z,99.99
2018-12-21T02:41:22.091Z,99.99
2018-12-21T02:42:21.966Z,99.99
2018-12-21T02:43:21.979Z,99.99
2018-12-21T02:44:21.993Z,99.99
2018-12-21T02:45:22.056Z,99.99
2018-12-21T02:46:22.137Z,99.99
2018-12-21T02:47:22.045Z,99.99
2018-12-21T02:48:22.195Z,99.99
2018-12-21T02:49:22.114Z,99.99
2018-12-21T02:50:22.105Z,99.99
2018-12-21T02:51:22.236Z,99.99
2018-12-21T02:52:22.139Z,99.99
2018-12-21T02:53:22.156Z,99.99
2018-12-21T02:54:22.178Z,99.99
2018-12-21T02:55:22.208Z,99.99
2018-12-21T02:56:22.318Z,99.99
2018-12-21T02:57:22.252Z,99.99
2018-12-21T02:58:22.255Z,99.99
2018-12-21T02:59:22.273Z,99.99
2018-12-21T03:00:22.288Z,99.99
2018-12-21T03:01:22.472Z,99.99
2018-12-21T03:02:22.459Z,99.99
2018-12-21T03:03:22.375Z,99.99
2018-12-21T03:04:22.366Z,99.99
2018-12-21T03:05:22.390Z,99.99
2018-12-21T03:06:22.563Z,99.99
2018-12-21T03:07:22.422Z,99.99
2018-12-21T03:08:22.468Z,99.99
2018-12-21T03:09:22.463Z,99.99
2018-12-21T03:10:22.530Z,99.99
2018-12-21T03:11:22.620Z,99.99
2018-12-21T03:12:22.528Z,99.99
2018-12-21T03:13:22.660Z,99.99
2018-12-21T03:14:22.566Z,99.99
2018-12-21T03:15:22.576Z,99.75
2018-12-21T03:16:22.765Z,99.27
2018-12-21T03:17:22.632Z,97.81
2018-12-21T03:18:22.658Z,96.55
2018-12-21T03:19:22.665Z,95.28
2018-12-21T03:20:22.676Z,94.21
2018-12-21T03:21:22.839Z,92.85
2018-12-21T03:22:22.702Z,91.69
2018-12-21T03:23:22.732Z,91.50
2018-12-21T03:24:22.743Z,91.50
2018-12-21T03:25:22.761Z,91.98
2018-12-21T03:26:22.836Z,90.42
2018-12-21T03:27:22.803Z,90.81
2018-12-21T03:28:22.817Z,91.40
2018-12-21T03:29:22.882Z,91.40
2018-12-21T03:30:22.872Z,90.72
2018-12-21T03:31:22.972Z,90.72
2018-12-21T03:32:22.887Z,90.04
2018-12-21T03:33:22.926Z,89.61
2018-12-21T03:34:22.944Z,87.41
2018-12-21T03:35:22.951Z,85.38
2018-12-21T03:36:23.094Z,86.21
2018-12-21T03:37:23.000Z,85.38
2018-12-21T03:38:23.128Z,85.33
2018-12-21T03:39:23.018Z,84.66
2018-12-21T03:40:23.046Z,85.04
2018-12-21T03:41:23.159Z,85.04
2018-12-21T03:42:23.088Z,85.24
2018-12-21T03:43:23.221Z,84.75
2018-12-21T03:44:23.114Z,84.75
2018-12-21T03:45:23.150Z,81.55
2018-12-21T03:46:23.196Z,81.55
2018-12-21T03:47:23.179Z,81.06
2018-12-21T03:48:23.187Z,80.87
2018-12-21T03:49:23.205Z,81.74
2018-12-21T03:50:23.222Z,82.03
2018-12-21T03:51:23.359Z,82.23
2018-12-21T03:52:24.443Z,80.77
2018-12-21T03:53:23.283Z,80.68
2018-12-21T03:54:23.305Z,81.16
2018-12-21T03:55:23.360Z,82.52
2018-12-21T03:56:23.463Z,83.10
2018-12-21T03:57:23.485Z,83.29
2018-12-21T03:58:23.391Z,83.25
2018-12-21T03:59:23.417Z,83.25
2018-12-21T04:00:23.409Z,83.35
2018-12-21T04:01:23.533Z,83.15
2018-12-21T04:02:23.465Z,82.97
2018-12-21T04:03:23.595Z,82.57
2018-12-21T04:04:23.479Z,81.90
2018-12-21T04:05:23.507Z,81.70
2018-12-21T04:06:23.748Z,81.70
2018-12-21T04:07:23.540Z,81.99
2018-12-21T04:08:23.555Z,81.70
2018-12-21T04:09:23.582Z,82.57
2018-12-21T04:10:23.606Z,82.38
2018-12-21T04:11:23.725Z,82.73
2018-12-21T04:12:23.659Z,82.77
2018-12-21T04:13:23.664Z,82.92
2018-12-21T04:14:23.771Z,82.92
2018-12-21T04:15:23.680Z,82.63
2018-12-21T04:16:23.986Z,82.53
2018-12-21T04:17:23.724Z,81.95
2018-12-21T04:18:23.741Z,81.95
2018-12-21T04:19:23.765Z,81.95
2018-12-21T04:20:23.801Z,81.76
2018-12-21T04:21:23.909Z,82.05
2018-12-21T04:22:23.826Z,82.44
2018-12-21T04:23:23.849Z,83.02
2018-12-21T04:24:23.982Z,83.31
2018-12-21T04:25:23.893Z,83.70
2018-12-21T04:26:23.995Z,83.50
2018-12-21T04:27:23.934Z,83.56
2018-12-21T04:28:24.053Z,83.70
2018-12-21T04:29:23.945Z,83.27
2018-12-21T04:30:24.091Z,83.31
2018-12-21T04:31:24.215Z,83.12
2018-12-21T04:32:23.996Z,83.22
2018-12-21T04:33:24.030Z,83.40
2018-12-21T04:34:24.034Z,83.56
2018-12-21T04:35:24.061Z,83.85
2018-12-21T04:36:24.139Z,83.60
2018-12-21T04:37:24.194Z,83.50
2018-12-21T04:38:24.106Z,83.40
2018-12-21T04:39:24.130Z,82.92
2018-12-21T04:40:24.142Z,82.73
2018-12-21T04:41:24.164Z,82.24
2018-12-21T04:42:24.337Z,82.53
2018-12-21T04:43:24.213Z,82.73
2018-12-21T04:44:24.233Z,82.63
2018-12-21T04:45:24.247Z,82.92
2018-12-21T04:46:24.271Z,82.73
2018-12-21T04:47:24.376Z,83.85
2018-12-21T04:48:24.314Z,83.95
2018-12-21T04:49:24.464Z,84.24
2018-12-21T04:50:24.474Z,84.53
2018-12-21T04:51:24.352Z,84.63
2018-12-21T04:52:24.511Z,85.50
2018-12-21T04:53:24.419Z,85.11
2018-12-21T04:54:24.395Z,85.07
2018-12-21T04:55:24.548Z,85.27
2018-12-21T04:56:24.452Z,85.75
2018-12-21T04:57:24.561Z,85.75
2018-12-21T04:58:24.495Z,85.94
2018-12-21T04:59:24.484Z,85.85
2018-12-21T05:00:24.557Z,86.43
2018-12-21T05:01:24.533Z,87.30
2018-12-21T05:02:24.644Z,87.74
2018-12-21T05:03:24.569Z,87.74
2018-12-21T05:04:24.595Z,87.35
2018-12-21T05:05:24.614Z,87.54
2018-12-21T05:06:24.634Z,87.93
2018-12-21T05:07:24.799Z,88.13
2018-12-21T05:08:24.653Z,88.81
2018-12-21T05:09:24.676Z,88.71
2018-12-21T05:10:24.685Z,88.90
2018-12-21T05:11:24.720Z,89.00
2018-12-21T05:12:25.011Z,88.71
2018-12-21T05:13:24.758Z,88.61
2018-12-21T05:14:24.794Z,89.58
2018-12-21T05:15:24.798Z,88.90
2018-12-21T05:16:24.795Z,89.00
2018-12-21T05:17:24.941Z,88.90
2018-12-21T05:18:24.838Z,89.48
2018-12-21T05:19:24.978Z,89.77
2018-12-21T05:20:24.873Z,89.29
2018-12-21T05:21:24.902Z,89.39
2018-12-21T05:22:25.006Z,89.09
2018-12-21T05:23:25.054Z,89.87
2018-12-21T05:24:24.950Z,89.87
2018-12-21T05:25:24.961Z,89.97
2018-12-21T05:26:24.976Z,89.87
2018-12-21T05:27:25.158Z,89.77
2018-12-21T05:28:25.018Z,89.97
2018-12-21T05:29:25.055Z,89.87
2018-12-21T05:30:25.066Z,90.55
2018-12-21T05:31:28.423Z,90.36
2018-12-21T05:32:25.083Z,90.55
2018-12-21T05:33:25.200Z,90.16
2018-12-21T05:34:25.129Z,90.16
2018-12-21T05:35:25.165Z,90.06
2018-12-21T05:36:25.158Z,90.55
2018-12-21T05:37:25.175Z,90.16
2018-12-21T05:38:25.433Z,90.16
2018-12-21T05:39:25.214Z,90.16
2018-12-21T05:40:25.235Z,90.55
2018-12-21T05:41:25.243Z,89.87
2018-12-21T05:42:25.395Z,89.09
2018-12-21T05:43:25.385Z,88.90
2018-12-21T05:44:25.433Z,89.09
2018-12-21T05:45:25.393Z,88.90
2018-12-21T05:46:25.352Z,88.13
2018-12-21T05:47:25.366Z,88.51
2018-12-21T05:48:25.472Z,87.93
2018-12-21T05:49:25.461Z,88.13
2018-12-21T05:50:25.429Z,88.23
2018-12-21T05:51:25.445Z,88.13
2018-12-21T05:52:25.467Z,88.90
2018-12-21T05:53:25.562Z,88.90
2018-12-21T05:54:25.492Z,89.58
2018-12-21T05:55:25.628Z,89.39
2018-12-21T05:56:25.514Z,89.53
2018-12-21T05:57:25.546Z,89.68
2018-12-21T05:58:25.672Z,89.87
2018-12-21T05:59:25.593Z,90.55
2018-12-21T06:00:25.601Z,90.31
2018-12-21T06:01:25.602Z,90.70
2018-12-21T06:02:25.621Z,90.36
2018-12-21T06:03:25.705Z,91.38
2018-12-21T06:04:25.776Z,91.76
2018-12-21T06:05:25.805Z,92.05
2018-12-21T06:06:25.823Z,92.34
2018-12-21T06:07:25.839Z,92.15
2018-12-21T06:08:25.752Z,92.05
2018-12-21T06:09:25.825Z,93.02
2018-12-21T06:10:25.783Z,92.83
2018-12-21T06:11:25.809Z,93.12
2018-12-21T06:12:25.816Z,93.12
2018-12-21T06:13:25.832Z,93.41
2018-12-21T06:14:25.935Z,93.79
2018-12-21T06:15:25.980Z,93.89
2018-12-21T06:16:25.881Z,94.37
2018-12-21T06:17:25.890Z,94.57
2018-12-21T06:18:25.918Z,94.37
2018-12-21T06:19:26.097Z,94.57
2018-12-21T06:20:26.071Z,94.96
2018-12-21T06:21:25.960Z,95.20
2018-12-21T06:22:26.005Z,95.54
2018-12-21T06:23:26.006Z,95.10
2018-12-21T06:24:26.067Z,95.20
2018-12-21T06:25:26.063Z,95.10
2018-12-21T06:26:26.070Z,95.54
2018-12-21T06:27:26.082Z,96.12
2018-12-21T06:28:26.110Z,96.07
2018-12-21T06:29:26.154Z,96.26
2018-12-21T06:30:26.115Z,96.17
2018-12-21T06:31:26.147Z,96.55
2018-12-21T06:32:26.156Z,95.78
2018-12-21T06:33:26.191Z,95.83
2018-12-21T06:34:26.361Z,95.25
2018-12-21T06:35:26.264Z,94.81
2018-12-21T06:36:26.266Z,95.20
2018-12-21T06:37:26.350Z,95.10
2018-12-21T06:38:26.272Z,95.29
2018-12-21T06:39:26.304Z,94.71
2018-12-21T06:40:26.459Z,95.29
2018-12-21T06:41:26.325Z,95.01
2018-12-21T06:42:26.334Z,95.10
2018-12-21T06:43:26.348Z,95.29
2018-12-21T06:44:26.391Z,95.01
2018-12-21T06:45:26.491Z,94.81
2018-12-21T06:46:26.531Z,95.59
2018-12-21T06:47:26.423Z,96.07
2018-12-21T06:48:26.438Z,96.07
2018-12-21T06:49:26.457Z,95.87
2018-12-21T06:50:26.588Z,95.78
2018-12-21T06:51:26.511Z,97.52
2018-12-21T06:52:26.507Z,98.78
2018-12-21T06:53:26.537Z,98.97
2018-12-21T06:54:26.564Z,97.81
2018-12-21T06:55:26.717Z,98.15
2018-12-21T06:56:26.573Z,97.96
2018-12-21T06:57:26.594Z,97.76
2018-12-21T06:58:26.628Z,99.99
2018-12-21T06:59:26.653Z,99.99
2018-12-21T07:00:26.653Z,99.99
2018-12-21T07:01:26.727Z,99.99
2018-12-21T07:02:26.681Z,99.99
2018-12-21T07:03:26.720Z,99.99
2018-12-21T07:04:26.747Z,99.99
2018-12-21T07:05:26.747Z,99.99
2018-12-21T07:06:26.819Z,99.99
2018-12-21T07:07:26.952Z,99.99
2018-12-21T07:08:26.847Z,99.99
2018-12-21T07:09:26.820Z,99.99
2018-12-21T07:10:26.838Z,99.99
2018-12-21T07:11:26.841Z,99.99
2018-12-21T07:12:26.969Z,99.99
2018-12-21T07:13:27.003Z,99.99
2018-12-21T07:14:26.896Z,99.99
2018-12-21T07:15:26.925Z,99.99
2018-12-21T07:16:27.051Z,99.99
2018-12-21T07:17:27.043Z,99.99
2018-12-21T07:18:26.963Z,99.99
2018-12-21T07:19:26.990Z,99.99
2018-12-21T07:20:27.124Z,99.99
2018-12-21T07:21:27.115Z,99.99
2018-12-21T07:22:27.149Z,99.99
2018-12-21T07:23:27.586Z,99.99
2018-12-21T07:24:27.078Z,99.99
2018-12-21T07:25:27.083Z,99.99
2018-12-21T07:26:27.105Z,99.99
2018-12-21T07:27:27.285Z,99.99
2018-12-21T07:28:27.263Z,99.99
2018-12-21T07:29:27.163Z,99.99
2018-12-21T07:30:27.298Z,99.99
2018-12-21T07:31:27.326Z,99.99
2018-12-21T07:32:27.324Z,99.99
2018-12-21T07:33:27.235Z,99.99
2018-12-21T07:34:27.275Z,99.99
2018-12-21T07:35:27.255Z,99.99
2018-12-21T07:36:27.334Z,99.99
2018-12-21T07:37:27.398Z,99.99
2018-12-21T07:38:27.299Z,99.99
2018-12-21T07:39:27.328Z,99.99
2018-12-21T07:40:27.347Z,99.99
2018-12-21T07:41:27.352Z,99.99
2018-12-21T07:42:27.469Z,99.99
2018-12-21T07:43:27.408Z,99.99
2018-12-21T07:44:27.411Z,99.99
2018-12-21T07:45:27.439Z,99.99
2018-12-21T07:46:27.449Z,99.99
2018-12-21T07:47:27.517Z,99.99
2018-12-21T07:48:27.471Z,99.99
2018-12-21T07:49:27.507Z,99.99
2018-12-21T07:50:27.540Z,99.99
2018-12-21T07:51:27.523Z,99.99
2018-12-21T07:52:27.663Z,99.99
2018-12-21T07:53:35.695Z,99.99
2018-12-21T07:54:27.572Z,99.99
2018-12-21T07:55:27.611Z,99.99
2018-12-21T07:56:27.614Z,99.99
2018-12-21T07:57:27.663Z,99.99
2018-12-21T07:58:27.641Z,99.99
2018-12-21T07:59:27.778Z,99.99
2018-12-21T08:00:27.673Z,99.99
2018-12-21T08:01:27.715Z,99.99
2018-12-21T08:02:27.856Z,99.99
2018-12-21T08:03:27.732Z,99.99
2018-12-21T08:04:27.784Z,99.99
2018-12-21T08:05:27.766Z,99.99
2018-12-21T08:06:27.894Z,99.99
2018-12-21T08:07:27.894Z,99.99
2018-12-21T08:08:27.794Z,99.99
2018-12-21T08:09:27.868Z,99.99
2018-12-21T08:10:27.843Z,99.99
2018-12-21T08:11:27.856Z,99.99
2018-12-21T08:12:27.928Z,99.99
2018-12-21T08:13:28.108Z,99.99
2018-12-21T08:14:27.923Z,99.99
2018-12-21T08:15:27.925Z,99.99
2018-12-21T08:16:27.942Z,99.99
2018-12-21T08:17:28.073Z,99.99
2018-12-21T08:18:28.069Z,99.99
2018-12-21T08:19:27.970Z,99.99
2018-12-21T08:20:28.126Z,99.99
2018-12-21T08:21:28.021Z,99.99
2018-12-21T08:22:28.096Z,99.99
2018-12-21T08:23:28.034Z,99.99
2018-12-21T08:24:28.180Z,99.99
2018-12-21T08:25:28.199Z,99.99
2018-12-21T08:26:28.218Z,99.99
2018-12-21T08:27:28.108Z,99.99
2018-12-21T08:28:28.121Z,99.99
2018-12-21T08:29:28.243Z,99.99
2018-12-21T08:30:28.168Z,99.99
2018-12-21T08:31:28.176Z,99.99
2018-12-21T08:32:28.192Z,99.99
2018-12-21T08:33:28.228Z,99.99
2018-12-21T08:34:28.390Z,99.99
2018-12-21T08:35:28.233Z,99.99
2018-12-21T08:36:28.258Z,99.99
2018-12-21T08:37:28.394Z,99.99
2018-12-21T08:38:28.300Z,99.99
2018-12-21T08:39:28.392Z,99.99
2018-12-21T08:40:28.327Z,99.99
2018-12-21T08:41:28.355Z,99.99
2018-12-21T08:42:28.345Z,99.99
2018-12-21T08:43:28.371Z,99.99
2018-12-21T08:44:28.487Z,99.99
2018-12-21T08:45:28.397Z,99.99
2018-12-21T08:46:28.408Z,99.99
2018-12-21T08:47:28.555Z,99.99
2018-12-21T08:48:28.444Z,99.99
2018-12-21T08:49:28.570Z,99.99
2018-12-21T08:50:28.486Z,99.99
2018-12-21T08:51:28.510Z,99.99
2018-12-21T08:52:28.507Z,99.99
2018-12-21T08:53:28.542Z,99.99
2018-12-21T08:54:28.703Z,99.99
2018-12-21T08:55:28.575Z,99.99
2018-12-21T08:56:28.586Z,99.99
2018-12-21T08:57:28.605Z,99.99
2018-12-21T08:58:28.609Z,99.99
2018-12-21T08:59:28.724Z,99.99
2018-12-21T09:00:28.645Z,99.99
2018-12-21T09:01:28.652Z,99.99
2018-12-21T09:02:28.688Z,99.99
2018-12-21T09:03:28.813Z,99.99
2018-12-21T09:04:32.336Z,99.99
2018-12-21T09:05:28.746Z,99.99
2018-12-21T09:06:28.771Z,99.99
2018-12-21T09:07:28.784Z,99.99
2018-12-21T09:08:28.790Z,99.99
2018-12-21T09:09:28.952Z,99.99
2018-12-21T09:10:28.803Z,99.99
2018-12-21T09:11:28.823Z,99.99
2018-12-21T09:12:28.891Z,99.99
2018-12-21T09:13:28.868Z,99.99
2018-12-21T09:14:28.985Z,99.99
2018-12-21T09:15:28.901Z,99.99
2018-12-21T09:16:28.910Z,99.99
2018-12-21T09:17:28.926Z,99.99
2018-12-21T09:18:28.969Z,99.99
2018-12-21T09:19:29.101Z,99.99
2018-12-21T09:20:28.982Z,99.99
2018-12-21T09:21:29.034Z,99.99
2018-12-21T09:22:29.017Z,99.99
2018-12-21T09:23:29.017Z,99.99
2018-12-21T09:24:29.137Z,99.99
2018-12-21T09:25:29.048Z,99.99
2018-12-21T09:26:29.202Z,99.99
2018-12-21T09:27:29.095Z,99.99
2018-12-21T09:28:29.127Z,99.99
2018-12-21T09:29:29.241Z,99.99
2018-12-21T09:30:29.132Z,99.99
2018-12-21T09:31:29.164Z,99.99
2018-12-21T09:32:29.173Z,99.99
2018-12-21T09:33:29.218Z,99.99
2018-12-21T09:34:29.268Z,99.99
2018-12-21T09:35:29.210Z,99.99
2018-12-21T09:36:29.394Z,99.99
2018-12-21T09:37:29.252Z,99.99
2018-12-21T09:38:29.284Z,99.99
2018-12-21T09:39:29.291Z,99.99
2018-12-21T09:40:29.296Z,99.99
2018-12-21T09:41:29.404Z,99.99
2018-12-21T09:42:29.315Z,99.99
2018-12-21T09:43:29.336Z,99.99
2018-12-21T09:44:29.366Z,99.99
2018-12-21T09:45:29.395Z,99.99
2018-12-21T09:46:29.550Z,99.99
2018-12-21T09:47:29.396Z,99.99
2018-12-21T09:48:29.435Z,99.99
2018-12-21T09:49:29.463Z,99.99
2018-12-21T09:50:29.452Z,99.99
2018-12-21T09:51:29.635Z,99.99
2018-12-21T09:52:29.505Z,99.99
2018-12-21T09:53:29.490Z,99.99
2018-12-21T09:54:29.536Z,99.99
2018-12-21T09:55:29.520Z,99.99
2018-12-21T09:56:29.653Z,99.99
2018-12-21T09:57:29.567Z,99.99
2018-12-21T09:58:29.638Z,99.99
2018-12-21T09:59:29.607Z,99.99
2018-12-21T10:00:29.599Z,99.99
2018-12-21T10:01:29.795Z,99.99
2018-12-21T10:02:35.654Z,99.99
2018-12-21T10:03:29.679Z,99.99
2018-12-21T10:04:29.730Z,99.99
2018-12-21T10:05:29.690Z,99.99
2018-12-21T10:06:29.820Z,99.99
2018-12-21T10:07:29.729Z,99.99
2018-12-21T10:08:29.800Z,99.99
2018-12-21T10:09:29.878Z,99.99
2018-12-21T10:10:29.768Z,99.99
2018-12-21T10:11:30.010Z,99.99
2018-12-21T10:12:29.794Z,99.99
2018-12-21T10:13:29.817Z,99.99
2018-12-21T10:14:29.877Z,99.99
2018-12-21T10:15:29.850Z,99.99
2018-12-21T10:16:30.073Z,99.99
2018-12-21T10:17:29.886Z,99.99
2018-12-21T10:18:30.034Z,99.99
2018-12-21T10:19:29.910Z,99.99
2018-12-21T10:20:29.923Z,99.99
2018-12-21T10:21:30.092Z,99.99
2018-12-21T10:22:29.970Z,99.99
2018-12-21T10:23:30.100Z,99.99
2018-12-21T10:24:30.024Z,99.99
2018-12-21T10:25:30.051Z,99.99
2018-12-21T10:26:30.122Z,99.99
2018-12-21T10:27:30.138Z,99.99
2018-12-21T10:28:30.101Z,99.99
2018-12-21T10:29:30.082Z,99.99
2018-12-21T10:30:30.144Z,99.99
2018-12-21T10:31:30.310Z,99.99
2018-12-21T10:32:30.118Z,99.99
2018-12-21T10:33:30.151Z,99.99
2018-12-21T10:34:30.281Z,99.99
2018-12-21T10:35:30.179Z,99.99
2018-12-21T10:36:30.277Z,99.99
2018-12-21T10:37:30.201Z,99.99
2018-12-21T10:38:30.229Z,99.99
2018-12-21T10:39:30.241Z,99.99
2018-12-21T10:40:30.252Z,99.99
2018-12-21T10:41:30.286Z,99.99
2018-12-21T10:42:30.364Z,99.99
2018-12-21T10:43:30.310Z,99.99
2018-12-21T10:44:30.346Z,99.99
2018-12-21T10:45:30.344Z,99.99
2018-12-21T10:46:30.344Z,99.99
2018-12-21T10:47:30.378Z,99.99
2018-12-21T10:48:30.660Z,99.99
2018-12-21T10:49:32.043Z,99.99
2018-12-21T10:50:30.423Z,99.99
2018-12-21T10:51:30.458Z,99.99
2018-12-21T10:52:30.475Z,99.99
2018-12-21T10:53:30.533Z,99.99
2018-12-21T10:54:30.519Z,99.99
2018-12-21T10:55:30.524Z,99.99
2018-12-21T10:56:30.519Z,99.99
2018-12-21T10:57:30.537Z,99.99
2018-12-21T10:58:30.724Z,99.99
2018-12-21T10:59:30.689Z,99.99
2018-12-21T11:00:30.591Z,99.99
2018-12-21T11:01:30.612Z,99.99
2018-12-21T11:02:30.742Z,99.99
2018-12-21T11:03:30.741Z,99.99
2018-12-21T11:04:30.775Z,99.99
2018-12-21T11:05:30.694Z,99.99
2018-12-21T11:06:30.752Z,99.99
2018-12-21T11:07:30.719Z,99.99
2018-12-21T11:08:30.818Z,99.99
2018-12-21T11:09:30.776Z,99.99
2018-12-21T11:10:30.758Z,99.99
2018-12-21T11:11:30.820Z,99.99
2018-12-21T11:12:30.795Z,99.99
2018-12-21T11:13:31.024Z,99.99
2018-12-21T11:15:30.840Z,99.99
2018-12-21T11:16:30.858Z,99.99
2018-12-21T11:17:30.911Z,99.99
2018-12-21T11:18:30.980Z,99.99
2018-12-21T11:19:30.900Z,99.99
2018-12-21T11:20:30.929Z,99.99
2018-12-21T11:21:30.944Z,99.99
2018-12-21T11:22:30.949Z,99.99
2018-12-21T11:23:31.133Z,99.99
2018-12-21T11:24:35.366Z,99.99
2018-12-21T11:25:31.054Z,99.99
2018-12-21T11:26:31.034Z,99.99
2018-12-21T11:27:31.165Z,99.99
2018-12-21T11:28:31.158Z,99.99
2018-12-21T11:29:31.073Z,99.99
2018-12-21T11:30:31.116Z,99.99
2018-12-21T11:31:31.118Z,99.99
2018-12-21T11:32:31.126Z,99.99
2018-12-21T11:33:31.254Z,99.99
2018-12-21T11:34:31.153Z,99.99
2018-12-21T11:35:31.178Z,99.99
2018-12-21T11:36:31.184Z,99.75
2018-12-21T11:37:31.215Z,99.99
2018-12-21T11:38:31.253Z,99.17
2018-12-21T11:39:31.338Z,99.26
2018-12-21T11:40:31.260Z,98.78
2018-12-21T11:41:31.287Z,97.08
2018-12-21T11:42:31.359Z,96.80
2018-12-21T11:43:31.328Z,96.31
2018-12-21T11:44:31.444Z,95.29
2018-12-21T11:45:31.350Z,94.81
2018-12-21T11:46:31.499Z,92.86
2018-12-21T11:47:31.515Z,91.99
2018-12-21T11:48:31.532Z,91.80
2018-12-21T11:49:31.596Z,92.09
2018-12-21T11:50:31.456Z,91.41
2018-12-21T11:51:31.475Z,90.83
2018-12-21T11:52:31.473Z,90.64
2018-12-21T11:53:31.524Z,90.16
2018-12-21T11:54:31.619Z,89.57
2018-12-21T11:55:31.542Z,89.28
2018-12-21T11:56:31.563Z,90.10
2018-12-21T11:57:31.575Z,89.71
2018-12-21T11:58:31.605Z,89.32
2018-12-21T11:59:31.838Z,88.84
2018-12-21T12:00:31.628Z,88.20
2018-12-21T12:01:31.699Z,87.13
2018-12-21T12:02:31.666Z,86.85
2018-12-21T12:03:31.688Z,87.18
2018-12-21T12:04:31.814Z,86.60
2018-12-21T12:05:31.727Z,85.82
2018-12-21T12:06:31.867Z,84.66
2018-12-21T12:07:31.806Z,83.44
2018-12-21T12:08:31.785Z,83.78
2018-12-21T12:09:32.007Z,83.39
2018-12-21T12:10:31.818Z,83.24
2018-12-21T12:11:31.829Z,82.95
2018-12-21T12:12:31.850Z,83.04
2018-12-21T12:13:31.867Z,82.85
2018-12-21T12:14:32.004Z,82.46
2018-12-21T12:15:31.900Z,81.92
2018-12-21T12:16:31.942Z,81.82
2018-12-21T12:17:31.966Z,80.89
2018-12-21T12:18:31.989Z,80.17
2018-12-21T12:19:32.108Z,80.50
2018-12-21T12:20:32.026Z,80.79
2018-12-21T12:21:32.154Z,80.21
2018-12-21T12:22:32.059Z,79.72
2018-12-21T12:23:32.064Z,78.66
2018-12-21T12:24:32.211Z,78.30
2018-12-21T12:25:32.152Z,76.71
2018-12-21T12:26:32.126Z,76.94
2018-12-21T12:27:32.169Z,76.55
2018-12-21T12:28:32.343Z,77.14
2018-12-21T12:29:32.189Z,76.50
2018-12-21T12:30:32.200Z,75.42
2018-12-21T12:31:32.245Z,74.61
2018-12-21T12:32:32.239Z,74.74
2018-12-21T12:33:32.366Z,75.32
2018-12-21T12:34:32.411Z,74.84
2018-12-21T12:35:32.295Z,75.13
2018-12-21T12:36:32.331Z,75.42
2018-12-21T12:37:32.342Z,73.90
2018-12-21T12:38:32.464Z,73.80
2018-12-21T12:39:32.391Z,74.10
2018-12-21T12:40:32.415Z,72.57
2018-12-21T12:41:32.441Z,71.70
2018-12-21T12:42:32.452Z,71.73
2018-12-21T12:43:32.472Z,72.02
2018-12-21T12:44:32.582Z,69.78
2018-12-21T12:45:32.502Z,70.07
2018-12-21T12:46:32.534Z,70.47
2018-12-21T12:47:32.558Z,70.56
2018-12-21T12:48:32.593Z,70.37
2018-12-21T12:49:32.695Z,70.95
2018-12-21T12:50:32.607Z,71.05
2018-12-21T12:51:32.634Z,70.47
2018-12-21T12:52:32.654Z,69.62
2018-12-21T12:53:32.680Z,69.43